Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19368800e-04,6.87500000e-02,3.92031250e-03,-2.10937500e-03,3.84375000e-03,2.12500000e-03,1.27148437e-01,,-7.19368800e-04,2.76068420e-07,,-7.19368800e-04,-7.07644892e+00
-7.18368800e-04,7.73437500e-02,4.12343750e-03,-1.60937500e-03,3.95312500e-03,1.96875000e-03,1.26679687e-01,,-7.18368800e-04,5.59288821e-07,,-7.18368800e-04,-7.95254803e+00
-7.17368800e-04,6.79687500e-02,3.92031250e-03,-2.62500000e-03,3.91406250e-03,1.84375000e-03,1.25507812e-01,,-7.17368800e-04,8.42509280e-07,,-7.17368800e-04,-6.97483206e+00
-7.16368800e-04,5.31250000e-02,3.45312500e-03,-3.53125000e-03,3.80468750e-03,1.68750000e-03,1.24921875e-01,,-7.16368800e-04,1.10212807e-06,,-7.16368800e-04,-5.42823458e+00
-7.15368800e-04,4.37500000e-02,3.81875000e-03,-3.18750000e-03,3.78125000e-03,1.75000000e-03,1.24921875e-01,,-7.15368800e-04,1.35817083e-06,,-7.15368800e-04,-4.44393492e+00
-7.14368800e-04,4.92187500e-02,3.77812500e-03,-2.14062500e-03,3.78125000e-03,2.21875000e-03,1.27734375e-01,,-7.14368800e-04,1.62565675e-06,,-7.14368800e-04,-4.99360418e+00
-7.13368800e-04,5.00000000e-02,4.18437500e-03,-2.06250000e-03,3.78125000e-03,2.53125000e-03,1.30546875e-01,,-7.13368800e-04,1.90601645e-06,,-7.13368800e-04,-5.06300735e+00
-7.12368800e-04,5.54687500e-02,4.22500000e-03,-2.73437500e-03,3.83593750e-03,2.28125000e-03,1.29257812e-01,,-7.12368800e-04,2.20211064e-06,,-7.12368800e-04,-5.61408377e+00
-7.11368800e-04,4.92187500e-02,4.42812500e-03,-2.67187500e-03,3.78906250e-03,2.15625000e-03,1.27968750e-01,,-7.11368800e-04,2.50678704e-06,,-7.11368800e-04,-4.95542765e+00
-7.10368800e-04,3.82812500e-02,4.06250000e-03,-2.28125000e-03,3.72656250e-03,1.84375000e-03,1.26914062e-01,,-7.10368800e-04,2.80574204e-06,,-7.10368800e-04,-3.81472445e+00
-7.09368800e-04,4.06250000e-02,4.30625000e-03,-2.45312500e-03,3.75000000e-03,1.68750000e-03,1.26445312e-01,,-7.09368800e-04,3.10040559e-06,,-7.09368800e-04,-4.04380226e+00
-7.08368800e-04,2.89062500e-02,3.69687500e-03,-2.85937500e-03,3.60156250e-03,1.90625000e-03,1.27500000e-01,,-7.08368800e-04,3.38219570e-06,,-7.08368800e-04,-2.82160544e+00
-7.07368800e-04,2.89062500e-02,3.49375000e-03,-2.78125000e-03,3.51562500e-03,2.06250000e-03,1.28320312e-01,,-7.07368800e-04,3.63537788e-06,,-7.07368800e-04,-2.80665779e+00
-7.06368800e-04,5.15625000e-02,3.92031250e-03,-2.59375000e-03,3.69531250e-03,2.00000000e-03,1.29140625e-01,,-7.06368800e-04,3.89642719e-06,,-7.06368800e-04,-5.12810993e+00
-7.05368800e-04,5.85937500e-02,3.81875000e-03,-2.75000000e-03,3.74218750e-03,2.15625000e-03,1.30078125e-01,,-7.05368800e-04,4.16891953e-06,,-7.05368800e-04,-5.83881998e+00
-7.04368800e-04,5.00000000e-02,3.45312500e-03,-2.96875000e-03,3.74218750e-03,2.28125000e-03,1.31132812e-01,,-7.04368800e-04,4.42496230e-06,,-7.04368800e-04,-4.93771172e+00
-7.03368800e-04,4.92187500e-02,3.25000000e-03,-3.20312500e-03,3.74218750e-03,1.68750000e-03,1.28554687e-01,,-7.03368800e-04,4.66097890e-06,,-7.03368800e-04,-4.84081507e+00
-7.02368800e-04,5.54687500e-02,3.45312500e-03,-3.31250000e-03,3.78906250e-03,1.46875000e-03,1.25859375e-01,,-7.02368800e-04,4.89699596e-06,,-7.02368800e-04,-5.46787834e+00
-7.01368800e-04,6.32812500e-02,3.63593750e-03,-2.89062500e-03,3.83593750e-03,1.46875000e-03,1.25273437e-01,,-7.01368800e-04,5.14660132e-06,,-7.01368800e-04,-6.25685310e+00
-7.00368800e-04,6.25000000e-02,3.67656250e-03,-2.40625000e-03,3.78125000e-03,1.53125000e-03,1.25273437e-01,,-7.00368800e-04,5.40407427e-06,,-7.00368800e-04,-6.16227436e+00
-6.99368800e-04,6.79687500e-02,3.20937500e-03,-2.56250000e-03,3.80468750e-03,1.68750000e-03,1.25273437e-01,,-6.99368800e-04,5.64652828e-06,,-6.99368800e-04,-6.71289635e+00
-6.98368800e-04,6.64062500e-02,3.53437500e-03,-3.07812500e-03,3.82031250e-03,1.68750000e-03,1.25507812e-01,,-6.98368800e-04,5.88397552e-06,,-6.98368800e-04,-6.53686571e+00
-6.97368800e-04,7.42187500e-02,3.53437500e-03,-3.15625000e-03,3.92968750e-03,1.53125000e-03,1.25273437e-01,,-6.97368800e-04,6.13286647e-06,,-6.97368800e-04,-7.32575750e+00
-6.96368800e-04,7.42187500e-02,3.98125000e-03,-2.78125000e-03,4.00781250e-03,1.25000000e-03,1.25273437e-01,,-6.96368800e-04,6.39749169e-06,,-6.96368800e-04,-7.31002331e+00
-6.95368800e-04,6.32812500e-02,3.92031250e-03,-2.37500000e-03,3.95312500e-03,1.31250000e-03,1.25507812e-01,,-6.95368800e-04,6.67570566e-06,,-6.95368800e-04,-6.16878176e+00
-6.94368800e-04,6.09375000e-02,3.77812500e-03,-2.21875000e-03,3.87500000e-03,1.62500000e-03,1.25859375e-01,,-6.94368800e-04,6.94676737e-06,,-6.94368800e-04,-5.91498470e+00
-6.93368800e-04,5.54687500e-02,3.51406250e-03,-2.62500000e-03,3.76562500e-03,2.15625000e-03,1.27734375e-01,,-6.93368800e-04,7.20352500e-06,,-6.93368800e-04,-5.33835983e+00
-6.92368800e-04,4.92187500e-02,3.33125000e-03,-2.70312500e-03,3.64843750e-03,2.50000000e-03,1.28671875e-01,,-6.92368800e-04,7.44454837e-06,,-6.92368800e-04,-4.67991066e+00
-6.91368800e-04,5.15625000e-02,3.39218750e-03,-2.54687500e-03,3.65625000e-03,1.84375000e-03,1.26679687e-01,,-6.91368800e-04,7.68128120e-06,,-6.91368800e-04,-4.90762138e+00
-6.90368800e-04,5.39062500e-02,3.33125000e-03,-2.17187500e-03,3.74218750e-03,1.68750000e-03,1.25742187e-01,,-6.90368800e-04,7.91801358e-06,,-6.90368800e-04,-5.13674068e+00
-6.89368800e-04,6.09375000e-02,3.77812500e-03,-2.03125000e-03,3.80468750e-03,1.84375000e-03,1.25273437e-01,,-6.89368800e-04,8.16833472e-06,,-6.89368800e-04,-5.85047340e+00
-6.88368800e-04,6.79687500e-02,3.55468750e-03,-2.92187500e-03,3.78125000e-03,1.78125000e-03,1.24335937e-01,,-6.88368800e-04,8.42652207e-06,,-6.88368800e-04,-6.56221914e+00
-6.87368800e-04,5.85937500e-02,3.33125000e-03,-3.45312500e-03,3.69531250e-03,1.68750000e-03,1.25039062e-01,,-6.87368800e-04,8.66897608e-06,,-6.87368800e-04,-5.57883024e+00
-6.86368800e-04,4.76562500e-02,3.33125000e-03,-2.64062500e-03,3.67187500e-03,1.75000000e-03,1.25273437e-01,,-6.86368800e-04,8.90356296e-06,,-6.86368800e-04,-4.43510437e+00
-6.85368800e-04,4.76562500e-02,3.67656250e-03,-1.76562500e-03,3.72656250e-03,1.78125000e-03,1.25039062e-01,,-6.85368800e-04,9.15030705e-06,,-6.85368800e-04,-4.42342806e+00
-6.84368800e-04,3.98437500e-02,3.25000000e-03,-2.18750000e-03,3.72656250e-03,1.90625000e-03,1.26328125e-01,,-6.84368800e-04,9.39419169e-06,,-6.84368800e-04,-3.60753965e+00
-6.83368800e-04,3.67187500e-02,3.73750000e-03,-3.68750000e-03,3.78125000e-03,1.84375000e-03,1.26328125e-01,,-6.83368800e-04,9.64022183e-06,,-6.83368800e-04,-3.26980591e+00
-6.82368800e-04,3.12500000e-02,3.57500000e-03,-3.26562500e-03,3.78906250e-03,1.25000000e-03,1.25039062e-01,,-6.82368800e-04,9.89769524e-06,,-6.82368800e-04,-2.68759155e+00
-6.81368800e-04,2.89062500e-02,3.63593750e-03,-1.60937500e-03,3.75000000e-03,1.00000000e-03,1.24101562e-01,,-6.81368800e-04,1.01515916e-05,,-6.81368800e-04,-2.43304920e+00
-6.80368800e-04,3.12500000e-02,3.67656250e-03,-1.25000000e-03,3.82812500e-03,1.03125000e-03,1.24687500e-01,,-6.80368800e-04,1.04090650e-05,,-6.80368800e-04,-2.66709542e+00
-6.79368800e-04,3.28125000e-02,3.67656250e-03,-2.93750000e-03,3.85937500e-03,1.31250000e-03,1.25273437e-01,,-6.79368800e-04,1.06679690e-05,,-6.79368800e-04,-2.81708097e+00
-6.78368800e-04,3.82812500e-02,3.49375000e-03,-4.17187500e-03,3.78125000e-03,1.37500000e-03,1.25859375e-01,,-6.78368800e-04,1.09204357e-05,,-6.78368800e-04,-3.36203003e+00
-6.77368800e-04,4.60937500e-02,3.43281250e-03,-3.09375000e-03,3.74218750e-03,1.09375000e-03,1.25507812e-01,,-6.77368800e-04,1.11643203e-05,,-6.77368800e-04,-4.14818859e+00
-6.76368800e-04,7.18750000e-02,4.30625000e-03,-1.23437500e-03,3.89843750e-03,1.03125000e-03,1.24687500e-01,,-6.76368800e-04,1.14368122e-05,,-6.76368800e-04,-6.79457951e+00
-6.75368800e-04,7.42187500e-02,3.98125000e-03,-1.04687500e-03,3.91406250e-03,1.25000000e-03,1.24453125e-01,,-6.75368800e-04,1.17286145e-05,,-6.75368800e-04,-7.03015804e+00
-6.74368800e-04,6.25000000e-02,3.81875000e-03,-2.18750000e-03,3.83593750e-03,1.53125000e-03,1.24921875e-01,,-6.74368800e-04,1.20032528e-05,,-6.74368800e-04,-5.81346846e+00
-6.73368800e-04,7.18750000e-02,3.98125000e-03,-3.50000000e-03,3.85937500e-03,1.53125000e-03,1.25039062e-01,,-6.73368800e-04,1.22778902e-05,,-6.73368800e-04,-6.76489162e+00
-6.72368800e-04,7.57812500e-02,4.08281250e-03,-2.92187500e-03,3.84375000e-03,2.06250000e-03,1.26445312e-01,,-6.72368800e-04,1.25618262e-05,,-6.72368800e-04,-7.15057945e+00
-6.71368800e-04,7.96875000e-02,3.83906250e-03,-1.20312500e-03,3.83593750e-03,2.50000000e-03,1.27500000e-01,,-6.71368800e-04,1.28407555e-05,,-6.71368800e-04,-7.54235458e+00
-6.70368800e-04,7.57812500e-02,3.43281250e-03,-9.68750000e-04,3.76562500e-03,2.28125000e-03,1.26445312e-01,,-6.70368800e-04,1.30967974e-05,,-6.70368800e-04,-7.13389301e+00
-6.69368800e-04,7.03125000e-02,3.33125000e-03,-2.45312500e-03,3.71093750e-03,1.84375000e-03,1.25039062e-01,,-6.69368800e-04,1.33349604e-05,,-6.69368800e-04,-6.56103611e+00
-6.68368800e-04,7.18750000e-02,3.43281250e-03,-3.85937500e-03,3.71093750e-03,1.96875000e-03,1.24453125e-01,,-6.68368800e-04,1.35731225e-05,,-6.68368800e-04,-6.70539045e+00
-6.67368800e-04,7.03125000e-02,3.25000000e-03,-3.56250000e-03,3.78125000e-03,2.34375000e-03,1.24687500e-01,,-6.67368800e-04,1.38084242e-05,,-6.67368800e-04,-6.52464008e+00
-6.66368800e-04,6.40625000e-02,3.18906250e-03,-2.03125000e-03,3.76562500e-03,2.43750000e-03,1.24335937e-01,,-6.66368800e-04,1.40351440e-05,,-6.66368800e-04,-5.86548710e+00
-6.65368800e-04,4.21875000e-02,3.25000000e-03,-1.25000000e-03,3.72656250e-03,2.37500000e-03,1.24335937e-01,,-6.65368800e-04,1.42618628e-05,,-6.65368800e-04,-3.60163689e+00
-6.64368800e-04,3.51562500e-02,3.39218750e-03,-2.21875000e-03,3.78906250e-03,2.21875000e-03,1.23867187e-01,,-6.64368800e-04,1.44957339e-05,,-6.64368800e-04,-2.86757326e+00
-6.63368800e-04,3.51562500e-02,3.39218750e-03,-4.03125000e-03,3.78906250e-03,2.21875000e-03,1.23867187e-01,,-6.63368800e-04,1.47346118e-05,,-6.63368800e-04,-2.85101080e+00
-6.62368800e-04,3.43750000e-02,3.18906250e-03,-4.25000000e-03,3.71093750e-03,2.06250000e-03,1.22929687e-01,,-6.62368800e-04,1.49663374e-05,,-6.62368800e-04,-2.74852443e+00
-6.61368800e-04,2.50000000e-02,3.14843750e-03,-2.46875000e-03,3.68750000e-03,1.25000000e-03,1.19531250e-01,,-6.61368800e-04,1.51894810e-05,,-6.61368800e-04,-1.76422489e+00
-6.60368800e-04,1.95312500e-02,3.08750000e-03,-1.04687500e-03,3.64843750e-03,1.15625000e-03,1.19531250e-01,,-6.60368800e-04,1.54090485e-05,,-6.60368800e-04,-1.19111979e+00
-6.59368800e-04,2.73437500e-02,3.49375000e-03,-1.92187500e-03,3.71093750e-03,1.59375000e-03,1.21523437e-01,,-6.59368800e-04,1.56407750e-05,,-6.59368800e-04,-1.98866487e+00
-6.58368800e-04,3.67187500e-02,3.49375000e-03,-4.14062500e-03,3.82031250e-03,1.78125000e-03,1.22226562e-01,,-6.58368800e-04,1.58868042e-05,,-6.58368800e-04,-2.93909407e+00
-6.57368800e-04,4.45312500e-02,3.63593750e-03,-4.35937500e-03,3.87500000e-03,1.96875000e-03,1.21875000e-01,,-6.57368800e-04,1.61378412e-05,,-6.57368800e-04,-3.72198153e+00
-6.56368800e-04,5.85937500e-02,3.87968750e-03,-2.23437500e-03,3.88281250e-03,2.12500000e-03,1.22929687e-01,,-6.56368800e-04,1.64024659e-05,,-6.56368800e-04,-5.15425014e+00
-6.55368800e-04,6.87500000e-02,4.02187500e-03,-7.96875000e-04,3.95312500e-03,2.21875000e-03,1.23867187e-01,,-6.55368800e-04,1.66806803e-05,,-6.55368800e-04,-6.19325352e+00
-6.54368800e-04,6.79687500e-02,3.98125000e-03,-1.65625000e-03,3.87500000e-03,2.15625000e-03,1.23867187e-01,,-6.54368800e-04,1.69624709e-05,,-6.54368800e-04,-6.10621166e+00
-6.53368800e-04,6.48437500e-02,3.81875000e-03,-3.53125000e-03,3.80468750e-03,1.90625000e-03,1.23515625e-01,,-6.53368800e-04,1.72371074e-05,,-6.53368800e-04,-5.77029991e+00
-6.52368800e-04,7.26562500e-02,4.06250000e-03,-3.76562500e-03,3.84375000e-03,1.78125000e-03,1.23046875e-01,,-6.52368800e-04,1.75146070e-05,,-6.52368800e-04,-6.55637550e+00
-6.51368800e-04,7.81250000e-02,4.06250000e-03,-2.18750000e-03,3.87500000e-03,2.28125000e-03,1.25273437e-01,,-6.51368800e-04,1.78006885e-05,,-6.51368800e-04,-7.10438824e+00
-6.50368800e-04,7.26562500e-02,4.20468750e-03,-1.17187500e-03,3.85937500e-03,2.71875000e-03,1.25742187e-01,,-6.50368800e-04,1.80917759e-05,,-6.50368800e-04,-6.53169727e+00
-6.49368800e-04,6.79687500e-02,4.18437500e-03,-1.81250000e-03,3.83593750e-03,2.65625000e-03,1.24101562e-01,,-6.49368800e-04,1.83871562e-05,,-6.49368800e-04,-6.04054165e+00
-6.48368800e-04,6.64062500e-02,4.30625000e-03,-3.20312500e-03,3.84375000e-03,2.50000000e-03,1.23281250e-01,,-6.48368800e-04,1.86861107e-05,,-6.48368800e-04,-5.86616707e+00
-6.47368800e-04,7.03125000e-02,4.32656250e-03,-3.76562500e-03,3.89843750e-03,2.21875000e-03,1.22695312e-01,,-6.47368800e-04,1.89900729e-05,,-6.47368800e-04,-6.25040627e+00
-6.46368800e-04,6.48437500e-02,4.32656250e-03,-2.82812500e-03,3.89843750e-03,2.21875000e-03,1.22929687e-01,,-6.46368800e-04,1.92947482e-05,,-6.46368800e-04,-5.66914415e+00
-6.45368800e-04,5.15625000e-02,3.94062500e-03,-1.54687500e-03,3.78125000e-03,2.50000000e-03,1.23281250e-01,,-6.45368800e-04,1.95858356e-05,,-6.45368800e-04,-4.28834915e+00
-6.44368800e-04,4.37500000e-02,3.53437500e-03,-1.78125000e-03,3.74218750e-03,2.53125000e-03,1.23515625e-01,,-6.44368800e-04,1.98490307e-05,,-6.44368800e-04,-3.47411752e+00
-6.43368800e-04,5.54687500e-02,3.94062500e-03,-3.45312500e-03,3.80468750e-03,2.50000000e-03,1.23515625e-01,,-6.43368800e-04,2.01122275e-05,,-6.43368800e-04,-4.66836500e+00
-6.42368800e-04,5.85937500e-02,4.02187500e-03,-4.25000000e-03,3.80468750e-03,2.43750000e-03,1.23281250e-01,,-6.42368800e-04,2.03925865e-05,,-6.42368800e-04,-4.97011662e+00
-6.41368800e-04,5.39062500e-02,4.08281250e-03,-3.15625000e-03,3.75000000e-03,2.21875000e-03,1.22460937e-01,,-6.41368800e-04,2.06779532e-05,,-6.41368800e-04,-4.46724272e+00
-6.40368800e-04,6.25000000e-02,3.81875000e-03,-1.92187500e-03,3.83593750e-03,1.59375000e-03,1.20117187e-01,,-6.40368800e-04,2.09561676e-05,,-6.40368800e-04,-5.33973885e+00
-6.39368800e-04,6.79687500e-02,3.81875000e-03,-2.17187500e-03,3.85937500e-03,1.59375000e-03,1.19062500e-01,,-6.39368800e-04,2.12250834e-05,,-6.39368800e-04,-5.89267969e+00
-6.38368800e-04,6.09375000e-02,3.45312500e-03,-3.37500000e-03,3.75000000e-03,1.62500000e-03,1.19531250e-01,,-6.38368800e-04,2.14811243e-05,,-6.38368800e-04,-5.15310907e+00
-6.37368800e-04,5.31250000e-02,3.53437500e-03,-3.64062500e-03,3.68750000e-03,1.46875000e-03,1.19882812e-01,,-6.37368800e-04,2.17271536e-05,,-6.37368800e-04,-4.32910538e+00
-6.36368800e-04,5.54687500e-02,3.45312500e-03,-2.73437500e-03,3.71093750e-03,1.59375000e-03,1.20117187e-01,,-6.36368800e-04,2.19731828e-05,,-6.36368800e-04,-4.55383539e+00
-6.35368800e-04,7.26562500e-02,3.92031250e-03,-1.84375000e-03,3.89843750e-03,1.75000000e-03,1.20468750e-01,,-6.35368800e-04,2.22328017e-05,,-6.35368800e-04,-6.31361055e+00
-6.34368800e-04,8.67187500e-02,4.12343750e-03,-1.90625000e-03,4.03125000e-03,1.90625000e-03,1.21289062e-01,,-6.34368800e-04,2.25160220e-05,,-6.34368800e-04,-7.75341606e+00
-6.33368800e-04,8.75000000e-02,4.08281250e-03,-2.92187500e-03,4.03125000e-03,2.06250000e-03,1.22109375e-01,,-6.33368800e-04,2.28049648e-05,,-6.33368800e-04,-7.82116222e+00
-6.32368800e-04,8.75000000e-02,4.18437500e-03,-3.39062500e-03,3.96875000e-03,2.06250000e-03,1.21640625e-01,,-6.32368800e-04,2.30960522e-05,,-6.32368800e-04,-7.80443382e+00
-6.31368800e-04,8.67187500e-02,4.08281250e-03,-2.73437500e-03,3.93750000e-03,1.68750000e-03,1.20117187e-01,,-6.31368800e-04,2.33871397e-05,,-6.31368800e-04,-7.70766211e+00
-6.30368800e-04,7.73437500e-02,4.32656250e-03,-1.84375000e-03,3.91406250e-03,1.78125000e-03,1.20468750e-01,,-6.30368800e-04,2.36832348e-05,,-6.30368800e-04,-6.72903442e+00
-6.29368800e-04,7.57812500e-02,4.22500000e-03,-1.76562500e-03,3.93750000e-03,2.34375000e-03,1.23046875e-01,,-6.29368800e-04,2.39843357e-05,,-6.29368800e-04,-6.55838728e+00
-6.28368800e-04,8.67187500e-02,4.12343750e-03,-2.82812500e-03,3.97656250e-03,2.34375000e-03,1.23867187e-01,,-6.28368800e-04,2.42782826e-05,,-6.28368800e-04,-7.67379189e+00
-6.27368800e-04,9.14062500e-02,3.67656250e-03,-3.26562500e-03,3.97656250e-03,1.96875000e-03,1.23046875e-01,,-6.27368800e-04,2.45529209e-05,,-6.27368800e-04,-8.14089012e+00
-6.26368800e-04,1.00000000e-01,4.22500000e-03,-2.23437500e-03,4.06250000e-03,1.90625000e-03,1.22226562e-01,,-6.26368800e-04,2.48311353e-05,,-6.26368800e-04,-9.01226902e+00
-6.25368800e-04,9.84375000e-02,3.69687500e-03,-1.12500000e-03,4.04687500e-03,1.96875000e-03,1.22109375e-01,,-6.25368800e-04,2.51100646e-05,,-6.25368800e-04,-8.84228420e+00
-6.24368800e-04,7.81250000e-02,3.63593750e-03,-1.76562500e-03,3.89843750e-03,1.68750000e-03,1.21523437e-01,,-6.24368800e-04,2.53682520e-05,,-6.24368800e-04,-6.74055195e+00
-6.23368800e-04,7.57812500e-02,3.57500000e-03,-3.50000000e-03,3.84375000e-03,1.59375000e-03,1.21054687e-01,,-6.23368800e-04,2.56221501e-05,,-6.23368800e-04,-6.48497391e+00
-6.22368800e-04,7.81250000e-02,3.59531250e-03,-3.82812500e-03,3.84375000e-03,1.78125000e-03,1.21640625e-01,,-6.22368800e-04,2.58746149e-05,,-6.22368800e-04,-6.70717859e+00
-6.21368800e-04,7.42187500e-02,3.77812500e-03,-2.50000000e-03,3.85937500e-03,1.96875000e-03,1.22109375e-01,,-6.21368800e-04,2.61342338e-05,,-6.21368800e-04,-6.28770256e+00
-6.20368800e-04,6.87500000e-02,3.39218750e-03,-1.28125000e-03,3.85937500e-03,2.06250000e-03,1.22460937e-01,,-6.20368800e-04,2.63867005e-05,,-6.20368800e-04,-5.71389341e+00
-6.19368800e-04,6.32812500e-02,3.39218750e-03,-1.54687500e-03,3.78125000e-03,1.46875000e-03,1.20703125e-01,,-6.19368800e-04,2.66255774e-05,,-6.19368800e-04,-5.14261055e+00
-6.18368800e-04,7.18750000e-02,3.43281250e-03,-2.67187500e-03,3.80468750e-03,1.40625000e-03,1.20117187e-01,,-6.18368800e-04,2.68658860e-05,,-6.18368800e-04,-6.01738453e+00
-6.17368800e-04,7.96875000e-02,3.94062500e-03,-3.00000000e-03,3.87500000e-03,1.31250000e-03,1.19062500e-01,,-6.17368800e-04,2.71255049e-05,,-6.17368800e-04,-6.80776596e+00
-6.16368800e-04,8.90625000e-02,4.02187500e-03,-2.29687500e-03,4.00781250e-03,1.25000000e-03,1.18476562e-01,,-6.16368800e-04,2.74058657e-05,,-6.16368800e-04,-7.76022387e+00
-6.15368800e-04,8.20312500e-02,4.08281250e-03,-1.42187500e-03,3.99218750e-03,1.15625000e-03,1.18125000e-01,,-6.15368800e-04,2.76912306e-05,,-6.15368800e-04,-7.02549839e+00
-6.14368800e-04,7.26562500e-02,3.92031250e-03,-1.62500000e-03,4.00781250e-03,1.09375000e-03,1.17656250e-01,,-6.14368800e-04,2.79730211e-05,,-6.14368800e-04,-6.05092907e+00
-6.13368800e-04,7.73437500e-02,4.50937500e-03,-2.78125000e-03,4.06250000e-03,1.25000000e-03,1.18242187e-01,,-6.13368800e-04,2.82698311e-05,,-6.13368800e-04,-6.52250004e+00
-6.12368800e-04,7.26562500e-02,4.52968750e-03,-3.45312500e-03,4.00781250e-03,1.21875000e-03,1.17656250e-01,,-6.12368800e-04,2.85880960e-05,,-6.12368800e-04,-6.02273178e+00
-6.11368800e-04,7.03125000e-02,4.36718750e-03,-3.00000000e-03,3.92968750e-03,1.00000000e-03,1.16718750e-01,,-6.11368800e-04,2.89013533e-05,,-6.11368800e-04,-5.76400709e+00
-6.10368800e-04,7.26562500e-02,4.18437500e-03,-1.90625000e-03,3.95312500e-03,1.31250000e-03,1.17656250e-01,,-6.10368800e-04,2.92024561e-05,,-6.10368800e-04,-5.99262905e+00
-6.09368800e-04,7.42187500e-02,4.16406250e-03,-1.53125000e-03,3.93750000e-03,1.78125000e-03,1.18828125e-01,,-6.09368800e-04,2.94964029e-05,,-6.09368800e-04,-6.14460278e+00
-6.08368800e-04,6.64062500e-02,3.59531250e-03,-2.59375000e-03,3.84375000e-03,2.21875000e-03,1.19648437e-01,,-6.08368800e-04,2.97696097e-05,,-6.08368800e-04,-5.32825851e+00
-6.07368800e-04,6.09375000e-02,3.57500000e-03,-3.42187500e-03,3.78125000e-03,2.15625000e-03,1.20117187e-01,,-6.07368800e-04,3.00220763e-05,,-6.07368800e-04,-4.74852848e+00
-6.06368800e-04,6.32812500e-02,3.67656250e-03,-3.20312500e-03,3.80468750e-03,1.96875000e-03,1.20117187e-01,,-6.06368800e-04,3.02774042e-05,,-6.06368800e-04,-4.97259617e+00
-6.05368800e-04,6.48437500e-02,3.57500000e-03,-2.25000000e-03,3.76562500e-03,1.62500000e-03,1.19531250e-01,,-6.05368800e-04,3.05327303e-05,,-6.05368800e-04,-5.11922789e+00
-6.04368800e-04,6.48437500e-02,3.92031250e-03,-1.57812500e-03,3.71093750e-03,1.84375000e-03,1.20820312e-01,,-6.04368800e-04,3.07966402e-05,,-6.04368800e-04,-5.10908318e+00
-6.03368800e-04,5.39062500e-02,3.57500000e-03,-2.40625000e-03,3.60156250e-03,2.21875000e-03,1.21054687e-01,,-6.03368800e-04,3.10605501e-05,,-6.03368800e-04,-3.97094750e+00
-6.02368800e-04,5.15625000e-02,3.59531250e-03,-3.31250000e-03,3.63281250e-03,2.12500000e-03,1.19531250e-01,,-6.02368800e-04,3.13130186e-05,,-6.02368800e-04,-3.71416903e+00
-6.01368800e-04,6.79687500e-02,3.94062500e-03,-3.34375000e-03,3.78125000e-03,2.00000000e-03,1.19062500e-01,,-6.01368800e-04,3.15783582e-05,,-6.01368800e-04,-5.38789606e+00
-6.00368800e-04,6.64062500e-02,4.08281250e-03,-2.31250000e-03,3.76562500e-03,1.90625000e-03,1.19531250e-01,,-6.00368800e-04,3.18608654e-05,,-6.00368800e-04,-5.21182442e+00
-5.99368800e-04,5.93750000e-02,3.69687500e-03,-1.73437500e-03,3.71093750e-03,1.62500000e-03,1.17890625e-01,,-5.99368800e-04,3.21347870e-05,,-5.99368800e-04,-4.47622871e+00
-5.98368800e-04,5.93750000e-02,3.69687500e-03,-2.67187500e-03,3.65625000e-03,1.37500000e-03,1.16015625e-01,,-5.98368800e-04,3.23951208e-05,,-5.98368800e-04,-4.46455240e+00
-5.97368800e-04,7.18750000e-02,3.73750000e-03,-3.53125000e-03,3.68750000e-03,1.25000000e-03,1.15664062e-01,,-5.97368800e-04,3.26568843e-05,,-5.97368800e-04,-5.73677397e+00
-5.96368800e-04,7.42187500e-02,4.06250000e-03,-3.39062500e-03,3.65625000e-03,1.37500000e-03,1.16484375e-01,,-5.96368800e-04,3.29315226e-05,,-5.96368800e-04,-5.96005487e+00
