Time,r,z,a
2.500525,29.3404766733809,1.8581585501982552,55.600742787973644
2.501525,29.260558813074695,1.8899547252114641,55.67846813488845
2.502525,29.210833162264038,1.8780362800249608,55.72885731129182
2.503525,29.210703278499125,1.7597227388583951,55.73633976854271
2.504525,29.250627780687147,1.5190951067781104,55.70995262025437
2.505525,29.312336179387625,1.182656599926611,55.663815365204925
2.506525,29.368093924970882,0.7819404477062698,55.62149813809985
2.5075250000000002,29.374212590854587,0.32981887893502454,55.62393583500979
2.508525,29.317653846638123,-0.1749601361211246,55.68182409970691
2.509525,29.196611592864052,-0.7037244563089256,55.794908720995736
2.510525,29.00751658376501,-1.2264532543343831,55.966567444711785
2.5115250000000002,28.786673541085246,-1.7575247297328798,56.159724919192605
2.5125249999999997,28.58472037832595,-2.315405952372862,56.32165723352609
2.513525,28.423032262044615,-2.8813810100942003,56.43129125258615
2.514525,28.288291861966314,-3.395428182573611,56.50866115797987
2.515525,28.155963298145775,-3.8173916921516464,56.58643372299351
2.516525,28.006950073235306,-4.160012459979446,56.685781732990066
2.517525,27.84521498685208,-4.420359760995179,56.80610743298051
2.5185250000000003,27.699173339752623,-4.534791577172406,56.932072781303276
2.519525,27.59704193279407,-4.483950674625224,57.04105622358266
2.520525,27.544786517836204,-4.3235900376983345,57.117950306204975
2.521525,27.524392920952273,-4.09510729458482,57.172637397318276
2.522525,27.493414693207008,-3.7973343869850478,57.245584136227436
2.523525,27.40175381698048,-3.4042347532483923,57.38759469909171
2.524525,27.23645597768043,-2.9117261064149287,57.6083464693549
2.525525,27.00196338636901,-2.324151398686014,57.89819735805703
2.526525,26.69935343871874,-1.6807314565448956,58.24779761824007
2.5275250000000002,26.35129583205494,-1.0660770261654433,58.627148196408605
2.5285249999999997,26.003778670224822,-0.49440501576590085,58.99152173906259
2.529525,25.71285392096431,0.08185808223497737,59.28701577983456
2.530525,25.51146505256848,0.6607466869091765,59.479979715668634
2.5315250000000002,25.38342909569054,1.2093250361287557,59.58777971725105
2.5325249999999997,25.281501976396207,1.7264361591759896,59.65961870858618
2.533525,25.174218793323924,2.1980842110863517,59.730000671682426
2.5345250000000004,25.065768363949765,2.554533719804328,59.804397482878045
2.535525,24.979654710616483,2.7270820468231682,59.871925542299714
2.536525,24.943020743885604,2.7070619248393797,59.91051080442604
2.537525,24.96131279073561,2.515571813445238,59.91224924817808
2.538525,25.010803192821783,2.1493677434300835,59.89701097385887
2.539525,25.05805094093621,1.6078721400862643,59.890416774119494
2.540525,25.075062849116225,0.9660159582192852,59.906336183835904
2.541525,25.044440227129545,0.3067486755018357,59.953681287658526
2.542525,24.95360218146384,-0.38858687680842485,60.04337239145512
2.5435250000000003,24.789751765309244,-1.1480179726775759,60.18368000989584
2.544525,24.562310738168083,-1.9086649296800298,60.363642505189254
2.545525,24.310907566466238,-2.5583222654661637,60.55485243408735
2.546525,24.06586661315978,-3.005877854200163,60.7471396013425
2.5475250000000003,23.831567896336193,-3.233263433031831,60.95010143836231
2.5485249999999997,23.61342379131053,-3.262587132397989,61.16225140780868
2.549525,23.4368045532361,-3.116618325273908,61.35688012439937
2.550525,23.32869541517987,-2.84793332657267,61.498111692741844
2.551525,23.283297562761717,-2.5044590673400906,61.58239421682721
2.552525,23.272388717235035,-2.089858111847953,61.63396517306059
2.553525,23.28613687981981,-1.6046688383756647,61.65863900997719
2.5545250000000004,23.328024367197095,-1.0753971037833743,61.64720145662693
2.555525,23.403306313684755,-0.5525321704998762,61.590172187485145
2.556525,23.5232766710217,-0.0944759658942349,61.47653360897749
2.557525,23.691726105109986,0.27054597644139233,61.30672920500594
2.558525,23.91365737790894,0.5575031416627702,61.0798449223049
2.559525,24.195187966852476,0.7881479593435966,60.79197864431832
2.560525,24.5053503648416,0.9646959801743729,60.47566851394707
2.5615249999999996,24.794553913007622,1.0444022515327314,60.18345955198332
2.562525,25.039237533455488,0.9657078984437885,59.94214677986315
2.5635250000000003,25.24395428110606,0.6986636286435204,59.746379296968875
2.5645249999999997,25.407116809947027,0.27029885708905454,59.59144541563931
2.565525,25.49480087804935,-0.1990427027628702,59.50442215189251
2.566525,25.466784028833953,-0.5767711832683294,59.52668545773595
2.5675250000000003,25.3362364930743,-0.8324628505405615,59.650091242165786
2.5685249999999997,25.15336957783764,-0.9699857010135791,59.8279346620215
2.569525,24.934364589800623,-0.9563390801503653,60.047302311506954
2.570525,24.66942211050388,-0.7506038988742233,60.31916141053503
2.571525,24.354417123027904,-0.38657837586398985,60.64251498526335
2.572525,24.00534635288798,-0.0038877992230914684,60.99465333228668
2.573525,23.656901425748277,0.2815657777013518,61.341423027689444
2.574525,23.33086552724725,0.4435483310832297,61.664918655112835
2.575525,23.00737513713714,0.4942102500391728,61.987317529844546
2.576525,22.65826121197196,0.44597904285732454,62.33735014486123
2.577525,22.28810688297354,0.32691446664265816,62.70949571016051
2.578525,21.925063431995795,0.21553548838084183,63.07387717712521
2.579525,21.609090034332475,0.2046361763238085,63.38994104412143
2.580525,21.37908679762345,0.29607719461682624,63.61886312644977
2.581525,21.245141366007978,0.3911599034367131,63.751257972959436
2.582525,21.176321485621763,0.43216651293511577,63.81926914487349
2.5835250000000003,21.147355003212795,0.4473905951447264,63.84791305860027
2.5845249999999997,21.155496865696623,0.4486823397341254,63.8397456660727
2.585525,21.195295596747037,0.4133366208973916,63.80067447781276
2.586525,21.250679388895307,0.34162212358150373,63.74657486039156
2.587525,21.30860071693777,0.27374326677202176,63.68964101921359
2.5885249999999997,21.35919911359823,0.20988050860211102,63.6397697436983
2.589525,21.386129545530746,0.08955755036158367,63.613682937610555
2.5905250000000004,21.381425341122707,-0.08547194304134012,63.61840382312276
2.591525,21.355224569316363,-0.22034105266536216,63.64363873255974
2.592525,21.325030524423003,-0.22624432421910262,63.673769358796335
2.593525,21.289054107641753,-0.079485360154729,63.7107975085825
2.594525,21.250865193426954,0.1791807807450923,63.74837942129133
2.595525,21.21167816113135,0.4576414393296828,63.78338561178037
2.596525,21.15638641040653,0.7017536249414472,63.831978266815945
2.5975249999999996,21.074214705037292,0.8944307834899718,63.90681314119499
2.598525,20.975855993366384,0.9768770579830215,64.00140901296332
2.5995250000000003,20.874376457699142,0.9466353278329301,64.104170010702
2.6005249999999998,20.74398718744763,0.9054856176239178,64.23625976282898
2.601525,20.579268439956945,0.9334129291414567,64.39957405245958
2.602525,20.416057562369787,1.023454688849503,64.55830569913236
2.6035250000000003,20.27976956948192,1.092799720307415,64.69080836123729
2.6045249999999998,20.178041905391318,1.0765316000986487,64.79326113837914
2.605525,20.113468728096684,1.0011407982229592,64.86163097035934
2.606525,20.09225202079819,0.904111639239526,64.88741664719629
2.607525,20.103931551368238,0.8024579214586854,64.88005957916846
2.608525,20.114664540735184,0.7170697377625386,64.87255807125197
2.609525,20.11708593799412,0.6304294366551481,64.87303828415124
2.610525,20.127115132693667,0.5038392559362984,64.86657958615753
2.611525,20.13454081740776,0.3578413928841886,64.86227956320973
2.612525,20.116336915566812,0.23735671110391934,64.88226282334661
2.6135249999999997,20.057427292949104,0.16748054443450489,64.9418734836799
2.614525,19.966877643133145,0.18231227420237445,65.03229005165653
2.615525,19.887199222482646,0.3164344798816933,65.1102834687175
2.616525,19.839627408659247,0.5614132995930591,65.15243086402309
2.617525,19.81021906414058,0.8384714213425689,65.17204464162663
2.618525,19.773535728150822,1.0789018503647287,65.19705212865576
2.6195250000000003,19.691895841674597,1.3065238504127101,65.26480893401185
2.6205249999999998,19.554847715918864,1.5655613304930875,65.38258295615061
2.621525,19.406489352071496,1.802553046678834,65.5099762324887
2.622525,19.29266792198679,1.9004541315484151,65.61395446579738
2.623525,19.222316848741926,1.852342616290855,65.68863965947621
2.6245249999999998,19.175926332140047,1.7894142845018552,65.74076444462965
2.625525,19.110115662322603,1.7905999528257064,65.80617888959036
2.626525,18.97435005967381,1.7746784805939118,65.94283746470828
2.627525,18.764383932017633,1.665503077203259,66.16184709563235
2.6285250000000002,18.510319014436043,1.4958084674175813,66.4293416113647
2.629525,18.219193837722948,1.3179492950361082,66.73319911859747
2.630525,17.90249588067616,1.1618863436053397,67.05984006110639
2.631525,17.609198774081154,1.0522892813116638,67.35938793021442
2.6325250000000002,17.37535130905072,1.0318990764584495,67.59403410272999
2.6335249999999997,17.19748248876847,1.137047468449897,67.76496936768007
2.634525,17.081175225032833,1.3576336941040628,67.8649564834039
2.635525,17.03271798355457,1.6351065814701817,67.88897853896296
2.636525,17.01549064091195,1.9124692170146407,67.87736993750696
2.637525,16.985756589114253,2.1751974745676277,67.87553180510403
2.638525,16.93411824011028,2.419313872072252,67.89393557297188
2.6395250000000003,16.863378173785197,2.6078504358996866,67.93616668716794
2.640525,16.775103604490486,2.6841016505779476,68.01151853130996
2.641525,16.666658647803196,2.6219899255195602,68.12835687753207
2.642525,16.5396269677971,2.4432559651518035,68.28088638877256
2.643525,16.38947442377735,2.208573304218476,68.46238626863723
2.644525,16.188849798639424,1.9610879607436686,68.69280147319346
2.645525,15.937628564996864,1.7351818000433041,68.96819223683724
2.646525,15.678623077256315,1.5938379756784924,69.2405729453324
2.647525,15.446544948094584,1.5306259268242977,69.47780406767866
2.6485250000000002,15.254449575896317,1.474968696324805,69.6744081837372
2.6495249999999997,15.106958547629107,1.4104046980349834,69.8273457176398
2.650525,15.003649706391258,1.3651364762945137,69.93437349092298
2.651525,14.943411733799243,1.3312820749605412,69.99740468422345
2.6525250000000002,14.922736931057724,1.2615309096515424,70.0240346638502
2.6535249999999997,14.939602196482317,1.1338237729875993,70.0174344607697
2.654525,14.989715605750394,0.9818038024503897,69.97816546996397
2.6555250000000004,15.05712390418208,0.8572699546398757,69.9184917186304
2.656525,15.119905204649372,0.7849986719104518,69.85973063936825
2.657525,15.171615382303148,0.7648296435660655,69.80911860054806
2.658525,15.23661309492424,0.8090015700746471,69.74192469068264
2.659525,15.332054948558927,0.948028123034859,69.63866326559777
2.660525,15.422579007157898,1.16323351619265,69.53361530786133
2.661525,15.453096408764353,1.3844493721488342,69.48501083846305
2.6625249999999996,15.401440531487582,1.6064314617331021,69.51500750771268
2.663525,15.29809111538638,1.899855288273551,69.58438966855205
2.6645250000000003,15.18723524156967,2.2623604448655508,69.64518352225375
2.665525,15.07404715499078,2.5717958831806524,69.70813838358356
2.666525,14.951986062420227,2.7589861479900692,69.79559630318867
2.667525,14.83262313861565,2.9130749027586744,69.88402452498421
2.6685250000000003,14.729081782585027,3.100238242217979,69.94817860468079
2.6695249999999997,14.640235014591518,3.2169092803715436,70.01050412453401
2.670525,14.549032246015424,3.1384959661674032,70.11630098983301
2.671525,14.450783656680567,2.8719095405482,70.26660213320505
2.672525,14.357681122910261,2.5034386744821004,70.4257002767177
2.673525,14.276656383553156,2.1073879264345354,70.56864519989439
2.674525,14.227820769001502,1.7105349952712636,70.66972387548383
2.6755250000000004,14.22340825448234,1.3293899171836818,70.71460116323013
2.676525,14.235883336196945,0.9963846480307547,70.7292902514051
2.677525,14.243343804716813,0.7453294078489052,70.73716863082336
2.678525,14.242741267207748,0.5918264231300117,70.74496800004513
2.679525,14.221829728849148,0.5279586121285348,70.76837391116187
2.680525,14.182611732756675,0.5883641360339865,70.80518940180256
2.681525,14.149128653917876,0.8380842823451481,70.826072282905
2.682525,14.143571359146076,1.3119273076221636,70.79571318046055
2.683525,14.175932970205002,1.9524606296141631,70.69024185788109
2.6845250000000003,14.247719171134207,2.6212463270962534,70.51316342720672
2.6855249999999997,14.343159658150535,3.2168005042692167,70.30054305549135
2.686525,14.422787334234915,3.6857316419268438,70.11371731341677
2.687525,14.447742256878414,4.006095089302872,70.00713322323824
2.6885250000000003,14.400339518145719,4.180322069785981,70.00517186343875
2.6895249999999997,14.280862731082664,4.174264329723649,70.12157525010026
2.690525,14.091435757264218,3.9394457340869016,70.36826071880311
2.6915250000000004,13.846655008342402,3.5335465535974038,70.70959041292049
2.692525,13.56187081370725,3.104737914049107,71.08728144888215
2.693525,13.24585391233391,2.7489344537453886,71.47190750704742
2.694525,12.931312823202358,2.4862507833145364,71.83184544861923
2.695525,12.668306760824597,2.3074266882640897,72.1232685005834
2.696525,12.49652566848156,2.1907344196352083,72.31290139234376
2.697525,12.431667193345369,2.144757707215589,72.3846785681553
2.6985249999999996,12.467895176555787,2.2046712546566947,72.33868152700151
2.699525,12.580102254344206,2.347814110511302,72.20268763266004
2.700525,12.72216195746919,2.5078113450876676,72.03302183950991
2.701525,12.859417603161473,2.669031114111162,71.86651804811106
2.702525,12.986310628637783,2.852465855639034,71.70410494923124
2.703525,13.097078144190732,3.0400119893167603,71.55473582222245
2.7045250000000003,13.177713125568188,3.18537735835322,71.44276015794951
2.7055249999999997,13.21616865038579,3.280642263847133,71.38274155864036
2.706525,13.205336189022912,3.342560402017839,71.37819344190149
2.707525,13.149442538679127,3.3425181333331517,71.43238169206971
2.708525,13.055832617999783,3.259857287756635,71.54334978957367
2.7095249999999997,12.923967816774741,3.139490301189588,71.70017505828393
2.710525,12.769241305878706,3.0035734787112136,71.88226478504097
2.711525,12.63377771073039,2.833050994460585,72.05247061477124
2.712525,12.564011374476419,2.651272582684395,72.15929798937508
2.713525,12.582219748365903,2.515148301961039,72.16885723027654
2.714525,12.668231859949632,2.4566038446266343,72.09577585025441
2.715525,12.788419118777766,2.4641121305037545,71.97634797189296
2.716525,12.915656456792131,2.5028327519709883,71.84407534628542
2.717525,13.025736082592092,2.559905778540868,71.72510195563264
2.7185249999999996,13.100326592230099,2.632134128045795,71.6378636853565
2.719525,13.124893871051343,2.7009205230393634,71.60008168688569
2.7205250000000003,13.10654322476268,2.7409591618603697,71.60991663843878
2.7215249999999997,13.062921855250108,2.7106694436430727,71.6587985462676
2.722525,12.98906017317993,2.6023388874289877,71.75281721015693
2.723525,12.881956336693246,2.479067343696963,71.88167030620681
2.7245250000000003,12.763641514818913,2.3829029665641834,72.01582612305006
2.7255249999999998,12.65452974183912,2.309966929828342,72.136366368557
2.726525,12.559330517945257,2.274563375667124,72.23636330786098
2.727525,12.474469556022527,2.3075181742894064,72.31390403517265
2.728525,12.39694257262579,2.424839313746827,72.36813430856415
2.729525,12.324272594416026,2.6143734870683883,72.40148247961848
2.730525,12.241762451302547,2.8170036080727,72.43830197616518
2.731525,12.142240552942374,2.972144496979619,72.49929407767527
2.732525,12.040010361267305,3.103897118828035,72.566334940023
2.733525,11.938441536218033,3.2536066455847363,72.62614277931537
2.7345249999999997,11.81472839564288,3.385818458417579,72.70969594777365
2.735525,11.647749117587821,3.457332407685016,72.84997091017898
2.736525,11.457036559294897,3.4684064153655663,73.02947245176016
2.737525,11.298973842906621,3.417106281831827,73.19561838790263
2.738525,11.20954232666887,3.303960717155825,73.31368340348894
2.739525,11.19553810246367,3.15294318163742,73.36895859734177
2.7405250000000003,11.259984041122845,2.994550829629536,73.34862345996937
2.7415249999999998,11.3681735089567,2.8413911264961063,73.28211314001216
2.742525,11.477633671562355,2.6950590726877546,73.2101985553675
2.743525,11.581407913700886,2.6029189743486127,73.12969265559828
2.744525,11.669549694427735,2.6068592025437054,73.04282203140703
2.7455249999999998,11.743590934710266,2.643317950623817,72.9625975464015
2.746525,11.817151223068969,2.6264178203588058,72.89449986179923
2.747525,11.874136312935494,2.5770718048623333,72.84942749227059
2.748525,11.89802670833232,2.5554776353457362,72.83063249396496
2.749525,11.886695706470963,2.560416935434432,72.84067149463036
2.750525,11.83543935266356,2.575864437564855,72.88749810025655
2.751525,11.753547041293487,2.5937706184380263,72.96365860932104
2.752525,11.655315993021377,2.606259627623145,73.05684379471832
2.7535250000000002,11.549011217876819,2.625279935419618,73.1563622628028
2.7545249999999997,11.443791959857144,2.6410251394770237,73.25541025800217
2.755525,11.351942241219792,2.617791977886213,73.35013186823663
2.7565250000000003,11.296002859534974,2.5511652846155948,73.41949375406887
2.757525,11.28406066221271,2.4778100326065315,73.44709700611219
2.758525,11.287087725360783,2.4434113282100762,73.45146726900705
2.759525,11.284337114856145,2.442677128003222,73.45431094852326
2.760525,11.288644055256643,2.441697043964789,73.45030870279264
2.761525,11.287941599637307,2.4565208389362736,73.44785213958241
2.762525,11.2394612815007,2.5204628372144935,73.48139666399902
2.763525,11.142859609221826,2.631459359170962,73.55063763217376
2.764525,11.039314304330796,2.7714876741414276,73.61810190531824
2.7655250000000002,10.957335834649218,2.9218839506862824,73.65977890803862
2.766525,10.894657534326184,3.0454328587663153,73.6876958983811
2.767525,10.826295910078562,3.103947101824684,73.73753265294368
2.768525,10.742607945626949,3.088309255371046,73.82228648022067
2.7695250000000002,10.64747965975903,3.0086202607931893,73.93561483955672
2.7705249999999997,10.53541295958379,2.8903027473751113,74.07531345070028
2.771525,10.41352778590633,2.7609049558130323,74.22669237778499
2.772525,10.31663823192436,2.6505875495795714,74.34830347942687
2.7735250000000002,10.274913290401376,2.613406129573775,74.39793724205707
2.7745249999999997,10.274661270979248,2.666173317151054,74.38505090024219
2.775525,10.285495289245395,2.757420727758694,74.35130137458279
2.7765250000000004,10.307722155692096,2.8449833040471915,74.30686827728879
2.777525,10.348220444694023,2.9189405928629646,74.24798248900949
2.778525,10.388025080238162,2.9919683570452054,74.18968364398077
2.779525,10.410548671456022,3.087594703624212,74.1412355815865
2.780525,10.417371561865226,3.203981383137635,74.10104927245513
2.781525,10.409536149313539,3.334573549412539,74.06940881743778
2.782525,10.377594467029457,3.4752674972195794,74.05596276050966
2.7835249999999996,10.302201258073255,3.584832569387409,74.09191238977304
2.784525,10.167111850463641,3.6002572540687274,74.21426795830192
2.7855250000000003,9.98492955841025,3.5010367217504563,74.41907015364623
2.786525,9.787412677494903,3.3284446893091135,74.66210896897351
2.787525,9.58463815546649,3.1457221663857062,74.91234137575451
2.788525,9.364993595384838,2.996047861029997,75.16743127015216
2.7895250000000003,9.13922254056584,2.8804207619021347,75.41760925386657
2.7905249999999997,8.951049687821047,2.781597925725646,75.62670935400793
2.791525,8.831484624598879,2.714763191732855,75.76067860383058
2.792525,8.77758133905012,2.722577540017595,75.80987689826469
2.793525,8.764637806685856,2.8185222824189076,75.79332069968336
2.794525,8.747410172920413,2.9747020776412008,75.76062571469072
2.795525,8.69020437075903,3.1568468451327285,75.75417207551516
2.796525,8.586215518705842,3.3392166918660764,75.78732041972033
2.797525,8.433693288682633,3.499054898129404,75.8692515275201
2.798525,8.249714910219245,3.623329631969759,75.98965518296865
2.799525,8.075899220210784,3.7058121879957504,76.11443911800167
2.800525,7.933413022951928,3.7318961120565692,76.23266911860136
2.801525,7.806711154808602,3.6996189569290605,76.36102323876942
2.802525,7.682952281064264,3.622949022137325,76.50567746255675
2.803525,7.571599685921758,3.5066614151844533,76.65579266289518
2.804525,7.476571438573229,3.3661544166390343,76.80060270307949
2.8055250000000003,7.387288846491911,3.2437136346414936,76.93193240948844
2.8065249999999997,7.297723057225997,3.166072830346721,77.0450783167257
2.807525,7.211944346698194,3.1172386546636797,77.14319924587613
2.808525,7.134726540261148,3.0693980502116127,77.23304904129364
2.8095250000000003,7.071432731312217,3.0053892996262963,77.31641192438181
2.8105249999999997,7.022142628211795,2.9307841106933763,77.39079619181862
2.811525,6.988524499234989,2.890569649649895,77.43727115547009
2.8125250000000004,6.958884635595041,2.930836240660664,77.44911419493775
2.813525,6.9033877074929775,3.0487546927297284,77.45336717360605
2.814525,6.84600082606734,3.211337340421827,77.43822674073718
2.815525,6.842697164762346,3.386734810522837,77.36504897425964
2.816525,6.886765682957812,3.5513642969876247,77.251469175264
2.817525,6.933995311949924,3.7000989729285334,77.14054560445763
2.818525,6.968890798408099,3.833067400336303,77.04651996572206
2.8195249999999996,6.997167308160273,3.9231257313631103,76.9780759264083
2.820525,7.023979020562285,3.9279727649454332,76.95231391495344
2.8215250000000003,7.0486692402839095,3.855209765422178,76.96592379956904
2.822525,7.061213330241811,3.7771182185857137,76.9920442226273
2.823525,7.054709474370566,3.756398418842765,77.00753762293132
2.824525,7.02689295741461,3.779179481949638,77.02131450727927
2.8255250000000003,6.966948390013413,3.7893205780946113,77.06921691680564
2.8265249999999997,6.872931226492032,3.7762452435769167,77.15798420151256
2.827525,6.767187017263956,3.7508022727031394,77.2628598425813
2.828525,6.673765338377762,3.7007131152731647,77.36885189808983
2.829525,6.610040918713222,3.634494356866808,77.45664595970997
2.830525,6.59379176184045,3.5889568067556223,77.49275678033058
2.831525,6.633227600515367,3.592292739944273,77.45650773648603
2.832525,6.716777781609579,3.6580433258382223,77.35170707012122
2.833525,6.824354018585031,3.7926461246959837,77.19256941125
2.834525,6.93866870983443,3.9765113186471135,77.00264007736529
2.835525,7.051893462452606,4.173500425180424,76.80565394892534
2.836525,7.163994442623146,4.354028973659509,76.61666029094599
2.837525,7.264354408225158,4.499365306808933,76.45511070098529
2.838525,7.329535840641821,4.6004586603240964,76.34631202754548
2.839525,7.33986644850805,4.657597223179339,76.30708038831014
2.840525,7.298981129709537,4.678736629234732,76.3301844323193
2.8415250000000003,7.221206669500781,4.687962724972407,76.39053890917828
2.8425249999999997,7.106854128834911,4.7007921222873925,76.47915366964659
2.843525,6.956757701261045,4.6882877696723595,76.61092854212612
2.844525,6.796470857898094,4.609294463010173,76.78795935415597
2.845525,6.673291779790909,4.454923313195002,76.97633718899695
2.8465249999999997,6.626796051951658,4.260580045246068,77.12174078643568
2.847525,6.652382732537385,4.093995640788528,77.18879034163356
2.848525,6.708396101873686,4.0146090290463015,77.18209338021141
2.849525,6.7543633552759115,4.013697477240808,77.14308000715909
2.850525,6.7727717689219515,4.029721463585016,77.11906778940562
2.851525,6.7641337739685214,3.9965679972842105,77.1434064971479
2.852525,6.717125813396035,3.8764628730933084,77.24456683353779
2.853525,6.611158444001179,3.700664206199715,77.42356736064156
2.854525,6.447651440887497,3.5367802141708404,77.64601989487808
2.8555249999999996,6.2541735952899336,3.4273475430130027,77.86828221670129
2.856525,6.070106580460854,3.3685268439755944,78.05787013973821
2.857525,5.931185256172764,3.323305953108341,78.20122650759664
2.858525,5.861846714739392,3.2667272198137707,78.2893551997015
2.859525,5.869702139003842,3.2230356877616817,78.30363066690526
2.860525,5.928326433251192,3.223916583978069,78.25176375342167
2.8615250000000003,5.99742297765391,3.25499559188859,78.17621229256763
2.8625249999999998,6.056105790531181,3.314019183674521,78.09644001287249
2.863525,6.090386884226501,3.415244172915106,78.01739982813073
2.864525,6.093879991471092,3.5384708162983025,77.95328806688917
2.865525,6.086621879113577,3.6635788116189634,77.89586207846106
2.8665249999999998,6.0907231711821295,3.7957803642068133,77.8233115351666
2.867525,6.090495452643347,3.9441971647995833,77.74391109939505
2.868525,6.0697869404078535,4.104915499559751,77.67247348960977
2.869525,6.044039482654932,4.249083383387447,77.61182547127702
2.870525,6.018839313183081,4.347348283709357,77.57532062794704
2.871525,5.9901784759733365,4.400708597499398,77.5670682544423
2.872525,5.959626556369778,4.4129341100728325,77.58439913754574
2.873525,5.931078782671309,4.3890939192174985,77.62152854867854
2.874525,5.929687597898367,4.345157781276488,77.64870139683761
2.8755249999999997,5.973548818517736,4.2833853112412115,77.64944388418321
2.876525,6.062578607566676,4.2147950169294255,77.61627760491646
2.8775250000000003,6.178145382110765,4.1719853064964285,77.54513972229401
2.878525,6.245672545571963,4.168832280267399,77.49083306035145
2.879525,6.203852903524625,4.198164129903818,77.50918075840953
2.880525,6.081949965981292,4.254159447750602,77.57787173409233
2.881525,5.947013038467358,4.3167121757840565,77.65146490188262
2.882525,5.835626605310752,4.367038804001705,77.71127131851738
2.883525,5.742327613657429,4.4101838945662,77.75955468175722
2.884525,5.6496898286534805,4.448157793467103,77.80937395524056
2.885525,5.559248542973177,4.491272267668424,77.85319855145836
2.8865250000000002,5.478260753774849,4.54593062432741,77.88123422723099
2.887525,5.402821989919487,4.587333829552673,77.91239694124198
2.888525,5.335106203189147,4.613962505020501,77.94648965428969
2.889525,5.284675014870817,4.6400110578838545,77.96739787631319
2.8905250000000002,5.262676228106133,4.650130204413936,77.97721764541458
2.8915249999999997,5.273925181234646,4.649399326510457,77.96926739844156
2.892525,5.309676479884862,4.660923878993732,77.93481240682057
2.893525,5.364967096440055,4.69056102010182,77.87369418077058
2.894525,5.441030365620967,4.725550061725158,77.79336175283647
2.895525,5.533505697777228,4.7532973715964335,77.70524015404492
2.896525,5.6395610871209305,4.7704044381868655,77.61343058252062
2.8975250000000004,5.7661629733746915,4.774024055796493,77.51401702374092
2.898525,5.901397366966836,4.779724874237851,77.40577451241727
2.899525,6.022795204019768,4.801085025913143,77.29776139712546
2.900525,6.125208725888196,4.814160719175246,77.2093437140542
2.901525,6.208733040923742,4.769082478441719,77.17104645181503
2.902525,6.266621012746354,4.645392073592221,77.19934576879685
2.903525,6.280925704804788,4.486279119644944,77.28140375141699
2.904525,6.2274577417095,4.347842471912677,77.40493817764823
2.905525,6.110778468767938,4.234309207069826,77.56555395772932
2.9065250000000002,5.985158965261706,4.134941125705513,77.72539582159253
2.907525,5.91216823865039,4.064538109902905,77.8254475171646
2.908525,5.898882209528631,4.029769710997476,77.85606164321345
2.909525,5.885828045527286,4.014047225573268,77.87570726944436
2.9105250000000003,5.8180669289923586,4.016420887847368,77.93023766038976
2.9115249999999997,5.700183970329762,4.060872289185944,78.00123003344997
2.912525,5.567458480833403,4.148391271300664,78.05696434723203
2.913525,5.4490046055220684,4.256966437806758,78.08527553378923
2.914525,5.346955057778833,4.37586923450074,78.09071928871343
2.915525,5.251970738274685,4.509956750718942,78.07736274754708
2.916525,5.165969700157258,4.6572705451384495,78.04461274452981
2.917525,5.078607967776319,4.805747183232972,78.00804284341554
2.918525,4.980626585247862,4.963100285012145,77.96871237817956
2.919525,4.889446559625859,5.12948599556591,77.91351185437074
2.920525,4.824277393772349,5.2769875090525655,77.85015737636417
2.921525,4.774423847633706,5.392105683811976,77.79792205108478
2.922525,4.715929571042028,5.461130589628224,77.78446543657356
2.923525,4.656129681246493,5.454475241869749,77.82846991411493
2.924525,4.617086131609122,5.366764965174473,77.92047667295873
2.925525,4.602485897802141,5.22796439619261,78.03476574928558
2.9265250000000003,4.600016677000505,5.086893402396969,78.14167382548536
2.9275249999999997,4.590952094221282,4.984124586987715,78.22369281761443
2.928525,4.567989938038675,4.927567800654627,78.28081429754536
2.929525,4.533201676096195,4.89657755119949,78.32719031059088
2.930525,4.482753661085371,4.87015671376316,78.38082280018229
2.9315249999999997,4.418484344520756,4.851106621749994,78.43827466603777
2.932525,4.363247332192294,4.848756226467222,78.47708928272141
2.9335250000000004,4.344685998942418,4.853308385711295,78.48609957734831
2.934525,4.362418126473212,4.864297246186422,78.46608236894289
2.935525,4.384747902713129,4.90248411120381,78.42273881992261
2.936525,4.397980726504198,4.971482518216723,78.3623895188376
2.937525,4.406442392911811,5.044722375712699,78.30179438878838
2.938525,4.396814736494479,5.094013973406019,78.27088726589376
2.939525,4.3716456532963015,5.119537022080751,78.26791673859867
2.9405249999999996,4.350613637776381,5.121259610127429,78.28024263685597
2.941525,4.347765020791434,5.105371758704812,78.29419046866091
2.9425250000000003,4.368819237566483,5.099479954302611,78.2849961031385
2.9435249999999997,4.39465676803062,5.102989928488352,78.26549821300411
2.944525,4.40725636964519,5.101166071662618,78.25864969027273
2.945525,4.410580259991976,5.094106786939408,78.26181462212763
2.9465250000000003,4.402887931843756,5.100805894042019,78.26177746664084
2.9475249999999997,4.363940080681208,5.121170206455075,78.27167499958132
2.948525,4.287808767291663,5.117252172730116,78.32380543841221
2.949525,4.19780186867208,5.07373678782373,78.4148389905225
2.950525,4.115715505786409,5.002972726106999,78.52166300484907
2.951525,4.04693637654315,4.931839345091736,78.6202873605794
2.952525,3.978789532324045,4.9052817749496755,78.68394463021541
2.953525,3.8964709433326865,4.955208659041129,78.69630436435324
2.954525,3.784872028823351,5.067256322959982,78.67525945851158
2.955525,3.6084785616121953,5.183395786184386,78.68424910197933
