Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19702560e-04,1.41406250e-01,6.47968750e-03,-1.85937500e-03,3.14062500e-03,1.25781250e-01,5.19140625e-02,,-7.19702560e-04,4.56299603e-07,,-7.19702560e-04,-1.45681095e+01
-7.18702560e-04,1.56250000e-01,6.72343750e-03,-1.90625000e-03,3.27343750e-03,1.25781250e-01,5.26171875e-02,,-7.18702560e-04,9.21181595e-07,,-7.18702560e-04,-1.60884132e+01
-7.17702560e-04,1.65625000e-01,6.94687500e-03,-2.21875000e-03,3.35156250e-03,1.25781250e-01,5.34375000e-02,,-7.17702560e-04,1.40251336e-06,,-7.17702560e-04,-1.70439758e+01
-7.16702560e-04,1.65625000e-01,6.94687500e-03,-2.09375000e-03,3.32031250e-03,1.22656250e-01,5.25000000e-02,,-7.16702560e-04,1.89171226e-06,,-7.16702560e-04,-1.70325489e+01
-7.15702560e-04,1.53125000e-01,6.76406250e-03,-1.42187500e-03,3.23437500e-03,1.25781250e-01,5.10937500e-02,,-7.15702560e-04,2.37447421e-06,,-7.15702560e-04,-1.57345734e+01
-7.14702560e-04,1.53125000e-01,6.62187500e-03,-1.23437500e-03,3.18750000e-03,1.33593750e-01,5.25000000e-02,,-7.14702560e-04,2.84579301e-06,,-7.14702560e-04,-1.57275343e+01
-7.13702560e-04,1.60156250e-01,7.00781250e-03,-1.50000000e-03,3.18750000e-03,1.36718750e-01,5.33203125e-02,,-7.13702560e-04,3.32569448e-06,,-7.13702560e-04,-1.64451599e+01
-7.12702560e-04,1.58593750e-01,6.86562500e-03,-1.62500000e-03,3.18750000e-03,1.37500000e-01,5.30859375e-02,,-7.12702560e-04,3.81417817e-06,,-7.12702560e-04,-1.62757950e+01
-7.11702560e-04,1.56250000e-01,6.80468750e-03,-1.65625000e-03,3.17968750e-03,1.37500000e-01,5.22656250e-02,,-7.11702560e-04,4.29550983e-06,,-7.11702560e-04,-1.60254765e+01
-7.10702560e-04,1.57031250e-01,6.96718750e-03,-1.54687500e-03,3.21875000e-03,1.37500000e-01,5.26171875e-02,,-7.10702560e-04,4.78041784e-06,,-7.10702560e-04,-1.60975304e+01
-7.09702560e-04,1.54687500e-01,6.82500000e-03,-1.46875000e-03,3.17968750e-03,1.37500000e-01,5.34375000e-02,,-7.09702560e-04,5.26604072e-06,,-7.09702560e-04,-1.58479137e+01
-7.08702560e-04,1.43750000e-01,6.66250000e-03,-1.81250000e-03,3.12500000e-03,1.41406250e-01,5.44921875e-02,,-7.08702560e-04,5.74093565e-06,,-7.08702560e-04,-1.47116413e+01
-7.07702560e-04,1.18750000e-01,6.07343750e-03,-2.09375000e-03,2.99218750e-03,1.41406250e-01,5.36718750e-02,,-7.07702560e-04,6.18936792e-06,,-7.07702560e-04,-1.21239700e+01
-7.06702560e-04,1.11718750e-01,5.97187500e-03,-2.00000000e-03,2.96093750e-03,1.42968750e-01,5.16796875e-02,,-7.06702560e-04,6.61348349e-06,,-7.06702560e-04,-1.13882504e+01
-7.05702560e-04,1.19531250e-01,6.03281250e-03,-1.92187500e-03,3.04687500e-03,1.44531250e-01,5.06250000e-02,,-7.05702560e-04,7.03616888e-06,,-7.05702560e-04,-1.21832705e+01
-7.04702560e-04,1.21093750e-01,5.99218750e-03,-2.06250000e-03,3.04687500e-03,1.46093750e-01,5.08593750e-02,,-7.04702560e-04,7.45956913e-06,,-7.04702560e-04,-1.23337936e+01
-7.03702560e-04,1.17187500e-01,5.78906250e-03,-2.06250000e-03,3.04687500e-03,1.42968750e-01,5.10937500e-02,,-7.03702560e-04,7.87438694e-06,,-7.03702560e-04,-1.19201565e+01
-7.02702560e-04,1.18750000e-01,5.44375000e-03,-2.06250000e-03,3.05468750e-03,1.40625000e-01,5.16796875e-02,,-7.02702560e-04,8.26989435e-06,,-7.02702560e-04,-1.20703077e+01
-7.01702560e-04,1.23437500e-01,5.38281250e-03,-1.95312500e-03,3.07031250e-03,1.41406250e-01,5.08593750e-02,,-7.01702560e-04,8.65109814e-06,,-7.01702560e-04,-1.25429134e+01
-7.00702560e-04,1.25000000e-01,5.48437500e-03,-1.95312500e-03,3.04687500e-03,1.40625000e-01,5.02734375e-02,,-7.00702560e-04,9.03373166e-06,,-7.00702560e-04,-1.26936445e+01
-6.99702560e-04,1.13281250e-01,5.62656250e-03,-2.10937500e-03,2.97656250e-03,1.39062500e-01,5.10937500e-02,,-6.99702560e-04,9.42494717e-06,,-6.99702560e-04,-1.14747601e+01
-6.98702560e-04,1.21093750e-01,5.87031250e-03,-2.21875000e-03,2.97656250e-03,1.35156250e-01,5.06250000e-02,,-6.98702560e-04,9.82975143e-06,,-6.98702560e-04,-1.22687035e+01
-6.97702560e-04,1.37500000e-01,6.13437500e-03,-2.14062500e-03,3.14843750e-03,1.31250000e-01,5.00390625e-02,,-6.97702560e-04,1.02524364e-05,,-6.97702560e-04,-1.39485168e+01
-6.96702560e-04,1.42187500e-01,6.31718750e-03,-2.09375000e-03,3.24218750e-03,1.28125000e-01,5.08593750e-02,,-6.96702560e-04,1.06908556e-05,,-6.96702560e-04,-1.44205437e+01
-6.95702560e-04,1.35937500e-01,6.23593750e-03,-2.06250000e-03,3.16406250e-03,1.25781250e-01,5.19140625e-02,,-6.95702560e-04,1.11328509e-05,,-6.95702560e-04,-1.37651997e+01
-6.94702560e-04,1.34375000e-01,6.21562500e-03,-2.03125000e-03,3.08593750e-03,1.27343750e-01,5.16796875e-02,,-6.94702560e-04,1.15712701e-05,,-6.94702560e-04,-1.35932693e+01
-6.93702560e-04,1.37500000e-01,5.99218750e-03,-1.98437500e-03,3.16406250e-03,1.27343750e-01,5.12109375e-02,,-6.93702560e-04,1.20011073e-05,,-6.93702560e-04,-1.39047918e+01
-6.92702560e-04,1.39843750e-01,5.99218750e-03,-1.81250000e-03,3.24218750e-03,1.29687500e-01,5.06250000e-02,,-6.92702560e-04,1.24230774e-05,,-6.92702560e-04,-1.41363544e+01
-6.91702560e-04,1.34375000e-01,5.89062500e-03,-1.57812500e-03,3.20312500e-03,1.29687500e-01,5.19140625e-02,,-6.91702560e-04,1.28414704e-05,,-6.91702560e-04,-1.35635805e+01
-6.90702560e-04,1.32812500e-01,5.99218750e-03,-1.54687500e-03,3.21875000e-03,1.27343750e-01,5.39062500e-02,,-6.90702560e-04,1.32598643e-05,,-6.90702560e-04,-1.33942165e+01
-6.89702560e-04,1.38281250e-01,5.99218750e-03,-1.62500000e-03,3.14843750e-03,1.25781250e-01,5.40234375e-02,,-6.89702560e-04,1.36818344e-05,,-6.89702560e-04,-1.39496002e+01
-6.88702560e-04,1.39843750e-01,6.03281250e-03,-1.92187500e-03,3.17968750e-03,1.25781250e-01,5.36718750e-02,,-6.88702560e-04,1.41052342e-05,,-6.88702560e-04,-1.41012831e+01
-6.87702560e-04,1.28906250e-01,5.99218750e-03,-2.03125000e-03,3.24218750e-03,1.27343750e-01,5.28515625e-02,,-6.87702560e-04,1.45286349e-05,,-6.87702560e-04,-1.29632292e+01
-6.86702560e-04,1.06250000e-01,5.58593750e-03,-1.90625000e-03,3.05468750e-03,1.27343750e-01,5.14453125e-02,,-6.86702560e-04,1.49363004e-05,,-6.86702560e-04,-1.06170998e+01
-6.85702560e-04,1.03906250e-01,5.78906250e-03,-1.65625000e-03,2.92187500e-03,1.27343750e-01,4.98046875e-02,,-6.85702560e-04,1.53368146e-05,,-6.85702560e-04,-1.03660355e+01
-6.84702560e-04,1.13281250e-01,6.21562500e-03,-1.79687500e-03,3.00000000e-03,1.31250000e-01,5.05078125e-02,,-6.84702560e-04,1.57594986e-05,,-6.84702560e-04,-1.13233795e+01
-6.83702560e-04,1.17187500e-01,6.17500000e-03,-2.00000000e-03,3.05468750e-03,1.31250000e-01,5.08593750e-02,,-6.83702560e-04,1.61957723e-05,,-6.83702560e-04,-1.17160234e+01
-6.82702560e-04,1.23437500e-01,6.07343750e-03,-1.81250000e-03,3.10937500e-03,1.32031250e-01,5.00390625e-02,,-6.82702560e-04,1.66270402e-05,,-6.82702560e-04,-1.23502502e+01
-6.81702560e-04,1.22656250e-01,6.17500000e-03,-1.62500000e-03,3.07031250e-03,1.29687500e-01,4.98046875e-02,,-6.81702560e-04,1.70583080e-05,,-6.81702560e-04,-1.22605991e+01
-6.80702560e-04,1.14062500e-01,6.11406250e-03,-1.60937500e-03,2.97656250e-03,1.24218750e-01,4.94531250e-02,,-6.80702560e-04,1.74910056e-05,,-6.80702560e-04,-1.13660755e+01
-6.79702560e-04,1.15625000e-01,6.21562500e-03,-1.92187500e-03,3.05468750e-03,1.21875000e-01,4.96875000e-02,,-6.79702560e-04,1.79251329e-05,,-6.79702560e-04,-1.15178003e+01
-6.78702560e-04,1.21093750e-01,6.13437500e-03,-2.17187500e-03,3.09375000e-03,1.28125000e-01,5.05078125e-02,,-6.78702560e-04,1.83599750e-05,,-6.78702560e-04,-1.20707397e+01
-6.77702560e-04,1.17187500e-01,5.87031250e-03,-2.18750000e-03,3.05468750e-03,1.27343750e-01,5.05078125e-02,,-6.77702560e-04,1.87826608e-05,,-6.77702560e-04,-1.16564817e+01
-6.76702560e-04,1.19531250e-01,6.03281250e-03,-1.92187500e-03,3.10937500e-03,1.21875000e-01,5.08593750e-02,,-6.76702560e-04,1.92017706e-05,,-6.76702560e-04,-1.18872156e+01
-6.75702560e-04,1.37500000e-01,6.56093750e-03,-1.87500000e-03,3.23437500e-03,1.20312500e-01,5.33203125e-02,,-6.75702560e-04,1.96451965e-05,,-6.75702560e-04,-1.37296019e+01
-6.74702560e-04,1.34375000e-01,6.45937500e-03,-2.14062500e-03,3.16406250e-03,1.20312500e-01,5.39062500e-02,,-6.74702560e-04,2.01036419e-05,,-6.74702560e-04,-1.33967962e+01
-6.73702560e-04,1.32031250e-01,6.27656250e-03,-2.37500000e-03,3.14062500e-03,1.18750000e-01,5.34375000e-02,,-6.73702560e-04,2.05520755e-05,,-6.73702560e-04,-1.31432056e+01
-6.72702560e-04,1.38281250e-01,6.27656250e-03,-2.45312500e-03,3.14062500e-03,1.20312500e-01,5.33203125e-02,,-6.72702560e-04,2.09940699e-05,,-6.72702560e-04,-1.37747412e+01
-6.71702560e-04,1.46875000e-01,6.52031250e-03,-2.29687500e-03,3.14843750e-03,1.24218750e-01,5.30859375e-02,,-6.71702560e-04,2.14446482e-05,,-6.71702560e-04,-1.46481066e+01
-6.70702560e-04,1.53125000e-01,6.90625000e-03,-2.43750000e-03,3.14062500e-03,1.18750000e-01,5.28515625e-02,,-6.70702560e-04,2.19173980e-05,,-6.70702560e-04,-1.52798910e+01
-6.69702560e-04,1.46875000e-01,6.86562500e-03,-2.59375000e-03,3.14062500e-03,1.18750000e-01,5.22656250e-02,,-6.69702560e-04,2.24023061e-05,,-6.69702560e-04,-1.46222277e+01
-6.68702560e-04,1.49218750e-01,6.56093750e-03,-2.78125000e-03,3.16406250e-03,1.21875000e-01,5.19140625e-02,,-6.68702560e-04,2.28750559e-05,,-6.68702560e-04,-1.48496084e+01
-6.67702560e-04,1.53125000e-01,6.47968750e-03,-2.81250000e-03,3.20312500e-03,1.21875000e-01,5.20312500e-02,,-6.67702560e-04,2.33342162e-05,,-6.67702560e-04,-1.52374907e+01
-6.66702560e-04,1.41406250e-01,6.17500000e-03,-2.64062500e-03,3.14062500e-03,1.17968750e-01,5.26171875e-02,,-6.66702560e-04,2.37797885e-05,,-6.66702560e-04,-1.40149212e+01
-6.65702560e-04,1.19531250e-01,5.87031250e-03,-2.40625000e-03,2.99218750e-03,1.18750000e-01,5.19140625e-02,,-6.65702560e-04,2.42039023e-05,,-6.65702560e-04,-1.17463932e+01
-6.64702560e-04,1.18750000e-01,5.87031250e-03,-2.40625000e-03,3.05468750e-03,1.20312500e-01,5.06250000e-02,,-6.64702560e-04,2.46172895e-05,,-6.64702560e-04,-1.16530981e+01
-6.63702560e-04,1.22656250e-01,6.07343750e-03,-2.64062500e-03,3.14843750e-03,1.25781250e-01,5.10937500e-02,,-6.63702560e-04,2.50378307e-05,,-6.63702560e-04,-1.20424299e+01
-6.62702560e-04,1.22656250e-01,6.31718750e-03,-2.64062500e-03,3.18750000e-03,1.27343750e-01,5.16796875e-02,,-6.62702560e-04,2.54741044e-05,,-6.62702560e-04,-1.20284348e+01
-6.61702560e-04,1.17187500e-01,6.47968750e-03,-2.37500000e-03,3.18750000e-03,1.25781250e-01,5.06250000e-02,,-6.61702560e-04,2.59246808e-05,,-6.61702560e-04,-1.14513550e+01
-6.60702560e-04,1.15625000e-01,6.31718750e-03,-2.17187500e-03,3.10937500e-03,1.24218750e-01,5.02734375e-02,,-6.60702560e-04,2.63752590e-05,,-6.60702560e-04,-1.12782230e+01
-6.59702560e-04,1.15625000e-01,6.11406250e-03,-2.21875000e-03,3.06250000e-03,1.28125000e-01,4.96875000e-02,,-6.59702560e-04,2.68129643e-05,,-6.59702560e-04,-1.12665882e+01
-6.58702560e-04,1.18750000e-01,5.97187500e-03,-2.45312500e-03,3.00000000e-03,1.27343750e-01,4.91015625e-02,,-6.58702560e-04,2.72385096e-05,,-6.58702560e-04,-1.15763721e+01
-6.57702560e-04,1.23437500e-01,6.17500000e-03,-2.81250000e-03,2.99218750e-03,1.18750000e-01,4.85156250e-02,,-6.57702560e-04,2.76662013e-05,,-6.57702560e-04,-1.20456657e+01
-6.56702560e-04,1.22656250e-01,6.31718750e-03,-2.70312500e-03,3.00000000e-03,1.14062500e-01,4.98046875e-02,,-6.56702560e-04,2.81060511e-05,,-6.56702560e-04,-1.19505081e+01
-6.55702560e-04,1.34375000e-01,6.58125000e-03,-2.35937500e-03,3.09375000e-03,1.09375000e-01,5.05078125e-02,,-6.55702560e-04,2.85602055e-05,,-6.55702560e-04,-1.31452122e+01
-6.54702560e-04,1.46875000e-01,6.86562500e-03,-2.54687500e-03,3.17968750e-03,1.07031250e-01,5.19140625e-02,,-6.54702560e-04,2.90336702e-05,,-6.54702560e-04,-1.44208698e+01
-6.53702560e-04,1.38281250e-01,6.66250000e-03,-2.92187500e-03,3.12500000e-03,1.10937500e-01,5.22656250e-02,,-6.53702560e-04,2.95099944e-05,,-6.53702560e-04,-1.35204239e+01
-6.52702560e-04,1.32812500e-01,6.58125000e-03,-3.10937500e-03,3.09375000e-03,1.20312500e-01,5.12109375e-02,,-6.52702560e-04,2.99763087e-05,,-6.52702560e-04,-1.29406519e+01
-6.51702560e-04,1.32812500e-01,6.45937500e-03,-2.73437500e-03,3.07031250e-03,1.18750000e-01,5.14453125e-02,,-6.51702560e-04,3.04354689e-05,,-6.51702560e-04,-1.29251661e+01
-6.50702560e-04,1.38281250e-01,6.27656250e-03,-2.29687500e-03,3.05468750e-03,1.17968750e-01,5.05078125e-02,,-6.50702560e-04,3.08839008e-05,,-6.50702560e-04,-1.34756222e+01
-6.49702560e-04,1.35937500e-01,5.99218750e-03,-2.43750000e-03,3.05468750e-03,1.14843750e-01,5.06250000e-02,,-6.49702560e-04,3.13158853e-05,,-6.49702560e-04,-1.32214527e+01
-6.48702560e-04,1.35937500e-01,6.11406250e-03,-2.81250000e-03,3.14062500e-03,1.08593750e-01,5.14453125e-02,,-6.48702560e-04,3.17421436e-05,,-6.48702560e-04,-1.32075405e+01
-6.47702560e-04,1.39843750e-01,6.52031250e-03,-2.78125000e-03,3.21875000e-03,1.08593750e-01,5.05078125e-02,,-6.47702560e-04,3.21869993e-05,,-6.47702560e-04,-1.35954227e+01
-6.46702560e-04,1.32031250e-01,6.52031250e-03,-2.15625000e-03,3.17968750e-03,1.09375000e-01,4.92187500e-02,,-6.46702560e-04,3.26461595e-05,,-6.46702560e-04,-1.27769260e+01
-6.45702560e-04,1.18750000e-01,6.21562500e-03,-1.76562500e-03,3.14843750e-03,1.09375000e-01,4.85156250e-02,,-6.45702560e-04,3.30945913e-05,,-6.45702560e-04,-1.13973312e+01
-6.44702560e-04,9.84375000e-02,5.54531250e-03,-2.09375000e-03,3.00000000e-03,1.07031250e-01,4.76953125e-02,,-6.44702560e-04,3.35086952e-05,,-6.44702560e-04,-9.29303265e+00
-6.43702560e-04,1.02343750e-01,5.48437500e-03,-2.51562500e-03,3.01562500e-03,1.10937500e-01,4.54687500e-02,,-6.43702560e-04,3.38970531e-05,,-6.43702560e-04,-9.68352413e+00
-6.42702560e-04,1.09375000e-01,5.82968750e-03,-2.56250000e-03,3.01562500e-03,1.14843750e-01,4.66406250e-02,,-6.42702560e-04,3.42954227e-05,,-6.42702560e-04,-1.03949375e+01
-6.41702560e-04,1.07812500e-01,5.82968750e-03,-2.00000000e-03,2.96093750e-03,1.17968750e-01,4.94531250e-02,,-6.41702560e-04,3.47059504e-05,,-6.41702560e-04,-1.02217646e+01
-6.40702560e-04,1.09375000e-01,5.87031250e-03,-1.84375000e-03,2.90625000e-03,1.22656250e-01,5.05078125e-02,,-6.40702560e-04,3.51179042e-05,,-6.40702560e-04,-1.03726616e+01
-6.39702560e-04,1.07812500e-01,5.82968750e-03,-2.26562500e-03,2.93750000e-03,1.22656250e-01,4.96875000e-02,,-6.39702560e-04,3.55298616e-05,,-6.39702560e-04,-1.02006893e+01
-6.38702560e-04,1.14062500e-01,6.13437500e-03,-2.78125000e-03,3.04687500e-03,1.16406250e-01,4.94531250e-02,,-6.38702560e-04,3.59511141e-05,,-6.38702560e-04,-1.08316450e+01
-6.37702560e-04,1.22656250e-01,6.27656250e-03,-2.75000000e-03,3.12500000e-03,1.14062500e-01,5.02734375e-02,,-6.37702560e-04,3.63881045e-05,,-6.37702560e-04,-1.17029400e+01
-6.36702560e-04,1.22656250e-01,6.17500000e-03,-2.09375000e-03,3.12500000e-03,1.12500000e-01,5.00390625e-02,,-6.36702560e-04,3.68265246e-05,,-6.36702560e-04,-1.16901035e+01
-6.35702560e-04,1.26562500e-01,6.29687500e-03,-1.73437500e-03,3.12500000e-03,1.09375000e-01,5.00390625e-02,,-6.35702560e-04,3.72656614e-05,,-6.35702560e-04,-1.20826664e+01
-6.34702560e-04,1.32031250e-01,6.47968750e-03,-2.03125000e-03,3.17968750e-03,1.09375000e-01,5.05078125e-02,,-6.34702560e-04,3.77155229e-05,,-6.34702560e-04,-1.26364765e+01
-6.33702560e-04,1.42187500e-01,6.86562500e-03,-2.59375000e-03,3.27343750e-03,1.09375000e-01,5.19140625e-02,,-6.33702560e-04,3.81854152e-05,,-6.33702560e-04,-1.36712561e+01
-6.32702560e-04,1.34375000e-01,6.58125000e-03,-2.54687500e-03,3.17968750e-03,1.10937500e-01,5.26171875e-02,,-6.32702560e-04,3.86588799e-05,,-6.32702560e-04,-1.28522205e+01
-6.31702560e-04,1.37500000e-01,6.52031250e-03,-2.00000000e-03,3.16406250e-03,1.09375000e-01,5.19140625e-02,,-6.31702560e-04,3.91201866e-05,,-6.31702560e-04,-1.31623363e+01
-6.30702560e-04,1.41406250e-01,6.52031250e-03,-1.57812500e-03,3.20312500e-03,1.09375000e-01,5.08593750e-02,,-6.30702560e-04,3.95793468e-05,,-6.30702560e-04,-1.35555601e+01
-6.29702560e-04,1.45312500e-01,6.47968750e-03,-1.84375000e-03,3.23437500e-03,1.09375000e-01,5.12109375e-02,,-6.29702560e-04,4.00370773e-05,,-6.29702560e-04,-1.39491987e+01
-6.28702560e-04,1.46875000e-01,6.41875000e-03,-2.40625000e-03,3.10937500e-03,1.09375000e-01,5.10937500e-02,,-6.28702560e-04,4.04912316e-05,,-6.28702560e-04,-1.40990181e+01
-6.27702560e-04,1.54687500e-01,6.47968750e-03,-2.40625000e-03,3.14843750e-03,1.09375000e-01,5.14453125e-02,,-6.27702560e-04,4.09453860e-05,,-6.27702560e-04,-1.48916779e+01
-6.26702560e-04,1.57031250e-01,6.62187500e-03,-1.71875000e-03,3.28125000e-03,1.10937500e-01,5.19140625e-02,,-6.26702560e-04,4.14066926e-05,,-6.26702560e-04,-1.51223707e+01
-6.25702560e-04,1.53125000e-01,6.56093750e-03,-1.28125000e-03,3.29687500e-03,1.14062500e-01,5.16796875e-02,,-6.25702560e-04,4.18708587e-05,,-6.25702560e-04,-1.47117138e+01
-6.24702560e-04,1.42187500e-01,6.27656250e-03,-1.39062500e-03,3.18750000e-03,1.12500000e-01,5.14453125e-02,,-6.24702560e-04,4.23228703e-05,,-6.24702560e-04,-1.35770569e+01
-6.23702560e-04,1.34375000e-01,5.97187500e-03,-2.10937500e-03,3.08593750e-03,1.12500000e-01,5.06250000e-02,,-6.23702560e-04,4.27541345e-05,,-6.23702560e-04,-1.27623692e+01
-6.22702560e-04,1.39843750e-01,6.11406250e-03,-2.56250000e-03,3.14062500e-03,1.06250000e-01,4.79296875e-02,,-6.22702560e-04,4.31796798e-05,,-6.22702560e-04,-1.33137770e+01
-6.21702560e-04,1.51562500e-01,6.35781250e-03,-2.28125000e-03,3.20312500e-03,1.04687500e-01,4.80468750e-02,,-6.21702560e-04,4.36188166e-05,,-6.21702560e-04,-1.45090599e+01
-6.20702560e-04,1.45312500e-01,6.37812500e-03,-1.62500000e-03,3.16406250e-03,1.10937500e-01,4.86328125e-02,,-6.20702560e-04,4.40672484e-05,,-6.20702560e-04,-1.38543777e+01
-6.19702560e-04,1.32031250e-01,6.47968750e-03,-1.54687500e-03,3.08593750e-03,1.21875000e-01,4.85156250e-02,,-6.19702560e-04,4.45199730e-05,,-6.19702560e-04,-1.24767723e+01
-6.18702560e-04,1.32031250e-01,6.58125000e-03,-1.84375000e-03,3.08593750e-03,1.33593750e-01,4.82812500e-02,,-6.18702560e-04,4.49798463e-05,,-6.18702560e-04,-1.24677868e+01
-6.17702560e-04,1.37500000e-01,6.90625000e-03,-1.98437500e-03,3.14062500e-03,1.44531250e-01,4.86328125e-02,,-6.17702560e-04,4.54547408e-05,,-6.17702560e-04,-1.30214310e+01
-6.16702560e-04,1.35937500e-01,6.62187500e-03,-1.79687500e-03,3.08593750e-03,1.46875000e-01,4.86328125e-02,,-6.16702560e-04,4.59310686e-05,,-6.16702560e-04,-1.28503284e+01
-6.15702560e-04,1.32031250e-01,6.56093750e-03,-1.28125000e-03,3.07031250e-03,1.39062500e-01,4.80468750e-02,,-6.15702560e-04,4.63952347e-05,,-6.15702560e-04,-1.24394646e+01
-6.14702560e-04,1.28906250e-01,6.66250000e-03,-1.04687500e-03,3.10937500e-03,1.35156250e-01,4.78125000e-02,,-6.14702560e-04,4.68608305e-05,,-6.14702560e-04,-1.21111298e+01
-6.13702560e-04,1.38281250e-01,7.06875000e-03,-1.45312500e-03,3.23437500e-03,1.31250000e-01,4.82812500e-02,,-6.13702560e-04,4.73443069e-05,,-6.13702560e-04,-1.30710011e+01
-6.12702560e-04,1.45312500e-01,7.29218750e-03,-1.84375000e-03,3.29687500e-03,1.27343750e-01,4.92187500e-02,,-6.12702560e-04,4.78499569e-05,,-6.12702560e-04,-1.37871342e+01
-6.11702560e-04,1.38281250e-01,7.06875000e-03,-1.79687500e-03,3.23437500e-03,1.17968750e-01,4.98046875e-02,,-6.11702560e-04,4.83556032e-05,,-6.11702560e-04,-1.30526161e+01
-6.10702560e-04,1.35937500e-01,6.86562500e-03,-1.43750000e-03,3.10937500e-03,1.14062500e-01,4.92187500e-02,,-6.10702560e-04,4.88462319e-05,,-6.10702560e-04,-1.28024216e+01
-6.09702560e-04,1.46875000e-01,6.96718750e-03,-1.39062500e-03,3.10937500e-03,1.10937500e-01,4.92187500e-02,,-6.09702560e-04,4.93332882e-05,,-6.09702560e-04,-1.39225035e+01
-6.08702560e-04,1.46875000e-01,6.86562500e-03,-1.71875000e-03,3.23437500e-03,1.08593750e-01,4.91015625e-02,,-6.08702560e-04,4.98203408e-05,,-6.08702560e-04,-1.39142637e+01
-6.07702560e-04,1.34375000e-01,6.66250000e-03,-2.14062500e-03,3.18750000e-03,1.05468750e-01,4.91015625e-02,,-6.07702560e-04,5.02966686e-05,,-6.07702560e-04,-1.26153774e+01
-6.06702560e-04,1.32031250e-01,6.72343750e-03,-2.18750000e-03,3.23437500e-03,1.08593750e-01,4.85156250e-02,,-6.06702560e-04,5.07679870e-05,,-6.06702560e-04,-1.23622837e+01
-6.05702560e-04,1.42187500e-01,7.21093750e-03,-1.95312500e-03,3.37500000e-03,1.10937500e-01,4.92187500e-02,,-6.05702560e-04,5.12586157e-05,,-6.05702560e-04,-1.33983479e+01
-6.04702560e-04,1.42187500e-01,7.21093750e-03,-1.92187500e-03,3.36718750e-03,1.07031250e-01,4.94531250e-02,,-6.04702560e-04,5.17664121e-05,,-6.04702560e-04,-1.33880787e+01
-6.03702560e-04,1.28125000e-01,6.80468750e-03,-2.03125000e-03,3.20312500e-03,1.10937500e-01,4.88671875e-02,,-6.03702560e-04,5.22599003e-05,,-6.03702560e-04,-1.19278603e+01
-6.02702560e-04,1.17187500e-01,6.27656250e-03,-2.25000000e-03,3.04687500e-03,1.18750000e-01,4.80468750e-02,,-6.02702560e-04,5.27204938e-05,,-6.02702560e-04,-1.07889376e+01
-6.01702560e-04,1.30468750e-01,6.21562500e-03,-2.32812500e-03,3.08593750e-03,1.21875000e-01,4.74609375e-02,,-6.01702560e-04,5.31603400e-05,,-6.01702560e-04,-1.21460075e+01
-6.00702560e-04,1.45312500e-01,6.47968750e-03,-2.06250000e-03,3.18750000e-03,1.18750000e-01,4.78125000e-02,,-6.00702560e-04,5.36073421e-05,,-6.00702560e-04,-1.36646547e+01
-5.99702560e-04,1.51562500e-01,6.41875000e-03,-1.90625000e-03,3.23437500e-03,1.17968750e-01,4.80468750e-02,,-5.99702560e-04,5.40614965e-05,,-5.99702560e-04,-1.42984676e+01
-5.98702560e-04,1.60156250e-01,6.47968750e-03,-1.81250000e-03,3.23437500e-03,1.17968750e-01,4.91015625e-02,,-5.98702560e-04,5.45156508e-05,,-5.98702560e-04,-1.51745672e+01
-5.97702560e-04,1.60156250e-01,6.37812500e-03,-1.84375000e-03,3.15625000e-03,1.17968750e-01,4.86328125e-02,,-5.97702560e-04,5.49683755e-05,,-5.97702560e-04,-1.51648779e+01
-5.96702560e-04,1.58593750e-01,6.11406250e-03,-1.84375000e-03,3.08593750e-03,1.17968750e-01,4.98046875e-02,,-5.96702560e-04,5.54082253e-05,,-5.96702560e-04,-1.49940224e+01
