Time,r,z,a
3.3640000000000003,85.02376594877182,-7.968769822127261,0.0
3.3649999999999998,84.52986790632968,-7.873541779252899,0.10423315375975051
3.3659999999999997,83.87541056537243,-7.50882451160375,0.7891518683260585
3.367,83.27891557318468,-7.248531573640682,1.4062263740911902
3.368,82.63912678662217,-6.829408876709203,2.0791576160692387
3.3689999999999998,82.11422381864746,-6.493355075942315,2.629438429247088
3.37,81.54326158876995,-6.239528119543226,3.218368677990185
3.3710000000000004,80.7070394387691,-5.989602881401978,4.071009164527879
3.372,79.97780748265642,-5.7972186981885026,4.8123610874626195
3.3729999999999998,79.36306469564266,-5.318813971681689,5.458904835612685
3.374,78.55216485441764,-4.701706365435902,6.307251629756976
3.375,77.50626529214593,-4.246364534541686,7.377498292719807
3.3759999999999994,76.70551344191716,-3.9390139059456213,8.193414195530295
3.3770000000000002,75.97490941000902,-3.474001736645736,8.945706577963037
3.378,75.13427314821583,-3.0080625386768878,9.805535830439638
3.379,74.26406747358267,-2.5583170009791103,10.69187996188883
3.38,73.48987843332964,-2.1236945538170353,11.479442938022558
3.3810000000000002,73.00546960031853,-1.8113175172632765,11.972063819991618
3.382,72.29243436129326,-1.4598083032519331,12.692828113912952
3.3829999999999996,71.53957972782541,-1.003503313506672,13.453382424225623
3.3840000000000003,70.91511464413065,-0.5618062022348385,14.082660010410265
3.385,69.99106134310809,-0.2018489516213341,15.008647598906975
3.386,68.80781253254956,0.25845121169009716,16.19170208075694
3.387,67.86483617993878,0.9211571125002738,17.128912487305485
3.3880000000000003,67.02666643704652,1.6385256188612103,17.95330895661769
3.3890000000000002,66.1167691528844,2.3368256400139775,18.841947449402397
3.3899999999999997,65.43579807390994,2.980908300171477,19.496339920096474
3.3909999999999996,64.77281900851722,3.661954655095798,20.123748611636728
3.392,64.03730675983586,4.445761686636711,20.80855622415332
3.3930000000000002,63.2886753713432,5.076931081550792,21.508018935726376
3.3939999999999997,62.58605516381945,5.5046000020299335,22.172339513944976
3.3950000000000005,61.83969708379204,6.090777893603484,22.8610773285828
3.3960000000000004,60.92818720847639,6.846486093041082,23.688350468011784
3.397,59.817027134270496,7.53580358220693,24.71015781400937
3.3979999999999997,58.389345376692006,8.222670607746918,26.034518865338434
3.399,57.040680232285524,8.937143332738092,27.26342812123538
3.4,55.916750079873395,9.612098782050909,28.26310386978394
3.401,54.93426283359659,10.28324766637805,29.11155382694254
3.4020000000000006,54.13924245809164,10.911677296634839,29.772087896047275
3.403,53.46877055491984,11.455781228592274,30.317787643402447
3.404,52.78587159682235,12.133915754424542,30.837465423304927
3.405,51.78576456117226,12.905056984546093,31.630477733452153
3.406,50.62264135989652,13.613908833118897,32.57872252635216
3.407,49.65273335195497,14.41708263840729,33.296555229627046
3.408,48.71338365287366,15.258186400235207,33.95290410673315
3.4090000000000003,47.735368528100416,15.904094030461003,34.68493649568447
3.41,46.720967523729705,16.583761380788403,35.42309057748421
3.411,45.55929032413103,17.41299514951683,36.22642790490371
3.4119999999999995,44.46771191830536,18.295568505716705,36.915644641975604
3.4130000000000003,43.32394545326219,19.197679395167604,37.61313321397077
3.414,42.026341599765715,20.118240064576362,38.40647071152343
3.415,40.71377933007692,21.21413040402208,39.090837993521895
3.416,39.40572157215682,22.29162286382448,39.72608540754039
3.4170000000000003,38.20221518584729,23.12163202042015,40.34555887267763
3.418,37.1185632937957,23.762521183458485,40.92682046879496
3.4189999999999996,35.97134684795788,24.40846415687655,41.52919466407809
3.4200000000000004,34.87720312297147,25.079184011707873,42.04205814550568
3.421,33.766787196405936,25.70659936348202,42.56151312308675
3.4219999999999997,32.69670876357433,26.319111362544092,43.026551405870926
3.423,31.828519630829735,26.824701655047335,43.37525638790777
3.4240000000000004,31.292547413097726,27.110673854500448,43.59695469598808
3.4250000000000003,31.099562961640565,27.141377167223265,43.722437439469445
3.4259999999999997,30.88232585565719,27.060854291372006,43.93897364612205
3.4270000000000005,30.505147595419547,26.944593528494206,44.2989539417707
3.428,30.046948374323765,26.745412037749816,44.7739366619316
3.429,29.544895300719016,26.530342754779888,45.29156355361558
3.4299999999999997,28.90094412923596,26.415410129565746,45.845964909419834
3.431,28.155214982557943,26.407118558617587,46.39880777381428
3.432,27.37904043506364,26.46383986646692,46.92183466049272
3.433,26.69359036693151,26.512547030040604,47.37736164624212
3.4340000000000006,26.12158189186878,26.615489268213544,47.707623975938496
3.435,25.579106121898107,26.752319703740255,47.98679587597888
3.436,25.011408778474443,26.7739835609044,48.36099394356436
3.437,24.4122765439845,26.82203632187727,48.731820027576795
3.438,23.858872580896218,26.94155143276096,49.01259950433283
3.439,23.363263636997086,26.971039954018696,49.31696363854243
3.44,22.928148840243026,26.94425737335784,49.62072619962238
3.441,22.668450236125835,26.956703851585356,49.77894779184202
3.442,22.54868946852689,27.0150914658863,49.81110169871386
3.443,22.356410722559385,27.049367694649476,49.907587813373176
3.4439999999999995,22.131303584112022,26.991304970650084,50.09548535861343
3.4450000000000003,21.953552420131814,26.879629792527805,50.294482259346374
3.446,21.684651781801616,26.75617366252804,50.55995133630977
3.447,21.35598080582022,26.691641000018638,50.816354561684946
3.4479999999999995,21.08120837300281,26.693680587873004,50.985739317260595
3.4490000000000003,20.830249289786696,26.74304266446685,51.10177561540792
3.4499999999999997,20.648612502424257,26.767739216051915,51.19353521863259
3.4509999999999996,20.58719313585069,26.72994657073133,51.26096378248233
3.4520000000000004,20.657435541201878,26.714421226231902,51.23033988042728
3.453,20.88701580887248,26.627963579324447,51.15748422794313
3.454,21.202716004161005,26.371154149847197,51.162255731977226
3.4549999999999996,21.40191281363022,26.0496329974152,51.286126722338
3.4560000000000004,21.410757400114672,25.77198746885738,51.49453969064883
3.457,21.2667946193055,25.52638851297748,51.775414767145854
3.4579999999999997,21.0069088649054,25.309445146866175,52.108386574984365
3.459,20.75047482290338,25.17355121591791,52.376543926242434
3.46,20.62364684864773,25.072181621482322,52.53541775105779
3.4610000000000003,20.705687931173184,24.976678168209872,52.55681943733842
3.4619999999999997,20.89257677456866,24.950592968407758,52.45723039204554
3.4630000000000005,21.090965385779835,24.88161186036164,52.38216086749687
3.464,21.262272487034906,24.603936023471768,52.4817297637157
3.465,21.35776357549494,24.10788095845208,52.79217503069115
3.4659999999999993,21.349062371770298,23.511825418745385,53.241719210963254
3.467,21.22314280126043,23.005981372903697,53.699888669637545
3.468,21.014340493274883,22.626292846571253,54.120368617062574
3.469,20.722197131049498,22.368438138789823,54.508091586341415
3.4700000000000006,20.432865051278892,22.299933194628885,54.75452108680232
3.471,20.160481164759524,22.317788758642333,54.924616446834705
3.472,19.94204236735928,22.390192522459962,55.01657499593526
3.4729999999999994,19.8550445911662,22.51095744156763,54.98390430696778
3.474,19.841624653259974,22.69285084659246,54.85608604665701
3.4749999999999996,19.851659386256976,22.831583532420865,54.744924607830235
3.476,19.79609466133328,22.79370373423226,54.809963667388175
3.4770000000000003,19.721808473584556,22.62229779992599,54.988034266025025
3.478,19.665486369414186,22.29943358525404,55.26792821936603
3.479,19.586771872776033,21.877851144970933,55.63536134876378
3.4799999999999995,19.44925482243005,21.525397856323636,55.98937666955705
3.4810000000000003,19.277264293897154,21.36835372473596,56.22119773926998
3.4819999999999998,19.224967786160132,21.356344702952494,56.265128407278
3.483,19.283809033249202,21.45596877428893,56.15170911693233
3.4840000000000004,19.33927461370309,21.563791571513317,56.03442302449527
3.4850000000000003,19.412404408104134,21.601403279045456,55.95758156544575
3.4859999999999998,19.550114615506697,21.664720691179067,55.818377287987374
3.4869999999999997,19.69337282423636,21.65544885958797,55.729069052990454
3.4880000000000004,19.796140802459245,21.480124913395883,55.7889925376429
3.489,19.903423657183858,21.21939995842199,55.90688727769362
3.49,20.077729349117412,20.88744668224816,56.02758821360965
3.4909999999999997,20.272308679609917,20.51193401705788,56.16068765865726
3.4920000000000004,20.41386846380822,20.138899356235953,56.32420370873261
3.493,20.488206175779055,19.803514257215515,56.50533788168441
3.4939999999999998,20.501497762791672,19.529496687796204,56.68546925346643
3.495,20.451440265001054,19.267689536743237,56.90186360277196
3.496,20.32803258092558,18.973288165518575,57.19326390201505
3.497,20.209084574407637,18.70780503327912,57.46113530846371
3.4979999999999998,20.146810108030436,18.549271126453412,57.614430499773874
3.4990000000000006,20.147272880520173,18.43527821472087,57.69117198823235
3.5,20.159254361580867,18.327598797993815,57.754882747267516
3.501,20.170590221965814,18.303668734354787,57.76258090348023
3.5020000000000002,20.20555779436751,18.381065551471202,57.6846538263011
3.503,20.24115261213994,18.439112984768897,57.61925591345238
3.5039999999999996,20.27025776103089,18.383291785389506,57.635264178775586
3.505,20.29291345648549,18.25444995337087,57.70481215209297
3.5060000000000002,20.28191269831188,18.100792747482537,57.8155433972047
3.507,20.212759130898522,17.990228595018802,57.94073251943516
3.508,20.17778314913362,17.890637783226865,58.033022914978304
3.5090000000000003,20.250844879820594,17.79678113955783,58.04036095798244
3.5100000000000002,20.33366877463735,17.761373842695573,58.00139843220296
3.5109999999999997,20.32621921084461,17.709013314122334,58.04143290219099
3.512,20.265304896003855,17.5766761385023,58.17422644906966
3.513,20.230907691588357,17.400606631351696,58.31534641100602
3.5140000000000002,20.212389899740792,17.272166551421734,58.413002372603344
3.5149999999999997,20.279940614759184,17.231775730426275,58.38778314078537
3.5159999999999996,20.499950925254314,17.25853629790982,58.202517598026006
3.5170000000000003,20.74982481825569,17.268510755187265,58.00450604841026
3.518,20.921827037884544,17.21796896428277,57.904219851457285
3.5189999999999997,21.023481069941194,17.128523060256313,57.88223721388676
3.52,21.10197702551149,17.041626192473192,57.876016928385994
3.5210000000000004,21.1310382061583,16.971718269770992,57.897232674529334
3.522,21.132786152810606,16.932505650781017,57.92040624023036
3.5229999999999997,21.176741866037858,16.886205530074335,57.914979540995105
3.524,21.25614093811295,16.78605982653295,57.915034944071564
3.525,21.329324419990655,16.663460737150714,57.93321216043963
3.526,21.41923691182256,16.50406658401328,57.95988306803527
3.527,21.54292079444928,16.32677112808968,57.9692602427359
3.5280000000000005,21.709609908035524,16.164105788174247,57.93368369559015
3.529,21.88260499534127,15.99248509701836,57.89634746089581
3.53,22.021768978971455,15.82838477615343,57.879969144834014
3.531,22.108836911547883,15.69896984530714,57.88435278690024
3.532,22.102918183194177,15.6024311988229,57.944966244209226
3.5329999999999995,22.027623860006006,15.533600603737398,58.04616983368901
3.5340000000000003,21.917551249048973,15.5093703534453,58.150053603125826
3.535,21.816796641033378,15.526477362645702,58.2223205828258
3.536,21.771244268394167,15.529424226169946,58.257709638281916
3.537,21.741512026304225,15.522351591417708,58.28601968785784
3.5380000000000003,21.715055212029714,15.535222847602784,58.300060453510795
3.539,21.70703838489064,15.566869172522116,58.28814998399521
3.5399999999999996,21.725773552159744,15.604307076553438,58.251100288439915
3.5409999999999995,21.768649881201558,15.599227423811652,58.21922305327693
3.542,21.830938022188857,15.519319738269086,58.21494558401496
3.543,21.956387612246264,15.45734681494441,58.14832356189518
3.544,22.12136793143101,15.50754392458721,57.98447043401248
3.5450000000000004,22.25460898540039,15.594775268015074,57.825294173570924
3.5460000000000003,22.370065066545674,15.57216493182744,57.74358549358475
3.5469999999999997,22.491990772320257,15.446988772421076,57.71448899072179
3.5479999999999996,22.60459266804192,15.28668981857485,57.71171505393909
3.549,22.621430449142114,15.149054505473076,57.7745896637871
3.5500000000000003,22.53842744465681,14.990400397308054,57.9317009077099
3.5509999999999997,22.462030751258812,14.784122418906552,58.10923762390304
3.5520000000000005,22.425723059251855,14.626802136424198,58.22582596104291
3.5530000000000004,22.361902650801294,14.587826464472323,58.3005735806652
3.554,22.27398309674985,14.658276487471765,58.33550314411566
3.5549999999999997,22.200862514899665,14.714431386643017,58.365571388939046
3.556,22.134930589401662,14.687758080100952,58.435260407502575
3.557,22.10116249273605,14.577239249415104,58.524402033853676
3.558,22.14048753257013,14.461547097399217,58.555009309319296
3.5590000000000006,22.229846174589625,14.42559663361185,58.49973775258836
3.56,22.33908209139286,14.439672742286575,58.40039967235742
3.561,22.488241659830365,14.447032921884718,58.271031198399164
3.562,22.56515804551787,14.318912048679671,58.275150143040584
3.563,22.55589149960807,14.072791961018908,58.41406922975594
3.564,22.579796586883248,13.913133122756095,58.477886826337595
3.565,22.5816935843217,13.880101462328033,58.493583762780816
3.566,22.54992456861532,13.936461042272784,58.49105727432669
3.567,22.539121783191007,14.026153350343648,58.45296648277116
3.568,22.54220992257239,14.10379060649671,58.409247139931786
3.5689999999999995,22.58366702140773,14.137954882237333,58.35598032604695
3.5700000000000003,22.659344009749546,14.125656223142489,58.29831401041169
3.571,22.691599570847764,14.094224491948795,58.2875337133924
3.572,22.676033328189483,14.075904184035597,58.310422144602754
3.573,22.656677634702582,14.054887779177202,58.33794996763946
3.5740000000000003,22.63505642982699,14.008603321054299,58.38070724853672
3.575,22.646629894684768,14.030384693910246,58.3594005276544
3.5759999999999996,22.69845766623975,14.059584996611907,58.2999642190683
3.5770000000000004,22.782771960593152,14.063203926457328,58.2263487195804
3.578,22.886029112173084,14.057328891750789,58.14150368888673
3.5789999999999997,22.96631227861975,14.037613388178457,58.083349218094625
3.58,23.041070683592125,14.009129491717847,58.03434318689776
3.5810000000000004,23.145584153422487,13.887462351505649,58.007784893276195
3.5820000000000003,23.212469672228586,13.716119817025332,58.03797687266167
3.5829999999999997,23.204553113253006,13.58449299203375,58.11153156023211
3.5840000000000005,23.114164877252364,13.483400147193965,58.24057740716073
3.585,22.99611229159517,13.411071819006894,58.37899273389124
3.586,22.87488238405491,13.318362636951587,58.53041316125819
3.5869999999999997,22.78211574077309,13.181532568127421,58.67933134453866
3.588,22.775089748332185,13.090589809790695,58.73084975464981
3.589,22.800437308332047,13.033071348392557,58.73746222804294
3.59,22.795658819357232,12.972446770817777,58.771648236493405
3.5909999999999997,22.735618826239346,12.982898428526328,58.81863229284076
3.592,22.721813778824245,13.05979289345124,58.79238637686737
3.593,22.78712159286883,13.13320699001342,58.69916282072515
3.594,22.775322937171577,13.196850848689333,58.67753417297297
3.595,22.712073471209933,13.177250685301859,58.7420827751909
3.596,22.62727343565298,13.090308138412489,58.85904228436924
3.597,22.489607790436747,12.994185659818067,59.02633411454027
3.5979999999999994,22.348859730751684,12.84335246026369,59.22359152862107
3.599,22.21428035559844,12.720804167448609,59.40130647115551
3.6,22.140549203648998,12.672733998644961,59.48917668832277
3.6009999999999995,22.12451900386795,12.721707731596284,59.478711067803204
3.6020000000000003,22.14651317690959,12.819705683358343,59.41068778370625
3.603,22.177957585127608,12.861412234977756,59.36257174898866
3.604,22.152448612374855,12.871960709560486,59.379337400598374
3.6049999999999995,22.096013304515395,12.844945801886588,59.44170513107877
3.6060000000000003,22.080027939434025,12.769280824712885,59.49348776122915
3.6069999999999998,22.07185102957747,12.674708807884352,59.547792802263274
3.6079999999999997,22.06544007913972,12.586667744266805,59.59708971809191
3.6090000000000004,22.020856495784834,12.523865352921371,59.666912462432585
3.61,21.98374845417938,12.496612772731753,59.71264096651774
3.611,22.054542504162367,12.499045989905051,59.64987187950195
3.6119999999999997,22.17247713347748,12.536452749576434,59.52881255659752
3.6130000000000004,22.359341411103888,12.573766044564785,59.34771470449942
3.614,22.48999858429362,12.581147836798484,59.23014712473297
3.6149999999999998,22.58509029122651,12.557502837978653,59.158614956069094
3.6159999999999997,22.68371739000446,12.50611208714803,59.097222655361826
3.617,22.69231273124438,12.418743526981658,59.131752129656235
3.6180000000000003,22.707796024336744,12.25337284523673,59.197109728418624
3.6189999999999998,22.742313242118044,12.078841084662493,59.249054123175426
3.6200000000000006,22.81632642597854,11.932511815703364,59.251804144587
3.621,22.913024838954218,11.843687833626998,59.20698449636148
3.622,22.92687784074082,11.863750851304793,59.18546316925118
3.6229999999999993,22.87916049510896,11.89460811271402,59.21361430684795
3.624,22.826802115505263,11.87274971836642,59.270151949624626
3.625,22.729250032800522,11.786664138395262,59.396401452825124
3.626,22.605612144872975,11.705365004689638,59.54358096005171
3.6270000000000007,22.506008413881123,11.678836317596486,59.644218953877626
3.628,22.39222035842796,11.665859479526748,59.75116220543093
3.629,22.27885707242328,11.642217640874694,59.86260347508202
3.6299999999999994,22.19481235993729,11.609979610653285,59.95201959732861
3.6310000000000002,22.100190937227712,11.650559823875591,60.01692605639518
3.6319999999999997,21.975738097872398,11.758740090136873,60.0760951403342
3.633,21.92202558971804,11.834157035649122,60.08770426675502
3.6340000000000003,21.894294970653764,11.868295708473013,60.095851845811836
3.6350000000000002,21.776615964377356,11.93849602825429,60.16557449272043
3.636,21.640449641742208,12.011140828510467,60.249715866295766
3.6369999999999996,21.59276070962097,12.01001182890531,60.291950720597214
3.6380000000000003,21.61241216428295,12.040158330932572,60.26011778134806
3.639,21.598667120705322,12.094023329016366,60.24585243491852
3.64,21.61413975544205,12.070539747402028,60.24380951839737
3.6409999999999996,21.666655509612603,12.003802978200564,60.230356342658396
3.6420000000000003,21.687220441631784,11.94393391543026,60.24130278346422
3.643,21.723553513517718,11.859206480540129,60.250180695553496
3.6439999999999997,21.768480051240623,11.800095424803647,60.23896254645753
3.645,21.72113771544282,11.826506112830012,60.26795458337426
3.646,21.646407163946492,11.843559683597128,60.32538046724365
3.6470000000000002,21.613900063183465,11.85091449694692,60.350358007564715
3.6479999999999997,21.52854122975413,11.853922312026821,60.4237195316136
3.6490000000000005,21.45977250536602,11.853516414049254,60.48413396675128
3.65,21.472683524201173,11.882655078661855,60.45873618884005
3.651,21.480340365759655,11.867362249829789,60.45943543849146
3.652,21.5055501223876,11.824665661458964,60.45796658644985
3.653,21.59888594651121,11.743150338005874,60.41517838194861
3.654,21.68016892052839,11.616874243121618,60.40362848704818
3.655,21.775640541327906,11.531426778727734,60.35953887326208
3.6560000000000006,21.885252411219003,11.422145177033771,60.3133705510857
3.657,21.903204695771343,11.234038465769112,60.383867155963756
3.658,21.885833628787005,11.011980217862352,60.49993016447635
3.6590000000000003,21.905488806403948,10.863063741163202,60.548893814551796
3.66,21.94462155583992,10.835602571013645,60.52599954429208
3.6609999999999996,22.01164277967107,10.808414225052006,60.47788271946828
3.662,22.016882252041867,10.747824076283923,60.499819868518834
3.6630000000000003,21.922592103449315,10.831418730725465,60.54760387498745
3.664,21.861270841006014,11.082669401328108,60.48998727370885
3.665,21.82177111101287,11.298830647258793,60.426573938156885
3.6659999999999995,21.764577611218733,11.38507137349389,60.437494248869605
3.6670000000000003,21.7000159298098,11.408840518044826,60.48363131864385
3.6679999999999997,21.60756800011668,11.429513608320375,60.55576190178047
3.669,21.488213160232565,11.45406653837517,60.64966232092216
3.67,21.446840114160477,11.484720588727345,60.67170869371421
3.6710000000000003,21.51703303317655,11.48524134644947,60.60956172314644
3.6719999999999997,21.60818278265489,11.45535721919083,60.54312423493363
3.6729999999999996,21.65040236810422,11.42645987536582,60.5193156144654
3.6740000000000004,21.61641442818562,11.358849062341074,60.580892220391874
3.675,21.63120690288231,11.28327687346074,60.60283932342787
3.676,21.694718197720476,11.178539388203776,60.594661638647025
3.677,21.661684890076533,11.049220625369209,60.68305387790123
3.6780000000000004,21.57884549560062,10.979605082446913,60.788467609639056
3.679,21.518815889792513,10.968659476216597,60.846927151934
3.6799999999999997,21.463847561859065,10.971461310783061,60.89461231482196
3.681,21.486371111412126,10.992078618135855,60.86517172456773
3.682,21.619483175393878,11.059801558163718,60.715822779490765
3.683,21.659227123684904,11.084156385755914,60.669347678714786
3.684,21.56475589124498,11.054741943332617,60.76684056746495
3.6850000000000005,21.570117868313925,11.062050476260419,60.758734653647124
3.686,21.622394253873193,11.110171867661993,60.690251910007035
3.687,21.59848270992172,11.099740834129227,60.716287311129236
3.688,21.635871752688402,11.044489733112405,60.70819685647841
3.689,21.74192361961402,10.998299911874705,60.63457688377497
3.6899999999999995,21.841502551897758,10.964029757443992,60.5610723998234
3.691,21.935472351054624,10.909442330309146,60.50141066872986
3.692,22.00429627417183,10.801332739563376,60.48759817006306
3.693,21.917349825514776,10.691755729455387,60.61385918288146
3.694,21.690035077591972,10.615985660065698,60.85136084161489
3.6950000000000003,21.48913432219306,10.592009127828623,61.042254879032114
3.696,21.263235145555864,10.564804503587018,61.25678490485725
3.6969999999999996,21.057462898972304,10.54387285877634,61.450265423923874
3.698,20.949413797655573,10.566230970607544,61.53676971536895
3.699,20.887098411305868,10.579994139674275,61.58617596292485
3.7,20.88851819214691,10.614963679687849,61.5690878072418
3.701,20.937114604410628,10.722518949055965,61.47692238309177
3.7020000000000004,20.962825488261817,10.852487006627284,61.39456573836581
3.7030000000000003,20.98917357401001,10.963511939792959,61.31996618723058
3.7039999999999997,20.970763656047975,11.112628760138213,61.26682814543169
3.7049999999999996,20.897751838785936,11.313797058315464,61.23620325385212
3.706,20.842832582606345,11.430941051431533,61.22837650921041
3.7070000000000003,20.7440936540833,11.43508437480479,61.312902748789924
3.7079999999999997,20.599581245623217,11.423234863637422,61.44510576876107
3.7090000000000005,20.514665050763362,11.448713610494206,61.506926010414745
3.7100000000000004,20.509833128499963,11.437044437003559,61.51683069913882
3.711,20.488190605311917,11.341602015163444,61.582103199690394
3.7119999999999997,20.40063129306443,11.240035124171158,61.70785225128088
3.713,20.301236139617192,11.118882208730543,61.853299795259716
3.714,20.197017220426623,10.99440930610357,62.00442345596992
3.715,20.096336098289214,10.883079743110802,62.14602552573599
3.7159999999999997,20.052139250949175,10.75568943847161,62.245370936086296
3.717,20.00187301782413,10.650264259785887,62.339394248510615
3.718,19.920163441814346,10.612558102976925,62.4292379163295
3.719,19.979578255871544,10.62811572007749,62.36948098160687
3.72,20.102530044667468,10.689939206537826,62.231896995220865
3.721,20.022466025165198,10.830597376120153,62.235971682223834
3.722,19.86823204364961,11.007075299548163,62.286516093073075
3.723,19.785274009958687,11.206134314232248,62.26160705067836
3.724,19.735296690855943,11.395978960369703,62.210742180990216
3.725,19.683258281346568,11.559583270170881,62.17337909478907
3.7259999999999995,19.65388584317778,11.748457064915163,62.10236972648001
3.7270000000000003,19.63636406749519,11.954326626024743,62.01103049562899
3.7279999999999998,19.64572466315228,12.15373509607437,61.89874950731152
3.729,19.66938715576102,12.327885482897917,61.78660835718611
3.73,19.67090895752507,12.47559148887156,61.70654507780255
3.7310000000000003,19.699643046235938,12.552545413605245,61.6410117404513
3.732,19.708128432277796,12.517404747073396,61.65271433538339
3.7329999999999997,19.741747051789922,12.33851427335845,61.719632495797526
3.7340000000000004,19.746109361343503,12.089379238418912,61.846988850681825
3.735,19.641050731842483,11.933133571577557,62.01803858048836
3.7359999999999998,19.53972584230967,11.91600455268346,62.113496324423046
3.7369999999999997,19.460882222287385,11.92216184254032,62.177557539354694
3.7380000000000004,19.363224512400627,11.888439404136124,62.27843634378459
3.7390000000000003,19.306125416571916,11.843508393683267,62.350603326542
3.7399999999999998,19.27513975831575,11.888819307309971,62.35325548286309
3.7409999999999997,19.225456271574195,11.983162515169541,62.34576523660144
3.742,19.21674188236434,12.069605069465517,62.30730216333273
3.743,19.25583975976427,12.167975709563862,62.22178677502876
3.7439999999999998,19.30273384526335,12.248459369470774,62.13911001674144
3.7450000000000006,19.296643748512697,12.31323655700183,62.109472385598
3.746,19.245836249013205,12.360196257148175,62.126944575788514
3.747,19.217167598672518,12.339495373942675,62.16225325039658
3.7479999999999998,19.229894520378206,12.283763539639107,62.18159317650247
3.749,19.224062365517025,12.278230846386197,62.18948649086484
3.75,19.224327700065384,12.251450300437915,62.203666742574555
3.751,19.23780293181232,12.188980930021991,62.22579709944415
3.7520000000000002,19.188089118453536,12.104380542248666,62.31302593272335
3.753,19.148292478463105,12.045849152607202,62.3778960605311
3.754,19.18231540622128,12.065334799174861,62.33872183304891
3.7549999999999994,19.288520177319395,12.079023357538922,62.24148915454202
3.7560000000000002,19.375137151586575,12.068972758311416,62.17334796594881
3.757,19.372047088244997,12.140261745438387,62.138194217495936
3.7579999999999996,19.27634782768649,12.20375990335586,62.18532618351273
3.7590000000000003,19.079154830385882,12.202897746250652,62.35215545692513
3.7600000000000002,18.846575458692385,12.182271046128623,62.558940881466185
3.761,18.606975938342977,12.225602725749058,62.73601752655385
3.7619999999999996,18.440857197880238,12.420248167072774,62.766516720849026
3.7630000000000003,18.44200781714216,12.622091527491564,62.65218474087664
3.764,18.505424008776462,12.739143321474195,62.53365872444601
3.7649999999999997,18.496005192516094,12.803154148839106,62.50504580488064
3.766,18.396036695043026,12.763346182097846,62.60988673879828
3.7670000000000003,18.276812326326173,12.676891058903788,62.75712618093014
3.7680000000000002,18.236068375298917,12.609339428764537,62.82908142141212
3.7689999999999997,18.202943908010425,12.56478089345477,62.88166177537969
3.7700000000000005,18.169989999039878,12.49727098517986,62.94710180855524
3.771,18.138778796527216,12.343181509400154,63.059867229131385
3.772,18.08055649026051,12.217182968326597,63.178769909121286
3.7729999999999997,18.017802090073175,12.185005295926423,63.248780580877764
3.774,18.009997241771337,12.232481162483975,63.22860601525166
3.7750000000000004,18.03052927946807,12.320239122134371,63.16222817858183
3.776,18.00645613600521,12.397888831951692,63.13815858470947
3.7770000000000006,17.927134994419397,12.42489145996129,63.188074433925934
3.778,17.801056466196684,12.436358824783998,63.28501365113242
3.779,17.630112290562344,12.44171911870726,63.42183432247673
3.7799999999999994,17.44041654900281,12.459468250769838,63.56623041799057
3.781,17.265543461192365,12.490159375354466,63.690305674832466
3.782,17.15769327677275,12.505309515635085,63.76867397778353
3.783,17.145321969757173,12.546561879241855,63.75433502014393
3.7840000000000003,17.127240498278297,12.62813408296987,63.720617078887614
3.785,17.185205765088607,12.732260176976308,63.61211215658144
3.786,17.33346950063179,12.80580976105355,63.44917800719362
3.7869999999999995,17.41802436961482,12.83214320747968,63.36550272740865
3.7880000000000003,17.44206445576468,12.832234352723159,63.346089245536774
3.789,17.409454710388257,12.819809362030561,63.37971726845677
3.79,17.28195467071567,12.88854742964229,63.441228882730584
3.7909999999999995,17.084010226154295,13.065329225370855,63.49264699748771
3.7920000000000003,16.880045380596602,13.263872604815795,63.532204385923
3.793,16.70202786786463,13.449931342027517,63.55569101126873
3.7939999999999996,16.582962377394757,13.593476548839025,63.55758302117211
3.7950000000000004,16.558464206724285,13.685688693524442,63.517895543000634
3.796,16.46039179420752,13.753279554458517,63.55012362455436
3.797,16.19408082843683,13.796693416590596,63.72567267551475
3.7979999999999996,15.897350457656096,13.810141896163142,63.94184787865519
3.7990000000000004,15.679562379384624,13.811212504491836,64.10506599069417
3.8,15.461381330333708,13.783221711098143,64.28692409661764
3.8009999999999997,15.270061141224833,13.712917687948348,64.47638241505189
3.802,15.158565499614179,13.639277777506644,64.60853104119079
3.803,15.046681963690126,13.581826025940973,64.7301051725628
3.8040000000000003,14.919749212828012,13.56147608204435,64.83784361489221
3.8049999999999997,14.81306927959754,13.617819771698397,64.87856772452278
3.8060000000000005,14.745834324412629,13.691751128947478,64.87778146177564
3.807,14.700571299919897,13.742564907693163,64.87626061622274
3.808,14.635713411474994,13.835859562552894,64.85961477782723
3.809,14.552183539640092,13.914498352023752,64.86596637134417
3.81,14.519707140316523,13.894007996457255,64.90359849012324
3.811,14.56926596013324,13.870168781249571,64.8842078794434
3.812,14.608851918815263,13.860757266607875,64.86199745779896
3.8130000000000006,14.567864998690975,13.864785240625924,64.88893437958187
3.814,14.48525102849235,13.93559180476651,64.89967123882015
3.815,14.40499574818335,14.068412395755685,64.86485336923934
3.8159999999999994,14.353184792527179,14.220385970824346,64.79521613954627
3.817,14.304175069250364,14.376792925322203,64.71942803495527
3.8179999999999996,14.195729920430255,14.521021675737144,64.69288749031446
3.819,14.07641607082525,14.620184142485591,64.70479677955467
3.8200000000000003,14.010572955131924,14.649199711032512,64.72944976808007
3.821,13.938349044998441,14.569142157906036,64.83722545586834
3.822,13.853636804497599,14.410700274088821,65.01021423074889
3.8229999999999995,13.787402699426304,14.22088260228123,65.19277972091963
