Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19342240e-04,1.22656250e-01,5.50468750e-03,-2.89062500e-03,6.62500000e-03,3.20312500e-02,8.94140625e-02,,-7.19342240e-04,3.87640085e-07,,-7.19342240e-04,-1.26296530e+01
-7.18342240e-04,1.19531250e-01,5.54531250e-03,-2.46875000e-03,6.56250000e-03,3.26562500e-02,9.09375000e-02,,-7.18342240e-04,7.76710579e-07,,-7.18342240e-04,-1.22932863e+01
-7.17342240e-04,1.11718750e-01,5.24062500e-03,-1.62500000e-03,6.50000000e-03,3.57812500e-02,9.08203125e-02,,-7.17342240e-04,1.15648356e-06,,-7.17342240e-04,-1.14770260e+01
-7.16342240e-04,1.17187500e-01,5.44375000e-03,-1.54687500e-03,6.40625000e-03,3.67187500e-02,9.05859375e-02,,-7.16342240e-04,1.53268036e-06,,-7.16342240e-04,-1.20324087e+01
-7.15342240e-04,1.21093750e-01,5.58593750e-03,-2.40625000e-03,6.40625000e-03,3.75000000e-02,9.05859375e-02,,-7.15342240e-04,1.92103562e-06,,-7.15342240e-04,-1.24246387e+01
-7.14342240e-04,1.15625000e-01,5.50468750e-03,-3.00000000e-03,6.50000000e-03,3.75000000e-02,9.08203125e-02,,-7.14342240e-04,2.31153649e-06,,-7.14342240e-04,-1.18465242e+01
-7.13342240e-04,1.22656250e-01,5.62656250e-03,-2.64062500e-03,6.62500000e-03,3.56250000e-02,9.11718750e-02,,-7.13342240e-04,2.70346777e-06,,-7.13342240e-04,-1.25564470e+01
-7.12342240e-04,1.32031250e-01,5.82968750e-03,-1.84375000e-03,6.56250000e-03,3.48437500e-02,9.09375000e-02,,-7.12342240e-04,3.10684231e-06,,-7.12342240e-04,-1.35110588e+01
-7.11342240e-04,1.22656250e-01,6.03281250e-03,-1.70312500e-03,6.40625000e-03,3.50000000e-02,9.09375000e-02,,-7.11342240e-04,3.52452093e-06,,-7.11342240e-04,-1.25351648e+01
-7.10342240e-04,1.21093750e-01,5.93125000e-03,-2.34375000e-03,6.34375000e-03,3.56250000e-02,9.16406250e-02,,-7.10342240e-04,3.94577546e-06,,-7.10342240e-04,-1.23633575e+01
-7.09342240e-04,1.22656250e-01,5.93125000e-03,-2.85937500e-03,6.18750000e-03,3.39062500e-02,9.31640625e-02,,-7.09342240e-04,4.36345408e-06,,-7.09342240e-04,-1.25106516e+01
-7.08342240e-04,1.19531250e-01,5.82968750e-03,-2.64062500e-03,6.12500000e-03,3.26562500e-02,9.33984375e-02,,-7.08342240e-04,4.77755657e-06,,-7.08342240e-04,-1.21739120e+01
-7.07342240e-04,1.23437500e-01,5.82968750e-03,-1.87500000e-03,6.18750000e-03,3.23437500e-02,9.33984375e-02,,-7.07342240e-04,5.18808338e-06,,-7.07342240e-04,-1.25646524e+01
-7.06342240e-04,1.32812500e-01,6.23593750e-03,-1.90625000e-03,6.09375000e-03,3.01562500e-02,9.30468750e-02,,-7.06342240e-04,5.61291381e-06,,-7.06342240e-04,-1.35211267e+01
-7.05342240e-04,1.32031250e-01,6.17500000e-03,-2.40625000e-03,5.96875000e-03,2.89062500e-02,9.23437500e-02,,-7.05342240e-04,6.04990282e-06,,-7.05342240e-04,-1.34291573e+01
-7.04342240e-04,1.25000000e-01,5.87031250e-03,-2.67187500e-03,6.03125000e-03,2.85937500e-02,9.28125000e-02,,-7.04342240e-04,6.47401885e-06,,-7.04342240e-04,-1.26908293e+01
-7.03342240e-04,1.07812500e-01,5.40312500e-03,-2.07812500e-03,6.03125000e-03,2.89062500e-02,9.33984375e-02,,-7.03342240e-04,6.87095644e-06,,-7.03342240e-04,-1.09063349e+01
-7.02342240e-04,8.75000000e-02,5.01718750e-03,-1.39062500e-03,6.12500000e-03,2.75000000e-02,9.50390625e-02,,-7.02342240e-04,7.23785570e-06,,-7.02342240e-04,-8.80307007e+00
-7.01342240e-04,7.81250000e-02,5.09843750e-03,-1.15625000e-03,6.28125000e-03,2.62500000e-02,9.44531250e-02,,-7.01342240e-04,7.59402701e-06,,-7.01342240e-04,-7.82982635e+00
-7.00342240e-04,8.20312500e-02,5.09843750e-03,-1.54687500e-03,6.46875000e-03,2.56250000e-02,9.31640625e-02,,-7.00342240e-04,7.95305914e-06,,-7.00342240e-04,-8.22536945e+00
-6.99342240e-04,8.35937500e-02,4.89531250e-03,-2.10937500e-03,6.34375000e-03,2.59375000e-02,9.09375000e-02,,-6.99342240e-04,8.30493900e-06,,-6.99342240e-04,-8.37676239e+00
-6.98342240e-04,9.06250000e-02,4.89531250e-03,-1.84375000e-03,6.25000000e-03,2.62500000e-02,9.19921875e-02,,-6.98342240e-04,8.64966660e-06,,-6.98342240e-04,-9.09115791e+00
-6.97342240e-04,1.00781250e-01,5.09843750e-03,-1.04687500e-03,6.28125000e-03,2.67187500e-02,9.44531250e-02,,-6.97342240e-04,9.00154646e-06,,-6.97342240e-04,-1.01305332e+01
-6.96342240e-04,9.84375000e-02,5.38281250e-03,-9.06250000e-04,6.40625000e-03,2.82812500e-02,9.36328125e-02,,-6.96342240e-04,9.37059121e-06,,-6.96342240e-04,-9.88373470e+00
-6.95342240e-04,9.29687500e-02,5.30156250e-03,-1.54687500e-03,6.50000000e-03,2.85937500e-02,9.16406250e-02,,-6.95342240e-04,9.74678824e-06,,-6.95342240e-04,-9.31344414e+00
-6.94342240e-04,8.20312500e-02,5.09843750e-03,-2.21875000e-03,6.34375000e-03,2.78125000e-02,9.03515625e-02,,-6.94342240e-04,1.01129717e-05,,-6.94342240e-04,-8.17588902e+00
-6.93342240e-04,7.42187500e-02,5.15937500e-03,-2.06250000e-03,6.46875000e-03,2.75000000e-02,8.94140625e-02,,-6.93342240e-04,1.04741493e-05,,-6.93342240e-04,-7.35913086e+00
-6.92342240e-04,9.37500000e-02,5.62656250e-03,-1.60937500e-03,6.62500000e-03,2.85937500e-02,8.89453125e-02,,-6.92342240e-04,1.08539225e-05,,-6.92342240e-04,-9.36293125e+00
-6.91342240e-04,1.13281250e-01,6.07343750e-03,-1.50000000e-03,6.71875000e-03,3.00000000e-02,8.89453125e-02,,-6.91342240e-04,1.12658790e-05,,-6.91342240e-04,-1.13682222e+01
-6.90342240e-04,1.09375000e-01,5.87031250e-03,-1.95312500e-03,6.78125000e-03,3.01562500e-02,8.95312500e-02,,-6.90342240e-04,1.16864185e-05,,-6.90342240e-04,-1.09563656e+01
-6.89342240e-04,1.00781250e-01,5.72812500e-03,-2.56250000e-03,6.65625000e-03,3.01562500e-02,9.22265625e-02,,-6.89342240e-04,1.20947989e-05,,-6.89342240e-04,-1.00584450e+01
-6.88342240e-04,1.02343750e-01,5.58593750e-03,-2.64062500e-03,6.50000000e-03,3.00000000e-02,9.59765625e-02,,-6.88342240e-04,1.24931676e-05,,-6.88342240e-04,-1.02057400e+01
-6.87342240e-04,1.03906250e-01,5.48437500e-03,-2.17187500e-03,6.12500000e-03,2.82812500e-02,9.56250000e-02,,-6.87342240e-04,1.28829533e-05,,-6.87342240e-04,-1.03540688e+01
-6.86342240e-04,1.00781250e-01,5.48437500e-03,-1.81250000e-03,6.03125000e-03,2.78125000e-02,9.36328125e-02,,-6.86342240e-04,1.32691630e-05,,-6.86342240e-04,-1.00213451e+01
-6.85342240e-04,9.84375000e-02,5.44375000e-03,-2.28125000e-03,5.96875000e-03,2.73437500e-02,9.16406250e-02,,-6.85342240e-04,1.36539420e-05,,-6.85342240e-04,-9.76887321e+00
-6.84342240e-04,9.68750000e-02,5.26093750e-03,-2.82812500e-03,5.81250000e-03,2.64062500e-02,9.11718750e-02,,-6.84342240e-04,1.40308548e-05,,-6.84342240e-04,-9.59425068e+00
-6.83342240e-04,1.00781250e-01,4.99687500e-03,-2.92187500e-03,5.90625000e-03,2.56250000e-02,9.25781250e-02,,-6.83342240e-04,1.43920324e-05,,-6.83342240e-04,-9.98171902e+00
-6.82342240e-04,1.00781250e-01,4.95625000e-03,-2.45312500e-03,6.03125000e-03,2.59375000e-02,9.28125000e-02,,-6.82342240e-04,1.47424817e-05,,-6.82342240e-04,-9.96747589e+00
-6.81342240e-04,9.14062500e-02,4.85468750e-03,-2.10937500e-03,6.03125000e-03,2.64062500e-02,9.25781250e-02,,-6.81342240e-04,1.50879250e-05,,-6.81342240e-04,-8.98889065e+00
-6.80342240e-04,9.53125000e-02,4.77343750e-03,-2.14062500e-03,6.12500000e-03,2.67187500e-02,9.14062500e-02,,-6.80342240e-04,1.54269310e-05,,-6.80342240e-04,-9.38033390e+00
-6.79342240e-04,1.00781250e-01,4.99687500e-03,-2.51562500e-03,6.12500000e-03,2.62500000e-02,9.00000000e-02,,-6.79342240e-04,1.57709437e-05,,-6.79342240e-04,-9.93178368e+00
-6.78342240e-04,1.00781250e-01,4.99687500e-03,-2.56250000e-03,5.96875000e-03,2.64062500e-02,8.88281250e-02,,-6.78342240e-04,1.61228236e-05,,-6.78342240e-04,-9.91832638e+00
-6.77342240e-04,1.09375000e-01,5.20000000e-03,-1.98437500e-03,6.03125000e-03,2.96875000e-02,8.94140625e-02,,-6.77342240e-04,1.64818557e-05,,-6.77342240e-04,-1.07922306e+01
-6.76342240e-04,1.15625000e-01,5.34218750e-03,-1.76562500e-03,6.25000000e-03,3.15625000e-02,8.94140625e-02,,-6.76342240e-04,1.68530460e-05,,-6.76342240e-04,-1.14266233e+01
-6.75342240e-04,1.18750000e-01,5.44375000e-03,-2.06250000e-03,6.18750000e-03,3.07812500e-02,8.88281250e-02,,-6.75342240e-04,1.72328182e-05,,-6.75342240e-04,-1.17386436e+01
-6.74342240e-04,1.25000000e-01,5.40312500e-03,-2.54687500e-03,6.12500000e-03,2.89062500e-02,8.97656250e-02,,-6.74342240e-04,1.76147369e-05,,-6.74342240e-04,-1.23707590e+01
-6.73342240e-04,1.21093750e-01,5.01718750e-03,-2.56250000e-03,5.96875000e-03,2.75000000e-02,9.00000000e-02,,-6.73342240e-04,1.79816361e-05,,-6.73342240e-04,-1.19545126e+01
-6.72342240e-04,1.08593750e-01,5.01718750e-03,-2.10937500e-03,5.96875000e-03,2.82812500e-02,9.00000000e-02,,-6.72342240e-04,1.83349475e-05,,-6.72342240e-04,-1.06534729e+01
-6.71342240e-04,1.17187500e-01,5.05781250e-03,-1.65625000e-03,6.12500000e-03,2.89062500e-02,9.00000000e-02,,-6.71342240e-04,1.86896868e-05,,-6.71342240e-04,-1.15294476e+01
-6.70342240e-04,1.32031250e-01,5.82968750e-03,-1.79687500e-03,6.28125000e-03,3.00000000e-02,9.09375000e-02,,-6.70342240e-04,1.90730370e-05,,-6.70342240e-04,-1.30505800e+01
-6.69342240e-04,1.23437500e-01,5.64687500e-03,-2.25000000e-03,6.25000000e-03,3.18750000e-02,9.14062500e-02,,-6.69342240e-04,1.94771274e-05,,-6.69342240e-04,-1.21539021e+01
-6.68342240e-04,1.10156250e-01,5.15937500e-03,-2.18750000e-03,6.56250000e-03,3.18750000e-02,9.22265625e-02,,-6.68342240e-04,1.98576163e-05,,-6.68342240e-04,-1.07729416e+01
-6.67342240e-04,1.07812500e-01,5.13906250e-03,-1.71875000e-03,6.65625000e-03,3.20312500e-02,9.33984375e-02,,-6.67342240e-04,2.02202227e-05,,-6.67342240e-04,-1.05209665e+01
-6.66342240e-04,1.09375000e-01,5.44375000e-03,-1.43750000e-03,6.62500000e-03,3.12500000e-02,9.39843750e-02,,-6.66342240e-04,2.05928445e-05,,-6.66342240e-04,-1.06736851e+01
-6.65342240e-04,1.14062500e-01,5.82968750e-03,-1.60937500e-03,6.62500000e-03,2.96875000e-02,9.33984375e-02,,-6.65342240e-04,2.09897808e-05,,-6.65342240e-04,-1.11488581e+01
-6.64342240e-04,1.09375000e-01,5.64687500e-03,-2.10937500e-03,6.71875000e-03,3.00000000e-02,9.11718750e-02,,-6.64342240e-04,2.13938711e-05,,-6.64342240e-04,-1.06557560e+01
-6.63342240e-04,1.07812500e-01,5.48437500e-03,-2.18750000e-03,6.78125000e-03,3.01562500e-02,8.89453125e-02,,-6.63342240e-04,2.17858033e-05,,-6.63342240e-04,-1.04832869e+01
-6.62342240e-04,1.04687500e-01,5.40312500e-03,-2.06250000e-03,6.71875000e-03,3.01562500e-02,8.83593750e-02,,-6.62342240e-04,2.21691516e-05,,-6.62342240e-04,-1.01498604e+01
-6.61342240e-04,1.00000000e-01,4.99687500e-03,-1.79687500e-03,6.62500000e-03,3.01562500e-02,8.83593750e-02,,-6.61342240e-04,2.25353360e-05,,-6.61342240e-04,-9.65638447e+00
-6.60342240e-04,9.06250000e-02,4.67187500e-03,-1.92187500e-03,6.50000000e-03,3.12500000e-02,8.94140625e-02,,-6.60342240e-04,2.28757726e-05,,-6.60342240e-04,-8.68003559e+00
-6.59342240e-04,8.35937500e-02,4.65156250e-03,-2.18750000e-03,6.65625000e-03,3.20312500e-02,8.97656250e-02,,-6.59342240e-04,2.32040511e-05,,-6.59342240e-04,-7.94427395e+00
-6.58342240e-04,8.20312500e-02,4.75312500e-03,-2.25000000e-03,6.71875000e-03,3.12500000e-02,8.95312500e-02,,-6.58342240e-04,2.35351908e-05,,-6.58342240e-04,-7.77143240e+00
-6.57342240e-04,7.96875000e-02,4.81406250e-03,-2.00000000e-03,6.78125000e-03,3.15625000e-02,8.77734375e-02,,-6.57342240e-04,2.38720513e-05,,-6.57342240e-04,-7.51854610e+00
-6.56342240e-04,7.57812500e-02,4.81406250e-03,-1.81250000e-03,6.56250000e-03,3.23437500e-02,8.77734375e-02,,-6.56342240e-04,2.42110582e-05,,-6.56342240e-04,-7.10573673e+00
-6.55342240e-04,8.20312500e-02,5.13906250e-03,-2.00000000e-03,6.56250000e-03,3.18750000e-02,8.80078125e-02,,-6.55342240e-04,2.45615065e-05,,-6.55342240e-04,-7.73996353e+00
-6.54342240e-04,9.53125000e-02,5.15937500e-03,-2.37500000e-03,6.50000000e-03,3.23437500e-02,8.67187500e-02,,-6.54342240e-04,2.49241148e-05,,-6.54342240e-04,-9.09757042e+00
-6.53342240e-04,1.00000000e-01,5.05781250e-03,-2.28125000e-03,6.46875000e-03,3.23437500e-02,8.74218750e-02,,-6.53342240e-04,2.52838636e-05,,-6.53342240e-04,-9.56847954e+00
-6.52342240e-04,9.84375000e-02,5.05781250e-03,-1.81250000e-03,6.46875000e-03,3.45312500e-02,8.83593750e-02,,-6.52342240e-04,2.56400344e-05,,-6.52342240e-04,-9.39654827e+00
-6.51342240e-04,9.45312500e-02,5.09843750e-03,-1.57812500e-03,6.65625000e-03,3.57812500e-02,8.89453125e-02,,-6.51342240e-04,2.59976368e-05,,-6.51342240e-04,-8.98485756e+00
-6.50342240e-04,1.03906250e-01,5.72812500e-03,-1.71875000e-03,6.93750000e-03,3.57812500e-02,8.89453125e-02,,-6.50342240e-04,2.63788406e-05,,-6.50342240e-04,-9.94261551e+00
-6.49342240e-04,1.14062500e-01,5.89062500e-03,-2.00000000e-03,7.09375000e-03,3.50000000e-02,9.03515625e-02,,-6.49342240e-04,2.67879350e-05,,-6.49342240e-04,-1.09797964e+01
-6.48342240e-04,1.14062500e-01,5.72812500e-03,-1.95312500e-03,7.18750000e-03,3.48437500e-02,9.11718750e-02,,-6.48342240e-04,2.71970312e-05,,-6.48342240e-04,-1.09693213e+01
-6.47342240e-04,1.13281250e-01,5.54531250e-03,-1.65625000e-03,7.31250000e-03,3.34375000e-02,9.19921875e-02,,-6.47342240e-04,2.75939692e-05,,-6.47342240e-04,-1.08792143e+01
-6.46342240e-04,1.13281250e-01,5.34218750e-03,-1.57812500e-03,7.53125000e-03,3.26562500e-02,9.28125000e-02,,-6.46342240e-04,2.79773176e-05,,-6.46342240e-04,-1.08706436e+01
-6.45342240e-04,1.14062500e-01,5.26093750e-03,-1.90625000e-03,7.62500000e-03,3.18750000e-02,9.18750000e-02,,-6.45342240e-04,2.83506524e-05,,-6.45342240e-04,-1.09419518e+01
-6.44342240e-04,1.18750000e-01,5.20000000e-03,-2.29687500e-03,7.56250000e-03,3.04687500e-02,9.16406250e-02,,-6.44342240e-04,2.87189832e-05,,-6.44342240e-04,-1.14140596e+01
-6.43342240e-04,1.17187500e-01,5.24062500e-03,-2.37500000e-03,7.40625000e-03,2.93750000e-02,9.11718750e-02,,-6.43342240e-04,2.90865974e-05,,-6.43342240e-04,-1.12405968e+01
-6.42342240e-04,1.13281250e-01,5.13906250e-03,-2.25000000e-03,7.25000000e-03,2.96875000e-02,9.14062500e-02,,-6.42342240e-04,2.94520651e-05,,-6.42342240e-04,-1.08256350e+01
-6.41342240e-04,1.06250000e-01,5.24062500e-03,-1.92187500e-03,7.15625000e-03,3.07812500e-02,9.19921875e-02,,-6.41342240e-04,2.98175328e-05,,-6.41342240e-04,-1.00897083e+01
-6.40342240e-04,9.53125000e-02,5.26093750e-03,-1.84375000e-03,6.81250000e-03,3.20312500e-02,9.17578125e-02,,-6.40342240e-04,3.01872915e-05,,-6.40342240e-04,-8.95215225e+00
-6.39342240e-04,8.75000000e-02,5.20000000e-03,-2.29687500e-03,6.62500000e-03,3.15625000e-02,9.23437500e-02,,-6.39342240e-04,3.05556205e-05,,-6.39342240e-04,-8.13576698e+00
-6.38342240e-04,1.00781250e-01,5.20000000e-03,-2.48437500e-03,6.71875000e-03,3.18750000e-02,9.31640625e-02,,-6.38342240e-04,3.09218085e-05,,-6.38342240e-04,-9.49229717e+00
-6.37342240e-04,1.04687500e-01,4.81406250e-03,-2.06250000e-03,6.93750000e-03,3.31250000e-02,9.17578125e-02,,-6.37342240e-04,3.12744014e-05,,-6.37342240e-04,-9.88295555e+00
-6.36342240e-04,1.00000000e-01,4.67187500e-03,-1.53125000e-03,6.71875000e-03,3.48437500e-02,9.08203125e-02,,-6.36342240e-04,3.16084006e-05,,-6.36342240e-04,-9.39018440e+00
-6.35342240e-04,1.04687500e-01,4.91562500e-03,-1.50000000e-03,6.62500000e-03,3.42187500e-02,9.14062500e-02,,-6.35342240e-04,3.19459759e-05,,-6.35342240e-04,-9.86539936e+00
-6.34342240e-04,1.13281250e-01,5.20000000e-03,-1.95312500e-03,6.71875000e-03,3.26562500e-02,9.22265625e-02,,-6.34342240e-04,3.23021486e-05,,-6.34342240e-04,-1.07422009e+01
-6.33342240e-04,1.19531250e-01,5.24062500e-03,-2.18750000e-03,6.65625000e-03,3.26562500e-02,9.00000000e-02,,-6.33342240e-04,3.26697627e-05,,-6.33342240e-04,-1.13755589e+01
-6.32342240e-04,1.26562500e-01,5.30156250e-03,-1.98437500e-03,6.46875000e-03,3.12500000e-02,9.00000000e-02,,-6.32342240e-04,3.30409493e-05,,-6.32342240e-04,-1.20893745e+01
-6.31342240e-04,1.32812500e-01,5.50468750e-03,-1.53125000e-03,6.46875000e-03,3.15625000e-02,9.05859375e-02,,-6.31342240e-04,3.34214383e-05,,-6.31342240e-04,-1.27243872e+01
-6.30342240e-04,1.38281250e-01,5.62656250e-03,-1.62500000e-03,6.71875000e-03,3.34375000e-02,9.11718750e-02,,-6.30342240e-04,3.38133723e-05,,-6.30342240e-04,-1.32798128e+01
-6.29342240e-04,1.46875000e-01,5.78906250e-03,-2.17187500e-03,6.78125000e-03,3.23437500e-02,9.16406250e-02,,-6.29342240e-04,3.42153144e-05,,-6.29342240e-04,-1.41557035e+01
-6.28342240e-04,1.51562500e-01,5.99218750e-03,-2.37500000e-03,6.71875000e-03,3.18750000e-02,9.05859375e-02,,-6.28342240e-04,3.46301349e-05,,-6.28342240e-04,-1.46269026e+01
-6.27342240e-04,1.43750000e-01,5.62656250e-03,-2.10937500e-03,6.65625000e-03,3.23437500e-02,8.94140625e-02,,-6.27342240e-04,3.50392329e-05,,-6.27342240e-04,-1.38096066e+01
-6.26342240e-04,1.38281250e-01,5.68750000e-03,-1.60937500e-03,6.81250000e-03,3.15625000e-02,9.09375000e-02,,-6.26342240e-04,3.54376025e-05,,-6.26342240e-04,-1.32359638e+01
-6.25342240e-04,1.21093750e-01,5.50468750e-03,-1.50000000e-03,6.65625000e-03,3.10937500e-02,9.28125000e-02,,-6.25342240e-04,3.58316793e-05,,-6.25342240e-04,-1.14558153e+01
-6.24342240e-04,1.11718750e-01,5.54531250e-03,-1.95312500e-03,6.65625000e-03,2.96875000e-02,9.23437500e-02,,-6.24342240e-04,3.62207502e-05,,-6.24342240e-04,-1.04801702e+01
-6.23342240e-04,1.14062500e-01,5.48437500e-03,-2.21875000e-03,6.78125000e-03,2.96875000e-02,9.14062500e-02,,-6.23342240e-04,3.66091081e-05,,-6.23342240e-04,-1.07107391e+01
-6.22342240e-04,1.13281250e-01,5.20000000e-03,-2.17187500e-03,6.62500000e-03,3.26562500e-02,9.19921875e-02,,-6.22342240e-04,3.69853042e-05,,-6.22342240e-04,-1.06185617e+01
-6.21342240e-04,1.15625000e-01,5.48437500e-03,-1.95312500e-03,6.65625000e-03,3.48437500e-02,9.25781250e-02,,-6.21342240e-04,3.73615003e-05,,-6.21342240e-04,-1.08492546e+01
-6.20342240e-04,1.18750000e-01,5.44375000e-03,-2.09375000e-03,6.65625000e-03,3.45312500e-02,9.25781250e-02,,-6.20342240e-04,3.77462820e-05,,-6.20342240e-04,-1.11606951e+01
-6.19342240e-04,1.09375000e-01,5.38281250e-03,-2.48437500e-03,6.65625000e-03,3.12500000e-02,9.31640625e-02,,-6.19342240e-04,3.81274840e-05,,-6.19342240e-04,-1.01820679e+01
-6.18342240e-04,8.90625000e-02,4.99687500e-03,-2.82812500e-03,6.62500000e-03,2.96875000e-02,9.36328125e-02,,-6.18342240e-04,3.84929517e-05,,-6.18342240e-04,-8.07391739e+00
-6.17342240e-04,9.84375000e-02,4.85468750e-03,-2.67187500e-03,6.56250000e-03,3.10937500e-02,9.33984375e-02,,-6.17342240e-04,3.88398257e-05,,-6.17342240e-04,-9.02583885e+00
-6.16342240e-04,1.06250000e-01,5.13906250e-03,-2.10937500e-03,6.25000000e-03,3.04687500e-02,9.22265625e-02,,-6.16342240e-04,3.91917056e-05,,-6.16342240e-04,-9.81858063e+00
-6.15342240e-04,1.00781250e-01,5.09843750e-03,-1.90625000e-03,6.09375000e-03,2.93750000e-02,9.02343750e-02,,-6.15342240e-04,3.95521674e-05,,-6.15342240e-04,-9.24415016e+00
-6.14342240e-04,1.02343750e-01,5.48437500e-03,-2.21875000e-03,6.18750000e-03,2.92187500e-02,9.00000000e-02,,-6.14342240e-04,3.99247874e-05,,-6.14342240e-04,-9.39430141e+00
-6.13342240e-04,1.07812500e-01,5.68750000e-03,-2.64062500e-03,6.46875000e-03,2.89062500e-02,9.08203125e-02,,-6.13342240e-04,4.03181512e-05,,-6.13342240e-04,-9.94521236e+00
-6.12342240e-04,1.07812500e-01,5.50468750e-03,-2.43750000e-03,6.56250000e-03,2.81250000e-02,9.16406250e-02,,-6.12342240e-04,4.07122279e-05,,-6.12342240e-04,-9.93175602e+00
-6.11342240e-04,1.07812500e-01,5.58593750e-03,-1.65625000e-03,6.65625000e-03,2.75000000e-02,9.22265625e-02,,-6.11342240e-04,4.11027286e-05,,-6.11342240e-04,-9.92090702e+00
-6.10342240e-04,1.14062500e-01,5.68750000e-03,-1.17187500e-03,6.78125000e-03,2.43750000e-02,9.14062500e-02,,-6.10342240e-04,4.14996648e-05,,-6.10342240e-04,-1.05577431e+01
-6.09342240e-04,1.13281250e-01,5.78906250e-03,-1.71875000e-03,6.62500000e-03,2.43750000e-02,9.09375000e-02,,-6.09342240e-04,4.19037569e-05,,-6.09342240e-04,-1.04695406e+01
-6.08342240e-04,1.11718750e-01,5.99218750e-03,-2.40625000e-03,6.71875000e-03,2.62500000e-02,9.02343750e-02,,-6.08342240e-04,4.23185738e-05,,-6.08342240e-04,-1.02975273e+01
-6.07342240e-04,1.22656250e-01,6.23593750e-03,-2.45312500e-03,6.87500000e-03,2.82812500e-02,9.16406250e-02,,-6.07342240e-04,4.27491286e-05,,-6.07342240e-04,-1.14122267e+01
-6.06342240e-04,1.18750000e-01,6.11406250e-03,-1.84375000e-03,6.87500000e-03,2.96875000e-02,9.22265625e-02,,-6.06342240e-04,4.31839726e-05,,-6.06342240e-04,-1.09981337e+01
-6.05342240e-04,1.21093750e-01,6.11406250e-03,-1.35937500e-03,6.78125000e-03,3.07812500e-02,9.28125000e-02,,-6.05342240e-04,4.36145237e-05,,-6.05342240e-04,-1.12312698e+01
-6.04342240e-04,1.25000000e-01,6.58125000e-03,-1.68750000e-03,6.65625000e-03,3.12500000e-02,9.48046875e-02,,-6.04342240e-04,4.40615258e-05,,-6.04342240e-04,-1.16259012e+01
-6.03342240e-04,1.28125000e-01,6.52031250e-03,-2.48437500e-03,6.65625000e-03,3.20312500e-02,9.45703125e-02,,-6.03342240e-04,4.45228361e-05,,-6.03342240e-04,-1.19370117e+01
-6.02342240e-04,1.25000000e-01,6.23593750e-03,-2.64062500e-03,6.71875000e-03,3.20312500e-02,9.31640625e-02,,-6.02342240e-04,4.49719810e-05,,-6.02342240e-04,-1.16012650e+01
-6.01342240e-04,1.23437500e-01,6.35781250e-03,-2.06250000e-03,6.71875000e-03,3.18750000e-02,9.23437500e-02,,-6.01342240e-04,4.54154069e-05,,-6.01342240e-04,-1.14277191e+01
-6.00342240e-04,1.18750000e-01,6.17500000e-03,-1.54687500e-03,6.71875000e-03,3.18750000e-02,9.28125000e-02,,-6.00342240e-04,4.58566901e-05,,-6.00342240e-04,-1.09349070e+01
-5.99342240e-04,1.18750000e-01,6.37812500e-03,-1.76562500e-03,7.00000000e-03,3.15625000e-02,9.30468750e-02,,-5.99342240e-04,4.62986827e-05,,-5.99342240e-04,-1.09261284e+01
-5.98342240e-04,1.13281250e-01,6.13437500e-03,-2.64062500e-03,6.87500000e-03,3.18750000e-02,9.36328125e-02,,-5.98342240e-04,4.67392492e-05,,-5.98342240e-04,-1.03506632e+01
-5.97342240e-04,9.06250000e-02,5.28125000e-03,-2.85937500e-03,6.71875000e-03,3.31250000e-02,9.30468750e-02,,-5.97342240e-04,4.71411913e-05,,-5.97342240e-04,-8.00039291e+00
-5.96342240e-04,9.37500000e-02,5.09843750e-03,-2.10937500e-03,6.65625000e-03,3.32812500e-02,9.22265625e-02,,-5.96342240e-04,4.75066627e-05,,-5.96342240e-04,-8.30939102e+00
