-7.19733041e-04,5.78703703e-06
-7.19333041e-04,1.15740741e-05
-7.18933041e-04,2.89351865e-05
-7.18533041e-04,4.05092578e-05
-7.18133041e-04,1.15740741e-05
-7.17733041e-04,8.68055577e-06
-7.17333041e-04,8.68055577e-06
-7.16933041e-04,1.73611115e-05
-7.16533041e-04,5.78703703e-06
-7.16133041e-04,1.15740741e-05
-7.15733041e-04,1.73611115e-05
-7.15333041e-04,4.34027788e-05
-7.14933041e-04,5.20833346e-05
-7.14533041e-04,3.18287020e-05
-7.14133041e-04,2.60416673e-05
-7.13733041e-04,8.68055577e-06
-7.13333041e-04,-2.89351851e-06
-7.12933041e-04,4.05092578e-05
-7.12533041e-04,2.89351865e-05
-7.12133041e-04,2.60416673e-05
-7.11733041e-04,2.31481481e-05
-7.11333041e-04,1.73611115e-05
-7.10933041e-04,5.78703703e-06
-7.10533041e-04,4.34027788e-05
-7.10133041e-04,3.18287020e-05
-7.09733041e-04,3.47222231e-05
-7.09333041e-04,1.73611115e-05
-7.08933041e-04,4.05092578e-05
-7.08533041e-04,4.05092578e-05
-7.08133041e-04,2.60416673e-05
-7.07733041e-04,3.47222231e-05
-7.07333041e-04,3.76157404e-05
-7.06933041e-04,3.47222231e-05
-7.06533041e-04,3.47222231e-05
-7.06133041e-04,2.60416673e-05
-7.05733041e-04,2.89351865e-05
-7.05333041e-04,8.68055577e-06
-7.04933041e-04,3.76157404e-05
-7.04533041e-04,3.76157404e-05
-7.04133041e-04,2.60416673e-05
-7.03733041e-04,5.78703703e-06
-7.03333041e-04,-1.44675932e-05
-7.02933041e-04,2.60416673e-05
-7.02533041e-04,8.68055577e-06
-7.02133041e-04,5.78703703e-06
-7.01733041e-04,2.02546289e-05
-7.01333041e-04,-1.44675932e-05
-7.00933041e-04,5.78703703e-06
-7.00533041e-04,8.68055577e-06
-7.00133041e-04,1.15740741e-05
-6.99733041e-04,1.44675932e-05
-6.99333041e-04,1.73611115e-05
-6.98933041e-04,2.60416673e-05
-6.98533041e-04,-1.15740741e-05
-6.98133041e-04,1.15740741e-05
-6.97733041e-04,2.31481481e-05
-6.97333041e-04,2.02546289e-05
-6.96933041e-04,-2.89351851e-06
-6.96533041e-04,5.78703703e-06
-6.96133041e-04,-0.00000000e+00
-6.95733041e-04,-2.89351865e-05
-6.95333041e-04,-2.89351865e-05
-6.94933041e-04,1.73611115e-05
-6.94533041e-04,-3.47222231e-05
-6.94133041e-04,2.89351851e-06
-6.93733041e-04,5.78703703e-06
-6.93333041e-04,-1.15740741e-05
-6.92933041e-04,-0.00000000e+00
-6.92533041e-04,-8.68055577e-06
-6.92133041e-04,-2.31481481e-05
-6.91733041e-04,-8.68055577e-06
-6.91333041e-04,-2.02546289e-05
-6.90933041e-04,-2.02546289e-05
-6.90533041e-04,2.31481481e-05
-6.90133041e-04,-2.31481481e-05
-6.89733041e-04,-0.00000000e+00
-6.89333041e-04,-2.02546289e-05
-6.88933041e-04,-1.73611115e-05
-6.88533041e-04,-3.18287020e-05
-6.88133041e-04,-8.68055577e-06
-6.87733041e-04,-3.47222231e-05
-6.87333041e-04,-8.68055577e-06
-6.86933041e-04,-1.44675932e-05
-6.86533041e-04,-1.73611115e-05
-6.86133041e-04,-2.60416673e-05
-6.85733041e-04,-3.47222231e-05
-6.85333041e-04,-5.49768520e-05
-6.84933041e-04,-4.62962962e-05
-6.84533041e-04,-1.44675932e-05
-6.84133041e-04,-2.31481481e-05
-6.83733041e-04,-1.15740741e-05
-6.83333041e-04,-4.34027788e-05
-6.82933041e-04,2.89351851e-06
-6.82533041e-04,-8.68055577e-06
-6.82133041e-04,-2.02546289e-05
-6.81733041e-04,-3.47222231e-05
-6.81333041e-04,-2.89351865e-05
-6.80933041e-04,-2.31481481e-05
-6.80533041e-04,2.89351851e-06
-6.80133041e-04,-2.60416673e-05
-6.79733041e-04,-8.68055577e-06
-6.79333041e-04,-2.02546289e-05
-6.78933041e-04,-5.78703703e-06
-6.78533041e-04,-1.73611115e-05
-6.78133041e-04,1.15740741e-05
-6.77733041e-04,-5.78703703e-06
-6.77333041e-04,1.73611115e-05
-6.76933041e-04,-8.68055577e-06
-6.76533041e-04,8.68055577e-06
-6.76133041e-04,-2.89351851e-06
-6.75733041e-04,-1.44675932e-05
-6.75333041e-04,-2.60416673e-05
-6.74933041e-04,2.89351851e-06
-6.74533041e-04,-2.89351851e-06
-6.74133041e-04,-1.73611115e-05
-6.73733041e-04,-1.15740741e-05
-6.73333041e-04,2.31481481e-05
-6.72933041e-04,1.73611115e-05
-6.72533041e-04,-5.78703703e-06
-6.72133041e-04,-1.73611115e-05
-6.71733041e-04,1.44675932e-05
-6.71333041e-04,-8.68055577e-06
-6.70933041e-04,5.78703703e-06
-6.70533041e-04,5.78703703e-06
-6.70133041e-04,4.05092578e-05
-6.69733041e-04,1.73611115e-05
-6.69333041e-04,2.31481481e-05
-6.68933041e-04,2.31481481e-05
-6.68533041e-04,8.68055577e-06
-6.68133041e-04,1.73611115e-05
-6.67733041e-04,-0.00000000e+00
-6.67333041e-04,-0.00000000e+00
-6.66933041e-04,-5.78703703e-06
-6.66533041e-04,1.73611115e-05
-6.66133041e-04,-2.02546289e-05
-6.65733041e-04,1.15740741e-05
-6.65333041e-04,8.68055577e-06
-6.64933041e-04,8.68055577e-06
-6.64533041e-04,-0.00000000e+00
-6.64133041e-04,-5.78703703e-06
-6.63733041e-04,-1.44675932e-05
-6.63333041e-04,-2.02546289e-05
-6.62933041e-04,-2.31481481e-05
-6.62533041e-04,-1.15740741e-05
-6.62133041e-04,-2.31481481e-05
-6.61733041e-04,-3.47222231e-05
-6.61333041e-04,-2.31481481e-05
-6.60933041e-04,-3.18287020e-05
-6.60533041e-04,-2.60416673e-05
-6.60133041e-04,-1.73611115e-05
-6.59733041e-04,-3.76157404e-05
-6.59333041e-04,-1.73611115e-05
-6.58933041e-04,-3.18287020e-05
-6.58533041e-04,-4.34027788e-05
-6.58133041e-04,-3.76157404e-05
-6.57733041e-04,-5.20833346e-05
-6.57333041e-04,-2.89351851e-06
-6.56933041e-04,-1.15740741e-05
-6.56533041e-04,-3.18287020e-05
-6.56133041e-04,-2.89351865e-05
-6.55733041e-04,-2.89351865e-05
-6.55333041e-04,-2.31481481e-05
-6.54933041e-04,-2.60416673e-05
-6.54533041e-04,2.02546289e-05
-6.54133041e-04,-2.89351851e-06
-6.53733041e-04,-2.02546289e-05
-6.53333041e-04,-1.73611115e-05
-6.52933041e-04,5.78703703e-06
-6.52533041e-04,1.73611115e-05
-6.52133041e-04,2.02546289e-05
-6.51733041e-04,-2.02546289e-05
-6.51333041e-04,-1.73611115e-05
-6.50933041e-04,1.15740741e-05
-6.50533041e-04,-8.68055577e-06
-6.50133041e-04,-1.15740741e-05
-6.49733041e-04,2.89351865e-05
-6.49333041e-04,2.02546289e-05
-6.48933041e-04,2.89351865e-05
-6.48533041e-04,1.44675932e-05
-6.48133041e-04,1.73611115e-05
-6.47733041e-04,3.47222231e-05
-6.47333041e-04,3.47222231e-05
-6.46933041e-04,1.15740741e-05
-6.46533041e-04,4.91898136e-05
-6.46133041e-04,8.68055577e-06
-6.45733041e-04,3.47222231e-05
-6.45333041e-04,4.91898136e-05
-6.44933041e-04,2.31481481e-05
-6.44533041e-04,2.02546289e-05
-6.44133041e-04,5.20833346e-05
-6.43733041e-04,3.76157404e-05
-6.43333041e-04,3.47222231e-05
-6.42933041e-04,2.89351851e-06
-6.42533041e-04,2.02546289e-05
-6.42133041e-04,8.68055577e-06
-6.41733041e-04,2.89351865e-05
-6.41333041e-04,3.18287020e-05
-6.40933041e-04,2.31481481e-05
-6.40533041e-04,2.02546289e-05
-6.40133041e-04,5.78703730e-05
-6.39733041e-04,4.05092578e-05
-6.39333041e-04,3.47222231e-05
-6.38933041e-04,2.89351851e-06
-6.38533041e-04,1.44675932e-05
-6.38133041e-04,4.62962962e-05
-6.37733041e-04,4.91898136e-05
-6.37333041e-04,4.91898136e-05
-6.36933041e-04,5.49768520e-05
-6.36533041e-04,6.36574041e-05
-6.36133041e-04,5.78703730e-05
-6.35733041e-04,6.94444461e-05
-6.35333041e-04,5.78703730e-05
-6.34933041e-04,6.94444461e-05
-6.34533041e-04,7.52314809e-05
-6.34133041e-04,7.52314809e-05
-6.33733041e-04,5.49768520e-05
-6.33333041e-04,7.52314809e-05
-6.32933041e-04,7.23379635e-05
-6.32533041e-04,7.81250055e-05
-6.32133041e-04,9.54861171e-05
-6.31733041e-04,6.65509288e-05
-6.31333041e-04,8.96990750e-05
-6.30933041e-04,1.04166669e-04
-6.30533041e-04,7.23379635e-05
-6.30133041e-04,1.01273145e-04
-6.29733041e-04,8.10185156e-05
-6.29333041e-04,8.39120330e-05
-6.28933041e-04,8.39120330e-05
-6.28533041e-04,8.39120330e-05
-6.28133041e-04,9.25925924e-05
-6.27733041e-04,1.15740746e-04
-6.27333041e-04,1.18634256e-04
-6.26933041e-04,1.04166669e-04
-6.26533041e-04,1.18634256e-04
-6.26133041e-04,1.01273145e-04
-6.25733041e-04,8.96990750e-05
-6.25333041e-04,9.54861171e-05
-6.24933041e-04,8.96990750e-05
-6.24533041e-04,9.25925924e-05
-6.24133041e-04,7.23379635e-05
-6.23733041e-04,9.83796272e-05
-6.23333041e-04,8.68055577e-05
-6.22933041e-04,7.52314809e-05
-6.22533041e-04,7.81250055e-05
-6.22133041e-04,1.18634256e-04
-6.21733041e-04,9.25925924e-05
-6.21333041e-04,9.25925924e-05
-6.20933041e-04,8.39120330e-05
-6.20533041e-04,1.07060187e-04
-6.20133041e-04,8.68055577e-05
-6.19733041e-04,1.18634256e-04
-6.19333041e-04,9.83796272e-05
-6.18933041e-04,1.27314808e-04
-6.18533041e-04,1.24421305e-04
-6.18133041e-04,1.09953704e-04
-6.17733041e-04,1.09953704e-04
-6.17333041e-04,1.04166669e-04
-6.16933041e-04,1.09953704e-04
-6.16533041e-04,1.18634256e-04
-6.16133041e-04,1.27314808e-04
-6.15733041e-04,1.01273145e-04
-6.15333041e-04,1.09953704e-04
-6.14933041e-04,1.09953704e-04
-6.14533041e-04,1.15740746e-04
-6.14133041e-04,1.18634256e-04
-6.13733041e-04,1.07060187e-04
-6.13333041e-04,1.27314808e-04
-6.12933041e-04,1.18634256e-04
-6.12533041e-04,1.07060187e-04
-6.12133041e-04,1.27314808e-04
-6.11733041e-04,1.18634256e-04
-6.11333041e-04,1.07060187e-04
-6.10933041e-04,1.04166669e-04
-6.10533041e-04,9.83796272e-05
-6.10133041e-04,1.07060187e-04
-6.09733041e-04,1.09953704e-04
-6.09333041e-04,1.09953704e-04
-6.08933041e-04,1.09953704e-04
-6.08533041e-04,7.23379635e-05
-6.08133041e-04,7.81250055e-05
-6.07733041e-04,1.07060187e-04
-6.07333041e-04,1.01273145e-04
-6.06933041e-04,1.07060187e-04
-6.06533041e-04,7.81250055e-05
-6.06133041e-04,8.39120330e-05
-6.05733041e-04,1.07060187e-04
-6.05333041e-04,1.15740746e-04
-6.04933041e-04,9.83796272e-05
-6.04533041e-04,8.96990750e-05
-6.04133041e-04,8.39120330e-05
-6.03733041e-04,1.15740746e-04
-6.03333041e-04,1.01273145e-04
-6.02933041e-04,9.25925924e-05
-6.02533041e-04,8.68055577e-05
-6.02133041e-04,8.39120330e-05
-6.01733041e-04,1.04166669e-04
-6.01333041e-04,1.18634256e-04
-6.00933041e-04,1.04166669e-04
-6.00533041e-04,9.83796272e-05
-6.00133041e-04,9.83796272e-05
-5.99733041e-04,9.54861171e-05
-5.99333041e-04,1.12847221e-04
-5.98933041e-04,1.21527773e-04
-5.98533041e-04,1.21527773e-04
-5.98133041e-04,9.83796272e-05
-5.97733041e-04,1.21527773e-04
-5.97333041e-04,1.04166669e-04
-5.96933041e-04,9.83796272e-05
-5.96533041e-04,1.12847221e-04
-5.96133041e-04,1.24421305e-04
-5.95733041e-04,1.21527773e-04
-5.95333041e-04,1.12847221e-04
-5.94933041e-04,8.96990750e-05
-5.94533041e-04,1.33101858e-04
-5.94133041e-04,8.96990750e-05
-5.93733041e-04,1.09953704e-04
-5.93333041e-04,1.01273145e-04
-5.92933041e-04,1.01273145e-04
-5.92533041e-04,9.54861171e-05
-5.92133041e-04,1.15740746e-04
-5.91733041e-04,1.30208326e-04
-5.91333041e-04,1.41782410e-04
-5.90933041e-04,1.24421305e-04
-5.90533041e-04,1.30208326e-04
-5.90133041e-04,1.33101858e-04
-5.89733041e-04,1.04166669e-04
-5.89333041e-04,1.12847221e-04
-5.88933041e-04,1.35995375e-04
-5.88533041e-04,1.09953704e-04
-5.88133041e-04,1.33101858e-04
-5.87733041e-04,1.27314808e-04
-5.87333041e-04,1.35995375e-04
-5.86933041e-04,1.56250011e-04
-5.86533041e-04,1.24421305e-04
-5.86133041e-04,1.18634256e-04
-5.85733041e-04,1.18634256e-04
-5.85333041e-04,1.07060187e-04
-5.84933041e-04,1.38888892e-04
-5.84533041e-04,1.15740746e-04
-5.84133041e-04,1.35995375e-04
-5.83733041e-04,1.09953704e-04
-5.83333041e-04,1.07060187e-04
-5.82933041e-04,1.35995375e-04
-5.82533041e-04,1.30208326e-04
-5.82133041e-04,1.47569444e-04
-5.81733041e-04,1.44675927e-04
-5.81333041e-04,1.27314808e-04
-5.80933041e-04,1.41782410e-04
-5.80533041e-04,1.38888892e-04
-5.80133041e-04,1.30208326e-04
-5.79733041e-04,1.44675927e-04
-5.79333041e-04,1.70717583e-04
-5.78933041e-04,1.38888892e-04
-5.78533041e-04,1.50462962e-04
-5.78133041e-04,1.33101858e-04
-5.77733041e-04,1.09953704e-04
-5.77333041e-04,1.30208326e-04
-5.76933041e-04,1.18634256e-04
-5.76533041e-04,1.24421305e-04
-5.76133041e-04,1.44675927e-04
-5.75733041e-04,1.33101858e-04
-5.75333041e-04,1.53356479e-04
-5.74933041e-04,1.64930549e-04
-5.74533041e-04,1.53356479e-04
-5.74133041e-04,1.41782410e-04
-5.73733041e-04,1.38888892e-04
-5.73333041e-04,1.53356479e-04
-5.72933041e-04,1.59143528e-04
-5.72533041e-04,1.70717583e-04
-5.72133041e-04,1.50462962e-04
-5.71733041e-04,1.62037031e-04
-5.71333041e-04,1.56250011e-04
-5.70933041e-04,1.24421305e-04
-5.70533041e-04,1.44675927e-04
-5.70133041e-04,1.56250011e-04
-5.69733041e-04,1.64930549e-04
-5.69333041e-04,1.73611115e-04
-5.68933041e-04,1.47569444e-04
-5.68533041e-04,1.59143528e-04
-5.68133041e-04,1.67824066e-04
-5.67733041e-04,1.70717583e-04
-5.67333041e-04,1.47569444e-04
-5.66933041e-04,1.64930549e-04
-5.66533041e-04,1.64930549e-04
-5.66133041e-04,1.35995375e-04
-5.65733041e-04,1.70717583e-04
-5.65333041e-04,1.59143528e-04
-5.64933041e-04,1.41782410e-04
-5.64533041e-04,1.44675927e-04
-5.64133041e-04,1.33101858e-04
-5.63733041e-04,1.44675927e-04
-5.63333041e-04,1.35995375e-04
-5.62933041e-04,1.30208326e-04
-5.62533041e-04,1.50462962e-04
-5.62133041e-04,1.41782410e-04
-5.61733041e-04,1.38888892e-04
-5.61333041e-04,1.47569444e-04
-5.60933041e-04,1.59143528e-04
-5.60533041e-04,1.82291667e-04
-5.60133041e-04,1.56250011e-04
-5.59733041e-04,1.35995375e-04
-5.59333041e-04,1.24421305e-04
-5.58933041e-04,1.59143528e-04
-5.58533041e-04,1.47569444e-04
-5.58133041e-04,1.44675927e-04
-5.57733041e-04,1.59143528e-04
-5.57333041e-04,1.70717583e-04
-5.56933041e-04,1.44675927e-04
-5.56533041e-04,1.47569444e-04
-5.56133041e-04,1.47569444e-04
-5.55733041e-04,1.62037031e-04
-5.55333041e-04,1.73611115e-04
-5.54933041e-04,1.41782410e-04
-5.54533041e-04,1.38888892e-04
-5.54133041e-04,1.24421305e-04
-5.53733041e-04,1.53356479e-04
-5.53333041e-04,1.44675927e-04
-5.52933041e-04,1.38888892e-04
-5.52533041e-04,1.50462962e-04
-5.52133041e-04,1.59143528e-04
-5.51733041e-04,1.44675927e-04
-5.51333041e-04,1.33101858e-04
-5.50933041e-04,1.38888892e-04
-5.50533041e-04,1.35995375e-04
-5.50133041e-04,1.07060187e-04
-5.49733041e-04,1.24421305e-04
-5.49333041e-04,1.30208326e-04
-5.48933041e-04,1.07060187e-04
-5.48533041e-04,1.01273145e-04
-5.48133041e-04,1.07060187e-04
-5.47733041e-04,1.07060187e-04
-5.47333041e-04,1.12847221e-04
-5.46933041e-04,1.15740746e-04
-5.46533041e-04,1.15740746e-04
-5.46133041e-04,1.18634256e-04
-5.45733041e-04,1.12847221e-04
-5.45333041e-04,1.30208326e-04
-5.44933041e-04,1.01273145e-04
-5.44533041e-04,1.30208326e-04
-5.44133041e-04,9.25925924e-05
-5.43733041e-04,9.54861171e-05
-5.43333041e-04,1.09953704e-04
-5.42933041e-04,1.21527773e-04
-5.42533041e-04,8.39120330e-05
-5.42133041e-04,1.21527773e-04
-5.41733041e-04,6.94444461e-05
-5.41333041e-04,9.54861171e-05
-5.40933041e-04,1.18634256e-04
-5.40533041e-04,1.01273145e-04
-5.40133041e-04,1.09953704e-04
-5.39733041e-04,8.68055577e-05
-5.39333041e-04,7.23379635e-05
-5.38933041e-04,9.83796272e-05
-5.38533041e-04,8.96990750e-05
-5.38133041e-04,1.01273145e-04
-5.37733041e-04,8.39120330e-05
-5.37333041e-04,8.39120330e-05
-5.36933041e-04,6.36574041e-05
-5.36533041e-04,5.49768520e-05
-5.36133041e-04,8.68055577e-05
-5.35733041e-04,4.62962962e-05
-5.35333041e-04,8.39120330e-05
-5.34933041e-04,1.18634256e-04
-5.34533041e-04,1.04166669e-04
-5.34133041e-04,9.83796272e-05
-5.33733041e-04,9.54861171e-05
-5.33333041e-04,7.81250055e-05
-5.32933041e-04,7.23379635e-05
-5.32533041e-04,1.01273145e-04
-5.32133041e-04,9.25925924e-05
-5.31733041e-04,7.81250055e-05
-5.31333041e-04,1.01273145e-04
-5.30933041e-04,8.10185156e-05
-5.30533041e-04,9.25925924e-05
-5.30133041e-04,1.01273145e-04
-5.29733041e-04,7.81250055e-05
-5.29333041e-04,1.04166669e-04
-5.28933041e-04,7.81250055e-05
-5.28533041e-04,9.25925924e-05
-5.28133041e-04,9.25925924e-05
-5.27733041e-04,1.04166669e-04
-5.27333041e-04,9.83796272e-05
-5.26933041e-04,1.09953704e-04
-5.26533041e-04,8.96990750e-05
-5.26133041e-04,9.83796272e-05
-5.25733041e-04,7.81250055e-05
-5.25333041e-04,5.78703730e-05
-5.24933041e-04,7.52314809e-05
-5.24533041e-04,4.34027788e-05
-5.24133041e-04,7.23379635e-05
-5.23733041e-04,5.49768520e-05
-5.23333041e-04,4.62962962e-05
-5.22933041e-04,6.65509288e-05
-5.22533041e-04,5.49768520e-05
-5.22133041e-04,7.52314809e-05
-5.21733041e-04,9.25925924e-05
-5.21333041e-04,4.62962962e-05
-5.20933041e-04,6.65509288e-05
-5.20533041e-04,3.76157404e-05
-5.20133041e-04,4.05092578e-05
-5.19733041e-04,6.94444461e-05
-5.19333041e-04,6.36574041e-05
-5.18933041e-04,6.65509288e-05
-5.18533041e-04,3.18287020e-05
-5.18133041e-04,4.91898136e-05
-5.17733041e-04,2.02546289e-05
-5.17333041e-04,4.62962962e-05
-5.16933041e-04,7.81250055e-05
-5.16533041e-04,3.18287020e-05
-5.16133041e-04,2.60416673e-05
-5.15733041e-04,4.62962962e-05
-5.15333041e-04,4.34027788e-05
-5.14933041e-04,5.49768520e-05
-5.14533041e-04,5.20833346e-05
-5.14133041e-04,2.60416673e-05
-5.13733041e-04,6.94444461e-05
-5.13333041e-04,5.78703730e-05
-5.12933041e-04,4.05092578e-05
-5.12533041e-04,3.47222231e-05
-5.12133041e-04,3.76157404e-05
-5.11733041e-04,5.49768520e-05
-5.11333041e-04,4.34027788e-05
-5.10933041e-04,2.02546289e-05
-5.10533041e-04,1.44675932e-05
-5.10133041e-04,1.73611115e-05
-5.09733041e-04,3.47222231e-05
-5.09333041e-04,2.60416673e-05
-5.08933041e-04,5.49768520e-05
-5.08533041e-04,4.91898136e-05
-5.08133041e-04,4.91898136e-05
-5.07733041e-04,4.05092578e-05
-5.07333041e-04,8.68055577e-06
-5.06933041e-04,5.49768520e-05
-5.06533041e-04,2.60416673e-05
-5.06133041e-04,1.44675932e-05
-5.05733041e-04,3.76157404e-05
-5.05333041e-04,2.31481481e-05
-5.04933041e-04,2.02546289e-05
-5.04533041e-04,3.47222231e-05
-5.04133041e-04,1.73611115e-05
-5.03733041e-04,2.31481481e-05
-5.03333041e-04,1.44675932e-05
-5.02933041e-04,-0.00000000e+00
-5.02533041e-04,8.68055577e-06
-5.02133041e-04,2.02546289e-05
-5.01733041e-04,2.89351851e-06
-5.01333041e-04,1.44675932e-05
-5.00933041e-04,3.47222231e-05
-5.00533041e-04,-0.00000000e+00
-5.00133041e-04,2.60416673e-05
-4.99733041e-04,2.31481481e-05
-4.99333041e-04,1.73611115e-05
-4.98933041e-04,1.44675932e-05
-4.98533041e-04,5.78703703e-06
-4.98133041e-04,-2.89351851e-06
-4.97733041e-04,2.60416673e-05
-4.97333041e-04,-2.89351851e-06
-4.96933041e-04,-2.02546289e-05
-4.96533041e-04,8.68055577e-06
-4.96133041e-04,1.44675932e-05
-4.95733041e-04,1.15740741e-05
-4.95333041e-04,2.31481481e-05
-4.94933041e-04,2.31481481e-05
-4.94533041e-04,8.68055577e-06
-4.94133041e-04,1.15740741e-05
-4.93733041e-04,-0.00000000e+00
-4.93333041e-04,-5.78703703e-06
-4.92933041e-04,2.02546289e-05
-4.92533041e-04,2.31481481e-05
-4.92133041e-04,-2.89351851e-06
-4.91733041e-04,2.02546289e-05
-4.91333041e-04,1.15740741e-05
-4.90933041e-04,2.31481481e-05
-4.90533041e-04,3.47222231e-05
-4.90133041e-04,8.68055577e-06
-4.89733041e-04,3.18287020e-05
-4.89333041e-04,4.62962962e-05
-4.88933041e-04,3.47222231e-05
-4.88533041e-04,-2.60416673e-05
-4.88133041e-04,8.68055577e-06
-4.87733041e-04,2.31481481e-05
-4.87333041e-04,-5.78703703e-06
-4.86933041e-04,8.68055577e-06
-4.86533041e-04,3.18287020e-05
-4.86133041e-04,3.18287020e-05
-4.85733041e-04,2.02546289e-05
-4.85333041e-04,8.68055577e-06
-4.84933041e-04,3.76157404e-05
-4.84533041e-04,2.89351865e-05
-4.84133041e-04,1.73611115e-05
-4.83733041e-04,2.02546289e-05
-4.83333041e-04,2.31481481e-05
-4.82933041e-04,-0.00000000e+00
-4.82533041e-04,-5.78703703e-06
-4.82133041e-04,1.44675932e-05
-4.81733041e-04,1.15740741e-05
-4.81333041e-04,-5.78703703e-06
-4.80933041e-04,8.68055577e-06
-4.80533041e-04,-1.15740741e-05
-4.80133041e-04,-5.78703703e-06
-4.79733041e-04,-2.31481481e-05
-4.79333041e-04,-1.15740741e-05
-4.78933041e-04,-2.89351851e-06
-4.78533041e-04,-1.15740741e-05
-4.78133041e-04,-2.02546289e-05
-4.77733041e-04,-2.31481481e-05
-4.77333041e-04,-3.47222231e-05
-4.76933041e-04,-2.60416673e-05
-4.76533041e-04,-2.31481481e-05
-4.76133041e-04,-2.89351865e-05
-4.75733041e-04,-2.60416673e-05
-4.75333041e-04,-2.89351851e-06
-4.74933041e-04,-4.91898136e-05
-4.74533041e-04,-5.49768520e-05
-4.74133041e-04,-6.65509288e-05
-4.73733041e-04,-4.05092578e-05
-4.73333041e-04,-5.20833346e-05
-4.72933041e-04,-4.62962962e-05
-4.72533041e-04,-5.20833346e-05
-4.72133041e-04,-5.49768520e-05
-4.71733041e-04,-6.94444461e-05
-4.71333041e-04,-2.89351865e-05
-4.70933041e-04,-3.76157404e-05
-4.70533041e-04,-2.89351865e-05
-4.70133041e-04,-3.18287020e-05
-4.69733041e-04,-2.31481481e-05
-4.69333041e-04,-1.15740741e-05
-4.68933041e-04,-1.44675932e-05
-4.68533041e-04,-1.15740741e-05
-4.68133041e-04,-4.05092578e-05
-4.67733041e-04,-2.89351865e-05
-4.67333041e-04,-2.60416673e-05
-4.66933041e-04,-1.15740741e-05
-4.66533041e-04,-2.89351851e-06
-4.66133041e-04,-1.73611115e-05
-4.65733041e-04,-5.78703703e-06
-4.65333041e-04,-1.73611115e-05
-4.64933041e-04,-2.60416673e-05
-4.64533041e-04,-3.18287020e-05
-4.64133041e-04,-3.47222231e-05
-4.63733041e-04,-2.89351851e-06
-4.63333041e-04,-2.31481481e-05
-4.62933041e-04,-1.15740741e-05
-4.62533041e-04,-1.15740741e-05
-4.62133041e-04,-2.89351865e-05
-4.61733041e-04,-3.47222231e-05
-4.61333041e-04,-3.47222231e-05
-4.60933041e-04,-1.73611115e-05
-4.60533041e-04,-2.89351865e-05
-4.60133041e-04,-2.02546289e-05
-4.59733041e-04,-2.31481481e-05
-4.59333041e-04,-2.60416673e-05
-4.58933041e-04,-1.15740741e-05
-4.58533041e-04,-3.47222231e-05
-4.58133041e-04,-2.89351851e-06
-4.57733041e-04,-2.60416673e-05
-4.57333041e-04,-2.02546289e-05
-4.56933041e-04,-2.31481481e-05
-4.56533041e-04,-5.78703703e-06
-4.56133041e-04,-2.02546289e-05
-4.55733041e-04,-2.89351865e-05
-4.55333041e-04,-1.44675932e-05
-4.54933041e-04,-2.89351865e-05
-4.54533041e-04,-2.60416673e-05
-4.54133041e-04,-3.47222231e-05
-4.53733041e-04,-2.60416673e-05
-4.53333041e-04,-2.60416673e-05
-4.52933041e-04,-6.94444461e-05
-4.52533041e-04,-2.60416673e-05
-4.52133041e-04,-4.62962962e-05
-4.51733041e-04,-4.05092578e-05
-4.51333041e-04,-1.15740741e-05
-4.50933041e-04,-3.18287020e-05
-4.50533041e-04,-2.60416673e-05
-4.50133041e-04,-1.73611115e-05
-4.49733041e-04,-2.89351865e-05
-4.49333041e-04,-2.02546289e-05
-4.48933041e-04,-2.89351851e-06
-4.48533041e-04,-2.60416673e-05
-4.48133041e-04,-2.02546289e-05
-4.47733041e-04,-2.89351851e-06
-4.47333041e-04,-2.60416673e-05
-4.46933041e-04,1.15740741e-05
-4.46533041e-04,5.78703703e-06
-4.46133041e-04,-0.00000000e+00
-4.45733041e-04,2.02546289e-05
-4.45333041e-04,5.78703703e-06
-4.44933041e-04,5.78703703e-06
-4.44533041e-04,8.68055577e-06
-4.44133041e-04,2.60416673e-05
-4.43733041e-04,2.89351851e-06
-4.43333041e-04,-5.78703703e-06
-4.42933041e-04,1.15740741e-05
-4.42533041e-04,-2.89351851e-06
-4.42133041e-04,1.44675932e-05
-4.41733041e-04,8.68055577e-06
-4.41333041e-04,2.02546289e-05
-4.40933041e-04,1.15740741e-05
-4.40533041e-04,2.31481481e-05
-4.40133041e-04,1.15740741e-05
-4.39733041e-04,-2.89351851e-06
-4.39333041e-04,2.60416673e-05
-4.38933041e-04,5.20833346e-05
-4.38533041e-04,2.02546289e-05
-4.38133041e-04,8.68055577e-06
-4.37733041e-04,8.68055577e-06
-4.37333041e-04,3.76157404e-05
-4.36933041e-04,2.02546289e-05
-4.36533041e-04,3.76157404e-05
-4.36133041e-04,3.18287020e-05
-4.35733041e-04,3.18287020e-05
-4.35333041e-04,4.05092578e-05
-4.34933041e-04,2.89351865e-05
-4.34533041e-04,3.18287020e-05
-4.34133041e-04,3.76157404e-05
-4.33733041e-04,5.49768520e-05
-4.33333041e-04,8.39120330e-05
-4.32933041e-04,6.65509288e-05
-4.32533041e-04,3.47222231e-05
-4.32133041e-04,3.76157404e-05
-4.31733041e-04,3.76157404e-05
-4.31333041e-04,7.52314809e-05
-4.30933041e-04,6.65509288e-05
-4.30533041e-04,6.94444461e-05
-4.30133041e-04,7.81250055e-05
-4.29733041e-04,5.78703730e-05
