-7.19733041e-04,-1.87500000e-02
-7.19333041e-04,-1.90625000e-02
-7.18933041e-04,-1.25000000e-02
-7.18533041e-04,-1.43750000e-02
-7.18133041e-04,-2.34375000e-02
-7.17733041e-04,-1.90625000e-02
-7.17333041e-04,-1.06250000e-02
-7.16933041e-04,-1.90625000e-02
-7.16533041e-04,-1.25000000e-02
-7.16133041e-04,-4.06250000e-03
-7.15733041e-04,-8.43750000e-03
-7.15333041e-04,-1.25000000e-02
-7.14933041e-04,-9.68750000e-03
-7.14533041e-04,-1.59375000e-02
-7.14133041e-04,1.25000000e-03
-7.13733041e-04,1.56250000e-03
-7.13333041e-04,-8.12500000e-03
-7.12933041e-04,-6.87500000e-03
-7.12533041e-04,-1.00000000e-02
-7.12133041e-04,-1.06250000e-02
-7.11733041e-04,-5.62500000e-03
-7.11333041e-04,-9.06250000e-03
-7.10933041e-04,-1.03125000e-02
-7.10533041e-04,-4.37500000e-03
-7.10133041e-04,-1.31250000e-02
-7.09733041e-04,-1.09375000e-02
-7.09333041e-04,-3.12500000e-03
-7.08933041e-04,-6.25000000e-03
-7.08533041e-04,-5.62500000e-03
-7.08133041e-04,-1.15625000e-02
-7.07733041e-04,-3.75000000e-03
-7.07333041e-04,-7.81250000e-03
-7.06933041e-04,-2.50000000e-03
-7.06533041e-04,-5.62500000e-03
-7.06133041e-04,-1.15625000e-02
-7.05733041e-04,-1.21875000e-02
-7.05333041e-04,-6.56250000e-03
-7.04933041e-04,-1.15625000e-02
-7.04533041e-04,-1.28125000e-02
-7.04133041e-04,-1.06250000e-02
-7.03733041e-04,-2.81250000e-02
-7.03333041e-04,-3.46875000e-02
-7.02933041e-04,-2.59375000e-02
-7.02533041e-04,-2.09375000e-02
-7.02133041e-04,-2.68750000e-02
-7.01733041e-04,-2.12500000e-02
-7.01333041e-04,-2.59375000e-02
-7.00933041e-04,-2.59375000e-02
-7.00533041e-04,-2.59375000e-02
-7.00133041e-04,-2.28125000e-02
-6.99733041e-04,-2.15625000e-02
-6.99333041e-04,-2.62500000e-02
-6.98933041e-04,-1.90625000e-02
-6.98533041e-04,-2.50000000e-02
-6.98133041e-04,-2.06250000e-02
-6.97733041e-04,-2.00000000e-02
-6.97333041e-04,-1.03125000e-02
-6.96933041e-04,-1.53125000e-02
-6.96533041e-04,-2.06250000e-02
-6.96133041e-04,-2.00000000e-02
-6.95733041e-04,-1.34375000e-02
-6.95333041e-04,-2.21875000e-02
-6.94933041e-04,-1.84375000e-02
-6.94533041e-04,-1.50000000e-02
-6.94133041e-04,-1.90625000e-02
-6.93733041e-04,-2.40625000e-02
-6.93333041e-04,-2.43750000e-02
-6.92933041e-04,-5.31250000e-03
-6.92533041e-04,-1.28125000e-02
-6.92133041e-04,-1.81250000e-02
-6.91733041e-04,-1.18750000e-02
-6.91333041e-04,-1.31250000e-02
-6.90933041e-04,-2.06250000e-02
-6.90533041e-04,-1.96875000e-02
-6.90133041e-04,-1.53125000e-02
-6.89733041e-04,-1.68750000e-02
-6.89333041e-04,-1.56250000e-02
-6.88933041e-04,-1.96875000e-02
-6.88533041e-04,-1.71875000e-02
-6.88133041e-04,-1.56250000e-02
-6.87733041e-04,-1.90625000e-02
-6.87333041e-04,-2.00000000e-02
-6.86933041e-04,-9.06250000e-03
-6.86533041e-04,-6.87500000e-03
-6.86133041e-04,-1.62500000e-02
-6.85733041e-04,-1.31250000e-02
-6.85333041e-04,-1.21875000e-02
-6.84933041e-04,-1.43750000e-02
-6.84533041e-04,-1.43750000e-02
-6.84133041e-04,-1.71875000e-02
-6.83733041e-04,-1.28125000e-02
-6.83333041e-04,-1.68750000e-02
-6.82933041e-04,-1.00000000e-02
-6.82533041e-04,-3.46875000e-02
-6.82133041e-04,-2.78125000e-02
-6.81733041e-04,-2.68750000e-02
-6.81333041e-04,-2.75000000e-02
-6.80933041e-04,-2.56250000e-02
-6.80533041e-04,-1.50000000e-02
-6.80133041e-04,-2.12500000e-02
-6.79733041e-04,-2.00000000e-02
-6.79333041e-04,-2.03125000e-02
-6.78933041e-04,-2.15625000e-02
-6.78533041e-04,-1.37500000e-02
-6.78133041e-04,-1.62500000e-02
-6.77733041e-04,-1.96875000e-02
-6.77333041e-04,-1.59375000e-02
-6.76933041e-04,-1.87500000e-02
-6.76533041e-04,-1.53125000e-02
-6.76133041e-04,-2.31250000e-02
-6.75733041e-04,-1.68750000e-02
-6.75333041e-04,-1.12500000e-02
-6.74933041e-04,-1.87500000e-02
-6.74533041e-04,-9.68750000e-03
-6.74133041e-04,-1.81250000e-02
-6.73733041e-04,-1.71875000e-02
-6.73333041e-04,-2.28125000e-02
-6.72933041e-04,-1.87500000e-02
-6.72533041e-04,-2.18750000e-02
-6.72133041e-04,1.87500000e-03
-6.71733041e-04,-5.31250000e-03
-6.71333041e-04,-3.75000000e-03
-6.70933041e-04,-6.87500000e-03
-6.70533041e-04,-1.40625000e-02
-6.70133041e-04,-1.43750000e-02
-6.69733041e-04,-1.71875000e-02
-6.69333041e-04,-1.71875000e-02
-6.68933041e-04,-1.50000000e-02
-6.68533041e-04,-1.37500000e-02
-6.68133041e-04,-1.43750000e-02
-6.67733041e-04,-1.78125000e-02
-6.67333041e-04,-9.06250000e-03
-6.66933041e-04,-2.18750000e-03
-6.66533041e-04,-9.37500000e-04
-6.66133041e-04,-8.43750000e-03
-6.65733041e-04,-7.18750000e-03
-6.65333041e-04,-5.31250000e-03
-6.64933041e-04,-5.62500000e-03
-6.64533041e-04,-4.37500000e-03
-6.64133041e-04,-4.68750000e-03
-6.63733041e-04,-5.62500000e-03
-6.63333041e-04,-7.50000000e-03
-6.62933041e-04,-4.68750000e-03
-6.62533041e-04,-1.28125000e-02
-6.62133041e-04,-8.75000000e-03
-6.61733041e-04,-3.06250000e-02
-6.61333041e-04,-2.75000000e-02
-6.60933041e-04,-2.09375000e-02
-6.60533041e-04,-1.53125000e-02
-6.60133041e-04,-1.84375000e-02
-6.59733041e-04,-1.59375000e-02
-6.59333041e-04,-1.78125000e-02
-6.58933041e-04,-1.96875000e-02
-6.58533041e-04,-1.56250000e-02
-6.58133041e-04,-1.50000000e-02
-6.57733041e-04,-1.81250000e-02
-6.57333041e-04,-1.59375000e-02
-6.56933041e-04,-1.53125000e-02
-6.56533041e-04,-1.21875000e-02
-6.56133041e-04,-5.93750000e-03
-6.55733041e-04,-2.06250000e-02
-6.55333041e-04,-1.75000000e-02
-6.54933041e-04,-1.28125000e-02
-6.54533041e-04,-1.56250000e-02
-6.54133041e-04,-1.59375000e-02
-6.53733041e-04,-1.68750000e-02
-6.53333041e-04,-1.75000000e-02
-6.52933041e-04,-1.34375000e-02
-6.52533041e-04,-1.37500000e-02
-6.52133041e-04,-1.90625000e-02
-6.51733041e-04,-2.56250000e-02
-6.51333041e-04,-6.25000000e-03
-6.50933041e-04,-7.50000000e-03
-6.50533041e-04,-1.21875000e-02
-6.50133041e-04,-4.37500000e-03
-6.49733041e-04,-1.81250000e-02
-6.49333041e-04,-2.18750000e-02
-6.48933041e-04,-1.43750000e-02
-6.48533041e-04,-1.46875000e-02
-6.48133041e-04,-4.68750000e-03
-6.47733041e-04,-1.37500000e-02
-6.47333041e-04,-1.12500000e-02
-6.46933041e-04,-1.90625000e-02
-6.46533041e-04,-1.03125000e-02
-6.46133041e-04,-5.62500000e-03
-6.45733041e-04,-5.93750000e-03
-6.45333041e-04,-5.31250000e-03
-6.44933041e-04,-1.00000000e-02
-6.44533041e-04,-7.50000000e-03
-6.44133041e-04,-1.87500000e-03
-6.43733041e-04,-1.43750000e-02
-6.43333041e-04,-1.59375000e-02
-6.42933041e-04,-8.12500000e-03
-6.42533041e-04,-1.06250000e-02
-6.42133041e-04,-9.68750000e-03
-6.41733041e-04,-9.37500000e-03
-6.41333041e-04,-8.75000000e-03
-6.40933041e-04,-5.62500000e-03
-6.40533041e-04,-3.09375000e-02
-6.40133041e-04,-2.53125000e-02
-6.39733041e-04,-1.84375000e-02
-6.39333041e-04,-1.81250000e-02
-6.38933041e-04,-1.87500000e-02
-6.38533041e-04,-2.18750000e-02
-6.38133041e-04,-2.28125000e-02
-6.37733041e-04,-1.75000000e-02
-6.37333041e-04,-2.50000000e-02
-6.36933041e-04,-1.65625000e-02
-6.36533041e-04,-2.59375000e-02
-6.36133041e-04,-1.68750000e-02
-6.35733041e-04,-1.50000000e-02
-6.35333041e-04,-1.96875000e-02
-6.34933041e-04,-1.84375000e-02
-6.34533041e-04,-1.53125000e-02
-6.34133041e-04,-1.56250000e-02
-6.33733041e-04,-2.21875000e-02
-6.33333041e-04,-2.50000000e-02
-6.32933041e-04,-1.40625000e-02
-6.32533041e-04,-2.21875000e-02
-6.32133041e-04,-2.56250000e-02
-6.31733041e-04,-2.78125000e-02
-6.31333041e-04,-1.65625000e-02
-6.30933041e-04,-1.18750000e-02
-6.30533041e-04,-2.06250000e-02
-6.30133041e-04,5.93750000e-03
-6.29733041e-04,5.00000000e-03
-6.29333041e-04,-2.81250000e-03
-6.28933041e-04,-8.75000000e-03
-6.28533041e-04,-9.37500000e-04
-6.28133041e-04,-9.68750000e-03
-6.27733041e-04,0.00000000e+00
-6.27333041e-04,6.25000000e-03
-6.26933041e-04,-4.68750000e-03
-6.26533041e-04,6.25000000e-04
-6.26133041e-04,-3.43750000e-03
-6.25733041e-04,-7.81250000e-03
-6.25333041e-04,-1.06250000e-02
-6.24933041e-04,-1.21875000e-02
-6.24533041e-04,-1.15625000e-02
-6.24133041e-04,-1.78125000e-02
-6.23733041e-04,-1.90625000e-02
-6.23333041e-04,-1.37500000e-02
-6.22933041e-04,-1.37500000e-02
-6.22533041e-04,-1.43750000e-02
-6.22133041e-04,-1.53125000e-02
-6.21733041e-04,-9.06250000e-03
-6.21333041e-04,-1.87500000e-02
-6.20933041e-04,-1.37500000e-02
-6.20533041e-04,-1.68750000e-02
-6.20133041e-04,-1.96875000e-02
-6.19733041e-04,-4.12500000e-02
-6.19333041e-04,-4.21875000e-02
-6.18933041e-04,-3.37500000e-02
-6.18533041e-04,-2.81250000e-02
-6.18133041e-04,-3.65625000e-02
-6.17733041e-04,-3.15625000e-02
-6.17333041e-04,-2.18750000e-02
-6.16933041e-04,-3.43750000e-02
-6.16533041e-04,-2.96875000e-02
-6.16133041e-04,-2.21875000e-02
-6.15733041e-04,-2.68750000e-02
-6.15333041e-04,-3.12500000e-02
-6.14933041e-04,-2.25000000e-02
-6.14533041e-04,-2.87500000e-02
-6.14133041e-04,-1.28125000e-02
-6.13733041e-04,-1.75000000e-02
-6.13333041e-04,-3.00000000e-02
-6.12933041e-04,-2.34375000e-02
-6.12533041e-04,-2.93750000e-02
-6.12133041e-04,-2.25000000e-02
-6.11733041e-04,-1.43750000e-02
-6.11333041e-04,-2.71875000e-02
-6.10933041e-04,-2.21875000e-02
-6.10533041e-04,-1.75000000e-02
-6.10133041e-04,-2.62500000e-02
-6.09733041e-04,-2.34375000e-02
-6.09333041e-04,-4.37500000e-03
-6.08933041e-04,-4.68750000e-03
-6.08533041e-04,-1.37500000e-02
-6.08133041e-04,-1.25000000e-02
-6.07733041e-04,-1.59375000e-02
-6.07333041e-04,-1.56250000e-02
-6.06933041e-04,-1.12500000e-02
-6.06533041e-04,-1.50000000e-02
-6.06133041e-04,-1.28125000e-02
-6.05733041e-04,-7.81250000e-03
-6.05333041e-04,-1.65625000e-02
-6.04933041e-04,-1.59375000e-02
-6.04533041e-04,-9.68750000e-03
-6.04133041e-04,-1.53125000e-02
-6.03733041e-04,-1.15625000e-02
-6.03333041e-04,-1.43750000e-02
-6.02933041e-04,-1.62500000e-02
-6.02533041e-04,-7.50000000e-03
-6.02133041e-04,-1.56250000e-02
-6.01733041e-04,-4.37500000e-03
-6.01333041e-04,-1.71875000e-02
-6.00933041e-04,-1.12500000e-02
-6.00533041e-04,-1.53125000e-02
-6.00133041e-04,-1.43750000e-02
-5.99733041e-04,-1.37500000e-02
-5.99333041e-04,-1.62500000e-02
-5.98933041e-04,-2.12500000e-02
-5.98533041e-04,-2.31250000e-02
-5.98133041e-04,-2.53125000e-02
-5.97733041e-04,-2.31250000e-02
-5.97333041e-04,-2.53125000e-02
-5.96933041e-04,-2.68750000e-02
-5.96533041e-04,-2.31250000e-02
-5.96133041e-04,-2.71875000e-02
-5.95733041e-04,-1.84375000e-02
-5.95333041e-04,-2.12500000e-02
-5.94933041e-04,-2.00000000e-02
-5.94533041e-04,-1.81250000e-02
-5.94133041e-04,-1.62500000e-02
-5.93733041e-04,-2.06250000e-02
-5.93333041e-04,-1.78125000e-02
-5.92933041e-04,-1.68750000e-02
-5.92533041e-04,-8.75000000e-03
-5.92133041e-04,-1.90625000e-02
-5.91733041e-04,-1.78125000e-02
-5.91333041e-04,-2.78125000e-02
-5.90933041e-04,-1.93750000e-02
-5.90533041e-04,-1.59375000e-02
-5.90133041e-04,-2.25000000e-02
-5.89733041e-04,-1.71875000e-02
-5.89333041e-04,-1.31250000e-02
-5.88933041e-04,-1.62500000e-02
-5.88533041e-04,-1.75000000e-02
-5.88133041e-04,-2.81250000e-03
-5.87733041e-04,-1.00000000e-02
-5.87333041e-04,-1.37500000e-02
-5.86933041e-04,-1.21875000e-02
-5.86533041e-04,-1.87500000e-02
-5.86133041e-04,-1.50000000e-02
-5.85733041e-04,-2.00000000e-02
-5.85333041e-04,-2.15625000e-02
-5.84933041e-04,-2.09375000e-02
-5.84533041e-04,-1.81250000e-02
-5.84133041e-04,-1.21875000e-02
-5.83733041e-04,-1.65625000e-02
-5.83333041e-04,-1.00000000e-02
-5.82933041e-04,-1.71875000e-02
-5.82533041e-04,-1.68750000e-02
-5.82133041e-04,-1.15625000e-02
-5.81733041e-04,-1.37500000e-02
-5.81333041e-04,-1.00000000e-02
-5.80933041e-04,-1.87500000e-02
-5.80533041e-04,-1.75000000e-02
-5.80133041e-04,-9.37500000e-03
-5.79733041e-04,-1.34375000e-02
-5.79333041e-04,-8.12500000e-03
-5.78933041e-04,-8.75000000e-03
-5.78533041e-04,-1.18750000e-02
-5.78133041e-04,-8.12500000e-03
-5.77733041e-04,-2.15625000e-02
-5.77333041e-04,-2.00000000e-02
-5.76933041e-04,-1.37500000e-02
-5.76533041e-04,-1.68750000e-02
-5.76133041e-04,-1.53125000e-02
-5.75733041e-04,-1.81250000e-02
-5.75333041e-04,-1.00000000e-02
-5.74933041e-04,-1.31250000e-02
-5.74533041e-04,-1.34375000e-02
-5.74133041e-04,-1.46875000e-02
-5.73733041e-04,-6.56250000e-03
-5.73333041e-04,-1.03125000e-02
-5.72933041e-04,-1.50000000e-02
-5.72533041e-04,-1.71875000e-02
-5.72133041e-04,-1.84375000e-02
-5.71733041e-04,-2.18750000e-02
-5.71333041e-04,-1.75000000e-02
-5.70933041e-04,-2.31250000e-02
-5.70533041e-04,-2.21875000e-02
-5.70133041e-04,-1.06250000e-02
-5.69733041e-04,-1.65625000e-02
-5.69333041e-04,-1.93750000e-02
-5.68933041e-04,-1.81250000e-02
-5.68533041e-04,-1.78125000e-02
-5.68133041e-04,-1.15625000e-02
-5.67733041e-04,-2.31250000e-02
-5.67333041e-04,5.00000000e-03
-5.66933041e-04,5.93750000e-03
-5.66533041e-04,-5.93750000e-03
-5.66133041e-04,-9.06250000e-03
-5.65733041e-04,-1.18750000e-02
-5.65333041e-04,-9.68750000e-03
-5.64933041e-04,-3.12500000e-03
-5.64533041e-04,-1.15625000e-02
-5.64133041e-04,-6.25000000e-04
-5.63733041e-04,-9.37500000e-03
-5.63333041e-04,0.00000000e+00
-5.62933041e-04,-1.50000000e-02
-5.62533041e-04,-1.06250000e-02
-5.62133041e-04,-7.18750000e-03
-5.61733041e-04,-8.43750000e-03
-5.61333041e-04,-1.21875000e-02
-5.60933041e-04,-8.75000000e-03
-5.60533041e-04,-8.43750000e-03
-5.60133041e-04,-1.06250000e-02
-5.59733041e-04,-8.75000000e-03
-5.59333041e-04,-1.06250000e-02
-5.58933041e-04,-1.43750000e-02
-5.58533041e-04,-1.62500000e-02
-5.58133041e-04,-1.62500000e-02
-5.57733041e-04,-9.06250000e-03
-5.57333041e-04,-1.40625000e-02
-5.56933041e-04,-2.56250000e-02
-5.56533041e-04,-3.34375000e-02
-5.56133041e-04,-3.06250000e-02
-5.55733041e-04,-2.31250000e-02
-5.55333041e-04,-2.75000000e-02
-5.54933041e-04,-2.06250000e-02
-5.54533041e-04,-1.90625000e-02
-5.54133041e-04,-2.21875000e-02
-5.53733041e-04,-2.46875000e-02
-5.53333041e-04,-2.62500000e-02
-5.52933041e-04,-2.81250000e-02
-5.52533041e-04,-2.71875000e-02
-5.52133041e-04,-2.12500000e-02
-5.51733041e-04,-2.21875000e-02
-5.51333041e-04,-2.59375000e-02
-5.50933041e-04,-2.59375000e-02
-5.50533041e-04,-2.31250000e-02
-5.50133041e-04,-2.71875000e-02
-5.49733041e-04,-2.28125000e-02
-5.49333041e-04,-2.40625000e-02
-5.48933041e-04,-2.34375000e-02
-5.48533041e-04,-2.46875000e-02
-5.48133041e-04,-3.00000000e-02
-5.47733041e-04,-2.21875000e-02
-5.47333041e-04,-2.06250000e-02
-5.46933041e-04,-1.71875000e-02
-5.46533041e-04,-1.81250000e-02
-5.46133041e-04,-9.37500000e-04
-5.45733041e-04,-9.68750000e-03
-5.45333041e-04,-8.75000000e-03
-5.44933041e-04,-9.68750000e-03
-5.44533041e-04,-1.40625000e-02
-5.44133041e-04,-1.31250000e-02
-5.43733041e-04,-1.12500000e-02
-5.43333041e-04,-1.15625000e-02
-5.42933041e-04,-1.53125000e-02
-5.42533041e-04,-1.50000000e-02
-5.42133041e-04,-4.37500000e-03
-5.41733041e-04,-8.43750000e-03
-5.41333041e-04,-8.43750000e-03
-5.40933041e-04,-1.59375000e-02
-5.40533041e-04,-9.37500000e-03
-5.40133041e-04,-9.06250000e-03
-5.39733041e-04,-1.25000000e-02
-5.39333041e-04,-1.25000000e-02
-5.38933041e-04,2.18750000e-03
-5.38533041e-04,-4.37500000e-03
-5.38133041e-04,-9.37500000e-04
-5.37733041e-04,-2.50000000e-03
-5.37333041e-04,4.37500000e-03
-5.36933041e-04,5.00000000e-03
-5.36533041e-04,-5.00000000e-03
-5.36133041e-04,1.25000000e-03
-5.35733041e-04,-2.00000000e-02
-5.35333041e-04,-1.81250000e-02
-5.34933041e-04,-1.56250000e-02
-5.34533041e-04,-1.06250000e-02
-5.34133041e-04,-1.25000000e-02
-5.33733041e-04,-1.06250000e-02
-5.33333041e-04,-1.93750000e-02
-5.32933041e-04,-1.75000000e-02
-5.32533041e-04,-1.56250000e-02
-5.32133041e-04,-1.12500000e-02
-5.31733041e-04,-1.15625000e-02
-5.31333041e-04,-2.09375000e-02
-5.30933041e-04,-2.28125000e-02
-5.30533041e-04,-1.90625000e-02
-5.30133041e-04,-1.28125000e-02
-5.29733041e-04,-1.62500000e-02
-5.29333041e-04,-1.34375000e-02
-5.28933041e-04,-1.68750000e-02
-5.28533041e-04,-1.21875000e-02
-5.28133041e-04,-5.00000000e-03
-5.27733041e-04,-6.25000000e-03
-5.27333041e-04,-1.53125000e-02
-5.26933041e-04,-1.75000000e-02
-5.26533041e-04,-6.25000000e-03
-5.26133041e-04,-1.81250000e-02
-5.25733041e-04,-1.31250000e-02
-5.25333041e-04,2.81250000e-03
-5.24933041e-04,7.81250000e-03
-5.24533041e-04,-1.56250000e-03
-5.24133041e-04,-6.56250000e-03
-5.23733041e-04,4.37500000e-03
-5.23333041e-04,-9.37500000e-04
-5.22933041e-04,-7.50000000e-03
-5.22533041e-04,-5.93750000e-03
-5.22133041e-04,-8.75000000e-03
-5.21733041e-04,-4.06250000e-03
-5.21333041e-04,-7.50000000e-03
-5.20933041e-04,-8.12500000e-03
-5.20533041e-04,-8.75000000e-03
-5.20133041e-04,-9.68750000e-03
-5.19733041e-04,-6.87500000e-03
-5.19333041e-04,9.37500000e-04
-5.18933041e-04,-2.81250000e-03
-5.18533041e-04,-3.12500000e-03
-5.18133041e-04,-6.25000000e-03
-5.17733041e-04,-1.34375000e-02
-5.17333041e-04,-1.25000000e-02
-5.16933041e-04,-7.50000000e-03
-5.16533041e-04,-1.03125000e-02
-5.16133041e-04,-7.81250000e-03
-5.15733041e-04,-7.50000000e-03
-5.15333041e-04,-8.75000000e-03
-5.14933041e-04,-3.65625000e-02
-5.14533041e-04,-1.75000000e-02
-5.14133041e-04,-1.03125000e-02
-5.13733041e-04,-2.56250000e-02
-5.13333041e-04,-2.25000000e-02
-5.12933041e-04,-2.25000000e-02
-5.12533041e-04,-2.21875000e-02
-5.12133041e-04,-2.21875000e-02
-5.11733041e-04,-1.65625000e-02
-5.11333041e-04,-1.71875000e-02
-5.10933041e-04,-1.84375000e-02
-5.10533041e-04,-1.28125000e-02
-5.10133041e-04,-1.96875000e-02
-5.09733041e-04,-1.18750000e-02
-5.09333041e-04,-1.00000000e-02
-5.08933041e-04,-1.34375000e-02
-5.08533041e-04,-1.28125000e-02
-5.08133041e-04,-1.43750000e-02
-5.07733041e-04,-1.18750000e-02
-5.07333041e-04,-1.03125000e-02
-5.06933041e-04,-1.34375000e-02
-5.06533041e-04,-1.84375000e-02
-5.06133041e-04,-8.43750000e-03
-5.05733041e-04,-1.46875000e-02
-5.05333041e-04,-1.56250000e-02
-5.04933041e-04,-1.53125000e-02
-5.04533041e-04,3.12500000e-03
-5.04133041e-04,-2.18750000e-03
-5.03733041e-04,-7.81250000e-03
-5.03333041e-04,-4.06250000e-03
-5.02933041e-04,-6.87500000e-03
-5.02533041e-04,-5.93750000e-03
-5.02133041e-04,-6.25000000e-03
-5.01733041e-04,-1.50000000e-02
-5.01333041e-04,-1.31250000e-02
-5.00933041e-04,-1.18750000e-02
-5.00533041e-04,-1.53125000e-02
-5.00133041e-04,-1.21875000e-02
-4.99733041e-04,-7.81250000e-03
-4.99333041e-04,-1.37500000e-02
-4.98933041e-04,-1.12500000e-02
-4.98533041e-04,-1.03125000e-02
-4.98133041e-04,-1.03125000e-02
-4.97733041e-04,-1.34375000e-02
-4.97333041e-04,-1.15625000e-02
-4.96933041e-04,-1.53125000e-02
-4.96533041e-04,-9.06250000e-03
-4.96133041e-04,-1.59375000e-02
-4.95733041e-04,-1.34375000e-02
-4.95333041e-04,-9.37500000e-03
-4.94933041e-04,-1.62500000e-02
-4.94533041e-04,-1.62500000e-02
-4.94133041e-04,-1.90625000e-02
-4.93733041e-04,-2.71875000e-02
-4.93333041e-04,-1.59375000e-02
-4.92933041e-04,-2.00000000e-02
-4.92533041e-04,-1.78125000e-02
-4.92133041e-04,-1.00000000e-02
-4.91733041e-04,-1.65625000e-02
-4.91333041e-04,-1.37500000e-02
-4.90933041e-04,-1.31250000e-02
-4.90533041e-04,-6.25000000e-03
-4.90133041e-04,-7.81250000e-03
-4.89733041e-04,-8.12500000e-03
-4.89333041e-04,-5.93750000e-03
-4.88933041e-04,-4.37500000e-03
-4.88533041e-04,-3.75000000e-03
-4.88133041e-04,-4.06250000e-03
-4.87733041e-04,-1.56250000e-03
-4.87333041e-04,-9.37500000e-03
-4.86933041e-04,-6.25000000e-04
-4.86533041e-04,-6.87500000e-03
-4.86133041e-04,-3.43750000e-03
-4.85733041e-04,-9.68750000e-03
-4.85333041e-04,-9.06250000e-03
-4.84933041e-04,-1.28125000e-02
-4.84533041e-04,-1.56250000e-02
-4.84133041e-04,-1.37500000e-02
-4.83733041e-04,-1.34375000e-02
-4.83333041e-04,7.18750000e-03
-4.82933041e-04,6.56250000e-03
-4.82533041e-04,-7.18750000e-03
-4.82133041e-04,1.56250000e-03
-4.81733041e-04,3.43750000e-03
-4.81333041e-04,-1.25000000e-03
-4.80933041e-04,-3.12500000e-03
-4.80533041e-04,-6.87500000e-03
-4.80133041e-04,-8.12500000e-03
-4.79733041e-04,-1.18750000e-02
-4.79333041e-04,-1.06250000e-02
-4.78933041e-04,-4.68750000e-03
-4.78533041e-04,-1.46875000e-02
-4.78133041e-04,-9.06250000e-03
-4.77733041e-04,-1.31250000e-02
-4.77333041e-04,-1.12500000e-02
-4.76933041e-04,-1.65625000e-02
-4.76533041e-04,-1.43750000e-02
-4.76133041e-04,-1.50000000e-02
-4.75733041e-04,-2.03125000e-02
-4.75333041e-04,-1.62500000e-02
-4.74933041e-04,-1.68750000e-02
-4.74533041e-04,-1.84375000e-02
-4.74133041e-04,-2.12500000e-02
-4.73733041e-04,-1.40625000e-02
-4.73333041e-04,-1.71875000e-02
-4.72933041e-04,-3.28125000e-02
-4.72533041e-04,-3.37500000e-02
-4.72133041e-04,-2.53125000e-02
-4.71733041e-04,-2.65625000e-02
-4.71333041e-04,-2.96875000e-02
-4.70933041e-04,-2.56250000e-02
-4.70533041e-04,-3.62500000e-02
-4.70133041e-04,-2.18750000e-02
-4.69733041e-04,-1.96875000e-02
-4.69333041e-04,-2.40625000e-02
-4.68933041e-04,-1.34375000e-02
-4.68533041e-04,-1.50000000e-02
-4.68133041e-04,-1.65625000e-02
-4.67733041e-04,-1.81250000e-02
-4.67333041e-04,-1.68750000e-02
-4.66933041e-04,-1.46875000e-02
-4.66533041e-04,-1.78125000e-02
-4.66133041e-04,-2.25000000e-02
-4.65733041e-04,-1.96875000e-02
-4.65333041e-04,-1.59375000e-02
-4.64933041e-04,-1.46875000e-02
-4.64533041e-04,-1.34375000e-02
-4.64133041e-04,-1.37500000e-02
-4.63733041e-04,-2.09375000e-02
-4.63333041e-04,-2.50000000e-02
-4.62933041e-04,-1.84375000e-02
-4.62533041e-04,-3.43750000e-03
-4.62133041e-04,3.43750000e-03
-4.61733041e-04,-7.81250000e-03
-4.61333041e-04,-3.43750000e-03
-4.60933041e-04,-2.18750000e-03
-4.60533041e-04,-8.12500000e-03
-4.60133041e-04,-6.56250000e-03
-4.59733041e-04,-9.06250000e-03
-4.59333041e-04,-6.87500000e-03
-4.58933041e-04,-9.37500000e-04
-4.58533041e-04,-1.87500000e-03
-4.58133041e-04,-1.56250000e-03
-4.57733041e-04,-2.50000000e-03
-4.57333041e-04,-5.62500000e-03
-4.56933041e-04,-2.18750000e-03
-4.56533041e-04,-2.50000000e-03
-4.56133041e-04,-5.62500000e-03
-4.55733041e-04,-9.68750000e-03
-4.55333041e-04,-9.06250000e-03
-4.54933041e-04,-1.56250000e-03
-4.54533041e-04,-4.37500000e-03
-4.54133041e-04,-9.68750000e-03
-4.53733041e-04,-8.75000000e-03
-4.53333041e-04,-1.87500000e-03
-4.52933041e-04,6.25000000e-04
-4.52533041e-04,-3.12500000e-04
-4.52133041e-04,-1.43750000e-02
-4.51733041e-04,-2.56250000e-02
-4.51333041e-04,-2.59375000e-02
-4.50933041e-04,-1.00000000e-02
-4.50533041e-04,-4.37500000e-03
-4.50133041e-04,-1.06250000e-02
-4.49733041e-04,-9.68750000e-03
-4.49333041e-04,-1.59375000e-02
-4.48933041e-04,-1.34375000e-02
-4.48533041e-04,-1.40625000e-02
-4.48133041e-04,-1.00000000e-02
-4.47733041e-04,-1.71875000e-02
-4.47333041e-04,-1.93750000e-02
-4.46933041e-04,-1.78125000e-02
-4.46533041e-04,-2.06250000e-02
-4.46133041e-04,-1.37500000e-02
-4.45733041e-04,-1.68750000e-02
-4.45333041e-04,-1.53125000e-02
-4.44933041e-04,-1.75000000e-02
-4.44533041e-04,-2.12500000e-02
-4.44133041e-04,-1.96875000e-02
-4.43733041e-04,-1.53125000e-02
-4.43333041e-04,-1.87500000e-02
-4.42933041e-04,-1.93750000e-02
-4.42533041e-04,-1.15625000e-02
-4.42133041e-04,-1.21875000e-02
-4.41733041e-04,-1.65625000e-02
-4.41333041e-04,-4.06250000e-03
-4.40933041e-04,9.37500000e-04
-4.40533041e-04,-9.37500000e-04
-4.40133041e-04,-5.00000000e-03
-4.39733041e-04,-6.56250000e-03
