Time,U_loop,Bt,Ip,Ich
-0.719731521,0.0,0.0,0.0,0.0
-0.7187315210000002,0.0,7.02311809413529e-09,0.0,0.0
-0.717731521,0.0,1.905265806327146e-08,0.0,0.0
-0.716731521,0.0,4.681666678240799e-08,0.0,0.0
-0.715731521,0.0,6.599823800154435e-08,0.0,0.0
-0.7147315210000001,0.0,5.585648109568108e-08,0.0,0.0
-0.713731521,0.0,3.4986677314816405e-08,0.0,0.0
-0.712731521,0.0,3.914898290895233e-08,0.0,0.0
-0.711731521,0.0,4.331128850308826e-08,0.0,0.0
-0.710731521,0.0,4.389757847222413e-08,0.0,0.0
-0.7097315210000001,0.0,5.0205493441359494e-08,0.0,0.0
-0.708731521,0.0,5.222218966049543e-08,0.0,0.0
-0.707731521,0.0,3.850441712963094e-08,0.0,0.0
-0.706731521,0.0,2.9077863348766567e-08,0.0,0.0
-0.7057315210000001,0.0,3.8961793942901604e-08,0.0,0.0
-0.7047315210000001,0.0,6.100417766203802e-08,0.0,0.0
-0.703731521,0.0,9.01985926311746e-08,0.0,0.0
-0.702731521,0.0,1.2654503885031137e-07,0.0,0.0
-0.701731521,0.0,1.7075871944444834e-07,0.0,0.0
-0.7007315210000001,0.0,2.013835406635816e-07,0.0,0.0
-0.699731521,0.0,2.3701478375771831e-07,0.0,0.0
-0.698731521,0.0,2.797980581018552e-07,0.0,0.0
-0.697731521,0.0,3.0756206682099167e-07,0.0,0.0
-0.6967315210000001,0.0,3.1816120054012665e-07,0.0,0.0
-0.6957315210000001,0.0,3.3090594363426276e-07,0.0,0.0
-0.694731521,0.0,3.6367637422839943e-07,0.0,0.0
-0.693731521,0.0,3.885795704475359e-07,0.0,0.0
-0.6927315210000001,0.0,3.8988106354167173e-07,0.0,0.0
-0.6917315210000001,0.0,3.861761347608075e-07,0.0,0.0
-0.690731521,0.0,3.8747762785494344e-07,0.0,0.0
-0.689731521,0.0,3.7876627719907915e-07,0.0,0.0
-0.688731521,0.0,3.686245202932148e-07,0.0,0.0
-0.6877315210000001,0.0,3.6491959151235097e-07,0.0,0.0
-0.6867315210000001,0.0,3.6121466273148666e-07,0.0,0.0
-0.685731521,0.0,3.560793277006224e-07,0.0,0.0
-0.684731521,0.0,3.595264301697584e-07,0.0,0.0
-0.6837315210000001,0.0,3.937272670138914e-07,0.0,0.0
-0.6827315210000001,0.0,4.4437777573302844e-07,0.0,0.0
-0.6817315210000001,0.0,4.971738938271656e-07,0.0,0.0
-0.680731521,0.0,5.556916369213029e-07,0.0,0.0
-0.679731521,0.0,6.127789737654401e-07,0.0,0.0
-0.6787315210000001,0.0,6.476950137345731e-07,0.0,0.0
-0.6777315210000001,0.0,6.776046318287098e-07,0.0,0.0
-0.676731521,0.0,7.239639217978468e-07,0.0,0.0
-0.675731521,0.0,7.595951648919835e-07,0.0,0.0
-0.6747315210000001,0.0,7.666182829861188e-07,0.0,0.0
-0.6737315210000001,0.0,7.750718073302549e-07,0.0,0.0
-0.6727315210000001,0.0,7.835253316743909e-07,0.0,0.0
-0.671731521,0.0,7.54788293518526e-07,0.0,0.0
-0.670731521,0.0,7.117471928626609e-07,0.0,0.0
-0.6697315210000001,0.0,6.85870967206799e-07,0.0,0.0
-0.6687315210000001,0.0,6.735836009259345e-07,0.0,0.0
-0.6677315210000001,0.0,6.519985940200698e-07,0.0,0.0
-0.666731521,0.0,6.218311496142049e-07,0.0,0.0
-0.6657315210000001,0.0,6.08828580208342e-07,0.0,0.0
-0.6647315210000001,0.0,5.879587764274773e-07,0.0,0.0
-0.6637315210000001,0.0,5.556457226466124e-07,0.0,0.0
-0.662731521,0.0,5.562320126157482e-07,0.0,0.0
-0.661731521,0.0,6.011608963348852e-07,0.0,0.0
-0.6607315210000001,0.0,6.36792139429018e-07,0.0,0.0
-0.6597315210000001,0.0,6.488216793981542e-07,0.0,0.0
-0.6587315210000001,0.0,6.751552818672908e-07,0.0,0.0
-0.657731521,0.0,7.115017280864275e-07,0.0,0.0
-0.6567315210000001,0.0,7.335441118055617e-07,0.0,0.0
-0.6557315210000001,0.0,7.448584486496978e-07,0.0,0.0
-0.654731521,0.0,7.561727854938352e-07,0.0,0.0
-0.6537315210000001,0.0,7.474614348379716e-07,0.0,0.0
-0.652731521,0.0,7.23730818557107e-07,0.0,0.0
-0.651731521,0.0,6.942785772762421e-07,0.0,0.0
-0.650731521,0.0,6.662567422453773e-07,0.0,0.0
-0.649731521,0.0,6.346588915895124e-07,0.0,0.0
-0.648731521,0.0,5.873265721836523e-07,0.0,0.0
-0.647731521,0.0,5.500070965277873e-07,0.0,0.0
-0.646731521,0.0,5.305676989969227e-07,0.0,0.0
-0.645731521,0.0,5.168499264660583e-07,0.0,0.0
-0.6447315210000001,0.0,5.045625601851952e-07,0.0,0.0
-0.643731521,0.0,4.958512095293308e-07,0.0,0.0
-0.642731521,0.0,4.771270151234663e-07,0.0,0.0
-0.641731521,0.0,4.6913086759260197e-07,0.0,0.0
-0.640731521,0.0,4.954644700617385e-07,0.0,0.0
-0.639731521,0.0,5.389629475308708e-07,0.0,0.0
-0.638731521,0.0,5.667269562500073e-07,0.0,0.0
-0.637731521,0.0,5.751804805941435e-07,0.0,0.0
-0.636731521,0.0,5.814883955632795e-07,0.0,0.0
-0.6357315210000001,0.0,5.792138730324156e-07,0.0,0.0
-0.634731521,0.0,5.633504911265509e-07,0.0,0.0
-0.633731521,0.0,5.489175154706864e-07,0.0,0.0
-0.632731521,0.0,5.566558366898225e-07,0.0,0.0
-0.6317315210000001,0.0,5.593877360339581e-07,0.0,0.0
-0.6307315210000001,0.0,5.363723228780934e-07,0.0,0.0
-0.629731521,0.0,5.119265034722286e-07,0.0,0.0
-0.628731521,0.0,4.960631215663641e-07,0.0,0.0
-0.627731521,0.0,4.7447811466049944e-07,0.0,0.0
-0.6267315210000001,0.0,4.6362115462963625e-07,0.0,0.0
-0.625731521,0.0,4.756506945987724e-07,0.0,0.0
-0.624731521,0.0,4.841042189429085e-07,0.0,0.0
-0.623731521,0.0,4.70386446412044e-07,0.0,0.0
-0.6227315210000001,0.0,4.5809908013118084e-07,0.0,0.0
-0.6217315210000001,0.0,4.6798301072531696e-07,0.0,0.0
-0.620731521,0.0,4.77866941319453e-07,0.0,0.0
-0.619731521,0.0,4.949029031635893e-07,0.0,0.0
-0.618731521,0.0,5.176604900077258e-07,0.0,0.0
-0.6177315210000001,0.0,5.275444206018608e-07,0.0,0.0
-0.6167315210000001,0.0,5.109658355709962e-07,0.0,0.0
-0.615731521,0.0,4.807983911651314e-07,0.0,0.0
-0.614731521,0.0,4.5134614988426654e-07,0.0,0.0
-0.6137315210000001,0.0,4.240395179784047e-07,0.0,0.0
-0.6127315210000001,0.0,4.0316971419754e-07,0.0,0.0
-0.611731521,0.0,3.8587592604167545e-07,0.0,0.0
-0.6107315209999999,0.0,3.7716457538581117e-07,0.0,0.0
-0.6097315209999999,0.0,3.419907091049462e-07,0.0,0.0
-0.608731521,0.0,2.917975771990863e-07,0.0,0.0
-0.607731521,0.0,2.4875647654322117e-07,0.0,0.0
-0.6067315209999999,0.0,2.0070895401235587e-07,0.0,0.0
-0.6057315209999999,0.0,1.3549655648149015e-07,0.0,0.0
-0.604731521,0.0,7.672098707563097e-08,0.0,0.0
-0.603731521,0.0,4.5123136419766086e-08,0.0,0.0
-0.6027315209999999,0.0,1.2094879513901175e-08,0.0,0.0
-0.6017315209999999,0.0,-2.0218174266963734e-08,0.0,0.0
-0.6007315209999999,0.0,-3.7511962422828286e-08,0.0,0.0
-0.599731521,0.0,-2.9058438078693095e-08,0.0,0.0
-0.598731521,0.0,-1.7028898109556926e-08,0.0,0.0
-0.5977315209999999,0.0,-1.4296998765420994e-08,0.0,0.0
-0.5967315209999999,0.0,-8.370525462847609e-10,0.0,0.0
-0.595731521,0.0,2.3350940547849087e-08,0.0,0.0
-0.594731521,0.0,4.324771489198544e-08,0.0,0.0
-0.593731521,0.0,5.599245798612161e-08,0.0,0.0
-0.5927315209999999,0.0,8.089565420525808e-08,0.0,0.0
-0.5917315209999999,0.0,1.0079242854939443e-07,0.0,0.0
-0.590731521,0.0,1.1925879664352873e-07,0.0,0.0
-0.589731521,0.0,1.3629475848766502e-07,0.0,0.0
-0.5887315209999999,0.0,1.290138140818007e-07,0.0,0.0
-0.5877315209999999,0.0,9.240954155093569e-08,0.0,0.0
-0.586731521,0.0,5.938128464507436e-08,0.0,0.0
-0.585731521,0.0,5.353074648921011e-08,0.0,0.0
-0.584731521,0.0,6.341467708334621e-08,0.0,0.0
-0.5837315209999999,0.0,7.043779517748226e-08,0.0,0.0
-0.582731521,0.0,7.388489764661788e-08,0.0,0.0
-0.581731521,0.0,8.376882824075399e-08,0.0,0.0
-0.580731521,0.0,8.936154008488999e-08,0.0,0.0
-0.579731521,0.0,9.209343942902591e-08,0.0,0.0
-0.5787315209999999,0.0,1.0483818252316208e-07,0.0,0.0
-0.577731521,0.0,1.340325974922955e-07,0.0,0.0
-0.576731521,0.0,1.503533562114318e-07,0.0,0.0
-0.575731521,0.0,1.4807883368056762e-07,0.0,0.0
-0.5747315209999999,0.0,1.529563423997036e-07,0.0,0.0
-0.573731521,0.0,1.528274292438395e-07,0.0,0.0
-0.572731521,0.0,1.426856723379751e-07,0.0,0.0
-0.571731521,0.0,1.3898074355711095e-07,0.0,0.0
-0.570731521,0.0,1.4028223665124686e-07,0.0,0.0
-0.5697315209999999,0.0,1.2656446412038245e-07,0.0,0.0
-0.568731521,0.0,9.425141033952103e-08,0.0,0.0
-0.567731521,0.0,5.335591905865591e-08,0.0,0.0
-0.566731521,0.0,1.5321240277790847e-08,0.0,0.0
-0.565731521,0.0,-2.2713438503074212e-08,0.0,0.0
-0.564731521,0.0,-6.432413290893482e-08,0.0,0.0
-0.563731521,0.0,-9.592198356479972e-08,0.0,0.0
-0.562731521,0.0,-1.303806467206647e-07,0.0,0.0
-0.561731521,0.0,-1.7199134112652982e-07,0.0,0.0
-0.5607315209999999,0.0,-2.1360203553239494e-07,0.0,0.0
-0.559731521,0.0,-2.4663029243825626e-07,0.0,0.0
-0.558731521,0.0,-2.74652127469121e-07,0.0,0.0
-0.557731521,0.0,-2.855090874999854e-07,0.0,0.0
-0.556731521,0.0,-2.67042719405849e-07,0.0,0.0
-0.555731521,0.0,-2.5286757006171433e-07,0.0,0.0
-0.554731521,0.0,-2.544268894675785e-07,0.0,0.0
-0.553731521,0.0,-2.4811897449844253e-07,0.0,0.0
-0.552731521,0.0,-2.225005751543061e-07,0.0,0.0
-0.5517315209999999,0.0,-2.0260380081016975e-07,0.0,0.0
-0.550731521,0.0,-2.0058710459103402e-07,0.0,0.0
-0.549731521,0.0,-1.8927276774689786e-07,0.0,0.0
-0.548731521,0.0,-1.6723038402776144e-07,0.0,0.0
-0.547731521,0.0,-1.8237856280862598e-07,0.0,0.0
-0.546731521,0.0,-2.289956790894862e-07,0.0,0.0
-0.545731521,0.0,-2.7132157662035134e-07,0.0,0.0
-0.544731521,0.0,-3.179386929012166e-07,0.0,0.0
-0.543731521,0.0,-3.7099263730708205e-07,0.0,0.0
-0.542731521,0.0,-4.1617934733794727e-07,0.0,0.0
-0.541731521,0.0,-4.477771979938088e-07,0.0,0.0
-0.540731521,0.0,-4.843814705246738e-07,0.0,0.0
-0.539731521,0.0,-5.29568180555539e-07,0.0,0.0
-0.538731521,0.0,-5.590204218364038e-07,0.0,0.0
-0.537731521,0.0,-5.763142099922666e-07,0.0,0.0
-0.536731521,0.0,-5.90031982523131e-07,0.0,0.0
-0.535731521,0.0,-5.722808175539947e-07,0.0,0.0
-0.534731521,0.0,-5.337887619598578e-07,0.0,0.0
-0.533731521,0.0,-5.146071907407215e-07,0.0,0.0
-0.532731521,0.0,-5.254641507715847e-07,0.0,0.0
-0.531731521,0.0,-5.449035483024494e-07,0.0,0.0
-0.530731521,0.0,-5.364500239583133e-07,0.0,0.0
-0.529731521,0.0,-5.251356871141772e-07,0.0,0.0
-0.528731521,0.0,-5.188277721450419e-07,0.0,0.0
-0.527731521,0.0,-5.067982321759057e-07,0.0,0.0
-0.526731521,0.0,-5.069271453317699e-07,0.0,0.0
-0.525731521,0.0,-5.47107433487635e-07,0.0,0.0
-0.5247315210000001,0.0,-6.023069872684944e-07,0.0,0.0
-0.523731521,0.0,-6.360504472993594e-07,0.0,0.0
-0.522731521,0.0,-6.697939073302244e-07,0.0,0.0
-0.521731521,0.0,-7.2642386736109e-07,0.0,0.0
-0.520731521,0.0,-7.973578898919558e-07,0.0,0.0
-0.5197315210000001,0.0,-8.525574436728153e-07,0.0,0.0
-0.518731521,0.0,-9.006049662036805e-07,0.0,0.0
-0.517731521,0.0,-9.350636293595455e-07,0.0,0.0
-0.516731521,0.0,-9.609398550154103e-07,0.0,0.0
-0.5157315210000001,0.0,-9.803792525462728e-07,0.0,0.0
-0.514731521,0.0,-9.912362125771373e-07,0.0,0.0
-0.513731521,0.0,-9.949411413580015e-07,0.0,0.0
-0.512731521,0.0,-9.814811951388652e-07,0.0,0.0
-0.511731521,0.0,-9.680212489197292e-07,0.0,0.0
-0.5107315210000001,0.0,-9.624285370755938e-07,0.0,0.0
-0.509731521,0.0,-9.632726533564579e-07,0.0,0.0
-0.508731521,0.0,-9.64831972762322e-07,0.0,0.0
-0.507731521,0.0,-9.785497452931864e-07,0.0,0.0
-0.5067315210000001,0.0,-1.0008499553240488e-06,0.0,0.0
-0.5057315210000001,0.0,-1.0288717903549135e-06,0.0,0.0
-0.504731521,0.0,-1.079064922260779e-06,0.0,0.0
-0.503731521,0.0,-1.1542901635416449e-06,0.0,0.0
-0.502731521,0.0,-1.229515404822511e-06,0.0,0.0
-0.5017315210000001,0.0,-1.2711260992283716e-06,0.0,0.0
-0.500731521,0.0,-1.3062999655092365e-06,0.0,0.0
-0.49973152099999996,0.0,-1.3457650505401014e-06,0.0,0.0
-0.49873152099999996,0.0,-1.3737868855709663e-06,0.0,0.0
-0.49773152100000007,0.0,-1.3882198612268291e-06,0.0,0.0
-0.496731521,0.0,-1.414096086882694e-06,0.0,0.0
-0.495731521,0.0,-1.4406875156635588e-06,0.0,0.0
-0.49473152099999995,0.0,-1.4222211475694224e-06,0.0,0.0
-0.49373152099999995,0.0,-1.3737162482252853e-06,0.0,0.0
-0.492731521,0.0,-1.343091427006152e-06,0.0,0.0
-0.491731521,0.0,-1.3217642464120156e-06,0.0,0.0
-0.490731521,0.0,-1.2882786126928788e-06,0.0,0.0
-0.48973152099999995,0.0,-1.2669514320987423e-06,0.0,0.0
-0.48873152100000006,0.0,-1.2606435171296069e-06,0.0,0.0
-0.487731521,0.0,-1.2607724302854713e-06,0.0,0.0
-0.486731521,0.0,-1.2666229684413355e-06,0.0,0.0
-0.48573152099999994,0.0,-1.2882079753472001e-06,0.0,0.0
-0.484731521,0.0,-1.323381841628063e-06,0.0,0.0
-0.483731521,0.0,-1.3614165204089282e-06,0.0,0.0
-0.482731521,0.0,-1.4230529023147905e-06,0.0,0.0
-0.481731521,0.0,-1.5039997685956566e-06,0.0,0.0
-0.480731521,0.0,-1.5677817598765186e-06,0.0,0.0
-0.479731521,0.0,-1.6244117199073842e-06,0.0,0.0
-0.478731521,0.0,-1.703928179938246e-06,0.0,0.0
-0.477731521,0.0,-1.7805838274691119e-06,0.0,0.0
-0.476731521,0.0,-1.8229097249999748e-06,0.0,0.0
-0.475731521,0.0,-1.8473555444058393e-06,0.0,0.0
-0.474731521,0.0,-1.8853902231867045e-06,0.0,0.0
-0.473731521,0.0,-1.9198488863425676e-06,0.0,0.0
-0.472731521,0.0,-1.9264146276234316e-06,0.0,0.0
-0.471731521,0.0,-1.9286891501542956e-06,0.0,0.0
-0.470731521,0.0,-1.9416917195601604e-06,0.0,0.0
-0.469731521,0.0,-1.958985507716024e-06,0.0,0.0
-0.468731521,0.0,-1.9691272646218883e-06,0.0,0.0
-0.46773152100000004,0.0,-1.9728321934027525e-06,0.0,0.0
-0.466731521,0.0,-1.9765371221836167e-06,0.0,0.0
-0.465731521,0.0,-1.9702292072144806e-06,0.0,0.0
-0.464731521,0.0,-1.9539084484953455e-06,0.0,0.0
-0.463731521,0.0,-1.9425941116512093e-06,0.0,0.0
-0.462731521,0.0,-1.9412926185570733e-06,0.0,0.0
-0.461731521,0.0,-1.948573562962938e-06,0.0,0.0
-0.46073152100000003,0.0,-1.971588976118801e-06,0.0,0.0
-0.459731521,0.0,-1.999610811149666e-06,0.0,0.0
-0.45873152100000003,0.0,-2.00546134930553e-06,0.0,0.0
-0.457731521,0.0,-1.9941470124613936e-06,0.0,0.0
-0.456731521,0.0,-2.015016816242258e-06,0.0,0.0
-0.455731521,0.0,-2.061633932523121e-06,0.0,0.0
-0.45473152099999997,0.0,-2.101099017553986e-06,0.0,0.0
-0.453731521,0.0,-2.135557680709849e-06,0.0,0.0
-0.45273152099999997,0.0,-2.162149109490714e-06,0.0,0.0
-0.451731521,0.0,-2.1701452570215777e-06,0.0,0.0
-0.45073152099999997,0.0,-2.1638373420524416e-06,0.0,0.0
-0.449731521,0.0,-2.1711182864583057e-06,0.0,0.0
-0.44873152099999997,0.0,-2.1977097152391707e-06,0.0,0.0
-0.447731521,0.0,-2.2171491127700345e-06,0.0,0.0
-0.446731521,0.0,-2.227290869675899e-06,0.0,0.0
-0.44573152099999996,0.0,-2.2481606734567632e-06,0.0,0.0
-0.444731521,0.0,-2.264024055362627e-06,0.0,0.0
-0.44373152099999996,0.0,-2.2620073591434914e-06,0.0,0.0
-0.442731521,0.0,-2.2771555379243547e-06,0.0,0.0
-0.44173152099999996,0.0,-2.340937529205221e-06,0.0,0.0
-0.440731521,0.0,-2.4190235829860826e-06,0.0,0.0
-0.439731521,0.0,-2.4713623242669482e-06,0.0,0.0
-0.438731521,0.0,-2.5372899249228103e-06,0.0,0.0
-0.437731521,0.0,-2.6289648380786765e-06,0.0,0.0
-0.43673152099999996,0.0,-2.7020444699845424e-06,0.0,0.0
-0.435731521,0.0,-2.7529528050154054e-06,0.0,0.0
-0.43473152099999995,0.0,-2.8088675619212706e-06,0.0,0.0
-0.433731521,0.0,-2.862636709452133e-06,0.0,0.0
-0.43273152099999995,0.0,-2.898525778857998e-06,0.0,0.0
-0.431731521,0.0,-2.9215411920138615e-06,0.0,0.0
-0.430731521,0.0,-2.9331133551697257e-06,0.0,0.0
-0.429731521,0.0,-2.9389638933255897e-06,0.0,0.0
-0.428731521,0.0,-2.9398080096064535e-06,0.0,0.0
-0.427731521,0.0,-2.960677813387317e-06,0.0,0.0
-0.426731521,0.0,-2.991560460918182e-06,0.0,0.0
-0.42573152099999995,0.0,-3.013860670949047e-06,0.0,0.0
-0.424731521,0.0,-3.0311544591049105e-06,0.0,0.0
-0.423731521,0.0,-3.0577458878857755e-06,0.0,0.0
-0.422731521,0.0,-3.080761301041639e-06,0.0,0.0
-0.421731521,0.0,-3.0830358235725036e-06,0.0,0.0
-0.420731521,0.0,-3.109627252353367e-06,0.0,0.0
-0.419731521,0.0,-3.1655420092592326e-06,0.0,0.0
-0.418731521,0.0,-3.2214567661650953e-06,0.0,0.0
-0.417731521,0.0,-3.26163705432096e-06,0.0,0.0
-0.416731521,0.0,-3.299671733101825e-06,0.0,0.0
-0.415731521,0.0,-3.336276005632688e-06,0.0,0.0
-0.414731521,0.0,-3.360721825038553e-06,0.0,0.0
-0.413731521,0.0,-3.386598050694416e-06,0.0,0.0
-0.412731521,0.0,-3.424632729475281e-06,0.0,0.0
-0.411731521,0.0,-3.456945783256144e-06,0.0,0.0
-0.410731521,0.0,-3.4449162432870078e-06,0.0,0.0
-0.40973152100000004,0.0,-3.4128610158178727e-06,0.0,0.0
-0.408731521,0.0,-3.3872426164737366e-06,0.0,0.0
-0.407731521,0.0,-3.3644850296296e-06,0.0,0.0
-0.406731521,0.0,-3.3417274427854646e-06,0.0,0.0
-0.405731521,0.0,-3.338280340316329e-06,0.0,0.0
-0.404731521,0.0,-3.3469916909721927e-06,0.0,0.0
-0.403731521,0.0,-3.337107760378056e-06,0.0,0.0
-0.402731521,0.0,-3.3207870016589207e-06,0.0,0.0
-0.401731521,0.0,-3.333074367939785e-06,0.0,0.0
-0.40073152100000003,0.0,-3.373969859220648e-06,0.0,0.0
-0.399731521,0.0,-3.418441366126513e-06,0.0,0.0
-0.39873152100000003,0.0,-3.4714953105323753e-06,0.0,0.0
-0.397731521,0.0,-3.525979661188241e-06,0.0,0.0
-0.396731521,0.0,-3.5804640118441063e-06,0.0,0.0
-0.395731521,0.0,-3.628511534374969e-06,0.0,0.0
-0.394731521,0.0,-3.676559056905834e-06,0.0,0.0
-0.39373152100000003,0.0,-3.7353346263116968e-06,0.0,0.0
-0.392731521,0.0,-3.791249383217562e-06,0.0,0.0
-0.391731521,0.0,-3.850024952623424e-06,0.0,0.0
-0.39073152099999997,0.0,-3.90665491265429e-06,0.0,0.0
-0.389731521,0.0,-3.931100732060154e-06,0.0,0.0
-0.38873152099999997,0.0,-3.933375254591018e-06,0.0,0.0
-0.38773152099999997,0.0,-3.966403511496883e-06,0.0,0.0
-0.386731521,0.0,-4.018027049652745e-06,0.0,0.0
-0.38573152099999997,0.0,-4.04390327530861e-06,0.0,0.0
-0.384731521,0.0,-4.044032188464475e-06,0.0,0.0
-0.38373152099999996,0.0,-4.049167523495338e-06,0.0,0.0
-0.382731521,0.0,-4.051442046026203e-06,0.0,0.0
-0.38173152099999996,0.0,-4.042988521682067e-06,0.0,0.0
-0.380731521,0.0,-4.043117434837931e-06,0.0,0.0
-0.379731521,0.0,-4.062556832368796e-06,0.0,0.0
-0.37873152099999996,0.0,-4.107028339274661e-06,0.0,0.0
-0.377731521,0.0,-4.147923830555523e-06,0.0,0.0
-0.37673152099999996,0.0,-4.175230462461388e-06,0.0,0.0
-0.375731521,0.0,-4.197530672492252e-06,0.0,0.0
-0.37473152099999996,0.0,-4.208387632523115e-06,0.0,0.0
-0.373731521,0.0,-4.226396623803979e-06,0.0,0.0
-0.372731521,0.0,-4.268007318209845e-06,0.0,0.0
-0.371731521,0.0,-4.312478825115708e-06,0.0,0.0
-0.370731521,0.0,-4.3555199257715736e-06,0.0,0.0
-0.369731521,0.0,-4.414295495177436e-06,0.0,0.0
-0.368731521,0.0,-4.470925455208302e-06,0.0,0.0
-0.36773152099999995,0.0,-4.491080055864166e-06,0.0,0.0
-0.366731521,0.0,-4.478335312770031e-06,0.0,0.0
-0.365731521,0.0,-4.464160163425895e-06,0.0,0.0
-0.364731521,0.0,-4.449985014081759e-06,0.0,0.0
-0.363731521,0.0,-4.425081817862623e-06,0.0,0.0
-0.362731521,0.0,-4.395887402893488e-06,0.0,0.0
-0.361731521,0.0,-4.375990628549351e-06,0.0,0.0
-0.360731521,0.0,-4.366106697955216e-06,0.0,0.0
-0.359731521,0.0,-4.346925126736079e-06,0.0,0.0
-0.35873152099999994,0.0,-4.336325993016942e-06,0.0,0.0
-0.357731521,0.0,-4.364347828047806e-06,0.0,0.0
-0.356731521,0.0,-4.399521694328671e-06,0.0,0.0
-0.355731521,0.0,-4.420391498109534e-06,0.0,0.0
-0.354731521,0.0,-4.4569957706404e-06,0.0,0.0
-0.353731521,0.0,-4.487163215046263e-06,0.0,0.0
-0.352731521,0.0,-4.495874565702127e-06,0.0,0.0
-0.351731521,0.0,-4.502440306982992e-06,0.0,0.0
-0.350731521,0.0,-4.517588485763855e-06,0.0,0.0
-0.349731521,0.0,-4.53845828954472e-06,0.0,0.0
-0.348731521,0.0,-4.552891265200583e-06,0.0,0.0
-0.347731521,0.0,-4.558026600231448e-06,0.0,0.0
-0.346731521,0.0,-4.545997060262312e-06,0.0,0.0
-0.345731521,0.0,-4.527530692168176e-06,0.0,0.0
-0.344731521,0.0,-4.509064324074041e-06,0.0,0.0
-0.343731521,0.0,-4.497034784104905e-06,0.0,0.0
-0.34273152100000004,0.0,-4.48786605663577e-06,0.0,0.0
-0.341731521,0.0,-4.466538876041633e-06,0.0,0.0
-0.34073152100000004,0.0,-4.449502914197497e-06,0.0,0.0
-0.339731521,0.0,-4.446771014853362e-06,0.0,0.0
-0.338731521,0.0,-4.445469521759226e-06,0.0,0.0
-0.337731521,0.0,-4.446313638040091e-06,0.0,0.0
-0.336731521,0.0,-4.471474660570955e-06,0.0,0.0
-0.33573152100000003,0.0,-4.495920479976818e-06,0.0,0.0
-0.334731521,0.0,-4.497479799382682e-06,0.0,0.0
-0.33373152100000003,0.0,-4.489741478163546e-06,0.0,0.0
-0.332731521,0.0,-4.48772478194441e-06,0.0,0.0
-0.33173152100000003,0.0,-4.492144913850274e-06,0.0,0.0
-0.330731521,0.0,-4.485836998881138e-06,0.0,0.0
-0.32973152099999997,0.0,-4.478813880787002e-06,0.0,0.0
-0.328731521,0.0,-4.4789427939428655e-06,0.0,0.0
-0.32773152099999997,0.0,-4.47764130084873e-06,0.0,0.0
-0.326731521,0.0,-4.454883714004595e-06,0.0,0.0
-0.32573152099999997,0.0,-4.435702142785458e-06,0.0,0.0
-0.324731521,0.0,-4.435831055941322e-06,0.0,0.0
-0.32373152099999997,0.0,-4.432383953472186e-06,0.0,0.0
-0.322731521,0.0,-4.4167783978780505e-06,0.0,0.0
-0.32173152099999996,0.0,-4.4033184516589145e-06,0.0,0.0
-0.32073152099999996,0.0,-4.395580130439778e-06,0.0,0.0
-0.319731521,0.0,-4.375683356095643e-06,0.0,0.0
-0.31873152099999996,0.0,-4.364369019251507e-06,0.0,0.0
-0.317731521,0.0,-4.348048260532372e-06,0.0,0.0
-0.31673152099999996,0.0,-4.328151486188236e-06,0.0,0.0
-0.315731521,0.0,-4.3289956024691e-06,0.0,0.0
-0.31473152099999996,0.0,-4.359163046874965e-06,0.0,0.0
-0.313731521,0.0,-4.402204147530828e-06,0.0,0.0
-0.312731521,0.0,-4.430941185686693e-06,0.0,0.0
-0.311731521,0.0,-4.4446589582175566e-06,0.0,0.0
-0.310731521,0.0,-4.450509496373421e-06,0.0,0.0
-0.30973152099999995,0.0,-4.445631987654285e-06,0.0,0.0
-0.308731521,0.0,-4.4285960258101495e-06,0.0,0.0
-0.30773152099999995,0.0,-4.429440142091014e-06,0.0,0.0
-0.306731521,0.0,-4.436721086496878e-06,0.0,0.0
-0.305731521,0.0,-4.4196851246527406e-06,0.0,0.0
-0.304731521,0.0,-4.380477865933606e-06,0.0,0.0
-0.303731521,0.0,-4.339840200964469e-06,0.0,0.0
-0.302731521,0.0,-4.306354567245335e-06,0.0,0.0
-0.301731521,0.0,-4.270723324151198e-06,0.0,0.0
-0.30073152099999995,0.0,-4.247250534182062e-06,0.0,0.0
-0.299731521,0.0,-4.238081806712926e-06,0.0,0.0
-0.298731521,0.0,-4.2289130792437905e-06,0.0,0.0
-0.297731521,0.0,-4.2161683361496545e-06,0.0,0.0
-0.296731521,0.0,-4.214866843055519e-06,0.0,0.0
-0.295731521,0.0,-4.223578193711383e-06,0.0,0.0
-0.294731521,0.0,-4.220131091242247e-06,0.0,0.0
-0.293731521,0.0,-4.204525535648112e-06,0.0,0.0
-0.292731521,0.0,-4.2132368863039755e-06,0.0,0.0
-0.291731521,0.0,-4.2405435182098405e-06,0.0,0.0
-0.290731521,0.0,-4.261413321990704e-06,0.0,0.0
-0.289731521,0.0,-4.288004750771569e-06,0.0,0.0
-0.288731521,0.0,-4.313880976427432e-06,0.0,0.0
-0.287731521,0.0,-4.324022733333296e-06,0.0,0.0
-0.286731521,0.0,-4.322721240239161e-06,0.0,0.0
-0.285731521,0.0,-4.323565356520025e-06,0.0,0.0
-0.284731521,0.0,-4.31439662905089e-06,0.0,0.0
-0.283731521,0.0,-4.292354245331754e-06,0.0,0.0
-0.28273152100000004,0.0,-4.283185517862619e-06,0.0,0.0
-0.281731521,0.0,-4.298333696643483e-06,0.0,0.0
