-8.99442240e-04,-3.50000000e-03
-8.98442240e-04,-4.70312500e-03
-8.97442240e-04,-3.56250000e-03
-8.96442240e-04,-1.43750000e-03
-8.95442240e-04,-1.04687500e-03
-8.94442240e-04,-2.75000000e-03
-8.93442240e-04,-4.54687500e-03
-8.92442240e-04,-4.35937500e-03
-8.91442240e-04,-2.00000000e-03
-8.90442240e-04,3.12500000e-05
-8.89442240e-04,-2.18750000e-03
-8.88442240e-04,-5.59375000e-03
-8.87442240e-04,-3.79687500e-03
-8.86442240e-04,-2.56250000e-03
-8.85442240e-04,-2.37500000e-03
-8.84442240e-04,-3.15625000e-03
-8.83442240e-04,-4.21875000e-03
-8.82442240e-04,-3.82812500e-03
-8.81442240e-04,-3.31250000e-03
-8.80442240e-04,-2.56250000e-03
-8.79442240e-04,-3.31250000e-03
-8.78442240e-04,-3.95312500e-03
-8.77442240e-04,-3.39062500e-03
-8.76442240e-04,-2.54687500e-03
-8.75442240e-04,-2.37500000e-03
-8.74442240e-04,-3.23437500e-03
-8.73442240e-04,-3.56250000e-03
-8.72442240e-04,-2.54687500e-03
-8.71442240e-04,-1.35937500e-03
-8.70442240e-04,-1.90625000e-03
-8.69442240e-04,-3.48437500e-03
-8.68442240e-04,-3.20312500e-03
-8.67442240e-04,-1.98437500e-03
-8.66442240e-04,-2.03125000e-03
-8.65442240e-04,-3.15625000e-03
-8.64442240e-04,-5.43750000e-03
-8.63442240e-04,-3.42187500e-03
-8.62442240e-04,-7.03125000e-04
-8.61442240e-04,-1.71875000e-03
-8.60442240e-04,-4.32812500e-03
-8.59442240e-04,-5.51562500e-03
-8.58442240e-04,-3.06250000e-03
-8.57442240e-04,-1.06250000e-03
-8.56442240e-04,-1.90625000e-03
-8.55442240e-04,-4.09375000e-03
-8.54442240e-04,-5.18750000e-03
-8.53442240e-04,-3.31250000e-03
-8.52442240e-04,-1.39062500e-03
-8.51442240e-04,-2.03125000e-03
-8.50442240e-04,-3.26562500e-03
-8.49442240e-04,-3.57812500e-03
-8.48442240e-04,-2.81250000e-03
-8.47442240e-04,-2.14062500e-03
-8.46442240e-04,-2.20312500e-03
-8.45442240e-04,-2.45312500e-03
-8.44442240e-04,-2.54687500e-03
-8.43442240e-04,-2.48437500e-03
-8.42442240e-04,-2.45312500e-03
-8.41442240e-04,-2.81250000e-03
-8.40442240e-04,-3.75000000e-03
-8.39442240e-04,-2.82812500e-03
-8.38442240e-04,-7.96875000e-04
-8.37442240e-04,-2.25000000e-03
-8.36442240e-04,-4.75000000e-03
-8.35442240e-04,-4.75000000e-03
-8.34442240e-04,-1.78125000e-03
-8.33442240e-04,0.00000000e+00
-8.32442240e-04,-1.50000000e-03
-8.31442240e-04,-4.14062500e-03
-8.30442240e-04,-5.23437500e-03
-8.29442240e-04,-2.70312500e-03
-8.28442240e-04,-7.96875000e-04
-8.27442240e-04,-1.20312500e-03
-8.26442240e-04,-3.12500000e-03
-8.25442240e-04,-5.07812500e-03
-8.24442240e-04,-3.64062500e-03
-8.23442240e-04,-2.12500000e-03
-8.22442240e-04,-1.42187500e-03
-8.21442240e-04,-2.96875000e-03
-8.20442240e-04,-5.10937500e-03
-8.19442240e-04,-4.03125000e-03
-8.18442240e-04,-2.70312500e-03
-8.17442240e-04,-1.25000000e-03
-8.16442240e-04,-2.51562500e-03
-8.15442240e-04,-5.96875000e-03
-8.14442240e-04,-3.65625000e-03
-8.13442240e-04,-2.18750000e-03
-8.12442240e-04,-2.17187500e-03
-8.11442240e-04,-3.20312500e-03
-8.10442240e-04,-4.59375000e-03
-8.09442240e-04,-3.14062500e-03
-8.08442240e-04,-2.51562500e-03
-8.07442240e-04,-1.98437500e-03
-8.06442240e-04,-3.06250000e-03
-8.05442240e-04,-4.92187500e-03
-8.04442240e-04,-3.50000000e-03
-8.03442240e-04,-2.28125000e-03
-8.02442240e-04,-2.48437500e-03
-8.01442240e-04,-3.71875000e-03
-8.00442240e-04,-4.54687500e-03
-7.99442240e-04,-2.78125000e-03
-7.98442240e-04,-1.73437500e-03
-7.97442240e-04,-2.28125000e-03
-7.96442240e-04,-4.03125000e-03
-7.95442240e-04,-4.70312500e-03
-7.94442240e-04,-3.12500000e-03
-7.93442240e-04,-1.90625000e-03
-7.92442240e-04,-2.03125000e-03
-7.91442240e-04,-4.71875000e-03
-7.90442240e-04,-4.20312500e-03
-7.89442240e-04,-1.73437500e-03
-7.88442240e-04,-1.68750000e-03
-7.87442240e-04,-2.29687500e-03
-7.86442240e-04,-3.50000000e-03
-7.85442240e-04,-3.46875000e-03
-7.84442240e-04,-2.81250000e-03
-7.83442240e-04,-3.12500000e-03
-7.82442240e-04,-2.96875000e-03
-7.81442240e-04,-3.01562500e-03
-7.80442240e-04,-2.64062500e-03
-7.79442240e-04,-2.85937500e-03
-7.78442240e-04,-3.04687500e-03
-7.77442240e-04,-2.25000000e-03
-7.76442240e-04,-2.32812500e-03
-7.75442240e-04,-3.20312500e-03
-7.74442240e-04,-3.56250000e-03
-7.73442240e-04,-3.48437500e-03
-7.72442240e-04,-2.00000000e-03
-7.71442240e-04,-2.03125000e-03
-7.70442240e-04,-3.04687500e-03
-7.69442240e-04,-2.70312500e-03
-7.68442240e-04,-2.06250000e-03
-7.67442240e-04,-3.39062500e-03
-7.66442240e-04,-3.87500000e-03
-7.65442240e-04,-1.10937500e-03
-7.64442240e-04,-1.54687500e-03
-7.63442240e-04,-3.67187500e-03
-7.62442240e-04,-5.03125000e-03
-7.61442240e-04,-3.98437500e-03
-7.60442240e-04,-1.31250000e-03
-7.59442240e-04,-6.71875000e-04
-7.58442240e-04,-2.03125000e-03
-7.57442240e-04,-4.70312500e-03
-7.56442240e-04,-5.00000000e-03
-7.55442240e-04,-2.60937500e-03
-7.54442240e-04,-6.87500000e-04
-7.53442240e-04,-1.34375000e-03
-7.52442240e-04,-4.06250000e-03
-7.51442240e-04,-5.26562500e-03
-7.50442240e-04,-3.39062500e-03
-7.49442240e-04,-1.35937500e-03
-7.48442240e-04,-1.68750000e-03
-7.47442240e-04,-3.34375000e-03
-7.46442240e-04,-4.25000000e-03
-7.45442240e-04,-3.57812500e-03
-7.44442240e-04,-1.81250000e-03
-7.43442240e-04,-1.92187500e-03
-7.42442240e-04,-3.64062500e-03
-7.41442240e-04,-2.37500000e-03
-7.40442240e-04,-2.50000000e-03
-7.39442240e-04,-4.17187500e-03
-7.38442240e-04,-4.57812500e-03
-7.37442240e-04,-4.09375000e-03
-7.36442240e-04,-2.03125000e-03
-7.35442240e-04,-1.90625000e-03
-7.34442240e-04,-3.78125000e-03
-7.33442240e-04,-5.71875000e-03
-7.32442240e-04,-5.10937500e-03
-7.31442240e-04,-1.65625000e-03
-7.30442240e-04,-8.75000000e-04
-7.29442240e-04,-3.17187500e-03
-7.28442240e-04,-5.32812500e-03
-7.27442240e-04,-4.82812500e-03
-7.26442240e-04,-2.40625000e-03
-7.25442240e-04,-1.34375000e-03
-7.24442240e-04,-2.06250000e-03
-7.23442240e-04,-3.65625000e-03
-7.22442240e-04,-4.28125000e-03
-7.21442240e-04,-3.06250000e-03
-7.20442240e-04,-1.31250000e-03
-7.19442240e-04,-1.81250000e-03
-7.18442240e-04,-4.54687500e-03
-7.17442240e-04,-3.76562500e-03
-7.16442240e-04,-1.39062500e-03
-7.15442240e-04,-1.71875000e-03
-7.14442240e-04,-3.26562500e-03
-7.13442240e-04,-4.31250000e-03
-7.12442240e-04,-2.29687500e-03
-7.11442240e-04,-8.75000000e-04
-7.10442240e-04,-2.20312500e-03
-7.09442240e-04,-3.75000000e-03
-7.08442240e-04,-3.60937500e-03
-7.07442240e-04,-1.73437500e-03
-7.06442240e-04,-1.31250000e-03
-7.05442240e-04,-2.71875000e-03
-7.04442240e-04,-3.48437500e-03
-7.03442240e-04,-3.75000000e-03
-7.02442240e-04,-2.29687500e-03
-7.01442240e-04,-1.50000000e-03
-7.00442240e-04,-2.50000000e-03
-6.99442240e-04,-3.31250000e-03
-6.98442240e-04,-4.03125000e-03
-6.97442240e-04,-2.25000000e-03
-6.96442240e-04,-5.15625000e-04
-6.95442240e-04,-1.57812500e-03
-6.94442240e-04,-4.18750000e-03
-6.93442240e-04,-5.54687500e-03
-6.92442240e-04,-1.78125000e-03
-6.91442240e-04,-9.06250000e-04
-6.90442240e-04,-2.43750000e-03
-6.89442240e-04,-3.68750000e-03
-6.88442240e-04,-4.25000000e-03
-6.87442240e-04,-2.09375000e-03
-6.86442240e-04,-1.23437500e-03
-6.85442240e-04,-2.59375000e-03
-6.84442240e-04,-4.21875000e-03
-6.83442240e-04,-4.35937500e-03
-6.82442240e-04,-2.20312500e-03
-6.81442240e-04,-1.09375000e-03
-6.80442240e-04,-2.29687500e-03
-6.79442240e-04,-3.92187500e-03
-6.78442240e-04,-3.79687500e-03
-6.77442240e-04,-1.84375000e-03
-6.76442240e-04,-1.57812500e-03
-6.75442240e-04,-3.00000000e-03
-6.74442240e-04,-3.53125000e-03
-6.73442240e-04,-3.01562500e-03
-6.72442240e-04,-1.87500000e-03
-6.71442240e-04,-1.76562500e-03
-6.70442240e-04,-3.03125000e-03
-6.69442240e-04,-4.50000000e-03
-6.68442240e-04,-1.85937500e-03
-6.67442240e-04,-3.28125000e-04
-6.66442240e-04,-3.01562500e-03
-6.65442240e-04,-4.96875000e-03
-6.64442240e-04,-4.32812500e-03
-6.63442240e-04,-1.43750000e-03
-6.62442240e-04,-5.31250000e-04
-6.61442240e-04,-3.09375000e-03
-6.60442240e-04,-5.21875000e-03
-6.59442240e-04,-4.51562500e-03
-6.58442240e-04,-1.28125000e-03
-6.57442240e-04,-7.50000000e-04
-6.56442240e-04,-3.15625000e-03
-6.55442240e-04,-4.76562500e-03
-6.54442240e-04,-3.60937500e-03
-6.53442240e-04,-1.54687500e-03
-6.52442240e-04,-1.25000000e-03
-6.51442240e-04,-3.01562500e-03
-6.50442240e-04,-4.46875000e-03
-6.49442240e-04,-3.57812500e-03
-6.48442240e-04,-1.81250000e-03
-6.47442240e-04,-1.31250000e-03
-6.46442240e-04,-2.75000000e-03
-6.45442240e-04,-5.03125000e-03
-6.44442240e-04,-3.28125000e-03
-6.43442240e-04,-3.12500000e-05
-6.42442240e-04,-1.17187500e-03
-6.41442240e-04,-4.04687500e-03
-6.40442240e-04,-5.15625000e-03
-6.39442240e-04,-3.10937500e-03
-6.38442240e-04,-1.20312500e-03
-6.37442240e-04,-1.87500000e-03
-6.36442240e-04,-3.84375000e-03
-6.35442240e-04,-5.34375000e-03
-6.34442240e-04,-3.78125000e-03
-6.33442240e-04,-8.75000000e-04
-6.32442240e-04,-1.15625000e-03
-6.31442240e-04,-3.57812500e-03
-6.30442240e-04,-4.92187500e-03
-6.29442240e-04,-3.76562500e-03
-6.28442240e-04,-1.60937500e-03
-6.27442240e-04,-1.34375000e-03
-6.26442240e-04,-3.43750000e-03
-6.25442240e-04,-4.70312500e-03
-6.24442240e-04,-3.42187500e-03
-6.23442240e-04,-1.48437500e-03
-6.22442240e-04,-7.50000000e-04
-6.21442240e-04,-3.26562500e-03
-6.20442240e-04,-5.82812500e-03
-6.19442240e-04,-2.93750000e-03
-6.18442240e-04,-2.65625000e-04
-6.17442240e-04,-9.06250000e-04
-6.16442240e-04,-4.09375000e-03
-6.15442240e-04,-5.65625000e-03
-6.14442240e-04,-2.85937500e-03
-6.13442240e-04,-4.68750000e-04
-6.12442240e-04,-2.96875000e-04
-6.11442240e-04,-3.26562500e-03
-6.10442240e-04,-5.32812500e-03
-6.09442240e-04,-3.95312500e-03
-6.08442240e-04,-1.06250000e-03
-6.07442240e-04,-1.40625000e-04
-6.06442240e-04,-2.46875000e-03
-6.05442240e-04,-5.03125000e-03
-6.04442240e-04,-4.57812500e-03
-6.03442240e-04,-2.51562500e-03
-6.02442240e-04,-9.68750000e-04
-6.01442240e-04,-2.04687500e-03
-6.00442240e-04,-3.98437500e-03
-5.99442240e-04,-4.06250000e-03
-5.98442240e-04,-2.82812500e-03
-5.97442240e-04,-2.03125000e-03
-5.96442240e-04,-2.89062500e-03
-5.95442240e-04,-1.98437500e-03
-5.94442240e-04,-2.45312500e-03
-5.93442240e-04,-3.87500000e-03
-5.92442240e-04,-3.75000000e-03
-5.91442240e-04,-2.64062500e-03
-5.90442240e-04,-1.09375000e-03
-5.89442240e-04,-2.34375000e-03
-5.88442240e-04,-3.93750000e-03
-5.87442240e-04,-4.46875000e-03
-5.86442240e-04,-3.79687500e-03
-5.85442240e-04,-1.79687500e-03
-5.84442240e-04,-1.12500000e-03
-5.83442240e-04,-2.78125000e-03
-5.82442240e-04,-4.59375000e-03
-5.81442240e-04,-4.25000000e-03
-5.80442240e-04,-1.98437500e-03
-5.79442240e-04,-1.23437500e-03
-5.78442240e-04,-1.95312500e-03
-5.77442240e-04,-3.26562500e-03
-5.76442240e-04,-3.76562500e-03
-5.75442240e-04,-2.85937500e-03
-5.74442240e-04,-2.25000000e-03
-5.73442240e-04,-2.03125000e-03
-5.72442240e-04,-2.45312500e-03
-5.71442240e-04,-2.18750000e-03
-5.70442240e-04,-9.84375000e-04
-5.69442240e-04,-2.45312500e-03
-5.68442240e-04,-3.18750000e-03
-5.67442240e-04,-3.06250000e-03
-5.66442240e-04,-1.90625000e-03
-5.65442240e-04,-9.37500000e-04
-5.64442240e-04,-2.56250000e-03
-5.63442240e-04,-4.51562500e-03
-5.62442240e-04,-4.01562500e-03
-5.61442240e-04,-1.79687500e-03
-5.60442240e-04,-2.65625000e-04
-5.59442240e-04,-2.10937500e-03
-5.58442240e-04,-4.73437500e-03
-5.57442240e-04,-4.89062500e-03
-5.56442240e-04,-2.79687500e-03
-5.55442240e-04,-6.40625000e-04
-5.54442240e-04,-1.04687500e-03
-5.53442240e-04,-3.56250000e-03
-5.52442240e-04,-4.95312500e-03
-5.51442240e-04,-3.37500000e-03
-5.50442240e-04,-7.96875000e-04
-5.49442240e-04,-5.15625000e-04
-5.48442240e-04,-3.76562500e-03
-5.47442240e-04,-6.28125000e-03
-5.46442240e-04,-2.95312500e-03
-5.45442240e-04,-1.17187500e-03
-5.44442240e-04,-1.76562500e-03
-5.43442240e-04,-3.85937500e-03
-5.42442240e-04,-5.10937500e-03
-5.41442240e-04,-3.82812500e-03
-5.40442240e-04,-2.14062500e-03
-5.39442240e-04,-1.35937500e-03
-5.38442240e-04,-3.00000000e-03
-5.37442240e-04,-4.39062500e-03
-5.36442240e-04,-3.53125000e-03
-5.35442240e-04,-2.17187500e-03
-5.34442240e-04,-1.68750000e-03
-5.33442240e-04,-2.32812500e-03
-5.32442240e-04,-3.15625000e-03
-5.31442240e-04,-3.45312500e-03
-5.30442240e-04,-2.71875000e-03
-5.29442240e-04,-2.48437500e-03
-5.28442240e-04,-2.56250000e-03
-5.27442240e-04,-2.06250000e-03
-5.26442240e-04,-2.28125000e-03
-5.25442240e-04,-2.78125000e-03
-5.24442240e-04,-3.37500000e-03
-5.23442240e-04,-4.01562500e-03
-5.22442240e-04,-1.26562500e-03
-5.21442240e-04,-1.87500000e-04
-5.20442240e-04,-3.57812500e-03
-5.19442240e-04,-5.71875000e-03
-5.18442240e-04,-4.57812500e-03
-5.17442240e-04,-8.75000000e-04
-5.16442240e-04,1.09375000e-04
-5.15442240e-04,-2.32812500e-03
-5.14442240e-04,-4.81250000e-03
-5.13442240e-04,-4.73437500e-03
-5.12442240e-04,-1.46875000e-03
-5.11442240e-04,1.40625000e-04
-5.10442240e-04,-1.59375000e-03
-5.09442240e-04,-4.09375000e-03
-5.08442240e-04,-4.28125000e-03
-5.07442240e-04,-1.84375000e-03
-5.06442240e-04,-6.09375000e-04
-5.05442240e-04,-2.62500000e-03
-5.04442240e-04,-4.21875000e-03
-5.03442240e-04,-3.21875000e-03
-5.02442240e-04,-2.10937500e-03
-5.01442240e-04,-1.87500000e-03
-5.00442240e-04,-2.76562500e-03
-4.99442240e-04,-4.93750000e-03
-4.98442240e-04,-3.70312500e-03
-4.97442240e-04,-8.59375000e-04
-4.96442240e-04,-1.92187500e-03
-4.95442240e-04,-4.64062500e-03
-4.94442240e-04,-5.78125000e-03
-4.93442240e-04,-3.25000000e-03
-4.92442240e-04,-7.03125000e-04
-4.91442240e-04,-1.62500000e-03
-4.90442240e-04,-4.46875000e-03
-4.89442240e-04,-6.26562500e-03
-4.88442240e-04,-3.79687500e-03
-4.87442240e-04,-3.59375000e-04
-4.86442240e-04,-6.25000000e-04
-4.85442240e-04,-4.18750000e-03
-4.84442240e-04,-6.76562500e-03
-4.83442240e-04,-4.89062500e-03
-4.82442240e-04,-8.75000000e-04
-4.81442240e-04,2.18750000e-04
-4.80442240e-04,-3.07812500e-03
-4.79442240e-04,-6.26562500e-03
-4.78442240e-04,-5.23437500e-03
-4.77442240e-04,-1.54687500e-03
-4.76442240e-04,5.31250000e-04
-4.75442240e-04,-2.53125000e-03
-4.74442240e-04,-6.15625000e-03
-4.73442240e-04,-4.01562500e-03
-4.72442240e-04,-1.92187500e-03
-4.71442240e-04,-1.35937500e-03
-4.70442240e-04,-2.78125000e-03
-4.69442240e-04,-3.79687500e-03
-4.68442240e-04,-2.73437500e-03
-4.67442240e-04,-2.43750000e-03
-4.66442240e-04,-2.48437500e-03
-4.65442240e-04,-3.82812500e-03
-4.64442240e-04,-4.28125000e-03
-4.63442240e-04,-2.71875000e-03
-4.62442240e-04,-2.03125000e-03
-4.61442240e-04,-2.67187500e-03
-4.60442240e-04,-3.79687500e-03
-4.59442240e-04,-4.09375000e-03
-4.58442240e-04,-2.01562500e-03
-4.57442240e-04,-9.84375000e-04
-4.56442240e-04,-2.17187500e-03
-4.55442240e-04,-3.76562500e-03
-4.54442240e-04,-3.57812500e-03
-4.53442240e-04,-1.65625000e-03
-4.52442240e-04,-1.17187500e-03
-4.51442240e-04,-2.67187500e-03
-4.50442240e-04,-4.70312500e-03
-4.49442240e-04,-3.18750000e-03
-4.48442240e-04,-1.39062500e-03
-4.47442240e-04,-1.68750000e-03
-4.46442240e-04,-3.43750000e-03
-4.45442240e-04,-4.39062500e-03
-4.44442240e-04,-3.32812500e-03
-4.43442240e-04,-2.29687500e-03
-4.42442240e-04,-2.09375000e-03
-4.41442240e-04,-3.01562500e-03
-4.40442240e-04,-3.45312500e-03
-4.39442240e-04,-3.07812500e-03
-4.38442240e-04,-3.07812500e-03
-4.37442240e-04,-2.92187500e-03
-4.36442240e-04,-2.45312500e-03
-4.35442240e-04,-1.87500000e-03
-4.34442240e-04,-2.59375000e-03
-4.33442240e-04,-3.79687500e-03
-4.32442240e-04,-3.64062500e-03
-4.31442240e-04,-2.75000000e-03
-4.30442240e-04,-1.23437500e-03
-4.29442240e-04,-2.06250000e-03
-4.28442240e-04,-3.76562500e-03
-4.27442240e-04,-4.62500000e-03
-4.26442240e-04,-4.62500000e-03
-4.25442240e-04,-1.31250000e-03
-4.24442240e-04,0.00000000e+00
-4.23442240e-04,-3.39062500e-03
-4.22442240e-04,-6.54687500e-03
-4.21442240e-04,-6.00000000e-03
-4.20442240e-04,-1.73437500e-03
-4.19442240e-04,-4.68750000e-05
-4.18442240e-04,-2.51562500e-03
-4.17442240e-04,-5.60937500e-03
-4.16442240e-04,-5.82812500e-03
-4.15442240e-04,-2.75000000e-03
-4.14442240e-04,-2.65625000e-04
-4.13442240e-04,-1.28125000e-03
-4.12442240e-04,-4.07812500e-03
-4.11442240e-04,-5.46875000e-03
-4.10442240e-04,-3.70312500e-03
-4.09442240e-04,-1.39062500e-03
-4.08442240e-04,-1.68750000e-03
-4.07442240e-04,-4.40625000e-03
-4.06442240e-04,-5.71875000e-03
-4.05442240e-04,-4.18750000e-03
-4.04442240e-04,-1.84375000e-03
-4.03442240e-04,-1.50000000e-03
-4.02442240e-04,-4.70312500e-03
-4.01442240e-04,-5.21875000e-03
-4.00442240e-04,-2.48437500e-03
-3.99442240e-04,-1.95312500e-03
-3.98442240e-04,-2.34375000e-03
-3.97442240e-04,-4.20312500e-03
-3.96442240e-04,-4.39062500e-03
-3.95442240e-04,-2.67187500e-03
-3.94442240e-04,-1.71875000e-03
-3.93442240e-04,-2.37500000e-03
-3.92442240e-04,-4.57812500e-03
-3.91442240e-04,-4.28125000e-03
-3.90442240e-04,-2.14062500e-03
-3.89442240e-04,-1.54687500e-03
-3.88442240e-04,-2.59375000e-03
-3.87442240e-04,-4.43750000e-03
-3.86442240e-04,-4.65625000e-03
-3.85442240e-04,-2.70312500e-03
-3.84442240e-04,-1.35937500e-03
-3.83442240e-04,-1.95312500e-03
-3.82442240e-04,-3.95312500e-03
-3.81442240e-04,-4.59375000e-03
-3.80442240e-04,-2.56250000e-03
-3.79442240e-04,-1.56250000e-04
-3.78442240e-04,-1.31250000e-03
-3.77442240e-04,-3.39062500e-03
-3.76442240e-04,-2.89062500e-03
-3.75442240e-04,-2.96875000e-03
-3.74442240e-04,-2.17187500e-03
-3.73442240e-04,-1.43750000e-03
-3.72442240e-04,-2.06250000e-03
-3.71442240e-04,-2.54687500e-03
-3.70442240e-04,-3.57812500e-03
-3.69442240e-04,-3.12500000e-03
-3.68442240e-04,-1.65625000e-03
-3.67442240e-04,-1.34375000e-03
-3.66442240e-04,-1.96875000e-03
-3.65442240e-04,-3.75000000e-03
-3.64442240e-04,-4.21875000e-03
-3.63442240e-04,-2.59375000e-03
-3.62442240e-04,-9.84375000e-04
-3.61442240e-04,-1.90625000e-03
-3.60442240e-04,-4.46875000e-03
-3.59442240e-04,-5.10937500e-03
-3.58442240e-04,-3.00000000e-03
-3.57442240e-04,-7.81250000e-04
-3.56442240e-04,-1.09375000e-03
-3.55442240e-04,-3.12500000e-03
-3.54442240e-04,-5.51562500e-03
-3.53442240e-04,-5.26562500e-03
-3.52442240e-04,-2.96875000e-04
-3.51442240e-04,3.28125000e-04
-3.50442240e-04,-3.50000000e-03
-3.49442240e-04,-6.28125000e-03
-3.48442240e-04,-4.98437500e-03
-3.47442240e-04,-9.68750000e-04
-3.46442240e-04,-1.09375000e-04
-3.45442240e-04,-2.65625000e-03
-3.44442240e-04,-5.14062500e-03
-3.43442240e-04,-5.18750000e-03
-3.42442240e-04,-2.35937500e-03
-3.41442240e-04,-8.59375000e-04
-3.40442240e-04,-1.90625000e-03
-3.39442240e-04,-3.57812500e-03
-3.38442240e-04,-4.32812500e-03
-3.37442240e-04,-2.53125000e-03
-3.36442240e-04,-9.37500000e-04
-3.35442240e-04,-2.64062500e-03
-3.34442240e-04,-3.76562500e-03
-3.33442240e-04,-3.31250000e-03
-3.32442240e-04,-2.37500000e-03
-3.31442240e-04,-1.53125000e-03
-3.30442240e-04,-3.15625000e-03
-3.29442240e-04,-5.14062500e-03
-3.28442240e-04,-2.17187500e-03
-3.27442240e-04,-7.50000000e-04
-3.26442240e-04,-2.03125000e-03
-3.25442240e-04,-4.46875000e-03
-3.24442240e-04,-5.18750000e-03
-3.23442240e-04,-2.06250000e-03
-3.22442240e-04,-3.75000000e-04
-3.21442240e-04,-1.10937500e-03
-3.20442240e-04,-4.25000000e-03
-3.19442240e-04,-5.75000000e-03
-3.18442240e-04,-2.92187500e-03
-3.17442240e-04,-1.10937500e-03
-3.16442240e-04,-1.28125000e-03
-3.15442240e-04,-3.98437500e-03
-3.14442240e-04,-5.71875000e-03
-3.13442240e-04,-4.60937500e-03
-3.12442240e-04,-2.48437500e-03
-3.11442240e-04,-1.39062500e-03
-3.10442240e-04,-2.85937500e-03
-3.09442240e-04,-4.65625000e-03
-3.08442240e-04,-4.73437500e-03
-3.07442240e-04,-2.54687500e-03
-3.06442240e-04,-9.06250000e-04
-3.05442240e-04,-4.06250000e-03
-3.04442240e-04,-4.28125000e-03
-3.03442240e-04,-3.00000000e-03
-3.02442240e-04,-3.45312500e-03
-3.01442240e-04,-3.37500000e-03
-3.00442240e-04,-3.68750000e-03
-2.99442240e-04,-2.87500000e-03
-2.98442240e-04,-2.18750000e-03
-2.97442240e-04,-2.95312500e-03
-2.96442240e-04,-3.60937500e-03
-2.95442240e-04,-4.12500000e-03
-2.94442240e-04,-2.68750000e-03
-2.93442240e-04,-1.39062500e-03
-2.92442240e-04,-2.14062500e-03
-2.91442240e-04,-3.98437500e-03
-2.90442240e-04,-4.32812500e-03
-2.89442240e-04,-1.82812500e-03
-2.88442240e-04,-1.09375000e-04
-2.87442240e-04,-1.90625000e-03
-2.86442240e-04,-4.25000000e-03
-2.85442240e-04,-5.03125000e-03
-2.84442240e-04,-2.90625000e-03
-2.83442240e-04,-6.40625000e-04
-2.82442240e-04,-8.28125000e-04
-2.81442240e-04,-4.32812500e-03
-2.80442240e-04,-4.73437500e-03
-2.79442240e-04,-2.17187500e-03
-2.78442240e-04,-1.87500000e-03
-2.77442240e-04,-2.25000000e-03
-2.76442240e-04,-3.42187500e-03
-2.75442240e-04,-3.34375000e-03
-2.74442240e-04,-2.48437500e-03
-2.73442240e-04,-2.00000000e-03
-2.72442240e-04,-1.68750000e-03
-2.71442240e-04,-2.62500000e-03
-2.70442240e-04,-3.37500000e-03
-2.69442240e-04,-3.17187500e-03
-2.68442240e-04,-2.20312500e-03
-2.67442240e-04,-1.68750000e-03
-2.66442240e-04,-2.18750000e-03
-2.65442240e-04,-2.73437500e-03
-2.64442240e-04,-2.73437500e-03
-2.63442240e-04,-2.62500000e-03
-2.62442240e-04,-2.43750000e-03
-2.61442240e-04,-2.32812500e-03
-2.60442240e-04,-2.67187500e-03
-2.59442240e-04,-2.82812500e-03
-2.58442240e-04,-2.29687500e-03
-2.57442240e-04,-3.43750000e-03
-2.56442240e-04,-4.20312500e-03
-2.55442240e-04,-2.32812500e-03
-2.54442240e-04,-2.18750000e-03
-2.53442240e-04,-2.57812500e-03
-2.52442240e-04,-3.12500000e-03
-2.51442240e-04,-3.42187500e-03
-2.50442240e-04,-3.18750000e-03
-2.49442240e-04,-2.93750000e-03
-2.48442240e-04,-2.28125000e-03
-2.47442240e-04,-2.54687500e-03
-2.46442240e-04,-3.48437500e-03
-2.45442240e-04,-4.12500000e-03
-2.44442240e-04,-3.67187500e-03
-2.43442240e-04,-1.95312500e-03
-2.42442240e-04,-1.34375000e-03
-2.41442240e-04,-2.95312500e-03
-2.40442240e-04,-4.70312500e-03
-2.39442240e-04,-4.51562500e-03
-2.38442240e-04,-2.43750000e-03
-2.37442240e-04,-1.46875000e-03
-2.36442240e-04,-2.79687500e-03
-2.35442240e-04,-5.01562500e-03
-2.34442240e-04,-4.87500000e-03
-2.33442240e-04,-4.01562500e-03
-2.32442240e-04,-2.51562500e-03
-2.31442240e-04,-3.43750000e-04
-2.30442240e-04,-3.20312500e-03
-2.29442240e-04,-6.31250000e-03
-2.28442240e-04,-5.50000000e-03
-2.27442240e-04,-1.31250000e-03
-2.26442240e-04,6.40625000e-04
-2.25442240e-04,-2.29687500e-03
-2.24442240e-04,-5.43750000e-03
-2.23442240e-04,-5.15625000e-03
-2.22442240e-04,-2.51562500e-03
-2.21442240e-04,-4.53125000e-04
-2.20442240e-04,-1.43750000e-03
-2.19442240e-04,-4.67187500e-03
-2.18442240e-04,-5.53125000e-03
-2.17442240e-04,-2.82812500e-03
-2.16442240e-04,-6.09375000e-04
-2.15442240e-04,-1.59375000e-03
-2.14442240e-04,-4.67187500e-03
-2.13442240e-04,-5.06250000e-03
-2.12442240e-04,-1.56250000e-03
-2.11442240e-04,0.00000000e+00
-2.10442240e-04,-1.68750000e-03
-2.09442240e-04,-4.32812500e-03
-2.08442240e-04,-5.18750000e-03
-2.07442240e-04,1.71875000e-04
-2.06442240e-04,1.32812500e-03
-2.05442240e-04,-3.45312500e-03
-2.04442240e-04,-6.23437500e-03
-2.03442240e-04,-4.25000000e-03
-2.02442240e-04,4.84375000e-04
-2.01442240e-04,7.03125000e-04
-2.00442240e-04,-4.28125000e-03
