-8.99442240e-04,1.00557565e-06
-8.98442240e-04,2.01472722e-06
-8.97442240e-04,3.05034132e-06
-8.96442240e-04,4.08452479e-06
-8.95442240e-04,5.10082873e-06
-8.94442240e-04,6.11713222e-06
-8.93442240e-04,7.13844247e-06
-8.92442240e-04,8.16833472e-06
-8.91442240e-04,9.18606929e-06
-8.90442240e-04,1.01916448e-05
-8.89442240e-04,1.11843465e-05
-8.88442240e-04,1.21977891e-05
-8.87442240e-04,1.31869156e-05
-8.86442240e-04,1.41531546e-05
-8.85442240e-04,1.51222548e-05
-8.84442240e-04,1.60920699e-05
-8.83442240e-04,1.70661770e-05
-8.82442240e-04,1.80553034e-05
-8.81442240e-04,1.90666015e-05
-8.80442240e-04,2.00793293e-05
-8.79442240e-04,2.10942017e-05
-8.78442240e-04,2.21054997e-05
-8.77442240e-04,2.31432587e-05
-8.76442240e-04,2.41996131e-05
-8.75442240e-04,2.52652681e-05
-8.74442240e-04,2.63051716e-05
-8.73442240e-04,2.73243368e-05
-8.72442240e-04,2.83284808e-05
-8.71442240e-04,2.93412086e-05
-8.70442240e-04,3.03646630e-05
-8.69442240e-04,3.14052850e-05
-8.68442240e-04,3.24437606e-05
-8.67442240e-04,3.34622091e-05
-8.66442240e-04,3.44584878e-05
-8.65442240e-04,3.54418917e-05
-8.64442240e-04,3.64531879e-05
-8.63442240e-04,3.74730662e-05
-8.62442240e-04,3.84471714e-05
-8.61442240e-04,3.94019662e-05
-8.60442240e-04,4.03875165e-05
-8.59442240e-04,4.13766393e-05
-8.58442240e-04,4.23800702e-05
-8.57442240e-04,4.33749192e-05
-8.56442240e-04,4.43819226e-05
-8.55442240e-04,4.54046640e-05
-8.54442240e-04,4.64295517e-05
-8.53442240e-04,4.74580120e-05
-8.52442240e-04,4.84950542e-05
-8.51442240e-04,4.95177956e-05
-8.50442240e-04,5.05219396e-05
-8.49442240e-04,5.15268002e-05
-8.48442240e-04,5.25316609e-05
-8.47442240e-04,5.35429572e-05
-8.46442240e-04,5.45506773e-05
-8.45442240e-04,5.55426632e-05
-8.44442240e-04,5.65189148e-05
-8.43442240e-04,5.75252052e-05
-8.42442240e-04,5.85572452e-05
-8.41442240e-04,5.95957208e-05
-8.40442240e-04,6.06120266e-05
-8.39442240e-04,6.16247562e-05
-8.38442240e-04,6.26181718e-05
-8.37442240e-04,6.36158802e-05
-8.36442240e-04,6.46329063e-05
-8.35442240e-04,6.56735283e-05
-8.34442240e-04,6.67298809e-05
-8.33442240e-04,6.77719363e-05
-8.32442240e-04,6.88082655e-05
-8.31442240e-04,6.98517470e-05
-8.30442240e-04,7.09317028e-05
-8.29442240e-04,7.20166645e-05
-8.28442240e-04,7.30787433e-05
-8.27442240e-04,7.41186523e-05
-8.26442240e-04,7.51499756e-05
-8.25442240e-04,7.61784395e-05
-8.24442240e-04,7.72119092e-05
-8.23442240e-04,7.82224961e-05
-8.22442240e-04,7.92252104e-05
-8.21442240e-04,8.02086142e-05
-8.20442240e-04,8.11948776e-05
-8.19442240e-04,8.21961585e-05
-8.18442240e-04,8.32031583e-05
-8.17442240e-04,8.42123118e-05
-8.16442240e-04,8.52071535e-05
-8.15442240e-04,8.62198867e-05
-8.14442240e-04,8.72583623e-05
-8.13442240e-04,8.83004177e-05
-8.12442240e-04,8.93481847e-05
-8.11442240e-04,9.03780819e-05
-8.10442240e-04,9.14000993e-05
-8.09442240e-04,9.24400083e-05
-8.08442240e-04,9.34756317e-05
-8.07442240e-04,9.45191059e-05
-8.06442240e-04,9.55640207e-05
-8.05442240e-04,9.65953514e-05
-8.04442240e-04,9.76109368e-05
-8.03442240e-04,9.86093582e-05
-8.02442240e-04,9.96077797e-05
-8.01442240e-04,1.00608348e-04
-8.00442240e-04,1.01601050e-04
-7.99442240e-04,1.02584454e-04
-7.98442240e-04,1.03564278e-04
-7.97442240e-04,1.04541243e-04
-7.96442240e-04,1.05514635e-04
-7.95442240e-04,1.06484447e-04
-7.94442240e-04,1.07454267e-04
-7.93442240e-04,1.08444823e-04
-7.92442240e-04,1.09452536e-04
-7.91442240e-04,1.10448105e-04
-7.90442240e-04,1.11453672e-04
-7.89442240e-04,1.12442081e-04
-7.88442240e-04,1.13438356e-04
-7.87442240e-04,1.14453236e-04
-7.86442240e-04,1.15464529e-04
-7.85442240e-04,1.16492993e-04
-7.84442240e-04,1.17512158e-04
-7.83442240e-04,1.18509146e-04
-7.82442240e-04,1.19465367e-04
-7.81442240e-04,1.20408011e-04
-7.80442240e-04,1.21367812e-04
-7.79442240e-04,1.22360507e-04
-7.78442240e-04,1.23352496e-04
-7.77442240e-04,1.24335900e-04
-7.76442240e-04,1.25314298e-04
-7.75442240e-04,1.26327024e-04
-7.74442240e-04,1.27361927e-04
-7.73442240e-04,1.28406842e-04
-7.72442240e-04,1.29450316e-04
-7.71442240e-04,1.30465909e-04
-7.70442240e-04,1.31459325e-04
-7.69442240e-04,1.32449873e-04
-7.68442240e-04,1.33464026e-04
-7.67442240e-04,1.34488917e-04
-7.66442240e-04,1.35530252e-04
-7.65442240e-04,1.36547256e-04
-7.64442240e-04,1.37563562e-04
-7.63442240e-04,1.38597039e-04
-7.62442240e-04,1.39634081e-04
-7.61442240e-04,1.40656834e-04
-7.60442240e-04,1.41660959e-04
-7.59442240e-04,1.42644363e-04
-7.58442240e-04,1.43612036e-04
-7.57442240e-04,1.44583988e-04
-7.56442240e-04,1.45586702e-04
-7.55442240e-04,1.46607999e-04
-7.54442240e-04,1.47622166e-04
-7.53442240e-04,1.48634892e-04
-7.52442240e-04,1.49656917e-04
-7.51442240e-04,1.50707550e-04
-7.50442240e-04,1.51781787e-04
-7.49442240e-04,1.52853157e-04
-7.48442240e-04,1.53898785e-04
-7.47442240e-04,1.54947280e-04
-7.46442240e-04,1.56013630e-04
-7.45442240e-04,1.57100745e-04
-7.44442240e-04,1.58192866e-04
-7.43442240e-04,1.59277115e-04
-7.42442240e-04,1.60359210e-04
-7.41442240e-04,1.61425574e-04
-7.40442240e-04,1.62463344e-04
-7.39442240e-04,1.63528268e-04
-7.38442240e-04,1.64611818e-04
-7.37442240e-04,1.65659585e-04
-7.36442240e-04,1.66683036e-04
-7.35442240e-04,1.67685750e-04
-7.34442240e-04,1.68686311e-04
-7.33442240e-04,1.69705469e-04
-7.32442240e-04,1.70737505e-04
-7.31442240e-04,1.71769541e-04
-7.30442240e-04,1.72797998e-04
-7.29442240e-04,1.73836466e-04
-7.28442240e-04,1.74890665e-04
-7.27442240e-04,1.75964189e-04
-7.26442240e-04,1.77029127e-04
-7.25442240e-04,1.78069735e-04
-7.24442240e-04,1.79087467e-04
-7.23442240e-04,1.80105199e-04
-7.22442240e-04,1.81148687e-04
-7.21442240e-04,1.82192889e-04
-7.20442240e-04,1.83195603e-04
-7.19442240e-04,1.84153250e-04
-7.18442240e-04,1.85108045e-04
-7.17442240e-04,1.86098609e-04
-7.16442240e-04,1.87097030e-04
-7.15442240e-04,1.88097591e-04
-7.14442240e-04,1.89091734e-04
-7.13442240e-04,1.90072271e-04
-7.12442240e-04,1.91069965e-04
-7.11442240e-04,1.92075546e-04
-7.10442240e-04,1.93104002e-04
-7.09442240e-04,1.94138905e-04
-7.08442240e-04,1.95181667e-04
-7.07442240e-04,1.96216555e-04
-7.06442240e-04,1.97248592e-04
-7.05442240e-04,1.98289214e-04
-7.04442240e-04,1.99333401e-04
-7.03442240e-04,2.00360446e-04
-7.02442240e-04,2.01383184e-04
-7.01442240e-04,2.02395910e-04
-7.00442240e-04,2.03407209e-04
-6.99442240e-04,2.04421362e-04
-6.98442240e-04,2.05413351e-04
-6.97442240e-04,2.06403914e-04
-6.96442240e-04,2.07384452e-04
-6.95442240e-04,2.08387879e-04
-6.94442240e-04,2.09411330e-04
-6.93442240e-04,2.10469836e-04
-6.92442240e-04,2.11521896e-04
-6.91442240e-04,2.12546787e-04
-6.90442240e-04,2.13550928e-04
-6.89442240e-04,2.14548621e-04
-6.88442240e-04,2.15580658e-04
-6.87442240e-04,2.16662753e-04
-6.86442240e-04,2.17740569e-04
-6.85442240e-04,2.18792629e-04
-6.84442240e-04,2.19845402e-04
-6.83442240e-04,2.20900343e-04
-6.82442240e-04,2.21967421e-04
-6.81442240e-04,2.23023773e-04
-6.80442240e-04,2.24090123e-04
-6.79442240e-04,2.25147902e-04
-6.78442240e-04,2.26195683e-04
-6.77442240e-04,2.27242723e-04
-6.76442240e-04,2.28294797e-04
-6.75442240e-04,2.29333265e-04
-6.74442240e-04,2.30350997e-04
-6.73442240e-04,2.31344398e-04
-6.72442240e-04,2.32334249e-04
-6.71442240e-04,2.33345534e-04
-6.70442240e-04,2.34376144e-04
-6.69442240e-04,2.35421772e-04
-6.68442240e-04,2.36468826e-04
-6.67442240e-04,2.37496555e-04
-6.66442240e-04,2.38520734e-04
-6.65442240e-04,2.39559915e-04
-6.64442240e-04,2.40589099e-04
-6.63442240e-04,2.41624715e-04
-6.62442240e-04,2.42643873e-04
-6.61442240e-04,2.43667324e-04
-6.60442240e-04,2.44708644e-04
-6.59442240e-04,2.45762873e-04
-6.58442240e-04,2.46799900e-04
-6.57442240e-04,2.47810473e-04
-6.56442240e-04,2.48811062e-04
-6.55442240e-04,2.49813776e-04
-6.54442240e-04,2.50820041e-04
-6.53442240e-04,2.51820631e-04
-6.52442240e-04,2.52832629e-04
-6.51442240e-04,2.53849634e-04
-6.50442240e-04,2.54878105e-04
-6.49442240e-04,2.55906576e-04
-6.48442240e-04,2.56934320e-04
-6.47442240e-04,2.57962034e-04
-6.46442240e-04,2.59010529e-04
-6.45442240e-04,2.60061177e-04
-6.44442240e-04,2.61118257e-04
-6.43442240e-04,2.62147427e-04
-6.42442240e-04,2.63173744e-04
-6.41442240e-04,2.64212227e-04
-6.40442240e-04,2.65233510e-04
-6.39442240e-04,2.66244810e-04
-6.38442240e-04,2.67251104e-04
-6.37442240e-04,2.68264528e-04
-6.36442240e-04,2.69252225e-04
-6.35442240e-04,2.70206307e-04
-6.34442240e-04,2.71139666e-04
-6.33442240e-04,2.72080157e-04
-6.32442240e-04,2.73025624e-04
-6.31442240e-04,2.73988291e-04
-6.30442240e-04,2.74952385e-04
-6.29442240e-04,2.75917177e-04
-6.28442240e-04,2.76887004e-04
-6.27442240e-04,2.77849671e-04
-6.26442240e-04,2.78812309e-04
-6.25442240e-04,2.79797154e-04
-6.24442240e-04,2.80787004e-04
-6.23442240e-04,2.81764660e-04
-6.22442240e-04,2.82745925e-04
-6.21442240e-04,2.83722184e-04
-6.20442240e-04,2.84715614e-04
-6.19442240e-04,2.85700458e-04
-6.18442240e-04,2.86668859e-04
-6.17442240e-04,2.87635776e-04
-6.16442240e-04,2.88607756e-04
-6.15442240e-04,2.89584743e-04
-6.14442240e-04,2.90556694e-04
-6.13442240e-04,2.91517936e-04
-6.12442240e-04,2.92469864e-04
-6.11442240e-04,2.93433957e-04
-6.10442240e-04,2.94420228e-04
-6.09442240e-04,2.95420788e-04
-6.08442240e-04,2.96419923e-04
-6.07442240e-04,2.97410443e-04
-6.06442240e-04,2.98398139e-04
-6.05442240e-04,2.99415173e-04
-6.04442240e-04,3.00472981e-04
-6.03442240e-04,3.01550783e-04
-6.02442240e-04,3.02602130e-04
-6.01442240e-04,3.03620589e-04
-6.00442240e-04,3.04621150e-04
-5.99442240e-04,3.05653899e-04
-5.98442240e-04,3.06727423e-04
-5.97442240e-04,3.07803071e-04
-5.96442240e-04,3.08865157e-04
-5.95442240e-04,3.09926516e-04
-5.94442240e-04,3.10949981e-04
-5.93442240e-04,3.11966258e-04
-5.92442240e-04,3.12991149e-04
-5.91442240e-04,3.14000295e-04
-5.90442240e-04,3.14990844e-04
-5.89442240e-04,3.15967802e-04
-5.88442240e-04,3.16966238e-04
-5.87442240e-04,3.17981816e-04
-5.86442240e-04,3.19016719e-04
-5.85442240e-04,3.20039428e-04
-5.84442240e-04,3.21041443e-04
-5.83442240e-04,3.22062755e-04
-5.82442240e-04,3.23126267e-04
-5.81442240e-04,3.24184773e-04
-5.80442240e-04,3.25229688e-04
-5.79442240e-04,3.26265290e-04
-5.78442240e-04,3.27283022e-04
-5.77442240e-04,3.28290713e-04
-5.76442240e-04,3.29312054e-04
-5.75442240e-04,3.30346928e-04
-5.74442240e-04,3.31375399e-04
-5.73442240e-04,3.32376687e-04
-5.72442240e-04,3.33332893e-04
-5.71442240e-04,3.34302720e-04
-5.70442240e-04,3.35273944e-04
-5.69442240e-04,3.36252357e-04
-5.68442240e-04,3.37231468e-04
-5.67442240e-04,3.38187703e-04
-5.66442240e-04,3.39145336e-04
-5.65442240e-04,3.40130180e-04
-5.64442240e-04,3.41133622e-04
-5.63442240e-04,3.42130603e-04
-5.62442240e-04,3.43132589e-04
-5.61442240e-04,3.44127446e-04
-5.60442240e-04,3.45108681e-04
-5.59442240e-04,3.46097106e-04
-5.58442240e-04,3.47109832e-04
-5.57442240e-04,3.48129717e-04
-5.56442240e-04,3.49137408e-04
-5.55442240e-04,3.50132992e-04
-5.54442240e-04,3.51124967e-04
-5.53442240e-04,3.52119823e-04
-5.52442240e-04,3.53096082e-04
-5.51442240e-04,3.54055170e-04
-5.50442240e-04,3.55024997e-04
-5.49442240e-04,3.56007688e-04
-5.48442240e-04,3.56998236e-04
-5.47442240e-04,3.58018122e-04
-5.46442240e-04,3.59051570e-04
-5.45442240e-04,3.60068603e-04
-5.44442240e-04,3.61069164e-04
-5.43442240e-04,3.62049730e-04
-5.42442240e-04,3.63047438e-04
-5.41442240e-04,3.64084495e-04
-5.40442240e-04,3.65147280e-04
-5.39442240e-04,3.66203632e-04
-5.38442240e-04,3.67249246e-04
-5.37442240e-04,3.68296314e-04
-5.36442240e-04,3.69364105e-04
-5.35442240e-04,3.70441907e-04
-5.34442240e-04,3.71496833e-04
-5.33442240e-04,3.72527429e-04
-5.32442240e-04,3.73553048e-04
-5.31442240e-04,3.74577212e-04
-5.30442240e-04,3.75589967e-04
-5.29442240e-04,3.76592652e-04
-5.28442240e-04,3.77584656e-04
-5.27442240e-04,3.78564466e-04
-5.26442240e-04,3.79544275e-04
-5.25442240e-04,3.80548445e-04
-5.24442240e-04,3.81566177e-04
-5.23442240e-04,3.82581755e-04
-5.22442240e-04,3.83588776e-04
-5.21442240e-04,3.84580053e-04
-5.20442240e-04,3.85611347e-04
-5.19442240e-04,3.86684871e-04
-5.18442240e-04,3.87743377e-04
-5.17442240e-04,3.88784014e-04
-5.16442240e-04,3.89800291e-04
-5.15442240e-04,3.90808011e-04
-5.14442240e-04,3.91829322e-04
-5.13442240e-04,3.92871356e-04
-5.12442240e-04,3.93919850e-04
-5.11442240e-04,3.94946139e-04
-5.10442240e-04,3.95948853e-04
-5.09442240e-04,3.96939402e-04
-5.08442240e-04,3.97945725e-04
-5.07442240e-04,3.98971315e-04
-5.06442240e-04,3.99998331e-04
-5.05442240e-04,4.01011086e-04
-5.04442240e-04,4.02009493e-04
-5.03442240e-04,4.03007929e-04
-5.02442240e-04,4.04022081e-04
-5.01442240e-04,4.05041937e-04
-5.00442240e-04,4.06060397e-04
-4.99442240e-04,4.07078827e-04
-4.98442240e-04,4.08118009e-04
-4.97442240e-04,4.09145025e-04
-4.96442240e-04,4.10159904e-04
-4.95442240e-04,4.11162619e-04
-4.94442240e-04,4.12153167e-04
-4.93442240e-04,4.13146598e-04
-4.92442240e-04,4.14136448e-04
-4.91442240e-04,4.15126997e-04
-4.90442240e-04,4.16123250e-04
-4.89442240e-04,4.17130970e-04
-4.88442240e-04,4.18137992e-04
-4.87442240e-04,4.19148564e-04
-4.86442240e-04,4.20136959e-04
-4.85442240e-04,4.21126810e-04
-4.84442240e-04,4.22131678e-04
-4.83442240e-04,4.23145102e-04
-4.82442240e-04,4.24149272e-04
-4.81442240e-04,4.25144826e-04
-4.80442240e-04,4.26141807e-04
-4.79442240e-04,4.27168125e-04
-4.78442240e-04,4.28235217e-04
-4.77442240e-04,4.29302308e-04
-4.76442240e-04,4.30335058e-04
-4.75442240e-04,4.31338471e-04
-4.74442240e-04,4.32371220e-04
-4.73442240e-04,4.33411100e-04
-4.72442240e-04,4.34458168e-04
-4.71442240e-04,4.35506663e-04
-4.70442240e-04,4.36545844e-04
-4.69442240e-04,4.37595765e-04
-4.68442240e-04,4.38649964e-04
-4.67442240e-04,4.39683412e-04
-4.66442240e-04,4.40716889e-04
-4.65442240e-04,4.41747485e-04
-4.64442240e-04,4.42769495e-04
-4.63442240e-04,4.43789380e-04
-4.62442240e-04,4.44803532e-04
-4.61442240e-04,4.45826998e-04
-4.60442240e-04,4.46838996e-04
-4.59442240e-04,4.47838131e-04
-4.58442240e-04,4.48840146e-04
-4.57442240e-04,4.49878629e-04
-4.56442240e-04,4.50920663e-04
-4.55442240e-04,4.51955566e-04
-4.54442240e-04,4.52986860e-04
-4.53442240e-04,4.54011024e-04
-4.52442240e-04,4.55015193e-04
-4.51442240e-04,4.56005742e-04
-4.50442240e-04,4.57014889e-04
-4.49442240e-04,4.58036899e-04
-4.48442240e-04,4.59045346e-04
-4.47442240e-04,4.60031617e-04
-4.46442240e-04,4.60999290e-04
-4.45442240e-04,4.61971271e-04
-4.44442240e-04,4.62965399e-04
-4.43442240e-04,4.63953096e-04
-4.42442240e-04,4.64934332e-04
-4.41442240e-04,4.65911318e-04
-4.40442240e-04,4.66902595e-04
-4.39442240e-04,4.67899576e-04
-4.38442240e-04,4.68919461e-04
-4.37442240e-04,4.69951512e-04
-4.36442240e-04,4.70985688e-04
-4.35442240e-04,4.72005573e-04
-4.34442240e-04,4.73001128e-04
-4.33442240e-04,4.74012428e-04
-4.32442240e-04,4.75047331e-04
-4.31442240e-04,4.76087240e-04
-4.30442240e-04,4.77108551e-04
-4.29442240e-04,4.78132017e-04
-4.28442240e-04,4.79161186e-04
-4.27442240e-04,4.80214687e-04
-4.26442240e-04,4.81274619e-04
-4.25442240e-04,4.82325238e-04
-4.24442240e-04,4.83325799e-04
-4.23442240e-04,4.84332122e-04
-4.22442240e-04,4.85371304e-04
-4.21442240e-04,4.86426958e-04
-4.20442240e-04,4.87486162e-04
-4.19442240e-04,4.88519610e-04
-4.18442240e-04,4.89538070e-04
-4.17442240e-04,4.90560080e-04
-4.16442240e-04,4.91617131e-04
-4.15442240e-04,4.92702064e-04
-4.14442240e-04,4.93777043e-04
-4.13442240e-04,4.94811917e-04
-4.12442240e-04,4.95850400e-04
-4.11442240e-04,4.96911758e-04
-4.10442240e-04,4.98003908e-04
-4.09442240e-04,4.99116722e-04
-4.08442240e-04,5.00214577e-04
-4.07442240e-04,5.01275877e-04
-4.06442240e-04,5.02320065e-04
-4.05442240e-04,5.03357151e-04
-4.04442240e-04,5.04384865e-04
-4.03442240e-04,5.05389762e-04
-4.02442240e-04,5.06357406e-04
-4.01442240e-04,5.07335819e-04
-4.00442240e-04,5.08310623e-04
-3.99442240e-04,5.09294739e-04
-3.98442240e-04,5.10287471e-04
-3.97442240e-04,5.11260820e-04
-3.96442240e-04,5.12228522e-04
-3.95442240e-04,5.13197621e-04
-3.94442240e-04,5.14193147e-04
-3.93442240e-04,5.15185879e-04
-3.92442240e-04,5.16169239e-04
-3.91442240e-04,5.17144101e-04
-3.90442240e-04,5.18102432e-04
-3.89442240e-04,5.19045105e-04
-3.88442240e-04,5.19992725e-04
-3.87442240e-04,5.20947506e-04
-3.86442240e-04,5.21908747e-04
-3.85442240e-04,5.22859278e-04
-3.84442240e-04,5.23792638e-04
-3.83442240e-04,5.24712377e-04
-3.82442240e-04,5.25639975e-04
-3.81442240e-04,5.26578340e-04
-3.80442240e-04,5.27512399e-04
-3.79442240e-04,5.28441451e-04
-3.78442240e-04,5.29369107e-04
-3.77442240e-04,5.30339603e-04
-3.76442240e-04,5.31327329e-04
-3.75442240e-04,5.32319304e-04
-3.74442240e-04,5.33319835e-04
-3.73442240e-04,5.34321123e-04
-3.72442240e-04,5.35326020e-04
-3.71442240e-04,5.36339416e-04
-3.70442240e-04,5.37357177e-04
-3.69442240e-04,5.38382097e-04
-3.68442240e-04,5.39396948e-04
-3.67442240e-04,5.40392473e-04
-3.66442240e-04,5.41389512e-04
-3.65442240e-04,5.42393653e-04
-3.64442240e-04,5.43425675e-04
-3.63442240e-04,5.44438371e-04
-3.62442240e-04,5.45419636e-04
-3.61442240e-04,5.46402298e-04
-3.60442240e-04,5.47406438e-04
-3.59442240e-04,5.48424199e-04
-3.58442240e-04,5.49462624e-04
-3.57442240e-04,5.50501107e-04
-3.56442240e-04,5.51528879e-04
-3.55442240e-04,5.52548037e-04
-3.54442240e-04,5.53558639e-04
-3.53442240e-04,5.54608530e-04
-3.52442240e-04,5.55677805e-04
-3.51442240e-04,5.56730607e-04
-3.50442240e-04,5.57771244e-04
-3.49442240e-04,5.58823347e-04
-3.48442240e-04,5.59889013e-04
-3.47442240e-04,5.60972549e-04
-3.46442240e-04,5.62038214e-04
-3.45442240e-04,5.63095266e-04
-3.44442240e-04,5.64135902e-04
-3.43442240e-04,5.65162976e-04
-3.42442240e-04,5.66191447e-04
-3.41442240e-04,5.67217765e-04
-3.40442240e-04,5.68228366e-04
-3.39442240e-04,5.69223892e-04
-3.38442240e-04,5.70220232e-04
-3.37442240e-04,5.71242301e-04
-3.36442240e-04,5.72285033e-04
-3.35442240e-04,5.73322061e-04
-3.34442240e-04,5.74353384e-04
-3.33442240e-04,5.75354032e-04
-3.32442240e-04,5.76368184e-04
-3.31442240e-04,5.77420287e-04
-3.30442240e-04,5.78480947e-04
-3.29442240e-04,5.79524494e-04
-3.28442240e-04,5.80547960e-04
-3.27442240e-04,5.81556349e-04
-3.26442240e-04,5.82584820e-04
-3.25442240e-04,5.83613990e-04
-3.24442240e-04,5.84634545e-04
-3.23442240e-04,5.85655158e-04
-3.22442240e-04,5.86654991e-04
-3.21442240e-04,5.87637653e-04
-3.20442240e-04,5.88603900e-04
-3.19442240e-04,5.89601637e-04
-3.18442240e-04,5.90607233e-04
-3.17442240e-04,5.91604214e-04
-3.16442240e-04,5.92599099e-04
-3.15442240e-04,5.93586825e-04
-3.14442240e-04,5.94573736e-04
-3.13442240e-04,5.95565769e-04
-3.12442240e-04,5.96554193e-04
-3.11442240e-04,5.97527600e-04
-3.10442240e-04,5.98505954e-04
-3.09442240e-04,5.99494379e-04
-3.08442240e-04,6.00481348e-04
-3.07442240e-04,6.01476873e-04
-3.06442240e-04,6.02472457e-04
-3.05442240e-04,6.03454420e-04
-3.04442240e-04,6.04447850e-04
-3.03442240e-04,6.05429057e-04
-3.02442240e-04,6.06427493e-04
-3.01442240e-04,6.07433089e-04
-3.00442240e-04,6.08400092e-04
-2.99442240e-04,6.09364884e-04
-2.98442240e-04,6.10333984e-04
-2.97442240e-04,6.11310243e-04
-2.96442240e-04,6.12285105e-04
-2.95442240e-04,6.13254902e-04
-2.94442240e-04,6.14208984e-04
-2.93442240e-04,6.15141646e-04
-2.92442240e-04,6.16074249e-04
-2.91442240e-04,6.17022626e-04
-2.90442240e-04,6.17990270e-04
-2.89442240e-04,6.18962280e-04
-2.88442240e-04,6.19922066e-04
-2.87442240e-04,6.20868988e-04
-2.86442240e-04,6.21820916e-04
-2.85442240e-04,6.22798572e-04
-2.84442240e-04,6.23804168e-04
-2.83442240e-04,6.24796201e-04
-2.82442240e-04,6.25777466e-04
-2.81442240e-04,6.26767986e-04
-2.80442240e-04,6.27790054e-04
-2.79442240e-04,6.28802751e-04
-2.78442240e-04,6.29803340e-04
-2.77442240e-04,6.30803988e-04
-2.76442240e-04,6.31795963e-04
-2.75442240e-04,6.32808718e-04
-2.74442240e-04,6.33835036e-04
-2.73442240e-04,6.34870667e-04
-2.72442240e-04,6.35892735e-04
-2.71442240e-04,6.36901939e-04
-2.70442240e-04,6.37907535e-04
-2.69442240e-04,6.38933852e-04
-2.68442240e-04,6.39984501e-04
-2.67442240e-04,6.41035091e-04
-2.66442240e-04,6.42057857e-04
-2.65442240e-04,6.43069157e-04
-2.64442240e-04,6.44091226e-04
-2.63442240e-04,6.45126856e-04
-2.62442240e-04,6.46162487e-04
-2.61442240e-04,6.47177338e-04
-2.60442240e-04,6.48181478e-04
-2.59442240e-04,6.49187074e-04
-2.58442240e-04,6.50185510e-04
-2.57442240e-04,6.51166774e-04
-2.56442240e-04,6.52168761e-04
-2.55442240e-04,6.53148629e-04
-2.54442240e-04,6.54111325e-04
-2.53442240e-04,6.55075419e-04
-2.52442240e-04,6.56041666e-04
-2.51442240e-04,6.57013617e-04
-2.50442240e-04,6.58000587e-04
-2.49442240e-04,6.58992620e-04
-2.48442240e-04,6.59985351e-04
-2.47442240e-04,6.60989434e-04
-2.46442240e-04,6.61998638e-04
-2.45442240e-04,6.63019950e-04
-2.44442240e-04,6.64036197e-04
-2.43442240e-04,6.65030326e-04
-2.42442240e-04,6.66011591e-04
-2.41442240e-04,6.67020038e-04
-2.40442240e-04,6.68063527e-04
-2.39442240e-04,6.69114874e-04
-2.38442240e-04,6.70133333e-04
-2.37442240e-04,6.71118149e-04
-2.36442240e-04,6.72093011e-04
-2.35442240e-04,6.73087139e-04
-2.34442240e-04,6.74089883e-04
-2.33442240e-04,6.75068237e-04
-2.32442240e-04,6.76050200e-04
-2.31442240e-04,6.77023607e-04
-2.30442240e-04,6.77998469e-04
-2.29442240e-04,6.78976125e-04
-2.28442240e-04,6.79948076e-04
-2.27442240e-04,6.80914382e-04
-2.26442240e-04,6.81879173e-04
-2.25442240e-04,6.82836806e-04
-2.24442240e-04,6.83803053e-04
-2.23442240e-04,6.84786472e-04
-2.22442240e-04,6.85757783e-04
-2.21442240e-04,6.86723273e-04
-2.20442240e-04,6.87682361e-04
-2.19442240e-04,6.88648608e-04
-2.18442240e-04,6.89638488e-04
-2.17442240e-04,6.90636865e-04
-2.16442240e-04,6.91603171e-04
-2.15442240e-04,6.92557951e-04
-2.14442240e-04,6.93516340e-04
-2.13442240e-04,6.94500515e-04
-2.12442240e-04,6.95503899e-04
-2.11442240e-04,6.96510950e-04
-2.10442240e-04,6.97546580e-04
-2.09442240e-04,6.98574295e-04
-2.08442240e-04,6.99608470e-04
-2.07442240e-04,7.00650504e-04
-2.06442240e-04,7.01691839e-04
-2.05442240e-04,7.02772522e-04
-2.04442240e-04,7.03883939e-04
-2.03442240e-04,7.04946695e-04
-2.02442240e-04,7.05991639e-04
-2.01442240e-04,7.07035128e-04
-2.00442240e-04,7.08089327e-04
-1.99442240e-04,7.09154294e-04
-1.98442240e-04,7.10205641e-04
-1.97442240e-04,7.11256987e-04
-1.96442240e-04,7.12278998e-04
-1.95442240e-04,7.13278132e-04
-1.94442240e-04,7.14273658e-04
-1.93442240e-04,7.15274306e-04
-1.92442240e-04,7.16276292e-04
-1.91442240e-04,7.17270421e-04
-1.90442240e-04,7.18259544e-04
-1.89442240e-04,7.19277305e-04
-1.88442240e-04,7.20293610e-04
-1.87442240e-04,7.21294899e-04
-1.86442240e-04,7.22268305e-04
-1.85442240e-04,7.23238103e-04
-1.84442240e-04,7.24262965e-04
-1.83442240e-04,7.25322170e-04
-1.82442240e-04,7.26381375e-04
-1.81442240e-04,7.27442733e-04
-1.80442240e-04,7.28497689e-04
-1.79442240e-04,7.29548279e-04
-1.78442240e-04,7.30610394e-04
-1.77442240e-04,7.31663895e-04
-1.76442240e-04,7.32693064e-04
-1.75442240e-04,7.33691442e-04
-1.74442240e-04,7.34672707e-04
-1.73442240e-04,7.35655369e-04
-1.72442240e-04,7.36646645e-04
-1.71442240e-04,7.37645081e-04
-1.70442240e-04,7.38647068e-04
-1.69442240e-04,7.39645504e-04
-1.68442240e-04,7.40640331e-04
-1.67442240e-04,7.41650932e-04
-1.66442240e-04,7.42662232e-04
-1.65442240e-04,7.43673532e-04
-1.64442240e-04,7.44688383e-04
