-8.99442240e-04,2.54687500e-01
-8.98442240e-04,2.56250000e-01
-8.97442240e-04,2.62500000e-01
-8.96442240e-04,2.61718750e-01
-8.95442240e-04,2.65625000e-01
-8.94442240e-04,2.71093750e-01
-8.93442240e-04,2.67968750e-01
-8.92442240e-04,2.71093750e-01
-8.91442240e-04,2.60156250e-01
-8.90442240e-04,2.48437500e-01
-8.89442240e-04,2.61718750e-01
-8.88442240e-04,2.56250000e-01
-8.87442240e-04,2.39062500e-01
-8.86442240e-04,2.41406250e-01
-8.85442240e-04,2.48437500e-01
-8.84442240e-04,2.53125000e-01
-8.83442240e-04,2.52343750e-01
-8.82442240e-04,2.44531250e-01
-8.81442240e-04,2.46875000e-01
-8.80442240e-04,2.53125000e-01
-8.79442240e-04,2.57812500e-01
-8.78442240e-04,2.49218750e-01
-8.77442240e-04,2.61718750e-01
-8.76442240e-04,2.71875000e-01
-8.75442240e-04,2.71875000e-01
-8.74442240e-04,2.71093750e-01
-8.73442240e-04,2.71093750e-01
-8.72442240e-04,2.65625000e-01
-8.71442240e-04,2.61718750e-01
-8.70442240e-04,2.64062500e-01
-8.69442240e-04,2.67187500e-01
-8.68442240e-04,2.60156250e-01
-8.67442240e-04,2.52343750e-01
-8.66442240e-04,2.37500000e-01
-8.65442240e-04,2.37500000e-01
-8.64442240e-04,2.45312500e-01
-8.63442240e-04,2.45312500e-01
-8.62442240e-04,2.39062500e-01
-8.61442240e-04,2.42968750e-01
-8.60442240e-04,2.48437500e-01
-8.59442240e-04,2.54687500e-01
-8.58442240e-04,2.49218750e-01
-8.57442240e-04,2.52343750e-01
-8.56442240e-04,2.76562500e-01
-8.55442240e-04,2.81250000e-01
-8.54442240e-04,2.71093750e-01
-8.53442240e-04,2.67187500e-01
-8.52442240e-04,2.65625000e-01
-8.51442240e-04,2.58593750e-01
-8.50442240e-04,2.58593750e-01
-8.49442240e-04,2.56250000e-01
-8.48442240e-04,2.53125000e-01
-8.47442240e-04,2.54687500e-01
-8.46442240e-04,2.54687500e-01
-8.45442240e-04,2.39062500e-01
-8.44442240e-04,2.39843750e-01
-8.43442240e-04,2.50781250e-01
-8.42442240e-04,2.54687500e-01
-8.41442240e-04,2.52343750e-01
-8.40442240e-04,2.52343750e-01
-8.39442240e-04,2.53125000e-01
-8.38442240e-04,2.49218750e-01
-8.37442240e-04,2.46875000e-01
-8.36442240e-04,2.46875000e-01
-8.35442240e-04,2.62500000e-01
-8.34442240e-04,2.71093750e-01
-8.33442240e-04,2.64062500e-01
-8.32442240e-04,2.64062500e-01
-8.31442240e-04,2.67187500e-01
-8.30442240e-04,2.71093750e-01
-8.29442240e-04,2.69531250e-01
-8.28442240e-04,2.69531250e-01
-8.27442240e-04,2.62500000e-01
-8.26442240e-04,2.57812500e-01
-8.25442240e-04,2.48437500e-01
-8.24442240e-04,2.37500000e-01
-8.23442240e-04,2.48437500e-01
-8.22442240e-04,2.46875000e-01
-8.21442240e-04,2.42968750e-01
-8.20442240e-04,2.54687500e-01
-8.19442240e-04,2.50781250e-01
-8.18442240e-04,2.46875000e-01
-8.17442240e-04,2.61718750e-01
-8.16442240e-04,2.76562500e-01
-8.15442240e-04,2.82812500e-01
-8.14442240e-04,2.86718750e-01
-8.13442240e-04,2.84375000e-01
-8.12442240e-04,2.75000000e-01
-8.11442240e-04,2.73437500e-01
-8.10442240e-04,2.71093750e-01
-8.09442240e-04,2.58593750e-01
-8.08442240e-04,2.58593750e-01
-8.07442240e-04,2.67187500e-01
-8.06442240e-04,2.69531250e-01
-8.05442240e-04,2.69531250e-01
-8.04442240e-04,2.53906250e-01
-8.03442240e-04,2.39062500e-01
-8.02442240e-04,2.42968750e-01
-8.01442240e-04,2.42968750e-01
-8.00442240e-04,2.46875000e-01
-7.99442240e-04,2.53125000e-01
-7.98442240e-04,2.64062500e-01
-7.97442240e-04,2.65625000e-01
-7.96442240e-04,2.65625000e-01
-7.95442240e-04,2.62500000e-01
-7.94442240e-04,2.71093750e-01
-7.93442240e-04,2.78906250e-01
-7.92442240e-04,2.78906250e-01
-7.91442240e-04,2.75000000e-01
-7.90442240e-04,2.71875000e-01
-7.89442240e-04,2.71875000e-01
-7.88442240e-04,2.71875000e-01
-7.87442240e-04,2.62500000e-01
-7.86442240e-04,2.65625000e-01
-7.85442240e-04,2.67187500e-01
-7.84442240e-04,2.61718750e-01
-7.83442240e-04,2.53125000e-01
-7.82442240e-04,2.35937500e-01
-7.81442240e-04,2.44531250e-01
-7.80442240e-04,2.52343750e-01
-7.79442240e-04,2.49218750e-01
-7.78442240e-04,2.39062500e-01
-7.77442240e-04,2.35937500e-01
-7.76442240e-04,2.50781250e-01
-7.75442240e-04,2.67968750e-01
-7.74442240e-04,2.67187500e-01
-7.73442240e-04,2.64062500e-01
-7.72442240e-04,2.71093750e-01
-7.71442240e-04,2.66406250e-01
-7.70442240e-04,2.65625000e-01
-7.69442240e-04,2.71875000e-01
-7.68442240e-04,2.78906250e-01
-7.67442240e-04,2.77343750e-01
-7.66442240e-04,2.81250000e-01
-7.65442240e-04,2.84375000e-01
-7.64442240e-04,2.88281250e-01
-7.63442240e-04,2.84375000e-01
-7.62442240e-04,2.67968750e-01
-7.61442240e-04,2.49218750e-01
-7.60442240e-04,2.49218750e-01
-7.59442240e-04,2.49218750e-01
-7.58442240e-04,2.45312500e-01
-7.57442240e-04,2.46875000e-01
-7.56442240e-04,2.49218750e-01
-7.55442240e-04,2.48437500e-01
-7.54442240e-04,2.52343750e-01
-7.53442240e-04,2.56250000e-01
-7.52442240e-04,2.62500000e-01
-7.51442240e-04,2.71875000e-01
-7.50442240e-04,2.78906250e-01
-7.49442240e-04,2.69531250e-01
-7.48442240e-04,2.64062500e-01
-7.47442240e-04,2.64062500e-01
-7.46442240e-04,2.69531250e-01
-7.45442240e-04,2.69531250e-01
-7.44442240e-04,2.65625000e-01
-7.43442240e-04,2.67187500e-01
-7.42442240e-04,2.60937500e-01
-7.41442240e-04,2.53125000e-01
-7.40442240e-04,2.44531250e-01
-7.39442240e-04,2.49218750e-01
-7.38442240e-04,2.49218750e-01
-7.37442240e-04,2.48437500e-01
-7.36442240e-04,2.46875000e-01
-7.35442240e-04,2.52343750e-01
-7.34442240e-04,2.56250000e-01
-7.33442240e-04,2.60156250e-01
-7.32442240e-04,2.71093750e-01
-7.31442240e-04,2.76562500e-01
-7.30442240e-04,2.96093750e-01
-7.29442240e-04,3.04687500e-01
-7.28442240e-04,3.00000000e-01
-7.27442240e-04,3.01562500e-01
-7.26442240e-04,3.01562500e-01
-7.25442240e-04,2.95312500e-01
-7.24442240e-04,2.93750000e-01
-7.23442240e-04,2.96093750e-01
-7.22442240e-04,3.00000000e-01
-7.21442240e-04,2.92187500e-01
-7.20442240e-04,2.76562500e-01
-7.19442240e-04,2.65625000e-01
-7.18442240e-04,2.71875000e-01
-7.17442240e-04,2.67187500e-01
-7.16442240e-04,2.67968750e-01
-7.15442240e-04,2.71875000e-01
-7.14442240e-04,2.69531250e-01
-7.13442240e-04,2.75000000e-01
-7.12442240e-04,2.71875000e-01
-7.11442240e-04,2.78906250e-01
-7.10442240e-04,2.85937500e-01
-7.09442240e-04,2.99218750e-01
-7.08442240e-04,3.00000000e-01
-7.07442240e-04,2.92187500e-01
-7.06442240e-04,2.92187500e-01
-7.05442240e-04,2.90625000e-01
-7.04442240e-04,2.86718750e-01
-7.03442240e-04,2.92187500e-01
-7.02442240e-04,2.93750000e-01
-7.01442240e-04,2.89843750e-01
-7.00442240e-04,2.88281250e-01
-6.99442240e-04,2.71093750e-01
-6.98442240e-04,2.62500000e-01
-6.97442240e-04,2.67187500e-01
-6.96442240e-04,2.71093750e-01
-6.95442240e-04,2.81250000e-01
-6.94442240e-04,2.88281250e-01
-6.93442240e-04,2.93750000e-01
-6.92442240e-04,2.95312500e-01
-6.91442240e-04,2.92187500e-01
-6.90442240e-04,2.84375000e-01
-6.89442240e-04,2.89843750e-01
-6.88442240e-04,3.04687500e-01
-6.87442240e-04,3.07031250e-01
-6.86442240e-04,3.04687500e-01
-6.85442240e-04,3.04687500e-01
-6.84442240e-04,3.04687500e-01
-6.83442240e-04,3.07812500e-01
-6.82442240e-04,2.93750000e-01
-6.81442240e-04,2.88281250e-01
-6.80442240e-04,2.93750000e-01
-6.79442240e-04,2.99218750e-01
-6.78442240e-04,2.92187500e-01
-6.77442240e-04,2.82812500e-01
-6.76442240e-04,2.85937500e-01
-6.75442240e-04,2.82812500e-01
-6.74442240e-04,2.73437500e-01
-6.73442240e-04,2.65625000e-01
-6.72442240e-04,2.67968750e-01
-6.71442240e-04,2.73437500e-01
-6.70442240e-04,2.78906250e-01
-6.69442240e-04,2.85937500e-01
-6.68442240e-04,2.92968750e-01
-6.67442240e-04,3.05468750e-01
-6.66442240e-04,3.00000000e-01
-6.65442240e-04,2.96093750e-01
-6.64442240e-04,3.01562500e-01
-6.63442240e-04,3.00000000e-01
-6.62442240e-04,2.90625000e-01
-6.61442240e-04,2.85937500e-01
-6.60442240e-04,2.85937500e-01
-6.59442240e-04,2.80468750e-01
-6.58442240e-04,2.76562500e-01
-6.57442240e-04,2.73437500e-01
-6.56442240e-04,2.67968750e-01
-6.55442240e-04,2.67968750e-01
-6.54442240e-04,2.71875000e-01
-6.53442240e-04,2.69531250e-01
-6.52442240e-04,2.66406250e-01
-6.51442240e-04,2.65625000e-01
-6.50442240e-04,2.71093750e-01
-6.49442240e-04,2.67968750e-01
-6.48442240e-04,2.71093750e-01
-6.47442240e-04,2.82812500e-01
-6.46442240e-04,2.92187500e-01
-6.45442240e-04,2.85937500e-01
-6.44442240e-04,2.80468750e-01
-6.43442240e-04,2.77343750e-01
-6.42442240e-04,2.73437500e-01
-6.41442240e-04,2.67187500e-01
-6.40442240e-04,2.69531250e-01
-6.39442240e-04,2.62500000e-01
-6.38442240e-04,2.62500000e-01
-6.37442240e-04,2.62500000e-01
-6.36442240e-04,2.46875000e-01
-6.35442240e-04,2.35156250e-01
-6.34442240e-04,2.35937500e-01
-6.33442240e-04,2.39062500e-01
-6.32442240e-04,2.41406250e-01
-6.31442240e-04,2.45312500e-01
-6.30442240e-04,2.46875000e-01
-6.29442240e-04,2.46875000e-01
-6.28442240e-04,2.46875000e-01
-6.27442240e-04,2.46875000e-01
-6.26442240e-04,2.56250000e-01
-6.25442240e-04,2.71875000e-01
-6.24442240e-04,2.76562500e-01
-6.23442240e-04,2.76562500e-01
-6.22442240e-04,2.80468750e-01
-6.21442240e-04,2.81250000e-01
-6.20442240e-04,2.75000000e-01
-6.19442240e-04,2.67187500e-01
-6.18442240e-04,2.60156250e-01
-6.17442240e-04,2.50781250e-01
-6.16442240e-04,2.45312500e-01
-6.15442240e-04,2.41406250e-01
-6.14442240e-04,2.39843750e-01
-6.13442240e-04,2.48437500e-01
-6.12442240e-04,2.50781250e-01
-6.11442240e-04,2.56250000e-01
-6.10442240e-04,2.54687500e-01
-6.09442240e-04,2.56250000e-01
-6.08442240e-04,2.52343750e-01
-6.07442240e-04,2.46875000e-01
-6.06442240e-04,2.50781250e-01
-6.05442240e-04,2.64062500e-01
-6.04442240e-04,2.84375000e-01
-6.03442240e-04,2.78906250e-01
-6.02442240e-04,2.67187500e-01
-6.01442240e-04,2.62500000e-01
-6.00442240e-04,2.61718750e-01
-5.99442240e-04,2.69531250e-01
-5.98442240e-04,2.77343750e-01
-5.97442240e-04,2.76562500e-01
-5.96442240e-04,2.86718750e-01
-5.95442240e-04,2.86718750e-01
-5.94442240e-04,2.69531250e-01
-5.93442240e-04,2.56250000e-01
-5.92442240e-04,2.64062500e-01
-5.91442240e-04,2.65625000e-01
-5.90442240e-04,2.54687500e-01
-5.89442240e-04,2.67968750e-01
-5.88442240e-04,2.67187500e-01
-5.87442240e-04,2.62500000e-01
-5.86442240e-04,2.62500000e-01
-5.85442240e-04,2.58593750e-01
-5.84442240e-04,2.67968750e-01
-5.83442240e-04,2.89843750e-01
-5.82442240e-04,2.84375000e-01
-5.81442240e-04,2.80468750e-01
-5.80442240e-04,2.84375000e-01
-5.79442240e-04,2.86718750e-01
-5.78442240e-04,2.78906250e-01
-5.77442240e-04,2.71093750e-01
-5.76442240e-04,2.65625000e-01
-5.75442240e-04,2.66406250e-01
-5.74442240e-04,2.73437500e-01
-5.73442240e-04,2.65625000e-01
-5.72442240e-04,2.65625000e-01
-5.71442240e-04,2.71875000e-01
-5.70442240e-04,2.69531250e-01
-5.69442240e-04,2.61718750e-01
-5.68442240e-04,2.54687500e-01
-5.67442240e-04,2.57812500e-01
-5.66442240e-04,2.62500000e-01
-5.65442240e-04,2.67187500e-01
-5.64442240e-04,2.71093750e-01
-5.63442240e-04,2.71093750e-01
-5.62442240e-04,2.82812500e-01
-5.61442240e-04,2.76562500e-01
-5.60442240e-04,2.71093750e-01
-5.59442240e-04,2.78906250e-01
-5.58442240e-04,2.78906250e-01
-5.57442240e-04,2.76562500e-01
-5.56442240e-04,2.73437500e-01
-5.55442240e-04,2.67968750e-01
-5.54442240e-04,2.67187500e-01
-5.53442240e-04,2.58593750e-01
-5.52442240e-04,2.33593750e-01
-5.51442240e-04,2.33593750e-01
-5.50442240e-04,2.49218750e-01
-5.49442240e-04,2.60156250e-01
-5.48442240e-04,2.62500000e-01
-5.47442240e-04,2.58593750e-01
-5.46442240e-04,2.60156250e-01
-5.45442240e-04,2.65625000e-01
-5.44442240e-04,2.57812500e-01
-5.43442240e-04,2.57031250e-01
-5.42442240e-04,2.65625000e-01
-5.41442240e-04,2.84375000e-01
-5.40442240e-04,2.85937500e-01
-5.39442240e-04,2.77343750e-01
-5.38442240e-04,2.69531250e-01
-5.37442240e-04,2.67187500e-01
-5.36442240e-04,2.75000000e-01
-5.35442240e-04,2.80468750e-01
-5.34442240e-04,2.65625000e-01
-5.33442240e-04,2.64062500e-01
-5.32442240e-04,2.62500000e-01
-5.31442240e-04,2.44531250e-01
-5.30442240e-04,2.39062500e-01
-5.29442240e-04,2.41406250e-01
-5.28442240e-04,2.37500000e-01
-5.27442240e-04,2.42968750e-01
-5.26442240e-04,2.52343750e-01
-5.25442240e-04,2.48437500e-01
-5.24442240e-04,2.41406250e-01
-5.23442240e-04,2.42968750e-01
-5.22442240e-04,2.49218750e-01
-5.21442240e-04,2.62500000e-01
-5.20442240e-04,2.82812500e-01
-5.19442240e-04,2.71093750e-01
-5.18442240e-04,2.58593750e-01
-5.17442240e-04,2.60156250e-01
-5.16442240e-04,2.67187500e-01
-5.15442240e-04,2.67187500e-01
-5.14442240e-04,2.64062500e-01
-5.13442240e-04,2.62500000e-01
-5.12442240e-04,2.64062500e-01
-5.11442240e-04,2.75000000e-01
-5.10442240e-04,2.64062500e-01
-5.09442240e-04,2.50781250e-01
-5.08442240e-04,2.58593750e-01
-5.07442240e-04,2.62500000e-01
-5.06442240e-04,2.54687500e-01
-5.05442240e-04,2.49218750e-01
-5.04442240e-04,2.49218750e-01
-5.03442240e-04,2.46875000e-01
-5.02442240e-04,2.39843750e-01
-5.01442240e-04,2.39062500e-01
-5.00442240e-04,2.53125000e-01
-4.99442240e-04,2.69531250e-01
-4.98442240e-04,2.67968750e-01
-4.97442240e-04,2.62500000e-01
-4.96442240e-04,2.62500000e-01
-4.95442240e-04,2.64062500e-01
-4.94442240e-04,2.71093750e-01
-4.93442240e-04,2.69531250e-01
-4.92442240e-04,2.64062500e-01
-4.91442240e-04,2.67968750e-01
-4.90442240e-04,2.67968750e-01
-4.89442240e-04,2.56250000e-01
-4.88442240e-04,2.53125000e-01
-4.87442240e-04,2.62500000e-01
-4.86442240e-04,2.65625000e-01
-4.85442240e-04,2.67968750e-01
-4.84442240e-04,2.71093750e-01
-4.83442240e-04,2.71875000e-01
-4.82442240e-04,2.67968750e-01
-4.81442240e-04,2.71093750e-01
-4.80442240e-04,2.69531250e-01
-4.79442240e-04,2.78906250e-01
-4.78442240e-04,2.86718750e-01
-4.77442240e-04,2.77343750e-01
-4.76442240e-04,2.67968750e-01
-4.75442240e-04,2.69531250e-01
-4.74442240e-04,2.67187500e-01
-4.73442240e-04,2.69531250e-01
-4.72442240e-04,2.69531250e-01
-4.71442240e-04,2.69531250e-01
-4.70442240e-04,2.84375000e-01
-4.69442240e-04,2.85937500e-01
-4.68442240e-04,2.67187500e-01
-4.67442240e-04,2.58593750e-01
-4.66442240e-04,2.62500000e-01
-4.65442240e-04,2.73437500e-01
-4.64442240e-04,2.84375000e-01
-4.63442240e-04,2.88281250e-01
-4.62442240e-04,2.86718750e-01
-4.61442240e-04,2.81250000e-01
-4.60442240e-04,2.80468750e-01
-4.59442240e-04,2.77343750e-01
-4.58442240e-04,2.84375000e-01
-4.57442240e-04,3.07031250e-01
-4.56442240e-04,3.07031250e-01
-4.55442240e-04,2.96093750e-01
-4.54442240e-04,2.93750000e-01
-4.53442240e-04,2.89843750e-01
-4.52442240e-04,2.86718750e-01
-4.51442240e-04,2.80468750e-01
-4.50442240e-04,2.76562500e-01
-4.49442240e-04,2.75000000e-01
-4.48442240e-04,2.73437500e-01
-4.47442240e-04,2.57812500e-01
-4.46442240e-04,2.50781250e-01
-4.45442240e-04,2.62500000e-01
-4.44442240e-04,2.57812500e-01
-4.43442240e-04,2.49218750e-01
-4.42442240e-04,2.57812500e-01
-4.41442240e-04,2.61718750e-01
-4.40442240e-04,2.67187500e-01
-4.39442240e-04,2.73437500e-01
-4.38442240e-04,2.67187500e-01
-4.37442240e-04,2.75781250e-01
-4.36442240e-04,2.82031250e-01
-4.35442240e-04,2.62500000e-01
-4.34442240e-04,2.58593750e-01
-4.33442240e-04,2.61718750e-01
-4.32442240e-04,2.62500000e-01
-4.31442240e-04,2.69531250e-01
-4.30442240e-04,2.71093750e-01
-4.29442240e-04,2.71875000e-01
-4.28442240e-04,2.77343750e-01
-4.27442240e-04,2.78906250e-01
-4.26442240e-04,2.67968750e-01
-4.25442240e-04,2.53125000e-01
-4.24442240e-04,2.52343750e-01
-4.23442240e-04,2.56250000e-01
-4.22442240e-04,2.60156250e-01
-4.21442240e-04,2.65625000e-01
-4.20442240e-04,2.64062500e-01
-4.19442240e-04,2.64062500e-01
-4.18442240e-04,2.64062500e-01
-4.17442240e-04,2.69531250e-01
-4.16442240e-04,2.81250000e-01
-4.15442240e-04,2.86718750e-01
-4.14442240e-04,2.76562500e-01
-4.13442240e-04,2.73437500e-01
-4.12442240e-04,2.65625000e-01
-4.11442240e-04,2.69531250e-01
-4.10442240e-04,2.80468750e-01
-4.09442240e-04,2.88281250e-01
-4.08442240e-04,2.86718750e-01
-4.07442240e-04,2.78906250e-01
-4.06442240e-04,2.77343750e-01
-4.05442240e-04,2.65625000e-01
-4.04442240e-04,2.54687500e-01
-4.03442240e-04,2.52343750e-01
-4.02442240e-04,2.56250000e-01
-4.01442240e-04,2.61718750e-01
-4.00442240e-04,2.67187500e-01
-3.99442240e-04,2.73437500e-01
-3.98442240e-04,2.73437500e-01
-3.97442240e-04,2.75781250e-01
-3.96442240e-04,2.81250000e-01
-3.95442240e-04,2.96093750e-01
-3.94442240e-04,3.03125000e-01
-3.93442240e-04,2.80468750e-01
-3.92442240e-04,2.75000000e-01
-3.91442240e-04,2.71093750e-01
-3.90442240e-04,2.64062500e-01
-3.89442240e-04,2.57812500e-01
-3.88442240e-04,2.62500000e-01
-3.87442240e-04,2.71093750e-01
-3.86442240e-04,2.75000000e-01
-3.85442240e-04,2.71875000e-01
-3.84442240e-04,2.60156250e-01
-3.83442240e-04,2.57812500e-01
-3.82442240e-04,2.62500000e-01
-3.81442240e-04,2.64062500e-01
-3.80442240e-04,2.58593750e-01
-3.79442240e-04,2.54687500e-01
-3.78442240e-04,2.65625000e-01
-3.77442240e-04,2.73437500e-01
-3.76442240e-04,2.71093750e-01
-3.75442240e-04,2.65625000e-01
-3.74442240e-04,2.73437500e-01
-3.73442240e-04,2.78906250e-01
-3.72442240e-04,2.73437500e-01
-3.71442240e-04,2.75000000e-01
-3.70442240e-04,2.75000000e-01
-3.69442240e-04,2.71875000e-01
-3.68442240e-04,2.71875000e-01
-3.67442240e-04,2.71093750e-01
-3.66442240e-04,2.69531250e-01
-3.65442240e-04,2.77343750e-01
-3.64442240e-04,2.82812500e-01
-3.63442240e-04,2.68750000e-01
-3.62442240e-04,2.65625000e-01
-3.61442240e-04,2.69531250e-01
-3.60442240e-04,2.71093750e-01
-3.59442240e-04,2.71875000e-01
-3.58442240e-04,2.81250000e-01
-3.57442240e-04,2.80468750e-01
-3.56442240e-04,2.73437500e-01
-3.55442240e-04,2.67968750e-01
-3.54442240e-04,2.75000000e-01
-3.53442240e-04,2.88281250e-01
-3.52442240e-04,2.96093750e-01
-3.51442240e-04,2.88281250e-01
-3.50442240e-04,2.80468750e-01
-3.49442240e-04,2.77343750e-01
-3.48442240e-04,2.76562500e-01
-3.47442240e-04,2.67187500e-01
-3.46442240e-04,2.69531250e-01
-3.45442240e-04,2.65625000e-01
-3.44442240e-04,2.54687500e-01
-3.43442240e-04,2.56250000e-01
-3.42442240e-04,2.53125000e-01
-3.41442240e-04,2.54687500e-01
-3.40442240e-04,2.60156250e-01
-3.39442240e-04,2.60156250e-01
-3.38442240e-04,2.64062500e-01
-3.37442240e-04,2.71093750e-01
-3.36442240e-04,2.75000000e-01
-3.35442240e-04,2.75000000e-01
-3.34442240e-04,2.69531250e-01
-3.33442240e-04,2.67968750e-01
-3.32442240e-04,2.78906250e-01
-3.31442240e-04,2.89843750e-01
-3.30442240e-04,2.81250000e-01
-3.29442240e-04,2.75000000e-01
-3.28442240e-04,2.71875000e-01
-3.27442240e-04,2.77343750e-01
-3.26442240e-04,2.77343750e-01
-3.25442240e-04,2.76562500e-01
-3.24442240e-04,2.71875000e-01
-3.23442240e-04,2.76562500e-01
-3.22442240e-04,2.73437500e-01
-3.21442240e-04,2.54687500e-01
-3.20442240e-04,2.52343750e-01
-3.19442240e-04,2.58593750e-01
-3.18442240e-04,2.54687500e-01
-3.17442240e-04,2.64062500e-01
-3.16442240e-04,2.60156250e-01
-3.15442240e-04,2.46875000e-01
-3.14442240e-04,2.42968750e-01
-3.13442240e-04,2.44531250e-01
-3.12442240e-04,2.48437500e-01
-3.11442240e-04,2.50781250e-01
-3.10442240e-04,2.64062500e-01
-3.09442240e-04,2.61718750e-01
-3.08442240e-04,2.54687500e-01
-3.07442240e-04,2.52343750e-01
-3.06442240e-04,2.58593750e-01
-3.05442240e-04,2.60156250e-01
-3.04442240e-04,2.56250000e-01
-3.03442240e-04,2.52343750e-01
-3.02442240e-04,2.53125000e-01
-3.01442240e-04,2.54687500e-01
-3.00442240e-04,2.48437500e-01
-2.99442240e-04,2.46875000e-01
-2.98442240e-04,2.53125000e-01
-2.97442240e-04,2.50781250e-01
-2.96442240e-04,2.39062500e-01
-2.95442240e-04,2.41406250e-01
-2.94442240e-04,2.41406250e-01
-2.93442240e-04,2.35937500e-01
-2.92442240e-04,2.37500000e-01
-2.91442240e-04,2.35937500e-01
-2.90442240e-04,2.35156250e-01
-2.89442240e-04,2.44531250e-01
-2.88442240e-04,2.48437500e-01
-2.87442240e-04,2.45312500e-01
-2.86442240e-04,2.42968750e-01
-2.85442240e-04,2.49218750e-01
-2.84442240e-04,2.57812500e-01
-2.83442240e-04,2.54687500e-01
-2.82442240e-04,2.60156250e-01
-2.81442240e-04,2.56250000e-01
-2.80442240e-04,2.48437500e-01
-2.79442240e-04,2.44531250e-01
-2.78442240e-04,2.44531250e-01
-2.77442240e-04,2.50781250e-01
-2.76442240e-04,2.65625000e-01
-2.75442240e-04,2.62500000e-01
-2.74442240e-04,2.53125000e-01
-2.73442240e-04,2.58593750e-01
-2.72442240e-04,2.60156250e-01
-2.71442240e-04,2.56250000e-01
-2.70442240e-04,2.50781250e-01
-2.69442240e-04,2.61718750e-01
-2.68442240e-04,2.73437500e-01
-2.67442240e-04,2.64062500e-01
-2.66442240e-04,2.57812500e-01
-2.65442240e-04,2.60156250e-01
-2.64442240e-04,2.62500000e-01
-2.63442240e-04,2.69531250e-01
-2.62442240e-04,2.71093750e-01
-2.61442240e-04,2.62500000e-01
-2.60442240e-04,2.56250000e-01
-2.59442240e-04,2.56250000e-01
-2.58442240e-04,2.41406250e-01
-2.57442240e-04,2.39062500e-01
-2.56442240e-04,2.39062500e-01
-2.55442240e-04,2.37500000e-01
-2.54442240e-04,2.39062500e-01
-2.53442240e-04,2.35937500e-01
-2.52442240e-04,2.39843750e-01
-2.51442240e-04,2.39062500e-01
-2.50442240e-04,2.37500000e-01
-2.49442240e-04,2.45312500e-01
-2.48442240e-04,2.60156250e-01
-2.47442240e-04,2.62500000e-01
-2.46442240e-04,2.60156250e-01
-2.45442240e-04,2.60156250e-01
-2.44442240e-04,2.52343750e-01
-2.43442240e-04,2.45312500e-01
-2.42442240e-04,2.56250000e-01
-2.41442240e-04,2.71093750e-01
-2.40442240e-04,2.75000000e-01
-2.39442240e-04,2.69531250e-01
-2.38442240e-04,2.67187500e-01
-2.37442240e-04,2.53125000e-01
-2.36442240e-04,2.57812500e-01
-2.35442240e-04,2.60156250e-01
-2.34442240e-04,2.58593750e-01
-2.33442240e-04,2.66406250e-01
-2.32442240e-04,2.73437500e-01
-2.31442240e-04,2.78906250e-01
-2.30442240e-04,2.67968750e-01
-2.29442240e-04,2.50781250e-01
-2.28442240e-04,2.53125000e-01
-2.27442240e-04,2.67187500e-01
-2.26442240e-04,2.71093750e-01
-2.25442240e-04,2.65625000e-01
-2.24442240e-04,2.67968750e-01
-2.23442240e-04,2.56250000e-01
-2.22442240e-04,2.57812500e-01
-2.21442240e-04,2.69531250e-01
-2.20442240e-04,2.77343750e-01
-2.19442240e-04,2.71875000e-01
-2.18442240e-04,2.67187500e-01
-2.17442240e-04,2.56250000e-01
-2.16442240e-04,2.37500000e-01
-2.15442240e-04,2.37500000e-01
-2.14442240e-04,2.44531250e-01
-2.13442240e-04,2.53125000e-01
-2.12442240e-04,2.49218750e-01
-2.11442240e-04,2.54687500e-01
-2.10442240e-04,2.61718750e-01
-2.09442240e-04,2.58593750e-01
-2.08442240e-04,2.64062500e-01
-2.07442240e-04,2.64062500e-01
-2.06442240e-04,2.82812500e-01
-2.05442240e-04,2.93750000e-01
-2.04442240e-04,2.88281250e-01
-2.03442240e-04,2.82812500e-01
-2.02442240e-04,2.77343750e-01
-2.01442240e-04,2.78906250e-01
-2.00442240e-04,2.71875000e-01
-1.99442240e-04,2.58593750e-01
-1.98442240e-04,2.53125000e-01
-1.97442240e-04,2.58593750e-01
-1.96442240e-04,2.60156250e-01
-1.95442240e-04,2.48437500e-01
-1.94442240e-04,2.45312500e-01
-1.93442240e-04,2.56250000e-01
-1.92442240e-04,2.60156250e-01
-1.91442240e-04,2.58593750e-01
-1.90442240e-04,2.65625000e-01
-1.89442240e-04,2.65625000e-01
-1.88442240e-04,2.61718750e-01
-1.87442240e-04,2.57812500e-01
-1.86442240e-04,2.56250000e-01
-1.85442240e-04,2.78906250e-01
-1.84442240e-04,2.89843750e-01
-1.83442240e-04,2.82812500e-01
-1.82442240e-04,2.82812500e-01
-1.81442240e-04,2.80468750e-01
-1.80442240e-04,2.80468750e-01
-1.79442240e-04,2.80468750e-01
-1.78442240e-04,2.73437500e-01
-1.77442240e-04,2.64062500e-01
-1.76442240e-04,2.62500000e-01
-1.75442240e-04,2.57812500e-01
-1.74442240e-04,2.39843750e-01
-1.73442240e-04,2.42968750e-01
-1.72442240e-04,2.50781250e-01
-1.71442240e-04,2.54687500e-01
-1.70442240e-04,2.60156250e-01
-1.69442240e-04,2.62500000e-01
-1.68442240e-04,2.69531250e-01
-1.67442240e-04,2.75000000e-01
-1.66442240e-04,2.65625000e-01
-1.65442240e-04,2.67968750e-01
-1.64442240e-04,2.85937500e-01
