Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19688640e-04,2.22656250e-01,1.33046875e-02,-1.46875000e-03,7.53906250e-03,5.06250000e-03,8.37890625e-02,,-7.19688640e-04,9.36916081e-07,,-7.19688640e-04,-2.29464684e+01
-7.18688640e-04,2.26562500e-01,1.33656250e-02,-2.85937500e-03,7.44531250e-03,5.06250000e-03,8.46093750e-02,,-7.18688640e-04,1.87597777e-06,,-7.18688640e-04,-2.33377037e+01
-7.17688640e-04,2.26562500e-01,1.32031250e-02,-4.87500000e-03,7.40625000e-03,5.21875000e-03,8.51953125e-02,,-7.17688640e-04,2.81146367e-06,,-7.17688640e-04,-2.33172092e+01
-7.16688640e-04,2.24218750e-01,1.28578125e-02,-4.89062500e-03,7.35937500e-03,5.15625000e-03,8.53125000e-02,,-7.16688640e-04,3.72906925e-06,,-7.16688640e-04,-2.30497074e+01
-7.15688640e-04,2.26562500e-01,1.31218750e-02,-2.62500000e-03,7.39062500e-03,5.15625000e-03,8.43750000e-02,,-7.15688640e-04,4.64381401e-06,,-7.15688640e-04,-2.32714138e+01
-7.14688640e-04,2.29687500e-01,1.27359375e-02,-1.20312500e-03,7.35156250e-03,5.28125000e-03,8.41406250e-02,,-7.14688640e-04,5.55426777e-06,,-7.14688640e-04,-2.35834332e+01
-7.13688640e-04,2.28125000e-01,1.28578125e-02,-2.35937500e-03,7.29687500e-03,5.68750000e-03,8.57812500e-02,,-7.13688640e-04,6.45542377e-06,,-7.13688640e-04,-2.34129105e+01
-7.12688640e-04,2.28125000e-01,1.32234375e-02,-4.37500000e-03,7.35156250e-03,6.06250000e-03,8.69531250e-02,,-7.12688640e-04,7.37374467e-06,,-7.12688640e-04,-2.33950653e+01
-7.11688640e-04,2.13281250e-01,1.31218750e-02,-4.62500000e-03,7.30468750e-03,5.87500000e-03,8.43750000e-02,,-7.11688640e-04,8.30136287e-06,,-7.11688640e-04,-2.18409328e+01
-7.10688640e-04,1.94531250e-01,1.22687500e-02,-2.85937500e-03,7.18750000e-03,6.00000000e-03,8.41406250e-02,,-7.10688640e-04,9.19536706e-06,,-7.10688640e-04,-1.98881073e+01
-7.09688640e-04,1.94531250e-01,1.22687500e-02,-1.43750000e-03,7.14843750e-03,6.25000000e-03,8.46093750e-02,,-7.09688640e-04,1.00593325e-05,,-7.09688640e-04,-1.98767204e+01
-7.08688640e-04,1.96093750e-01,1.26140625e-02,-1.95312500e-03,7.18750000e-03,5.96875000e-03,8.27343750e-02,,-7.08688640e-04,1.09354569e-05,,-7.08688640e-04,-2.00288181e+01
-7.07688640e-04,2.01562500e-01,1.26140625e-02,-3.85937500e-03,7.17968750e-03,5.68750000e-03,8.12109375e-02,,-7.07688640e-04,1.18237394e-05,,-7.07688640e-04,-2.05772038e+01
-7.06688640e-04,2.01562500e-01,1.29593750e-02,-4.96875000e-03,7.18750000e-03,5.59375000e-03,8.05078125e-02,,-7.06688640e-04,1.27241792e-05,,-7.06688640e-04,-2.05538082e+01
-7.05688640e-04,2.01562500e-01,1.27359375e-02,-3.31250000e-03,7.18750000e-03,5.65625000e-03,7.99218750e-02,,-7.05688640e-04,1.36289109e-05,,-7.05688640e-04,-2.05318642e+01
-7.04688640e-04,2.07031250e-01,1.26750000e-02,-8.59375000e-04,7.28125000e-03,5.68750000e-03,7.99218750e-02,,-7.04688640e-04,1.45236299e-05,,-7.04688640e-04,-2.10845966e+01
-7.03688640e-04,2.16406250e-01,1.29796875e-02,-1.09375000e-03,7.33593750e-03,5.65625000e-03,7.98046875e-02,,-7.03688640e-04,1.54269310e-05,,-7.03688640e-04,-2.20459175e+01
-7.02688640e-04,2.22656250e-01,1.29796875e-02,-3.42187500e-03,7.33593750e-03,5.21875000e-03,7.85156250e-02,,-7.02688640e-04,1.63409604e-05,,-7.02688640e-04,-2.26782799e+01
-7.01688640e-04,2.25781250e-01,1.31218750e-02,-4.81250000e-03,7.26562500e-03,5.43750000e-03,8.12109375e-02,,-7.01688640e-04,1.72599975e-05,,-7.01688640e-04,-2.29786224e+01
-7.00688640e-04,2.28125000e-01,1.34671875e-02,-3.20312500e-03,7.31250000e-03,5.37500000e-03,8.32031250e-02,,-7.00688640e-04,1.81961987e-05,,-7.00688640e-04,-2.31990070e+01
-6.99688640e-04,2.25781250e-01,1.36093750e-02,-1.46875000e-03,7.37500000e-03,5.12500000e-03,8.23828125e-02,,-6.99688640e-04,1.91495637e-05,,-6.99688640e-04,-2.29450016e+01
-6.98688640e-04,2.14843750e-01,1.32640625e-02,-1.60937500e-03,7.37500000e-03,4.90625000e-03,8.17968750e-02,,-6.98688640e-04,2.00957784e-05,,-6.98688640e-04,-2.18092670e+01
-6.97688640e-04,2.21093750e-01,1.33453125e-02,-3.01562500e-03,7.44531250e-03,4.84375000e-03,8.29687500e-02,,-6.97688640e-04,2.10326943e-05,,-6.97688640e-04,-2.24413414e+01
-6.96688640e-04,2.20312500e-01,1.35890625e-02,-4.21875000e-03,7.42968750e-03,5.00000000e-03,8.37890625e-02,,-6.96688640e-04,2.19810554e-05,,-6.96688640e-04,-2.23416290e+01
-6.95688640e-04,2.09375000e-01,1.33046875e-02,-3.56250000e-03,7.37500000e-03,5.06250000e-03,8.37890625e-02,,-6.95688640e-04,2.29279849e-05,,-6.95688640e-04,-2.11934319e+01
-6.94688640e-04,2.02343750e-01,1.37921875e-02,-2.10937500e-03,7.37500000e-03,5.15625000e-03,8.49609375e-02,,-6.94688640e-04,2.38820649e-05,,-6.94688640e-04,-2.04535294e+01
-6.93688640e-04,2.02343750e-01,1.34671875e-02,-1.90625000e-03,7.35937500e-03,5.06250000e-03,8.47265625e-02,,-6.93688640e-04,2.48418673e-05,,-6.93688640e-04,-2.04428883e+01
-6.92688640e-04,2.09375000e-01,1.31625000e-02,-3.20312500e-03,7.35156250e-03,5.43750000e-03,8.60156250e-02,,-6.92688640e-04,2.57794982e-05,,-6.92688640e-04,-2.11542206e+01
-6.91688640e-04,2.11718750e-01,1.35078125e-02,-4.62500000e-03,7.41406250e-03,5.68750000e-03,8.71875000e-02,,-6.91688640e-04,2.67185587e-05,,-6.91688640e-04,-2.13750992e+01
-6.90688640e-04,2.01562500e-01,1.27156250e-02,-3.90625000e-03,7.35156250e-03,5.59375000e-03,8.66015625e-02,,-6.90688640e-04,2.76418868e-05,,-6.90688640e-04,-2.03054543e+01
-6.89688640e-04,1.85156250e-01,1.28171875e-02,-2.06250000e-03,7.25781250e-03,5.53125000e-03,8.61328125e-02,,-6.89688640e-04,2.85408969e-05,,-6.89688640e-04,-1.85982723e+01
-6.88688640e-04,1.83593750e-01,1.27156250e-02,-1.65625000e-03,7.28125000e-03,5.59375000e-03,8.69531250e-02,,-6.88688640e-04,2.94399088e-05,,-6.88688640e-04,-1.84273338e+01
-6.87688640e-04,1.92187500e-01,1.28375000e-02,-3.12500000e-03,7.35156250e-03,5.37500000e-03,8.57812500e-02,,-6.87688640e-04,3.03396337e-05,,-6.87688640e-04,-1.93006172e+01
-6.86688640e-04,1.98437500e-01,1.28171875e-02,-4.57812500e-03,7.39062500e-03,5.37500000e-03,8.51953125e-02,,-6.86688640e-04,3.12429329e-05,,-6.86688640e-04,-1.99245338e+01
-6.85688640e-04,1.97656250e-01,1.29187500e-02,-3.67187500e-03,7.40625000e-03,5.59375000e-03,8.53125000e-02,,-6.85688640e-04,3.21490952e-05,,-6.85688640e-04,-1.98221302e+01
-6.84688640e-04,2.07031250e-01,1.30203125e-02,-1.92187500e-03,7.45312500e-03,5.81250000e-03,8.57812500e-02,,-6.84688640e-04,3.30624098e-05,,-6.84688640e-04,-2.07738018e+01
-6.83688640e-04,2.10937500e-01,1.28781250e-02,-1.43750000e-03,7.46875000e-03,5.81250000e-03,8.69531250e-02,,-6.83688640e-04,3.39742983e-05,,-6.83688640e-04,-2.11676064e+01
-6.82688640e-04,1.97656250e-01,1.32640625e-02,-2.79687500e-03,7.37500000e-03,5.59375000e-03,8.66015625e-02,,-6.82688640e-04,3.48947615e-05,,-6.82688640e-04,-1.97871838e+01
-6.81688640e-04,1.97656250e-01,1.31015625e-02,-4.59375000e-03,7.35937500e-03,5.00000000e-03,8.32031250e-02,,-6.81688640e-04,3.58230936e-05,,-6.81688640e-04,-1.97675972e+01
-6.80688640e-04,1.98437500e-01,1.32031250e-02,-4.65625000e-03,7.35937500e-03,4.93750000e-03,8.22656250e-02,,-6.80688640e-04,3.67492794e-05,,-6.80688640e-04,-1.98236275e+01
-6.79688640e-04,2.13281250e-01,1.36093750e-02,-2.60937500e-03,7.52343750e-03,5.06250000e-03,8.33203125e-02,,-6.79688640e-04,3.76933458e-05,,-6.79688640e-04,-2.13346577e+01
-6.78688640e-04,2.22656250e-01,1.36500000e-02,-1.20312500e-03,7.61718750e-03,5.12500000e-03,8.26171875e-02,,-6.78688640e-04,3.86531501e-05,,-6.78688640e-04,-2.22910480e+01
-6.77688640e-04,2.17187500e-01,1.36093750e-02,-2.32812500e-03,7.56250000e-03,5.28125000e-03,8.21484375e-02,,-6.77688640e-04,3.96129544e-05,,-6.77688640e-04,-2.17179031e+01
-6.76688640e-04,2.14843750e-01,1.36906250e-02,-4.50000000e-03,7.52343750e-03,5.31250000e-03,8.26171875e-02,,-6.76688640e-04,4.05741848e-05,,-6.76688640e-04,-2.14581833e+01
-6.75688640e-04,2.16406250e-01,1.36500000e-02,-4.64062500e-03,7.46875000e-03,5.21875000e-03,8.23828125e-02,,-6.75688640e-04,4.15368486e-05,,-6.75688640e-04,-2.15950451e+01
-6.74688640e-04,2.18750000e-01,1.36906250e-02,-2.06250000e-03,7.45312500e-03,5.21875000e-03,8.15625000e-02,,-6.74688640e-04,4.24995123e-05,,-6.74688640e-04,-2.18189049e+01
-6.73688640e-04,2.25781250e-01,1.37921875e-02,-7.03125000e-04,7.48437500e-03,5.21875000e-03,8.13281250e-02,,-6.73688640e-04,4.34671820e-05,,-6.73688640e-04,-2.25364456e+01
-6.72688640e-04,2.29687500e-01,1.34468750e-02,-2.00000000e-03,7.42968750e-03,5.15625000e-03,8.13281250e-02,,-6.72688640e-04,4.44262696e-05,,-6.72688640e-04,-2.29319878e+01
-6.71688640e-04,2.28125000e-01,1.32640625e-02,-3.75000000e-03,7.40625000e-03,5.43750000e-03,8.32031250e-02,,-6.71688640e-04,4.53667599e-05,,-6.71688640e-04,-2.27556705e+01
-6.70688640e-04,2.30468750e-01,1.35078125e-02,-3.71875000e-03,7.44531250e-03,5.96875000e-03,8.55468750e-02,,-6.70688640e-04,4.63094002e-05,,-6.70688640e-04,-2.29775009e+01
-6.69688640e-04,2.15625000e-01,1.29593750e-02,-2.03125000e-03,7.44531250e-03,5.81250000e-03,8.47265625e-02,,-6.69688640e-04,4.72413085e-05,,-6.69688640e-04,-2.14319801e+01
-6.68688640e-04,1.94531250e-01,1.25328125e-02,-1.01562500e-03,7.37500000e-03,5.75000000e-03,8.57812500e-02,,-6.68688640e-04,4.81388888e-05,,-6.68688640e-04,-1.92492924e+01
-6.67688640e-04,1.97656250e-01,1.26343750e-02,-1.98437500e-03,7.35156250e-03,5.81250000e-03,8.71875000e-02,,-6.67688640e-04,4.90250277e-05,,-6.67688640e-04,-1.95635071e+01
-6.66688640e-04,1.94531250e-01,1.23296875e-02,-3.71875000e-03,7.31250000e-03,6.03125000e-03,8.74218750e-02,,-6.66688640e-04,4.99040107e-05,,-6.66688640e-04,-1.92262287e+01
-6.65688640e-04,1.86718750e-01,1.26140625e-02,-4.50000000e-03,7.29687500e-03,5.90625000e-03,8.67187500e-02,,-6.65688640e-04,5.07822806e-05,,-6.65688640e-04,-1.83990364e+01
-6.64688640e-04,1.92187500e-01,1.27765625e-02,-3.10937500e-03,7.26562500e-03,5.68750000e-03,8.55468750e-02,,-6.64688640e-04,5.16762848e-05,,-6.64688640e-04,-1.89426613e+01
-6.63688640e-04,2.05468750e-01,1.33046875e-02,-1.39062500e-03,7.32031250e-03,5.59375000e-03,8.48437500e-02,,-6.63688640e-04,5.25946052e-05,,-6.63688640e-04,-2.02999363e+01
-6.62688640e-04,2.03906250e-01,1.30203125e-02,-1.95312500e-03,7.31250000e-03,5.21875000e-03,8.27343750e-02,,-6.62688640e-04,5.35215077e-05,,-6.62688640e-04,-2.01299934e+01
-6.61688640e-04,2.03906250e-01,1.33656250e-02,-3.67187500e-03,7.33593750e-03,5.06250000e-03,8.05078125e-02,,-6.61688640e-04,5.44505565e-05,,-6.61688640e-04,-2.01150875e+01
-6.60688640e-04,2.05468750e-01,1.31625000e-02,-4.21875000e-03,7.37500000e-03,4.90625000e-03,7.93359375e-02,,-6.60688640e-04,5.53846112e-05,,-6.60688640e-04,-2.02552586e+01
-6.59688640e-04,2.05468750e-01,1.31625000e-02,-2.75000000e-03,7.39062500e-03,4.90625000e-03,7.91015625e-02,,-6.59688640e-04,5.63115136e-05,,-6.59688640e-04,-2.02367916e+01
-6.58688640e-04,2.18750000e-01,1.36093750e-02,-1.60937500e-03,7.53125000e-03,4.93750000e-03,7.95703125e-02,,-6.58688640e-04,5.72541539e-05,,-6.58688640e-04,-2.15944405e+01
-6.57688640e-04,2.26562500e-01,1.34062500e-02,-2.28125000e-03,7.69531250e-03,4.90625000e-03,7.89843750e-02,,-6.57688640e-04,5.82053726e-05,,-6.57688640e-04,-2.23895435e+01
-6.56688640e-04,2.18750000e-01,1.35078125e-02,-3.64062500e-03,7.57812500e-03,4.93750000e-03,7.93359375e-02,,-6.56688640e-04,5.91530188e-05,,-6.56688640e-04,-2.15684376e+01
-6.55688640e-04,2.14843750e-01,1.33656250e-02,-4.40625000e-03,7.50000000e-03,4.90625000e-03,8.09765625e-02,,-6.55688640e-04,6.00992316e-05,,-6.55688640e-04,-2.11444073e+01
-6.54688640e-04,2.18750000e-01,1.32234375e-02,-4.21875000e-03,7.54687500e-03,4.90625000e-03,8.17968750e-02,,-6.54688640e-04,6.10354327e-05,,-6.54688640e-04,-2.15242577e+01
-6.53688640e-04,2.20312500e-01,1.32640625e-02,-2.85937500e-03,7.60156250e-03,5.06250000e-03,8.21484375e-02,,-6.53688640e-04,6.19680577e-05,,-6.53688640e-04,-2.16665840e+01
-6.52688640e-04,2.14843750e-01,1.33046875e-02,-1.98437500e-03,7.59375000e-03,5.43750000e-03,8.32031250e-02,,-6.52688640e-04,6.29035421e-05,,-6.52688640e-04,-2.10899582e+01
-6.51688640e-04,2.16406250e-01,1.34468750e-02,-2.84375000e-03,7.61718750e-03,5.59375000e-03,8.37890625e-02,,-6.51688640e-04,6.38454658e-05,,-6.51688640e-04,-2.12382469e+01
-6.50688640e-04,2.18750000e-01,1.39953125e-02,-4.65625000e-03,7.61718750e-03,6.18750000e-03,8.60156250e-02,,-6.50688640e-04,6.48117057e-05,,-6.50688640e-04,-2.14599953e+01
-6.49688640e-04,2.22656250e-01,1.37921875e-02,-5.07812500e-03,7.60156250e-03,6.56250000e-03,8.74218750e-02,,-6.49688640e-04,6.57901037e-05,,-6.49688640e-04,-2.18369045e+01
-6.48688640e-04,2.13281250e-01,1.37109375e-02,-3.31250000e-03,7.48437500e-03,6.34375000e-03,8.69531250e-02,,-6.48688640e-04,6.67584900e-05,,-6.48688640e-04,-2.08481750e+01
-6.47688640e-04,2.02343750e-01,1.33453125e-02,-1.46875000e-03,7.29687500e-03,6.40625000e-03,8.74218750e-02,,-6.47688640e-04,6.77111384e-05,,-6.47688640e-04,-1.97079277e+01
-6.46688640e-04,2.07031250e-01,1.35078125e-02,-2.17187500e-03,7.35937500e-03,6.62500000e-03,8.85937500e-02,,-6.46688640e-04,6.86566345e-05,,-6.46688640e-04,-2.01815262e+01
-6.45688640e-04,2.11718750e-01,1.37109375e-02,-4.37500000e-03,7.44531250e-03,6.50000000e-03,8.88281250e-02,,-6.45688640e-04,6.96150091e-05,,-6.45688640e-04,-2.06474266e+01
-6.44688640e-04,2.12500000e-01,1.41781250e-02,-4.81250000e-03,7.46875000e-03,6.40625000e-03,8.94140625e-02,,-6.44688640e-04,7.05969796e-05,,-6.44688640e-04,-2.07036209e+01
-6.43688640e-04,2.14843750e-01,1.42796875e-02,-3.04687500e-03,7.45312500e-03,6.34375000e-03,8.88281250e-02,,-6.43688640e-04,7.15989809e-05,,-6.43688640e-04,-2.09244156e+01
-6.42688640e-04,2.07031250e-01,1.35078125e-02,-1.65625000e-03,7.39062500e-03,5.87500000e-03,8.74218750e-02,,-6.42688640e-04,7.25773789e-05,,-6.42688640e-04,-2.01065407e+01
-6.41688640e-04,2.00000000e-01,1.38531250e-02,-1.84375000e-03,7.33593750e-03,5.68750000e-03,8.67187500e-02,,-6.41688640e-04,7.35407593e-05,,-6.41688640e-04,-1.93723946e+01
-6.40688640e-04,1.97656250e-01,1.35484375e-02,-3.53125000e-03,7.29687500e-03,5.59375000e-03,8.61328125e-02,,-6.40688640e-04,7.45055659e-05,,-6.40688640e-04,-1.91165257e+01
-6.39688640e-04,1.96093750e-01,1.34468750e-02,-4.87500000e-03,7.22656250e-03,5.28125000e-03,8.53125000e-02,,-6.39688640e-04,7.54560751e-05,,-6.39688640e-04,-1.89331684e+01
-6.38688640e-04,2.03906250e-01,1.32234375e-02,-3.76562500e-03,7.22656250e-03,5.50000000e-03,8.49609375e-02,,-6.38688640e-04,7.63951321e-05,,-6.38688640e-04,-1.97156830e+01
-6.37688640e-04,2.25781250e-01,1.34671875e-02,-1.68750000e-03,7.41406250e-03,5.81250000e-03,8.53125000e-02,,-6.37688640e-04,7.73349093e-05,,-6.37688640e-04,-2.19563866e+01
-6.36688640e-04,2.39062500e-01,1.35078125e-02,-1.37500000e-03,7.54687500e-03,5.90625000e-03,8.57812500e-02,,-6.36688640e-04,7.82846982e-05,,-6.36688640e-04,-2.33174725e+01
-6.35688640e-04,2.26562500e-01,1.33046875e-02,-3.34375000e-03,7.44531250e-03,5.68750000e-03,8.49609375e-02,,-6.35688640e-04,7.92287683e-05,,-6.35688640e-04,-2.20163078e+01
-6.34688640e-04,2.20312500e-01,1.32031250e-02,-4.92187500e-03,7.48437500e-03,5.65625000e-03,8.37890625e-02,,-6.34688640e-04,8.01621136e-05,,-6.34688640e-04,-2.13500748e+01
-6.33688640e-04,2.20312500e-01,1.27765625e-02,-3.71875000e-03,7.45312500e-03,5.90625000e-03,8.27343750e-02,,-6.33688640e-04,8.10768615e-05,,-6.33688640e-04,-2.13271770e+01
-6.32688640e-04,2.24218750e-01,1.28171875e-02,-1.62500000e-03,7.40625000e-03,6.06250000e-03,8.27343750e-02,,-6.32688640e-04,8.19780180e-05,,-6.32688640e-04,-2.17157211e+01
-6.31688640e-04,2.26562500e-01,1.27765625e-02,-1.28125000e-03,7.41406250e-03,6.06250000e-03,8.33203125e-02,,-6.31688640e-04,8.28791817e-05,,-6.31688640e-04,-2.19496441e+01
-6.30688640e-04,2.28125000e-01,1.29593750e-02,-2.53125000e-03,7.41406250e-03,6.03125000e-03,8.37890625e-02,,-6.30688640e-04,8.37853440e-05,,-6.30688640e-04,-2.21006241e+01
-6.29688640e-04,2.29687500e-01,1.34671875e-02,-3.78125000e-03,7.46875000e-03,6.53125000e-03,8.61328125e-02,,-6.29688640e-04,8.47158226e-05,,-6.29688640e-04,-2.22449760e+01
-6.28688640e-04,2.30468750e-01,1.33453125e-02,-3.64062500e-03,7.42968750e-03,6.78125000e-03,8.74218750e-02,,-6.28688640e-04,8.56598926e-05,,-6.28688640e-04,-2.23058510e+01
-6.27688640e-04,2.24218750e-01,1.29187500e-02,-2.37500000e-03,7.35937500e-03,6.65625000e-03,8.61328125e-02,,-6.27688640e-04,8.65846523e-05,,-6.27688640e-04,-2.16455803e+01
-6.26688640e-04,2.07031250e-01,1.23906250e-02,-1.31250000e-03,7.18750000e-03,6.93750000e-03,8.55468750e-02,,-6.26688640e-04,8.74757970e-05,,-6.26688640e-04,-1.98638992e+01
-6.25688640e-04,2.11718750e-01,1.24718750e-02,-2.00000000e-03,7.21875000e-03,6.81250000e-03,8.49609375e-02,,-6.25688640e-04,8.83512039e-05,,-6.25688640e-04,-2.03383694e+01
-6.24688640e-04,2.18750000e-01,1.27359375e-02,-4.06250000e-03,7.21875000e-03,6.65625000e-03,8.37890625e-02,,-6.24688640e-04,8.92387689e-05,,-6.24688640e-04,-2.10471745e+01
-6.23688640e-04,2.29687500e-01,1.26750000e-02,-4.28125000e-03,7.22656250e-03,6.28125000e-03,8.26171875e-02,,-6.23688640e-04,9.01334861e-05,,-6.23688640e-04,-2.21526413e+01
-6.22688640e-04,2.30468750e-01,1.28781250e-02,-2.59375000e-03,7.25781250e-03,5.90625000e-03,8.21484375e-02,,-6.22688640e-04,9.10332092e-05,,-6.22688640e-04,-2.22149639e+01
-6.21688640e-04,2.24218750e-01,1.25328125e-02,-1.60937500e-03,7.18750000e-03,6.15625000e-03,8.37890625e-02,,-6.21688640e-04,9.19279264e-05,,-6.21688640e-04,-2.15594959e+01
-6.20688640e-04,2.32031250e-01,1.31625000e-02,-2.62500000e-03,7.21875000e-03,6.43750000e-03,8.47265625e-02,,-6.20688640e-04,9.28326554e-05,,-6.20688640e-04,-2.23536873e+01
-6.19688640e-04,2.33593750e-01,1.31625000e-02,-4.50000000e-03,7.25781250e-03,5.87500000e-03,8.27343750e-02,,-6.19688640e-04,9.37595614e-05,,-6.19688640e-04,-2.24958878e+01
-6.18688640e-04,2.24218750e-01,1.28578125e-02,-4.57812500e-03,7.26562500e-03,5.06250000e-03,8.12109375e-02,,-6.18688640e-04,9.46757427e-05,,-6.18688640e-04,-2.15053368e+01
-6.17688640e-04,2.18750000e-01,1.34468750e-02,-2.67187500e-03,7.25781250e-03,4.93750000e-03,8.15625000e-02,,-6.17688640e-04,9.56019285e-05,,-6.17688640e-04,-2.09223347e+01
-6.16688640e-04,2.35156250e-01,1.33046875e-02,-1.23437500e-03,7.35156250e-03,5.00000000e-03,8.32031250e-02,,-6.16688640e-04,9.65438521e-05,,-6.16688640e-04,-2.26033497e+01
-6.15688640e-04,2.44531250e-01,1.34468750e-02,-1.81250000e-03,7.39062500e-03,4.90625000e-03,8.43750000e-02,,-6.15688640e-04,9.74857830e-05,,-6.15688640e-04,-2.35617714e+01
-6.14688640e-04,2.32031250e-01,1.28781250e-02,-3.71875000e-03,7.26562500e-03,4.90625000e-03,8.35546875e-02,,-6.14688640e-04,9.84126891e-05,,-6.14688640e-04,-2.22584534e+01
-6.13688640e-04,2.11718750e-01,1.25734375e-02,-4.78125000e-03,7.16406250e-03,4.93750000e-03,8.40234375e-02,,-6.13688640e-04,9.93088324e-05,,-6.13688640e-04,-2.01418552e+01
-6.12688640e-04,2.11718750e-01,1.26750000e-02,-3.31250000e-03,7.21875000e-03,4.90625000e-03,8.37890625e-02,,-6.12688640e-04,1.00197831e-04,,-6.12688640e-04,-2.01204071e+01
-6.11688640e-04,2.11718750e-01,1.30609375e-02,-1.43750000e-03,7.26562500e-03,4.78125000e-03,8.27343750e-02,,-6.11688640e-04,1.01104000e-04,,-6.11688640e-04,-2.01078205e+01
-6.10688640e-04,2.10937500e-01,1.31218750e-02,-2.10937500e-03,7.35156250e-03,4.90625000e-03,8.27343750e-02,,-6.10688640e-04,1.02025893e-04,,-6.10688640e-04,-2.00178795e+01
-6.09688640e-04,2.07031250e-01,1.30203125e-02,-4.12500000e-03,7.35156250e-03,5.31250000e-03,8.43750000e-02,,-6.09688640e-04,1.02946360e-04,,-6.09688640e-04,-1.95986519e+01
-6.08688640e-04,2.07031250e-01,1.33453125e-02,-4.78125000e-03,7.32031250e-03,5.90625000e-03,8.63671875e-02,,-6.08688640e-04,1.03874692e-04,,-6.08688640e-04,-1.95750504e+01
-6.07688640e-04,2.07812500e-01,1.30203125e-02,-3.29687500e-03,7.29687500e-03,6.03125000e-03,8.63671875e-02,,-6.07688640e-04,1.04803024e-04,,-6.07688640e-04,-1.96341858e+01
-6.06688640e-04,1.98437500e-01,1.30609375e-02,-1.81250000e-03,7.21875000e-03,5.96875000e-03,8.55468750e-02,,-6.06688640e-04,1.05721352e-04,,-6.06688640e-04,-1.86541500e+01
-6.05688640e-04,1.88281250e-01,1.27359375e-02,-2.10937500e-03,7.08593750e-03,5.96875000e-03,8.51953125e-02,,-6.05688640e-04,1.06629661e-04,,-6.05688640e-04,-1.75967216e+01
-6.04688640e-04,1.89062500e-01,1.24718750e-02,-3.95312500e-03,7.10937500e-03,5.75000000e-03,8.46093750e-02,,-6.04688640e-04,1.07517226e-04,,-6.04688640e-04,-1.76611977e+01
-6.03688640e-04,1.94531250e-01,1.24718750e-02,-5.18750000e-03,7.17968750e-03,5.68750000e-03,8.41406250e-02,,-6.03688640e-04,1.08395499e-04,,-6.03688640e-04,-1.82007618e+01
-6.02688640e-04,1.92968750e-01,1.27359375e-02,-4.31250000e-03,7.22656250e-03,5.50000000e-03,8.32031250e-02,,-6.02688640e-04,1.09283064e-04,,-6.02688640e-04,-1.80145054e+01
-6.01688640e-04,1.82812500e-01,1.25734375e-02,-2.48437500e-03,7.21875000e-03,5.15625000e-03,8.19140625e-02,,-6.01688640e-04,1.10174209e-04,,-6.01688640e-04,-1.69494572e+01
-6.00688640e-04,1.78906250e-01,1.26343750e-02,-2.14062500e-03,7.25781250e-03,5.15625000e-03,8.12109375e-02,,-6.00688640e-04,1.11061774e-04,,-6.00688640e-04,-1.65344944e+01
-5.99688640e-04,1.89062500e-01,1.27359375e-02,-3.79687500e-03,7.31250000e-03,5.28125000e-03,8.15625000e-02,,-5.99688640e-04,1.11955065e-04,,-5.99688640e-04,-1.75657978e+01
-5.98688640e-04,2.02343750e-01,1.26750000e-02,-5.32812500e-03,7.35156250e-03,5.12500000e-03,8.07421875e-02,,-5.98688640e-04,1.12849775e-04,,-5.98688640e-04,-1.89108162e+01
-5.97688640e-04,2.00000000e-01,1.27359375e-02,-4.40625000e-03,7.35937500e-03,4.90625000e-03,8.01562500e-02,,-5.97688640e-04,1.13744492e-04,,-5.97688640e-04,-1.86433964e+01
-5.96688640e-04,1.98437500e-01,1.33046875e-02,-1.98437500e-03,7.32031250e-03,5.00000000e-03,8.13281250e-02,,-5.96688640e-04,1.14661387e-04,,-5.96688640e-04,-1.84653778e+01
