Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19950080e-04,1.43750000e-01,7.19062500e-03,-1.95312500e-03,9.63281250e-03,3.71875000e-03,4.06640625e-02,,-7.19950080e-04,5.06363790e-07,,-7.19950080e-04,-1.48092365e+01
-7.18950080e-04,1.32031250e-01,6.80468750e-03,-1.28125000e-03,9.62500000e-03,3.40625000e-03,3.93750000e-02,,-7.18950080e-04,9.99138820e-07,,-7.18950080e-04,-1.35925465e+01
-7.17950080e-04,1.22656250e-01,6.94687500e-03,-1.43750000e-03,9.56250000e-03,3.78125000e-03,4.00781250e-02,,-7.17950080e-04,1.48333129e-06,,-7.17950080e-04,-1.26188459e+01
-7.16950080e-04,1.15625000e-01,6.82500000e-03,-1.78125000e-03,9.50000000e-03,3.93750000e-03,4.06640625e-02,,-7.16950080e-04,1.96823908e-06,,-7.16950080e-04,-1.18854456e+01
-7.15950080e-04,1.11718750e-01,6.94687500e-03,-1.81250000e-03,9.49218750e-03,3.78125000e-03,3.96093750e-02,,-7.15950080e-04,2.45314686e-06,,-7.15950080e-04,-1.14732161e+01
-7.14950080e-04,1.15625000e-01,6.47968750e-03,-1.90625000e-03,9.51562500e-03,3.71875000e-03,3.87890625e-02,,-7.14950080e-04,2.92589607e-06,,-7.14950080e-04,-1.18660679e+01
-7.13950080e-04,1.10156250e-01,6.66250000e-03,-2.28125000e-03,9.57031250e-03,3.62500000e-03,3.87890625e-02,,-7.13950080e-04,3.38863242e-06,,-7.13950080e-04,-1.12911825e+01
-7.12950080e-04,1.14062500e-01,6.66250000e-03,-1.81250000e-03,9.64843750e-03,3.65625000e-03,3.84375000e-02,,-7.12950080e-04,3.85780550e-06,,-7.12950080e-04,-1.16830406e+01
-7.11950080e-04,1.22656250e-01,7.00781250e-03,-1.42187500e-03,9.67968750e-03,3.50000000e-03,3.78515625e-02,,-7.11950080e-04,4.33913738e-06,,-7.11950080e-04,-1.25604219e+01
-7.10950080e-04,1.25000000e-01,6.76406250e-03,-1.39062500e-03,9.68750000e-03,3.65625000e-03,3.76171875e-02,,-7.10950080e-04,4.82404539e-06,,-7.10950080e-04,-1.27945929e+01
-7.09950080e-04,1.19531250e-01,6.43906250e-03,-1.95312500e-03,9.56250000e-03,3.62500000e-03,3.76171875e-02,,-7.09950080e-04,5.28892724e-06,,-7.09950080e-04,-1.22219439e+01
-7.08950080e-04,1.18750000e-01,6.37812500e-03,-2.10937500e-03,9.57031250e-03,3.87500000e-03,3.98437500e-02,,-7.08950080e-04,5.74021988e-06,,-7.08950080e-04,-1.21306362e+01
-7.07950080e-04,1.22656250e-01,6.45937500e-03,-1.57812500e-03,9.64843750e-03,4.03125000e-03,4.04296875e-02,,-7.07950080e-04,6.19222874e-06,,-7.07950080e-04,-1.25235710e+01
-7.06950080e-04,1.32031250e-01,7.06875000e-03,-8.28125000e-04,9.71875000e-03,4.00000000e-03,4.16015625e-02,,-7.06950080e-04,6.66855385e-06,,-7.06950080e-04,-1.34836893e+01
-7.05950080e-04,1.47656250e-01,7.00781250e-03,-8.59375000e-04,9.70312500e-03,3.78125000e-03,4.18359375e-02,,-7.05950080e-04,7.16418936e-06,,-7.05950080e-04,-1.50900421e+01
-7.04950080e-04,1.43750000e-01,7.10937500e-03,-1.73437500e-03,9.70312500e-03,3.46875000e-03,4.12500000e-02,,-7.04950080e-04,7.66125595e-06,,-7.04950080e-04,-1.46804628e+01
-7.03950080e-04,1.42187500e-01,6.70312500e-03,-2.35937500e-03,9.67968750e-03,3.25000000e-03,4.12500000e-02,,-7.03950080e-04,8.14759369e-06,,-7.03950080e-04,-1.45085316e+01
-7.02950080e-04,1.43750000e-01,7.00781250e-03,-1.73437500e-03,9.68750000e-03,3.50000000e-03,4.20703125e-02,,-7.02950080e-04,8.63035530e-06,,-7.02950080e-04,-1.46587658e+01
-7.01950080e-04,1.42187500e-01,7.29218750e-03,-4.06250000e-04,9.75781250e-03,3.65625000e-03,4.18359375e-02,,-7.01950080e-04,9.13385884e-06,,-7.01950080e-04,-1.44920111e+01
-7.00950080e-04,1.38281250e-01,6.90625000e-03,-5.15625000e-04,9.72656250e-03,3.40625000e-03,4.07812500e-02,,-7.00950080e-04,9.63378625e-06,,-7.00950080e-04,-1.40868616e+01
-6.99950080e-04,1.41406250e-01,7.25156250e-03,-2.35937500e-03,9.68750000e-03,3.25000000e-03,3.96093750e-02,,-6.99950080e-04,1.01322830e-05,,-6.99950080e-04,-1.44014072e+01
-6.98950080e-04,1.53125000e-01,6.96718750e-03,-3.01562500e-03,9.75781250e-03,2.71875000e-03,3.72656250e-02,,-6.98950080e-04,1.06329253e-05,,-6.98950080e-04,-1.55952826e+01
-6.97950080e-04,1.49218750e-01,7.43437500e-03,-1.68750000e-03,9.77343750e-03,2.90625000e-03,3.82031250e-02,,-6.97950080e-04,1.11400041e-05,,-6.97950080e-04,-1.51801128e+01
-6.96950080e-04,1.34375000e-01,6.37812500e-03,-3.28125000e-04,9.64843750e-03,3.18750000e-03,4.06640625e-02,,-6.96950080e-04,1.16263427e-05,,-6.96950080e-04,-1.36444883e+01
-6.95950080e-04,1.14843750e-01,6.41875000e-03,-9.21875000e-04,9.47656250e-03,3.12500000e-03,4.12500000e-02,,-6.95950080e-04,1.20769200e-05,,-6.95950080e-04,-1.16276445e+01
-6.94950080e-04,1.11718750e-01,5.82968750e-03,-2.17187500e-03,9.49218750e-03,3.34375000e-03,4.14843750e-02,,-6.94950080e-04,1.25081879e-05,,-6.94950080e-04,-1.12972813e+01
-6.93950080e-04,1.28125000e-01,6.41875000e-03,-2.40625000e-03,9.67968750e-03,3.46875000e-03,4.12500000e-02,,-6.93950080e-04,1.29394557e-05,,-6.93950080e-04,-1.29765158e+01
-6.92950080e-04,1.26562500e-01,6.58125000e-03,-1.17187500e-03,9.64843750e-03,3.46875000e-03,4.12500000e-02,,-6.92950080e-04,1.33971862e-05,,-6.92950080e-04,-1.28059511e+01
-6.91950080e-04,1.23437500e-01,6.76406250e-03,-7.81250000e-05,9.59375000e-03,3.62500000e-03,4.10156250e-02,,-6.91950080e-04,1.38670739e-05,,-6.91950080e-04,-1.24804735e+01
-6.90950080e-04,1.32812500e-01,7.25156250e-03,-4.37500000e-04,9.64843750e-03,3.62500000e-03,4.04296875e-02,,-6.90950080e-04,1.43605648e-05,,-6.90950080e-04,-1.34456015e+01
-6.89950080e-04,1.32031250e-01,6.76406250e-03,-1.76562500e-03,9.64843750e-03,3.46875000e-03,4.04296875e-02,,-6.89950080e-04,1.48540548e-05,,-6.89950080e-04,-1.33592224e+01
-6.88950080e-04,1.28906250e-01,6.82500000e-03,-2.35937500e-03,9.58593750e-03,4.00000000e-03,4.21875000e-02,,-6.88950080e-04,1.53325254e-05,,-6.88950080e-04,-1.30261259e+01
-6.87950080e-04,1.34375000e-01,6.80468750e-03,-1.09375000e-03,9.55468750e-03,4.37500000e-03,4.35937500e-02,,-6.87950080e-04,1.58124276e-05,,-6.87950080e-04,-1.35807638e+01
-6.86950080e-04,1.42187500e-01,6.90625000e-03,1.09375000e-03,9.59375000e-03,4.25000000e-03,4.35937500e-02,,-6.86950080e-04,1.62951892e-05,,-6.86950080e-04,-1.43861761e+01
-6.85950080e-04,1.57031250e-01,7.98281250e-03,-1.40625000e-04,9.67968750e-03,4.25000000e-03,4.35937500e-02,,-6.85950080e-04,1.68194347e-05,,-6.85950080e-04,-1.59189863e+01
-6.84950080e-04,1.70312500e-01,8.22656250e-03,-3.10937500e-03,9.83593750e-03,4.00000000e-03,4.32421875e-02,,-6.84950080e-04,1.73901662e-05,,-6.84950080e-04,-1.72795734e+01
-6.83950080e-04,1.58593750e-01,8.22656250e-03,-3.21875000e-03,9.77343750e-03,3.81250000e-03,4.20703125e-02,,-6.83950080e-04,1.79694798e-05,,-6.83950080e-04,-1.60546856e+01
-6.82950080e-04,1.45312500e-01,6.92656250e-03,-6.56250000e-04,9.70312500e-03,3.65625000e-03,4.20703125e-02,,-6.82950080e-04,1.85030221e-05,,-6.82950080e-04,-1.46752157e+01
-6.81950080e-04,1.47656250e-01,7.35312500e-03,3.43750000e-04,9.67968750e-03,3.71875000e-03,4.32421875e-02,,-6.81950080e-04,1.90058090e-05,,-6.81950080e-04,-1.49160118e+01
-6.80950080e-04,1.51562500e-01,6.82500000e-03,-7.81250000e-04,9.67968750e-03,3.93750000e-03,4.38281250e-02,,-6.80950080e-04,1.95050216e-05,,-6.80950080e-04,-1.53175583e+01
-6.79950080e-04,1.64062500e-01,7.19062500e-03,-2.54687500e-03,9.71875000e-03,4.37500000e-03,4.32421875e-02,,-6.79950080e-04,1.99985097e-05,,-6.79950080e-04,-1.65973988e+01
-6.78950080e-04,1.73437500e-01,7.06875000e-03,-2.93750000e-03,9.68750000e-03,4.09375000e-03,4.24218750e-02,,-6.78950080e-04,2.05005836e-05,,-6.78950080e-04,-1.75493603e+01
-6.77950080e-04,1.71875000e-01,7.15000000e-03,-1.98437500e-03,9.64843750e-03,3.25000000e-03,4.00781250e-02,,-6.77950080e-04,2.10012258e-05,,-6.77950080e-04,-1.73752346e+01
-6.76950080e-04,1.64062500e-01,6.96718750e-03,-4.21875000e-04,9.60937500e-03,3.18750000e-03,3.96093750e-02,,-6.76950080e-04,2.14982920e-05,,-6.76950080e-04,-1.65634460e+01
-6.75950080e-04,1.53125000e-01,6.94687500e-03,-4.53125000e-04,9.59375000e-03,3.50000000e-03,4.06640625e-02,,-6.75950080e-04,2.19882058e-05,,-6.75950080e-04,-1.54335499e+01
-6.74950080e-04,1.39843750e-01,6.56093750e-03,-2.04687500e-03,9.54687500e-03,3.50000000e-03,4.14843750e-02,,-6.74950080e-04,2.24638170e-05,,-6.74950080e-04,-1.40577240e+01
-6.73950080e-04,1.34375000e-01,6.76406250e-03,-3.37500000e-03,9.50000000e-03,3.46875000e-03,4.07812500e-02,,-6.73950080e-04,2.29329908e-05,,-6.73950080e-04,-1.34795675e+01
-6.72950080e-04,1.39843750e-01,6.86562500e-03,-2.82812500e-03,9.55468750e-03,3.56250000e-03,4.12500000e-02,,-6.72950080e-04,2.34128911e-05,,-6.72950080e-04,-1.40269175e+01
-6.71950080e-04,1.46875000e-01,7.19062500e-03,-9.37500000e-04,9.62500000e-03,3.65625000e-03,4.14843750e-02,,-6.71950080e-04,2.39078108e-05,,-6.71950080e-04,-1.47418089e+01
-6.70950080e-04,1.42187500e-01,6.76406250e-03,-3.28125000e-04,9.58593750e-03,3.46875000e-03,4.06640625e-02,,-6.70950080e-04,2.43991544e-05,,-6.70950080e-04,-1.42552090e+01
-6.69950080e-04,1.35937500e-01,6.64218750e-03,-1.78125000e-03,9.51562500e-03,3.34375000e-03,3.92578125e-02,,-6.69950080e-04,2.48711895e-05,,-6.69950080e-04,-1.36052885e+01
-6.68950080e-04,1.32812500e-01,6.96718750e-03,-3.53125000e-03,9.49218750e-03,3.25000000e-03,3.90234375e-02,,-6.68950080e-04,2.53503749e-05,,-6.68950080e-04,-1.32690449e+01
-6.67950080e-04,1.35937500e-01,6.90625000e-03,-3.26562500e-03,9.54687500e-03,3.93750000e-03,4.06640625e-02,,-6.67950080e-04,2.58388591e-05,,-6.67950080e-04,-1.35731993e+01
-6.66950080e-04,1.32031250e-01,7.25156250e-03,-1.60937500e-03,9.58593750e-03,4.62500000e-03,4.34765625e-02,,-6.66950080e-04,2.63373568e-05,,-6.66950080e-04,-1.31575737e+01
-6.65950080e-04,1.23437500e-01,7.00781250e-03,-4.53125000e-04,9.55468750e-03,4.37500000e-03,4.26562500e-02,,-6.65950080e-04,2.68394288e-05,,-6.65950080e-04,-1.22661543e+01
-6.64950080e-04,1.30468750e-01,7.43437500e-03,-7.34375000e-04,9.60937500e-03,4.09375000e-03,4.16015625e-02,,-6.64950080e-04,2.73479400e-05,,-6.64950080e-04,-1.29878788e+01
-6.63950080e-04,1.49218750e-01,7.77968750e-03,-2.25000000e-03,9.75781250e-03,4.25000000e-03,4.16015625e-02,,-6.63950080e-04,2.78836269e-05,,-6.63950080e-04,-1.49129601e+01
-6.62950080e-04,1.38281250e-01,7.96250000e-03,-2.62500000e-03,9.71875000e-03,4.31250000e-03,4.18359375e-02,,-6.62950080e-04,2.84379094e-05,,-6.62950080e-04,-1.37724638e+01
-6.61950080e-04,1.23437500e-01,7.31250000e-03,-1.23437500e-03,9.58593750e-03,4.18750000e-03,4.10156250e-02,,-6.61950080e-04,2.89757427e-05,,-6.61950080e-04,-1.22319527e+01
-6.60950080e-04,1.23437500e-01,6.90625000e-03,-1.40625000e-04,9.55468750e-03,4.03125000e-03,4.06640625e-02,,-6.60950080e-04,2.94763850e-05,,-6.60950080e-04,-1.22283087e+01
-6.59950080e-04,1.28125000e-01,7.06875000e-03,-1.15625000e-03,9.57031250e-03,4.03125000e-03,4.06640625e-02,,-6.59950080e-04,2.99684452e-05,,-6.59950080e-04,-1.27081203e+01
-6.58950080e-04,1.32812500e-01,6.82500000e-03,-2.70312500e-03,9.55468750e-03,3.93750000e-03,4.12500000e-02,,-6.58950080e-04,3.04576424e-05,,-6.58950080e-04,-1.31811399e+01
-6.57950080e-04,1.47656250e-01,7.31250000e-03,-2.54687500e-03,9.67968750e-03,4.18750000e-03,4.20703125e-02,,-6.57950080e-04,3.09554234e-05,,-6.57950080e-04,-1.46975107e+01
-6.56950080e-04,1.51562500e-01,7.00781250e-03,-1.25000000e-03,9.64843750e-03,3.78125000e-03,4.06640625e-02,,-6.56950080e-04,3.14596437e-05,,-6.56950080e-04,-1.50901556e+01
-6.55950080e-04,1.49218750e-01,7.29218750e-03,-6.40625000e-04,9.53125000e-03,3.62500000e-03,3.86718750e-02,,-6.55950080e-04,3.19631472e-05,,-6.55950080e-04,-1.48435211e+01
-6.54950080e-04,1.47656250e-01,6.96718750e-03,-9.84375000e-04,9.55468750e-03,3.56250000e-03,3.85546875e-02,,-6.54950080e-04,3.24652210e-05,,-6.54950080e-04,-1.46781330e+01
-6.53950080e-04,1.23437500e-01,7.04843750e-03,-1.53125000e-03,9.40625000e-03,3.65625000e-03,3.98437500e-02,,-6.53950080e-04,3.29587092e-05,,-6.53950080e-04,-1.21746883e+01
-6.52950080e-04,1.06250000e-01,6.58125000e-03,-1.90625000e-03,9.35937500e-03,3.78125000e-03,4.07812500e-02,,-6.52950080e-04,3.34386095e-05,,-6.52950080e-04,-1.03936720e+01
-6.51950080e-04,1.11718750e-01,6.70312500e-03,-1.95312500e-03,9.46093750e-03,3.78125000e-03,4.07812500e-02,,-6.51950080e-04,3.39063554e-05,,-6.51950080e-04,-1.09472332e+01
-6.50950080e-04,1.14062500e-01,6.80468750e-03,-1.71875000e-03,9.54687500e-03,3.65625000e-03,3.94921875e-02,,-6.50950080e-04,3.43819665e-05,,-6.50950080e-04,-1.11791267e+01
-6.49950080e-04,1.10156250e-01,6.86562500e-03,-1.35937500e-03,9.55468750e-03,3.34375000e-03,3.82031250e-02,,-6.49950080e-04,3.48632966e-05,,-6.49950080e-04,-1.07682629e+01
-6.48950080e-04,1.07812500e-01,7.39375000e-03,-1.34375000e-03,9.51562500e-03,3.25000000e-03,3.82031250e-02,,-6.48950080e-04,3.53653704e-05,,-6.48950080e-04,-1.05194759e+01
-6.47950080e-04,1.07812500e-01,6.70312500e-03,-1.79687500e-03,9.49218750e-03,3.18750000e-03,3.76171875e-02,,-6.47950080e-04,3.58617181e-05,,-6.47950080e-04,-1.05111532e+01
-6.46950080e-04,1.02343750e-01,6.41875000e-03,-2.18750000e-03,9.39843750e-03,3.56250000e-03,3.82031250e-02,,-6.46950080e-04,3.63237377e-05,,-6.46950080e-04,-9.93680668e+00
-6.45950080e-04,1.05468750e-01,5.89062500e-03,-2.28125000e-03,9.39843750e-03,4.37500000e-03,3.98437500e-02,,-6.45950080e-04,3.67571483e-05,,-6.45950080e-04,-1.02471285e+01
-6.44950080e-04,1.14062500e-01,6.27656250e-03,-1.68750000e-03,9.39843750e-03,4.03125000e-03,3.86718750e-02,,-6.44950080e-04,3.71855567e-05,,-6.44950080e-04,-1.11225653e+01
-6.43950080e-04,1.21093750e-01,6.41875000e-03,-1.06250000e-03,9.43750000e-03,4.21875000e-03,3.85546875e-02,,-6.43950080e-04,3.76325588e-05,,-6.43950080e-04,-1.18401489e+01
-6.42950080e-04,1.28906250e-01,6.94687500e-03,-1.31250000e-03,9.51562500e-03,4.53125000e-03,3.98437500e-02,,-6.42950080e-04,3.81031605e-05,,-6.42950080e-04,-1.26392670e+01
-6.41950080e-04,1.32031250e-01,6.66250000e-03,-2.35937500e-03,9.59375000e-03,4.78125000e-03,4.20703125e-02,,-6.41950080e-04,3.85823478e-05,,-6.41950080e-04,-1.29517021e+01
-6.40950080e-04,1.30468750e-01,6.58125000e-03,-3.26562500e-03,9.57031250e-03,4.53125000e-03,4.14843750e-02,,-6.40950080e-04,3.90486566e-05,,-6.40950080e-04,-1.27757139e+01
-6.39950080e-04,1.23437500e-01,6.66250000e-03,-2.53125000e-03,9.47656250e-03,4.03125000e-03,3.90234375e-02,,-6.39950080e-04,3.95149691e-05,,-6.39950080e-04,-1.20354805e+01
-6.38950080e-04,1.15625000e-01,6.86562500e-03,-1.04687500e-03,9.40625000e-03,4.25000000e-03,4.00781250e-02,,-6.38950080e-04,3.99912969e-05,,-6.38950080e-04,-1.12205858e+01
-6.37950080e-04,1.10156250e-01,6.86562500e-03,-9.53125000e-04,9.42187500e-03,4.25000000e-03,4.06640625e-02,,-6.37950080e-04,4.04747734e-05,,-6.37950080e-04,-1.06514978e+01
-6.36950080e-04,1.15625000e-01,6.72343750e-03,-2.43750000e-03,9.47656250e-03,3.93750000e-03,3.92578125e-02,,-6.36950080e-04,4.09532440e-05,,-6.36950080e-04,-1.12063007e+01
-6.35950080e-04,1.23437500e-01,6.90625000e-03,-3.45312500e-03,9.46093750e-03,3.40625000e-03,3.67968750e-02,,-6.35950080e-04,4.14331444e-05,,-6.35950080e-04,-1.19961033e+01
-6.34950080e-04,1.34375000e-01,6.70312500e-03,-2.48437500e-03,9.46093750e-03,3.46875000e-03,3.70312500e-02,,-6.34950080e-04,4.19123317e-05,,-6.34950080e-04,-1.31079464e+01
-6.33950080e-04,1.32812500e-01,7.00781250e-03,-8.28125000e-04,9.43750000e-03,3.56250000e-03,3.79687500e-02,,-6.33950080e-04,4.23950951e-05,,-6.33950080e-04,-1.29380846e+01
-6.32950080e-04,1.18750000e-01,6.35781250e-03,-4.84375000e-04,9.32812500e-03,3.56250000e-03,3.78515625e-02,,-6.32950080e-04,4.28656967e-05,,-6.32950080e-04,-1.14848642e+01
-6.31950080e-04,1.07812500e-01,6.23593750e-03,-1.81250000e-03,9.23437500e-03,3.46875000e-03,3.79687500e-02,,-6.31950080e-04,4.33091227e-05,,-6.31950080e-04,-1.03512011e+01
-6.30950080e-04,1.10156250e-01,6.13437500e-03,-3.00000000e-03,9.26562500e-03,3.40625000e-03,3.78515625e-02,,-6.30950080e-04,4.37446797e-05,,-6.30950080e-04,-1.05800714e+01
-6.29950080e-04,1.18750000e-01,6.66250000e-03,-2.45312500e-03,9.32812500e-03,3.46875000e-03,3.70312500e-02,,-6.29950080e-04,4.41952616e-05,,-6.29950080e-04,-1.14515743e+01
-6.28950080e-04,1.32031250e-01,7.21093750e-03,-6.87500000e-04,9.46093750e-03,3.65625000e-03,3.70312500e-02,,-6.28950080e-04,4.46837439e-05,,-6.28950080e-04,-1.28124533e+01
-6.27950080e-04,1.28125000e-01,6.94687500e-03,-3.12500000e-05,9.47656250e-03,3.78125000e-03,3.72656250e-02,,-6.27950080e-04,4.51822380e-05,,-6.27950080e-04,-1.24078417e+01
-6.26950080e-04,1.26562500e-01,7.21093750e-03,-1.78125000e-03,9.45312500e-03,3.78125000e-03,3.78515625e-02,,-6.26950080e-04,4.56807320e-05,,-6.26950080e-04,-1.22419567e+01
-6.25950080e-04,1.26562500e-01,6.86562500e-03,-3.34375000e-03,9.45312500e-03,4.18750000e-03,4.01953125e-02,,-6.25950080e-04,4.61763702e-05,,-6.25950080e-04,-1.22283754e+01
-6.24950080e-04,1.21093750e-01,7.49531250e-03,-2.71875000e-03,9.40625000e-03,4.68750000e-03,4.21875000e-02,,-6.24950080e-04,4.66820165e-05,,-6.24950080e-04,-1.16485205e+01
-6.23950080e-04,1.21093750e-01,6.80468750e-03,-5.93750000e-04,9.46093750e-03,4.56250000e-03,4.20703125e-02,,-6.23950080e-04,4.71855201e-05,,-6.23950080e-04,-1.16397419e+01
-6.22950080e-04,1.23437500e-01,7.39375000e-03,-3.28125000e-04,9.51562500e-03,4.40625000e-03,4.07812500e-02,,-6.22950080e-04,4.76854475e-05,,-6.22950080e-04,-1.18789234e+01
-6.21950080e-04,1.32812500e-01,7.35312500e-03,-1.70312500e-03,9.63281250e-03,4.62500000e-03,4.26562500e-02,,-6.21950080e-04,4.82046853e-05,,-6.21950080e-04,-1.28400345e+01
-6.20950080e-04,1.30468750e-01,7.39375000e-03,-3.07812500e-03,9.67968750e-03,4.68750000e-03,4.34765625e-02,,-6.20950080e-04,4.87239231e-05,,-6.20950080e-04,-1.25857420e+01
-6.19950080e-04,1.28906250e-01,7.15000000e-03,-2.48437500e-03,9.66406250e-03,4.53125000e-03,4.26562500e-02,,-6.19950080e-04,4.92360086e-05,,-6.19950080e-04,-1.24099178e+01
-6.18950080e-04,1.28906250e-01,7.23125000e-03,-7.18750000e-04,9.63281250e-03,4.25000000e-03,4.12500000e-02,,-6.18950080e-04,4.97423716e-05,,-6.18950080e-04,-1.24014301e+01
-6.17950080e-04,1.22656250e-01,7.00781250e-03,3.12500000e-05,9.62500000e-03,4.31250000e-03,4.10156250e-02,,-6.17950080e-04,5.02437288e-05,,-6.17950080e-04,-1.17552776e+01
-6.16950080e-04,1.18750000e-01,6.72343750e-03,-1.60937500e-03,9.59375000e-03,4.25000000e-03,4.06640625e-02,,-6.16950080e-04,5.07272052e-05,,-6.16950080e-04,-1.13483896e+01
-6.15950080e-04,1.25000000e-01,7.04843750e-03,-3.56250000e-03,9.59375000e-03,4.00000000e-03,4.00781250e-02,,-6.15950080e-04,5.12121151e-05,,-6.15950080e-04,-1.19790144e+01
-6.14950080e-04,1.28906250e-01,6.94687500e-03,-3.45312500e-03,9.55468750e-03,3.40625000e-03,3.90234375e-02,,-6.14950080e-04,5.17048902e-05,,-6.14950080e-04,-1.23631287e+01
-6.13950080e-04,1.30468750e-01,7.10937500e-03,-1.60937500e-03,9.58593750e-03,3.37500000e-03,3.86718750e-02,,-6.13950080e-04,5.21998118e-05,,-6.13950080e-04,-1.25107965e+01
-6.12950080e-04,1.32031250e-01,7.00781250e-03,-7.34375000e-04,9.60937500e-03,3.78125000e-03,3.93750000e-02,,-6.12950080e-04,5.26968761e-05,,-6.12950080e-04,-1.26656675e+01
-6.11950080e-04,1.17187500e-01,6.52031250e-03,-2.14062500e-03,9.49218750e-03,3.93750000e-03,4.01953125e-02,,-6.11950080e-04,5.31732039e-05,,-6.11950080e-04,-1.11277657e+01
-6.10950080e-04,1.09375000e-01,6.52031250e-03,-3.76562500e-03,9.41406250e-03,3.93750000e-03,3.93750000e-02,,-6.10950080e-04,5.36323641e-05,,-6.10950080e-04,-1.03067017e+01
-6.09950080e-04,1.14062500e-01,6.35781250e-03,-3.12500000e-03,9.38281250e-03,3.87500000e-03,3.92578125e-02,,-6.09950080e-04,5.40858018e-05,,-6.09950080e-04,-1.07716885e+01
-6.08950080e-04,1.18750000e-01,6.56093750e-03,-1.43750000e-03,9.38281250e-03,3.65625000e-03,3.90234375e-02,,-6.08950080e-04,5.45406729e-05,,-6.08950080e-04,-1.12428455e+01
-6.07950080e-04,1.22656250e-01,6.03281250e-03,-7.03125000e-04,9.39843750e-03,3.40625000e-03,3.86718750e-02,,-6.07950080e-04,5.49841025e-05,,-6.07950080e-04,-1.16398783e+01
-6.06950080e-04,1.25000000e-01,6.35781250e-03,-1.87500000e-03,9.46093750e-03,3.18750000e-03,3.87890625e-02,,-6.06950080e-04,5.54203725e-05,,-6.06950080e-04,-1.18746700e+01
-6.05950080e-04,1.25000000e-01,6.21562500e-03,-3.20312500e-03,9.50000000e-03,3.25000000e-03,3.90234375e-02,,-6.05950080e-04,5.58630854e-05,,-6.05950080e-04,-1.18612137e+01
-6.04950080e-04,1.25000000e-01,6.66250000e-03,-3.04687500e-03,9.51562500e-03,3.93750000e-03,4.12500000e-02,,-6.04950080e-04,5.63165231e-05,,-6.04950080e-04,-1.18446512e+01
-6.03950080e-04,1.25000000e-01,6.41875000e-03,-1.29687500e-03,9.54687500e-03,4.46875000e-03,4.30078125e-02,,-6.03950080e-04,5.67771131e-05,,-6.03950080e-04,-1.18331394e+01
-6.02950080e-04,1.26562500e-01,6.62187500e-03,-4.68750000e-04,9.54687500e-03,4.31250000e-03,4.28906250e-02,,-6.02950080e-04,5.72362769e-05,,-6.02950080e-04,-1.19895439e+01
-6.01950080e-04,1.38281250e-01,6.56093750e-03,-1.43750000e-03,9.60937500e-03,4.15625000e-03,4.12500000e-02,,-6.01950080e-04,5.77004430e-05,,-6.01950080e-04,-1.31926117e+01
-6.00950080e-04,1.50781250e-01,7.25156250e-03,-2.78125000e-03,9.71875000e-03,3.87500000e-03,4.04296875e-02,,-6.00950080e-04,5.81867789e-05,,-6.00950080e-04,-1.44700909e+01
-5.99950080e-04,1.41406250e-01,6.80468750e-03,-2.14062500e-03,9.66406250e-03,3.71875000e-03,3.98437500e-02,,-5.99950080e-04,5.86817005e-05,,-5.99950080e-04,-1.34905529e+01
-5.98950080e-04,1.46875000e-01,6.90625000e-03,-5.93750000e-04,9.70312500e-03,3.78125000e-03,3.87890625e-02,,-5.98950080e-04,5.91644639e-05,,-5.98950080e-04,-1.40470953e+01
-5.97950080e-04,1.51562500e-01,6.76406250e-03,-2.18750000e-04,9.74218750e-03,3.87500000e-03,3.93750000e-02,,-5.97950080e-04,5.96457940e-05,,-5.97950080e-04,-1.45281897e+01
-5.96950080e-04,1.47656250e-01,6.70312500e-03,-1.62500000e-03,9.74218750e-03,4.09375000e-03,3.98437500e-02,,-5.96950080e-04,6.01199754e-05,,-5.96950080e-04,-1.41205978e+01
