-7.19779840e-04,2.82343750e-03
-7.18779840e-04,2.68125000e-03
-7.17779840e-04,2.41718750e-03
-7.16779840e-04,2.27500000e-03
-7.15779840e-04,2.33593750e-03
-7.14779840e-04,2.55937500e-03
-7.13779840e-04,2.51875000e-03
-7.12779840e-04,2.66093750e-03
-7.11779840e-04,2.51875000e-03
-7.10779840e-04,2.72187500e-03
-7.09779840e-04,2.62031250e-03
-7.08779840e-04,2.43750000e-03
-7.07779840e-04,2.41718750e-03
-7.06779840e-04,2.47812500e-03
-7.05779840e-04,2.47812500e-03
-7.04779840e-04,2.47812500e-03
-7.03779840e-04,2.66093750e-03
-7.02779840e-04,2.66093750e-03
-7.01779840e-04,2.90468750e-03
-7.00779840e-04,2.80312500e-03
-6.99779840e-04,2.72187500e-03
-6.98779840e-04,2.76250000e-03
-6.97779840e-04,2.80312500e-03
-6.96779840e-04,2.82343750e-03
-6.95779840e-04,2.76250000e-03
-6.94779840e-04,2.82343750e-03
-6.93779840e-04,2.82343750e-03
-6.92779840e-04,2.96562500e-03
-6.91779840e-04,3.00625000e-03
-6.90779840e-04,2.86406250e-03
-6.89779840e-04,2.68125000e-03
-6.88779840e-04,2.72187500e-03
-6.87779840e-04,2.86406250e-03
-6.86779840e-04,2.86406250e-03
-6.85779840e-04,2.72187500e-03
-6.84779840e-04,2.62031250e-03
-6.83779840e-04,2.72187500e-03
-6.82779840e-04,2.82343750e-03
-6.81779840e-04,2.76250000e-03
-6.80779840e-04,2.66093750e-03
-6.79779840e-04,2.62031250e-03
-6.78779840e-04,2.76250000e-03
-6.77779840e-04,2.86406250e-03
-6.76779840e-04,3.00625000e-03
-6.75779840e-04,3.20937500e-03
-6.74779840e-04,2.96562500e-03
-6.73779840e-04,2.92500000e-03
-6.72779840e-04,2.55937500e-03
-6.71779840e-04,2.43750000e-03
-6.70779840e-04,2.47812500e-03
-6.69779840e-04,2.62031250e-03
-6.68779840e-04,3.04687500e-03
-6.67779840e-04,2.86406250e-03
-6.66779840e-04,3.16875000e-03
-6.65779840e-04,2.86406250e-03
-6.64779840e-04,2.92500000e-03
-6.63779840e-04,3.00625000e-03
-6.62779840e-04,2.96562500e-03
-6.61779840e-04,3.10781250e-03
-6.60779840e-04,3.06718750e-03
-6.59779840e-04,3.04687500e-03
-6.58779840e-04,3.04687500e-03
-6.57779840e-04,3.06718750e-03
-6.56779840e-04,3.35156250e-03
-6.55779840e-04,3.25000000e-03
-6.54779840e-04,3.10781250e-03
-6.53779840e-04,3.04687500e-03
-6.52779840e-04,2.90468750e-03
-6.51779840e-04,2.92500000e-03
-6.50779840e-04,2.66093750e-03
-6.49779840e-04,2.86406250e-03
-6.48779840e-04,2.96562500e-03
-6.47779840e-04,3.04687500e-03
-6.46779840e-04,3.14843750e-03
-6.45779840e-04,3.00625000e-03
-6.44779840e-04,2.92500000e-03
-6.43779840e-04,2.82343750e-03
-6.42779840e-04,3.00625000e-03
-6.41779840e-04,2.96562500e-03
-6.40779840e-04,3.10781250e-03
-6.39779840e-04,2.90468750e-03
-6.38779840e-04,3.04687500e-03
-6.37779840e-04,3.14843750e-03
-6.36779840e-04,3.25000000e-03
-6.35779840e-04,3.35156250e-03
-6.34779840e-04,3.16875000e-03
-6.33779840e-04,3.20937500e-03
-6.32779840e-04,3.14843750e-03
-6.31779840e-04,3.29062500e-03
-6.30779840e-04,2.90468750e-03
-6.29779840e-04,3.00625000e-03
-6.28779840e-04,3.06718750e-03
-6.27779840e-04,3.20937500e-03
-6.26779840e-04,3.41250000e-03
-6.25779840e-04,3.14843750e-03
-6.24779840e-04,3.20937500e-03
-6.23779840e-04,3.06718750e-03
-6.22779840e-04,3.10781250e-03
-6.21779840e-04,3.20937500e-03
-6.20779840e-04,3.25000000e-03
-6.19779840e-04,3.20937500e-03
-6.18779840e-04,2.90468750e-03
-6.17779840e-04,2.80312500e-03
-6.16779840e-04,2.76250000e-03
-6.15779840e-04,2.82343750e-03
-6.14779840e-04,2.90468750e-03
-6.13779840e-04,2.68125000e-03
-6.12779840e-04,2.68125000e-03
-6.11779840e-04,2.47812500e-03
-6.10779840e-04,2.51875000e-03
-6.09779840e-04,2.17343750e-03
-6.08779840e-04,2.17343750e-03
-6.07779840e-04,2.31562500e-03
-6.06779840e-04,2.07187500e-03
-6.05779840e-04,2.41718750e-03
-6.04779840e-04,2.43750000e-03
-6.03779840e-04,2.72187500e-03
-6.02779840e-04,2.66093750e-03
-6.01779840e-04,2.82343750e-03
-6.00779840e-04,2.76250000e-03
-5.99779840e-04,2.62031250e-03
-5.98779840e-04,2.86406250e-03
-5.97779840e-04,2.86406250e-03
-5.96779840e-04,2.80312500e-03
-5.95779840e-04,2.66093750e-03
-5.94779840e-04,2.51875000e-03
-5.93779840e-04,2.43750000e-03
-5.92779840e-04,2.47812500e-03
-5.91779840e-04,2.62031250e-03
-5.90779840e-04,2.62031250e-03
-5.89779840e-04,2.33593750e-03
-5.88779840e-04,2.43750000e-03
-5.87779840e-04,2.17343750e-03
-5.86779840e-04,2.33593750e-03
-5.85779840e-04,2.19375000e-03
-5.84779840e-04,2.27500000e-03
-5.83779840e-04,2.23437500e-03
-5.82779840e-04,2.33593750e-03
-5.81779840e-04,2.33593750e-03
-5.80779840e-04,2.37656250e-03
-5.79779840e-04,2.43750000e-03
-5.78779840e-04,2.62031250e-03
-5.77779840e-04,2.68125000e-03
-5.76779840e-04,2.72187500e-03
-5.75779840e-04,2.68125000e-03
-5.74779840e-04,2.66093750e-03
-5.73779840e-04,2.76250000e-03
-5.72779840e-04,2.62031250e-03
-5.71779840e-04,2.72187500e-03
-5.70779840e-04,2.51875000e-03
-5.69779840e-04,2.55937500e-03
-5.68779840e-04,2.37656250e-03
-5.67779840e-04,2.27500000e-03
-5.66779840e-04,2.27500000e-03
-5.65779840e-04,2.33593750e-03
-5.64779840e-04,2.66093750e-03
-5.63779840e-04,2.76250000e-03
-5.62779840e-04,3.00625000e-03
-5.61779840e-04,2.90468750e-03
-5.60779840e-04,2.80312500e-03
-5.59779840e-04,2.80312500e-03
-5.58779840e-04,2.96562500e-03
-5.57779840e-04,3.06718750e-03
-5.56779840e-04,3.10781250e-03
-5.55779840e-04,3.06718750e-03
-5.54779840e-04,2.82343750e-03
-5.53779840e-04,3.04687500e-03
-5.52779840e-04,2.80312500e-03
-5.51779840e-04,2.68125000e-03
-5.50779840e-04,2.55937500e-03
-5.49779840e-04,2.68125000e-03
-5.48779840e-04,2.72187500e-03
-5.47779840e-04,2.66093750e-03
-5.46779840e-04,2.55937500e-03
-5.45779840e-04,2.62031250e-03
-5.44779840e-04,2.62031250e-03
-5.43779840e-04,2.66093750e-03
-5.42779840e-04,2.66093750e-03
-5.41779840e-04,2.62031250e-03
-5.40779840e-04,2.66093750e-03
-5.39779840e-04,2.55937500e-03
-5.38779840e-04,2.57968750e-03
-5.37779840e-04,2.43750000e-03
-5.36779840e-04,2.55937500e-03
-5.35779840e-04,2.37656250e-03
-5.34779840e-04,2.51875000e-03
-5.33779840e-04,2.37656250e-03
-5.32779840e-04,2.37656250e-03
-5.31779840e-04,2.33593750e-03
-5.30779840e-04,2.47812500e-03
-5.29779840e-04,2.55937500e-03
-5.28779840e-04,2.55937500e-03
-5.27779840e-04,2.57968750e-03
-5.26779840e-04,2.33593750e-03
-5.25779840e-04,2.37656250e-03
-5.24779840e-04,2.43750000e-03
-5.23779840e-04,2.55937500e-03
-5.22779840e-04,2.68125000e-03
-5.21779840e-04,2.66093750e-03
-5.20779840e-04,2.57968750e-03
-5.19779840e-04,2.51875000e-03
-5.18779840e-04,2.55937500e-03
-5.17779840e-04,2.57968750e-03
-5.16779840e-04,2.66093750e-03
-5.15779840e-04,2.72187500e-03
-5.14779840e-04,2.92500000e-03
-5.13779840e-04,2.72187500e-03
-5.12779840e-04,2.82343750e-03
-5.11779840e-04,2.51875000e-03
-5.10779840e-04,2.37656250e-03
-5.09779840e-04,2.27500000e-03
-5.08779840e-04,2.43750000e-03
-5.07779840e-04,2.47812500e-03
-5.06779840e-04,2.25468750e-03
-5.05779840e-04,2.41718750e-03
-5.04779840e-04,2.09218750e-03
-5.03779840e-04,2.09218750e-03
-5.02779840e-04,2.27500000e-03
-5.01779840e-04,2.37656250e-03
-5.00779840e-04,2.41718750e-03
-4.99779840e-04,2.31562500e-03
-4.98779840e-04,2.43750000e-03
-4.97779840e-04,2.41718750e-03
-4.96779840e-04,2.33593750e-03
-4.95779840e-04,2.33593750e-03
-4.94779840e-04,2.31562500e-03
-4.93779840e-04,2.62031250e-03
-4.92779840e-04,2.55937500e-03
-4.91779840e-04,2.68125000e-03
-4.90779840e-04,2.68125000e-03
-4.89779840e-04,2.80312500e-03
-4.88779840e-04,2.82343750e-03
-4.87779840e-04,2.76250000e-03
-4.86779840e-04,2.86406250e-03
-4.85779840e-04,2.80312500e-03
-4.84779840e-04,2.86406250e-03
-4.83779840e-04,2.72187500e-03
-4.82779840e-04,2.57968750e-03
-4.81779840e-04,2.43750000e-03
-4.80779840e-04,2.66093750e-03
-4.79779840e-04,2.66093750e-03
-4.78779840e-04,2.86406250e-03
-4.77779840e-04,2.82343750e-03
-4.76779840e-04,2.86406250e-03
-4.75779840e-04,2.92500000e-03
-4.74779840e-04,2.86406250e-03
-4.73779840e-04,2.80312500e-03
-4.72779840e-04,2.82343750e-03
-4.71779840e-04,2.62031250e-03
-4.70779840e-04,2.51875000e-03
-4.69779840e-04,2.51875000e-03
-4.68779840e-04,2.55937500e-03
-4.67779840e-04,2.66093750e-03
-4.66779840e-04,2.62031250e-03
-4.65779840e-04,2.55937500e-03
-4.64779840e-04,2.55937500e-03
-4.63779840e-04,2.60000000e-03
-4.62779840e-04,2.41718750e-03
-4.61779840e-04,2.07187500e-03
-4.60779840e-04,2.19375000e-03
-4.59779840e-04,2.27500000e-03
-4.58779840e-04,2.43750000e-03
-4.57779840e-04,2.41718750e-03
-4.56779840e-04,2.51875000e-03
-4.55779840e-04,2.41718750e-03
-4.54779840e-04,2.41718750e-03
-4.53779840e-04,2.31562500e-03
-4.52779840e-04,2.37656250e-03
-4.51779840e-04,2.37656250e-03
-4.50779840e-04,2.37656250e-03
-4.49779840e-04,2.33593750e-03
-4.48779840e-04,2.43750000e-03
-4.47779840e-04,2.62031250e-03
-4.46779840e-04,2.66093750e-03
-4.45779840e-04,2.68125000e-03
-4.44779840e-04,2.76250000e-03
-4.43779840e-04,2.92500000e-03
-4.42779840e-04,2.86406250e-03
-4.41779840e-04,2.80312500e-03
-4.40779840e-04,2.51875000e-03
-4.39779840e-04,2.76250000e-03
-4.38779840e-04,2.66093750e-03
-4.37779840e-04,2.55937500e-03
-4.36779840e-04,2.57968750e-03
-4.35779840e-04,2.55937500e-03
-4.34779840e-04,2.76250000e-03
-4.33779840e-04,2.57968750e-03
-4.32779840e-04,2.66093750e-03
-4.31779840e-04,2.62031250e-03
-4.30779840e-04,2.82343750e-03
-4.29779840e-04,2.62031250e-03
-4.28779840e-04,2.49843750e-03
-4.27779840e-04,2.45781250e-03
-4.26779840e-04,2.57968750e-03
-4.25779840e-04,2.66093750e-03
-4.24779840e-04,2.68125000e-03
-4.23779840e-04,2.68125000e-03
-4.22779840e-04,2.68125000e-03
-4.21779840e-04,2.86406250e-03
-4.20779840e-04,2.90468750e-03
-4.19779840e-04,2.92500000e-03
-4.18779840e-04,2.96562500e-03
-4.17779840e-04,3.20937500e-03
-4.16779840e-04,3.31093750e-03
-4.15779840e-04,3.14843750e-03
-4.14779840e-04,2.92500000e-03
-4.13779840e-04,2.90468750e-03
-4.12779840e-04,2.92500000e-03
-4.11779840e-04,2.76250000e-03
-4.10779840e-04,2.98593750e-03
-4.09779840e-04,2.84375000e-03
-4.08779840e-04,2.76250000e-03
-4.07779840e-04,2.66093750e-03
-4.06779840e-04,2.55937500e-03
-4.05779840e-04,2.31562500e-03
-4.04779840e-04,2.47812500e-03
-4.03779840e-04,2.33593750e-03
-4.02779840e-04,2.51875000e-03
-4.01779840e-04,2.43750000e-03
-4.00779840e-04,2.80312500e-03
-3.99779840e-04,2.76250000e-03
-3.98779840e-04,2.92500000e-03
-3.97779840e-04,3.16875000e-03
-3.96779840e-04,3.31093750e-03
-3.95779840e-04,3.53437500e-03
-3.94779840e-04,3.31093750e-03
-3.93779840e-04,3.04687500e-03
-3.92779840e-04,2.76250000e-03
-3.91779840e-04,2.86406250e-03
-3.90779840e-04,2.80312500e-03
-3.89779840e-04,2.62031250e-03
-3.88779840e-04,2.76250000e-03
-3.87779840e-04,2.68125000e-03
-3.86779840e-04,2.68125000e-03
-3.85779840e-04,2.66093750e-03
-3.84779840e-04,2.68125000e-03
-3.83779840e-04,2.82343750e-03
-3.82779840e-04,2.80312500e-03
-3.81779840e-04,2.92500000e-03
-3.80779840e-04,2.96562500e-03
-3.79779840e-04,2.96562500e-03
-3.78779840e-04,2.82343750e-03
-3.77779840e-04,2.72187500e-03
-3.76779840e-04,2.90468750e-03
-3.75779840e-04,2.80312500e-03
-3.74779840e-04,2.96562500e-03
-3.73779840e-04,2.82343750e-03
-3.72779840e-04,2.72187500e-03
-3.71779840e-04,2.68125000e-03
-3.70779840e-04,2.72187500e-03
-3.69779840e-04,2.80312500e-03
-3.68779840e-04,2.78281250e-03
-3.67779840e-04,3.00625000e-03
-3.66779840e-04,2.90468750e-03
-3.65779840e-04,3.00625000e-03
-3.64779840e-04,3.00625000e-03
-3.63779840e-04,3.04687500e-03
-3.62779840e-04,3.25000000e-03
-3.61779840e-04,3.16875000e-03
-3.60779840e-04,3.06718750e-03
-3.59779840e-04,2.80312500e-03
-3.58779840e-04,2.68125000e-03
-3.57779840e-04,2.57968750e-03
-3.56779840e-04,2.43750000e-03
-3.55779840e-04,2.41718750e-03
-3.54779840e-04,2.47812500e-03
-3.53779840e-04,2.47812500e-03
-3.52779840e-04,2.66093750e-03
-3.51779840e-04,2.68125000e-03
-3.50779840e-04,2.92500000e-03
-3.49779840e-04,3.00625000e-03
-3.48779840e-04,3.14843750e-03
-3.47779840e-04,3.20937500e-03
-3.46779840e-04,3.04687500e-03
-3.45779840e-04,2.96562500e-03
-3.44779840e-04,2.96562500e-03
-3.43779840e-04,3.00625000e-03
-3.42779840e-04,3.00625000e-03
-3.41779840e-04,2.96562500e-03
-3.40779840e-04,2.90468750e-03
-3.39779840e-04,3.00625000e-03
-3.38779840e-04,3.00625000e-03
-3.37779840e-04,3.00625000e-03
-3.36779840e-04,2.82343750e-03
-3.35779840e-04,2.82343750e-03
-3.34779840e-04,2.80312500e-03
-3.33779840e-04,2.76250000e-03
-3.32779840e-04,2.82343750e-03
-3.31779840e-04,2.92500000e-03
-3.30779840e-04,2.96562500e-03
-3.29779840e-04,2.82343750e-03
-3.28779840e-04,2.72187500e-03
-3.27779840e-04,2.68125000e-03
-3.26779840e-04,2.86406250e-03
-3.25779840e-04,3.10781250e-03
-3.24779840e-04,3.00625000e-03
-3.23779840e-04,2.92500000e-03
-3.22779840e-04,3.00625000e-03
-3.21779840e-04,2.66093750e-03
-3.20779840e-04,2.57968750e-03
-3.19779840e-04,2.43750000e-03
-3.18779840e-04,2.51875000e-03
-3.17779840e-04,2.62031250e-03
-3.16779840e-04,2.57968750e-03
-3.15779840e-04,2.55937500e-03
-3.14779840e-04,2.33593750e-03
-3.13779840e-04,2.41718750e-03
-3.12779840e-04,2.27500000e-03
-3.11779840e-04,2.31562500e-03
-3.10779840e-04,2.23437500e-03
-3.09779840e-04,2.27500000e-03
-3.08779840e-04,2.37656250e-03
-3.07779840e-04,2.31562500e-03
-3.06779840e-04,2.37656250e-03
-3.05779840e-04,2.41718750e-03
-3.04779840e-04,2.41718750e-03
-3.03779840e-04,2.31562500e-03
-3.02779840e-04,2.33593750e-03
-3.01779840e-04,2.43750000e-03
-3.00779840e-04,2.43750000e-03
-2.99779840e-04,2.57968750e-03
-2.98779840e-04,2.66093750e-03
-2.97779840e-04,2.47812500e-03
-2.96779840e-04,2.55937500e-03
-2.95779840e-04,2.43750000e-03
-2.94779840e-04,2.23437500e-03
-2.93779840e-04,2.47812500e-03
-2.92779840e-04,2.57968750e-03
-2.91779840e-04,2.72187500e-03
-2.90779840e-04,2.68125000e-03
-2.89779840e-04,2.68125000e-03
-2.88779840e-04,2.92500000e-03
-2.87779840e-04,2.86406250e-03
-2.86779840e-04,2.90468750e-03
-2.85779840e-04,3.06718750e-03
-2.84779840e-04,3.25000000e-03
-2.83779840e-04,3.29062500e-03
-2.82779840e-04,3.04687500e-03
-2.81779840e-04,3.04687500e-03
-2.80779840e-04,2.96562500e-03
-2.79779840e-04,3.16875000e-03
-2.78779840e-04,3.10781250e-03
-2.77779840e-04,3.00625000e-03
-2.76779840e-04,3.04687500e-03
-2.75779840e-04,2.92500000e-03
-2.74779840e-04,2.96562500e-03
-2.73779840e-04,2.76250000e-03
-2.72779840e-04,2.86406250e-03
-2.71779840e-04,3.04687500e-03
-2.70779840e-04,2.72187500e-03
-2.69779840e-04,2.86406250e-03
-2.68779840e-04,2.66093750e-03
-2.67779840e-04,2.82343750e-03
-2.66779840e-04,2.68125000e-03
-2.65779840e-04,2.62031250e-03
-2.64779840e-04,2.68125000e-03
-2.63779840e-04,2.72187500e-03
-2.62779840e-04,2.90468750e-03
-2.61779840e-04,2.76250000e-03
-2.60779840e-04,2.72187500e-03
-2.59779840e-04,2.72187500e-03
-2.58779840e-04,2.76250000e-03
-2.57779840e-04,2.82343750e-03
-2.56779840e-04,2.68125000e-03
-2.55779840e-04,2.80312500e-03
-2.54779840e-04,2.68125000e-03
-2.53779840e-04,2.82343750e-03
-2.52779840e-04,2.80312500e-03
-2.51779840e-04,2.66093750e-03
-2.50779840e-04,2.82343750e-03
-2.49779840e-04,2.57968750e-03
-2.48779840e-04,2.55937500e-03
-2.47779840e-04,2.27500000e-03
-2.46779840e-04,2.41718750e-03
-2.45779840e-04,2.37656250e-03
-2.44779840e-04,2.57968750e-03
-2.43779840e-04,2.80312500e-03
-2.42779840e-04,2.96562500e-03
-2.41779840e-04,3.10781250e-03
-2.40779840e-04,2.90468750e-03
-2.39779840e-04,2.80312500e-03
-2.38779840e-04,2.76250000e-03
-2.37779840e-04,2.86406250e-03
-2.36779840e-04,3.04687500e-03
-2.35779840e-04,3.31093750e-03
-2.34779840e-04,3.31093750e-03
-2.33779840e-04,3.20937500e-03
-2.32779840e-04,2.90468750e-03
-2.31779840e-04,2.49843750e-03
-2.30779840e-04,2.51875000e-03
-2.29779840e-04,2.72187500e-03
-2.28779840e-04,2.72187500e-03
-2.27779840e-04,2.82343750e-03
-2.26779840e-04,2.76250000e-03
-2.25779840e-04,2.90468750e-03
-2.24779840e-04,2.86406250e-03
-2.23779840e-04,3.06718750e-03
-2.22779840e-04,2.96562500e-03
-2.21779840e-04,2.96562500e-03
-2.20779840e-04,3.00625000e-03
-2.19779840e-04,2.72187500e-03
-2.18779840e-04,3.00625000e-03
-2.17779840e-04,3.06718750e-03
-2.16779840e-04,3.00625000e-03
-2.15779840e-04,3.06718750e-03
-2.14779840e-04,2.90468750e-03
-2.13779840e-04,3.14843750e-03
-2.12779840e-04,2.90468750e-03
-2.11779840e-04,2.92500000e-03
-2.10779840e-04,2.80312500e-03
-2.09779840e-04,2.90468750e-03
-2.08779840e-04,2.82343750e-03
-2.07779840e-04,2.68125000e-03
-2.06779840e-04,2.76250000e-03
-2.05779840e-04,2.62031250e-03
-2.04779840e-04,2.68125000e-03
-2.03779840e-04,2.55937500e-03
-2.02779840e-04,2.55937500e-03
-2.01779840e-04,2.80312500e-03
-2.00779840e-04,3.04687500e-03
-1.99779840e-04,3.06718750e-03
-1.98779840e-04,3.06718750e-03
-1.97779840e-04,2.86406250e-03
-1.96779840e-04,2.86406250e-03
-1.95779840e-04,2.86406250e-03
-1.94779840e-04,2.96562500e-03
-1.93779840e-04,2.86406250e-03
-1.92779840e-04,3.00625000e-03
-1.91779840e-04,2.90468750e-03
-1.90779840e-04,2.80312500e-03
-1.89779840e-04,2.68125000e-03
-1.88779840e-04,2.62031250e-03
-1.87779840e-04,2.86406250e-03
-1.86779840e-04,2.90468750e-03
-1.85779840e-04,3.14843750e-03
-1.84779840e-04,3.14843750e-03
-1.83779840e-04,3.25000000e-03
-1.82779840e-04,3.10781250e-03
-1.81779840e-04,3.04687500e-03
-1.80779840e-04,2.82343750e-03
-1.79779840e-04,2.82343750e-03
-1.78779840e-04,2.76250000e-03
-1.77779840e-04,2.76250000e-03
-1.76779840e-04,2.80312500e-03
-1.75779840e-04,2.62031250e-03
-1.74779840e-04,2.80312500e-03
-1.73779840e-04,2.80312500e-03
-1.72779840e-04,2.86406250e-03
-1.71779840e-04,2.76250000e-03
-1.70779840e-04,2.82343750e-03
-1.69779840e-04,2.86406250e-03
-1.68779840e-04,2.66093750e-03
-1.67779840e-04,2.66093750e-03
-1.66779840e-04,2.62031250e-03
-1.65779840e-04,2.57968750e-03
-1.64779840e-04,2.62031250e-03
-1.63779840e-04,2.33593750e-03
-1.62779840e-04,2.33593750e-03
-1.61779840e-04,2.17343750e-03
-1.60779840e-04,2.17343750e-03
-1.59779840e-04,2.33593750e-03
-1.58779840e-04,2.31562500e-03
-1.57779840e-04,2.55937500e-03
-1.56779840e-04,2.27500000e-03
-1.55779840e-04,2.43750000e-03
-1.54779840e-04,2.27500000e-03
-1.53779840e-04,2.43750000e-03
-1.52779840e-04,2.41718750e-03
-1.51779840e-04,2.23437500e-03
-1.50779840e-04,2.37656250e-03
-1.49779840e-04,2.27500000e-03
-1.48779840e-04,2.47812500e-03
-1.47779840e-04,2.19375000e-03
-1.46779840e-04,2.51875000e-03
-1.45779840e-04,2.76250000e-03
-1.44779840e-04,2.92500000e-03
-1.43779840e-04,3.10781250e-03
-1.42779840e-04,2.86406250e-03
-1.41779840e-04,2.92500000e-03
-1.40779840e-04,2.80312500e-03
-1.39779840e-04,2.72187500e-03
-1.38779840e-04,2.68125000e-03
-1.37779840e-04,2.92500000e-03
-1.36779840e-04,3.25000000e-03
-1.35779840e-04,3.31093750e-03
-1.34779840e-04,3.39218750e-03
-1.33779840e-04,3.06718750e-03
-1.32779840e-04,3.00625000e-03
-1.31779840e-04,2.92500000e-03
-1.30779840e-04,2.80312500e-03
-1.29779840e-04,2.80312500e-03
-1.28779840e-04,2.62031250e-03
-1.27779840e-04,2.43750000e-03
-1.26779840e-04,2.27500000e-03
-1.25779840e-04,2.23437500e-03
-1.24779840e-04,2.37656250e-03
-1.23779840e-04,2.47812500e-03
-1.22779840e-04,2.68125000e-03
-1.21779840e-04,2.47812500e-03
-1.20779840e-04,2.43750000e-03
-1.19779840e-04,2.43750000e-03
-1.18779840e-04,2.76250000e-03
-1.17779840e-04,2.62031250e-03
-1.16779840e-04,2.72187500e-03
-1.15779840e-04,2.68125000e-03
-1.14779840e-04,2.68125000e-03
-1.13779840e-04,2.72187500e-03
-1.12779840e-04,2.47812500e-03
-1.11779840e-04,2.51875000e-03
-1.10779840e-04,2.41718750e-03
-1.09779840e-04,2.47812500e-03
-1.08779840e-04,2.47812500e-03
-1.07779840e-04,2.37656250e-03
-1.06779840e-04,2.13281250e-03
-1.05779840e-04,2.07187500e-03
-1.04779840e-04,1.92968750e-03
-1.03779840e-04,2.23437500e-03
-1.02779840e-04,2.07187500e-03
-1.01779840e-04,2.19375000e-03
-1.00779840e-04,2.05156250e-03
-9.97798400e-05,2.17343750e-03
-9.87798400e-05,2.43750000e-03
-9.77798400e-05,2.31562500e-03
-9.67798400e-05,2.43750000e-03
-9.57798400e-05,2.27500000e-03
-9.47798400e-05,2.62031250e-03
-9.37798400e-05,2.62031250e-03
-9.27798400e-05,2.76250000e-03
-9.17798400e-05,2.90468750e-03
-9.07798400e-05,3.00625000e-03
-8.97798400e-05,3.14843750e-03
-8.87798400e-05,3.00625000e-03
-8.77798400e-05,3.00625000e-03
-8.67798400e-05,2.86406250e-03
-8.57798400e-05,2.72187500e-03
-8.47798400e-05,2.66093750e-03
-8.37798400e-05,2.80312500e-03
-8.27798400e-05,3.06718750e-03
-8.17798400e-05,3.14843750e-03
-8.07798400e-05,2.92500000e-03
-7.97798400e-05,2.76250000e-03
-7.87798400e-05,2.66093750e-03
-7.77798400e-05,2.76250000e-03
-7.67798400e-05,2.64062500e-03
-7.57798400e-05,3.04687500e-03
-7.47798400e-05,3.10781250e-03
-7.37798400e-05,3.14843750e-03
-7.27798400e-05,3.20937500e-03
-7.17798400e-05,3.00625000e-03
-7.07798400e-05,3.10781250e-03
-6.97798400e-05,3.00625000e-03
-6.87798400e-05,2.92500000e-03
-6.77798400e-05,2.72187500e-03
-6.67798400e-05,2.76250000e-03
-6.57798400e-05,2.76250000e-03
-6.47798400e-05,2.68125000e-03
-6.37798400e-05,2.72187500e-03
-6.27798400e-05,2.86406250e-03
-6.17798400e-05,2.80312500e-03
-6.07798400e-05,2.68125000e-03
-5.97798400e-05,2.68125000e-03
-5.87798400e-05,2.43750000e-03
-5.77798400e-05,2.43750000e-03
-5.67798400e-05,2.31562500e-03
-5.57798400e-05,2.57968750e-03
-5.47798400e-05,2.68125000e-03
-5.37798400e-05,2.92500000e-03
-5.27798400e-05,2.86406250e-03
-5.17798400e-05,2.92500000e-03
-5.07798400e-05,3.04687500e-03
-4.97798400e-05,3.00625000e-03
-4.87798400e-05,3.00625000e-03
-4.77798400e-05,3.06718750e-03
-4.67798400e-05,3.00625000e-03
-4.57798400e-05,2.96562500e-03
-4.47798400e-05,2.80312500e-03
-4.37798400e-05,2.68125000e-03
-4.27798400e-05,2.72187500e-03
-4.17798400e-05,2.76250000e-03
-4.07798400e-05,2.68125000e-03
-3.97798400e-05,2.57968750e-03
-3.87798400e-05,2.57968750e-03
-3.77798400e-05,2.68125000e-03
-3.67798400e-05,2.72187500e-03
-3.57798400e-05,2.88437500e-03
-3.47798400e-05,2.90468750e-03
-3.37798400e-05,2.96562500e-03
-3.27798400e-05,3.04687500e-03
-3.17798400e-05,3.14843750e-03
-3.07798400e-05,2.86406250e-03
-2.97798400e-05,3.10781250e-03
-2.87798400e-05,3.14843750e-03
-2.77798400e-05,3.29062500e-03
-2.67798400e-05,3.16875000e-03
-2.57798400e-05,3.06718750e-03
-2.47798400e-05,3.00625000e-03
-2.37798400e-05,3.10781250e-03
-2.27798400e-05,3.10781250e-03
-2.17798400e-05,3.16875000e-03
-2.07798400e-05,3.04687500e-03
-1.97798400e-05,3.16875000e-03
-1.87798400e-05,3.14843750e-03
-1.77798400e-05,2.96562500e-03
-1.67798400e-05,3.00625000e-03
-1.57798400e-05,2.90468750e-03
-1.47798400e-05,3.00625000e-03
-1.37798400e-05,3.04687500e-03
-1.27798400e-05,2.96562500e-03
-1.17798400e-05,3.14843750e-03
-1.07798400e-05,3.20937500e-03
-9.77984000e-06,3.14843750e-03
-8.77984000e-06,2.96562500e-03
-7.77984000e-06,2.82343750e-03
-6.77984000e-06,2.55937500e-03
-5.77984000e-06,2.47812500e-03
-4.77984000e-06,2.27500000e-03
-3.77984000e-06,2.33593750e-03
-2.77984000e-06,2.31562500e-03
-1.77984000e-06,2.23437500e-03
-7.79840000e-07,2.03125000e-03
2.20160000e-07,1.99062500e-03
1.22016000e-06,1.68593750e-03
2.22016000e-06,1.84843750e-03
3.22016000e-06,1.60468750e-03
4.22016000e-06,-2.23437500e-02
5.22016000e-06,-2.30282812e-01
6.22016000e-06,-6.15489063e-01
7.22016000e-06,-7.38135937e-01
8.22016000e-06,-3.27843750e-01
9.22016000e-06,8.47437500e-02
1.02201600e-05,-2.49965625e-01
1.12201600e-05,-2.73101563e-01
1.22201600e-05,-1.77125000e-01
1.32201600e-05,-3.72998438e-01
1.42201600e-05,-3.55570312e-01
1.52201600e-05,-1.28598437e-01
1.62201600e-05,-1.41700000e-01
