Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19175040e-04,1.11718750e-01,7.67812500e-03,-3.48437500e-03,2.21093750e-03,9.06250000e-02,7.85156250e-02,,-7.19175040e-04,5.40693577e-07,,-7.19175040e-04,-1.14989300e+01
-7.18175040e-04,1.14062500e-01,7.39375000e-03,-3.10937500e-03,2.26562500e-03,8.98437500e-02,7.89843750e-02,,-7.18175040e-04,1.07137430e-06,,-7.18175040e-04,-1.17230806e+01
-7.17175040e-04,1.10156250e-01,7.29218750e-03,-2.48437500e-03,2.24218750e-03,8.59375000e-02,7.65234375e-02,,-7.17175040e-04,1.58846615e-06,,-7.17175040e-04,-1.13055506e+01
-7.16175040e-04,1.15625000e-01,7.31250000e-03,-2.18750000e-03,2.28125000e-03,8.98437500e-02,7.47656250e-02,,-7.16175040e-04,2.10269718e-06,,-7.16175040e-04,-1.18569584e+01
-7.15175040e-04,1.28125000e-01,7.35312500e-03,-2.59375000e-03,2.35937500e-03,9.76562500e-02,7.57031250e-02,,-7.15175040e-04,2.61907371e-06,,-7.15175040e-04,-1.31329479e+01
-7.14175040e-04,1.32812500e-01,7.55625000e-03,-3.03125000e-03,2.37500000e-03,1.03125000e-01,7.67578125e-02,,-7.14175040e-04,3.14403292e-06,,-7.14175040e-04,-1.36012888e+01
-7.13175040e-04,1.32031250e-01,7.25156250e-03,-2.96875000e-03,2.32031250e-03,1.08593750e-01,7.85156250e-02,,-7.13175040e-04,3.66541599e-06,,-7.13175040e-04,-1.35048485e+01
-7.12175040e-04,1.38281250e-01,7.39375000e-03,-2.67187500e-03,2.33593750e-03,1.09375000e-01,7.86328125e-02,,-7.12175040e-04,4.18107720e-06,,-7.12175040e-04,-1.41342306e+01
-7.11175040e-04,1.32812500e-01,7.29218750e-03,-2.37500000e-03,2.29687500e-03,1.07031250e-01,8.03906250e-02,,-7.11175040e-04,4.69816905e-06,,-7.11175040e-04,-1.35570669e+01
-7.10175040e-04,1.25000000e-01,7.04843750e-03,-2.57812500e-03,2.24218750e-03,1.00000000e-01,7.98046875e-02,,-7.10175040e-04,5.20310277e-06,,-7.10175040e-04,-1.27385292e+01
-7.09175040e-04,1.25000000e-01,7.15000000e-03,-2.82812500e-03,2.26562500e-03,9.76562500e-02,7.74609375e-02,,-7.09175040e-04,5.70302927e-06,,-7.09175040e-04,-1.27242022e+01
-7.08175040e-04,1.23437500e-01,7.31250000e-03,-2.89062500e-03,2.28125000e-03,9.92187500e-02,7.62890625e-02,,-7.08175040e-04,6.21225399e-06,,-7.08175040e-04,-1.25479650e+01
-7.07175040e-04,1.22656250e-01,7.55625000e-03,-2.82812500e-03,2.24218750e-03,9.60937500e-02,7.65234375e-02,,-7.07175040e-04,6.73578279e-06,,-7.07175040e-04,-1.24522686e+01
-7.06175040e-04,1.30468750e-01,7.49531250e-03,-2.03125000e-03,2.35156250e-03,9.60937500e-02,7.83984375e-02,,-7.06175040e-04,7.26574854e-06,,-7.06175040e-04,-1.32448053e+01
-7.05175040e-04,1.30468750e-01,7.39375000e-03,-2.35937500e-03,2.39062500e-03,1.00000000e-01,7.76953125e-02,,-7.05175040e-04,7.78999220e-06,,-7.05175040e-04,-1.32331696e+01
-7.04175040e-04,1.21093750e-01,7.15000000e-03,-2.54687500e-03,2.33593750e-03,1.05468750e-01,7.69921875e-02,,-7.04175040e-04,8.30207773e-06,,-7.04175040e-04,-1.22536726e+01
-7.03175040e-04,1.15625000e-01,7.21093750e-03,-2.48437500e-03,2.33593750e-03,1.08593750e-01,7.64062500e-02,,-7.03175040e-04,8.80772677e-06,,-7.03175040e-04,-1.16765518e+01
-7.02175040e-04,1.21093750e-01,7.35312500e-03,-2.62500000e-03,2.35937500e-03,1.08593750e-01,7.51171875e-02,,-7.02175040e-04,9.32052717e-06,,-7.02175040e-04,-1.22268000e+01
-7.01175040e-04,1.25000000e-01,7.73906250e-03,-2.14062500e-03,2.37500000e-03,1.07031250e-01,7.51171875e-02,,-7.01175040e-04,9.85192310e-06,,-7.01175040e-04,-1.26168776e+01
-7.00175040e-04,1.21093750e-01,7.43437500e-03,-2.03125000e-03,2.30468750e-03,1.10937500e-01,7.57031250e-02,,-7.00175040e-04,1.03861794e-05,,-7.00175040e-04,-1.22031155e+01
-6.99175040e-04,1.19531250e-01,7.94218750e-03,-2.48437500e-03,2.26562500e-03,1.14062500e-01,7.53515625e-02,,-6.99175040e-04,1.09275888e-05,,-6.99175040e-04,-1.20300674e+01
-6.98175040e-04,1.22656250e-01,7.51562500e-03,-2.93750000e-03,2.29687500e-03,1.14843750e-01,7.61718750e-02,,-6.98175040e-04,1.14718578e-05,,-6.98175040e-04,-1.23378639e+01
-6.97175040e-04,1.19531250e-01,7.71875000e-03,-2.92187500e-03,2.35156250e-03,1.24218750e-01,7.62890625e-02,,-6.97175040e-04,1.20082605e-05,,-6.97175040e-04,-1.20001717e+01
-6.96175040e-04,1.15625000e-01,7.77968750e-03,-2.51562500e-03,2.35156250e-03,1.29687500e-01,7.53515625e-02,,-6.96175040e-04,1.25539609e-05,,-6.96175040e-04,-1.15830564e+01
-6.95175040e-04,1.17187500e-01,7.69843750e-03,-2.59375000e-03,2.33593750e-03,1.29687500e-01,7.55859375e-02,,-6.95175040e-04,1.30989456e-05,,-6.95175040e-04,-1.17305984e+01
-6.94175040e-04,1.32031250e-01,8.32812500e-03,-2.98437500e-03,2.44531250e-03,1.28125000e-01,7.62890625e-02,,-6.94175040e-04,1.36632407e-05,,-6.94175040e-04,-1.32461004e+01
-6.93175040e-04,1.46875000e-01,8.22656250e-03,-3.10937500e-03,2.58593750e-03,1.25781250e-01,7.62890625e-02,,-6.93175040e-04,1.42461313e-05,,-6.93175040e-04,-1.47602348e+01
-6.92175040e-04,1.45312500e-01,8.32812500e-03,-2.56250000e-03,2.56250000e-03,1.27343750e-01,7.57031250e-02,,-6.92175040e-04,1.48290210e-05,,-6.92175040e-04,-1.45841227e+01
-6.91175040e-04,1.42187500e-01,8.40937500e-03,-1.87500000e-03,2.52343750e-03,1.32031250e-01,7.53515625e-02,,-6.91175040e-04,1.54183490e-05,,-6.91175040e-04,-1.42501984e+01
-6.90175040e-04,1.39843750e-01,8.08437500e-03,-1.84375000e-03,2.42968750e-03,1.35156250e-01,7.57031250e-02,,-6.90175040e-04,1.59990923e-05,,-6.90175040e-04,-1.39987202e+01
-6.89175040e-04,1.26562500e-01,7.94218750e-03,-2.32812500e-03,2.35937500e-03,1.37500000e-01,7.71093750e-02,,-6.89175040e-04,1.65633883e-05,,-6.89175040e-04,-1.26184635e+01
-6.88175040e-04,1.22656250e-01,7.43437500e-03,-2.64062500e-03,2.33593750e-03,1.41406250e-01,7.81640625e-02,,-6.88175040e-04,1.71047977e-05,,-6.88175040e-04,-1.22025890e+01
-6.87175040e-04,1.25000000e-01,7.63750000e-03,-2.40625000e-03,2.33593750e-03,1.42968750e-01,7.67578125e-02,,-6.87175040e-04,1.76354788e-05,,-6.87175040e-04,-1.24308386e+01
-6.86175040e-04,1.15625000e-01,7.53593750e-03,-2.09375000e-03,2.33593750e-03,1.42968750e-01,7.71093750e-02,,-6.86175040e-04,1.81697342e-05,,-6.86175040e-04,-1.14524193e+01
-6.85175040e-04,1.13281250e-01,7.53593750e-03,-2.14062500e-03,2.35937500e-03,1.46875000e-01,7.93359375e-02,,-6.85175040e-04,1.87004152e-05,,-6.85175040e-04,-1.11995745e+01
-6.84175040e-04,1.17187500e-01,7.88125000e-03,-2.54687500e-03,2.41406250e-03,1.52343750e-01,7.76953125e-02,,-6.84175040e-04,1.92432544e-05,,-6.84175040e-04,-1.15898590e+01
-6.83175040e-04,9.45312500e-02,7.00781250e-03,-2.70312500e-03,2.25781250e-03,1.50000000e-01,7.61718750e-02,,-6.83175040e-04,1.97674981e-05,,-6.83175040e-04,-9.24025059e+00
-6.82175040e-04,9.84375000e-02,7.10937500e-03,-2.29687500e-03,2.21093750e-03,1.40625000e-01,7.57031250e-02,,-6.82175040e-04,2.02645642e-05,,-6.82175040e-04,-9.62970734e+00
-6.81175040e-04,1.19531250e-01,7.53593750e-03,-1.87500000e-03,2.35937500e-03,1.32031250e-01,7.76953125e-02,,-6.81175040e-04,2.07802259e-05,,-6.81175040e-04,-1.17932644e+01
-6.80175040e-04,1.22656250e-01,7.59687500e-03,-2.00000000e-03,2.32031250e-03,1.25781250e-01,7.83984375e-02,,-6.80175040e-04,2.13130515e-05,,-6.80175040e-04,-1.21051607e+01
-6.79175040e-04,1.22656250e-01,7.29218750e-03,-2.75000000e-03,2.17187500e-03,1.18750000e-01,7.71093750e-02,,-6.79175040e-04,2.18372952e-05,,-6.79175040e-04,-1.20925732e+01
-6.78175040e-04,1.25000000e-01,7.00781250e-03,-2.95312500e-03,2.17187500e-03,1.17968750e-01,7.57031250e-02,,-6.78175040e-04,2.23407969e-05,,-6.78175040e-04,-1.23190832e+01
-6.77175040e-04,1.28906250e-01,7.35312500e-03,-2.39062500e-03,2.18750000e-03,1.18750000e-01,7.51171875e-02,,-6.77175040e-04,2.28464451e-05,,-6.77175040e-04,-1.27076283e+01
-6.76175040e-04,1.25000000e-01,7.45468750e-03,-2.45312500e-03,2.17187500e-03,1.14062500e-01,7.33593750e-02,,-6.76175040e-04,2.33678293e-05,,-6.76175040e-04,-1.22920866e+01
-6.75175040e-04,1.26562500e-01,7.29218750e-03,-2.09375000e-03,2.14843750e-03,1.12500000e-01,7.07812500e-02,,-6.75175040e-04,2.38870671e-05,,-6.75175040e-04,-1.24411201e+01
-6.74175040e-04,1.34375000e-01,7.88125000e-03,-2.59375000e-03,2.22656250e-03,1.12500000e-01,7.11328125e-02,,-6.74175040e-04,2.44213225e-05,,-6.74175040e-04,-1.32341108e+01
-6.73175040e-04,1.49218750e-01,8.02343750e-03,-2.75000000e-03,2.39062500e-03,1.05468750e-01,7.27734375e-02,,-6.73175040e-04,2.49813274e-05,,-6.73175040e-04,-1.47502327e+01
-6.72175040e-04,1.56250000e-01,8.42968750e-03,-2.28125000e-03,2.46875000e-03,1.00000000e-01,7.37109375e-02,,-6.72175040e-04,2.55606410e-05,,-6.72175040e-04,-1.54617720e+01
-6.71175040e-04,1.50781250e-01,8.32812500e-03,-1.89062500e-03,2.39062500e-03,1.01562500e-01,7.53515625e-02,,-6.71175040e-04,2.61506848e-05,,-6.71175040e-04,-1.48869267e+01
-6.70175040e-04,1.41406250e-01,7.88125000e-03,-1.81250000e-03,2.41406250e-03,1.05468750e-01,7.59375000e-02,,-6.70175040e-04,2.67214145e-05,,-6.70175040e-04,-1.39106197e+01
-6.69175040e-04,1.41406250e-01,8.08437500e-03,-2.35937500e-03,2.41406250e-03,1.03125000e-01,7.37109375e-02,,-6.69175040e-04,2.72835641e-05,,-6.69175040e-04,-1.38995638e+01
-6.68175040e-04,1.39843750e-01,7.53593750e-03,-2.81250000e-03,2.39843750e-03,1.01562500e-01,7.34765625e-02,,-6.68175040e-04,2.78335556e-05,,-6.68175040e-04,-1.37247763e+01
-6.67175040e-04,1.39843750e-01,7.84062500e-03,-2.51562500e-03,2.35937500e-03,1.03125000e-01,7.42968750e-02,,-6.67175040e-04,2.83749632e-05,,-6.67175040e-04,-1.37106562e+01
-6.66175040e-04,1.34375000e-01,7.67812500e-03,-1.84375000e-03,2.37500000e-03,1.08593750e-01,7.57031250e-02,,-6.66175040e-04,2.89213785e-05,,-6.66175040e-04,-1.31353159e+01
-6.65175040e-04,1.38281250e-01,7.45468750e-03,-1.73437500e-03,2.41406250e-03,1.08593750e-01,7.75781250e-02,,-6.65175040e-04,2.94542042e-05,,-6.65175040e-04,-1.35285397e+01
-6.64175040e-04,1.46875000e-01,7.49531250e-03,-2.10937500e-03,2.41406250e-03,1.08593750e-01,7.85156250e-02,,-6.64175040e-04,2.99805943e-05,,-6.64175040e-04,-1.44043064e+01
-6.63175040e-04,1.37500000e-01,6.72343750e-03,-2.56250000e-03,2.30468750e-03,1.08593750e-01,7.79296875e-02,,-6.63175040e-04,3.04812365e-05,,-6.63175040e-04,-1.34254322e+01
-6.62175040e-04,1.14062500e-01,6.52031250e-03,-2.45312500e-03,2.14843750e-03,1.09375000e-01,7.71093750e-02,,-6.62175040e-04,3.09475508e-05,,-6.62175040e-04,-1.09959030e+01
-6.61175040e-04,1.15625000e-01,6.82500000e-03,-1.98437500e-03,2.25781250e-03,1.10937500e-01,7.76953125e-02,,-6.61175040e-04,3.14174358e-05,,-6.61175040e-04,-1.11452265e+01
-6.60175040e-04,1.15625000e-01,6.96718750e-03,-1.81250000e-03,2.33593750e-03,1.12500000e-01,7.83984375e-02,,-6.60175040e-04,3.19030623e-05,,-6.60175040e-04,-1.11351643e+01
-6.59175040e-04,1.09375000e-01,7.19062500e-03,-2.03125000e-03,2.28125000e-03,1.09375000e-01,7.76953125e-02,,-6.59175040e-04,3.24015564e-05,,-6.59175040e-04,-1.04806490e+01
-6.58175040e-04,1.14062500e-01,6.90625000e-03,-2.14062500e-03,2.26562500e-03,1.12500000e-01,7.69921875e-02,,-6.58175040e-04,3.28979077e-05,,-6.58175040e-04,-1.09528408e+01
-6.57175040e-04,1.26562500e-01,7.29218750e-03,-2.03125000e-03,2.29687500e-03,1.17968750e-01,7.67578125e-02,,-6.57175040e-04,3.33978387e-05,,-6.57175040e-04,-1.22304459e+01
-6.56175040e-04,1.39843750e-01,7.73906250e-03,-1.76562500e-03,2.35937500e-03,1.17968750e-01,7.65234375e-02,,-6.56175040e-04,3.39270846e-05,,-6.56175040e-04,-1.35895844e+01
-6.55175040e-04,1.43750000e-01,7.53593750e-03,-1.67187500e-03,2.39062500e-03,1.12500000e-01,7.69921875e-02,,-6.55175040e-04,3.44649161e-05,,-6.55175040e-04,-1.39831810e+01
-6.54175040e-04,1.34375000e-01,7.49531250e-03,-1.96875000e-03,2.35156250e-03,1.10937500e-01,7.52343750e-02,,-6.54175040e-04,3.49941656e-05,,-6.54175040e-04,-1.30070391e+01
-6.53175040e-04,1.30468750e-01,7.35312500e-03,-2.17187500e-03,2.28125000e-03,1.08593750e-01,7.39453125e-02,,-6.53175040e-04,3.55169796e-05,,-6.53175040e-04,-1.25933599e+01
-6.52175040e-04,1.43750000e-01,7.80000000e-03,-2.17187500e-03,2.39843750e-03,1.10937500e-01,7.34765625e-02,,-6.52175040e-04,3.60505182e-05,,-6.52175040e-04,-1.39510498e+01
-6.51175040e-04,1.51562500e-01,8.16562500e-03,-2.09375000e-03,2.50781250e-03,1.12500000e-01,7.33593750e-02,,-6.51175040e-04,3.66126696e-05,,-6.51175040e-04,-1.47451582e+01
-6.50175040e-04,1.39062500e-01,7.77968750e-03,-2.51562500e-03,2.39062500e-03,1.09375000e-01,7.37109375e-02,,-6.50175040e-04,3.71741007e-05,,-6.50175040e-04,-1.34442835e+01
-6.49175040e-04,1.28125000e-01,7.59687500e-03,-2.32812500e-03,2.32031250e-03,1.07031250e-01,7.39453125e-02,,-6.49175040e-04,3.77155120e-05,,-6.49175040e-04,-1.23038712e+01
-6.48175040e-04,1.23437500e-01,7.73906250e-03,-2.64062500e-03,2.35156250e-03,1.07031250e-01,7.34765625e-02,,-6.48175040e-04,3.82554899e-05,,-6.48175040e-04,-1.18074560e+01
-6.47175040e-04,1.38281250e-01,7.92187500e-03,-2.03125000e-03,2.49218750e-03,1.12500000e-01,7.41796875e-02,,-6.47175040e-04,3.88069093e-05,,-6.47175040e-04,-1.33253593e+01
-6.46175040e-04,1.35937500e-01,8.16562500e-03,-1.95312500e-03,2.41406250e-03,1.17968750e-01,7.34765625e-02,,-6.46175040e-04,3.93733499e-05,,-6.46175040e-04,-1.30731773e+01
-6.45175040e-04,1.37500000e-01,7.55625000e-03,-2.51562500e-03,2.39843750e-03,1.24218750e-01,7.14843750e-02,,-6.45175040e-04,3.99269156e-05,,-6.45175040e-04,-1.32224169e+01
-6.44175040e-04,1.50781250e-01,8.22656250e-03,-2.59375000e-03,2.49218750e-03,1.25781250e-01,7.33593750e-02,,-6.44175040e-04,4.04826314e-05,,-6.44175040e-04,-1.45780783e+01
-6.43175040e-04,1.43750000e-01,7.80000000e-03,-2.51562500e-03,2.46875000e-03,1.25781250e-01,7.47656250e-02,,-6.43175040e-04,4.10469256e-05,,-6.43175040e-04,-1.38396673e+01
-6.42175040e-04,1.34375000e-01,7.69843750e-03,-2.14062500e-03,2.37500000e-03,1.22656250e-01,7.37109375e-02,,-6.42175040e-04,4.15926261e-05,,-6.42175040e-04,-1.28608341e+01
-6.41175040e-04,1.22656250e-01,7.25156250e-03,-1.92187500e-03,2.24218750e-03,1.16406250e-01,7.41796875e-02,,-6.41175040e-04,4.21190161e-05,,-6.41175040e-04,-1.16419487e+01
-6.40175040e-04,1.14062500e-01,6.70312500e-03,-2.18750000e-03,2.10937500e-03,1.17968750e-01,7.37109375e-02,,-6.40175040e-04,4.26103616e-05,,-6.40175040e-04,-1.07451057e+01
-6.39175040e-04,1.21093750e-01,7.10937500e-03,-2.45312500e-03,2.14843750e-03,1.16406250e-01,7.19531250e-02,,-6.39175040e-04,4.30967011e-05,,-6.39175040e-04,-1.14576788e+01
-6.38175040e-04,1.22656250e-01,6.94687500e-03,-2.45312500e-03,2.26562500e-03,1.14062500e-01,7.11328125e-02,,-6.38175040e-04,4.35916190e-05,,-6.38175040e-04,-1.16057596e+01
-6.37175040e-04,1.11718750e-01,7.25156250e-03,-2.03125000e-03,2.18750000e-03,1.09375000e-01,7.14843750e-02,,-6.37175040e-04,4.40915501e-05,,-6.37175040e-04,-1.04662991e+01
-6.36175040e-04,1.03906250e-01,7.04843750e-03,-1.95312500e-03,2.07031250e-03,1.08593750e-01,7.14843750e-02,,-6.36175040e-04,4.45950500e-05,,-6.36175040e-04,-9.65032864e+00
-6.35175040e-04,1.10156250e-01,6.82500000e-03,-2.35937500e-03,2.10937500e-03,1.08593750e-01,7.27734375e-02,,-6.35175040e-04,4.50835360e-05,,-6.35175040e-04,-1.02832298e+01
-6.34175040e-04,1.15625000e-01,7.04843750e-03,-2.78125000e-03,2.16406250e-03,9.60937500e-02,7.25390625e-02,,-6.34175040e-04,4.55720183e-05,,-6.34175040e-04,-1.08333960e+01
-6.33175040e-04,1.03906250e-01,6.52031250e-03,-2.75000000e-03,2.17187500e-03,8.67187500e-02,7.07812500e-02,,-6.33175040e-04,4.60497722e-05,,-6.33175040e-04,-9.61061954e+00
-6.32175040e-04,1.09375000e-01,6.86562500e-03,-2.48437500e-03,2.24218750e-03,8.67187500e-02,6.99609375e-02,,-6.32175040e-04,4.65210942e-05,,-6.32175040e-04,-1.01605368e+01
-6.31175040e-04,1.21093750e-01,7.12968750e-03,-2.56250000e-03,2.30468750e-03,8.82812500e-02,7.00781250e-02,,-6.31175040e-04,4.70138657e-05,,-6.31175040e-04,-1.13552809e+01
-6.30175040e-04,1.32031250e-01,7.35312500e-03,-2.92187500e-03,2.37500000e-03,9.06250000e-02,7.00781250e-02,,-6.30175040e-04,4.75238048e-05,,-6.30175040e-04,-1.24683256e+01
-6.29175040e-04,1.23437500e-01,7.39375000e-03,-3.18750000e-03,2.35156250e-03,9.21875000e-02,7.05468750e-02,,-6.29175040e-04,4.80430463e-05,,-6.29175040e-04,-1.15661812e+01
-6.28175040e-04,1.17187500e-01,7.10937500e-03,-2.96875000e-03,2.32031250e-03,9.21875000e-02,7.08984375e-02,,-6.28175040e-04,4.85536984e-05,,-6.28175040e-04,-1.09055376e+01
-6.27175040e-04,1.21093750e-01,7.53593750e-03,-2.40625000e-03,2.37500000e-03,9.06250000e-02,7.07812500e-02,,-6.27175040e-04,4.90693637e-05,,-6.27175040e-04,-1.12939997e+01
-6.26175040e-04,1.21093750e-01,7.59687500e-03,-2.18750000e-03,2.35937500e-03,9.37500000e-02,7.11328125e-02,,-6.26175040e-04,4.96021930e-05,,-6.26175040e-04,-1.12818260e+01
-6.25175040e-04,1.15625000e-01,7.51562500e-03,-2.35937500e-03,2.28125000e-03,9.06250000e-02,7.14843750e-02,,-6.25175040e-04,5.01343020e-05,,-6.25175040e-04,-1.07059889e+01
-6.24175040e-04,1.10156250e-01,7.31250000e-03,-2.48437500e-03,2.22656250e-03,9.60937500e-02,7.14843750e-02,,-6.24175040e-04,5.06564029e-05,,-6.24175040e-04,-1.01293640e+01
-6.23175040e-04,1.18750000e-01,7.21093750e-03,-2.29687500e-03,2.21093750e-03,9.92187500e-02,7.28906250e-02,,-6.23175040e-04,5.11677754e-05,,-6.23175040e-04,-1.10026474e+01
-6.22175040e-04,1.19531250e-01,7.31250000e-03,-2.14062500e-03,2.24218750e-03,1.03125000e-01,7.51171875e-02,,-6.22175040e-04,5.16791479e-05,,-6.22175040e-04,-1.10714293e+01
-6.21175040e-04,1.11718750e-01,7.25156250e-03,-1.73437500e-03,2.21093750e-03,1.04687500e-01,7.48828125e-02,,-6.21175040e-04,5.21919501e-05,,-6.21175040e-04,-1.02557487e+01
-6.20175040e-04,9.37500000e-02,6.90625000e-03,-2.09375000e-03,2.05468750e-03,9.76562500e-02,7.48828125e-02,,-6.20175040e-04,5.26904441e-05,,-6.20175040e-04,-8.39315510e+00
-6.19175040e-04,9.29687500e-02,7.00781250e-03,-2.56250000e-03,2.05468750e-03,9.06250000e-02,7.69921875e-02,,-6.19175040e-04,5.31803562e-05,,-6.19175040e-04,-8.30027485e+00
-6.18175040e-04,1.04687500e-01,7.31250000e-03,-2.28125000e-03,2.16406250e-03,9.21875000e-02,7.71093750e-02,,-6.18175040e-04,5.36845764e-05,,-6.18175040e-04,-9.49555779e+00
-6.17175040e-04,1.06250000e-01,7.49531250e-03,-2.35937500e-03,2.22656250e-03,9.53125000e-02,7.65234375e-02,,-6.17175040e-04,5.42059570e-05,,-6.17175040e-04,-9.64434242e+00
-6.16175040e-04,1.06250000e-01,7.59687500e-03,-2.25000000e-03,2.25781250e-03,9.53125000e-02,7.61718750e-02,,-6.16175040e-04,5.47373529e-05,,-6.16175040e-04,-9.63212776e+00
-6.15175040e-04,1.14062500e-01,7.45468750e-03,-2.43750000e-03,2.24218750e-03,9.37500000e-02,7.57031250e-02,,-6.15175040e-04,5.52673191e-05,,-6.15175040e-04,-1.04251184e+01
-6.14175040e-04,1.10156250e-01,7.77968750e-03,-2.62500000e-03,2.14843750e-03,8.82812500e-02,7.51171875e-02,,-6.14175040e-04,5.58037209e-05,,-6.14175040e-04,-1.00089970e+01
-6.13175040e-04,1.02343750e-01,7.19062500e-03,-2.62500000e-03,2.07812500e-03,7.89062500e-02,7.45312500e-02,,-6.13175040e-04,5.63308240e-05,,-6.13175040e-04,-9.18967152e+00
-6.12175040e-04,1.00000000e-01,7.55625000e-03,-2.54687500e-03,2.18750000e-03,8.59375000e-02,7.21875000e-02,,-6.12175040e-04,5.68500618e-05,,-6.12175040e-04,-8.93434238e+00
-6.11175040e-04,1.00781250e-01,7.49531250e-03,-2.64062500e-03,2.25781250e-03,8.98437500e-02,7.19531250e-02,,-6.11175040e-04,5.73800280e-05,,-6.11175040e-04,-9.00113583e+00
-6.10175040e-04,1.10156250e-01,7.55625000e-03,-2.73437500e-03,2.35156250e-03,8.67187500e-02,7.23046875e-02,,-6.10175040e-04,5.79099942e-05,,-6.10175040e-04,-9.95338821e+00
-6.09175040e-04,1.21093750e-01,7.92187500e-03,-2.59375000e-03,2.46875000e-03,8.12500000e-02,7.14843750e-02,,-6.09175040e-04,5.84549780e-05,,-6.09175040e-04,-1.10668449e+01
-6.08175040e-04,1.22656250e-01,7.45468750e-03,-2.51562500e-03,2.41406250e-03,8.59375000e-02,7.13671875e-02,,-6.08175040e-04,5.89963893e-05,,-6.08175040e-04,-1.12143879e+01
-6.07175040e-04,1.28906250e-01,7.80000000e-03,-2.35937500e-03,2.37500000e-03,9.06250000e-02,7.13671875e-02,,-6.07175040e-04,5.95335077e-05,,-6.07175040e-04,-1.18457994e+01
-6.06175040e-04,1.32031250e-01,7.67812500e-03,-2.37500000e-03,2.35937500e-03,9.53125000e-02,7.13671875e-02,,-6.06175040e-04,6.00784915e-05,,-6.06175040e-04,-1.21554184e+01
-6.05175040e-04,1.32031250e-01,7.39375000e-03,-2.53125000e-03,2.30468750e-03,1.01562500e-01,7.05468750e-02,,-6.05175040e-04,6.06091744e-05,,-6.05175040e-04,-1.21424170e+01
-6.04175040e-04,1.26562500e-01,7.35312500e-03,-2.54687500e-03,2.22656250e-03,1.07031250e-01,7.03125000e-02,,-6.04175040e-04,6.11284122e-05,,-6.04175040e-04,-1.15651712e+01
-6.03175040e-04,1.28125000e-01,7.31250000e-03,-2.45312500e-03,2.29687500e-03,1.09375000e-01,7.08984375e-02,,-6.03175040e-04,6.16447869e-05,,-6.03175040e-04,-1.17130032e+01
-6.02175040e-04,1.21093750e-01,7.49531250e-03,-2.29687500e-03,2.32031250e-03,1.07031250e-01,7.17187500e-02,,-6.02175040e-04,6.21661748e-05,,-6.02175040e-04,-1.09755449e+01
-6.01175040e-04,1.17187500e-01,7.39375000e-03,-2.29687500e-03,2.30468750e-03,1.00000000e-01,7.28906250e-02,,-6.01175040e-04,6.26904148e-05,,-6.01175040e-04,-1.05606651e+01
-6.00175040e-04,1.17187500e-01,7.31250000e-03,-2.45312500e-03,2.28125000e-03,9.21875000e-02,7.25390625e-02,,-6.00175040e-04,6.32082301e-05,,-6.00175040e-04,-1.05480776e+01
-5.99175040e-04,1.04687500e-01,6.90625000e-03,-2.48437500e-03,2.09375000e-03,8.82812500e-02,7.08984375e-02,,-5.99175040e-04,6.37088669e-05,,-5.99175040e-04,-9.24633408e+00
-5.98175040e-04,1.07812500e-01,6.47968750e-03,-2.54687500e-03,2.05468750e-03,8.59375000e-02,6.94921875e-02,,-5.98175040e-04,6.41801889e-05,,-5.98175040e-04,-9.55516529e+00
-5.97175040e-04,1.14062500e-01,6.86562500e-03,-2.70312500e-03,2.13281250e-03,8.59375000e-02,6.85546875e-02,,-5.97175040e-04,6.46500775e-05,,-5.97175040e-04,-1.01855831e+01
-5.96175040e-04,1.13281250e-01,6.90625000e-03,-3.04687500e-03,2.14843750e-03,8.12500000e-02,6.89062500e-02,,-5.96175040e-04,6.51349837e-05,,-5.96175040e-04,-1.00898037e+01
