-2.399994e-03,-1.890625e-03
-2.398994e-03,-2.109375e-03
-2.397994e-03,-1.578125e-03
-2.396994e-03,-1.484375e-03
-2.395994e-03,-2.046875e-03
-2.394994e-03,-2.015625e-03
-2.393994e-03,-2.328125e-03
-2.392994e-03,-2.343750e-03
-2.391994e-03,-2.406250e-03
-2.390994e-03,-1.703125e-03
-2.389994e-03,-2.375000e-03
-2.388994e-03,-2.015625e-03
-2.387994e-03,-3.187500e-03
-2.386994e-03,-2.593750e-03
-2.385994e-03,-2.078125e-03
-2.384994e-03,-2.046875e-03
-2.383994e-03,-2.312500e-03
-2.382994e-03,-2.093750e-03
-2.381994e-03,-2.109375e-03
-2.380994e-03,-2.265625e-03
-2.379994e-03,-1.906250e-03
-2.378994e-03,-2.515625e-03
-2.377994e-03,-2.437500e-03
-2.376994e-03,-2.140625e-03
-2.375994e-03,-2.484375e-03
-2.374994e-03,-2.531250e-03
-2.373994e-03,-2.281250e-03
-2.372994e-03,-1.953125e-03
-2.371994e-03,-2.281250e-03
-2.370994e-03,-2.421875e-03
-2.369994e-03,-2.000000e-03
-2.368994e-03,-1.687500e-03
-2.367994e-03,-1.875000e-03
-2.366994e-03,-2.203125e-03
-2.365994e-03,-2.484375e-03
-2.364994e-03,-2.187500e-03
-2.363994e-03,-1.937500e-03
-2.362994e-03,-2.953125e-03
-2.361994e-03,-2.093750e-03
-2.360994e-03,-2.421875e-03
-2.359994e-03,-2.375000e-03
-2.358994e-03,-2.468750e-03
-2.357994e-03,-1.781250e-03
-2.356994e-03,-1.875000e-03
-2.355994e-03,-1.750000e-03
-2.354994e-03,-2.312500e-03
-2.353994e-03,-1.968750e-03
-2.352994e-03,-1.687500e-03
-2.351994e-03,-2.515625e-03
-2.350994e-03,-2.078125e-03
-2.349994e-03,-2.906250e-03
-2.348994e-03,-2.203125e-03
-2.347994e-03,-2.359375e-03
-2.346994e-03,-2.109375e-03
-2.345994e-03,-1.609375e-03
-2.344994e-03,-2.312500e-03
-2.343994e-03,-1.984375e-03
-2.342994e-03,-2.218750e-03
-2.341994e-03,-1.609375e-03
-2.340994e-03,-2.328125e-03
-2.339994e-03,-2.203125e-03
-2.338994e-03,-2.718750e-03
-2.337994e-03,-2.093750e-03
-2.336994e-03,-2.265625e-03
-2.335994e-03,-2.062500e-03
-2.334994e-03,-2.218750e-03
-2.333994e-03,-2.890625e-03
-2.332994e-03,-2.218750e-03
-2.331994e-03,-2.171875e-03
-2.330994e-03,-2.296875e-03
-2.329994e-03,-1.656250e-03
-2.328994e-03,-2.546875e-03
-2.327994e-03,-2.031250e-03
-2.326994e-03,-2.140625e-03
-2.325994e-03,-1.796875e-03
-2.324994e-03,-1.875000e-03
-2.323994e-03,-1.671875e-03
-2.322994e-03,-2.265625e-03
-2.321994e-03,-2.125000e-03
-2.320994e-03,-2.281250e-03
-2.319994e-03,-2.203125e-03
-2.318994e-03,-3.031250e-03
-2.317994e-03,-2.453125e-03
-2.316994e-03,-2.531250e-03
-2.315994e-03,-2.562500e-03
-2.314994e-03,-2.015625e-03
-2.313994e-03,-2.703125e-03
-2.312994e-03,-2.468750e-03
-2.311994e-03,-2.484375e-03
-2.310994e-03,-2.281250e-03
-2.309994e-03,-2.078125e-03
-2.308994e-03,-2.265625e-03
-2.307994e-03,-1.828125e-03
-2.306994e-03,-2.156250e-03
-2.305994e-03,-2.500000e-03
-2.304994e-03,-2.531250e-03
-2.303994e-03,-2.781250e-03
-2.302994e-03,-1.921875e-03
-2.301994e-03,-2.218750e-03
-2.300994e-03,-2.484375e-03
-2.299994e-03,-2.484375e-03
-2.298994e-03,-2.109375e-03
-2.297994e-03,-3.046875e-03
-2.296994e-03,-2.546875e-03
-2.295994e-03,-1.875000e-03
-2.294994e-03,-2.265625e-03
-2.293994e-03,-1.515625e-03
-2.292994e-03,-2.250000e-03
-2.291994e-03,-2.359375e-03
-2.290994e-03,-3.046875e-03
-2.289994e-03,-3.140625e-03
-2.288994e-03,-2.140625e-03
-2.287994e-03,-2.140625e-03
