-2.399992e-03,-4.990953e-03
-2.398992e-03,-4.389391e-03
-2.397992e-03,-5.201891e-03
-2.396992e-03,-4.748766e-03
-2.395992e-03,-4.811266e-03
-2.394992e-03,-4.303453e-03
-2.393992e-03,-5.092516e-03
-2.392992e-03,-4.701891e-03
-2.391992e-03,-4.873766e-03
-2.390992e-03,-4.990953e-03
-2.389992e-03,-4.311266e-03
-2.388992e-03,-4.553453e-03
-2.387992e-03,-4.936266e-03
-2.386992e-03,-4.983141e-03
-2.385992e-03,-4.819078e-03
-2.384992e-03,-4.717516e-03
-2.383992e-03,-4.944078e-03
-2.382992e-03,-5.123766e-03
-2.381992e-03,-5.186266e-03
-2.380992e-03,-4.373766e-03
-2.379992e-03,-4.319078e-03
-2.378992e-03,-4.444078e-03
-2.377992e-03,-4.803453e-03
-2.376992e-03,-4.967516e-03
-2.375992e-03,-4.389391e-03
-2.374992e-03,-4.686266e-03
-2.373992e-03,-4.186266e-03
-2.372992e-03,-4.334703e-03
-2.371992e-03,-4.444078e-03
-2.370992e-03,-4.530016e-03
-2.369992e-03,-5.069078e-03
-2.368992e-03,-4.803453e-03
-2.367992e-03,-4.834703e-03
-2.366992e-03,-4.780016e-03
-2.365992e-03,-4.936266e-03
-2.364992e-03,-4.553453e-03
-2.363992e-03,-4.740953e-03
-2.362992e-03,-5.358141e-03
-2.361992e-03,-4.905016e-03
-2.360992e-03,-4.850328e-03
-2.359992e-03,-4.490953e-03
-2.358992e-03,-4.498766e-03
-2.357992e-03,-4.639391e-03
-2.356992e-03,-4.358141e-03
-2.355992e-03,-4.756578e-03
-2.354992e-03,-4.615953e-03
-2.353992e-03,-4.467516e-03
-2.352992e-03,-4.170641e-03
-2.351992e-03,-4.522203e-03
-2.350992e-03,-4.451891e-03
-2.349992e-03,-4.936266e-03
-2.348992e-03,-5.115953e-03
-2.347992e-03,-5.037828e-03
-2.346992e-03,-4.694078e-03
-2.345992e-03,-4.865953e-03
-2.344992e-03,-4.850328e-03
-2.343992e-03,-4.545641e-03
-2.342992e-03,-4.217516e-03
-2.341992e-03,-4.623766e-03
-2.340992e-03,-4.756578e-03
-2.339992e-03,-4.928453e-03
-2.338992e-03,-4.451891e-03
-2.337992e-03,-4.444078e-03
-2.336992e-03,-4.147203e-03
-2.335992e-03,-4.530016e-03
-2.334992e-03,-4.225328e-03
-2.333992e-03,-4.272203e-03
-2.332992e-03,-4.342516e-03
-2.331992e-03,-4.350328e-03
-2.330992e-03,-4.951891e-03
-2.329992e-03,-4.319078e-03
-2.328992e-03,-4.334703e-03
-2.327992e-03,-4.998766e-03
-2.326992e-03,-4.944078e-03
-2.325992e-03,-4.826891e-03
-2.324992e-03,-4.436266e-03
-2.323992e-03,-4.787828e-03
-2.322992e-03,-4.725328e-03
-2.321992e-03,-5.155016e-03
-2.320992e-03,-4.444078e-03
-2.319992e-03,-4.639391e-03
-2.318992e-03,-4.795641e-03
-2.317992e-03,-4.826891e-03
-2.316992e-03,-3.764391e-03
-2.315992e-03,-4.350328e-03
-2.314992e-03,-4.475328e-03
-2.313992e-03,-5.350328e-03
-2.312992e-03,-4.928453e-03
-2.311992e-03,-4.865953e-03
-2.310992e-03,-4.983141e-03
-2.309992e-03,-4.764391e-03
-2.308992e-03,-4.780016e-03
-2.307992e-03,-4.537828e-03
-2.306992e-03,-5.162828e-03
-2.305992e-03,-4.553453e-03
-2.304992e-03,-4.787828e-03
-2.303992e-03,-5.037828e-03
-2.302992e-03,-5.170641e-03
-2.301992e-03,-5.076891e-03
-2.300992e-03,-4.420641e-03
-2.299992e-03,-4.905016e-03
-2.298992e-03,-4.444078e-03
-2.297992e-03,-4.608141e-03
-2.296992e-03,-4.584703e-03
-2.295992e-03,-4.553453e-03
-2.294992e-03,-4.069078e-03
-2.293992e-03,-4.725328e-03
-2.292992e-03,-4.592516e-03
-2.291992e-03,-4.623766e-03
-2.290992e-03,-4.944078e-03
-2.289992e-03,-4.772203e-03
-2.288992e-03,-4.522203e-03
-2.287992e-03,-5.014391e-03
-2.286992e-03,-4.670641e-03
-2.285992e-03,-4.951891e-03
-2.284992e-03,-4.944078e-03
-2.283992e-03,-5.225328e-03
-2.282992e-03,-4.444078e-03
-2.281992e-03,-4.842516e-03
-2.280992e-03,-4.670641e-03
-2.279992e-03,-4.826891e-03
-2.278992e-03,-5.014391e-03
-2.277992e-03,-4.983141e-03
-2.276992e-03,-4.756578e-03
-2.275992e-03,-4.826891e-03
-2.274992e-03,-4.623766e-03
-2.273992e-03,-4.475328e-03
-2.272992e-03,-5.084703e-03
-2.271992e-03,-4.350328e-03
-2.270992e-03,-4.303453e-03
-2.269992e-03,-4.670641e-03
-2.268992e-03,-5.076891e-03
-2.267992e-03,-4.701891e-03
-2.266992e-03,-4.795641e-03
-2.265992e-03,-4.350328e-03
-2.264992e-03,-5.350328e-03
-2.263992e-03,-4.592516e-03
-2.262992e-03,-4.459703e-03
-2.261992e-03,-4.850328e-03
-2.260992e-03,-5.084703e-03
-2.259992e-03,-5.030016e-03
-2.258992e-03,-4.701891e-03
-2.257992e-03,-4.951891e-03
-2.256992e-03,-4.881578e-03
-2.255992e-03,-4.756578e-03
-2.254992e-03,-4.483141e-03
-2.253992e-03,-4.662828e-03
-2.252992e-03,-4.811266e-03
-2.251992e-03,-5.100328e-03
-2.250992e-03,-4.537828e-03
-2.249992e-03,-4.397203e-03
-2.248992e-03,-4.858141e-03
-2.247992e-03,-4.647203e-03
-2.246992e-03,-4.608141e-03
-2.245992e-03,-4.498766e-03
-2.244992e-03,-4.592516e-03
-2.243992e-03,-4.928453e-03
-2.242992e-03,-4.756578e-03
-2.241992e-03,-4.709703e-03
-2.240992e-03,-4.608141e-03
-2.239992e-03,-4.592516e-03
-2.238992e-03,-4.365953e-03
-2.237992e-03,-4.920641e-03
-2.236992e-03,-4.826891e-03
-2.235992e-03,-4.842516e-03
-2.234992e-03,-4.803453e-03
-2.233992e-03,-4.530016e-03
-2.232992e-03,-4.600328e-03
-2.231992e-03,-4.576891e-03
-2.230992e-03,-4.506578e-03
-2.229992e-03,-4.576891e-03
-2.228992e-03,-4.412828e-03
-2.227992e-03,-4.545641e-03
-2.226992e-03,-4.490953e-03
-2.225992e-03,-4.295641e-03
-2.224992e-03,-4.436266e-03
-2.223992e-03,-4.201891e-03
-2.222992e-03,-4.576891e-03
-2.221992e-03,-4.365953e-03
-2.220992e-03,-4.295641e-03
-2.219992e-03,-4.350328e-03
-2.218992e-03,-4.405016e-03
-2.217992e-03,-4.350328e-03
-2.216992e-03,-4.170641e-03
-2.215992e-03,-4.561266e-03
-2.214992e-03,-4.592516e-03
-2.213992e-03,-4.647203e-03
-2.212992e-03,-4.209703e-03
-2.211992e-03,-4.326891e-03
-2.210992e-03,-4.381578e-03
-2.209992e-03,-4.451891e-03
-2.208992e-03,-4.397203e-03
-2.207992e-03,-4.256578e-03
-2.206992e-03,-4.701891e-03
-2.205992e-03,-5.045641e-03
-2.204992e-03,-4.647203e-03
-2.203992e-03,-4.912828e-03
-2.202992e-03,-4.584703e-03
-2.201992e-03,-4.881578e-03
-2.200992e-03,-4.631578e-03
-2.199992e-03,-4.717516e-03
-2.198992e-03,-4.655016e-03
-2.197992e-03,-4.850328e-03
-2.196992e-03,-4.506578e-03
-2.195992e-03,-4.405016e-03
-2.194992e-03,-4.569078e-03
-2.193992e-03,-4.506578e-03
-2.192992e-03,-4.483141e-03
-2.191992e-03,-4.280016e-03
-2.190992e-03,-4.928453e-03
-2.189992e-03,-4.584703e-03
-2.188992e-03,-4.795641e-03
-2.187992e-03,-4.647203e-03
-2.186992e-03,-4.615953e-03
-2.185992e-03,-4.873766e-03
-2.184992e-03,-4.178453e-03
-2.183992e-03,-4.436266e-03
-2.182992e-03,-4.569078e-03
-2.181992e-03,-4.444078e-03
-2.180992e-03,-4.748766e-03
-2.179992e-03,-4.530016e-03
-2.178992e-03,-4.342516e-03
-2.177992e-03,-4.545641e-03
-2.176992e-03,-4.444078e-03
-2.175992e-03,-4.311266e-03
-2.174992e-03,-4.194078e-03
-2.173992e-03,-4.248766e-03
-2.172992e-03,-4.764391e-03
-2.171992e-03,-4.670641e-03
-2.170992e-03,-4.108141e-03
-2.169992e-03,-4.303453e-03
-2.168992e-03,-4.287828e-03
-2.167992e-03,-4.201891e-03
-2.166992e-03,-4.717516e-03
-2.165992e-03,-4.350328e-03
-2.164992e-03,-4.615953e-03
-2.163992e-03,-4.662828e-03
-2.162992e-03,-4.514391e-03
-2.161992e-03,-4.639391e-03
-2.160992e-03,-4.303453e-03
-2.159992e-03,-4.545641e-03
-2.158992e-03,-5.053453e-03
-2.157992e-03,-3.897203e-03
-2.156992e-03,-4.592516e-03
-2.155992e-03,-4.514391e-03
-2.154992e-03,-4.733141e-03
-2.153992e-03,-4.170641e-03
-2.152992e-03,-4.615953e-03
-2.151992e-03,-5.037828e-03
-2.150992e-03,-4.436266e-03
-2.149992e-03,-4.155016e-03
-2.148992e-03,-4.850328e-03
-2.147992e-03,-4.951891e-03
-2.146992e-03,-4.709703e-03
-2.145992e-03,-4.522203e-03
-2.144992e-03,-4.772203e-03
-2.143992e-03,-4.553453e-03
-2.142992e-03,-4.733141e-03
-2.141992e-03,-4.592516e-03
-2.140992e-03,-4.990953e-03
-2.139992e-03,-4.670641e-03
-2.138992e-03,-5.201891e-03
-2.137992e-03,-4.623766e-03
-2.136992e-03,-4.389391e-03
-2.135992e-03,-4.967516e-03
-2.134992e-03,-4.858141e-03
-2.133992e-03,-4.319078e-03
-2.132992e-03,-4.600328e-03
-2.131992e-03,-4.240953e-03
-2.130992e-03,-4.725328e-03
-2.129992e-03,-4.350328e-03
-2.128992e-03,-4.350328e-03
-2.127992e-03,-4.358141e-03
-2.126992e-03,-4.326891e-03
-2.125992e-03,-4.608141e-03
-2.124992e-03,-4.623766e-03
-2.123992e-03,-4.162828e-03
-2.122992e-03,-4.194078e-03
-2.121992e-03,-4.326891e-03
-2.120992e-03,-4.147203e-03
-2.119992e-03,-4.561266e-03
-2.118992e-03,-4.233141e-03
-2.117992e-03,-4.850328e-03
-2.116992e-03,-4.389391e-03
-2.115992e-03,-4.490953e-03
-2.114992e-03,-4.061266e-03
-2.113992e-03,-4.748766e-03
-2.112992e-03,-4.326891e-03
-2.111992e-03,-4.209703e-03
-2.110992e-03,-4.717516e-03
-2.109992e-03,-4.420641e-03
-2.108992e-03,-4.819078e-03
-2.107992e-03,-4.147203e-03
-2.106992e-03,-4.256578e-03
-2.105992e-03,-4.858141e-03
-2.104992e-03,-4.553453e-03
-2.103992e-03,-4.975328e-03
-2.102992e-03,-4.998766e-03
-2.101992e-03,-4.639391e-03
-2.100992e-03,-4.467516e-03
-2.099992e-03,-4.694078e-03
-2.098992e-03,-4.069078e-03
-2.097992e-03,-4.326891e-03
-2.096992e-03,-4.740953e-03
-2.095992e-03,-5.264391e-03
-2.094992e-03,-5.178453e-03
-2.093992e-03,-4.897203e-03
-2.092992e-03,-4.834703e-03
-2.091992e-03,-4.905016e-03
-2.090992e-03,-4.787828e-03
-2.089992e-03,-4.623766e-03
-2.088992e-03,-5.139391e-03
-2.087992e-03,-5.084703e-03
-2.086992e-03,-4.514391e-03
-2.085992e-03,-4.694078e-03
-2.084992e-03,-4.655016e-03
-2.083992e-03,-4.459703e-03
-2.082992e-03,-4.975328e-03
-2.081992e-03,-4.897203e-03
-2.080992e-03,-4.030016e-03
-2.079992e-03,-4.225328e-03
-2.078992e-03,-4.506578e-03
-2.077992e-03,-4.584703e-03
-2.076992e-03,-4.678453e-03
-2.075992e-03,-4.865953e-03
-2.074992e-03,-5.108141e-03
-2.073992e-03,-4.858141e-03
-2.072992e-03,-4.381578e-03
-2.071992e-03,-4.662828e-03
-2.070992e-03,-4.662828e-03
-2.069992e-03,-4.811266e-03
-2.068992e-03,-4.545641e-03
-2.067992e-03,-4.826891e-03
-2.066992e-03,-4.631578e-03
-2.065992e-03,-3.897203e-03
-2.064992e-03,-4.225328e-03
-2.063992e-03,-4.725328e-03
-2.062992e-03,-3.701891e-03
-2.061992e-03,-4.131578e-03
-2.060992e-03,-4.428453e-03
-2.059992e-03,-4.272203e-03
-2.058992e-03,-4.420641e-03
-2.057992e-03,-4.647203e-03
-2.056992e-03,-5.030016e-03
-2.055992e-03,-4.420641e-03
-2.054992e-03,-4.795641e-03
-2.053992e-03,-5.115953e-03
-2.052992e-03,-4.576891e-03
-2.051992e-03,-4.694078e-03
-2.050992e-03,-4.436266e-03
-2.049992e-03,-4.561266e-03
-2.048992e-03,-4.803453e-03
-2.047992e-03,-5.037828e-03
-2.046992e-03,-4.865953e-03
-2.045992e-03,-4.967516e-03
-2.044992e-03,-4.725328e-03
-2.043992e-03,-4.983141e-03
-2.042992e-03,-4.451891e-03
-2.041992e-03,-4.592516e-03
-2.040992e-03,-4.350328e-03
-2.039992e-03,-4.615953e-03
-2.038992e-03,-4.280016e-03
-2.037992e-03,-4.889391e-03
-2.036992e-03,-4.873766e-03
-2.035992e-03,-4.303453e-03
-2.034992e-03,-4.803453e-03
-2.033992e-03,-4.858141e-03
-2.032992e-03,-5.178453e-03
-2.031992e-03,-4.522203e-03
-2.030992e-03,-4.975328e-03
-2.029992e-03,-5.303453e-03
-2.028992e-03,-4.928453e-03
-2.027992e-03,-4.889391e-03
-2.026992e-03,-4.803453e-03
-2.025992e-03,-4.842516e-03
-2.024992e-03,-4.733141e-03
-2.023992e-03,-4.436266e-03
-2.022992e-03,-4.451891e-03
-2.021992e-03,-4.405016e-03
-2.020992e-03,-4.537828e-03
-2.019992e-03,-4.662828e-03
-2.018992e-03,-4.537828e-03
-2.017992e-03,-4.670641e-03
-2.016992e-03,-4.553453e-03
-2.015992e-03,-4.412828e-03
-2.014992e-03,-5.069078e-03
-2.013992e-03,-4.631578e-03
-2.012992e-03,-5.037828e-03
-2.011992e-03,-4.920641e-03
-2.010992e-03,-4.967516e-03
-2.009992e-03,-4.709703e-03
-2.008992e-03,-4.420641e-03
-2.007992e-03,-4.639391e-03
-2.006992e-03,-4.990953e-03
-2.005992e-03,-4.842516e-03
-2.004992e-03,-4.639391e-03
-2.003992e-03,-4.381578e-03
-2.002992e-03,-3.803453e-03
-2.001992e-03,-4.553453e-03
-2.000992e-03,-4.428453e-03
-1.999992e-03,-4.061266e-03
-1.998992e-03,-4.264391e-03
-1.997992e-03,-4.748766e-03
-1.996992e-03,-4.311266e-03
-1.995992e-03,-4.483141e-03
-1.994992e-03,-4.287828e-03
-1.993992e-03,-4.311266e-03
-1.992992e-03,-4.178453e-03
-1.991992e-03,-4.295641e-03
-1.990992e-03,-4.920641e-03
-1.989992e-03,-4.592516e-03
-1.988992e-03,-4.490953e-03
-1.987992e-03,-4.233141e-03
-1.986992e-03,-4.326891e-03
-1.985992e-03,-4.576891e-03
-1.984992e-03,-4.295641e-03
-1.983992e-03,-4.084703e-03
-1.982992e-03,-4.850328e-03
-1.981992e-03,-3.850328e-03
-1.980992e-03,-4.319078e-03
-1.979992e-03,-4.319078e-03
-1.978992e-03,-4.530016e-03
-1.977992e-03,-4.170641e-03
-1.976992e-03,-4.592516e-03
-1.975992e-03,-4.139391e-03
-1.974992e-03,-4.850328e-03
-1.973992e-03,-5.030016e-03
-1.972992e-03,-4.678453e-03
-1.971992e-03,-4.655016e-03
-1.970992e-03,-4.920641e-03
-1.969992e-03,-4.397203e-03
-1.968992e-03,-4.522203e-03
-1.967992e-03,-4.326891e-03
-1.966992e-03,-4.428453e-03
-1.965992e-03,-4.756578e-03
-1.964992e-03,-4.733141e-03
-1.963992e-03,-4.240953e-03
-1.962992e-03,-4.295641e-03
-1.961992e-03,-4.819078e-03
-1.960992e-03,-4.225328e-03
-1.959992e-03,-4.256578e-03
-1.958992e-03,-4.514391e-03
-1.957992e-03,-4.694078e-03
-1.956992e-03,-4.623766e-03
-1.955992e-03,-4.506578e-03
-1.954992e-03,-4.381578e-03
-1.953992e-03,-4.811266e-03
-1.952992e-03,-4.459703e-03
-1.951992e-03,-4.553453e-03
-1.950992e-03,-4.576891e-03
-1.949992e-03,-4.365953e-03
-1.948992e-03,-4.498766e-03
-1.947992e-03,-4.389391e-03
-1.946992e-03,-4.639391e-03
-1.945992e-03,-4.295641e-03
-1.944992e-03,-4.373766e-03
-1.943992e-03,-4.959703e-03
-1.942992e-03,-4.272203e-03
-1.941992e-03,-4.608141e-03
-1.940992e-03,-4.717516e-03
-1.939992e-03,-3.889391e-03
-1.938992e-03,-4.639391e-03
-1.937992e-03,-4.365953e-03
-1.936992e-03,-4.373766e-03
-1.935992e-03,-4.373766e-03
-1.934992e-03,-4.475328e-03
-1.933992e-03,-4.076891e-03
-1.932992e-03,-4.569078e-03
-1.931992e-03,-4.670641e-03
-1.930992e-03,-4.748766e-03
-1.929992e-03,-4.178453e-03
-1.928992e-03,-4.412828e-03
-1.927992e-03,-4.826891e-03
-1.926992e-03,-4.858141e-03
-1.925992e-03,-5.162828e-03
-1.924992e-03,-4.967516e-03
-1.923992e-03,-4.842516e-03
-1.922992e-03,-4.623766e-03
-1.921992e-03,-5.069078e-03
-1.920992e-03,-4.561266e-03
-1.919992e-03,-4.717516e-03
-1.918992e-03,-4.069078e-03
-1.917992e-03,-4.936266e-03
-1.916992e-03,-4.537828e-03
-1.915992e-03,-4.748766e-03
-1.914992e-03,-5.006578e-03
-1.913992e-03,-4.865953e-03
-1.912992e-03,-4.615953e-03
-1.911992e-03,-5.139391e-03
-1.910992e-03,-4.428453e-03
-1.909992e-03,-5.115953e-03
-1.908992e-03,-4.920641e-03
-1.907992e-03,-5.209703e-03
-1.906992e-03,-5.217516e-03
-1.905992e-03,-4.983141e-03
-1.904992e-03,-5.170641e-03
-1.903992e-03,-5.780016e-03
-1.902992e-03,-5.522203e-03
-1.901992e-03,-4.631578e-03
-1.900992e-03,-4.920641e-03
-1.899992e-03,-5.178453e-03
-1.898992e-03,-5.467516e-03
-1.897992e-03,-4.623766e-03
-1.896992e-03,-4.631578e-03
-1.895992e-03,-4.912828e-03
-1.894992e-03,-4.342516e-03
-1.893992e-03,-4.709703e-03
-1.892992e-03,-4.944078e-03
-1.891992e-03,-4.803453e-03
-1.890992e-03,-4.944078e-03
-1.889992e-03,-4.780016e-03
-1.888992e-03,-4.600328e-03
-1.887992e-03,-4.209703e-03
-1.886992e-03,-4.975328e-03
-1.885992e-03,-4.881578e-03
-1.884992e-03,-4.928453e-03
-1.883992e-03,-4.717516e-03
-1.882992e-03,-5.069078e-03
-1.881992e-03,-4.420641e-03
-1.880992e-03,-4.725328e-03
-1.879992e-03,-4.405016e-03
-1.878992e-03,-4.592516e-03
-1.877992e-03,-4.709703e-03
-1.876992e-03,-4.084703e-03
-1.875992e-03,-4.998766e-03
-1.874992e-03,-4.209703e-03
-1.873992e-03,-4.444078e-03
-1.872992e-03,-5.131578e-03
-1.871992e-03,-5.014391e-03
-1.870992e-03,-4.920641e-03
-1.869992e-03,-4.662828e-03
-1.868992e-03,-4.686266e-03
-1.867992e-03,-4.905016e-03
-1.866992e-03,-5.053453e-03
-1.865992e-03,-4.826891e-03
-1.864992e-03,-4.795641e-03
-1.863992e-03,-4.561266e-03
-1.862992e-03,-5.123766e-03
-1.861992e-03,-4.678453e-03
-1.860992e-03,-4.694078e-03
-1.859992e-03,-4.194078e-03
-1.858992e-03,-4.334703e-03
-1.857992e-03,-5.115953e-03
-1.856992e-03,-5.194078e-03
-1.855992e-03,-4.514391e-03
-1.854992e-03,-4.748766e-03
-1.853992e-03,-4.944078e-03
-1.852992e-03,-4.108141e-03
-1.851992e-03,-4.725328e-03
-1.850992e-03,-4.412828e-03
-1.849992e-03,-5.389391e-03
-1.848992e-03,-4.881578e-03
-1.847992e-03,-4.436266e-03
-1.846992e-03,-4.615953e-03
-1.845992e-03,-5.225328e-03
-1.844992e-03,-4.772203e-03
-1.843992e-03,-4.780016e-03
-1.842992e-03,-5.006578e-03
-1.841992e-03,-5.209703e-03
-1.840992e-03,-4.420641e-03
-1.839992e-03,-4.576891e-03
-1.838992e-03,-4.865953e-03
-1.837992e-03,-4.397203e-03
-1.836992e-03,-4.131578e-03
-1.835992e-03,-4.608141e-03
-1.834992e-03,-3.951891e-03
-1.833992e-03,-4.178453e-03
-1.832992e-03,-4.717516e-03
-1.831992e-03,-4.483141e-03
-1.830992e-03,-4.647203e-03
-1.829992e-03,-4.561266e-03
-1.828992e-03,-4.490953e-03
-1.827992e-03,-4.373766e-03
-1.826992e-03,-4.826891e-03
-1.825992e-03,-4.545641e-03
-1.824992e-03,-4.740953e-03
-1.823992e-03,-4.842516e-03
-1.822992e-03,-4.694078e-03
-1.821992e-03,-5.155016e-03
-1.820992e-03,-4.998766e-03
-1.819992e-03,-5.037828e-03
-1.818992e-03,-5.092516e-03
-1.817992e-03,-5.115953e-03
-1.816992e-03,-4.936266e-03
-1.815992e-03,-4.905016e-03
-1.814992e-03,-4.897203e-03
-1.813992e-03,-4.381578e-03
-1.812992e-03,-4.490953e-03
-1.811992e-03,-4.381578e-03
-1.810992e-03,-4.780016e-03
-1.809992e-03,-4.936266e-03
-1.808992e-03,-4.944078e-03
-1.807992e-03,-4.647203e-03
-1.806992e-03,-5.139391e-03
-1.805992e-03,-4.686266e-03
-1.804992e-03,-4.569078e-03
-1.803992e-03,-5.287828e-03
-1.802992e-03,-4.803453e-03
-1.801992e-03,-4.397203e-03
-1.800992e-03,-4.483141e-03
-1.799992e-03,-4.756578e-03
-1.798992e-03,-4.662828e-03
-1.797992e-03,-4.584703e-03
-1.796992e-03,-4.733141e-03
-1.795992e-03,-4.530016e-03
-1.794992e-03,-4.983141e-03
-1.793992e-03,-4.951891e-03
-1.792992e-03,-4.108141e-03
-1.791992e-03,-4.576891e-03
-1.790992e-03,-4.897203e-03
-1.789992e-03,-4.545641e-03
-1.788992e-03,-4.561266e-03
-1.787992e-03,-4.569078e-03
-1.786992e-03,-4.170641e-03
-1.785992e-03,-4.155016e-03
-1.784992e-03,-4.436266e-03
-1.783992e-03,-4.311266e-03
-1.782992e-03,-4.365953e-03
-1.781992e-03,-4.897203e-03
-1.780992e-03,-4.803453e-03
-1.779992e-03,-4.951891e-03
-1.778992e-03,-5.131578e-03
-1.777992e-03,-5.069078e-03
-1.776992e-03,-4.756578e-03
-1.775992e-03,-4.436266e-03
-1.774992e-03,-5.076891e-03
-1.773992e-03,-4.928453e-03
-1.772992e-03,-4.912828e-03
-1.771992e-03,-4.412828e-03
-1.770992e-03,-4.326891e-03
-1.769992e-03,-4.756578e-03
-1.768992e-03,-4.498766e-03
-1.767992e-03,-4.545641e-03
-1.766992e-03,-4.655016e-03
-1.765992e-03,-5.178453e-03
-1.764992e-03,-4.865953e-03
-1.763992e-03,-4.772203e-03
-1.762992e-03,-4.959703e-03
-1.761992e-03,-5.115953e-03
-1.760992e-03,-5.076891e-03
-1.759992e-03,-4.873766e-03
-1.758992e-03,-4.600328e-03
-1.757992e-03,-5.147203e-03
-1.756992e-03,-4.639391e-03
-1.755992e-03,-5.037828e-03
-1.754992e-03,-4.787828e-03
-1.753992e-03,-4.772203e-03
-1.752992e-03,-4.631578e-03
-1.751992e-03,-4.740953e-03
-1.750992e-03,-4.326891e-03
-1.749992e-03,-4.475328e-03
-1.748992e-03,-4.701891e-03
-1.747992e-03,-4.420641e-03
-1.746992e-03,-4.537828e-03
-1.745992e-03,-4.584703e-03
-1.744992e-03,-4.561266e-03
-1.743992e-03,-4.694078e-03
-1.742992e-03,-4.530016e-03
-1.741992e-03,-4.631578e-03
-1.740992e-03,-4.530016e-03
-1.739992e-03,-4.522203e-03
-1.738992e-03,-4.498766e-03
-1.737992e-03,-4.905016e-03
-1.736992e-03,-4.022203e-03
-1.735992e-03,-4.561266e-03
-1.734992e-03,-5.037828e-03
-1.733992e-03,-4.592516e-03
-1.732992e-03,-4.858141e-03
-1.731992e-03,-4.881578e-03
-1.730992e-03,-4.623766e-03
-1.729992e-03,-4.678453e-03
-1.728992e-03,-4.912828e-03
-1.727992e-03,-4.467516e-03
-1.726992e-03,-5.022203e-03
-1.725992e-03,-4.733141e-03
-1.724992e-03,-4.811266e-03
-1.723992e-03,-4.826891e-03
-1.722992e-03,-4.506578e-03
-1.721992e-03,-4.959703e-03
-1.720992e-03,-5.194078e-03
-1.719992e-03,-5.170641e-03
-1.718992e-03,-5.459703e-03
-1.717992e-03,-4.764391e-03
-1.716992e-03,-4.115953e-03
-1.715992e-03,-4.584703e-03
-1.714992e-03,-4.967516e-03
-1.713992e-03,-4.897203e-03
-1.712992e-03,-4.451891e-03
-1.711992e-03,-4.615953e-03
-1.710992e-03,-4.405016e-03
-1.709992e-03,-4.428453e-03
-1.708992e-03,-4.733141e-03
-1.707992e-03,-4.537828e-03
-1.706992e-03,-4.694078e-03
-1.705992e-03,-4.100328e-03
-1.704992e-03,-4.545641e-03
-1.703992e-03,-4.670641e-03
-1.702992e-03,-4.780016e-03
-1.701992e-03,-4.967516e-03
-1.700992e-03,-4.717516e-03
-1.699992e-03,-5.037828e-03
-1.698992e-03,-5.178453e-03
-1.697992e-03,-4.264391e-03
-1.696992e-03,-4.334703e-03
-1.695992e-03,-4.881578e-03
-1.694992e-03,-4.834703e-03
-1.693992e-03,-4.951891e-03
-1.692992e-03,-4.717516e-03
-1.691992e-03,-4.639391e-03
-1.690992e-03,-4.584703e-03
-1.689992e-03,-4.537828e-03
-1.688992e-03,-4.803453e-03
-1.687992e-03,-4.444078e-03
-1.686992e-03,-4.498766e-03
-1.685992e-03,-5.100328e-03
-1.684992e-03,-4.811266e-03
-1.683992e-03,-4.678453e-03
-1.682992e-03,-5.186266e-03
-1.681992e-03,-5.436266e-03
-1.680992e-03,-4.865953e-03
-1.679992e-03,-4.951891e-03
-1.678992e-03,-4.819078e-03
-1.677992e-03,-5.451891e-03
-1.676992e-03,-5.303453e-03
-1.675992e-03,-5.287828e-03
-1.674992e-03,-5.240953e-03
-1.673992e-03,-5.084703e-03
-1.672992e-03,-4.967516e-03
-1.671992e-03,-5.405016e-03
-1.670992e-03,-5.444078e-03
-1.669992e-03,-5.022203e-03
-1.668992e-03,-4.842516e-03
-1.667992e-03,-5.240953e-03
-1.666992e-03,-4.365953e-03
-1.665992e-03,-4.608141e-03
-1.664992e-03,-4.733141e-03
-1.663992e-03,-4.576891e-03
-1.662992e-03,-5.100328e-03
-1.661992e-03,-4.912828e-03
-1.660992e-03,-4.717516e-03
-1.659992e-03,-4.928453e-03
-1.658992e-03,-4.420641e-03
-1.657992e-03,-4.639391e-03
-1.656992e-03,-5.115953e-03
-1.655992e-03,-4.865953e-03
-1.654992e-03,-4.975328e-03
-1.653992e-03,-4.803453e-03
-1.652992e-03,-4.889391e-03
-1.651992e-03,-4.951891e-03
-1.650992e-03,-5.209703e-03
-1.649992e-03,-4.928453e-03
-1.648992e-03,-5.412828e-03
-1.647992e-03,-5.108141e-03
-1.646992e-03,-5.225328e-03
-1.645992e-03,-4.561266e-03
-1.644992e-03,-4.983141e-03
-1.643992e-03,-5.045641e-03
-1.642992e-03,-5.178453e-03
-1.641992e-03,-4.905016e-03
-1.640992e-03,-5.092516e-03
-1.639992e-03,-5.030016e-03
-1.638992e-03,-4.787828e-03
-1.637992e-03,-5.022203e-03
-1.636992e-03,-4.967516e-03
-1.635992e-03,-5.069078e-03
-1.634992e-03,-5.030016e-03
-1.633992e-03,-4.733141e-03
-1.632992e-03,-4.780016e-03
-1.631992e-03,-4.787828e-03
-1.630992e-03,-4.498766e-03
-1.629992e-03,-4.459703e-03
-1.628992e-03,-5.092516e-03
-1.627992e-03,-4.865953e-03
-1.626992e-03,-4.733141e-03
-1.625992e-03,-4.561266e-03
-1.624992e-03,-4.162828e-03
-1.623992e-03,-4.194078e-03
