-7.19860320e-04,3.67187500e-03
-7.18860320e-04,3.60156250e-03
-7.17860320e-04,3.64843750e-03
-7.16860320e-04,3.67187500e-03
-7.15860320e-04,3.69531250e-03
-7.14860320e-04,3.68750000e-03
-7.13860320e-04,3.64843750e-03
-7.12860320e-04,3.80468750e-03
-7.11860320e-04,3.96875000e-03
-7.10860320e-04,3.88281250e-03
-7.09860320e-04,3.84375000e-03
-7.08860320e-04,3.89843750e-03
-7.07860320e-04,3.93750000e-03
-7.06860320e-04,3.89843750e-03
-7.05860320e-04,3.85937500e-03
-7.04860320e-04,3.80468750e-03
-7.03860320e-04,3.79687500e-03
-7.02860320e-04,3.74218750e-03
-7.01860320e-04,3.61718750e-03
-7.00860320e-04,3.61718750e-03
-6.99860320e-04,3.63281250e-03
-6.98860320e-04,3.61718750e-03
-6.97860320e-04,3.61718750e-03
-6.96860320e-04,3.53906250e-03
-6.95860320e-04,3.60156250e-03
-6.94860320e-04,3.61718750e-03
-6.93860320e-04,3.60156250e-03
-6.92860320e-04,3.59375000e-03
-6.91860320e-04,3.57812500e-03
-6.90860320e-04,3.68750000e-03
-6.89860320e-04,3.65625000e-03
-6.88860320e-04,3.52343750e-03
-6.87860320e-04,3.42968750e-03
-6.86860320e-04,3.50000000e-03
-6.85860320e-04,3.56250000e-03
-6.84860320e-04,3.61718750e-03
-6.83860320e-04,3.59375000e-03
-6.82860320e-04,3.60156250e-03
-6.81860320e-04,3.57812500e-03
-6.80860320e-04,3.42968750e-03
-6.79860320e-04,3.46875000e-03
-6.78860320e-04,3.50000000e-03
-6.77860320e-04,3.46875000e-03
-6.76860320e-04,3.53906250e-03
-6.75860320e-04,3.59375000e-03
-6.74860320e-04,3.64843750e-03
-6.73860320e-04,3.63281250e-03
-6.72860320e-04,3.59375000e-03
-6.71860320e-04,3.55468750e-03
-6.70860320e-04,3.67187500e-03
-6.69860320e-04,3.82031250e-03
-6.68860320e-04,3.78125000e-03
-6.67860320e-04,3.72656250e-03
-6.66860320e-04,3.78906250e-03
-6.65860320e-04,3.89843750e-03
-6.64860320e-04,3.89843750e-03
-6.63860320e-04,3.87500000e-03
-6.62860320e-04,3.78906250e-03
-6.61860320e-04,3.71093750e-03
-6.60860320e-04,3.67187500e-03
-6.59860320e-04,3.56250000e-03
-6.58860320e-04,3.56250000e-03
-6.57860320e-04,3.61718750e-03
-6.56860320e-04,3.63281250e-03
-6.55860320e-04,3.60156250e-03
-6.54860320e-04,3.64843750e-03
-6.53860320e-04,3.67187500e-03
-6.52860320e-04,3.71093750e-03
-6.51860320e-04,3.84375000e-03
-6.50860320e-04,3.76562500e-03
-6.49860320e-04,3.78906250e-03
-6.48860320e-04,3.93750000e-03
-6.47860320e-04,3.92968750e-03
-6.46860320e-04,3.84375000e-03
-6.45860320e-04,3.78906250e-03
-6.44860320e-04,3.69531250e-03
-6.43860320e-04,3.72656250e-03
-6.42860320e-04,3.80468750e-03
-6.41860320e-04,3.82031250e-03
-6.40860320e-04,3.80468750e-03
-6.39860320e-04,3.67187500e-03
-6.38860320e-04,3.48437500e-03
-6.37860320e-04,3.50781250e-03
-6.36860320e-04,3.67187500e-03
-6.35860320e-04,3.71093750e-03
-6.34860320e-04,3.64843750e-03
-6.33860320e-04,3.64843750e-03
-6.32860320e-04,3.65625000e-03
-6.31860320e-04,3.65625000e-03
-6.30860320e-04,3.61718750e-03
-6.29860320e-04,3.56250000e-03
-6.28860320e-04,3.63281250e-03
-6.27860320e-04,3.76562500e-03
-6.26860320e-04,3.75000000e-03
-6.25860320e-04,3.78906250e-03
-6.24860320e-04,3.83593750e-03
-6.23860320e-04,3.74218750e-03
-6.22860320e-04,3.67187500e-03
-6.21860320e-04,3.78125000e-03
-6.20860320e-04,3.82031250e-03
-6.19860320e-04,3.75000000e-03
-6.18860320e-04,3.71093750e-03
-6.17860320e-04,3.61718750e-03
-6.16860320e-04,3.63281250e-03
-6.15860320e-04,3.71093750e-03
-6.14860320e-04,3.67187500e-03
-6.13860320e-04,3.61718750e-03
-6.12860320e-04,3.61718750e-03
-6.11860320e-04,3.65625000e-03
-6.10860320e-04,3.64843750e-03
-6.09860320e-04,3.63281250e-03
-6.08860320e-04,3.57812500e-03
-6.07860320e-04,3.64843750e-03
-6.06860320e-04,3.74218750e-03
-6.05860320e-04,3.72656250e-03
-6.04860320e-04,3.71093750e-03
-6.03860320e-04,3.71093750e-03
-6.02860320e-04,3.65625000e-03
-6.01860320e-04,3.61718750e-03
-6.00860320e-04,3.60156250e-03
-5.99860320e-04,3.59375000e-03
-5.98860320e-04,3.65625000e-03
-5.97860320e-04,3.61718750e-03
-5.96860320e-04,3.46093750e-03
-5.95860320e-04,3.31250000e-03
-5.94860320e-04,3.42968750e-03
-5.93860320e-04,3.50781250e-03
-5.92860320e-04,3.53906250e-03
-5.91860320e-04,3.50781250e-03
-5.90860320e-04,3.50000000e-03
-5.89860320e-04,3.50781250e-03
-5.88860320e-04,3.64843750e-03
-5.87860320e-04,3.65625000e-03
-5.86860320e-04,3.74218750e-03
-5.85860320e-04,3.82031250e-03
-5.84860320e-04,3.70312500e-03
-5.83860320e-04,3.56250000e-03
-5.82860320e-04,3.55468750e-03
-5.81860320e-04,3.60156250e-03
-5.80860320e-04,3.64843750e-03
-5.79860320e-04,3.61718750e-03
-5.78860320e-04,3.61718750e-03
-5.77860320e-04,3.60156250e-03
-5.76860320e-04,3.65625000e-03
-5.75860320e-04,3.57812500e-03
-5.74860320e-04,3.56250000e-03
-5.73860320e-04,3.68750000e-03
-5.72860320e-04,3.67187500e-03
-5.71860320e-04,3.71093750e-03
-5.70860320e-04,3.75000000e-03
-5.69860320e-04,3.76562500e-03
-5.68860320e-04,3.78906250e-03
-5.67860320e-04,3.76562500e-03
-5.66860320e-04,3.82031250e-03
-5.65860320e-04,3.89843750e-03
-5.64860320e-04,3.95312500e-03
-5.63860320e-04,3.87500000e-03
-5.62860320e-04,3.83593750e-03
-5.61860320e-04,3.92968750e-03
-5.60860320e-04,3.88281250e-03
-5.59860320e-04,3.81250000e-03
-5.58860320e-04,3.78125000e-03
-5.57860320e-04,3.76562500e-03
-5.56860320e-04,3.78125000e-03
-5.55860320e-04,3.76562500e-03
-5.54860320e-04,3.64843750e-03
-5.53860320e-04,3.69531250e-03
-5.52860320e-04,3.72656250e-03
-5.51860320e-04,3.64843750e-03
-5.50860320e-04,3.67187500e-03
-5.49860320e-04,3.69531250e-03
-5.48860320e-04,3.74218750e-03
-5.47860320e-04,3.78906250e-03
-5.46860320e-04,3.75000000e-03
-5.45860320e-04,3.64843750e-03
-5.44860320e-04,3.68750000e-03
-5.43860320e-04,3.83593750e-03
-5.42860320e-04,3.78125000e-03
-5.41860320e-04,3.88281250e-03
-5.40860320e-04,3.93750000e-03
-5.39860320e-04,3.87500000e-03
-5.38860320e-04,3.85937500e-03
-5.37860320e-04,3.80468750e-03
-5.36860320e-04,3.80468750e-03
-5.35860320e-04,3.75000000e-03
-5.34860320e-04,3.69531250e-03
-5.33860320e-04,3.51562500e-03
-5.32860320e-04,3.53906250e-03
-5.31860320e-04,3.56250000e-03
-5.30860320e-04,3.50000000e-03
-5.29860320e-04,3.53906250e-03
-5.28860320e-04,3.60156250e-03
-5.27860320e-04,3.71093750e-03
-5.26860320e-04,3.64843750e-03
-5.25860320e-04,3.61718750e-03
-5.24860320e-04,3.61718750e-03
-5.23860320e-04,3.76562500e-03
-5.22860320e-04,3.88281250e-03
-5.21860320e-04,3.78125000e-03
-5.20860320e-04,3.65625000e-03
-5.19860320e-04,3.68750000e-03
-5.18860320e-04,3.76562500e-03
-5.17860320e-04,3.75000000e-03
-5.16860320e-04,3.74218750e-03
-5.15860320e-04,3.75000000e-03
-5.14860320e-04,3.83593750e-03
-5.13860320e-04,3.78906250e-03
-5.12860320e-04,3.56250000e-03
-5.11860320e-04,3.53906250e-03
-5.10860320e-04,3.64843750e-03
-5.09860320e-04,3.75000000e-03
-5.08860320e-04,3.72656250e-03
-5.07860320e-04,3.76562500e-03
-5.06860320e-04,3.87500000e-03
-5.05860320e-04,3.84375000e-03
-5.04860320e-04,3.84375000e-03
-5.03860320e-04,3.85937500e-03
-5.02860320e-04,3.97656250e-03
-5.01860320e-04,4.00781250e-03
-5.00860320e-04,3.87500000e-03
-4.99860320e-04,3.82031250e-03
-4.98860320e-04,3.78125000e-03
-4.97860320e-04,3.78125000e-03
-4.96860320e-04,3.75000000e-03
-4.95860320e-04,3.72656250e-03
-4.94860320e-04,3.74218750e-03
-4.93860320e-04,3.78906250e-03
-4.92860320e-04,3.82031250e-03
-4.91860320e-04,3.72656250e-03
-4.90860320e-04,3.72656250e-03
-4.89860320e-04,3.67187500e-03
-4.88860320e-04,3.69531250e-03
-4.87860320e-04,3.76562500e-03
-4.86860320e-04,3.68750000e-03
-4.85860320e-04,3.68750000e-03
-4.84860320e-04,3.69531250e-03
-4.83860320e-04,3.68750000e-03
-4.82860320e-04,3.69531250e-03
-4.81860320e-04,3.85937500e-03
-4.80860320e-04,3.95312500e-03
-4.79860320e-04,3.89843750e-03
-4.78860320e-04,3.87500000e-03
-4.77860320e-04,3.87500000e-03
-4.76860320e-04,3.85937500e-03
-4.75860320e-04,3.87500000e-03
-4.74860320e-04,3.88281250e-03
-4.73860320e-04,3.84375000e-03
-4.72860320e-04,3.83593750e-03
-4.71860320e-04,3.75000000e-03
-4.70860320e-04,3.64843750e-03
-4.69860320e-04,3.75000000e-03
-4.68860320e-04,3.84375000e-03
-4.67860320e-04,3.83593750e-03
-4.66860320e-04,3.83593750e-03
-4.65860320e-04,3.80468750e-03
-4.64860320e-04,3.78125000e-03
-4.63860320e-04,3.78125000e-03
-4.62860320e-04,3.76562500e-03
-4.61860320e-04,3.76562500e-03
-4.60860320e-04,3.88281250e-03
-4.59860320e-04,3.99218750e-03
-4.58860320e-04,3.93750000e-03
-4.57860320e-04,3.87500000e-03
-4.56860320e-04,3.77343750e-03
-4.55860320e-04,3.63281250e-03
-4.54860320e-04,3.63281250e-03
-4.53860320e-04,3.75000000e-03
-4.52860320e-04,3.76562500e-03
-4.51860320e-04,3.76562500e-03
-4.50860320e-04,3.78906250e-03
-4.49860320e-04,3.75000000e-03
-4.48860320e-04,3.76562500e-03
-4.47860320e-04,3.75000000e-03
-4.46860320e-04,3.83593750e-03
-4.45860320e-04,3.88281250e-03
-4.44860320e-04,3.88281250e-03
-4.43860320e-04,3.78125000e-03
-4.42860320e-04,3.78125000e-03
-4.41860320e-04,3.80468750e-03
-4.40860320e-04,3.83593750e-03
-4.39860320e-04,3.97656250e-03
-4.38860320e-04,4.00781250e-03
-4.37860320e-04,3.88281250e-03
-4.36860320e-04,3.84375000e-03
-4.35860320e-04,3.83593750e-03
-4.34860320e-04,3.76562500e-03
-4.33860320e-04,3.83593750e-03
-4.32860320e-04,3.91406250e-03
-4.31860320e-04,3.95312500e-03
-4.30860320e-04,3.89843750e-03
-4.29860320e-04,3.80468750e-03
-4.28860320e-04,3.69531250e-03
-4.27860320e-04,3.74218750e-03
-4.26860320e-04,3.78906250e-03
-4.25860320e-04,3.83593750e-03
-4.24860320e-04,3.87500000e-03
-4.23860320e-04,3.87500000e-03
-4.22860320e-04,3.83593750e-03
-4.21860320e-04,3.85937500e-03
-4.20860320e-04,3.87500000e-03
-4.19860320e-04,3.87500000e-03
-4.18860320e-04,3.97656250e-03
-4.17860320e-04,4.02343750e-03
-4.16860320e-04,4.03125000e-03
-4.15860320e-04,3.97656250e-03
-4.14860320e-04,3.87500000e-03
-4.13860320e-04,3.92968750e-03
-4.12860320e-04,3.95312500e-03
-4.11860320e-04,3.88281250e-03
-4.10860320e-04,3.93750000e-03
-4.09860320e-04,3.91406250e-03
-4.08860320e-04,3.83593750e-03
-4.07860320e-04,3.65625000e-03
-4.06860320e-04,3.61718750e-03
-4.05860320e-04,3.68750000e-03
-4.04860320e-04,3.73437500e-03
-4.03860320e-04,3.75000000e-03
-4.02860320e-04,3.71093750e-03
-4.01860320e-04,3.71093750e-03
-4.00860320e-04,3.71093750e-03
-3.99860320e-04,3.75000000e-03
-3.98860320e-04,3.80468750e-03
-3.97860320e-04,3.99218750e-03
-3.96860320e-04,4.07031250e-03
-3.95860320e-04,3.88281250e-03
-3.94860320e-04,3.83593750e-03
-3.93860320e-04,3.80468750e-03
-3.92860320e-04,3.89843750e-03
-3.91860320e-04,4.00781250e-03
-3.90860320e-04,3.95312500e-03
-3.89860320e-04,3.92968750e-03
-3.88860320e-04,3.92968750e-03
-3.87860320e-04,3.92968750e-03
-3.86860320e-04,3.87500000e-03
-3.85860320e-04,3.93750000e-03
-3.84860320e-04,3.95312500e-03
-3.83860320e-04,3.88281250e-03
-3.82860320e-04,3.91406250e-03
-3.81860320e-04,3.92968750e-03
-3.80860320e-04,3.91406250e-03
-3.79860320e-04,3.89843750e-03
-3.78860320e-04,3.85937500e-03
-3.77860320e-04,3.87500000e-03
-3.76860320e-04,3.97656250e-03
-3.75860320e-04,4.00781250e-03
-3.74860320e-04,3.93750000e-03
-3.73860320e-04,3.92968750e-03
-3.72860320e-04,3.89843750e-03
-3.71860320e-04,3.83593750e-03
-3.70860320e-04,3.83593750e-03
-3.69860320e-04,3.92968750e-03
-3.68860320e-04,3.93750000e-03
-3.67860320e-04,3.88281250e-03
-3.66860320e-04,3.78125000e-03
-3.65860320e-04,3.71093750e-03
-3.64860320e-04,3.78125000e-03
-3.63860320e-04,3.82031250e-03
-3.62860320e-04,3.83593750e-03
-3.61860320e-04,3.82031250e-03
-3.60860320e-04,3.80468750e-03
-3.59860320e-04,3.80468750e-03
-3.58860320e-04,3.78906250e-03
-3.57860320e-04,3.83593750e-03
-3.56860320e-04,3.92968750e-03
-3.55860320e-04,4.12500000e-03
-3.54860320e-04,4.15625000e-03
-3.53860320e-04,4.03125000e-03
-3.52860320e-04,4.02343750e-03
-3.51860320e-04,4.03125000e-03
-3.50860320e-04,4.02343750e-03
-3.49860320e-04,4.00000000e-03
-3.48860320e-04,3.95312500e-03
-3.47860320e-04,3.93750000e-03
-3.46860320e-04,3.87500000e-03
-3.45860320e-04,3.78125000e-03
-3.44860320e-04,3.72656250e-03
-3.43860320e-04,3.72656250e-03
-3.42860320e-04,3.75000000e-03
-3.41860320e-04,3.75000000e-03
-3.40860320e-04,3.78125000e-03
-3.39860320e-04,3.74218750e-03
-3.38860320e-04,3.67187500e-03
-3.37860320e-04,3.74218750e-03
-3.36860320e-04,3.78125000e-03
-3.35860320e-04,3.83593750e-03
-3.34860320e-04,3.99218750e-03
-3.33860320e-04,4.03125000e-03
-3.32860320e-04,3.93750000e-03
-3.31860320e-04,3.89843750e-03
-3.30860320e-04,3.85937500e-03
-3.29860320e-04,3.83593750e-03
-3.28860320e-04,3.87500000e-03
-3.27860320e-04,3.91406250e-03
-3.26860320e-04,3.92968750e-03
-3.25860320e-04,3.92968750e-03
-3.24860320e-04,3.88281250e-03
-3.23860320e-04,3.82031250e-03
-3.22860320e-04,3.87500000e-03
-3.21860320e-04,3.83593750e-03
-3.20860320e-04,3.76562500e-03
-3.19860320e-04,3.71093750e-03
-3.18860320e-04,3.72656250e-03
-3.17860320e-04,3.71093750e-03
-3.16860320e-04,3.65625000e-03
-3.15860320e-04,3.69531250e-03
-3.14860320e-04,3.75000000e-03
-3.13860320e-04,3.88281250e-03
-3.12860320e-04,3.88281250e-03
-3.11860320e-04,3.84375000e-03
-3.10860320e-04,3.80468750e-03
-3.09860320e-04,3.78125000e-03
-3.08860320e-04,3.82031250e-03
-3.07860320e-04,3.84375000e-03
-3.06860320e-04,3.85937500e-03
-3.05860320e-04,3.78125000e-03
-3.04860320e-04,3.71093750e-03
-3.03860320e-04,3.61718750e-03
-3.02860320e-04,3.55468750e-03
-3.01860320e-04,3.65625000e-03
-3.00860320e-04,3.69531250e-03
-2.99860320e-04,3.75000000e-03
-2.98860320e-04,3.78125000e-03
-2.97860320e-04,3.78125000e-03
-2.96860320e-04,3.71093750e-03
-2.95860320e-04,3.72656250e-03
-2.94860320e-04,3.85937500e-03
-2.93860320e-04,3.87500000e-03
-2.92860320e-04,3.88281250e-03
-2.91860320e-04,3.87500000e-03
-2.90860320e-04,3.80468750e-03
-2.89860320e-04,3.76562500e-03
-2.88860320e-04,3.91406250e-03
-2.87860320e-04,3.87500000e-03
-2.86860320e-04,3.75000000e-03
-2.85860320e-04,3.72656250e-03
-2.84860320e-04,3.68750000e-03
-2.83860320e-04,3.71093750e-03
-2.82860320e-04,3.65625000e-03
-2.81860320e-04,3.64843750e-03
-2.80860320e-04,3.68750000e-03
-2.79860320e-04,3.75000000e-03
-2.78860320e-04,3.83593750e-03
-2.77860320e-04,3.72656250e-03
-2.76860320e-04,3.68750000e-03
-2.75860320e-04,3.76562500e-03
-2.74860320e-04,3.71093750e-03
-2.73860320e-04,3.61718750e-03
-2.72860320e-04,3.57812500e-03
-2.71860320e-04,3.72656250e-03
-2.70860320e-04,3.84375000e-03
-2.69860320e-04,3.83593750e-03
-2.68860320e-04,3.84375000e-03
-2.67860320e-04,3.84375000e-03
-2.66860320e-04,3.84375000e-03
-2.65860320e-04,3.84375000e-03
-2.64860320e-04,3.84375000e-03
-2.63860320e-04,3.78906250e-03
-2.62860320e-04,3.80468750e-03
-2.61860320e-04,3.68750000e-03
-2.60860320e-04,3.50781250e-03
-2.59860320e-04,3.50781250e-03
-2.58860320e-04,3.55468750e-03
-2.57860320e-04,3.61718750e-03
-2.56860320e-04,3.65625000e-03
-2.55860320e-04,3.61718750e-03
-2.54860320e-04,3.60156250e-03
-2.53860320e-04,3.78125000e-03
-2.52860320e-04,3.78906250e-03
-2.51860320e-04,3.84375000e-03
-2.50860320e-04,3.93750000e-03
-2.49860320e-04,3.95312500e-03
-2.48860320e-04,3.93750000e-03
-2.47860320e-04,3.96875000e-03
-2.46860320e-04,4.03125000e-03
-2.45860320e-04,4.04687500e-03
-2.44860320e-04,3.96875000e-03
-2.43860320e-04,3.95312500e-03
-2.42860320e-04,3.99218750e-03
-2.41860320e-04,4.06250000e-03
-2.40860320e-04,3.95312500e-03
-2.39860320e-04,3.80468750e-03
-2.38860320e-04,3.83593750e-03
-2.37860320e-04,3.82031250e-03
-2.36860320e-04,3.91406250e-03
-2.35860320e-04,3.96875000e-03
-2.34860320e-04,3.87500000e-03
-2.33860320e-04,3.88281250e-03
-2.32860320e-04,3.97656250e-03
-2.31860320e-04,3.93750000e-03
-2.30860320e-04,3.95312500e-03
-2.29860320e-04,4.08593750e-03
-2.28860320e-04,4.10156250e-03
-2.27860320e-04,4.03125000e-03
-2.26860320e-04,4.02343750e-03
-2.25860320e-04,3.99218750e-03
-2.24860320e-04,3.99218750e-03
-2.23860320e-04,3.85937500e-03
-2.22860320e-04,3.76562500e-03
-2.21860320e-04,3.82031250e-03
-2.20860320e-04,3.78125000e-03
-2.19860320e-04,3.61718750e-03
-2.18860320e-04,3.55468750e-03
-2.17860320e-04,3.68750000e-03
-2.16860320e-04,3.74218750e-03
-2.15860320e-04,3.75000000e-03
-2.14860320e-04,3.76562500e-03
-2.13860320e-04,3.67187500e-03
-2.12860320e-04,3.65625000e-03
-2.11860320e-04,3.69531250e-03
-2.10860320e-04,3.74218750e-03
-2.09860320e-04,3.85937500e-03
-2.08860320e-04,4.02343750e-03
-2.07860320e-04,3.95312500e-03
-2.06860320e-04,3.84375000e-03
-2.05860320e-04,3.85937500e-03
-2.04860320e-04,3.91406250e-03
-2.03860320e-04,3.96875000e-03
-2.02860320e-04,3.91406250e-03
-2.01860320e-04,3.83593750e-03
-2.00860320e-04,3.89843750e-03
-1.99860320e-04,3.88281250e-03
-1.98860320e-04,3.72656250e-03
-1.97860320e-04,3.59375000e-03
-1.96860320e-04,3.68750000e-03
-1.95860320e-04,3.74218750e-03
-1.94860320e-04,3.75000000e-03
-1.93860320e-04,3.80468750e-03
-1.92860320e-04,3.78906250e-03
-1.91860320e-04,3.80468750e-03
-1.90860320e-04,3.82031250e-03
-1.89860320e-04,3.83593750e-03
-1.88860320e-04,3.84375000e-03
-1.87860320e-04,3.97656250e-03
-1.86860320e-04,3.93750000e-03
-1.85860320e-04,3.84375000e-03
-1.84860320e-04,3.92968750e-03
-1.83860320e-04,3.95312500e-03
-1.82860320e-04,3.92968750e-03
-1.81860320e-04,3.85937500e-03
-1.80860320e-04,3.80468750e-03
-1.79860320e-04,3.87500000e-03
-1.78860320e-04,3.87500000e-03
-1.77860320e-04,3.76562500e-03
-1.76860320e-04,3.71093750e-03
-1.75860320e-04,3.76562500e-03
-1.74860320e-04,3.78125000e-03
-1.73860320e-04,3.82031250e-03
-1.72860320e-04,3.82031250e-03
-1.71860320e-04,3.74218750e-03
-1.70860320e-04,3.75000000e-03
-1.69860320e-04,3.80468750e-03
-1.68860320e-04,3.88281250e-03
-1.67860320e-04,4.02343750e-03
-1.66860320e-04,4.10937500e-03
-1.65860320e-04,4.00781250e-03
-1.64860320e-04,3.91406250e-03
-1.63860320e-04,3.96875000e-03
-1.62860320e-04,3.92968750e-03
-1.61860320e-04,3.95312500e-03
-1.60860320e-04,4.00781250e-03
-1.59860320e-04,3.99218750e-03
-1.58860320e-04,3.92968750e-03
-1.57860320e-04,3.85937500e-03
-1.56860320e-04,3.68750000e-03
-1.55860320e-04,3.56250000e-03
-1.54860320e-04,3.64843750e-03
-1.53860320e-04,3.63281250e-03
-1.52860320e-04,3.61718750e-03
-1.51860320e-04,3.61718750e-03
-1.50860320e-04,3.60156250e-03
-1.49860320e-04,3.60156250e-03
-1.48860320e-04,3.74218750e-03
-1.47860320e-04,3.74218750e-03
-1.46860320e-04,3.78125000e-03
-1.45860320e-04,3.92968750e-03
-1.44860320e-04,3.88281250e-03
-1.43860320e-04,3.88281250e-03
-1.42860320e-04,3.93750000e-03
-1.41860320e-04,3.92968750e-03
-1.40860320e-04,3.85937500e-03
-1.39860320e-04,3.82031250e-03
-1.38860320e-04,3.82031250e-03
-1.37860320e-04,3.78906250e-03
-1.36860320e-04,3.80468750e-03
-1.35860320e-04,3.68750000e-03
-1.34860320e-04,3.64843750e-03
-1.33860320e-04,3.69531250e-03
-1.32860320e-04,3.71093750e-03
-1.31860320e-04,3.71093750e-03
-1.30860320e-04,3.72656250e-03
-1.29860320e-04,3.74218750e-03
-1.28860320e-04,3.84375000e-03
-1.27860320e-04,3.95312500e-03
-1.26860320e-04,3.89843750e-03
-1.25860320e-04,3.87500000e-03
-1.24860320e-04,4.04687500e-03
-1.23860320e-04,4.03125000e-03
-1.22860320e-04,3.96875000e-03
-1.21860320e-04,3.95312500e-03
-1.20860320e-04,3.89843750e-03
-1.19860320e-04,3.85937500e-03
-1.18860320e-04,3.92968750e-03
-1.17860320e-04,3.89843750e-03
-1.16860320e-04,3.83593750e-03
-1.15860320e-04,3.82031250e-03
-1.14860320e-04,3.72656250e-03
-1.13860320e-04,3.61718750e-03
-1.12860320e-04,3.65625000e-03
-1.11860320e-04,3.69531250e-03
-1.10860320e-04,3.76562500e-03
-1.09860320e-04,3.76562500e-03
-1.08860320e-04,3.67187500e-03
-1.07860320e-04,3.63281250e-03
-1.06860320e-04,3.69531250e-03
-1.05860320e-04,3.80468750e-03
-1.04860320e-04,3.80468750e-03
-1.03860320e-04,3.88281250e-03
-1.02860320e-04,3.91406250e-03
-1.01860320e-04,3.91406250e-03
-1.00860320e-04,3.99218750e-03
-9.98603200e-05,4.03125000e-03
-9.88603200e-05,3.95312500e-03
-9.78603200e-05,3.93750000e-03
-9.68603200e-05,3.97656250e-03
-9.58603200e-05,4.02343750e-03
-9.48603200e-05,4.02343750e-03
-9.38603200e-05,3.87500000e-03
-9.28603200e-05,3.78125000e-03
-9.18603200e-05,3.84375000e-03
-9.08603200e-05,3.82031250e-03
-8.98603200e-05,3.76562500e-03
-8.88603200e-05,3.80468750e-03
-8.78603200e-05,3.87500000e-03
-8.68603200e-05,3.89843750e-03
-8.58603200e-05,3.85937500e-03
-8.48603200e-05,3.83593750e-03
-8.38603200e-05,3.87500000e-03
-8.28603200e-05,4.07031250e-03
-8.18603200e-05,4.04687500e-03
-8.08603200e-05,4.02343750e-03
-7.98603200e-05,4.02343750e-03
-7.88603200e-05,3.92968750e-03
-7.78603200e-05,3.95312500e-03
-7.68603200e-05,3.97656250e-03
-7.58603200e-05,3.97656250e-03
-7.48603200e-05,3.95312500e-03
-7.38603200e-05,3.93750000e-03
-7.28603200e-05,3.83593750e-03
-7.18603200e-05,3.78125000e-03
-7.08603200e-05,3.87500000e-03
-6.98603200e-05,3.95312500e-03
-6.88603200e-05,3.92968750e-03
-6.78603200e-05,3.83593750e-03
-6.68603200e-05,3.83593750e-03
-6.58603200e-05,3.92968750e-03
-6.48603200e-05,3.88281250e-03
-6.38603200e-05,3.92968750e-03
-6.28603200e-05,4.04687500e-03
-6.18603200e-05,4.10156250e-03
-6.08603200e-05,4.07031250e-03
-5.98603200e-05,4.04687500e-03
-5.88603200e-05,4.04687500e-03
-5.78603200e-05,4.10937500e-03
-5.68603200e-05,4.08593750e-03
-5.58603200e-05,4.04687500e-03
-5.48603200e-05,4.10937500e-03
-5.38603200e-05,4.10937500e-03
-5.28603200e-05,4.06250000e-03
-5.18603200e-05,3.95312500e-03
-5.08603200e-05,3.89843750e-03
-4.98603200e-05,3.99218750e-03
-4.88603200e-05,3.95312500e-03
-4.78603200e-05,3.89843750e-03
-4.68603200e-05,3.93750000e-03
-4.58603200e-05,4.04687500e-03
-4.48603200e-05,4.02343750e-03
-4.38603200e-05,3.93750000e-03
-4.28603200e-05,3.93750000e-03
-4.18603200e-05,4.00781250e-03
-4.08603200e-05,4.03125000e-03
-3.98603200e-05,4.02343750e-03
-3.88603200e-05,4.08593750e-03
-3.78603200e-05,4.10937500e-03
-3.68603200e-05,4.14062500e-03
-3.58603200e-05,4.10937500e-03
-3.48603200e-05,4.10937500e-03
-3.38603200e-05,4.14062500e-03
-3.28603200e-05,4.16406250e-03
-3.18603200e-05,4.08593750e-03
-3.08603200e-05,3.93750000e-03
-2.98603200e-05,3.91406250e-03
-2.88603200e-05,3.93750000e-03
-2.78603200e-05,3.95312500e-03
-2.68603200e-05,4.02343750e-03
-2.58603200e-05,3.97656250e-03
-2.48603200e-05,3.95312500e-03
-2.38603200e-05,3.92968750e-03
-2.28603200e-05,3.82031250e-03
-2.18603200e-05,3.82031250e-03
-2.08603200e-05,3.96875000e-03
-1.98603200e-05,4.15625000e-03
-1.88603200e-05,4.12500000e-03
-1.78603200e-05,4.10156250e-03
-1.68603200e-05,4.06250000e-03
-1.58603200e-05,4.04687500e-03
-1.48603200e-05,4.06250000e-03
-1.38603200e-05,4.10156250e-03
-1.28603200e-05,4.10156250e-03
-1.18603200e-05,4.10937500e-03
-1.08603200e-05,4.03125000e-03
-9.86032000e-06,3.85937500e-03
-8.86032000e-06,3.80468750e-03
-7.86032000e-06,3.85937500e-03
-6.86032000e-06,3.88281250e-03
-5.86032000e-06,3.89843750e-03
-4.86032000e-06,3.93750000e-03
-3.86032000e-06,3.97656250e-03
-2.86032000e-06,4.02343750e-03
-1.86032000e-06,4.02343750e-03
-8.60320000e-07,3.99218750e-03
1.39680000e-07,3.95312500e-03
1.13968000e-06,4.08593750e-03
2.13968000e-06,4.03125000e-03
3.13968000e-06,3.95312500e-03
4.13968000e-06,3.96875000e-03
5.13968000e-06,3.89062500e-03
6.13968000e-06,3.75000000e-03
7.13968000e-06,3.46875000e-03
8.13968000e-06,3.18750000e-03
9.13968000e-06,3.21875000e-03
1.01396800e-05,3.37500000e-03
1.11396800e-05,3.42968750e-03
1.21396800e-05,3.40625000e-03
1.31396800e-05,3.37500000e-03
1.41396800e-05,3.44531250e-03
1.51396800e-05,3.41406250e-03
1.61396800e-05,3.44531250e-03
