Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19966880e-04,1.11718750e-01,5.15937500e-03,-1.65625000e-03,8.21875000e-03,1.46875000e-01,2.42695312e-01,,-7.19966880e-04,3.63323210e-07,,-7.19966880e-04,-1.15086184e+01
-7.18966880e-04,1.19531250e-01,5.54531250e-03,-1.35937500e-03,8.25781250e-03,1.50000000e-01,2.42460937e-01,,-7.18966880e-04,7.40235237e-07,,-7.18966880e-04,-1.23060398e+01
-7.17966880e-04,1.22656250e-01,5.54531250e-03,-1.04687500e-03,8.21875000e-03,1.53906250e-01,2.42460937e-01,,-7.17966880e-04,1.13073611e-06,,-7.17966880e-04,-1.26218281e+01
-7.16966880e-04,1.23437500e-01,5.48437500e-03,-1.20312500e-03,8.21875000e-03,1.59375000e-01,2.42695312e-01,,-7.16966880e-04,1.51909148e-06,,-7.16966880e-04,-1.26964064e+01
-7.15966880e-04,1.43750000e-01,5.50468750e-03,-1.65625000e-03,8.32812500e-03,1.63281250e-01,2.43281250e-01,,-7.15966880e-04,1.90601634e-06,,-7.15966880e-04,-1.47829018e+01
-7.14966880e-04,1.45312500e-01,5.64687500e-03,-1.62500000e-03,8.29687500e-03,1.60156250e-01,2.44101562e-01,,-7.14966880e-04,2.29866282e-06,,-7.14966880e-04,-1.49352884e+01
-7.13966880e-04,1.42187500e-01,5.64687500e-03,-1.06250000e-03,8.25781250e-03,1.57812500e-01,2.43281250e-01,,-7.13966880e-04,2.69631573e-06,,-7.13966880e-04,-1.46060019e+01
-7.12966880e-04,1.43750000e-01,5.89062500e-03,-9.37500000e-04,8.28906250e-03,1.61718750e-01,2.42812500e-01,,-7.12966880e-04,3.10255132e-06,,-7.12966880e-04,-1.47617846e+01
-7.11966880e-04,1.34375000e-01,5.78906250e-03,-1.31250000e-03,8.31250000e-03,1.65625000e-01,2.42695312e-01,,-7.11966880e-04,3.51379299e-06,,-7.11966880e-04,-1.37893276e+01
-7.10966880e-04,1.28125000e-01,5.58593750e-03,-1.65625000e-03,8.24218750e-03,1.67187500e-01,2.43046875e-01,,-7.10966880e-04,3.91430694e-06,,-7.10966880e-04,-1.31371307e+01
-7.09966880e-04,1.41406250e-01,5.72812500e-03,-1.26562500e-03,8.29687500e-03,1.63281250e-01,2.43046875e-01,,-7.09966880e-04,4.31267517e-06,,-7.09966880e-04,-1.44985876e+01
-7.08966880e-04,1.47656250e-01,5.87031250e-03,-6.71875000e-04,8.35156250e-03,1.57812500e-01,2.42695312e-01,,-7.08966880e-04,4.72105557e-06,,-7.08966880e-04,-1.51377840e+01
-7.07966880e-04,1.41406250e-01,5.82968750e-03,-5.15625000e-04,8.35156250e-03,1.56250000e-01,2.42812500e-01,,-7.07966880e-04,5.13301256e-06,,-7.07966880e-04,-1.44903069e+01
-7.06966880e-04,1.28906250e-01,5.40312500e-03,-9.68750000e-04,8.33593750e-03,1.50000000e-01,2.43632812e-01,,-7.06966880e-04,5.52851998e-06,,-7.06966880e-04,-1.31977129e+01
-7.05966880e-04,1.07812500e-01,5.01718750e-03,-1.53125000e-03,8.21875000e-03,1.44531250e-01,2.43632812e-01,,-7.05966880e-04,5.89541924e-06,,-7.05966880e-04,-1.10164747e+01
-7.04966880e-04,1.06250000e-01,5.09843750e-03,-1.25000000e-03,8.18750000e-03,1.41406250e-01,2.42226562e-01,,-7.04966880e-04,6.25159009e-06,,-7.04966880e-04,-1.08480225e+01
-7.03966880e-04,1.21093750e-01,5.15937500e-03,-7.03125000e-04,8.23437500e-03,1.46093750e-01,2.40468750e-01,,-7.03966880e-04,6.61276772e-06,,-7.03966880e-04,-1.23731298e+01
-7.02966880e-04,1.28125000e-01,5.40312500e-03,-6.40625000e-04,8.24218750e-03,1.50000000e-01,2.41289062e-01,,-7.02966880e-04,6.98467329e-06,,-7.02966880e-04,-1.30944405e+01
-7.01966880e-04,1.22656250e-01,5.09843750e-03,-1.25000000e-03,8.25781250e-03,1.50000000e-01,2.41406250e-01,,-7.01966880e-04,7.35443336e-06,,-7.01966880e-04,-1.25256405e+01
-7.00966880e-04,1.13281250e-01,4.89531250e-03,-1.57812500e-03,8.17968750e-03,1.50781250e-01,2.41992187e-01,,-7.00966880e-04,7.70631323e-06,,-7.00966880e-04,-1.15516520e+01
-6.99966880e-04,1.09375000e-01,4.91562500e-03,-1.42187500e-03,8.16406250e-03,1.50781250e-01,2.42812500e-01,,-6.99966880e-04,8.05175659e-06,,-6.99966880e-04,-1.11409960e+01
-6.98966880e-04,1.00000000e-01,4.85468750e-03,-1.17187500e-03,8.04687500e-03,1.48437500e-01,2.42226562e-01,,-6.98966880e-04,8.39576933e-06,,-6.98966880e-04,-1.01676273e+01
-6.97966880e-04,1.00781250e-01,5.09843750e-03,-1.15625000e-03,8.00781250e-03,1.53906250e-01,2.41406250e-01,,-6.97966880e-04,8.74621765e-06,,-6.97966880e-04,-1.02419987e+01
-6.96966880e-04,1.06250000e-01,5.05781250e-03,-1.35937500e-03,8.03125000e-03,1.50781250e-01,2.41054687e-01,,-6.96966880e-04,9.10381914e-06,,-6.96966880e-04,-1.07991219e+01
-6.95966880e-04,1.13281250e-01,5.20000000e-03,-1.65625000e-03,8.08593750e-03,1.55468750e-01,2.40468750e-01,,-6.95966880e-04,9.46499677e-06,,-6.95966880e-04,-1.15160007e+01
-6.94966880e-04,1.21093750e-01,5.30156250e-03,-1.68750000e-03,8.12500000e-03,1.50781250e-01,2.40820312e-01,,-6.94966880e-04,9.83475729e-06,,-6.94966880e-04,-1.23125525e+01
-6.93966880e-04,1.30468750e-01,5.48437500e-03,-1.34375000e-03,8.14843750e-03,1.40625000e-01,2.42460937e-01,,-6.93966880e-04,1.02145295e-05,,-6.93966880e-04,-1.32710152e+01
-6.92966880e-04,1.37500000e-01,5.97187500e-03,-1.06250000e-03,8.23437500e-03,1.33593750e-01,2.41875000e-01,,-6.92966880e-04,1.06179041e-05,,-6.92966880e-04,-1.39895096e+01
-6.91966880e-04,1.30468750e-01,5.97187500e-03,-1.20312500e-03,8.21875000e-03,1.32031250e-01,2.41289062e-01,,-6.91966880e-04,1.10384435e-05,,-6.91966880e-04,-1.32586346e+01
-6.90966880e-04,1.24218750e-01,6.07343750e-03,-1.43750000e-03,8.23437500e-03,1.35156250e-01,2.41289062e-01,,-6.90966880e-04,1.14625591e-05,,-6.90966880e-04,-1.26073074e+01
-6.89966880e-04,1.34375000e-01,5.89062500e-03,-1.43750000e-03,8.35156250e-03,1.35156250e-01,2.41406250e-01,,-6.89966880e-04,1.18838134e-05,,-6.89966880e-04,-1.36467247e+01
-6.88966880e-04,1.30468750e-01,6.03281250e-03,-1.31250000e-03,8.35156250e-03,1.37500000e-01,2.41992187e-01,,-6.88966880e-04,1.23036380e-05,,-6.88966880e-04,-1.32367306e+01
-6.87966880e-04,1.11718750e-01,5.64687500e-03,-1.15625000e-03,8.24218750e-03,1.37500000e-01,2.43281250e-01,,-6.87966880e-04,1.27148796e-05,,-6.87966880e-04,-1.12971983e+01
-6.86966880e-04,1.07812500e-01,5.48437500e-03,-1.42187500e-03,8.20312500e-03,1.44531250e-01,2.43398437e-01,,-6.86966880e-04,1.31068109e-05,,-6.86966880e-04,-1.08876600e+01
-6.85966880e-04,1.00000000e-01,5.09843750e-03,-1.87500000e-03,8.14843750e-03,1.48437500e-01,2.42812500e-01,,-6.85966880e-04,1.34794318e-05,,-6.85966880e-04,-1.00735111e+01
-6.84966880e-04,8.35937500e-02,4.63125000e-03,-2.03125000e-03,8.03125000e-03,1.52343750e-01,2.41640625e-01,,-6.84966880e-04,1.38220148e-05,,-6.84966880e-04,-8.37179375e+00
-6.83966880e-04,7.42187500e-02,4.40781250e-03,-1.73437500e-03,7.96875000e-03,1.46093750e-01,2.39648437e-01,,-6.83966880e-04,1.41402797e-05,,-6.83966880e-04,-7.39531994e+00
-6.82966880e-04,7.42187500e-02,4.50937500e-03,-1.42187500e-03,8.01562500e-03,1.41406250e-01,2.37421875e-01,,-6.82966880e-04,1.44542546e-05,,-6.82966880e-04,-7.38695621e+00
-6.81966880e-04,7.18750000e-02,4.61093750e-03,-1.62500000e-03,8.08593750e-03,1.39062500e-01,2.38007812e-01,,-6.81966880e-04,1.47753808e-05,,-6.81966880e-04,-7.13725805e+00
-6.80966880e-04,7.81250000e-02,4.52968750e-03,-2.09375000e-03,8.05468750e-03,1.37500000e-01,2.39414062e-01,,-6.80966880e-04,1.50972219e-05,,-6.80966880e-04,-7.77173328e+00
-6.79966880e-04,8.75000000e-02,4.75312500e-03,-2.29687500e-03,8.07031250e-03,1.46093750e-01,2.40585937e-01,,-6.79966880e-04,1.54240697e-05,,-6.79966880e-04,-8.72659302e+00
-6.78966880e-04,9.68750000e-02,4.57031250e-03,-1.79687500e-03,8.01562500e-03,1.46093750e-01,2.40234375e-01,,-6.78966880e-04,1.57523482e-05,,-6.78966880e-04,-9.68223858e+00
-6.77966880e-04,1.06250000e-01,4.85468750e-03,-1.39062500e-03,8.01562500e-03,1.41406250e-01,2.40585937e-01,,-6.77966880e-04,1.60842028e-05,,-6.77966880e-04,-1.06402874e+01
-6.76966880e-04,1.15625000e-01,4.91562500e-03,-1.60937500e-03,8.03125000e-03,1.39062500e-01,2.41054687e-01,,-6.76966880e-04,1.64282137e-05,,-6.76966880e-04,-1.15988321e+01
-6.75966880e-04,1.18750000e-01,5.05781250e-03,-2.17187500e-03,8.04687500e-03,1.44531250e-01,2.40585937e-01,,-6.75966880e-04,1.67793787e-05,,-6.75966880e-04,-1.19109764e+01
-6.74966880e-04,1.22656250e-01,5.38281250e-03,-2.18750000e-03,8.14062500e-03,1.40625000e-01,2.39414062e-01,,-6.74966880e-04,1.71469928e-05,,-6.74966880e-04,-1.23021297e+01
-6.73966880e-04,1.30468750e-01,6.07343750e-03,-1.53125000e-03,8.29687500e-03,1.33593750e-01,2.40000000e-01,,-6.73966880e-04,1.75503665e-05,,-6.73966880e-04,-1.30976887e+01
-6.72966880e-04,1.15625000e-01,6.11406250e-03,-1.09375000e-03,8.31250000e-03,1.29687500e-01,2.41289062e-01,,-6.72966880e-04,1.79794879e-05,,-6.72966880e-04,-1.15604486e+01
-6.71966880e-04,1.07812500e-01,5.74843750e-03,-1.60937500e-03,8.29687500e-03,1.25781250e-01,2.40234375e-01,,-6.71966880e-04,1.83971661e-05,,-6.71966880e-04,-1.07478724e+01
-6.70966880e-04,1.11718750e-01,5.78906250e-03,-2.28125000e-03,8.29687500e-03,1.25781250e-01,2.40000000e-01,,-6.70966880e-04,1.88034028e-05,,-6.70966880e-04,-1.11402683e+01
-6.69966880e-04,1.11718750e-01,5.62656250e-03,-2.21875000e-03,8.24218750e-03,1.28125000e-01,2.41054687e-01,,-6.69966880e-04,1.92053467e-05,,-6.69966880e-04,-1.11283436e+01
-6.68966880e-04,1.06250000e-01,5.38281250e-03,-1.68750000e-03,8.17968750e-03,1.27343750e-01,2.41289062e-01,,-6.68966880e-04,1.95929861e-05,,-6.68966880e-04,-1.05542040e+01
-6.67966880e-04,1.00000000e-01,5.26093750e-03,-1.53125000e-03,8.12500000e-03,1.24218750e-01,2.41640625e-01,,-6.67966880e-04,1.99677543e-05,,-6.67966880e-04,-9.90134430e+00
-6.66966880e-04,9.68750000e-02,5.48437500e-03,-1.79687500e-03,8.12500000e-03,1.16406250e-01,2.41875000e-01,,-6.66966880e-04,2.03460968e-05,,-6.66966880e-04,-9.57035923e+00
-6.65966880e-04,9.29687500e-02,5.50468750e-03,-1.98437500e-03,8.10156250e-03,1.14843750e-01,2.41992187e-01,,-6.65966880e-04,2.07330231e-05,,-6.65966880e-04,-9.15763283e+00
-6.64966880e-04,8.90625000e-02,5.54531250e-03,-2.10937500e-03,8.04687500e-03,1.17968750e-01,2.40585937e-01,,-6.64966880e-04,2.11220940e-05,,-6.64966880e-04,-8.74407768e+00
-6.63966880e-04,8.12500000e-02,5.24062500e-03,-2.03125000e-03,7.93750000e-03,1.10156250e-01,2.39882812e-01,,-6.63966880e-04,2.15018663e-05,,-6.63966880e-04,-7.92769289e+00
-6.62966880e-04,8.67187500e-02,5.50468750e-03,-1.73437500e-03,7.97656250e-03,1.07031250e-01,2.38476562e-01,,-6.62966880e-04,2.18802088e-05,,-6.62966880e-04,-8.48150349e+00
-6.61966880e-04,9.29687500e-02,5.34218750e-03,-1.73437500e-03,8.10937500e-03,1.10937500e-01,2.36015625e-01,,-6.61966880e-04,2.22621275e-05,,-6.61966880e-04,-9.11664009e+00
-6.60966880e-04,1.00000000e-01,5.78906250e-03,-2.18750000e-03,8.10156250e-03,1.10937500e-01,2.36601562e-01,,-6.60966880e-04,2.26540596e-05,,-6.60966880e-04,-9.83111954e+00
-6.59966880e-04,1.00781250e-01,5.54531250e-03,-2.29687500e-03,8.04687500e-03,1.09375000e-01,2.38242187e-01,,-6.59966880e-04,2.30531423e-05,,-6.59966880e-04,-9.89977646e+00
-6.58966880e-04,9.06250000e-02,5.38281250e-03,-1.98437500e-03,8.01562500e-03,1.04687500e-01,2.38593750e-01,,-6.58966880e-04,2.34379222e-05,,-6.58966880e-04,-8.84139538e+00
-6.57966880e-04,8.75000000e-02,5.48437500e-03,-1.81250000e-03,7.97656250e-03,1.01562500e-01,2.37187500e-01,,-6.57966880e-04,2.38205557e-05,,-6.57966880e-04,-8.50916862e+00
-6.56966880e-04,9.14062500e-02,5.34218750e-03,-2.10937500e-03,8.01562500e-03,9.92187500e-02,2.36015625e-01,,-6.56966880e-04,2.42017595e-05,,-6.56966880e-04,-8.90148163e+00
-6.55966880e-04,9.68750000e-02,5.24062500e-03,-2.54687500e-03,7.99218750e-03,9.92187500e-02,2.35781250e-01,,-6.55966880e-04,2.45743813e-05,,-6.55966880e-04,-9.45293045e+00
-6.54966880e-04,9.84375000e-02,4.95625000e-03,-2.67187500e-03,7.91406250e-03,9.76562500e-02,2.34843750e-01,,-6.54966880e-04,2.49334116e-05,,-6.54966880e-04,-9.60018444e+00
-6.53966880e-04,1.03906250e-01,5.26093750e-03,-2.45312500e-03,7.92187500e-03,9.53125000e-02,2.34375000e-01,,-6.53966880e-04,2.52931604e-05,,-6.53966880e-04,-1.01503916e+01
-6.52966880e-04,1.10156250e-01,5.54531250e-03,-2.09375000e-03,8.03125000e-03,9.37500000e-02,2.36250000e-01,,-6.52966880e-04,2.56736494e-05,,-6.52966880e-04,-1.07826729e+01
-6.51966880e-04,1.10156250e-01,5.38281250e-03,-2.03125000e-03,8.04687500e-03,9.60937500e-02,2.39179687e-01,,-6.51966880e-04,2.60584293e-05,,-6.51966880e-04,-1.07717409e+01
-6.50966880e-04,1.14062500e-01,5.40312500e-03,-2.45312500e-03,8.00781250e-03,1.00781250e-01,2.41289062e-01,,-6.50966880e-04,2.64382015e-05,,-6.50966880e-04,-1.11625633e+01
-6.49966880e-04,1.25000000e-01,5.38281250e-03,-2.78125000e-03,8.07031250e-03,1.09375000e-01,2.42460937e-01,,-6.49966880e-04,2.68179738e-05,,-6.49966880e-04,-1.22762699e+01
-6.48966880e-04,1.26562500e-01,5.74843750e-03,-2.64062500e-03,8.16406250e-03,1.12500000e-01,2.42460937e-01,,-6.48966880e-04,2.72099041e-05,,-6.48966880e-04,-1.24229851e+01
-6.47966880e-04,1.11718750e-01,5.48437500e-03,-2.17187500e-03,8.07031250e-03,1.14062500e-01,2.41875000e-01,,-6.47966880e-04,2.76054125e-05,,-6.47966880e-04,-1.08799477e+01
-6.46966880e-04,1.00781250e-01,5.24062500e-03,-2.09375000e-03,8.03125000e-03,1.17968750e-01,2.41054687e-01,,-6.46966880e-04,2.79830401e-05,,-6.46966880e-04,-9.74106598e+00
-6.45966880e-04,1.00781250e-01,5.34218750e-03,-2.48437500e-03,8.00781250e-03,1.16406250e-01,2.40234375e-01,,-6.45966880e-04,2.83556601e-05,,-6.45966880e-04,-9.72893429e+00
-6.44966880e-04,1.09375000e-01,5.38281250e-03,-2.81250000e-03,8.01562500e-03,1.14843750e-01,2.40000000e-01,,-6.44966880e-04,2.87332878e-05,,-6.44966880e-04,-1.06008511e+01
-6.43966880e-04,1.13281250e-01,5.64687500e-03,-2.48437500e-03,8.01562500e-03,1.21875000e-01,2.40000000e-01,,-6.43966880e-04,2.91216420e-05,,-6.43966880e-04,-1.09895210e+01
-6.42966880e-04,9.45312500e-02,5.38281250e-03,-1.84375000e-03,7.92187500e-03,1.29687500e-01,2.39882812e-01,,-6.42966880e-04,2.95099962e-05,,-6.42966880e-04,-9.04506207e+00
-6.41966880e-04,9.29687500e-02,5.20000000e-03,-1.53125000e-03,7.92187500e-03,1.37500000e-01,2.38593750e-01,,-6.41966880e-04,2.98826180e-05,,-6.41966880e-04,-8.87503529e+00
-6.40966880e-04,1.04687500e-01,5.64687500e-03,-1.95312500e-03,8.01562500e-03,1.40625000e-01,2.38593750e-01,,-6.40966880e-04,3.02645367e-05,,-6.40966880e-04,-1.00739212e+01
-6.39966880e-04,1.10156250e-01,5.68750000e-03,-2.21875000e-03,8.10937500e-03,1.46093750e-01,2.40234375e-01,,-6.39966880e-04,3.06636175e-05,,-6.39966880e-04,-1.06266537e+01
-6.38966880e-04,1.15625000e-01,5.93125000e-03,-2.10937500e-03,8.19531250e-03,1.42968750e-01,2.40000000e-01,,-6.38966880e-04,3.10727155e-05,,-6.38966880e-04,-1.11789722e+01
-6.37966880e-04,1.18750000e-01,5.64687500e-03,-1.65625000e-03,8.21875000e-03,1.44531250e-01,2.40585937e-01,,-6.37966880e-04,3.14803801e-05,,-6.37966880e-04,-1.14911585e+01
-6.36966880e-04,1.18750000e-01,5.68750000e-03,-1.46875000e-03,8.19531250e-03,1.48437500e-01,2.41640625e-01,,-6.36966880e-04,3.18794628e-05,,-6.36966880e-04,-1.14828768e+01
-6.35966880e-04,1.17187500e-01,5.62656250e-03,-1.62500000e-03,8.17968750e-03,1.48437500e-01,2.41289062e-01,,-6.35966880e-04,3.22778324e-05,,-6.35966880e-04,-1.13135967e+01
-6.34966880e-04,1.15625000e-01,5.68750000e-03,-1.90625000e-03,8.16406250e-03,1.46875000e-01,2.40585937e-01,,-6.34966880e-04,3.26761983e-05,,-6.34966880e-04,-1.11431561e+01
-6.33966880e-04,1.15625000e-01,5.87031250e-03,-1.71875000e-03,8.16406250e-03,1.50000000e-01,2.41406250e-01,,-6.33966880e-04,3.30831499e-05,,-6.33966880e-04,-1.11335497e+01
-6.32966880e-04,1.23437500e-01,6.17500000e-03,-1.31250000e-03,8.24218750e-03,1.46093750e-01,2.41640625e-01,,-6.32966880e-04,3.35072655e-05,,-6.32966880e-04,-1.19309292e+01
-6.31966880e-04,1.27343750e-01,6.35781250e-03,-1.28125000e-03,8.28906250e-03,1.39062500e-01,2.42460937e-01,,-6.31966880e-04,3.39485450e-05,,-6.31966880e-04,-1.23267622e+01
-6.30966880e-04,1.21093750e-01,6.03281250e-03,-1.28125000e-03,8.20312500e-03,1.37500000e-01,2.44453125e-01,,-6.30966880e-04,3.43848187e-05,,-6.30966880e-04,-1.16756420e+01
-6.29966880e-04,1.23437500e-01,5.87031250e-03,-1.31250000e-03,8.21875000e-03,1.36718750e-01,2.44101562e-01,,-6.29966880e-04,3.48039284e-05,,-6.29966880e-04,-1.19103918e+01
-6.28966880e-04,1.26562500e-01,5.64687500e-03,-1.39062500e-03,8.14843750e-03,1.39062500e-01,2.43046875e-01,,-6.28966880e-04,3.52094467e-05,,-6.28966880e-04,-1.22253942e+01
-6.27966880e-04,1.28906250e-01,5.68750000e-03,-1.23437500e-03,8.08593750e-03,1.39062500e-01,2.43046875e-01,,-6.27966880e-04,3.56085293e-05,,-6.27966880e-04,-1.24600611e+01
-6.26966880e-04,1.35937500e-01,5.82968750e-03,-8.75000000e-04,8.10156250e-03,1.33593750e-01,2.41875000e-01,,-6.26966880e-04,3.60140475e-05,,-6.26966880e-04,-1.31793423e+01
-6.25966880e-04,1.38281250e-01,5.87031250e-03,-7.96875000e-04,8.10156250e-03,1.35156250e-01,2.40937500e-01,,-6.25966880e-04,3.64260050e-05,,-6.25966880e-04,-1.34165363e+01
-6.24966880e-04,1.35937500e-01,5.78906250e-03,-1.15625000e-03,8.10156250e-03,1.39062500e-01,2.41054687e-01,,-6.24966880e-04,3.68365327e-05,,-6.24966880e-04,-1.31697369e+01
-6.23966880e-04,1.30468750e-01,5.99218750e-03,-1.25000000e-03,8.11718750e-03,1.37500000e-01,2.40000000e-01,,-6.23966880e-04,3.72513496e-05,,-6.23966880e-04,-1.25995712e+01
-6.22966880e-04,1.28125000e-01,6.03281250e-03,-1.01562500e-03,8.16406250e-03,1.35156250e-01,2.40000000e-01,,-6.22966880e-04,3.76747485e-05,,-6.22966880e-04,-1.23519440e+01
-6.21966880e-04,1.18750000e-01,5.78906250e-03,-3.75000000e-04,8.05468750e-03,1.28125000e-01,2.40585937e-01,,-6.21966880e-04,3.80909951e-05,,-6.21966880e-04,-1.13817635e+01
-6.20966880e-04,1.13281250e-01,5.74843750e-03,-4.06250000e-04,7.96875000e-03,1.24218750e-01,2.37773437e-01,,-6.20966880e-04,3.84972336e-05,,-6.20966880e-04,-1.08159046e+01
-6.19966880e-04,1.19531250e-01,5.64687500e-03,-9.68750000e-04,8.01562500e-03,1.25781250e-01,2.36250000e-01,,-6.19966880e-04,3.88984590e-05,,-6.19966880e-04,-1.14565907e+01
-6.18966880e-04,1.21093750e-01,5.93125000e-03,-1.42187500e-03,8.03125000e-03,1.22656250e-01,2.37187500e-01,,-6.18966880e-04,3.93061237e-05,,-6.18966880e-04,-1.16113377e+01
-6.17966880e-04,1.18750000e-01,5.50468750e-03,-1.23437500e-03,8.04687500e-03,1.16406250e-01,2.36835937e-01,,-6.17966880e-04,3.97087861e-05,,-6.17966880e-04,-1.13626747e+01
-6.16966880e-04,1.25000000e-01,6.17500000e-03,-7.03125000e-04,8.14843750e-03,1.14062500e-01,2.37187500e-01,,-6.16966880e-04,4.01200305e-05,,-6.16966880e-04,-1.20018702e+01
-6.15966880e-04,1.23437500e-01,5.99218750e-03,-5.15625000e-04,8.19531250e-03,1.21093750e-01,2.39062500e-01,,-6.15966880e-04,4.05484388e-05,,-6.15966880e-04,-1.18375587e+01
-6.14966880e-04,1.13281250e-01,5.97187500e-03,-1.17187500e-03,8.07031250e-03,1.27343750e-01,2.39882812e-01,,-6.14966880e-04,4.09696913e-05,,-6.14966880e-04,-1.07860508e+01
-6.13966880e-04,1.07812500e-01,5.68750000e-03,-1.73437500e-03,8.01562500e-03,1.29687500e-01,2.40585937e-01,,-6.13966880e-04,4.13802190e-05,,-6.13966880e-04,-1.02145605e+01
-6.12966880e-04,1.09375000e-01,5.38281250e-03,-1.65625000e-03,8.01562500e-03,1.33593750e-01,2.41640625e-01,,-6.12966880e-04,4.17700030e-05,,-6.12966880e-04,-1.03666573e+01
-6.11966880e-04,1.21093750e-01,5.68750000e-03,-1.25000000e-03,8.14062500e-03,1.35156250e-01,2.41992187e-01,,-6.11966880e-04,4.21597870e-05,,-6.11966880e-04,-1.15670738e+01
-6.10966880e-04,1.30468750e-01,6.15468750e-03,-1.12500000e-03,8.29687500e-03,1.33593750e-01,2.41992187e-01,,-6.10966880e-04,4.25767503e-05,,-6.10966880e-04,-1.25272760e+01
-6.09966880e-04,1.23437500e-01,6.13437500e-03,-1.54687500e-03,8.28906250e-03,1.31250000e-01,2.44101562e-01,,-6.09966880e-04,4.30094478e-05,,-6.09966880e-04,-1.17953243e+01
-6.08966880e-04,1.15625000e-01,6.03281250e-03,-1.81250000e-03,8.21875000e-03,1.35156250e-01,2.43046875e-01,,-6.08966880e-04,4.34378562e-05,,-6.08966880e-04,-1.09810095e+01
-6.07966880e-04,1.09375000e-01,5.56562500e-03,-1.39062500e-03,8.10156250e-03,1.42968750e-01,2.42226562e-01,,-6.07966880e-04,4.38462375e-05,,-6.07966880e-04,-1.03281908e+01
-6.06966880e-04,1.04687500e-01,5.48437500e-03,-9.84375000e-04,8.08593750e-03,1.46875000e-01,2.42226562e-01,,-6.06966880e-04,4.42353085e-05,,-6.06966880e-04,-9.83865070e+00
-6.05966880e-04,1.03906250e-01,5.44375000e-03,-1.01562500e-03,8.14062500e-03,1.52343750e-01,2.42226562e-01,,-6.05966880e-04,4.46200902e-05,,-6.05966880e-04,-9.75280857e+00
-6.04966880e-04,1.09375000e-01,5.64687500e-03,-1.35937500e-03,8.21875000e-03,1.50000000e-01,2.42929687e-01,,-6.04966880e-04,4.50105908e-05,,-6.04966880e-04,-1.03103037e+01
-6.03966880e-04,1.11718750e-01,5.93125000e-03,-1.35937500e-03,8.24218750e-03,1.46093750e-01,2.43398437e-01,,-6.03966880e-04,4.54182555e-05,,-6.03966880e-04,-1.05447226e+01
-6.02966880e-04,1.11718750e-01,6.13437500e-03,-1.28125000e-03,8.17968750e-03,1.39062500e-01,2.41875000e-01,,-6.02966880e-04,4.58430841e-05,,-6.02966880e-04,-1.05377254e+01
-6.01966880e-04,1.10156250e-01,5.78906250e-03,-1.09375000e-03,8.07031250e-03,1.40625000e-01,2.40000000e-01,,-6.01966880e-04,4.62629105e-05,,-6.01966880e-04,-1.03703489e+01
-6.00966880e-04,9.29687500e-02,5.24062500e-03,-1.15625000e-03,7.89843750e-03,1.35156250e-01,2.39882812e-01,,-6.00966880e-04,4.66512647e-05,,-6.00966880e-04,-8.59247875e+00
-5.99966880e-04,8.90625000e-02,5.20000000e-03,-1.35937500e-03,7.89843750e-03,1.32031250e-01,2.38476562e-01,,-5.99966880e-04,4.70188788e-05,,-5.99966880e-04,-8.18310642e+00
-5.98966880e-04,1.07812500e-01,5.68750000e-03,-1.43750000e-03,8.04687500e-03,1.33593750e-01,2.35781250e-01,,-5.98966880e-04,4.74022272e-05,,-5.98966880e-04,-1.01086845e+01
-5.97966880e-04,1.23437500e-01,5.82968750e-03,-1.50000000e-03,8.10156250e-03,1.32031250e-01,2.36484375e-01,,-5.97966880e-04,4.78077454e-05,,-5.97966880e-04,-1.17117243e+01
-5.96966880e-04,1.11718750e-01,5.62656250e-03,-1.71875000e-03,7.99218750e-03,1.29687500e-01,2.35429687e-01,,-5.96966880e-04,4.82111172e-05,,-5.96966880e-04,-1.04950762e+01
