Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19135840e-04,-4.37500000e-02,3.67656250e-03,-2.18750000e-04,7.41406250e-03,2.06250000e-03,-5.50781250e-03,,-7.19135840e-04,2.58903526e-07,,-7.19135840e-04,4.51146841e+00
-7.18135840e-04,-4.84375000e-02,3.45312500e-03,-1.01562500e-03,7.35937500e-03,1.84375000e-03,-6.09375000e-03,,-7.18135840e-04,5.09939809e-07,,-7.18135840e-04,4.99798679e+00
-7.17135840e-04,-3.67187500e-02,4.06250000e-03,-1.31250000e-03,7.39062500e-03,1.68750000e-03,-5.85937500e-03,,-7.17135840e-04,7.74564967e-07,,-7.17135840e-04,3.79603815e+00
-7.16135840e-04,-3.12500000e-02,3.69687500e-03,-9.84375000e-04,7.35937500e-03,1.78125000e-03,-5.74218750e-03,,-7.16135840e-04,1.04777257e-06,,-7.16135840e-04,3.23833609e+00
-7.15135840e-04,-2.89062500e-02,4.08281250e-03,-8.59375000e-04,7.37500000e-03,2.28125000e-03,-4.68750000e-03,,-7.15135840e-04,1.32169544e-06,,-7.15135840e-04,3.00159836e+00
-7.14135840e-04,-2.57812500e-02,3.53437500e-03,-5.62500000e-04,7.44531250e-03,2.34375000e-03,-3.75000000e-03,,-7.14135840e-04,1.58989656e-06,,-7.14135840e-04,2.68320131e+00
-7.13135840e-04,-2.73437500e-02,3.94062500e-03,-5.62500000e-04,7.56250000e-03,2.12500000e-03,-3.86718750e-03,,-7.13135840e-04,1.85309125e-06,,-7.13135840e-04,2.84726524e+00
-7.12135840e-04,-3.43750000e-02,3.77812500e-03,-1.20312500e-03,7.50781250e-03,1.62500000e-03,-5.50781250e-03,,-7.12135840e-04,2.12486839e-06,,-7.12135840e-04,3.57681513e+00
-7.11135840e-04,-3.51562500e-02,3.94062500e-03,-1.35937500e-03,7.48437500e-03,1.59375000e-03,-5.74218750e-03,,-7.11135840e-04,2.39664541e-06,,-7.11135840e-04,3.66414690e+00
-7.10135840e-04,-1.40625000e-02,4.26562500e-03,-1.01562500e-03,7.65625000e-03,1.62500000e-03,-4.33593750e-03,,-7.10135840e-04,2.68558756e-06,,-7.10135840e-04,1.49582744e+00
