-7.19135840e-04,7.41406250e-03
-7.18135840e-04,7.35937500e-03
-7.17135840e-04,7.39062500e-03
-7.16135840e-04,7.35937500e-03
-7.15135840e-04,7.37500000e-03
-7.14135840e-04,7.44531250e-03
-7.13135840e-04,7.56250000e-03
-7.12135840e-04,7.50781250e-03
-7.11135840e-04,7.48437500e-03
-7.10135840e-04,7.65625000e-03
-7.09135840e-04,7.65625000e-03
-7.08135840e-04,7.60156250e-03
-7.07135840e-04,7.71093750e-03
-7.06135840e-04,7.72656250e-03
-7.05135840e-04,7.73437500e-03
-7.04135840e-04,7.72656250e-03
-7.03135840e-04,7.65625000e-03
-7.02135840e-04,7.61718750e-03
-7.01135840e-04,7.57812500e-03
-7.00135840e-04,7.42968750e-03
-6.99135840e-04,7.32031250e-03
-6.98135840e-04,7.40625000e-03
-6.97135840e-04,7.31250000e-03
-6.96135840e-04,7.24218750e-03
-6.95135840e-04,7.28125000e-03
-6.94135840e-04,7.37500000e-03
-6.93135840e-04,7.42968750e-03
-6.92135840e-04,7.39062500e-03
-6.91135840e-04,7.28125000e-03
-6.90135840e-04,7.31250000e-03
-6.89135840e-04,7.50781250e-03
-6.88135840e-04,7.53906250e-03
-6.87135840e-04,7.42968750e-03
-6.86135840e-04,7.41406250e-03
-6.85135840e-04,7.44531250e-03
-6.84135840e-04,7.42968750e-03
-6.83135840e-04,7.40625000e-03
-6.82135840e-04,7.37500000e-03
-6.81135840e-04,7.41406250e-03
-6.80135840e-04,7.41406250e-03
-6.79135840e-04,7.28125000e-03
-6.78135840e-04,7.17968750e-03
-6.77135840e-04,7.22656250e-03
-6.76135840e-04,7.29687500e-03
-6.75135840e-04,7.35156250e-03
-6.74135840e-04,7.39062500e-03
-6.73135840e-04,7.29687500e-03
-6.72135840e-04,7.21875000e-03
-6.71135840e-04,7.20312500e-03
-6.70135840e-04,7.28125000e-03
-6.69135840e-04,7.35156250e-03
-6.68135840e-04,7.42968750e-03
-6.67135840e-04,7.40625000e-03
-6.66135840e-04,7.39062500e-03
-6.65135840e-04,7.41406250e-03
-6.64135840e-04,7.39062500e-03
-6.63135840e-04,7.31250000e-03
-6.62135840e-04,7.35156250e-03
-6.61135840e-04,7.44531250e-03
-6.60135840e-04,7.44531250e-03
-6.59135840e-04,7.44531250e-03
-6.58135840e-04,7.31250000e-03
-6.57135840e-04,7.24218750e-03
-6.56135840e-04,7.32031250e-03
-6.55135840e-04,7.35156250e-03
-6.54135840e-04,7.31250000e-03
-6.53135840e-04,7.25781250e-03
-6.52135840e-04,7.26562500e-03
-6.51135840e-04,7.29687500e-03
-6.50135840e-04,7.32031250e-03
-6.49135840e-04,7.35156250e-03
-6.48135840e-04,7.39062500e-03
-6.47135840e-04,7.53906250e-03
-6.46135840e-04,7.54687500e-03
-6.45135840e-04,7.50000000e-03
-6.44135840e-04,7.42968750e-03
-6.43135840e-04,7.41406250e-03
-6.42135840e-04,7.42968750e-03
-6.41135840e-04,7.45312500e-03
-6.40135840e-04,7.44531250e-03
-6.39135840e-04,7.37500000e-03
-6.38135840e-04,7.29687500e-03
-6.37135840e-04,7.24218750e-03
-6.36135840e-04,7.14843750e-03
-6.35135840e-04,7.22656250e-03
-6.34135840e-04,7.21875000e-03
-6.33135840e-04,7.17968750e-03
-6.32135840e-04,7.32031250e-03
-6.31135840e-04,7.35156250e-03
-6.30135840e-04,7.33593750e-03
-6.29135840e-04,7.35937500e-03
-6.28135840e-04,7.39062500e-03
-6.27135840e-04,7.50781250e-03
-6.26135840e-04,7.67187500e-03
-6.25135840e-04,7.65625000e-03
-6.24135840e-04,7.54687500e-03
-6.23135840e-04,7.57812500e-03
-6.22135840e-04,7.59375000e-03
-6.21135840e-04,7.63281250e-03
-6.20135840e-04,7.60156250e-03
-6.19135840e-04,7.56250000e-03
-6.18135840e-04,7.60156250e-03
-6.17135840e-04,7.61718750e-03
-6.16135840e-04,7.50781250e-03
-6.15135840e-04,7.44531250e-03
-6.14135840e-04,7.46875000e-03
-6.13135840e-04,7.45312500e-03
-6.12135840e-04,7.48437500e-03
-6.11135840e-04,7.54687500e-03
-6.10135840e-04,7.57812500e-03
-6.09135840e-04,7.50000000e-03
-6.08135840e-04,7.42968750e-03
-6.07135840e-04,7.44531250e-03
-6.06135840e-04,7.44531250e-03
-6.05135840e-04,7.54687500e-03
-6.04135840e-04,7.54687500e-03
-6.03135840e-04,7.50000000e-03
-6.02135840e-04,7.52343750e-03
-6.01135840e-04,7.57812500e-03
-6.00135840e-04,7.63281250e-03
-5.99135840e-04,7.64062500e-03
-5.98135840e-04,7.59375000e-03
-5.97135840e-04,7.54687500e-03
-5.96135840e-04,7.57812500e-03
-5.95135840e-04,7.39062500e-03
-5.94135840e-04,7.28125000e-03
-5.93135840e-04,7.37500000e-03
-5.92135840e-04,7.35937500e-03
-5.91135840e-04,7.35156250e-03
-5.90135840e-04,7.35937500e-03
-5.89135840e-04,7.35156250e-03
-5.88135840e-04,7.33593750e-03
-5.87135840e-04,7.32031250e-03
-5.86135840e-04,7.35937500e-03
-5.85135840e-04,7.52343750e-03
-5.84135840e-04,7.68750000e-03
-5.83135840e-04,7.68750000e-03
-5.82135840e-04,7.52343750e-03
-5.81135840e-04,7.45312500e-03
-5.80135840e-04,7.52343750e-03
-5.79135840e-04,7.57812500e-03
-5.78135840e-04,7.54687500e-03
-5.77135840e-04,7.50000000e-03
-5.76135840e-04,7.45312500e-03
-5.75135840e-04,7.50000000e-03
-5.74135840e-04,7.44531250e-03
-5.73135840e-04,7.42968750e-03
-5.72135840e-04,7.46875000e-03
-5.71135840e-04,7.44531250e-03
-5.70135840e-04,7.37500000e-03
-5.69135840e-04,7.35156250e-03
-5.68135840e-04,7.32031250e-03
-5.67135840e-04,7.31250000e-03
-5.66135840e-04,7.33593750e-03
-5.65135840e-04,7.35937500e-03
-5.64135840e-04,7.42968750e-03
-5.63135840e-04,7.59375000e-03
-5.62135840e-04,7.53906250e-03
-5.61135840e-04,7.53906250e-03
-5.60135840e-04,7.56250000e-03
-5.59135840e-04,7.50781250e-03
-5.58135840e-04,7.48437500e-03
-5.57135840e-04,7.57812500e-03
-5.56135840e-04,7.60156250e-03
-5.55135840e-04,7.54687500e-03
-5.54135840e-04,7.46875000e-03
-5.53135840e-04,7.26562500e-03
-5.52135840e-04,7.22656250e-03
-5.51135840e-04,7.22656250e-03
-5.50135840e-04,7.22656250e-03
-5.49135840e-04,7.20312500e-03
-5.48135840e-04,7.24218750e-03
-5.47135840e-04,7.25781250e-03
-5.46135840e-04,7.26562500e-03
-5.45135840e-04,7.29687500e-03
-5.44135840e-04,7.40625000e-03
-5.43135840e-04,7.50781250e-03
-5.42135840e-04,7.56250000e-03
-5.41135840e-04,7.44531250e-03
-5.40135840e-04,7.35156250e-03
-5.39135840e-04,7.35937500e-03
-5.38135840e-04,7.37500000e-03
-5.37135840e-04,7.42968750e-03
-5.36135840e-04,7.41406250e-03
-5.35135840e-04,7.48437500e-03
-5.34135840e-04,7.46875000e-03
-5.33135840e-04,7.44531250e-03
-5.32135840e-04,7.31250000e-03
-5.31135840e-04,7.24218750e-03
-5.30135840e-04,7.26562500e-03
-5.29135840e-04,7.24218750e-03
-5.28135840e-04,7.22656250e-03
-5.27135840e-04,7.22656250e-03
-5.26135840e-04,7.18750000e-03
-5.25135840e-04,7.22656250e-03
-5.24135840e-04,7.35937500e-03
-5.23135840e-04,7.41406250e-03
-5.22135840e-04,7.50000000e-03
-5.21135840e-04,7.52343750e-03
-5.20135840e-04,7.42968750e-03
-5.19135840e-04,7.42968750e-03
-5.18135840e-04,7.50781250e-03
-5.17135840e-04,7.48437500e-03
-5.16135840e-04,7.40625000e-03
-5.15135840e-04,7.46875000e-03
-5.14135840e-04,7.60156250e-03
-5.13135840e-04,7.61718750e-03
-5.12135840e-04,7.52343750e-03
-5.11135840e-04,7.32031250e-03
-5.10135840e-04,7.37500000e-03
-5.09135840e-04,7.41406250e-03
-5.08135840e-04,7.35156250e-03
-5.07135840e-04,7.35937500e-03
-5.06135840e-04,7.40625000e-03
-5.05135840e-04,7.37500000e-03
-5.04135840e-04,7.25781250e-03
-5.03135840e-04,7.17968750e-03
-5.02135840e-04,7.20312500e-03
-5.01135840e-04,7.26562500e-03
-5.00135840e-04,7.39062500e-03
-4.99135840e-04,7.35937500e-03
-4.98135840e-04,7.33593750e-03
-4.97135840e-04,7.32031250e-03
-4.96135840e-04,7.32031250e-03
-4.95135840e-04,7.33593750e-03
-4.94135840e-04,7.28125000e-03
-4.93135840e-04,7.26562500e-03
-4.92135840e-04,7.32031250e-03
-4.91135840e-04,7.33593750e-03
-4.90135840e-04,7.22656250e-03
-4.89135840e-04,7.21875000e-03
-4.88135840e-04,7.25781250e-03
-4.87135840e-04,7.26562500e-03
-4.86135840e-04,7.26562500e-03
-4.85135840e-04,7.28125000e-03
-4.84135840e-04,7.35156250e-03
-4.83135840e-04,7.37500000e-03
-4.82135840e-04,7.42968750e-03
-4.81135840e-04,7.37500000e-03
-4.80135840e-04,7.45312500e-03
-4.79135840e-04,7.60156250e-03
-4.78135840e-04,7.53906250e-03
-4.77135840e-04,7.50781250e-03
-4.76135840e-04,7.50000000e-03
-4.75135840e-04,7.52343750e-03
-4.74135840e-04,7.52343750e-03
-4.73135840e-04,7.46875000e-03
-4.72135840e-04,7.50000000e-03
-4.71135840e-04,7.42968750e-03
-4.70135840e-04,7.35156250e-03
-4.69135840e-04,7.17968750e-03
-4.68135840e-04,7.18750000e-03
-4.67135840e-04,7.35156250e-03
-4.66135840e-04,7.39062500e-03
-4.65135840e-04,7.35937500e-03
-4.64135840e-04,7.28125000e-03
-4.63135840e-04,7.29687500e-03
-4.62135840e-04,7.39062500e-03
-4.61135840e-04,7.40625000e-03
-4.60135840e-04,7.41406250e-03
-4.59135840e-04,7.46875000e-03
-4.58135840e-04,7.46875000e-03
-4.57135840e-04,7.44531250e-03
-4.56135840e-04,7.35937500e-03
-4.55135840e-04,7.31250000e-03
-4.54135840e-04,7.39062500e-03
-4.53135840e-04,7.35937500e-03
-4.52135840e-04,7.31250000e-03
-4.51135840e-04,7.33593750e-03
-4.50135840e-04,7.41406250e-03
-4.49135840e-04,7.41406250e-03
-4.48135840e-04,7.29687500e-03
-4.47135840e-04,7.25781250e-03
-4.46135840e-04,7.29687500e-03
-4.45135840e-04,7.31250000e-03
-4.44135840e-04,7.32031250e-03
-4.43135840e-04,7.35937500e-03
-4.42135840e-04,7.37500000e-03
-4.41135840e-04,7.35937500e-03
-4.40135840e-04,7.25781250e-03
-4.39135840e-04,7.28125000e-03
-4.38135840e-04,7.40625000e-03
-4.37135840e-04,7.53906250e-03
-4.36135840e-04,7.50000000e-03
-4.35135840e-04,7.45312500e-03
-4.34135840e-04,7.48437500e-03
-4.33135840e-04,7.53906250e-03
-4.32135840e-04,7.53906250e-03
-4.31135840e-04,7.46875000e-03
-4.30135840e-04,7.41406250e-03
-4.29135840e-04,7.45312500e-03
-4.28135840e-04,7.44531250e-03
-4.27135840e-04,7.29687500e-03
-4.26135840e-04,7.22656250e-03
-4.25135840e-04,7.33593750e-03
-4.24135840e-04,7.40625000e-03
-4.23135840e-04,7.42968750e-03
-4.22135840e-04,7.39062500e-03
-4.21135840e-04,7.42968750e-03
-4.20135840e-04,7.40625000e-03
-4.19135840e-04,7.44531250e-03
-4.18135840e-04,7.48437500e-03
-4.17135840e-04,7.48437500e-03
-4.16135840e-04,7.53906250e-03
-4.15135840e-04,7.50781250e-03
-4.14135840e-04,7.44531250e-03
-4.13135840e-04,7.45312500e-03
-4.12135840e-04,7.41406250e-03
-4.11135840e-04,7.40625000e-03
-4.10135840e-04,7.45312500e-03
-4.09135840e-04,7.42968750e-03
-4.08135840e-04,7.39062500e-03
-4.07135840e-04,7.28125000e-03
-4.06135840e-04,7.08593750e-03
-4.05135840e-04,7.12500000e-03
-4.04135840e-04,7.35937500e-03
-4.03135840e-04,7.38281250e-03
-4.02135840e-04,7.37500000e-03
-4.01135840e-04,7.37500000e-03
-4.00135840e-04,7.37500000e-03
-3.99135840e-04,7.35937500e-03
-3.98135840e-04,7.35156250e-03
-3.97135840e-04,7.40625000e-03
-3.96135840e-04,7.59375000e-03
-3.95135840e-04,7.72656250e-03
-3.94135840e-04,7.59375000e-03
-3.93135840e-04,7.48437500e-03
-3.92135840e-04,7.40625000e-03
-3.91135840e-04,7.33593750e-03
-3.90135840e-04,7.29687500e-03
-3.89135840e-04,7.39062500e-03
-3.88135840e-04,7.40625000e-03
-3.87135840e-04,7.35156250e-03
-3.86135840e-04,7.33593750e-03
-3.85135840e-04,7.20312500e-03
-3.84135840e-04,7.20312500e-03
-3.83135840e-04,7.32031250e-03
-3.82135840e-04,7.32031250e-03
-3.81135840e-04,7.29687500e-03
-3.80135840e-04,7.26562500e-03
-3.79135840e-04,7.29687500e-03
-3.78135840e-04,7.35156250e-03
-3.77135840e-04,7.35937500e-03
-3.76135840e-04,7.26562500e-03
-3.75135840e-04,7.35937500e-03
-3.74135840e-04,7.48437500e-03
-3.73135840e-04,7.41406250e-03
-3.72135840e-04,7.39062500e-03
-3.71135840e-04,7.35156250e-03
-3.70135840e-04,7.29687500e-03
-3.69135840e-04,7.26562500e-03
-3.68135840e-04,7.21875000e-03
-3.67135840e-04,7.21875000e-03
-3.66135840e-04,7.22656250e-03
-3.65135840e-04,7.22656250e-03
-3.64135840e-04,7.14843750e-03
-3.63135840e-04,7.12500000e-03
-3.62135840e-04,7.21875000e-03
-3.61135840e-04,7.26562500e-03
-3.60135840e-04,7.33593750e-03
-3.59135840e-04,7.37500000e-03
-3.58135840e-04,7.29687500e-03
-3.57135840e-04,7.14843750e-03
-3.56135840e-04,7.22656250e-03
-3.55135840e-04,7.24218750e-03
-3.54135840e-04,7.26562500e-03
-3.53135840e-04,7.42968750e-03
-3.52135840e-04,7.39062500e-03
-3.51135840e-04,7.32031250e-03
-3.50135840e-04,7.32031250e-03
-3.49135840e-04,7.33593750e-03
-3.48135840e-04,7.39062500e-03
-3.47135840e-04,7.48437500e-03
-3.46135840e-04,7.53906250e-03
-3.45135840e-04,7.42968750e-03
-3.44135840e-04,7.37500000e-03
-3.43135840e-04,7.20312500e-03
-3.42135840e-04,7.20312500e-03
-3.41135840e-04,7.29687500e-03
-3.40135840e-04,7.25781250e-03
-3.39135840e-04,7.22656250e-03
-3.38135840e-04,7.22656250e-03
-3.37135840e-04,7.26562500e-03
-3.36135840e-04,7.29687500e-03
-3.35135840e-04,7.28125000e-03
-3.34135840e-04,7.25781250e-03
-3.33135840e-04,7.37500000e-03
-3.32135840e-04,7.41406250e-03
-3.31135840e-04,7.35156250e-03
-3.30135840e-04,7.33593750e-03
-3.29135840e-04,7.31250000e-03
-3.28135840e-04,7.29687500e-03
-3.27135840e-04,7.35937500e-03
-3.26135840e-04,7.39062500e-03
-3.25135840e-04,7.33593750e-03
-3.24135840e-04,7.40625000e-03
-3.23135840e-04,7.48437500e-03
-3.22135840e-04,7.35937500e-03
-3.21135840e-04,7.26562500e-03
-3.20135840e-04,7.25781250e-03
-3.19135840e-04,7.28125000e-03
-3.18135840e-04,7.26562500e-03
-3.17135840e-04,7.24218750e-03
-3.16135840e-04,7.22656250e-03
-3.15135840e-04,7.32031250e-03
-3.14135840e-04,7.28125000e-03
-3.13135840e-04,7.26562500e-03
-3.12135840e-04,7.41406250e-03
-3.11135840e-04,7.59375000e-03
-3.10135840e-04,7.60156250e-03
-3.09135840e-04,7.46875000e-03
-3.08135840e-04,7.44531250e-03
-3.07135840e-04,7.37500000e-03
-3.06135840e-04,7.32031250e-03
-3.05135840e-04,7.37500000e-03
-3.04135840e-04,7.35156250e-03
-3.03135840e-04,7.35156250e-03
-3.02135840e-04,7.21875000e-03
-3.01135840e-04,7.03125000e-03
-3.00135840e-04,6.97656250e-03
-2.99135840e-04,7.03125000e-03
-2.98135840e-04,7.08593750e-03
-2.97135840e-04,6.99218750e-03
-2.96135840e-04,6.90625000e-03
-2.95135840e-04,6.92187500e-03
-2.94135840e-04,6.93750000e-03
-2.93135840e-04,6.99218750e-03
-2.92135840e-04,7.03906250e-03
-2.91135840e-04,7.18750000e-03
-2.90135840e-04,7.24218750e-03
-2.89135840e-04,7.17968750e-03
-2.88135840e-04,7.20312500e-03
-2.87135840e-04,7.35156250e-03
-2.86135840e-04,7.41406250e-03
-2.85135840e-04,7.32031250e-03
-2.84135840e-04,7.32031250e-03
-2.83135840e-04,7.33593750e-03
-2.82135840e-04,7.35156250e-03
-2.81135840e-04,7.21875000e-03
-2.80135840e-04,7.05468750e-03
-2.79135840e-04,7.14843750e-03
-2.78135840e-04,7.09375000e-03
-2.77135840e-04,7.07031250e-03
-2.76135840e-04,7.16406250e-03
-2.75135840e-04,7.22656250e-03
-2.74135840e-04,7.21875000e-03
-2.73135840e-04,7.21875000e-03
-2.72135840e-04,7.20312500e-03
-2.71135840e-04,7.21875000e-03
-2.70135840e-04,7.32031250e-03
-2.69135840e-04,7.35156250e-03
-2.68135840e-04,7.33593750e-03
-2.67135840e-04,7.26562500e-03
-2.66135840e-04,7.24218750e-03
-2.65135840e-04,7.25781250e-03
-2.64135840e-04,7.26562500e-03
-2.63135840e-04,7.25781250e-03
-2.62135840e-04,7.18750000e-03
-2.61135840e-04,7.22656250e-03
-2.60135840e-04,7.21875000e-03
-2.59135840e-04,7.05468750e-03
-2.58135840e-04,7.08593750e-03
-2.57135840e-04,7.16406250e-03
-2.56135840e-04,7.31250000e-03
-2.55135840e-04,7.35156250e-03
-2.54135840e-04,7.26562500e-03
-2.53135840e-04,7.28125000e-03
-2.52135840e-04,7.28125000e-03
-2.51135840e-04,7.31250000e-03
-2.50135840e-04,7.37500000e-03
-2.49135840e-04,7.54687500e-03
-2.48135840e-04,7.50781250e-03
-2.47135840e-04,7.39062500e-03
-2.46135840e-04,7.35937500e-03
-2.45135840e-04,7.31250000e-03
-2.44135840e-04,7.28125000e-03
-2.43135840e-04,7.33593750e-03
-2.42135840e-04,7.42968750e-03
-2.41135840e-04,7.42968750e-03
-2.40135840e-04,7.35156250e-03
-2.39135840e-04,7.21875000e-03
-2.38135840e-04,7.09375000e-03
-2.37135840e-04,7.10937500e-03
-2.36135840e-04,7.07031250e-03
-2.35135840e-04,7.03906250e-03
-2.34135840e-04,7.09375000e-03
-2.33135840e-04,7.10937500e-03
-2.32135840e-04,7.13281250e-03
-2.31135840e-04,7.12500000e-03
-2.30135840e-04,7.12500000e-03
-2.29135840e-04,7.24218750e-03
-2.28135840e-04,7.41406250e-03
-2.27135840e-04,7.37500000e-03
-2.26135840e-04,7.22656250e-03
-2.25135840e-04,7.22656250e-03
-2.24135840e-04,7.22656250e-03
-2.23135840e-04,7.25781250e-03
-2.22135840e-04,7.25781250e-03
-2.21135840e-04,7.18750000e-03
-2.20135840e-04,7.14843750e-03
-2.19135840e-04,7.10156250e-03
-2.18135840e-04,7.01562500e-03
-2.17135840e-04,6.94531250e-03
-2.16135840e-04,6.93750000e-03
-2.15135840e-04,6.97656250e-03
-2.14135840e-04,7.03125000e-03
-2.13135840e-04,7.08593750e-03
-2.12135840e-04,7.10937500e-03
-2.11135840e-04,7.09375000e-03
-2.10135840e-04,7.12500000e-03
-2.09135840e-04,7.12500000e-03
-2.08135840e-04,7.07031250e-03
-2.07135840e-04,7.20312500e-03
-2.06135840e-04,7.22656250e-03
-2.05135840e-04,7.17968750e-03
-2.04135840e-04,7.16406250e-03
-2.03135840e-04,7.24218750e-03
-2.02135840e-04,7.31250000e-03
-2.01135840e-04,7.33593750e-03
-2.00135840e-04,7.28125000e-03
-1.99135840e-04,7.21875000e-03
-1.98135840e-04,7.22656250e-03
-1.97135840e-04,7.14062500e-03
-1.96135840e-04,6.92187500e-03
-1.95135840e-04,6.96093750e-03
-1.94135840e-04,7.05468750e-03
-1.93135840e-04,7.03125000e-03
-1.92135840e-04,7.05468750e-03
-1.91135840e-04,7.03125000e-03
-1.90135840e-04,7.01562500e-03
-1.89135840e-04,7.03125000e-03
-1.88135840e-04,7.05468750e-03
-1.87135840e-04,7.09375000e-03
-1.86135840e-04,7.20312500e-03
-1.85135840e-04,7.31250000e-03
-1.84135840e-04,7.24218750e-03
-1.83135840e-04,7.21875000e-03
-1.82135840e-04,7.28125000e-03
-1.81135840e-04,7.21875000e-03
-1.80135840e-04,7.16406250e-03
-1.79135840e-04,7.14843750e-03
-1.78135840e-04,7.17968750e-03
-1.77135840e-04,7.18750000e-03
-1.76135840e-04,7.03906250e-03
-1.75135840e-04,6.88281250e-03
-1.74135840e-04,6.97656250e-03
-1.73135840e-04,6.99218750e-03
-1.72135840e-04,6.93750000e-03
-1.71135840e-04,6.89843750e-03
-1.70135840e-04,6.88281250e-03
-1.69135840e-04,6.82812500e-03
-1.68135840e-04,6.85156250e-03
-1.67135840e-04,6.88281250e-03
-1.66135840e-04,6.90625000e-03
-1.65135840e-04,7.05468750e-03
-1.64135840e-04,7.05468750e-03
-1.63135840e-04,7.03906250e-03
-1.62135840e-04,7.09375000e-03
-1.61135840e-04,7.16406250e-03
-1.60135840e-04,7.13281250e-03
-1.59135840e-04,7.13281250e-03
-1.58135840e-04,7.16406250e-03
-1.57135840e-04,7.08593750e-03
-1.56135840e-04,7.03125000e-03
-1.55135840e-04,6.88281250e-03
-1.54135840e-04,6.75000000e-03
-1.53135840e-04,6.81250000e-03
-1.52135840e-04,6.92187500e-03
-1.51135840e-04,6.89843750e-03
-1.50135840e-04,6.90625000e-03
-1.49135840e-04,6.90625000e-03
-1.48135840e-04,6.94531250e-03
-1.47135840e-04,6.99218750e-03
-1.46135840e-04,6.92187500e-03
-1.45135840e-04,6.81250000e-03
-1.44135840e-04,6.93750000e-03
-1.43135840e-04,7.00000000e-03
-1.42135840e-04,6.90625000e-03
-1.41135840e-04,6.97656250e-03
-1.40135840e-04,7.03125000e-03
-1.39135840e-04,7.00000000e-03
-1.38135840e-04,6.96093750e-03
-1.37135840e-04,7.07031250e-03
-1.36135840e-04,7.10937500e-03
-1.35135840e-04,7.05468750e-03
-1.34135840e-04,6.96875000e-03
-1.33135840e-04,6.90625000e-03
-1.32135840e-04,6.97656250e-03
-1.31135840e-04,7.01562500e-03
-1.30135840e-04,6.93750000e-03
-1.29135840e-04,6.85156250e-03
-1.28135840e-04,6.89843750e-03
-1.27135840e-04,6.96093750e-03
-1.26135840e-04,6.96093750e-03
-1.25135840e-04,6.88281250e-03
-1.24135840e-04,6.88281250e-03
-1.23135840e-04,7.10156250e-03
-1.22135840e-04,7.17968750e-03
-1.21135840e-04,7.09375000e-03
-1.20135840e-04,7.10937500e-03
-1.19135840e-04,7.17968750e-03
-1.18135840e-04,7.21875000e-03
-1.17135840e-04,7.18750000e-03
-1.16135840e-04,7.18750000e-03
-1.15135840e-04,7.10937500e-03
-1.14135840e-04,7.05468750e-03
-1.13135840e-04,7.00000000e-03
-1.12135840e-04,6.94531250e-03
-1.11135840e-04,7.03125000e-03
-1.10135840e-04,7.09375000e-03
-1.09135840e-04,7.16406250e-03
-1.08135840e-04,7.17968750e-03
-1.07135840e-04,7.07031250e-03
-1.06135840e-04,7.08593750e-03
-1.05135840e-04,7.13281250e-03
-1.04135840e-04,7.07031250e-03
-1.03135840e-04,7.07031250e-03
-1.02135840e-04,7.24218750e-03
-1.01135840e-04,7.26562500e-03
-1.00135840e-04,7.26562500e-03
-9.91358400e-05,7.28125000e-03
-9.81358400e-05,7.18750000e-03
-9.71358400e-05,7.09375000e-03
-9.61358400e-05,7.12500000e-03
-9.51358400e-05,7.13281250e-03
-9.41358400e-05,7.12500000e-03
-9.31358400e-05,7.13281250e-03
-9.21358400e-05,7.01562500e-03
-9.11358400e-05,6.86718750e-03
-9.01358400e-05,6.90625000e-03
-8.91358400e-05,6.94531250e-03
-8.81358400e-05,6.89843750e-03
-8.71358400e-05,6.92187500e-03
-8.61358400e-05,7.02343750e-03
-8.51358400e-05,7.03125000e-03
-8.41358400e-05,7.00000000e-03
-8.31358400e-05,6.99218750e-03
-8.21358400e-05,6.96093750e-03
-8.11358400e-05,7.14843750e-03
-8.01358400e-05,7.20312500e-03
-7.91358400e-05,7.12500000e-03
-7.81358400e-05,7.10937500e-03
-7.71358400e-05,7.13281250e-03
-7.61358400e-05,7.21875000e-03
-7.51358400e-05,7.32031250e-03
-7.41358400e-05,7.37500000e-03
-7.31358400e-05,7.35937500e-03
-7.21358400e-05,7.35937500e-03
-7.11358400e-05,7.20312500e-03
-7.01358400e-05,7.08593750e-03
-6.91358400e-05,7.13281250e-03
-6.81358400e-05,7.17968750e-03
-6.71358400e-05,7.05468750e-03
-6.61358400e-05,6.97656250e-03
-6.51358400e-05,7.07031250e-03
-6.41358400e-05,7.03906250e-03
-6.31358400e-05,7.03906250e-03
-6.21358400e-05,7.00000000e-03
-6.11358400e-05,7.00000000e-03
-6.01358400e-05,7.13281250e-03
-5.91358400e-05,7.10937500e-03
-5.81358400e-05,6.96093750e-03
-5.71358400e-05,6.89843750e-03
-5.61358400e-05,6.93750000e-03
-5.51358400e-05,6.99218750e-03
-5.41358400e-05,7.10937500e-03
-5.31358400e-05,7.18750000e-03
-5.21358400e-05,7.14843750e-03
-5.11358400e-05,7.14843750e-03
-5.01358400e-05,7.03906250e-03
-4.91358400e-05,6.90625000e-03
-4.81358400e-05,7.01562500e-03
-4.71358400e-05,7.14843750e-03
-4.61358400e-05,7.12500000e-03
-4.51358400e-05,7.08593750e-03
-4.41358400e-05,7.01562500e-03
-4.31358400e-05,6.97656250e-03
-4.21358400e-05,6.99218750e-03
-4.11358400e-05,6.93750000e-03
-4.01358400e-05,6.92187500e-03
-3.91358400e-05,7.03906250e-03
-3.81358400e-05,7.07031250e-03
-3.71358400e-05,7.07031250e-03
-3.61358400e-05,7.07031250e-03
-3.51358400e-05,7.08593750e-03
-3.41358400e-05,7.08593750e-03
-3.31358400e-05,7.00000000e-03
-3.21358400e-05,7.07031250e-03
-3.11358400e-05,7.08593750e-03
-3.01358400e-05,7.07031250e-03
-2.91358400e-05,7.00000000e-03
-2.81358400e-05,6.88281250e-03
-2.71358400e-05,6.93750000e-03
-2.61358400e-05,7.03906250e-03
-2.51358400e-05,7.07031250e-03
-2.41358400e-05,7.15625000e-03
-2.31358400e-05,7.24218750e-03
-2.21358400e-05,7.21875000e-03
-2.11358400e-05,7.14843750e-03
-2.01358400e-05,7.16406250e-03
-1.91358400e-05,7.25781250e-03
-1.81358400e-05,7.45312500e-03
-1.71358400e-05,7.48437500e-03
-1.61358400e-05,7.40625000e-03
-1.51358400e-05,7.31250000e-03
-1.41358400e-05,7.29687500e-03
-1.31358400e-05,7.28125000e-03
-1.21358400e-05,7.22656250e-03
-1.11358400e-05,7.21875000e-03
-1.01358400e-05,7.26562500e-03
-9.13584000e-06,7.21875000e-03
-8.13584000e-06,7.03906250e-03
-7.13584000e-06,6.97656250e-03
-6.13584000e-06,7.03125000e-03
-5.13584000e-06,7.08593750e-03
-4.13584000e-06,7.10937500e-03
-3.13584000e-06,7.07031250e-03
-2.13584000e-06,7.07031250e-03
-1.13584000e-06,7.12500000e-03
-1.35840000e-07,7.08593750e-03
8.64160000e-07,7.03125000e-03
1.86416000e-06,7.09375000e-03
2.86416000e-06,7.22656250e-03
3.86416000e-06,7.21875000e-03
4.86416000e-06,7.18750000e-03
5.86416000e-06,7.09375000e-03
6.86416000e-06,7.08593750e-03
7.86416000e-06,7.13281250e-03
8.86416000e-06,7.17968750e-03
9.86416000e-06,7.16406250e-03
1.08641600e-05,7.08593750e-03
1.18641600e-05,7.07031250e-03
1.28641600e-05,6.92187500e-03
1.38641600e-05,6.75781250e-03
1.48641600e-05,6.80468750e-03
1.58641600e-05,6.80468750e-03
1.68641600e-05,6.77343750e-03
