-7.19257121e-04,-1.22656250e-01
-7.18257121e-04,-1.23437500e-01
-7.17257121e-04,-1.21093750e-01
-7.16257121e-04,-1.28906250e-01
-7.15257121e-04,-1.34375000e-01
-7.14257121e-04,-1.32812500e-01
-7.13257121e-04,-1.26562500e-01
-7.12257121e-04,-1.34375000e-01
-7.11257121e-04,-1.47656250e-01
-7.10257121e-04,-1.42187500e-01
-7.09257121e-04,-1.34375000e-01
-7.08257121e-04,-1.28906250e-01
-7.07257121e-04,-1.32031250e-01
-7.06257121e-04,-1.30468750e-01
-7.05257121e-04,-1.27343750e-01
-7.04257121e-04,-1.23437500e-01
-7.03257121e-04,-1.22656250e-01
-7.02257121e-04,-1.22656250e-01
-7.01257121e-04,-1.13281250e-01
-7.00257121e-04,-1.04687500e-01
-6.99257121e-04,-1.14062500e-01
-6.98257121e-04,-1.15625000e-01
-6.97257121e-04,-1.21093750e-01
-6.96257121e-04,-1.23437500e-01
-6.95257121e-04,-1.26562500e-01
-6.94257121e-04,-1.28906250e-01
-6.93257121e-04,-1.26562500e-01
-6.92257121e-04,-1.23437500e-01
-6.91257121e-04,-1.32031250e-01
-6.90257121e-04,-1.46093750e-01
-6.89257121e-04,-1.51562500e-01
-6.88257121e-04,-1.45312500e-01
-6.87257121e-04,-1.42187500e-01
-6.86257121e-04,-1.42968750e-01
-6.85257121e-04,-1.35937500e-01
-6.84257121e-04,-1.38281250e-01
-6.83257121e-04,-1.38281250e-01
-6.82257121e-04,-1.36718750e-01
-6.81257121e-04,-1.28906250e-01
-6.80257121e-04,-1.10156250e-01
-6.79257121e-04,-1.10156250e-01
-6.78257121e-04,-1.32031250e-01
-6.77257121e-04,-1.45312500e-01
-6.76257121e-04,-1.47656250e-01
-6.75257121e-04,-1.42187500e-01
-6.74257121e-04,-1.41406250e-01
-6.73257121e-04,-1.47656250e-01
-6.72257121e-04,-1.50000000e-01
-6.71257121e-04,-1.42187500e-01
-6.70257121e-04,-1.47656250e-01
-6.69257121e-04,-1.53125000e-01
-6.68257121e-04,-1.43750000e-01
-6.67257121e-04,-1.43750000e-01
-6.66257121e-04,-1.51562500e-01
-6.65257121e-04,-1.60937500e-01
-6.64257121e-04,-1.58593750e-01
-6.63257121e-04,-1.53125000e-01
-6.62257121e-04,-1.47656250e-01
-6.61257121e-04,-1.47656250e-01
-6.60257121e-04,-1.59375000e-01
-6.59257121e-04,-1.51562500e-01
-6.58257121e-04,-1.39843750e-01
-6.57257121e-04,-1.39843750e-01
-6.56257121e-04,-1.42187500e-01
-6.55257121e-04,-1.49218750e-01
-6.54257121e-04,-1.42187500e-01
-6.53257121e-04,-1.27343750e-01
-6.52257121e-04,-1.21093750e-01
-6.51257121e-04,-1.27343750e-01
-6.50257121e-04,-1.32812500e-01
-6.49257121e-04,-1.44531250e-01
-6.48257121e-04,-1.47656250e-01
-6.47257121e-04,-1.34375000e-01
-6.46257121e-04,-1.23437500e-01
-6.45257121e-04,-1.32031250e-01
-6.44257121e-04,-1.34375000e-01
-6.43257121e-04,-1.27343750e-01
-6.42257121e-04,-1.26562500e-01
-6.41257121e-04,-1.35937500e-01
-6.40257121e-04,-1.43750000e-01
-6.39257121e-04,-1.39843750e-01
-6.38257121e-04,-1.23437500e-01
-6.37257121e-04,-1.25000000e-01
-6.36257121e-04,-1.34375000e-01
-6.35257121e-04,-1.32812500e-01
-6.34257121e-04,-1.25000000e-01
-6.33257121e-04,-1.17187500e-01
-6.32257121e-04,-1.23437500e-01
-6.31257121e-04,-1.22656250e-01
-6.30257121e-04,-1.21093750e-01
-6.29257121e-04,-1.23437500e-01
-6.28257121e-04,-1.28906250e-01
-6.27257121e-04,-1.43750000e-01
-6.26257121e-04,-1.43750000e-01
-6.25257121e-04,-1.47656250e-01
-6.24257121e-04,-1.51562500e-01
-6.23257121e-04,-1.43750000e-01
-6.22257121e-04,-1.42187500e-01
-6.21257121e-04,-1.43750000e-01
-6.20257121e-04,-1.35937500e-01
-6.19257121e-04,-1.25000000e-01
-6.18257121e-04,-1.21093750e-01
-6.17257121e-04,-1.08593750e-01
-6.16257121e-04,-1.03906250e-01
-6.15257121e-04,-1.04687500e-01
-6.14257121e-04,-1.04687500e-01
-6.13257121e-04,-1.07812500e-01
-6.12257121e-04,-1.08593750e-01
-6.11257121e-04,-1.17968750e-01
-6.10257121e-04,-1.25000000e-01
-6.09257121e-04,-1.25000000e-01
-6.08257121e-04,-1.28906250e-01
-6.07257121e-04,-1.41406250e-01
-6.06257121e-04,-1.57031250e-01
-6.05257121e-04,-1.53125000e-01
-6.04257121e-04,-1.55468750e-01
-6.03257121e-04,-1.57031250e-01
-6.02257121e-04,-1.51562500e-01
-6.01257121e-04,-1.49218750e-01
-6.00257121e-04,-1.49218750e-01
-5.99257121e-04,-1.58593750e-01
-5.98257121e-04,-1.58593750e-01
-5.97257121e-04,-1.49218750e-01
-5.96257121e-04,-1.35937500e-01
-5.95257121e-04,-1.32812500e-01
-5.94257121e-04,-1.35937500e-01
-5.93257121e-04,-1.34375000e-01
-5.92257121e-04,-1.34375000e-01
-5.91257121e-04,-1.36718750e-01
-5.90257121e-04,-1.45312500e-01
-5.89257121e-04,-1.45312500e-01
-5.88257121e-04,-1.47656250e-01
-5.87257121e-04,-1.41406250e-01
-5.86257121e-04,-1.45312500e-01
-5.85257121e-04,-1.64062500e-01
-5.84257121e-04,-1.64062500e-01
-5.83257121e-04,-1.57031250e-01
-5.82257121e-04,-1.57031250e-01
-5.81257121e-04,-1.53125000e-01
-5.80257121e-04,-1.55468750e-01
-5.79257121e-04,-1.54687500e-01
-5.78257121e-04,-1.53125000e-01
-5.77257121e-04,-1.58593750e-01
-5.76257121e-04,-1.62500000e-01
-5.75257121e-04,-1.47656250e-01
-5.74257121e-04,-1.32812500e-01
-5.73257121e-04,-1.32812500e-01
-5.72257121e-04,-1.27343750e-01
-5.71257121e-04,-1.22656250e-01
-5.70257121e-04,-1.22656250e-01
-5.69257121e-04,-1.25000000e-01
-5.68257121e-04,-1.26562500e-01
-5.67257121e-04,-1.30468750e-01
-5.66257121e-04,-1.35937500e-01
-5.65257121e-04,-1.47656250e-01
-5.64257121e-04,-1.53125000e-01
-5.63257121e-04,-1.53125000e-01
-5.62257121e-04,-1.58593750e-01
-5.61257121e-04,-1.58593750e-01
-5.60257121e-04,-1.53125000e-01
-5.59257121e-04,-1.41406250e-01
-5.58257121e-04,-1.35937500e-01
-5.57257121e-04,-1.35937500e-01
-5.56257121e-04,-1.41406250e-01
-5.55257121e-04,-1.43750000e-01
-5.54257121e-04,-1.27343750e-01
-5.53257121e-04,-1.23437500e-01
-5.52257121e-04,-1.25000000e-01
-5.51257121e-04,-1.27343750e-01
-5.50257121e-04,-1.26562500e-01
-5.49257121e-04,-1.25000000e-01
-5.48257121e-04,-1.30468750e-01
-5.47257121e-04,-1.32031250e-01
-5.46257121e-04,-1.32812500e-01
-5.45257121e-04,-1.32812500e-01
-5.44257121e-04,-1.38281250e-01
-5.43257121e-04,-1.43750000e-01
-5.42257121e-04,-1.41406250e-01
-5.41257121e-04,-1.32031250e-01
-5.40257121e-04,-1.19531250e-01
-5.39257121e-04,-1.17187500e-01
-5.38257121e-04,-1.25000000e-01
-5.37257121e-04,-1.30468750e-01
-5.36257121e-04,-1.32031250e-01
-5.35257121e-04,-1.35937500e-01
-5.34257121e-04,-1.35937500e-01
-5.33257121e-04,-1.23437500e-01
-5.32257121e-04,-1.21093750e-01
-5.31257121e-04,-1.17187500e-01
-5.30257121e-04,-1.17187500e-01
-5.29257121e-04,-1.21093750e-01
-5.28257121e-04,-1.25000000e-01
-5.27257121e-04,-1.32031250e-01
-5.26257121e-04,-1.34375000e-01
-5.25257121e-04,-1.30468750e-01
-5.24257121e-04,-1.26562500e-01
-5.23257121e-04,-1.38281250e-01
-5.22257121e-04,-1.50000000e-01
-5.21257121e-04,-1.46093750e-01
-5.20257121e-04,-1.41406250e-01
-5.19257121e-04,-1.39843750e-01
-5.18257121e-04,-1.41406250e-01
-5.17257121e-04,-1.45312500e-01
-5.16257121e-04,-1.35937500e-01
-5.15257121e-04,-1.35937500e-01
-5.14257121e-04,-1.39843750e-01
-5.13257121e-04,-1.41406250e-01
-5.12257121e-04,-1.27343750e-01
-5.11257121e-04,-1.22656250e-01
-5.10257121e-04,-1.28906250e-01
-5.09257121e-04,-1.26562500e-01
-5.08257121e-04,-1.21093750e-01
-5.07257121e-04,-1.17187500e-01
-5.06257121e-04,-1.17187500e-01
-5.05257121e-04,-1.17968750e-01
-5.04257121e-04,-1.25000000e-01
-5.03257121e-04,-1.32031250e-01
-5.02257121e-04,-1.37500000e-01
-5.01257121e-04,-1.41406250e-01
-5.00257121e-04,-1.44531250e-01
-4.99257121e-04,-1.46093750e-01
-4.98257121e-04,-1.42187500e-01
-4.97257121e-04,-1.35937500e-01
-4.96257121e-04,-1.35937500e-01
-4.95257121e-04,-1.34375000e-01
-4.94257121e-04,-1.36718750e-01
-4.93257121e-04,-1.38281250e-01
-4.92257121e-04,-1.32031250e-01
-4.91257121e-04,-1.08593750e-01
-4.90257121e-04,-1.00781250e-01
-4.89257121e-04,-9.92187500e-02
-4.88257121e-04,-1.02343750e-01
-4.87257121e-04,-1.02343750e-01
-4.86257121e-04,-1.03906250e-01
-4.85257121e-04,-1.06250000e-01
-4.84257121e-04,-1.15625000e-01
-4.83257121e-04,-1.22656250e-01
-4.82257121e-04,-1.23437500e-01
-4.81257121e-04,-1.28906250e-01
-4.80257121e-04,-1.35937500e-01
-4.79257121e-04,-1.28906250e-01
-4.78257121e-04,-1.28906250e-01
-4.77257121e-04,-1.35937500e-01
-4.76257121e-04,-1.38281250e-01
-4.75257121e-04,-1.46093750e-01
-4.74257121e-04,-1.50000000e-01
-4.73257121e-04,-1.50000000e-01
-4.72257121e-04,-1.46093750e-01
-4.71257121e-04,-1.38281250e-01
-4.70257121e-04,-1.23437500e-01
-4.69257121e-04,-1.25000000e-01
-4.68257121e-04,-1.32031250e-01
-4.67257121e-04,-1.32812500e-01
-4.66257121e-04,-1.32812500e-01
-4.65257121e-04,-1.32812500e-01
-4.64257121e-04,-1.42187500e-01
-4.63257121e-04,-1.46093750e-01
-4.62257121e-04,-1.50000000e-01
-4.61257121e-04,-1.50000000e-01
-4.60257121e-04,-1.54687500e-01
-4.59257121e-04,-1.55468750e-01
-4.58257121e-04,-1.53125000e-01
-4.57257121e-04,-1.59375000e-01
-4.56257121e-04,-1.57031250e-01
-4.55257121e-04,-1.46093750e-01
-4.54257121e-04,-1.46093750e-01
-4.53257121e-04,-1.50000000e-01
-4.52257121e-04,-1.54687500e-01
-4.51257121e-04,-1.47656250e-01
-4.50257121e-04,-1.32031250e-01
-4.49257121e-04,-1.15625000e-01
-4.48257121e-04,-1.17968750e-01
-4.47257121e-04,-1.28906250e-01
-4.46257121e-04,-1.34375000e-01
-4.45257121e-04,-1.41406250e-01
-4.44257121e-04,-1.38281250e-01
-4.43257121e-04,-1.39843750e-01
-4.42257121e-04,-1.39843750e-01
-4.41257121e-04,-1.41406250e-01
-4.40257121e-04,-1.50000000e-01
-4.39257121e-04,-1.57031250e-01
-4.38257121e-04,-1.58593750e-01
-4.37257121e-04,-1.47656250e-01
-4.36257121e-04,-1.49218750e-01
-4.35257121e-04,-1.50000000e-01
-4.34257121e-04,-1.46093750e-01
-4.33257121e-04,-1.41406250e-01
-4.32257121e-04,-1.43750000e-01
-4.31257121e-04,-1.45312500e-01
-4.30257121e-04,-1.42187500e-01
-4.29257121e-04,-1.43750000e-01
-4.28257121e-04,-1.30468750e-01
-4.27257121e-04,-1.28906250e-01
-4.26257121e-04,-1.28906250e-01
-4.25257121e-04,-1.30468750e-01
-4.24257121e-04,-1.30468750e-01
-4.23257121e-04,-1.39843750e-01
-4.22257121e-04,-1.41406250e-01
-4.21257121e-04,-1.32812500e-01
-4.20257121e-04,-1.30468750e-01
-4.19257121e-04,-1.39843750e-01
-4.18257121e-04,-1.55468750e-01
-4.17257121e-04,-1.64843750e-01
-4.16257121e-04,-1.45312500e-01
-4.15257121e-04,-1.32031250e-01
-4.14257121e-04,-1.35937500e-01
-4.13257121e-04,-1.35937500e-01
-4.12257121e-04,-1.32812500e-01
-4.11257121e-04,-1.27343750e-01
-4.10257121e-04,-1.32031250e-01
-4.09257121e-04,-1.32812500e-01
-4.08257121e-04,-1.27343750e-01
-4.07257121e-04,-1.19531250e-01
-4.06257121e-04,-1.15625000e-01
-4.05257121e-04,-1.26562500e-01
-4.04257121e-04,-1.25000000e-01
-4.03257121e-04,-1.26562500e-01
-4.02257121e-04,-1.32812500e-01
-4.01257121e-04,-1.34375000e-01
-4.00257121e-04,-1.36718750e-01
-3.99257121e-04,-1.36718750e-01
-3.98257121e-04,-1.43750000e-01
-3.97257121e-04,-1.55468750e-01
-3.96257121e-04,-1.60937500e-01
-3.95257121e-04,-1.55468750e-01
-3.94257121e-04,-1.58593750e-01
-3.93257121e-04,-1.57031250e-01
-3.92257121e-04,-1.50000000e-01
-3.91257121e-04,-1.45312500e-01
-3.90257121e-04,-1.45312500e-01
-3.89257121e-04,-1.41406250e-01
-3.88257121e-04,-1.38281250e-01
-3.87257121e-04,-1.32031250e-01
-3.86257121e-04,-1.08593750e-01
-3.85257121e-04,-1.04687500e-01
-3.84257121e-04,-1.10156250e-01
-3.83257121e-04,-1.15625000e-01
-3.82257121e-04,-1.25000000e-01
-3.81257121e-04,-1.30468750e-01
-3.80257121e-04,-1.32031250e-01
-3.79257121e-04,-1.28906250e-01
-3.78257121e-04,-1.23437500e-01
-3.77257121e-04,-1.27343750e-01
-3.76257121e-04,-1.41406250e-01
-3.75257121e-04,-1.50000000e-01
-3.74257121e-04,-1.58593750e-01
-3.73257121e-04,-1.64062500e-01
-3.72257121e-04,-1.54687500e-01
-3.71257121e-04,-1.47656250e-01
-3.70257121e-04,-1.43750000e-01
-3.69257121e-04,-1.41406250e-01
-3.68257121e-04,-1.34375000e-01
-3.67257121e-04,-1.26562500e-01
-3.66257121e-04,-1.17187500e-01
-3.65257121e-04,-1.04687500e-01
-3.64257121e-04,-1.02343750e-01
-3.63257121e-04,-1.04687500e-01
-3.62257121e-04,-1.08593750e-01
-3.61257121e-04,-1.10156250e-01
-3.60257121e-04,-1.17187500e-01
-3.59257121e-04,-1.19531250e-01
-3.58257121e-04,-1.21093750e-01
-3.57257121e-04,-1.22656250e-01
-3.56257121e-04,-1.27343750e-01
-3.55257121e-04,-1.38281250e-01
-3.54257121e-04,-1.41406250e-01
-3.53257121e-04,-1.38281250e-01
-3.52257121e-04,-1.36718750e-01
-3.51257121e-04,-1.39843750e-01
-3.50257121e-04,-1.42187500e-01
-3.49257121e-04,-1.51562500e-01
-3.48257121e-04,-1.55468750e-01
-3.47257121e-04,-1.51562500e-01
-3.46257121e-04,-1.42187500e-01
-3.45257121e-04,-1.34375000e-01
-3.44257121e-04,-1.25000000e-01
-3.43257121e-04,-1.26562500e-01
-3.42257121e-04,-1.27343750e-01
-3.41257121e-04,-1.27343750e-01
-3.40257121e-04,-1.27343750e-01
-3.39257121e-04,-1.25000000e-01
-3.38257121e-04,-1.22656250e-01
-3.37257121e-04,-1.23437500e-01
-3.36257121e-04,-1.32812500e-01
-3.35257121e-04,-1.38281250e-01
-3.34257121e-04,-1.53125000e-01
-3.33257121e-04,-1.53125000e-01
-3.32257121e-04,-1.35937500e-01
-3.31257121e-04,-1.32031250e-01
-3.30257121e-04,-1.32812500e-01
-3.29257121e-04,-1.27343750e-01
-3.28257121e-04,-1.19531250e-01
-3.27257121e-04,-1.13281250e-01
-3.26257121e-04,-1.14062500e-01
-3.25257121e-04,-1.11718750e-01
-3.24257121e-04,-1.02343750e-01
-3.23257121e-04,-9.14062500e-02
-3.22257121e-04,-1.02343750e-01
-3.21257121e-04,-1.06250000e-01
-3.20257121e-04,-1.06250000e-01
-3.19257121e-04,-1.06250000e-01
-3.18257121e-04,-1.03906250e-01
-3.17257121e-04,-1.00781250e-01
-3.16257121e-04,-1.03906250e-01
-3.15257121e-04,-1.11718750e-01
-3.14257121e-04,-1.15625000e-01
-3.13257121e-04,-1.28906250e-01
-3.12257121e-04,-1.32812500e-01
-3.11257121e-04,-1.32812500e-01
-3.10257121e-04,-1.38281250e-01
-3.09257121e-04,-1.41406250e-01
-3.08257121e-04,-1.45312500e-01
-3.07257121e-04,-1.53125000e-01
-3.06257121e-04,-1.55468750e-01
-3.05257121e-04,-1.55468750e-01
-3.04257121e-04,-1.54687500e-01
-3.03257121e-04,-1.50000000e-01
-3.02257121e-04,-1.39062500e-01
-3.01257121e-04,-1.32812500e-01
-3.00257121e-04,-1.30468750e-01
-2.99257121e-04,-1.32031250e-01
-2.98257121e-04,-1.32812500e-01
-2.97257121e-04,-1.23437500e-01
-2.96257121e-04,-1.25000000e-01
-2.95257121e-04,-1.23437500e-01
-2.94257121e-04,-1.15625000e-01
-2.93257121e-04,-1.13281250e-01
-2.92257121e-04,-1.22656250e-01
-2.91257121e-04,-1.35937500e-01
-2.90257121e-04,-1.41406250e-01
-2.89257121e-04,-1.54687500e-01
-2.88257121e-04,-1.62500000e-01
-2.87257121e-04,-1.60937500e-01
-2.86257121e-04,-1.59375000e-01
-2.85257121e-04,-1.64843750e-01
-2.84257121e-04,-1.62500000e-01
-2.83257121e-04,-1.54687500e-01
-2.82257121e-04,-1.41406250e-01
-2.81257121e-04,-1.23437500e-01
-2.80257121e-04,-1.21093750e-01
-2.79257121e-04,-1.17968750e-01
-2.78257121e-04,-1.14062500e-01
-2.77257121e-04,-1.19531250e-01
-2.76257121e-04,-1.23437500e-01
-2.75257121e-04,-1.22656250e-01
-2.74257121e-04,-1.25000000e-01
-2.73257121e-04,-1.30468750e-01
-2.72257121e-04,-1.32812500e-01
-2.71257121e-04,-1.42187500e-01
-2.70257121e-04,-1.46093750e-01
-2.69257121e-04,-1.39843750e-01
-2.68257121e-04,-1.34375000e-01
-2.67257121e-04,-1.38281250e-01
-2.66257121e-04,-1.36718750e-01
-2.65257121e-04,-1.39843750e-01
-2.64257121e-04,-1.38281250e-01
-2.63257121e-04,-1.36718750e-01
-2.62257121e-04,-1.41406250e-01
-2.61257121e-04,-1.41406250e-01
-2.60257121e-04,-1.38281250e-01
-2.59257121e-04,-1.45312500e-01
-2.58257121e-04,-1.47656250e-01
-2.57257121e-04,-1.49218750e-01
-2.56257121e-04,-1.53125000e-01
-2.55257121e-04,-1.51562500e-01
-2.54257121e-04,-1.50000000e-01
-2.53257121e-04,-1.43750000e-01
-2.52257121e-04,-1.45312500e-01
-2.51257121e-04,-1.59375000e-01
-2.50257121e-04,-1.74218750e-01
-2.49257121e-04,-1.74218750e-01
-2.48257121e-04,-1.67968750e-01
-2.47257121e-04,-1.55468750e-01
-2.46257121e-04,-1.54687500e-01
-2.45257121e-04,-1.50000000e-01
-2.44257121e-04,-1.50000000e-01
-2.43257121e-04,-1.51562500e-01
-2.42257121e-04,-1.46093750e-01
-2.41257121e-04,-1.50000000e-01
-2.40257121e-04,-1.47656250e-01
-2.39257121e-04,-1.32812500e-01
-2.38257121e-04,-1.28906250e-01
-2.37257121e-04,-1.32031250e-01
-2.36257121e-04,-1.38281250e-01
-2.35257121e-04,-1.41406250e-01
-2.34257121e-04,-1.32812500e-01
-2.33257121e-04,-1.28906250e-01
-2.32257121e-04,-1.27343750e-01
-2.31257121e-04,-1.19531250e-01
-2.30257121e-04,-1.22656250e-01
-2.29257121e-04,-1.39843750e-01
-2.28257121e-04,-1.54687500e-01
-2.27257121e-04,-1.54687500e-01
-2.26257121e-04,-1.53125000e-01
-2.25257121e-04,-1.47656250e-01
-2.24257121e-04,-1.43750000e-01
-2.23257121e-04,-1.43750000e-01
-2.22257121e-04,-1.43750000e-01
-2.21257121e-04,-1.50000000e-01
-2.20257121e-04,-1.55468750e-01
-2.19257121e-04,-1.49218750e-01
-2.18257121e-04,-1.32812500e-01
-2.17257121e-04,-1.27343750e-01
-2.16257121e-04,-1.32031250e-01
-2.15257121e-04,-1.26562500e-01
-2.14257121e-04,-1.27343750e-01
-2.13257121e-04,-1.27343750e-01
-2.12257121e-04,-1.17968750e-01
-2.11257121e-04,-1.08593750e-01
-2.10257121e-04,-1.13281250e-01
-2.09257121e-04,-1.17968750e-01
-2.08257121e-04,-1.28906250e-01
-2.07257121e-04,-1.34375000e-01
-2.06257121e-04,-1.36718750e-01
-2.05257121e-04,-1.41406250e-01
-2.04257121e-04,-1.54687500e-01
-2.03257121e-04,-1.59375000e-01
-2.02257121e-04,-1.60937500e-01
-2.01257121e-04,-1.53125000e-01
-2.00257121e-04,-1.39843750e-01
-1.99257121e-04,-1.34375000e-01
-1.98257121e-04,-1.34375000e-01
-1.97257121e-04,-1.28906250e-01
-1.96257121e-04,-1.27343750e-01
-1.95257121e-04,-1.27343750e-01
-1.94257121e-04,-1.36718750e-01
-1.93257121e-04,-1.38281250e-01
-1.92257121e-04,-1.33593750e-01
-1.91257121e-04,-1.23437500e-01
-1.90257121e-04,-1.22656250e-01
-1.89257121e-04,-1.25000000e-01
-1.88257121e-04,-1.28906250e-01
-1.87257121e-04,-1.47656250e-01
-1.86257121e-04,-1.55468750e-01
-1.85257121e-04,-1.49218750e-01
-1.84257121e-04,-1.43750000e-01
-1.83257121e-04,-1.34375000e-01
-1.82257121e-04,-1.22656250e-01
-1.81257121e-04,-1.17968750e-01
-1.80257121e-04,-1.26562500e-01
-1.79257121e-04,-1.28906250e-01
-1.78257121e-04,-1.32812500e-01
-1.77257121e-04,-1.28906250e-01
-1.76257121e-04,-1.21093750e-01
-1.75257121e-04,-1.22656250e-01
-1.74257121e-04,-1.25000000e-01
-1.73257121e-04,-1.25000000e-01
-1.72257121e-04,-1.19531250e-01
-1.71257121e-04,-1.21093750e-01
-1.70257121e-04,-1.25000000e-01
-1.69257121e-04,-1.22656250e-01
-1.68257121e-04,-1.19531250e-01
-1.67257121e-04,-1.30468750e-01
-1.66257121e-04,-1.43750000e-01
-1.65257121e-04,-1.50000000e-01
-1.64257121e-04,-1.45312500e-01
-1.63257121e-04,-1.49218750e-01
-1.62257121e-04,-1.50000000e-01
-1.61257121e-04,-1.54687500e-01
-1.60257121e-04,-1.64062500e-01
-1.59257121e-04,-1.64843750e-01
-1.58257121e-04,-1.57031250e-01
-1.57257121e-04,-1.58593750e-01
-1.56257121e-04,-1.53125000e-01
-1.55257121e-04,-1.42187500e-01
-1.54257121e-04,-1.41406250e-01
-1.53257121e-04,-1.35937500e-01
-1.52257121e-04,-1.39843750e-01
-1.51257121e-04,-1.49218750e-01
-1.50257121e-04,-1.43750000e-01
-1.49257121e-04,-1.38281250e-01
-1.48257121e-04,-1.30468750e-01
-1.47257121e-04,-1.22656250e-01
-1.46257121e-04,-1.28906250e-01
-1.45257121e-04,-1.46093750e-01
-1.44257121e-04,-1.49218750e-01
-1.43257121e-04,-1.39843750e-01
-1.42257121e-04,-1.26562500e-01
-1.41257121e-04,-1.27343750e-01
-1.40257121e-04,-1.32031250e-01
-1.39257121e-04,-1.34375000e-01
-1.38257121e-04,-1.36718750e-01
-1.37257121e-04,-1.32031250e-01
-1.36257121e-04,-1.26562500e-01
-1.35257121e-04,-1.23437500e-01
-1.34257121e-04,-1.22656250e-01
-1.33257121e-04,-1.26562500e-01
-1.32257121e-04,-1.23437500e-01
-1.31257121e-04,-1.25000000e-01
-1.30257121e-04,-1.25000000e-01
-1.29257121e-04,-1.26562500e-01
-1.28257121e-04,-1.30468750e-01
-1.27257121e-04,-1.27343750e-01
-1.26257121e-04,-1.28906250e-01
-1.25257121e-04,-1.38281250e-01
-1.24257121e-04,-1.49218750e-01
-1.23257121e-04,-1.45312500e-01
-1.22257121e-04,-1.30468750e-01
-1.21257121e-04,-1.25000000e-01
-1.20257121e-04,-1.17187500e-01
-1.19257121e-04,-1.22656250e-01
-1.18257121e-04,-1.34375000e-01
-1.17257121e-04,-1.34375000e-01
-1.16257121e-04,-1.30468750e-01
-1.15257121e-04,-1.41406250e-01
-1.14257121e-04,-1.35937500e-01
-1.13257121e-04,-1.23437500e-01
-1.12257121e-04,-1.19531250e-01
-1.11257121e-04,-1.21093750e-01
-1.10257121e-04,-1.32031250e-01
-1.09257121e-04,-1.38281250e-01
-1.08257121e-04,-1.41406250e-01
-1.07257121e-04,-1.38281250e-01
-1.06257121e-04,-1.32812500e-01
-1.05257121e-04,-1.28906250e-01
-1.04257121e-04,-1.36718750e-01
-1.03257121e-04,-1.53125000e-01
-1.02257121e-04,-1.54687500e-01
-1.01257121e-04,-1.55468750e-01
-1.00257121e-04,-1.54687500e-01
-9.92571212e-05,-1.45312500e-01
-9.82571212e-05,-1.32812500e-01
-9.72571212e-05,-1.32031250e-01
-9.62571212e-05,-1.28906250e-01
-9.52571212e-05,-1.27343750e-01
-9.42571212e-05,-1.25000000e-01
-9.32571212e-05,-1.17968750e-01
-9.22571212e-05,-1.11718750e-01
-9.12571212e-05,-1.08593750e-01
-9.02571212e-05,-1.07812500e-01
-8.92571212e-05,-1.11718750e-01
-8.82571212e-05,-1.10156250e-01
-8.72571212e-05,-1.10156250e-01
-8.62571212e-05,-1.13281250e-01
-8.52571212e-05,-1.19531250e-01
-8.42571212e-05,-1.27343750e-01
-8.32571212e-05,-1.35156250e-01
-8.22571212e-05,-1.57031250e-01
-8.12571212e-05,-1.70312500e-01
-8.02571212e-05,-1.55468750e-01
-7.92571212e-05,-1.38281250e-01
-7.82571212e-05,-1.35937500e-01
-7.72571212e-05,-1.32812500e-01
-7.62571212e-05,-1.36718750e-01
-7.52571212e-05,-1.35937500e-01
-7.42571212e-05,-1.36718750e-01
-7.32571212e-05,-1.43750000e-01
-7.22571212e-05,-1.36718750e-01
-7.12571212e-05,-1.28906250e-01
-7.02571212e-05,-1.32031250e-01
-6.92571212e-05,-1.36718750e-01
-6.82571212e-05,-1.47656250e-01
-6.72571212e-05,-1.54687500e-01
-6.62571212e-05,-1.46093750e-01
-6.52571212e-05,-1.36718750e-01
-6.42571212e-05,-1.38281250e-01
-6.32571212e-05,-1.51562500e-01
-6.22571212e-05,-1.62500000e-01
-6.12571212e-05,-1.78125000e-01
-6.02571212e-05,-1.82812500e-01
-5.92571212e-05,-1.74218750e-01
-5.82571212e-05,-1.64062500e-01
-5.72571212e-05,-1.60937500e-01
-5.62571212e-05,-1.62500000e-01
-5.52571212e-05,-1.60937500e-01
-5.42571212e-05,-1.74218750e-01
-5.32571212e-05,-1.78125000e-01
-5.22571212e-05,-1.66406250e-01
-5.12571212e-05,-1.45312500e-01
-5.02571212e-05,-1.32031250e-01
-4.92571212e-05,-1.36718750e-01
-4.82571212e-05,-1.32031250e-01
-4.72571212e-05,-1.28906250e-01
-4.62571212e-05,-1.28906250e-01
-4.52571212e-05,-1.36718750e-01
-4.42571212e-05,-1.42187500e-01
-4.32571212e-05,-1.47656250e-01
-4.22571212e-05,-1.53125000e-01
-4.12571212e-05,-1.60937500e-01
-4.02571212e-05,-1.67968750e-01
-3.92571212e-05,-1.59375000e-01
-3.82571212e-05,-1.51562500e-01
-3.72571212e-05,-1.51562500e-01
-3.62571212e-05,-1.47656250e-01
-3.52571212e-05,-1.46093750e-01
-3.42571212e-05,-1.50000000e-01
-3.32571212e-05,-1.54687500e-01
-3.22571212e-05,-1.50000000e-01
-3.12571212e-05,-1.46093750e-01
-3.02571212e-05,-1.35937500e-01
-2.92571212e-05,-1.32031250e-01
-2.82571212e-05,-1.39843750e-01
-2.72571212e-05,-1.41406250e-01
-2.62571212e-05,-1.35937500e-01
-2.52571212e-05,-1.36718750e-01
-2.42571212e-05,-1.42187500e-01
-2.32571212e-05,-1.39062500e-01
-2.22571212e-05,-1.36718750e-01
-2.12571212e-05,-1.26562500e-01
-2.02571212e-05,-1.26562500e-01
