Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19436320e-04,1.43750000e-01,5.74843750e-03,8.75000000e-04,7.31250000e-03,4.90625000e-03,1.49531250e-01,,-7.19436320e-04,4.04804950e-07,,-7.19436320e-04,-1.48242254e+01
-7.18436320e-04,1.35937500e-01,6.45937500e-03,-1.82812500e-03,7.25781250e-03,5.31250000e-03,1.51171875e-01,,-7.18436320e-04,8.34641980e-07,,-7.18436320e-04,-1.40162868e+01
-7.17436320e-04,1.21093750e-01,5.01718750e-03,-4.26562500e-03,7.10937500e-03,5.65625000e-03,1.52226562e-01,,-7.17436320e-04,1.23873178e-06,,-7.17436320e-04,-1.24698544e+01
-7.16436320e-04,1.28906250e-01,5.20000000e-03,-3.90625000e-03,7.14843750e-03,6.03125000e-03,1.53984375e-01,,-7.16436320e-04,1.59847900e-06,,-7.16436320e-04,-1.32536116e+01
-7.15436320e-04,1.34375000e-01,5.26093750e-03,-1.87500000e-03,7.17187500e-03,5.90625000e-03,1.53632812e-01,,-7.15436320e-04,1.96680867e-06,,-7.15436320e-04,-1.38020811e+01
-7.14436320e-04,1.26562500e-01,5.58593750e-03,-1.40625000e-04,7.13281250e-03,5.90625000e-03,1.52929687e-01,,-7.14436320e-04,2.34872709e-06,,-7.14436320e-04,-1.29913273e+01
-7.13436320e-04,1.25000000e-01,5.64687500e-03,-9.06250000e-04,7.20312500e-03,5.68750000e-03,1.52578125e-01,,-7.13436320e-04,2.74423451e-06,,-7.13436320e-04,-1.28274698e+01
-7.12436320e-04,1.19531250e-01,5.74843750e-03,-3.87500000e-03,7.22656250e-03,5.53125000e-03,1.51757812e-01,,-7.12436320e-04,3.14546355e-06,,-7.12436320e-04,-1.22510109e+01
-7.11436320e-04,1.17187500e-01,5.62656250e-03,-4.89062500e-03,7.22656250e-03,5.59375000e-03,1.52578125e-01,,-7.11436320e-04,3.54597728e-06,,-7.11436320e-04,-1.19861584e+01
-7.10436320e-04,1.17187500e-01,5.30156250e-03,-2.26562500e-03,7.20312500e-03,5.28125000e-03,1.52812500e-01,,-7.10436320e-04,3.93075652e-06,,-7.10436320e-04,-1.19671936e+01
-7.09436320e-04,1.11718750e-01,6.07343750e-03,5.93750000e-04,7.17968750e-03,5.12500000e-03,1.52812500e-01,,-7.09436320e-04,4.33127025e-06,,-7.09436320e-04,-1.13989754e+01
-7.08436320e-04,1.07812500e-01,5.97187500e-03,-1.40625000e-04,7.21875000e-03,5.28125000e-03,1.53398437e-01,,-7.08436320e-04,4.75538582e-06,,-7.08436320e-04,-1.09974699e+01
-7.07436320e-04,1.19531250e-01,6.94687500e-03,-3.46875000e-03,7.35156250e-03,5.53125000e-03,1.53398437e-01,,-7.07436320e-04,5.21025504e-06,,-7.07436320e-04,-1.21960230e+01
-7.06436320e-04,1.34375000e-01,6.70312500e-03,-5.07812500e-03,7.41406250e-03,5.15625000e-03,1.50351562e-01,,-7.06436320e-04,5.69087115e-06,,-7.06436320e-04,-1.37036581e+01
-7.05436320e-04,1.30468750e-01,6.56093750e-03,-2.93750000e-03,7.32031250e-03,5.15625000e-03,1.49531250e-01,,-7.05436320e-04,6.15789850e-06,,-7.05436320e-04,-1.32797108e+01
-7.04436320e-04,1.23437500e-01,6.45937500e-03,2.65625000e-04,7.20312500e-03,5.21875000e-03,1.50351562e-01,,-7.04436320e-04,6.61634385e-06,,-7.04436320e-04,-1.25477581e+01
-7.03436320e-04,1.17187500e-01,6.31718750e-03,4.84375000e-04,7.20312500e-03,5.31250000e-03,1.50820312e-01,,-7.03436320e-04,7.06620676e-06,,-7.03436320e-04,-1.19054155e+01
-7.02436320e-04,1.18750000e-01,6.31718750e-03,-2.70312500e-03,7.24218750e-03,5.28125000e-03,1.50351562e-01,,-7.02436320e-04,7.51106290e-06,,-7.02436320e-04,-1.20606184e+01
-7.01436320e-04,1.14062500e-01,5.74843750e-03,-5.10937500e-03,7.20312500e-03,5.06250000e-03,1.49414062e-01,,-7.01436320e-04,7.93589334e-06,,-7.01436320e-04,-1.15566683e+01
-7.00436320e-04,1.07812500e-01,5.99218750e-03,-3.23437500e-03,7.10937500e-03,5.28125000e-03,1.50117187e-01,,-7.00436320e-04,8.34928142e-06,,-7.00436320e-04,-1.08902273e+01
-6.99436320e-04,1.11718750e-01,5.93125000e-03,7.18750000e-04,7.13281250e-03,5.31250000e-03,1.50117187e-01,,-6.99436320e-04,8.76910599e-06,,-6.99436320e-04,-1.12862673e+01
-6.98436320e-04,1.17187500e-01,6.13437500e-03,1.53125000e-03,7.16406250e-03,5.15625000e-03,1.50000000e-01,,-6.98436320e-04,9.19393551e-06,,-6.98436320e-04,-1.18560181e+01
-6.97436320e-04,1.17187500e-01,6.27656250e-03,-1.79687500e-03,7.13281250e-03,5.31250000e-03,1.50585937e-01,,-6.97436320e-04,9.63092498e-06,,-6.97436320e-04,-1.18553143e+01
-6.96436320e-04,1.07812500e-01,5.36250000e-03,-4.96875000e-03,7.01562500e-03,5.75000000e-03,1.52578125e-01,,-6.96436320e-04,1.00407360e-05,,-6.96436320e-04,-1.08708906e+01
-6.95436320e-04,1.14062500e-01,5.40312500e-03,-3.98437500e-03,7.01562500e-03,6.40625000e-03,1.54335937e-01,,-6.95436320e-04,1.04197943e-05,,-6.95436320e-04,-1.14914951e+01
-6.94436320e-04,1.21093750e-01,5.24062500e-03,2.18750000e-04,7.05468750e-03,6.18750000e-03,1.52929687e-01,,-6.94436320e-04,1.07945607e-05,,-6.94436320e-04,-1.22063866e+01
-6.93436320e-04,1.25000000e-01,5.48437500e-03,2.40625000e-03,7.16406250e-03,5.68750000e-03,1.51171875e-01,,-6.93436320e-04,1.11721874e-05,,-6.93436320e-04,-1.26160488e+01
-6.92436320e-04,1.26562500e-01,5.50468750e-03,-5.62500000e-04,7.18750000e-03,5.68750000e-03,1.51171875e-01,,-6.92436320e-04,1.15591120e-05,,-6.92436320e-04,-1.27820187e+01
-6.91436320e-04,1.23437500e-01,5.15937500e-03,-4.73437500e-03,7.18750000e-03,5.87500000e-03,1.50937500e-01,,-6.91436320e-04,1.19345941e-05,,-6.91436320e-04,-1.24458160e+01
-6.90436320e-04,1.21093750e-01,5.30156250e-03,-4.57812500e-03,7.20312500e-03,5.87500000e-03,1.50937500e-01,,-6.90436320e-04,1.23029240e-05,,-6.90436320e-04,-1.21795139e+01
-6.89436320e-04,1.22656250e-01,4.71250000e-03,-3.43750000e-04,7.16406250e-03,5.87500000e-03,1.50351562e-01,,-6.89436320e-04,1.26555196e-05,,-6.89436320e-04,-1.23275537e+01
-6.88436320e-04,1.32031250e-01,5.40312500e-03,2.40625000e-03,7.17968750e-03,5.81250000e-03,1.49179687e-01,,-6.88436320e-04,1.30116905e-05,,-6.88436320e-04,-1.32995148e+01
-6.87436320e-04,1.42187500e-01,5.54531250e-03,-3.12500000e-05,7.24218750e-03,5.87500000e-03,1.48945312e-01,,-6.87436320e-04,1.33971853e-05,,-6.87436320e-04,-1.43528442e+01
-6.86436320e-04,1.56250000e-01,6.07343750e-03,-4.40625000e-03,7.37500000e-03,5.68750000e-03,1.49414062e-01,,-6.86436320e-04,1.38062815e-05,,-6.86436320e-04,-1.57908278e+01
-6.85436320e-04,1.60156250e-01,5.97187500e-03,-5.00000000e-03,7.40625000e-03,5.12500000e-03,1.48007812e-01,,-6.85436320e-04,1.42303970e-05,,-6.85436320e-04,-1.61686077e+01
-6.84436320e-04,1.53125000e-01,5.54531250e-03,-1.14062500e-03,7.33593750e-03,5.06250000e-03,1.48359375e-01,,-6.84436320e-04,1.46359171e-05,,-6.84436320e-04,-1.54274626e+01
-6.83436320e-04,1.42187500e-01,5.97187500e-03,2.09375000e-03,7.24218750e-03,5.31250000e-03,1.49414062e-01,,-6.83436320e-04,1.50414371e-05,,-6.83436320e-04,-1.43024120e+01
-6.82436320e-04,1.47656250e-01,5.87031250e-03,9.37500000e-05,7.24218750e-03,4.93750000e-03,1.48593750e-01,,-6.82436320e-04,1.54584013e-05,,-6.82436320e-04,-1.48719969e+01
-6.81436320e-04,1.47656250e-01,6.35781250e-03,-4.59375000e-03,7.25781250e-03,4.93750000e-03,1.48007812e-01,,-6.81436320e-04,1.58889525e-05,,-6.81436320e-04,-1.48600721e+01
-6.80436320e-04,1.45312500e-01,5.68750000e-03,-5.90625000e-03,7.17968750e-03,5.21875000e-03,1.48593750e-01,,-6.80436320e-04,1.63130680e-05,,-6.80436320e-04,-1.45906229e+01
-6.79436320e-04,1.42187500e-01,5.87031250e-03,-2.43750000e-03,7.17968750e-03,5.28125000e-03,1.48359375e-01,,-6.79436320e-04,1.67200196e-05,,-6.79436320e-04,-1.42463474e+01
-6.78436320e-04,1.39843750e-01,6.17500000e-03,1.71875000e-03,7.20312500e-03,5.31250000e-03,1.47773437e-01,,-6.78436320e-04,1.71441352e-05,,-6.78436320e-04,-1.40028191e+01
-6.77436320e-04,1.38281250e-01,6.47968750e-03,1.03125000e-03,7.13281250e-03,5.21875000e-03,1.47539062e-01,,-6.77436320e-04,1.75897076e-05,,-6.77436320e-04,-1.38490238e+01
-6.76436320e-04,1.28125000e-01,6.41875000e-03,-3.39062500e-03,7.03125000e-03,5.15625000e-03,1.47304687e-01,,-6.76436320e-04,1.80438619e-05,,-6.76436320e-04,-1.27957354e+01
-6.75436320e-04,1.14062500e-01,5.38281250e-03,-5.79687500e-03,6.90625000e-03,5.68750000e-03,1.47304687e-01,,-6.75436320e-04,1.84593937e-05,,-6.75436320e-04,-1.13216467e+01
-6.74436320e-04,1.21093750e-01,5.58593750e-03,-2.96875000e-03,6.99218750e-03,6.28125000e-03,1.48007812e-01,,-6.74436320e-04,1.88456033e-05,,-6.74436320e-04,-1.20232887e+01
-6.73436320e-04,1.28906250e-01,5.78906250e-03,1.60937500e-03,7.07031250e-03,6.34375000e-03,1.47539062e-01,,-6.73436320e-04,1.92461157e-05,,-6.73436320e-04,-1.28250980e+01
-6.72436320e-04,1.30468750e-01,6.07343750e-03,1.79687500e-03,7.05468750e-03,6.65625000e-03,1.48710937e-01,,-6.72436320e-04,1.96637939e-05,,-6.72436320e-04,-1.29952078e+01
-6.71436320e-04,1.34375000e-01,6.17500000e-03,-2.62500000e-03,7.07031250e-03,6.50000000e-03,1.48945312e-01,,-6.71436320e-04,2.00950617e-05,,-6.71436320e-04,-1.33957195e+01
-6.70436320e-04,1.35937500e-01,5.82968750e-03,-5.98437500e-03,7.12500000e-03,6.25000000e-03,1.49414062e-01,,-6.70436320e-04,2.05177475e-05,,-6.70436320e-04,-1.35339870e+01
-6.69436320e-04,1.25000000e-01,5.64687500e-03,-3.87500000e-03,7.13281250e-03,6.12500000e-03,1.48945312e-01,,-6.69436320e-04,2.09218379e-05,,-6.69436320e-04,-1.23802824e+01
-6.68436320e-04,1.17187500e-01,5.54531250e-03,1.10937500e-03,7.13281250e-03,5.68750000e-03,1.47773437e-01,,-6.68436320e-04,2.13159146e-05,,-6.68436320e-04,-1.15675411e+01
-6.67436320e-04,1.15625000e-01,5.99218750e-03,2.54687500e-03,7.17968750e-03,5.68750000e-03,1.46953125e-01,,-6.67436320e-04,2.17221514e-05,,-6.67436320e-04,-1.14161472e+01
-6.66436320e-04,1.23437500e-01,6.41875000e-03,-1.35937500e-03,7.31250000e-03,5.87500000e-03,1.47773437e-01,,-6.66436320e-04,2.21591399e-05,,-6.66436320e-04,-1.22247066e+01
-6.65436320e-04,1.35937500e-01,6.52031250e-03,-5.82812500e-03,7.35937500e-03,5.65625000e-03,1.47773437e-01,,-6.65436320e-04,2.26147240e-05,,-6.65436320e-04,-1.34943199e+01
-6.64436320e-04,1.43750000e-01,6.58125000e-03,-4.73437500e-03,7.35156250e-03,5.12500000e-03,1.45781250e-01,,-6.64436320e-04,2.30760306e-05,,-6.64436320e-04,-1.42717419e+01
-6.63436320e-04,1.42187500e-01,6.52031250e-03,5.93750000e-04,7.29687500e-03,4.93750000e-03,1.44960937e-01,,-6.63436320e-04,2.35373354e-05,,-6.63436320e-04,-1.40996866e+01
-6.62436320e-04,1.39843750e-01,6.76406250e-03,2.85937500e-03,7.33593750e-03,4.90625000e-03,1.44375000e-01,,-6.62436320e-04,2.40050776e-05,,-6.62436320e-04,-1.38672132e+01
-6.61436320e-04,1.34375000e-01,6.96718750e-03,-9.84375000e-04,7.35937500e-03,4.56250000e-03,1.43320312e-01,,-6.61436320e-04,2.44885559e-05,,-6.61436320e-04,-1.33083935e+01
-6.60436320e-04,1.32031250e-01,6.56093750e-03,-5.42187500e-03,7.31250000e-03,4.53125000e-03,1.43789062e-01,,-6.60436320e-04,2.49648801e-05,,-6.60436320e-04,-1.30497932e+01
-6.59436320e-04,1.32812500e-01,6.56093750e-03,-4.62500000e-03,7.37500000e-03,4.68750000e-03,1.43906250e-01,,-6.59436320e-04,2.54269016e-05,,-6.59436320e-04,-1.31037102e+01
-6.58436320e-04,1.34375000e-01,6.21562500e-03,4.68750000e-05,7.29687500e-03,4.84375000e-03,1.44140625e-01,,-6.58436320e-04,2.58767650e-05,,-6.58436320e-04,-1.32526608e+01
-6.57436320e-04,1.28906250e-01,6.35781250e-03,2.48437500e-03,7.17968750e-03,4.93750000e-03,1.43906250e-01,,-6.57436320e-04,2.63194743e-05,,-6.57436320e-04,-1.26955795e+01
-6.56436320e-04,1.32031250e-01,6.31718750e-03,-1.25000000e-04,7.17968750e-03,5.12500000e-03,1.44140625e-01,,-6.56436320e-04,2.67657615e-05,,-6.56436320e-04,-1.30239973e+01
-6.55436320e-04,1.26562500e-01,6.37812500e-03,-4.62500000e-03,7.17968750e-03,5.37500000e-03,1.45195312e-01,,-6.55436320e-04,2.72127636e-05,,-6.55436320e-04,-1.24476213e+01
-6.54436320e-04,1.13281250e-01,5.30156250e-03,-5.35937500e-03,7.03906250e-03,6.06250000e-03,1.47304687e-01,,-6.54436320e-04,2.76240044e-05,,-6.54436320e-04,-1.10519609e+01
-6.53436320e-04,1.14062500e-01,5.30156250e-03,-1.51562500e-03,7.01562500e-03,6.50000000e-03,1.48125000e-01,,-6.53436320e-04,2.79973410e-05,,-6.53436320e-04,-1.11142836e+01
-6.52436320e-04,1.11718750e-01,5.34218750e-03,1.76562500e-03,7.03906250e-03,6.25000000e-03,1.47304687e-01,,-6.52436320e-04,2.83721074e-05,,-6.52436320e-04,-1.08733225e+01
-6.51436320e-04,1.15625000e-01,5.72812500e-03,2.50000000e-04,7.13281250e-03,6.03125000e-03,1.45898437e-01,,-6.51436320e-04,2.87618932e-05,,-6.51436320e-04,-1.12813702e+01
-6.50436320e-04,1.26562500e-01,6.11406250e-03,-3.96875000e-03,7.17968750e-03,6.06250000e-03,1.46367187e-01,,-6.50436320e-04,2.91788565e-05,,-6.50436320e-04,-1.23990936e+01
-6.49436320e-04,1.22656250e-01,5.62656250e-03,-5.32812500e-03,7.05468750e-03,6.28125000e-03,1.46718750e-01,,-6.49436320e-04,2.95922437e-05,,-6.49436320e-04,-1.19717493e+01
-6.48436320e-04,1.21093750e-01,5.87031250e-03,-2.25000000e-03,7.07031250e-03,6.40625000e-03,1.46718750e-01,,-6.48436320e-04,2.99970470e-05,,-6.48436320e-04,-1.17905846e+01
-6.47436320e-04,1.18750000e-01,5.64687500e-03,1.25000000e-03,7.09375000e-03,6.43750000e-03,1.46718750e-01,,-6.47436320e-04,3.04025689e-05,,-6.47436320e-04,-1.15463114e+01
-6.46436320e-04,1.22656250e-01,6.17500000e-03,6.40625000e-04,7.13281250e-03,6.28125000e-03,1.46718750e-01,,-6.46436320e-04,3.08188173e-05,,-6.46436320e-04,-1.19540272e+01
-6.45436320e-04,1.22656250e-01,6.07343750e-03,-3.28125000e-03,7.16406250e-03,6.03125000e-03,1.45312500e-01,,-6.45436320e-04,3.12500852e-05,,-6.45436320e-04,-1.19470301e+01
-6.44436320e-04,1.32812500e-01,6.41875000e-03,-5.34375000e-03,7.31250000e-03,5.90625000e-03,1.44140625e-01,,-6.44436320e-04,3.16899350e-05,,-6.44436320e-04,-1.29712095e+01
-6.43436320e-04,1.42187500e-01,6.52031250e-03,-3.09375000e-03,7.35937500e-03,5.21875000e-03,1.42382812e-01,,-6.43436320e-04,3.21455191e-05,,-6.43436320e-04,-1.39153461e+01
-6.42436320e-04,1.39843750e-01,6.31718750e-03,8.12500000e-04,7.35156250e-03,5.06250000e-03,1.41914062e-01,,-6.42436320e-04,3.25975270e-05,,-6.42436320e-04,-1.36676769e+01
-6.41436320e-04,1.38281250e-01,6.37812500e-03,1.35937500e-03,7.22656250e-03,5.31250000e-03,1.42968750e-01,,-6.41436320e-04,3.30445291e-05,,-6.41436320e-04,-1.35123501e+01
-6.40436320e-04,1.49218750e-01,6.56093750e-03,-2.29687500e-03,7.22656250e-03,5.15625000e-03,1.42148437e-01,,-6.40436320e-04,3.35001132e-05,,-6.40436320e-04,-1.46374426e+01
-6.39436320e-04,1.54687500e-01,6.72343750e-03,-5.37500000e-03,7.28125000e-03,5.15625000e-03,1.42500000e-01,,-6.39436320e-04,3.39678554e-05,,-6.39436320e-04,-1.51809006e+01
-6.38436320e-04,1.49218750e-01,6.56093750e-03,-4.09375000e-03,7.28125000e-03,5.50000000e-03,1.43789062e-01,,-6.38436320e-04,3.44356013e-05,,-6.38436320e-04,-1.45920200e+01
-6.37436320e-04,1.45312500e-01,6.37812500e-03,-1.71875000e-04,7.22656250e-03,5.68750000e-03,1.44492187e-01,,-6.37436320e-04,3.48911854e-05,,-6.37436320e-04,-1.41780100e+01
-6.36436320e-04,1.49218750e-01,6.56093750e-03,1.34375000e-03,7.25781250e-03,5.87500000e-03,1.44960937e-01,,-6.36436320e-04,3.53467658e-05,,-6.36436320e-04,-1.45838213e+01
-6.35436320e-04,1.41406250e-01,6.70312500e-03,-1.78125000e-03,7.22656250e-03,5.81250000e-03,1.44492187e-01,,-6.35436320e-04,3.58137950e-05,,-6.35436320e-04,-1.37772493e+01
-6.34436320e-04,1.21093750e-01,6.03281250e-03,-5.07812500e-03,7.03906250e-03,5.50000000e-03,1.42968750e-01,,-6.34436320e-04,3.62622268e-05,,-6.34436320e-04,-1.16650000e+01
-6.33436320e-04,1.02343750e-01,5.78906250e-03,-4.09375000e-03,6.86718750e-03,5.65625000e-03,1.42500000e-01,,-6.33436320e-04,3.66784734e-05,,-6.33436320e-04,-9.70770550e+00
-6.32436320e-04,1.08593750e-01,4.95625000e-03,2.03125000e-04,6.93750000e-03,6.28125000e-03,1.44492187e-01,,-6.32436320e-04,3.70568159e-05,,-6.32436320e-04,-1.03417253e+01
-6.31436320e-04,1.17187500e-01,6.17500000e-03,9.84375000e-04,7.01562500e-03,6.06250000e-03,1.43320312e-01,,-6.31436320e-04,3.74487499e-05,,-6.31436320e-04,-1.12308254e+01
-6.30436320e-04,1.14062500e-01,6.17500000e-03,-2.56250000e-03,7.08593750e-03,5.96875000e-03,1.42500000e-01,,-6.30436320e-04,3.78835939e-05,,-6.30436320e-04,-1.09044781e+01
-6.29436320e-04,1.13281250e-01,6.39843750e-03,-5.00000000e-03,7.12500000e-03,5.96875000e-03,1.42500000e-01,,-6.29436320e-04,3.83263032e-05,,-6.29436320e-04,-1.08038960e+01
-6.28436320e-04,1.13281250e-01,5.74843750e-03,-3.68750000e-03,7.14843750e-03,6.28125000e-03,1.43789062e-01,,-6.28436320e-04,3.87539949e-05,,-6.28436320e-04,-1.07808743e+01
-6.27436320e-04,1.28906250e-01,6.17500000e-03,-8.28125000e-04,7.22656250e-03,6.43750000e-03,1.43789062e-01,,-6.27436320e-04,3.91738213e-05,,-6.27436320e-04,-1.23797321e+01
-6.26436320e-04,1.35937500e-01,6.35781250e-03,5.62500000e-04,7.17968750e-03,6.18750000e-03,1.43203125e-01,,-6.26436320e-04,3.96151008e-05,,-6.26436320e-04,-1.31039000e+01
-6.25436320e-04,1.32812500e-01,6.23593750e-03,-1.12500000e-03,7.10937500e-03,5.87500000e-03,1.42148437e-01,,-6.25436320e-04,4.00585304e-05,,-6.25436320e-04,-1.27802439e+01
-6.24436320e-04,1.39843750e-01,6.82500000e-03,-3.90625000e-03,7.18750000e-03,5.96875000e-03,1.42148437e-01,,-6.24436320e-04,4.05184037e-05,,-6.24436320e-04,-1.34917831e+01
-6.23436320e-04,1.51562500e-01,6.41875000e-03,-4.62500000e-03,7.29687500e-03,5.65625000e-03,1.41562500e-01,,-6.23436320e-04,4.09847162e-05,,-6.23436320e-04,-1.46772938e+01
-6.22436320e-04,1.49218750e-01,6.45937500e-03,-1.98437500e-03,7.29687500e-03,4.75000000e-03,1.38984375e-01,,-6.22436320e-04,4.14381539e-05,,-6.22436320e-04,-1.44181547e+01
-6.21436320e-04,1.45312500e-01,6.21562500e-03,7.50000000e-04,7.28125000e-03,4.37500000e-03,1.38750000e-01,,-6.21436320e-04,4.18844393e-05,,-6.21436320e-04,-1.40121775e+01
-6.20436320e-04,1.45312500e-01,6.45937500e-03,1.09375000e-04,7.33593750e-03,4.40625000e-03,1.39570312e-01,,-6.20436320e-04,4.23307210e-05,,-6.20436320e-04,-1.40144548e+01
-6.19436320e-04,1.34375000e-01,6.56093750e-03,-3.14062500e-03,7.24218750e-03,4.37500000e-03,1.38984375e-01,,-6.19436320e-04,4.27891682e-05,,-6.19436320e-04,-1.28788452e+01
-6.18436320e-04,1.23437500e-01,5.87031250e-03,-4.84375000e-03,7.12500000e-03,4.31250000e-03,1.38164062e-01,,-6.18436320e-04,4.32268716e-05,,-6.18436320e-04,-1.17301092e+01
-6.17436320e-04,1.22656250e-01,5.89062500e-03,-2.64062500e-03,7.14843750e-03,4.50000000e-03,1.38515625e-01,,-6.17436320e-04,4.36409719e-05,,-6.17436320e-04,-1.16297340e+01
-6.16436320e-04,1.22656250e-01,5.78906250e-03,7.65625000e-04,7.12500000e-03,5.00000000e-03,1.40156250e-01,,-6.16436320e-04,4.40522163e-05,,-6.16436320e-04,-1.16247654e+01
-6.15436320e-04,1.28125000e-01,6.56093750e-03,1.01562500e-03,7.13281250e-03,5.06250000e-03,1.39687500e-01,,-6.15436320e-04,4.44870602e-05,,-6.15436320e-04,-1.21932745e+01
-6.14436320e-04,1.32031250e-01,6.47968750e-03,-2.28125000e-03,7.12500000e-03,4.93750000e-03,1.39101562e-01,,-6.14436320e-04,4.49462241e-05,,-6.14436320e-04,-1.25926266e+01
-6.13436320e-04,1.21093750e-01,6.09375000e-03,-5.32812500e-03,7.00000000e-03,4.93750000e-03,1.39335937e-01,,-6.13436320e-04,4.53889334e-05,,-6.13436320e-04,-1.14448843e+01
-6.12436320e-04,1.07812500e-01,5.54531250e-03,-4.04687500e-03,6.85156250e-03,5.31250000e-03,1.40742187e-01,,-6.12436320e-04,4.57987444e-05,,-6.12436320e-04,-1.00508404e+01
-6.11436320e-04,1.06250000e-01,5.40312500e-03,4.68750000e-05,6.92187500e-03,5.87500000e-03,1.41796875e-01,,-6.11436320e-04,4.61842355e-05,,-6.11436320e-04,-9.87915802e+00
-6.10436320e-04,1.13281250e-01,5.78906250e-03,1.53125000e-03,7.01562500e-03,5.68750000e-03,1.41328125e-01,,-6.10436320e-04,4.65783160e-05,,-6.10436320e-04,-1.06082106e+01
-6.09436320e-04,1.22656250e-01,6.23593750e-03,-1.70312500e-03,7.10937500e-03,5.87500000e-03,1.40976562e-01,,-6.09436320e-04,4.70017148e-05,,-6.09436320e-04,-1.15742493e+01
-6.08436320e-04,1.22656250e-01,6.07343750e-03,-5.20312500e-03,7.14843750e-03,5.90625000e-03,1.40976562e-01,,-6.08436320e-04,4.74351255e-05,,-6.08436320e-04,-1.15559483e+01
-6.07436320e-04,1.21093750e-01,6.07343750e-03,-4.35937500e-03,7.16406250e-03,5.65625000e-03,1.40156250e-01,,-6.07436320e-04,4.78628172e-05,,-6.07436320e-04,-1.13695250e+01
-6.06436320e-04,1.37500000e-01,6.25625000e-03,-5.78125000e-04,7.21875000e-03,5.81250000e-03,1.40507812e-01,,-6.06436320e-04,4.82969444e-05,,-6.06436320e-04,-1.30478067e+01
-6.05436320e-04,1.49218750e-01,6.90625000e-03,1.46875000e-03,7.21875000e-03,5.87500000e-03,1.40742187e-01,,-6.05436320e-04,4.87603975e-05,,-6.05436320e-04,-1.42582855e+01
-6.04436320e-04,1.39843750e-01,6.86562500e-03,-8.75000000e-04,7.18750000e-03,5.65625000e-03,1.40507812e-01,,-6.04436320e-04,4.92453073e-05,,-6.04436320e-04,-1.32933645e+01
-6.03436320e-04,1.38281250e-01,6.66250000e-03,-4.75000000e-03,7.17968750e-03,5.31250000e-03,1.40156250e-01,,-6.03436320e-04,4.97216352e-05,,-6.03436320e-04,-1.31173763e+01
-6.02436320e-04,1.53125000e-01,6.58125000e-03,-5.00000000e-03,7.32031250e-03,5.50000000e-03,1.40156250e-01,,-6.02436320e-04,5.01879440e-05,,-6.02436320e-04,-1.46218214e+01
-6.01436320e-04,1.58593750e-01,6.47968750e-03,-1.43750000e-03,7.44531250e-03,5.06250000e-03,1.38515625e-01,,-6.01436320e-04,5.06478209e-05,,-6.01436320e-04,-1.51685505e+01
-6.00436320e-04,1.47656250e-01,6.66250000e-03,1.62500000e-03,7.37500000e-03,4.75000000e-03,1.37343750e-01,,-6.00436320e-04,5.11105573e-05,,-6.00436320e-04,-1.40414705e+01
-5.99436320e-04,1.41406250e-01,6.47968750e-03,3.43750000e-04,7.22656250e-03,5.06250000e-03,1.37695312e-01,,-5.99436320e-04,5.15732936e-05,,-5.99436320e-04,-1.34023571e+01
-5.98436320e-04,1.35937500e-01,6.35781250e-03,-3.59375000e-03,7.14843750e-03,5.31250000e-03,1.38515625e-01,,-5.98436320e-04,5.20253016e-05,,-5.98436320e-04,-1.28299570e+01
-5.97436320e-04,1.34375000e-01,6.21562500e-03,-5.10937500e-03,7.17968750e-03,5.37500000e-03,1.38984375e-01,,-5.97436320e-04,5.24680145e-05,,-5.97436320e-04,-1.26458111e+01
-5.96436320e-04,1.35937500e-01,6.21562500e-03,-2.29687500e-03,7.22656250e-03,5.28125000e-03,1.38281250e-01,,-5.96436320e-04,5.29057143e-05,,-5.96436320e-04,-1.27872667e+01
