Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19261521e-04,-1.92968750e-01,9.50625000e-03,-3.10937500e-03,6.41406250e-03,,-7.19261521e-04,6.69430108e-07,,-7.19261521e-04,1.99101658e+01
-7.18261521e-04,-1.87500000e-01,9.72968750e-03,-2.21875000e-03,6.37500000e-03,,-7.18261521e-04,1.34672746e-06,,-7.18261521e-04,1.93604965e+01
-7.17261521e-04,-1.79687500e-01,9.72968750e-03,-2.21875000e-03,6.43750000e-03,,-7.17261521e-04,2.03189211e-06,,-7.17261521e-04,1.85668430e+01
-7.16261521e-04,-1.77343750e-01,9.48593750e-03,-2.89062500e-03,6.50781250e-03,,-7.16261521e-04,2.70847409e-06,,-7.16261521e-04,1.83387604e+01
-7.15261521e-04,-1.74218750e-01,9.72968750e-03,-3.87500000e-03,6.61718750e-03,,-7.15261521e-04,3.38505629e-06,,-7.15261521e-04,1.80345230e+01
-7.14261521e-04,-1.71875000e-01,9.50625000e-03,-3.29687500e-03,6.69531250e-03,,-7.14261521e-04,4.06235404e-06,,-7.14261521e-04,1.78119049e+01
-7.13261521e-04,-1.64062500e-01,9.20156250e-03,-1.76562500e-03,6.71093750e-03,,-7.13261521e-04,4.72105557e-06,,-7.13261521e-04,1.70199089e+01
-7.12261521e-04,-1.57031250e-01,8.99843750e-03,-1.20312500e-03,6.71093750e-03,,-7.12261521e-04,5.36187781e-06,,-7.12261521e-04,1.63029041e+01
-7.11261521e-04,-1.59375000e-01,9.40468750e-03,-2.73437500e-03,6.81250000e-03,,-7.11261521e-04,6.00985186e-06,,-7.11261521e-04,1.65549622e+01
-7.10261521e-04,-1.62500000e-01,1.00343750e-02,-3.12500000e-03,6.84375000e-03,,-7.10261521e-04,6.69430119e-06,,-7.10261521e-04,1.68926544e+01
-7.09261521e-04,-1.55468750e-01,1.12937500e-02,-8.28125000e-04,6.80468750e-03,,-7.09261521e-04,7.44526415e-06,,-7.09261521e-04,1.61782589e+01
-7.08261521e-04,-1.55468750e-01,1.08062500e-02,-2.26562500e-03,6.80468750e-03,,-7.08261521e-04,8.22340462e-06,,-7.08261521e-04,1.61864586e+01
-7.07261521e-04,-1.57031250e-01,9.36406250e-03,-4.09375000e-03,6.81250000e-03,,-7.07261521e-04,8.93360175e-06,,-7.07261521e-04,1.63643932e+01
-7.06261521e-04,-1.55468750e-01,8.63281250e-03,-3.23437500e-03,6.77343750e-03,,-7.06261521e-04,9.56727126e-06,,-7.06261521e-04,1.62227287e+01
-7.05261521e-04,-1.59375000e-01,1.11109375e-02,-8.28125000e-04,6.75781250e-03,,-7.05261521e-04,1.02624490e-05,,-7.05261521e-04,1.66362019e+01
-7.04261521e-04,-1.68750000e-01,1.11515625e-02,8.28125000e-04,6.75000000e-03,,-7.04261521e-04,1.10463116e-05,,-7.04261521e-04,1.76026974e+01
-7.03261521e-04,-1.75781250e-01,1.12125000e-02,-4.71875000e-03,6.77343750e-03,,-7.03261521e-04,1.18337493e-05,,-7.03261521e-04,1.83378773e+01
-7.02261521e-04,-1.71875000e-01,9.16093750e-03,-1.07187500e-02,6.84375000e-03,,-7.02261521e-04,1.25510987e-05,,-7.02261521e-04,1.79760818e+01
-7.01261521e-04,-1.67968750e-01,7.94218750e-03,-7.25000000e-03,6.75781250e-03,,-7.01261521e-04,1.31532997e-05,,-7.01261521e-04,1.76209927e+01
-7.00261521e-04,-1.75781250e-01,8.63281250e-03,1.43750000e-03,6.65625000e-03,,-7.00261521e-04,1.37369052e-05,,-7.00261521e-04,1.84418068e+01
-6.99261521e-04,-1.82812500e-01,1.00343750e-02,3.48437500e-03,6.67968750e-03,,-6.99261521e-04,1.43941770e-05,,-6.99261521e-04,1.91536350e+01
-6.98261521e-04,-1.94531250e-01,9.99375000e-03,-4.15625000e-03,6.67968750e-03,,-6.98261521e-04,1.50993674e-05,,-6.98261521e-04,2.03635349e+01
-6.97261521e-04,-1.92968750e-01,1.00953125e-02,-1.17656250e-02,6.69531250e-03,,-6.97261521e-04,1.58067032e-05,,-6.97261521e-04,2.02446461e+01
-6.96261521e-04,-1.87500000e-01,9.48593750e-03,-7.96875000e-03,6.67968750e-03,,-6.96261521e-04,1.64961584e-05,,-6.96261521e-04,1.97331524e+01
-6.95261521e-04,-1.82812500e-01,9.24218750e-03,3.04687500e-03,6.64062500e-03,,-6.95261521e-04,1.71555766e-05,,-6.95261521e-04,1.92629471e+01
-6.94261521e-04,-1.73437500e-01,8.71406250e-03,5.85937500e-03,6.60156250e-03,,-6.94261521e-04,1.77878173e-05,,-6.94261521e-04,1.82728519e+01
-6.93261521e-04,-1.57031250e-01,1.01562500e-02,-2.20312500e-03,6.58593750e-03,,-6.93261521e-04,1.84522414e-05,,-6.93261521e-04,1.65717964e+01
-6.92261521e-04,-1.49218750e-01,1.13546875e-02,-1.03593750e-02,6.58593750e-03,,-6.92261521e-04,1.92096395e-05,,-6.92261521e-04,1.57996740e+01
-6.91261521e-04,-1.51562500e-01,1.21265625e-02,-9.70312500e-03,6.62500000e-03,,-6.91261521e-04,2.00364157e-05,,-6.91261521e-04,1.60944633e+01
-6.90261521e-04,-1.53125000e-01,9.99375000e-03,-1.01562500e-03,6.80468750e-03,,-6.90261521e-04,2.08152724e-05,,-6.90261521e-04,1.62839508e+01
-6.89261521e-04,-1.51562500e-01,9.54687500e-03,4.39062500e-03,6.89843750e-03,,-6.89261521e-04,2.15032978e-05,,-6.89261521e-04,1.61139240e+01
-6.88261521e-04,-1.42187500e-01,1.00953125e-02,2.78125000e-03,6.82812500e-03,,-6.88261521e-04,2.21948994e-05,,-6.88261521e-04,1.51284246e+01
-6.87261521e-04,-1.38281250e-01,1.17000000e-02,-2.75000000e-03,6.82812500e-03,,-6.87261521e-04,2.29623110e-05,,-6.87261521e-04,1.47256355e+01
-6.86261521e-04,-1.43750000e-01,1.26140625e-02,-7.10937500e-03,6.84375000e-03,,-6.86261521e-04,2.38184111e-05,,-6.86261521e-04,1.53155518e+01
-6.85261521e-04,-1.51562500e-01,1.18625000e-02,-5.79687500e-03,6.82812500e-03,,-6.85261521e-04,2.46802301e-05,,-6.85261521e-04,1.61551647e+01
-6.84261521e-04,-1.58593750e-01,1.03796875e-02,-2.18750000e-04,6.75000000e-03,,-6.84261521e-04,2.54633778e-05,,-6.84261521e-04,1.68959770e+01
-6.83261521e-04,-1.67968750e-01,9.60781250e-03,4.17187500e-03,6.67968750e-03,,-6.83261521e-04,2.61671375e-05,,-6.83261521e-04,1.78519974e+01
-6.82261521e-04,-1.78125000e-01,1.06640625e-02,1.98437500e-03,6.69531250e-03,,-6.82261521e-04,2.68809108e-05,,-6.82261521e-04,1.88827190e+01
-6.81261521e-04,-1.79687500e-01,1.04812500e-02,-7.62500000e-03,6.71093750e-03,,-6.81261521e-04,2.76254377e-05,,-6.81261521e-04,1.90587502e+01
-6.80261521e-04,-1.71875000e-01,9.54687500e-03,-1.25937500e-02,6.65625000e-03,,-6.80261521e-04,2.83306290e-05,,-6.80261521e-04,1.83069172e+01
-6.79261521e-04,-1.71875000e-01,7.80000000e-03,-6.31250000e-03,6.57031250e-03,,-6.79261521e-04,2.89414111e-05,,-6.79261521e-04,1.83570175e+01
-6.78261521e-04,-1.85156250e-01,8.85625000e-03,3.56250000e-03,6.62500000e-03,,-6.78261521e-04,2.95278787e-05,,-6.78261521e-04,1.97335072e+01
-6.77261521e-04,-2.00000000e-01,8.47031250e-03,7.01562500e-03,6.69531250e-03,,-6.77261521e-04,3.01379459e-05,,-6.77261521e-04,2.12357578e+01
-6.76261521e-04,-2.01562500e-01,9.34375000e-03,-4.00000000e-03,6.71093750e-03,,-6.76261521e-04,3.07651790e-05,,-6.76261521e-04,2.13888493e+01
-6.75261521e-04,-1.90625000e-01,7.94218750e-03,-1.54843750e-02,6.67968750e-03,,-6.75261521e-04,3.13738165e-05,,-6.75261521e-04,2.03129044e+01
-6.74261521e-04,-1.82812500e-01,6.86562500e-03,-1.19843750e-02,6.66406250e-03,,-6.74261521e-04,3.18952007e-05,,-6.74261521e-04,1.95802841e+01
-6.73261521e-04,-1.81250000e-01,7.45468750e-03,2.25000000e-03,6.60156250e-03,,-6.73261521e-04,3.23994173e-05,,-6.73261521e-04,1.94449997e+01
-6.72261521e-04,-1.85156250e-01,8.75468750e-03,9.14062500e-03,6.56250000e-03,,-6.72261521e-04,3.29701506e-05,,-6.72261521e-04,1.98175201e+01
-6.71261521e-04,-1.87500000e-01,9.44531250e-03,-3.43750000e-04,6.54687500e-03,,-6.71261521e-04,3.36109733e-05,,-6.71261521e-04,2.00358315e+01
-6.70261521e-04,-1.90625000e-01,9.60781250e-03,-1.32656250e-02,6.64062500e-03,,-6.70261521e-04,3.42818312e-05,,-6.70261521e-04,2.03940620e+01
-6.69261521e-04,-1.92187500e-01,9.36406250e-03,-1.25937500e-02,6.81250000e-03,,-6.69261521e-04,3.49498296e-05,,-6.69261521e-04,2.06236725e+01
-6.68261521e-04,-1.82812500e-01,8.28750000e-03,-4.68750000e-05,6.80468750e-03,,-6.68261521e-04,3.55713419e-05,,-6.68261521e-04,1.96906738e+01
-6.67261521e-04,-1.62500000e-01,8.77500000e-03,9.53125000e-03,6.73437500e-03,,-6.67261521e-04,3.61721104e-05,,-6.67261521e-04,1.75714684e+01
-6.66261521e-04,-1.49218750e-01,1.07656250e-02,5.98437500e-03,6.71875000e-03,,-6.66261521e-04,3.68601359e-05,,-6.66261521e-04,1.61611519e+01
-6.65261521e-04,-1.54687500e-01,1.19437500e-02,-7.40625000e-03,6.73437500e-03,,-6.65261521e-04,3.76597345e-05,,-6.65261521e-04,1.67287083e+01
-6.64261521e-04,-1.60937500e-01,1.02578125e-02,-1.42031250e-02,6.71093750e-03,,-6.64261521e-04,3.84414525e-05,,-6.64261521e-04,1.74303036e+01
-6.63261521e-04,-1.68750000e-01,8.57187500e-03,-8.07812500e-03,6.73437500e-03,,-6.63261521e-04,3.91044450e-05,,-6.63261521e-04,1.82947617e+01
-6.62261521e-04,-1.78125000e-01,8.32812500e-03,6.43750000e-03,6.77343750e-03,,-6.62261521e-04,3.96994947e-05,,-6.62261521e-04,1.92656021e+01
-6.61261521e-04,-1.77343750e-01,9.26250000e-03,1.27343750e-02,6.71875000e-03,,-6.61261521e-04,4.03188642e-05,,-6.61261521e-04,1.91342564e+01
-6.60261521e-04,-1.67968750e-01,1.11515625e-02,1.56250000e-05,6.65625000e-03,,-6.60261521e-04,4.10376415e-05,,-6.60261521e-04,1.81339741e+01
-6.59261521e-04,-1.57031250e-01,1.08875000e-02,-1.54843750e-02,6.52343750e-03,,-6.59261521e-04,4.18136369e-05,,-6.59261521e-04,1.70473900e+01
-6.58261521e-04,-1.51562500e-01,9.01875000e-03,-1.41718750e-02,6.47656250e-03,,-6.58261521e-04,4.25145372e-05,,-6.58261521e-04,1.65621891e+01
-6.57261521e-04,-1.64062500e-01,7.69843750e-03,3.20312500e-03,6.57031250e-03,,-6.57261521e-04,4.31031476e-05,,-6.57261521e-04,1.78799171e+01
-6.56261521e-04,-1.73437500e-01,8.51093750e-03,1.45937500e-02,6.56250000e-03,,-6.56261521e-04,4.36738810e-05,,-6.56261521e-04,1.87992496e+01
-6.55261521e-04,-1.64843750e-01,1.02375000e-02,5.50000000e-03,6.53125000e-03,,-6.55261521e-04,4.43340141e-05,,-6.55261521e-04,1.78600483e+01
-6.54261521e-04,-1.64843750e-01,9.85156250e-03,-1.52500000e-02,6.56250000e-03,,-6.54261521e-04,4.50413463e-05,,-6.54261521e-04,1.78858852e+01
-6.53261521e-04,-1.73437500e-01,8.42968750e-03,-2.12656250e-02,6.57031250e-03,,-6.53261521e-04,4.56850321e-05,,-6.53261521e-04,1.88686047e+01
-6.52261521e-04,-1.77343750e-01,6.72343750e-03,-3.39062500e-03,6.65625000e-03,,-6.52261521e-04,4.62185708e-05,,-6.52261521e-04,1.93366508e+01
-6.51261521e-04,-1.75781250e-01,8.67343750e-03,1.57968750e-02,6.67968750e-03,,-6.51261521e-04,4.67606951e-05,,-6.51261521e-04,1.91426907e+01
-6.50261521e-04,-1.82812500e-01,9.10000000e-03,1.29062500e-02,6.67968750e-03,,-6.50261521e-04,4.73865002e-05,,-6.50261521e-04,1.97914982e+01
-6.49261521e-04,-1.81250000e-01,9.79062500e-03,-1.18281250e-02,6.71093750e-03,,-6.49261521e-04,4.80516392e-05,,-6.49261521e-04,1.96275597e+01
-6.48261521e-04,-1.75781250e-01,7.88125000e-03,-2.68281250e-02,6.82812500e-03,,-6.48261521e-04,4.86738645e-05,,-6.48261521e-04,1.91662102e+01
-6.47261521e-04,-1.66406250e-01,7.43437500e-03,-1.17656250e-02,6.81250000e-03,,-6.47261521e-04,4.92131294e-05,,-6.47261521e-04,1.83019867e+01
-6.46261521e-04,-1.49218750e-01,8.12500000e-03,1.32187500e-02,6.73437500e-03,,-6.46261521e-04,4.97609763e-05,,-6.46261521e-04,1.65262299e+01
-6.45261521e-04,-1.45312500e-01,9.75000000e-03,1.62656250e-02,6.82812500e-03,,-6.45261521e-04,5.03903539e-05,,-6.45261521e-04,1.60453911e+01
-6.44261521e-04,-1.57031250e-01,1.03187500e-02,-6.35937500e-03,6.80468750e-03,,-6.44261521e-04,5.10969767e-05,,-6.44261521e-04,1.72272587e+01
-6.43261521e-04,-1.62500000e-01,1.03390625e-02,-2.50468750e-02,6.69531250e-03,,-6.43261521e-04,5.18243360e-05,,-6.43261521e-04,1.78742714e+01
-6.42261521e-04,-1.57031250e-01,9.81093750e-03,-1.58750000e-02,6.71875000e-03,,-6.42261521e-04,5.25338182e-05,,-6.42261521e-04,1.74189281e+01
-6.41261521e-04,-1.54687500e-01,8.95781250e-03,9.14062500e-03,6.75781250e-03,,-6.41261521e-04,5.31946680e-05,,-6.41261521e-04,1.71951485e+01
-6.40261521e-04,-1.50000000e-01,8.91718750e-03,1.86875000e-02,6.75000000e-03,,-6.40261521e-04,5.38240456e-05,,-6.40261521e-04,1.66381569e+01
-6.39261521e-04,-1.46093750e-01,1.08062500e-02,2.95312500e-03,6.65625000e-03,,-6.39261521e-04,5.45185067e-05,,-6.39261521e-04,1.61781044e+01
-6.38261521e-04,-1.53125000e-01,1.24312500e-02,-1.94687500e-02,6.56250000e-03,,-6.38261521e-04,5.53366990e-05,,-6.38261521e-04,1.69467411e+01
-6.37261521e-04,-1.59375000e-01,1.18015625e-02,-2.03125000e-02,6.49218750e-03,,-6.37261521e-04,5.61899360e-05,,-6.37261521e-04,1.76964912e+01
-6.36261521e-04,-1.71875000e-01,9.07968750e-03,-1.40625000e-04,6.52343750e-03,,-6.36261521e-04,5.69251606e-05,,-6.36261521e-04,1.90393524e+01
-6.35261521e-04,-1.82812500e-01,8.91718750e-03,1.61718750e-02,6.52343750e-03,,-6.35261521e-04,5.75588310e-05,,-6.35261521e-04,2.01244469e+01
-6.34261521e-04,-1.78125000e-01,9.75000000e-03,1.14531250e-02,6.50781250e-03,,-6.34261521e-04,5.82161010e-05,,-6.34261521e-04,1.95679913e+01
-6.33261521e-04,-1.81250000e-01,1.19031250e-02,-8.67187500e-03,6.52343750e-03,,-6.33261521e-04,5.89785086e-05,,-6.33261521e-04,1.98827877e+01
-6.32261521e-04,-1.90625000e-01,1.20250000e-02,-2.00000000e-02,6.50781250e-03,,-6.32261521e-04,5.98210172e-05,,-6.32261521e-04,2.09252625e+01
-6.31261521e-04,-1.89062500e-01,1.04609375e-02,-9.10937500e-03,6.54687500e-03,,-6.31261521e-04,6.06127469e-05,,-6.31261521e-04,2.08413200e+01
-6.30261521e-04,-1.89062500e-01,8.99843750e-03,1.01562500e-02,6.54687500e-03,,-6.30261521e-04,6.12979056e-05,,-6.30261521e-04,2.08385468e+01
-6.29261521e-04,-1.86718750e-01,9.34375000e-03,1.44531250e-02,6.54687500e-03,,-6.29261521e-04,6.19437415e-05,,-6.29261521e-04,2.05317078e+01
-6.28261521e-04,-1.81250000e-01,1.07859375e-02,-1.26562500e-03,6.64062500e-03,,-6.28261521e-04,6.26525070e-05,,-6.28261521e-04,1.99329720e+01
-6.27261521e-04,-1.79687500e-01,1.08062500e-02,-2.03750000e-02,6.82812500e-03,,-6.27261521e-04,6.34127646e-05,,-6.27261521e-04,1.98292370e+01
-6.26261521e-04,-1.74218750e-01,9.85156250e-03,-1.91718750e-02,6.77343750e-03,,-6.26261521e-04,6.41401275e-05,,-6.26261521e-04,1.93702469e+01
-6.25261521e-04,-1.57031250e-01,7.98281250e-03,1.50000000e-03,6.67968750e-03,,-6.25261521e-04,6.47680790e-05,,-6.25261521e-04,1.76451721e+01
-6.24261521e-04,-1.55468750e-01,9.40468750e-03,1.54375000e-02,6.71093750e-03,,-6.24261521e-04,6.53802927e-05,,-6.24261521e-04,1.74392033e+01
-6.23261521e-04,-1.62500000e-01,1.03187500e-02,7.23437500e-03,6.65625000e-03,,-6.23261521e-04,6.60747537e-05,,-6.23261521e-04,1.81039944e+01
-6.22261521e-04,-1.64062500e-01,1.10906250e-02,-1.53281250e-02,6.66406250e-03,,-6.22261521e-04,6.68285793e-05,,-6.22261521e-04,1.82865257e+01
-6.21261521e-04,-1.64843750e-01,9.52656250e-03,-2.38593750e-02,6.75781250e-03,,-6.21261521e-04,6.75545089e-05,,-6.21261521e-04,1.84709148e+01
-6.20261521e-04,-1.66406250e-01,8.22656250e-03,-6.87500000e-03,6.78906250e-03,,-6.20261521e-04,6.81795937e-05,,-6.20261521e-04,1.87134418e+01
-6.19261521e-04,-1.67968750e-01,8.61250000e-03,1.37187500e-02,6.71875000e-03,,-6.19261521e-04,6.87724969e-05,,-6.19261521e-04,1.88563881e+01
-6.18261521e-04,-1.71875000e-01,9.83125000e-03,1.31875000e-02,6.67968750e-03,,-6.18261521e-04,6.94218979e-05,,-6.18261521e-04,1.91877937e+01
-6.17261521e-04,-1.73437500e-01,1.05828125e-02,-8.60937500e-03,6.61718750e-03,,-6.17261521e-04,7.01406752e-05,,-6.17261521e-04,1.93367443e+01
-6.16261521e-04,-1.60937500e-01,1.06234375e-02,-2.32031250e-02,6.53125000e-03,,-6.16261521e-04,7.08873486e-05,,-6.16261521e-04,1.81323872e+01
-6.15261521e-04,-1.60937500e-01,9.32343750e-03,-1.17968750e-02,6.54687500e-03,,-6.15261521e-04,7.15896749e-05,,-6.15261521e-04,1.82251377e+01
-6.14261521e-04,-1.70312500e-01,8.53125000e-03,1.02500000e-02,6.56250000e-03,,-6.14261521e-04,7.22183395e-05,,-6.14261521e-04,1.91957302e+01
-6.13261521e-04,-1.64062500e-01,7.88125000e-03,1.51250000e-02,6.65625000e-03,,-6.13261521e-04,7.27962251e-05,,-6.13261521e-04,1.84841576e+01
-6.12261521e-04,-1.67968750e-01,9.83125000e-03,-5.78125000e-04,6.69531250e-03,,-6.12261521e-04,7.34198766e-05,,-6.12261521e-04,1.88483143e+01
-6.11261521e-04,-1.70312500e-01,1.11515625e-02,-1.78906250e-02,6.67968750e-03,,-6.11261521e-04,7.41586846e-05,,-6.11261521e-04,1.91388798e+01
-6.10261521e-04,-1.62500000e-01,1.11312500e-02,-1.58281250e-02,6.64062500e-03,,-6.10261521e-04,7.49432584e-05,,-6.10261521e-04,1.84228230e+01
-6.09261521e-04,-1.54687500e-01,8.08437500e-03,1.62500000e-03,6.69531250e-03,,-6.09261521e-04,7.56198424e-05,,-6.09261521e-04,1.76550484e+01
-6.08261521e-04,-1.54687500e-01,8.28750000e-03,1.24687500e-02,6.75000000e-03,,-6.08261521e-04,7.61962947e-05,,-6.08261521e-04,1.76176987e+01
-6.07261521e-04,-1.60937500e-01,8.38906250e-03,7.71875000e-03,6.73437500e-03,,-6.07261521e-04,7.67834717e-05,,-6.07261521e-04,1.82085342e+01
-6.06261521e-04,-1.64843750e-01,1.07453125e-02,-7.51562500e-03,6.85156250e-03,,-6.06261521e-04,7.74571963e-05,,-6.06261521e-04,1.86107025e+01
-6.05261521e-04,-1.60937500e-01,1.15375000e-02,-1.60781250e-02,6.93750000e-03,,-6.05261521e-04,7.82417701e-05,,-6.05261521e-04,1.82705193e+01
-6.04261521e-04,-1.48437500e-01,1.06843750e-02,-7.01562500e-03,6.89843750e-03,,-6.04261521e-04,7.90242048e-05,,-6.04261521e-04,1.70430584e+01
-6.03261521e-04,-1.42187500e-01,9.36406250e-03,8.39062500e-03,6.82812500e-03,,-6.03261521e-04,7.97301109e-05,,-6.03261521e-04,1.63950844e+01
-6.02261521e-04,-1.46093750e-01,9.44531250e-03,1.17500000e-02,6.84375000e-03,,-6.02261521e-04,8.03923976e-05,,-6.02261521e-04,1.67444172e+01
-6.01261521e-04,-1.54687500e-01,1.06640625e-02,-1.31250000e-03,6.84375000e-03,,-6.01261521e-04,8.11004429e-05,,-6.01261521e-04,1.76027107e+01
-6.00261521e-04,-1.62500000e-01,1.04203125e-02,-1.65781250e-02,6.89843750e-03,,-6.00261521e-04,8.18428234e-05,,-6.00261521e-04,1.84555340e+01
-5.99261521e-04,-1.58593750e-01,8.85625000e-03,-1.54843750e-02,6.90625000e-03,,-5.99261521e-04,8.25215538e-05,,-5.99261521e-04,1.81377926e+01
-5.98261521e-04,-1.55468750e-01,7.31250000e-03,9.68750000e-04,6.86718750e-03,,-5.98261521e-04,8.30908539e-05,,-5.98261521e-04,1.78540955e+01
-5.97261521e-04,-1.58593750e-01,8.51093750e-03,1.24687500e-02,6.82812500e-03,,-5.97261521e-04,8.36479958e-05,,-5.97261521e-04,1.81406498e+01
-5.96261521e-04,-1.58593750e-01,9.40468750e-03,5.76562500e-03,6.73437500e-03,,-5.96261521e-04,8.42788068e-05,,-5.96261521e-04,1.80923290e+01
-5.95261521e-04,-1.54687500e-01,9.60781250e-03,-1.28437500e-02,6.62500000e-03,,-5.95261521e-04,8.49482385e-05,,-5.95261521e-04,1.77083797e+01
-5.94261521e-04,-1.66406250e-01,7.77968750e-03,-2.00625000e-02,6.61718750e-03,,-5.94261521e-04,8.55604521e-05,,-5.94261521e-04,1.90037003e+01
-5.93261521e-04,-1.78125000e-01,6.86562500e-03,-6.35937500e-03,6.53125000e-03,,-5.93261521e-04,8.60761138e-05,,-5.93261521e-04,2.02818356e+01
-5.92261521e-04,-1.73437500e-01,7.73906250e-03,1.06250000e-02,6.53125000e-03,,-5.92261521e-04,8.65903421e-05,,-5.92261521e-04,1.97872868e+01
-5.91261521e-04,-1.68750000e-01,9.05937500e-03,9.75000000e-03,6.53125000e-03,,-5.91261521e-04,8.71818193e-05,,-5.91261521e-04,1.92500439e+01
-5.90261521e-04,-1.77343750e-01,9.97343750e-03,-7.96875000e-03,6.50781250e-03,,-5.90261521e-04,8.78519568e-05,,-5.90261521e-04,2.01312790e+01
-5.89261521e-04,-1.83593750e-01,1.00750000e-02,-1.89375000e-02,6.41406250e-03,,-5.89261521e-04,8.85578629e-05,,-5.89261521e-04,2.08469086e+01
-5.88261521e-04,-1.78125000e-01,9.20156250e-03,-9.04687500e-03,6.35937500e-03,,-5.88261521e-04,8.92365933e-05,,-5.88261521e-04,2.03572788e+01
-5.87261521e-04,-1.79687500e-01,8.93750000e-03,7.68750000e-03,6.39062500e-03,,-5.87261521e-04,8.98752623e-05,,-5.87261521e-04,2.05219631e+01
-5.86261521e-04,-1.77343750e-01,8.12500000e-03,1.02812500e-02,6.52343750e-03,,-5.86261521e-04,9.04760382e-05,,-5.86261521e-04,2.02327232e+01
-5.85261521e-04,-1.67968750e-01,9.30312500e-03,-1.73437500e-03,6.71875000e-03,,-5.85261521e-04,9.10896852e-05,,-5.85261521e-04,1.92435780e+01
-5.84261521e-04,-1.53125000e-01,1.07859375e-02,-1.37343750e-02,6.71093750e-03,,-5.84261521e-04,9.17970247e-05,,-5.84261521e-04,1.77542877e+01
-5.83261521e-04,-1.36718750e-01,1.21062500e-02,-1.24062500e-02,6.65625000e-03,,-5.83261521e-04,9.26030552e-05,,-5.83261521e-04,1.61321945e+01
-5.82261521e-04,-1.34375000e-01,9.14062500e-03,9.37500000e-05,6.71875000e-03,,-5.82261521e-04,9.33511619e-05,,-5.82261521e-04,1.59231987e+01
-5.81261521e-04,-1.39843750e-01,8.40937500e-03,6.81250000e-03,6.71093750e-03,,-5.81261521e-04,9.39691017e-05,,-5.81261521e-04,1.64686852e+01
-5.80261521e-04,-1.48437500e-01,8.51093750e-03,3.46875000e-03,6.69531250e-03,,-5.80261521e-04,9.45648644e-05,,-5.80261521e-04,1.73273945e+01
-5.79261521e-04,-1.58593750e-01,1.08671875e-02,-5.15625000e-03,6.71875000e-03,,-5.79261521e-04,9.52471673e-05,,-5.79261521e-04,1.83789005e+01
-5.78261521e-04,-1.62500000e-01,1.17406250e-02,-1.02968750e-02,6.75000000e-03,,-5.78261521e-04,9.60431862e-05,,-5.78261521e-04,1.88225574e+01
-5.77261521e-04,-1.64062500e-01,1.07250000e-02,-6.26562500e-03,6.67968750e-03,,-5.77261521e-04,9.68341992e-05,,-5.77261521e-04,1.90275326e+01
-5.76261521e-04,-1.66406250e-01,9.20156250e-03,1.84375000e-03,6.64062500e-03,,-5.76261521e-04,9.75358198e-05,,-5.76261521e-04,1.92808723e+01
-5.75261521e-04,-1.75781250e-01,9.26250000e-03,6.01562500e-03,6.56250000e-03,,-5.75261521e-04,9.81859339e-05,,-5.75261521e-04,2.02265415e+01
-5.74261521e-04,-1.82812500e-01,1.02781250e-02,1.98437500e-03,6.56250000e-03,,-5.74261521e-04,9.88739630e-05,,-5.74261521e-04,2.09302120e+01
-5.73261521e-04,-1.86718750e-01,1.00343750e-02,-9.00000000e-03,6.61718750e-03,,-5.73261521e-04,9.95891678e-05,,-5.73261521e-04,2.13515091e+01
-5.72261521e-04,-1.94531250e-01,8.77500000e-03,-1.41093750e-02,6.60156250e-03,,-5.72261521e-04,1.00251447e-04,,-5.72261521e-04,2.22181606e+01
-5.71261521e-04,-1.89062500e-01,7.39375000e-03,-5.43750000e-03,6.58593750e-03,,-5.71261521e-04,1.00820755e-04,,-5.71261521e-04,2.17061729e+01
-5.70261521e-04,-1.81250000e-01,8.49062500e-03,6.53125000e-03,6.54687500e-03,,-5.70261521e-04,1.01380036e-04,,-5.70261521e-04,2.08978615e+01
-5.69261521e-04,-1.79687500e-01,9.10000000e-03,7.59375000e-03,6.53125000e-03,,-5.69261521e-04,1.01999402e-04,,-5.69261521e-04,2.06993484e+01
-5.68261521e-04,-1.82812500e-01,9.64843750e-03,-6.21875000e-03,6.58593750e-03,,-5.68261521e-04,1.02659535e-04,,-5.68261521e-04,2.10178680e+01
