Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19815521e-04,5.34375000e-03,2.56093750e-03,5.73437500e-04,7.62500000e-03
-7.19415521e-04,5.06250000e-03,2.44531250e-03,7.03125000e-04,7.37500000e-03
-7.19015521e-04,4.84375000e-03,2.74218750e-03,9.85937500e-04,7.87500000e-03
-7.18615521e-04,4.84375000e-03,2.39843750e-03,7.15625000e-04,8.09375000e-03
-7.18215521e-04,5.21875000e-03,2.28906250e-03,4.64062500e-04,9.59375000e-03
-7.17815521e-04,5.03125000e-03,2.60156250e-03,6.93750000e-04,9.75000000e-03
-7.17415521e-04,5.25000000e-03,2.82812500e-03,4.57812500e-04,8.37500000e-03
-7.17015521e-04,5.00000000e-03,2.36250000e-03,6.37500000e-04,8.65625000e-03
-7.16615521e-04,4.68750000e-03,2.25781250e-03,3.53125000e-04,9.12500000e-03
-7.16215521e-04,5.46875000e-03,2.67812500e-03,2.65625000e-05,8.50000000e-03
-7.15815521e-04,5.03125000e-03,2.78437500e-03,1.09375000e-05,9.03125000e-03
-7.15415521e-04,5.00000000e-03,2.42812500e-03,4.84375000e-05,9.28125000e-03
-7.15015521e-04,4.68750000e-03,2.53281250e-03,7.65625000e-05,9.06250000e-03
-7.14615521e-04,5.68750000e-03,2.56406250e-03,-2.78125000e-04,8.81250000e-03
-7.14215521e-04,5.34375000e-03,2.17968750e-03,8.90625000e-05,9.40625000e-03
-7.13815521e-04,5.93750000e-03,2.19531250e-03,-3.68750000e-04,1.02500000e-02
-7.13415521e-04,5.71875000e-03,2.36875000e-03,-2.31250000e-04,9.25000000e-03
-7.13015521e-04,4.53125000e-03,2.48750000e-03,-5.46875000e-05,8.62500000e-03
-7.12615521e-04,4.25000000e-03,2.64218750e-03,-1.26562500e-04,1.01562500e-02
-7.12215521e-04,4.00000000e-03,2.18750000e-03,1.87500000e-05,9.21875000e-03
-7.11815521e-04,3.90625000e-03,2.13593750e-03,-2.67187500e-04,9.09375000e-03
-7.11415521e-04,4.84375000e-03,2.17031250e-03,-4.51562500e-04,8.46875000e-03
-7.11015521e-04,4.71875000e-03,2.09062500e-03,-5.73437500e-04,9.12500000e-03
-7.10615521e-04,4.68750000e-03,2.09843750e-03,-1.12500000e-04,8.90625000e-03
-7.10215521e-04,4.84375000e-03,2.17968750e-03,-2.81250000e-05,8.75000000e-03
-7.09815521e-04,4.84375000e-03,1.75156250e-03,-3.46875000e-04,9.15625000e-03
-7.09415521e-04,5.09375000e-03,1.91250000e-03,-3.79687500e-04,8.40625000e-03
-7.09015521e-04,5.62500000e-03,2.08437500e-03,1.03125000e-04,8.31250000e-03
-7.08615521e-04,5.21875000e-03,1.85000000e-03,-1.92187500e-04,8.68750000e-03
-7.08215521e-04,4.65625000e-03,2.14531250e-03,-1.64062500e-04,8.18750000e-03
-7.07815521e-04,5.93750000e-03,2.62656250e-03,2.73437500e-04,6.37500000e-03
-7.07415521e-04,5.15625000e-03,2.74687500e-03,1.92187500e-04,7.43750000e-03
-7.07015521e-04,5.37500000e-03,2.25937500e-03,-4.17187500e-04,7.50000000e-03
-7.06615521e-04,5.53125000e-03,2.57968750e-03,-3.07812500e-04,7.81250000e-03
-7.06215521e-04,5.34375000e-03,2.57187500e-03,-2.57812500e-04,6.84375000e-03
-7.05815521e-04,5.28125000e-03,2.77343750e-03,9.68750000e-05,7.56250000e-03
-7.05415521e-04,5.46875000e-03,2.92187500e-03,1.87500000e-05,8.03125000e-03
-7.05015521e-04,5.25000000e-03,2.63906250e-03,-4.06250000e-05,6.81250000e-03
-7.04615521e-04,5.03125000e-03,2.67187500e-03,-2.65625000e-05,7.59375000e-03
-7.04215521e-04,4.71875000e-03,2.65781250e-03,1.04687500e-04,7.87500000e-03
-7.03815521e-04,5.43750000e-03,2.47343750e-03,-4.10937500e-04,7.25000000e-03
-7.03415521e-04,5.75000000e-03,2.86718750e-03,4.59375000e-04,7.59375000e-03
-7.03015521e-04,5.34375000e-03,2.42812500e-03,1.65625000e-04,7.43750000e-03
-7.02615521e-04,4.43750000e-03,2.43125000e-03,-3.90625000e-05,7.34375000e-03
-7.02215521e-04,6.37500000e-03,2.55937500e-03,0.00000000e+00,7.37500000e-03
-7.01815521e-04,5.90625000e-03,2.41093750e-03,-1.06250000e-04,7.06250000e-03
-7.01415521e-04,5.34375000e-03,2.46562500e-03,2.90625000e-04,7.53125000e-03
-7.01015521e-04,5.90625000e-03,2.40625000e-03,2.84375000e-04,7.25000000e-03
-7.00615521e-04,5.96875000e-03,2.50625000e-03,1.57812500e-04,7.43750000e-03
-7.00215521e-04,4.96875000e-03,2.39531250e-03,1.40625000e-05,7.81250000e-03
-6.99815521e-04,4.87500000e-03,2.46250000e-03,-1.57812500e-04,7.87500000e-03
-6.99415521e-04,5.28125000e-03,2.65937500e-03,-1.71875000e-04,8.90625000e-03
-6.99015521e-04,5.25000000e-03,2.56406250e-03,1.76562500e-04,8.06250000e-03
-6.98615521e-04,4.84375000e-03,2.61875000e-03,-3.28125000e-05,7.62500000e-03
-6.98215521e-04,5.78125000e-03,2.63593750e-03,-4.68750000e-05,7.87500000e-03
-6.97815521e-04,5.15625000e-03,2.82031250e-03,-8.12500000e-05,7.62500000e-03
-6.97415521e-04,5.53125000e-03,2.41562500e-03,9.21875000e-05,9.28125000e-03
-6.97015521e-04,5.56250000e-03,2.57656250e-03,-2.34375000e-05,1.03125000e-02
-6.96615521e-04,5.71875000e-03,2.64218750e-03,-1.93750000e-04,9.18750000e-03
-6.96215521e-04,6.21875000e-03,2.58437500e-03,-5.28125000e-04,8.96875000e-03
-6.95815521e-04,5.53125000e-03,2.37968750e-03,-2.29687500e-04,8.90625000e-03
-6.95415521e-04,6.00000000e-03,2.55000000e-03,-1.40625000e-05,9.28125000e-03
-6.95015521e-04,5.75000000e-03,2.73281250e-03,-3.76562500e-04,8.65625000e-03
-6.94615521e-04,6.03125000e-03,2.75781250e-03,-4.81250000e-04,9.46875000e-03
-6.94215521e-04,5.53125000e-03,2.52500000e-03,1.34375000e-04,8.31250000e-03
-6.93815521e-04,5.81250000e-03,2.71875000e-03,-1.62500000e-04,8.25000000e-03
-6.93415521e-04,5.31250000e-03,2.75937500e-03,4.90625000e-04,9.18750000e-03
-6.93015521e-04,5.93750000e-03,2.60937500e-03,-5.31250000e-05,9.21875000e-03
-6.92615521e-04,5.90625000e-03,2.74531250e-03,3.03125000e-04,8.84375000e-03
-6.92215521e-04,6.53125000e-03,2.80156250e-03,-1.56250000e-05,9.00000000e-03
-6.91815521e-04,4.71875000e-03,2.86875000e-03,7.03125000e-05,8.84375000e-03
-6.91415521e-04,5.06250000e-03,2.71875000e-03,-2.35937500e-04,9.25000000e-03
-6.91015521e-04,5.43750000e-03,2.65781250e-03,2.20312500e-04,9.46875000e-03
-6.90615521e-04,4.87500000e-03,2.82343750e-03,-1.14062500e-04,8.93750000e-03
-6.90215521e-04,5.37500000e-03,2.32187500e-03,-2.28125000e-04,1.01562500e-02
-6.89815521e-04,5.18750000e-03,2.78125000e-03,-3.01562500e-04,1.00937500e-02
-6.89415521e-04,4.65625000e-03,2.30781250e-03,-7.81250000e-06,9.68750000e-03
-6.89015521e-04,4.50000000e-03,2.31250000e-03,0.00000000e+00,9.75000000e-03
-6.88615521e-04,4.93750000e-03,2.44218750e-03,-2.34375000e-04,1.06250000e-02
-6.88215521e-04,4.87500000e-03,2.41562500e-03,-2.54687500e-04,9.71875000e-03
-6.87815521e-04,4.28125000e-03,2.35312500e-03,9.06250000e-05,1.00000000e-02
-6.87415521e-04,5.00000000e-03,2.23125000e-03,-3.37500000e-04,1.01562500e-02
-6.87015521e-04,4.43750000e-03,2.11562500e-03,-8.59375000e-05,8.53125000e-03
-6.86615521e-04,4.96875000e-03,2.12812500e-03,-2.85937500e-04,7.18750000e-03
-6.86215521e-04,4.78125000e-03,2.57187500e-03,-6.25000000e-06,8.43750000e-03
-6.85815521e-04,5.43750000e-03,2.42656250e-03,-2.60937500e-04,9.78125000e-03
-6.85415521e-04,5.46875000e-03,2.14531250e-03,-3.75000000e-04,9.53125000e-03
-6.85015521e-04,4.93750000e-03,2.50625000e-03,-2.21875000e-04,8.43750000e-03
-6.84615521e-04,4.40625000e-03,2.31875000e-03,-4.32812500e-04,8.87500000e-03
-6.84215521e-04,4.96875000e-03,2.30781250e-03,-3.10937500e-04,8.93750000e-03
-6.83815521e-04,4.68750000e-03,2.14062500e-03,-5.32812500e-04,8.81250000e-03
-6.83415521e-04,5.90625000e-03,2.32656250e-03,-5.95312500e-04,9.03125000e-03
-6.83015521e-04,5.18750000e-03,2.32343750e-03,-1.43750000e-04,8.78125000e-03
-6.82615521e-04,5.03125000e-03,2.41406250e-03,-9.53125000e-05,8.65625000e-03
-6.82215521e-04,5.59375000e-03,2.06875000e-03,-2.56250000e-04,7.78125000e-03
-6.81815521e-04,4.93750000e-03,2.22187500e-03,-3.59375000e-05,7.78125000e-03
-6.81415521e-04,6.06250000e-03,2.09375000e-03,5.93750000e-05,8.09375000e-03
-6.81015521e-04,6.31250000e-03,2.25000000e-03,4.37500000e-05,7.96875000e-03
-6.80615521e-04,6.21875000e-03,1.99843750e-03,4.10937500e-04,7.34375000e-03
-6.80215521e-04,5.78125000e-03,2.15312500e-03,3.09375000e-04,7.28125000e-03
-6.79815521e-04,5.81250000e-03,2.16875000e-03,4.09375000e-04,7.81250000e-03
-6.79415521e-04,5.15625000e-03,1.87812500e-03,4.76562500e-04,8.21875000e-03
-6.79015521e-04,5.46875000e-03,2.15000000e-03,8.14062500e-04,7.75000000e-03
-6.78615521e-04,5.96875000e-03,1.62968750e-03,6.96875000e-04,8.06250000e-03
-6.78215521e-04,5.34375000e-03,1.60625000e-03,8.12500000e-04,7.37500000e-03
-6.77815521e-04,5.50000000e-03,2.01875000e-03,5.56250000e-04,8.09375000e-03
-6.77415521e-04,6.59375000e-03,1.83125000e-03,7.14062500e-04,7.71875000e-03
-6.77015521e-04,5.59375000e-03,2.13906250e-03,4.17187500e-04,7.71875000e-03
-6.76615521e-04,5.81250000e-03,1.76718750e-03,5.39062500e-04,7.31250000e-03
-6.76215521e-04,6.56250000e-03,1.83125000e-03,5.04687500e-04,9.34375000e-03
-6.75815521e-04,6.00000000e-03,1.71406250e-03,7.73437500e-04,8.53125000e-03
-6.75415521e-04,6.25000000e-03,1.48750000e-03,6.84375000e-04,8.28125000e-03
-6.75015521e-04,5.53125000e-03,1.75468750e-03,8.98437500e-04,8.31250000e-03
-6.74615521e-04,5.53125000e-03,1.65937500e-03,6.15625000e-04,8.43750000e-03
-6.74215521e-04,5.81250000e-03,2.05468750e-03,5.98437500e-04,8.50000000e-03
-6.73815521e-04,5.71875000e-03,1.97031250e-03,1.75000000e-04,8.65625000e-03
-6.73415521e-04,5.46875000e-03,1.89687500e-03,3.90625000e-04,7.78125000e-03
-6.73015521e-04,4.90625000e-03,2.17031250e-03,4.48437500e-04,8.53125000e-03
-6.72615521e-04,5.87500000e-03,1.98593750e-03,2.06250000e-04,8.90625000e-03
-6.72215521e-04,5.43750000e-03,2.25156250e-03,5.28125000e-04,8.03125000e-03
-6.71815521e-04,5.00000000e-03,2.15781250e-03,5.59375000e-04,9.03125000e-03
-6.71415521e-04,5.34375000e-03,2.24687500e-03,1.67187500e-04,8.50000000e-03
-6.71015521e-04,4.06250000e-03,2.52187500e-03,3.67187500e-04,8.12500000e-03
-6.70615521e-04,4.40625000e-03,2.33281250e-03,5.07812500e-04,8.40625000e-03
-6.70215521e-04,4.40625000e-03,2.49218750e-03,4.29687500e-04,7.96875000e-03
-6.69815521e-04,5.03125000e-03,2.39062500e-03,2.79687500e-04,8.18750000e-03
-6.69415521e-04,5.37500000e-03,2.61406250e-03,1.45312500e-04,7.87500000e-03
-6.69015521e-04,4.46875000e-03,2.15625000e-03,4.79687500e-04,8.43750000e-03
-6.68615521e-04,3.75000000e-03,2.45937500e-03,4.06250000e-05,8.18750000e-03
-6.68215521e-04,4.68750000e-03,2.08750000e-03,-3.43750000e-05,7.87500000e-03
-6.67815521e-04,4.15625000e-03,2.30156250e-03,3.40625000e-04,8.18750000e-03
-6.67415521e-04,4.15625000e-03,2.29218750e-03,5.35937500e-04,8.31250000e-03
-6.67015521e-04,4.37500000e-03,2.37656250e-03,3.23437500e-04,8.31250000e-03
-6.66615521e-04,4.59375000e-03,2.52968750e-03,7.57812500e-04,7.81250000e-03
-6.66215521e-04,4.62500000e-03,2.12656250e-03,1.79687500e-04,7.09375000e-03
-6.65815521e-04,4.65625000e-03,2.12031250e-03,2.85937500e-04,5.65625000e-03
-6.65415521e-04,4.56250000e-03,2.44375000e-03,4.21875000e-04,6.18750000e-03
-6.65015521e-04,4.09375000e-03,2.44062500e-03,1.81250000e-04,6.15625000e-03
-6.64615521e-04,4.21875000e-03,2.45468750e-03,-1.03125000e-04,6.34375000e-03
-6.64215521e-04,4.06250000e-03,2.55468750e-03,5.28125000e-04,6.93750000e-03
-6.63815521e-04,4.46875000e-03,2.61093750e-03,2.46875000e-04,7.15625000e-03
-6.63415521e-04,5.12500000e-03,2.56406250e-03,4.92187500e-04,7.50000000e-03
-6.63015521e-04,4.43750000e-03,2.32031250e-03,5.75000000e-04,7.09375000e-03
-6.62615521e-04,4.50000000e-03,2.47656250e-03,3.43750000e-04,7.46875000e-03
-6.62215521e-04,4.40625000e-03,2.21718750e-03,4.17187500e-04,7.50000000e-03
-6.61815521e-04,5.03125000e-03,2.49843750e-03,5.82812500e-04,7.53125000e-03
-6.61415521e-04,4.84375000e-03,2.54375000e-03,1.64062500e-04,7.87500000e-03
-6.61015521e-04,5.06250000e-03,2.52343750e-03,1.03125000e-04,6.84375000e-03
-6.60615521e-04,5.40625000e-03,2.73750000e-03,3.70312500e-04,7.34375000e-03
-6.60215521e-04,6.46875000e-03,2.33593750e-03,4.93750000e-04,6.84375000e-03
-6.59815521e-04,6.37500000e-03,2.45156250e-03,5.15625000e-04,6.68750000e-03
-6.59415521e-04,6.25000000e-03,2.42968750e-03,3.50000000e-04,6.65625000e-03
-6.59015521e-04,5.40625000e-03,2.53437500e-03,2.34375000e-05,6.56250000e-03
-6.58615521e-04,6.25000000e-03,2.39531250e-03,3.78125000e-04,7.00000000e-03
-6.58215521e-04,6.03125000e-03,2.31718750e-03,2.42187500e-04,6.53125000e-03
-6.57815521e-04,4.75000000e-03,2.42812500e-03,2.10937500e-04,7.40625000e-03
-6.57415521e-04,5.40625000e-03,2.03437500e-03,2.17187500e-04,7.59375000e-03
-6.57015521e-04,5.96875000e-03,2.65468750e-03,3.32812500e-04,7.00000000e-03
-6.56615521e-04,5.71875000e-03,2.59218750e-03,5.09375000e-04,7.12500000e-03
-6.56215521e-04,5.75000000e-03,2.39687500e-03,7.81250000e-05,8.06250000e-03
-6.55815521e-04,5.53125000e-03,2.30468750e-03,3.76562500e-04,7.21875000e-03
-6.55415521e-04,5.37500000e-03,2.14687500e-03,4.53125000e-04,9.28125000e-03
-6.55015521e-04,5.75000000e-03,2.16562500e-03,2.82812500e-04,9.90625000e-03
-6.54615521e-04,5.71875000e-03,1.95781250e-03,2.93750000e-04,9.28125000e-03
-6.54215521e-04,5.31250000e-03,2.15781250e-03,6.40625000e-04,9.15625000e-03
-6.53815521e-04,4.96875000e-03,2.11718750e-03,5.12500000e-04,8.78125000e-03
-6.53415521e-04,4.37500000e-03,2.19687500e-03,5.29687500e-04,9.28125000e-03
-6.53015521e-04,5.31250000e-03,1.86875000e-03,1.89062500e-04,8.43750000e-03
-6.52615521e-04,4.65625000e-03,1.95156250e-03,8.17187500e-04,9.65625000e-03
-6.52215521e-04,4.87500000e-03,1.84218750e-03,1.20625000e-03,9.28125000e-03
-6.51815521e-04,4.96875000e-03,1.86250000e-03,6.56250000e-04,9.31250000e-03
-6.51415521e-04,4.81250000e-03,1.66093750e-03,9.57812500e-04,9.43750000e-03
-6.51015521e-04,5.03125000e-03,1.73906250e-03,4.26562500e-04,8.78125000e-03
-6.50615521e-04,4.84375000e-03,1.67812500e-03,1.12343750e-03,8.21875000e-03
-6.50215521e-04,4.12500000e-03,1.44218750e-03,7.46875000e-04,9.28125000e-03
-6.49815521e-04,3.40625000e-03,1.65937500e-03,7.84375000e-04,9.03125000e-03
-6.49415521e-04,3.43750000e-03,2.04687500e-03,8.39062500e-04,9.46875000e-03
-6.49015521e-04,4.34375000e-03,2.00312500e-03,2.10937500e-04,8.53125000e-03
-6.48615521e-04,4.31250000e-03,2.07187500e-03,6.03125000e-04,8.56250000e-03
-6.48215521e-04,3.78125000e-03,2.26093750e-03,8.53125000e-04,9.03125000e-03
-6.47815521e-04,3.84375000e-03,1.67500000e-03,5.01562500e-04,9.43750000e-03
-6.47415521e-04,3.84375000e-03,1.91250000e-03,7.82812500e-04,9.00000000e-03
-6.47015521e-04,3.25000000e-03,1.95312500e-03,4.75000000e-04,8.03125000e-03
-6.46615521e-04,4.03125000e-03,2.03593750e-03,1.14843750e-03,7.90625000e-03
-6.46215521e-04,3.62500000e-03,1.91562500e-03,6.64062500e-04,8.40625000e-03
-6.45815521e-04,3.71875000e-03,1.79843750e-03,7.67187500e-04,7.90625000e-03
-6.45415521e-04,3.93750000e-03,1.99218750e-03,3.01562500e-04,7.87500000e-03
-6.45015521e-04,4.21875000e-03,2.30781250e-03,2.65625000e-04,7.62500000e-03
-6.44615521e-04,3.84375000e-03,2.33437500e-03,6.10937500e-04,6.56250000e-03
-6.44215521e-04,3.75000000e-03,2.54843750e-03,5.46875000e-04,6.93750000e-03
-6.43815521e-04,4.34375000e-03,2.99687500e-03,4.45312500e-04,7.15625000e-03
-6.43415521e-04,4.46875000e-03,2.63906250e-03,3.56250000e-04,7.96875000e-03
-6.43015521e-04,4.06250000e-03,2.62031250e-03,2.28125000e-04,8.03125000e-03
-6.42615521e-04,4.43750000e-03,2.63750000e-03,4.60937500e-04,8.93750000e-03
-6.42215521e-04,4.93750000e-03,2.50625000e-03,4.71875000e-04,8.15625000e-03
-6.41815521e-04,4.78125000e-03,2.77656250e-03,5.10937500e-04,8.03125000e-03
-6.41415521e-04,5.00000000e-03,2.68125000e-03,3.14062500e-04,8.37500000e-03
-6.41015521e-04,4.59375000e-03,2.66406250e-03,4.37500000e-04,7.46875000e-03
-6.40615521e-04,4.37500000e-03,2.83281250e-03,7.06250000e-04,8.03125000e-03
-6.40215521e-04,4.34375000e-03,2.76718750e-03,7.29687500e-04,8.06250000e-03
-6.39815521e-04,4.15625000e-03,3.15000000e-03,6.79687500e-04,8.12500000e-03
-6.39415521e-04,6.09375000e-03,2.96718750e-03,9.54687500e-04,8.71875000e-03
-6.39015521e-04,5.84375000e-03,3.08593750e-03,7.04687500e-04,8.62500000e-03
-6.38615521e-04,5.62500000e-03,3.00781250e-03,5.60937500e-04,8.21875000e-03
-6.38215521e-04,5.40625000e-03,2.92500000e-03,6.84375000e-04,8.40625000e-03
-6.37815521e-04,5.59375000e-03,2.84843750e-03,9.03125000e-04,8.46875000e-03
-6.37415521e-04,6.03125000e-03,3.07031250e-03,9.70312500e-04,8.37500000e-03
-6.37015521e-04,5.18750000e-03,2.77500000e-03,6.57812500e-04,8.40625000e-03
-6.36615521e-04,5.46875000e-03,2.72812500e-03,5.25000000e-04,7.84375000e-03
-6.36215521e-04,4.71875000e-03,2.77968750e-03,3.62500000e-04,8.15625000e-03
-6.35815521e-04,4.81250000e-03,2.57656250e-03,4.81250000e-04,7.75000000e-03
-6.35415521e-04,5.09375000e-03,2.88906250e-03,1.16875000e-03,8.50000000e-03
-6.35015521e-04,5.03125000e-03,2.73906250e-03,9.45312500e-04,8.84375000e-03
-6.34615521e-04,4.93750000e-03,2.59218750e-03,7.25000000e-04,8.28125000e-03
-6.34215521e-04,4.40625000e-03,2.65468750e-03,5.03125000e-04,9.25000000e-03
-6.33815521e-04,5.12500000e-03,2.82812500e-03,5.81250000e-04,8.84375000e-03
-6.33415521e-04,4.43750000e-03,2.79218750e-03,5.43750000e-04,8.84375000e-03
-6.33015521e-04,3.93750000e-03,2.75000000e-03,7.20312500e-04,8.46875000e-03
-6.32615521e-04,4.81250000e-03,2.65781250e-03,7.73437500e-04,9.21875000e-03
-6.32215521e-04,4.81250000e-03,2.42968750e-03,7.34375000e-04,8.78125000e-03
-6.31815521e-04,5.46875000e-03,2.25156250e-03,6.15625000e-04,8.21875000e-03
-6.31415521e-04,4.46875000e-03,2.52500000e-03,1.92187500e-04,8.62500000e-03
-6.31015521e-04,5.12500000e-03,2.24531250e-03,4.06250000e-04,8.28125000e-03
-6.30615521e-04,4.50000000e-03,2.77968750e-03,1.62500000e-04,8.34375000e-03
-6.30215521e-04,4.96875000e-03,2.69531250e-03,7.70312500e-04,8.31250000e-03
-6.29815521e-04,4.53125000e-03,2.80937500e-03,4.67187500e-04,8.43750000e-03
-6.29415521e-04,4.43750000e-03,2.62656250e-03,6.73437500e-04,8.06250000e-03
-6.29015521e-04,3.75000000e-03,2.81875000e-03,5.65625000e-04,7.37500000e-03
-6.28615521e-04,3.37500000e-03,2.43281250e-03,5.79687500e-04,7.46875000e-03
-6.28215521e-04,4.68750000e-03,2.18281250e-03,3.78125000e-04,7.62500000e-03
-6.27815521e-04,4.12500000e-03,2.75156250e-03,9.28125000e-04,7.96875000e-03
-6.27415521e-04,4.71875000e-03,2.45468750e-03,7.12500000e-04,7.12500000e-03
-6.27015521e-04,4.40625000e-03,2.28906250e-03,6.00000000e-04,7.75000000e-03
-6.26615521e-04,4.15625000e-03,2.39843750e-03,5.76562500e-04,7.50000000e-03
-6.26215521e-04,4.53125000e-03,2.29687500e-03,5.39062500e-04,7.43750000e-03
-6.25815521e-04,4.15625000e-03,2.10937500e-03,5.87500000e-04,8.12500000e-03
-6.25415521e-04,4.53125000e-03,1.90781250e-03,8.37500000e-04,7.93750000e-03
-6.25015521e-04,4.65625000e-03,1.71093750e-03,6.78125000e-04,8.50000000e-03
-6.24615521e-04,4.28125000e-03,1.81406250e-03,1.68750000e-04,8.78125000e-03
-6.24215521e-04,4.21875000e-03,1.96093750e-03,4.14062500e-04,7.93750000e-03
-6.23815521e-04,4.53125000e-03,2.40781250e-03,1.92187500e-04,6.37500000e-03
-6.23415521e-04,4.06250000e-03,2.25625000e-03,1.60937500e-04,5.75000000e-03
-6.23015521e-04,3.84375000e-03,2.02968750e-03,3.79687500e-04,6.50000000e-03
-6.22615521e-04,3.90625000e-03,2.12187500e-03,1.89062500e-04,7.09375000e-03
-6.22215521e-04,3.62500000e-03,2.05937500e-03,2.50000000e-05,6.75000000e-03
-6.21815521e-04,4.28125000e-03,1.84531250e-03,1.39062500e-04,6.90625000e-03
-6.21415521e-04,3.46875000e-03,2.07968750e-03,-3.75000000e-05,7.65625000e-03
-6.21015521e-04,4.53125000e-03,2.37343750e-03,1.73437500e-04,7.40625000e-03
-6.20615521e-04,3.96875000e-03,2.29375000e-03,6.25000000e-04,7.59375000e-03
-6.20215521e-04,3.71875000e-03,1.99843750e-03,-4.37500000e-05,7.53125000e-03
-6.19815521e-04,3.93750000e-03,2.04687500e-03,4.35937500e-04,7.21875000e-03
-6.19415521e-04,3.96875000e-03,2.13906250e-03,2.25000000e-04,7.43750000e-03
-6.19015521e-04,3.71875000e-03,2.28437500e-03,4.57812500e-04,8.18750000e-03
-6.18615521e-04,5.65625000e-03,2.00156250e-03,1.23437500e-04,7.15625000e-03
-6.18215521e-04,5.28125000e-03,1.81718750e-03,3.12500000e-04,7.62500000e-03
-6.17815521e-04,4.56250000e-03,2.11875000e-03,4.67187500e-04,6.53125000e-03
-6.17415521e-04,3.90625000e-03,1.83906250e-03,4.29687500e-04,7.31250000e-03
-6.17015521e-04,4.21875000e-03,2.00156250e-03,9.37500000e-06,6.93750000e-03
-6.16615521e-04,3.96875000e-03,1.73906250e-03,3.93750000e-04,7.34375000e-03
-6.16215521e-04,3.43750000e-03,1.89687500e-03,6.45312500e-04,7.37500000e-03
-6.15815521e-04,4.28125000e-03,1.91718750e-03,6.39062500e-04,7.62500000e-03
-6.15415521e-04,3.90625000e-03,1.95937500e-03,5.93750000e-04,7.18750000e-03
-6.15015521e-04,4.40625000e-03,2.30937500e-03,7.70312500e-04,6.75000000e-03
-6.14615521e-04,4.21875000e-03,2.27187500e-03,7.81250000e-04,7.15625000e-03
-6.14215521e-04,4.06250000e-03,2.22812500e-03,9.56250000e-04,6.84375000e-03
-6.13815521e-04,3.71875000e-03,2.03281250e-03,8.00000000e-04,7.21875000e-03
-6.13415521e-04,4.37500000e-03,1.90937500e-03,7.37500000e-04,8.68750000e-03
-6.13015521e-04,4.78125000e-03,2.13281250e-03,8.28125000e-04,8.18750000e-03
-6.12615521e-04,4.75000000e-03,1.94843750e-03,6.75000000e-04,8.34375000e-03
-6.12215521e-04,5.09375000e-03,2.22500000e-03,7.40625000e-04,8.18750000e-03
-6.11815521e-04,4.75000000e-03,2.12343750e-03,1.21406250e-03,7.75000000e-03
-6.11415521e-04,4.75000000e-03,1.96875000e-03,1.02343750e-03,8.15625000e-03
-6.11015521e-04,5.40625000e-03,2.00312500e-03,7.60937500e-04,8.34375000e-03
-6.10615521e-04,4.37500000e-03,1.84375000e-03,6.10937500e-04,7.96875000e-03
-6.10215521e-04,4.12500000e-03,2.13125000e-03,5.78125000e-04,7.12500000e-03
-6.09815521e-04,4.21875000e-03,2.15000000e-03,6.40625000e-04,7.43750000e-03
-6.09415521e-04,4.31250000e-03,2.21093750e-03,9.64062500e-04,6.90625000e-03
-6.09015521e-04,4.25000000e-03,1.88437500e-03,6.21875000e-04,7.84375000e-03
-6.08615521e-04,4.59375000e-03,1.78437500e-03,6.32812500e-04,7.59375000e-03
-6.08215521e-04,4.06250000e-03,2.10937500e-03,6.21875000e-04,7.18750000e-03
-6.07815521e-04,3.15625000e-03,2.23593750e-03,9.21875000e-04,7.62500000e-03
-6.07415521e-04,4.06250000e-03,2.74218750e-03,7.67187500e-04,7.68750000e-03
-6.07015521e-04,3.21875000e-03,2.42031250e-03,6.51562500e-04,7.62500000e-03
-6.06615521e-04,3.21875000e-03,2.38437500e-03,6.12500000e-04,7.68750000e-03
-6.06215521e-04,3.56250000e-03,2.55000000e-03,7.84375000e-04,7.34375000e-03
-6.05815521e-04,3.75000000e-03,2.49062500e-03,8.78125000e-04,6.93750000e-03
-6.05415521e-04,3.78125000e-03,2.41718750e-03,9.07812500e-04,7.40625000e-03
-6.05015521e-04,3.18750000e-03,2.56250000e-03,7.14062500e-04,7.09375000e-03
-6.04615521e-04,3.62500000e-03,2.29531250e-03,8.18750000e-04,7.25000000e-03
-6.04215521e-04,3.75000000e-03,2.53593750e-03,1.29062500e-03,7.34375000e-03
-6.03815521e-04,3.56250000e-03,2.46875000e-03,9.53125000e-04,7.50000000e-03
-6.03415521e-04,3.78125000e-03,2.36250000e-03,5.18750000e-04,7.90625000e-03
-6.03015521e-04,3.84375000e-03,2.38750000e-03,1.01406250e-03,6.50000000e-03
