-7.19859601e-04,-2.75707817e+01
-7.19459601e-04,-2.68830471e+01
-7.19059601e-04,-2.62112503e+01
-7.18659601e-04,-2.55872650e+01
-7.18259601e-04,-2.49850006e+01
-7.17859601e-04,-2.42427349e+01
-7.17459601e-04,-2.36185932e+01
-7.17059601e-04,-2.28993759e+01
-7.16659601e-04,-2.23175774e+01
-7.16259601e-04,-2.16499214e+01
-7.15859601e-04,-2.09728909e+01
-7.15459601e-04,-2.03560944e+01
-7.15059601e-04,-1.96917973e+01
-7.14659601e-04,-1.90558586e+01
-7.14259601e-04,-1.83645306e+01
-7.13859601e-04,-1.77000790e+01
-7.13459601e-04,-1.70125790e+01
-7.13059601e-04,-1.63951569e+01
-7.12659601e-04,-1.57075777e+01
-7.12259601e-04,-1.50826559e+01
-7.11859601e-04,-1.44030466e+01
-7.11459601e-04,-1.37507029e+01
-7.11059601e-04,-1.30792189e+01
-7.10659601e-04,-1.24228907e+01
-7.10259601e-04,-1.18135939e+01
-7.09859601e-04,-1.12075777e+01
-7.09459601e-04,-1.04460154e+01
-7.09059601e-04,-9.78617191e+00
-7.08659601e-04,-9.09070301e+00
-7.08259601e-04,-8.53585911e+00
-7.07859601e-04,-7.83265638e+00
-7.07459601e-04,-7.12187481e+00
-7.07059601e-04,-6.53617191e+00
-7.06659601e-04,-5.91078138e+00
-7.06259601e-04,-5.26320314e+00
-7.05859601e-04,-4.55523443e+00
-7.05459601e-04,-3.91484380e+00
-7.05059601e-04,-3.23171878e+00
-7.04659601e-04,-2.51265621e+00
-7.04259601e-04,-1.88734376e+00
-7.03859601e-04,-1.20414066e+00
-7.03459601e-04,-5.59687495e-01
-7.03059601e-04,-1.24218753e-02
-7.02659601e-04,6.80078149e-01
-7.02259601e-04,1.38656247e+00
-7.01859601e-04,2.03062510e+00
-7.01459601e-04,2.69140625e+00
-7.01059601e-04,3.30039072e+00
-7.00659601e-04,4.02374983e+00
-7.00259601e-04,4.65968752e+00
-6.99859601e-04,5.38617182e+00
-6.99459601e-04,6.03890610e+00
-6.99059601e-04,6.67617178e+00
-6.98659601e-04,7.31234360e+00
-6.98259601e-04,8.03492165e+00
-6.97859601e-04,8.65968704e+00
-6.97459601e-04,9.28859329e+00
-6.97059601e-04,9.93328094e+00
-6.96659601e-04,1.06448441e+01
-6.96259601e-04,1.12974997e+01
-6.95859601e-04,1.18988285e+01
-6.95459601e-04,1.25980473e+01
-6.95059601e-04,1.32975779e+01
-6.94659601e-04,1.39032812e+01
-6.94259601e-04,1.45874996e+01
-6.93859601e-04,1.51115627e+01
-6.93459601e-04,1.56552343e+01
-6.93059601e-04,1.61289062e+01
-6.92659601e-04,1.66737499e+01
-6.92259601e-04,1.70572662e+01
-6.91859601e-04,1.72768745e+01
-6.91459601e-04,1.75599995e+01
-6.91059601e-04,1.77179680e+01
-6.90659601e-04,1.77771873e+01
-6.90259601e-04,1.79974995e+01
-6.89859601e-04,1.80493755e+01
-6.89459601e-04,1.80108585e+01
-6.89059601e-04,1.79182034e+01
-6.88659601e-04,1.78647652e+01
-6.88259601e-04,1.78135929e+01
-6.87859601e-04,1.76348438e+01
-6.87459601e-04,1.75421867e+01
-6.87059601e-04,1.73005466e+01
-6.86659601e-04,1.71295319e+01
-6.86259601e-04,1.68404694e+01
-6.85859601e-04,1.65526562e+01
-6.85459601e-04,1.62907810e+01
-6.85059601e-04,1.59824219e+01
-6.84659601e-04,1.56500778e+01
-6.84259601e-04,1.52758598e+01
-6.83859601e-04,1.49877348e+01
-6.83459601e-04,1.46486721e+01
-6.83059601e-04,1.42070312e+01
-6.82659601e-04,1.38135157e+01
-6.82259601e-04,1.33450785e+01
-6.81859601e-04,1.28955469e+01
-6.81459601e-04,1.24978905e+01
-6.81059601e-04,1.20917187e+01
-6.80659601e-04,1.16744528e+01
-6.80259601e-04,1.12056246e+01
-6.79859601e-04,1.07365627e+01
-6.79459601e-04,1.02997656e+01
-6.79059601e-04,9.78820324e+00
-6.78659601e-04,9.24976540e+00
-6.78259601e-04,8.78046894e+00
-6.77859601e-04,8.23750019e+00
-6.77459601e-04,7.74179697e+00
-6.77059601e-04,7.28164053e+00
-6.76659601e-04,6.72656250e+00
-6.76259601e-04,6.19554710e+00
-6.75859601e-04,5.68429708e+00
-6.75459601e-04,5.12953138e+00
-6.75059601e-04,4.60640621e+00
-6.74659601e-04,4.00531244e+00
-6.74259601e-04,3.47429681e+00
-6.73859601e-04,2.87640619e+00
-6.73459601e-04,2.34859371e+00
-6.73059601e-04,1.78617191e+00
-6.72659601e-04,1.20101559e+00
-6.72259601e-04,6.26328111e-01
-6.71859601e-04,8.40625018e-02
-6.71459601e-04,-4.31406260e-01
-6.71059601e-04,-9.97734368e-01
-6.70659601e-04,-1.64953125e+00
-6.70259601e-04,-2.22812510e+00
-6.69859601e-04,-2.82070303e+00
-6.69459601e-04,-3.49281240e+00
-6.69059601e-04,-4.11460924e+00
-6.68659601e-04,-4.71148443e+00
-6.68259601e-04,-5.28546858e+00
-6.67859601e-04,-5.86070299e+00
-6.67459601e-04,-6.48140621e+00
-6.67059601e-04,-7.04773426e+00
-6.66659601e-04,-7.68812513e+00
-6.66259601e-04,-8.24960899e+00
-6.65859601e-04,-8.89476585e+00
-6.65459601e-04,-9.57859421e+00
-6.65059601e-04,-1.01921091e+01
-6.64659601e-04,-1.08167973e+01
-6.64259601e-04,-1.13950777e+01
-6.63859601e-04,-1.20041409e+01
-6.63459601e-04,-1.26560154e+01
-6.63059601e-04,-1.32807035e+01
-6.62659601e-04,-1.38984375e+01
-6.62259601e-04,-1.45314064e+01
-6.61859601e-04,-1.51253128e+01
-6.61459601e-04,-1.57738285e+01
-6.61059601e-04,-1.64461727e+01
-6.60659601e-04,-1.70358601e+01
-6.60259601e-04,-1.76164837e+01
-6.59859601e-04,-1.83205471e+01
-6.59459601e-04,-1.89452343e+01
-6.59059601e-04,-1.95312500e+01
-6.58659601e-04,-2.01994534e+01
-6.58259601e-04,-2.08599224e+01
-6.57859601e-04,-2.14648438e+01
-6.57459601e-04,-2.20777340e+01
-6.57059601e-04,-2.26875000e+01
-6.56659601e-04,-2.33870316e+01
-6.56259601e-04,-2.39954681e+01
-6.55859601e-04,-2.46287498e+01
-6.55459601e-04,-2.52651558e+01
-6.55059601e-04,-2.58860149e+01
-6.54659601e-04,-2.65117188e+01
-6.54259601e-04,-2.71434383e+01
-6.53859601e-04,-2.78387508e+01
-6.53459601e-04,-2.85067978e+01
-6.53059601e-04,-2.91367188e+01
-6.52659601e-04,-2.97969532e+01
-6.52259601e-04,-3.04292965e+01
-6.51859601e-04,-3.10351562e+01
-6.51459601e-04,-3.16914845e+01
-6.51059601e-04,-3.23272667e+01
-6.50659601e-04,-3.29642181e+01
-6.50259601e-04,-3.35943756e+01
-6.49859601e-04,-3.42139854e+01
-6.49459601e-04,-3.48666420e+01
-6.49059601e-04,-3.55146866e+01
-6.48659601e-04,-3.61170311e+01
-6.48259601e-04,-3.67767181e+01
-6.47859601e-04,-3.74172668e+01
-6.47459601e-04,-3.80962486e+01
-6.47059601e-04,-3.87689056e+01
-6.46659601e-04,-3.93392982e+01
-6.46259601e-04,-3.99989853e+01
-6.45859601e-04,-4.06242180e+01
-6.45459601e-04,-4.12761726e+01
-6.45059601e-04,-4.19560928e+01
-6.44659601e-04,-4.26007042e+01
-6.44259601e-04,-4.32173424e+01
-6.43859601e-04,-4.38385925e+01
-6.43459601e-04,-4.45064049e+01
-6.43059601e-04,-4.51147652e+01
-6.42659601e-04,-4.58493767e+01
-6.42259601e-04,-4.65220299e+01
-6.41859601e-04,-4.71776581e+01
-6.41459601e-04,-4.77995300e+01
-6.41059601e-04,-4.84081268e+01
-6.40659601e-04,-4.90373421e+01
-6.40259601e-04,-4.96662483e+01
-6.39859601e-04,-5.03427353e+01
-6.39459601e-04,-5.10024223e+01
-6.39059601e-04,-5.16317978e+01
-6.38659601e-04,-5.22912483e+01
-6.38259601e-04,-5.29485931e+01
-6.37859601e-04,-5.35454674e+01
-6.37459601e-04,-5.42210159e+01
-6.37059601e-04,-5.48666420e+01
-6.36659601e-04,-5.55528908e+01
-6.36259601e-04,-5.62253113e+01
-6.35859601e-04,-5.68815613e+01
-6.35459601e-04,-5.74947662e+01
-6.35059601e-04,-5.81512489e+01
-6.34659601e-04,-5.88144531e+01
-6.34259601e-04,-5.95031242e+01
-6.33859601e-04,-6.01359367e+01
-6.33459601e-04,-6.07876549e+01
-6.33059601e-04,-6.14445305e+01
-6.32659601e-04,-6.21353912e+01
-6.32259601e-04,-6.27369537e+01
-6.31859601e-04,-6.33580475e+01
-6.31459601e-04,-6.40142212e+01
-6.31059601e-04,-6.46785126e+01
-6.30659601e-04,-6.53183594e+01
-6.30259601e-04,-6.59788284e+01
-6.29859601e-04,-6.66192169e+01
-6.29459601e-04,-6.73304672e+01
-6.29059601e-04,-6.79780502e+01
-6.28659601e-04,-6.86229706e+01
-6.28259601e-04,-6.92558594e+01
-6.27859601e-04,-6.99160156e+01
-6.27459601e-04,-7.05832062e+01
-6.27059601e-04,-7.12077332e+01
-6.26659601e-04,-7.18928146e+01
-6.26259601e-04,-7.25171127e+01
-6.25859601e-04,-7.31615601e+01
-6.25459601e-04,-7.38052368e+01
-6.25059601e-04,-7.44386749e+01
-6.24659601e-04,-7.50996857e+01
-6.24259601e-04,-7.58060913e+01
-6.23859601e-04,-7.64653091e+01
-6.23459601e-04,-7.70713272e+01
-6.23059601e-04,-7.77550812e+01
-6.22659601e-04,-7.83996124e+01
-6.22259601e-04,-7.90478897e+01
-6.21859601e-04,-7.97084351e+01
-6.21459601e-04,-8.03057785e+01
-6.21059601e-04,-8.09625778e+01
-6.20659601e-04,-8.15942993e+01
-6.20259601e-04,-8.22981262e+01
-6.19859601e-04,-8.29544525e+01
-6.19459601e-04,-8.35833588e+01
-6.19059601e-04,-8.41652374e+01
-6.18659601e-04,-8.48174210e+01
-6.18259601e-04,-8.54463272e+01
-6.17859601e-04,-8.61379700e+01
-6.17459601e-04,-8.67824249e+01
-6.17059601e-04,-8.74537506e+01
-6.16659601e-04,-8.81064072e+01
-6.16259601e-04,-8.88009338e+01
-6.15859601e-04,-8.94617996e+01
-6.15459601e-04,-9.00980453e+01
-6.15059601e-04,-9.07003937e+01
-6.14659601e-04,-9.13799973e+01
-6.14259601e-04,-9.20285187e+01
-6.13859601e-04,-9.26964035e+01
-6.13459601e-04,-9.33636703e+01
-6.13059601e-04,-9.40510178e+01
-6.12659601e-04,-9.46808624e+01
-6.12259601e-04,-9.53714066e+01
-6.11859601e-04,-9.59770279e+01
-6.11459601e-04,-9.66410904e+01
-6.11059601e-04,-9.72893753e+01
-6.10659601e-04,-9.79310150e+01
-6.10259601e-04,-9.85988312e+01
-6.09859601e-04,-9.91957016e+01
-6.09459601e-04,-9.98450012e+01
-6.09059601e-04,-1.00496330e+02
-6.08659601e-04,-1.01208206e+02
-6.08259601e-04,-1.01926872e+02
-6.07859601e-04,-1.02575081e+02
-6.07459601e-04,-1.03122032e+02
-6.07059601e-04,-1.03848984e+02
-6.06659601e-04,-1.04465546e+02
-6.06259601e-04,-1.05145081e+02
-6.05859601e-04,-1.05734924e+02
-6.05459601e-04,-1.06437576e+02
-6.05059601e-04,-1.07074684e+02
-6.04659601e-04,-1.07758987e+02
-6.04259601e-04,-1.08489220e+02
-6.03859601e-04,-1.09074844e+02
-6.03459601e-04,-1.09741875e+02
-6.03059601e-04,-1.10360237e+02
-6.02659601e-04,-1.10972656e+02
-6.02259601e-04,-1.11657425e+02
-6.01859601e-04,-1.12355858e+02
-6.01459601e-04,-1.13012497e+02
-6.01059601e-04,-1.13634300e+02
-6.00659601e-04,-1.14205391e+02
-6.00259601e-04,-1.14764763e+02
-5.99859601e-04,-1.15323982e+02
-5.99459601e-04,-1.15855316e+02
-5.99059601e-04,-1.16294373e+02
-5.98659601e-04,-1.16845779e+02
-5.98259601e-04,-1.17065079e+02
-5.97859601e-04,-1.17487816e+02
-5.97459601e-04,-1.17898514e+02
-5.97059601e-04,-1.18207031e+02
-5.96659601e-04,-1.18521019e+02
-5.96259601e-04,-1.18892891e+02
-5.95859601e-04,-1.19119766e+02
-5.95459601e-04,-1.19335159e+02
-5.95059601e-04,-1.19585388e+02
-5.94659601e-04,-1.19870705e+02
-5.94259601e-04,-1.20131485e+02
-5.93859601e-04,-1.20292732e+02
-5.93459601e-04,-1.20511169e+02
-5.93059601e-04,-1.20804611e+02
-5.92659601e-04,-1.21077347e+02
-5.92259601e-04,-1.21280159e+02
-5.91859601e-04,-1.21495316e+02
-5.91459601e-04,-1.21729767e+02
-5.91059601e-04,-1.22022888e+02
-5.90659601e-04,-1.22308128e+02
-5.90259601e-04,-1.22619606e+02
-5.89859601e-04,-1.22897423e+02
-5.89459601e-04,-1.23252342e+02
-5.89059601e-04,-1.23533440e+02
-5.88659601e-04,-1.23762344e+02
-5.88259601e-04,-1.23873749e+02
-5.87859601e-04,-1.24011406e+02
-5.87459601e-04,-1.24101486e+02
-5.87059601e-04,-1.24050392e+02
-5.86659601e-04,-1.24140778e+02
-5.86259601e-04,-1.24164688e+02
-5.85859601e-04,-1.24152733e+02
-5.85459601e-04,-1.24167732e+02
-5.85059601e-04,-1.24145859e+02
-5.84659601e-04,-1.24148987e+02
-5.84259601e-04,-1.24212341e+02
-5.83859601e-04,-1.24172966e+02
-5.83459601e-04,-1.24138596e+02
-5.83059601e-04,-1.24142265e+02
-5.82659601e-04,-1.24138824e+02
-5.82259601e-04,-1.24126801e+02
-5.81859601e-04,-1.24232735e+02
-5.81459601e-04,-1.24084297e+02
-5.81059601e-04,-1.24123123e+02
-5.80659601e-04,-1.24099457e+02
-5.80259601e-04,-1.24106956e+02
-5.79859601e-04,-1.24087891e+02
-5.79459601e-04,-1.24080544e+02
-5.79059601e-04,-1.24045937e+02
-5.78659601e-04,-1.23994530e+02
-5.78259601e-04,-1.23999062e+02
-5.77859601e-04,-1.23967812e+02
-5.77459601e-04,-1.23823830e+02
-5.77059601e-04,-1.23655388e+02
-5.76659601e-04,-1.23698753e+02
-5.76259601e-04,-1.23640472e+02
-5.75859601e-04,-1.23530624e+02
-5.75459601e-04,-1.23519455e+02
-5.75059601e-04,-1.23407501e+02
-5.74659601e-04,-1.22889450e+02
-5.74259601e-04,-1.20685081e+02
-5.73859601e-04,-1.17245544e+02
-5.73459601e-04,-1.13458672e+02
-5.73059601e-04,-1.09648048e+02
-5.72659601e-04,-1.06447891e+02
-5.72259601e-04,-1.04543594e+02
-5.71859601e-04,-1.03574608e+02
-5.71459601e-04,-1.03253670e+02
-5.71059601e-04,-1.03333519e+02
-5.70659601e-04,-1.03596642e+02
-5.70259601e-04,-1.03920547e+02
-5.69859601e-04,-1.04195778e+02
-5.69459601e-04,-1.04476326e+02
-5.69059601e-04,-1.04727890e+02
-5.68659601e-04,-1.04691719e+02
-5.68259601e-04,-1.04503830e+02
-5.67859601e-04,-1.04248596e+02
-5.67459601e-04,-1.03903206e+02
-5.67059601e-04,-1.03389297e+02
-5.66659601e-04,-1.02937965e+02
-5.66259601e-04,-1.02317108e+02
-5.65859601e-04,-1.01708984e+02
-5.65459601e-04,-1.01052971e+02
-5.65059601e-04,-1.00377342e+02
-5.64659601e-04,-9.97833557e+01
-5.64259601e-04,-9.91822662e+01
-5.63859601e-04,-9.85760956e+01
-5.63459601e-04,-9.79235916e+01
-5.63059601e-04,-9.72715607e+01
-5.62659601e-04,-9.66976547e+01
-5.62259601e-04,-9.60609360e+01
-5.61859601e-04,-9.54358597e+01
-5.61459601e-04,-9.48191376e+01
-5.61059601e-04,-9.42174225e+01
-5.60659601e-04,-9.35698471e+01
-5.60259601e-04,-9.29207001e+01
-5.59859601e-04,-9.23275757e+01
-5.59459601e-04,-9.16512527e+01
-5.59059601e-04,-9.10578918e+01
-5.58659601e-04,-9.03745346e+01
-5.58259601e-04,-8.97683563e+01
-5.57859601e-04,-8.91127319e+01
-5.57459601e-04,-8.84800034e+01
-5.57059601e-04,-8.77878113e+01
-5.56659601e-04,-8.71628876e+01
-5.56259601e-04,-8.64599991e+01
-5.55859601e-04,-8.58274994e+01
-5.55459601e-04,-8.52256241e+01
-5.55059601e-04,-8.46207809e+01
-5.54659601e-04,-8.39721069e+01
-5.54259601e-04,-8.33038254e+01
-5.53859601e-04,-8.26398468e+01
-5.53459601e-04,-8.20533600e+01
-5.53059601e-04,-8.14173431e+01
-5.52659601e-04,-8.07415619e+01
-5.52259601e-04,-8.01435165e+01
-5.51859601e-04,-7.95033569e+01
-5.51459601e-04,-7.88972626e+01
-5.51059601e-04,-7.82606277e+01
-5.50659601e-04,-7.75576553e+01
-5.50259601e-04,-7.68974991e+01
-5.49859601e-04,-7.63078156e+01
-5.49459601e-04,-7.56210175e+01
-5.49059601e-04,-7.49772644e+01
-5.48659601e-04,-7.43123474e+01
-5.48259601e-04,-7.37225037e+01
-5.47859601e-04,-7.30390625e+01
-5.47459601e-04,-7.24447632e+01
-5.47059601e-04,-7.17889862e+01
-5.46659601e-04,-7.11370316e+01
-5.46259601e-04,-7.04685974e+01
-5.45859601e-04,-6.98946075e+01
-5.45459601e-04,-6.92032013e+01
-5.45059601e-04,-6.85783615e+01
-5.44659601e-04,-6.79615631e+01
-5.44259601e-04,-6.73078918e+01
-5.43859601e-04,-6.66873474e+01
-5.43459601e-04,-6.59916382e+01
-5.43059601e-04,-6.53781281e+01
-5.42659601e-04,-6.47117157e+01
-5.42259601e-04,-6.40432816e+01
-5.41859601e-04,-6.34101562e+01
-5.41459601e-04,-6.27463264e+01
-5.41059601e-04,-6.21253891e+01
-5.40659601e-04,-6.14652328e+01
-5.40259601e-04,-6.08012505e+01
-5.39859601e-04,-6.01680450e+01
-5.39459601e-04,-5.94492950e+01
-5.39059601e-04,-5.88512497e+01
-5.38659601e-04,-5.81875763e+01
-5.38259601e-04,-5.75278130e+01
-5.37859601e-04,-5.68832016e+01
-5.37459601e-04,-5.62430458e+01
-5.37059601e-04,-5.55438271e+01
-5.36659601e-04,-5.48987503e+01
-5.36259601e-04,-5.42661705e+01
-5.35859601e-04,-5.36416397e+01
-5.35459601e-04,-5.29969521e+01
-5.35059601e-04,-5.22735939e+01
-5.34659601e-04,-5.16486702e+01
-5.34259601e-04,-5.09930458e+01
-5.33859601e-04,-5.03444519e+01
-5.33459601e-04,-4.97002335e+01
-5.33059601e-04,-4.90632019e+01
-5.32659601e-04,-4.84499207e+01
-5.32259601e-04,-4.77744522e+01
-5.31859601e-04,-4.71601562e+01
-5.31459601e-04,-4.64575005e+01
-5.31059601e-04,-4.57467194e+01
-5.30659601e-04,-4.51060944e+01
-5.30259601e-04,-4.44295311e+01
-5.29859601e-04,-4.37975769e+01
-5.29459601e-04,-4.31885147e+01
-5.29059601e-04,-4.25510139e+01
-5.28659601e-04,-4.19108582e+01
-5.28259601e-04,-4.12081261e+01
-5.27859601e-04,-4.05985947e+01
-5.27459601e-04,-3.99695320e+01
-5.27059601e-04,-3.92826576e+01
-5.26659601e-04,-3.86424217e+01
-5.26259601e-04,-3.79975014e+01
-5.25859601e-04,-3.73171082e+01
-5.25459601e-04,-3.66881256e+01
-5.25059601e-04,-3.59935951e+01
-5.24659601e-04,-3.53567963e+01
-5.24259601e-04,-3.47235947e+01
-5.23859601e-04,-3.40945320e+01
-5.23459601e-04,-3.34464836e+01
-5.23059601e-04,-3.27903137e+01
-5.22659601e-04,-3.21413269e+01
-5.22259601e-04,-3.14653912e+01
-5.21859601e-04,-3.07778130e+01
-5.21459601e-04,-3.01613274e+01
-5.21059601e-04,-2.95249996e+01
-5.20659601e-04,-2.88485947e+01
-5.20259601e-04,-2.82042961e+01
-5.19859601e-04,-2.75013275e+01
-5.19459601e-04,-2.68063278e+01
-5.19059601e-04,-2.62001572e+01
-5.18659601e-04,-2.55524216e+01
-5.18259601e-04,-2.48807812e+01
-5.17859601e-04,-2.42515621e+01
-5.17459601e-04,-2.35751572e+01
-5.17059601e-04,-2.29349213e+01
-5.16659601e-04,-2.22278900e+01
-5.16259601e-04,-2.16067963e+01
-5.15859601e-04,-2.09353905e+01
-5.15459601e-04,-2.02557812e+01
-5.15059601e-04,-1.96151562e+01
-5.14659601e-04,-1.89583588e+01
-5.14259601e-04,-1.83251572e+01
-5.13859601e-04,-1.76967182e+01
-5.13459601e-04,-1.70561714e+01
-5.13059601e-04,-1.63729687e+01
-5.12659601e-04,-1.57551565e+01
-5.12259601e-04,-1.50673437e+01
-5.11859601e-04,-1.44156246e+01
-5.11459601e-04,-1.37363281e+01
-5.11059601e-04,-1.30871096e+01
-5.10659601e-04,-1.24544535e+01
-5.10259601e-04,-1.17903128e+01
-5.09859601e-04,-1.11343746e+01
-5.09459601e-04,-1.04778128e+01
-5.09059601e-04,-9.79039097e+00
-5.08659601e-04,-9.11078167e+00
-5.08259601e-04,-8.45906258e+00
-5.07859601e-04,-7.80656242e+00
-5.07459601e-04,-7.11562490e+00
-5.07059601e-04,-6.49445295e+00
-5.06659601e-04,-5.89617205e+00
-5.06259601e-04,-5.27179670e+00
-5.05859601e-04,-4.51335955e+00
-5.05459601e-04,-3.89656258e+00
-5.05059601e-04,-3.18554688e+00
-5.04659601e-04,-2.52164054e+00
-5.04259601e-04,-1.87695312e+00
-5.03859601e-04,-1.11039066e+00
-5.03459601e-04,-5.25390625e-01
-5.03059601e-04,1.54843748e-01
-5.02659601e-04,8.84609401e-01
-5.02259601e-04,1.49453127e+00
-5.01859601e-04,2.07218742e+00
-5.01459601e-04,2.77953124e+00
-5.01059601e-04,3.41203117e+00
-5.00659601e-04,4.11859369e+00
-5.00259601e-04,4.78273439e+00
-4.99859601e-04,5.42765617e+00
-4.99459601e-04,6.09140635e+00
-4.99059601e-04,6.74804688e+00
-4.98659601e-04,7.44765615e+00
-4.98259601e-04,8.03656292e+00
-4.97859601e-04,8.68132782e+00
-4.97459601e-04,9.35328102e+00
-4.97059601e-04,1.00373440e+01
-4.96659601e-04,1.07128124e+01
-4.96259601e-04,1.13884373e+01
-4.95859601e-04,1.20376558e+01
-4.95459601e-04,1.27257032e+01
-4.95059601e-04,1.33033590e+01
-4.94659601e-04,1.39132814e+01
-4.94259601e-04,1.45464058e+01
-4.93859601e-04,1.50746880e+01
-4.93459601e-04,1.55562496e+01
-4.93059601e-04,1.60495319e+01
-4.92659601e-04,1.65542183e+01
-4.92259601e-04,1.69042969e+01
-4.91859601e-04,1.71779690e+01
-4.91459601e-04,1.74186726e+01
-4.91059601e-04,1.76388283e+01
-4.90659601e-04,1.78860931e+01
-4.90259601e-04,1.79144535e+01
-4.89859601e-04,1.79342976e+01
-4.89459601e-04,1.79830475e+01
-4.89059601e-04,1.78933601e+01
-4.88659601e-04,1.78744526e+01
-4.88259601e-04,1.77697659e+01
-4.87859601e-04,1.75289059e+01
-4.87459601e-04,1.73655472e+01
-4.87059601e-04,1.71864853e+01
-4.86659601e-04,1.69683590e+01
-4.86259601e-04,1.67538280e+01
-4.85859601e-04,1.64884377e+01
-4.85459601e-04,1.61961727e+01
-4.85059601e-04,1.58883591e+01
-4.84659601e-04,1.56109371e+01
-4.84259601e-04,1.52321873e+01
-4.83859601e-04,1.48929691e+01
-4.83459601e-04,1.46198435e+01
-4.83059601e-04,1.42657032e+01
-4.82659601e-04,1.38935938e+01
-4.82259601e-04,1.34572659e+01
-4.81859601e-04,1.30634375e+01
-4.81459601e-04,1.25713282e+01
-4.81059601e-04,1.21804686e+01
-4.80659601e-04,1.16538277e+01
-4.80259601e-04,1.13072653e+01
-4.79859601e-04,1.08311720e+01
-4.79459601e-04,1.03106251e+01
-4.79059601e-04,9.86554718e+00
-4.78659601e-04,9.35031223e+00
-4.78259601e-04,8.84257793e+00
-4.77859601e-04,8.33078098e+00
-4.77459601e-04,7.83539057e+00
-4.77059601e-04,7.32031250e+00
-4.76659601e-04,6.83960915e+00
-4.76259601e-04,6.28179693e+00
-4.75859601e-04,5.72703123e+00
-4.75459601e-04,5.19203138e+00
-4.75059601e-04,4.67523432e+00
-4.74659601e-04,4.13703108e+00
-4.74259601e-04,3.42632818e+00
-4.73859601e-04,2.96953130e+00
-4.73459601e-04,2.39171886e+00
-4.73059601e-04,1.89203119e+00
-4.72659601e-04,1.27468753e+00
-4.72259601e-04,6.42265618e-01
-4.71859601e-04,6.77343756e-02
-4.71459601e-04,-4.55937505e-01
-4.71059601e-04,-1.06843746e+00
-4.70659601e-04,-1.66257811e+00
-4.70259601e-04,-2.28382802e+00
-4.69859601e-04,-2.81132817e+00
-4.69459601e-04,-3.46257806e+00
-4.69059601e-04,-4.07226562e+00
-4.68659601e-04,-4.66937494e+00
-4.68259601e-04,-5.34531260e+00
-4.67859601e-04,-5.93164062e+00
-4.67459601e-04,-6.50093746e+00
-4.67059601e-04,-7.04742193e+00
-4.66659601e-04,-7.67585945e+00
-4.66259601e-04,-8.34398460e+00
-4.65859601e-04,-8.94664097e+00
-4.65459601e-04,-9.57898426e+00
-4.65059601e-04,-1.01568747e+01
-4.64659601e-04,-1.08252344e+01
-4.64259601e-04,-1.14261723e+01
-4.63859601e-04,-1.20485935e+01
-4.63459601e-04,-1.26566410e+01
-4.63059601e-04,-1.32703123e+01
-4.62659601e-04,-1.39141407e+01
-4.62259601e-04,-1.45475779e+01
-4.61859601e-04,-1.51096096e+01
-4.61459601e-04,-1.57888279e+01
-4.61059601e-04,-1.64225006e+01
-4.60659601e-04,-1.70271873e+01
-4.60259601e-04,-1.76488285e+01
-4.59859601e-04,-1.82887497e+01
-4.59459601e-04,-1.89249210e+01
-4.59059601e-04,-1.95699215e+01
-4.58659601e-04,-2.01516399e+01
-4.58259601e-04,-2.08083591e+01
-4.57859601e-04,-2.14171867e+01
-4.57459601e-04,-2.20035934e+01
-4.57059601e-04,-2.26441402e+01
-4.56659601e-04,-2.33122654e+01
-4.56259601e-04,-2.39403915e+01
-4.55859601e-04,-2.45573444e+01
-4.55459601e-04,-2.52253132e+01
-4.55059601e-04,-2.58509369e+01
-4.54659601e-04,-2.64446087e+01
-4.54259601e-04,-2.70850773e+01
-4.53859601e-04,-2.77834377e+01
-4.53459601e-04,-2.84752350e+01
-4.53059601e-04,-2.91003914e+01
-4.52659601e-04,-2.97680473e+01
-4.52259601e-04,-3.03775787e+01
-4.51859601e-04,-3.10253124e+01
-4.51459601e-04,-3.16863289e+01
-4.51059601e-04,-3.23194542e+01
-4.50659601e-04,-3.29677353e+01
-4.50259601e-04,-3.36507034e+01
-4.49859601e-04,-3.42445297e+01
-4.49459601e-04,-3.48928909e+01
-4.49059601e-04,-3.55175781e+01
-4.48659601e-04,-3.61503906e+01
-4.48259601e-04,-3.68221893e+01
-4.47859601e-04,-3.74235153e+01
-4.47459601e-04,-3.80879669e+01
-4.47059601e-04,-3.87519531e+01
-4.46659601e-04,-3.93617973e+01
-4.46259601e-04,-4.00142174e+01
-4.45859601e-04,-4.06661720e+01
-4.45459601e-04,-4.12878113e+01
-4.45059601e-04,-4.19553909e+01
-4.44659601e-04,-4.26000786e+01
-4.44259601e-04,-4.32014046e+01
-4.43859601e-04,-4.38382034e+01
-4.43459601e-04,-4.44392204e+01
-4.43059601e-04,-4.51157036e+01
-4.42659601e-04,-4.58300018e+01
-4.42259601e-04,-4.64389076e+01
-4.41859601e-04,-4.71348419e+01
-4.41459601e-04,-4.77868767e+01
-4.41059601e-04,-4.84030457e+01
-4.40659601e-04,-4.90436707e+01
-4.40259601e-04,-4.96921082e+01
-4.39859601e-04,-5.03206253e+01
-4.39459601e-04,-5.09620323e+01
-4.39059601e-04,-5.16446075e+01
-4.38659601e-04,-5.23131256e+01
-4.38259601e-04,-5.29104691e+01
-4.37859601e-04,-5.35518761e+01
-4.37459601e-04,-5.42117958e+01
