-7.19859601e-04,1.23750000e-01
-7.19459601e-04,1.19062500e-01
-7.19059601e-04,1.13125000e-01
-7.18659601e-04,1.23750000e-01
-7.18259601e-04,1.20312500e-01
-7.17859601e-04,1.17812500e-01
-7.17459601e-04,1.19062500e-01
-7.17059601e-04,1.21250000e-01
-7.16659601e-04,1.25000000e-01
-7.16259601e-04,1.21562500e-01
-7.15859601e-04,1.27187500e-01
-7.15459601e-04,1.34062500e-01
-7.15059601e-04,1.33437500e-01
-7.14659601e-04,1.32187500e-01
-7.14259601e-04,1.18750000e-01
-7.13859601e-04,1.12187500e-01
-7.13459601e-04,1.19687500e-01
-7.13059601e-04,1.19062500e-01
-7.12659601e-04,1.18437500e-01
-7.12259601e-04,1.10625000e-01
-7.11859601e-04,1.16875000e-01
-7.11459601e-04,1.22187500e-01
-7.11059601e-04,1.15937500e-01
-7.10659601e-04,1.20312500e-01
-7.10259601e-04,1.20937500e-01
-7.09859601e-04,1.15000000e-01
-7.09459601e-04,1.10937500e-01
-7.09059601e-04,1.08125000e-01
-7.08659601e-04,1.12812500e-01
-7.08259601e-04,1.10312500e-01
-7.07859601e-04,1.11250000e-01
-7.07459601e-04,1.11562500e-01
-7.07059601e-04,1.15312500e-01
-7.06659601e-04,1.18437500e-01
-7.06259601e-04,1.17187500e-01
-7.05859601e-04,1.14062500e-01
-7.05459601e-04,1.06562500e-01
-7.05059601e-04,1.13125000e-01
-7.04659601e-04,1.07187500e-01
-7.04259601e-04,1.09375000e-01
-7.03859601e-04,1.10937500e-01
-7.03459601e-04,1.32812500e-01
-7.03059601e-04,1.17187500e-01
-7.02659601e-04,1.23437500e-01
-7.02259601e-04,1.19062500e-01
-7.01859601e-04,1.19062500e-01
-7.01459601e-04,1.18125000e-01
-7.01059601e-04,1.29375000e-01
-7.00659601e-04,1.25937500e-01
-7.00259601e-04,1.22187500e-01
-6.99859601e-04,1.26562500e-01
-6.99459601e-04,1.21562500e-01
-6.99059601e-04,1.29062500e-01
-6.98659601e-04,1.27812500e-01
-6.98259601e-04,1.38437500e-01
-6.97859601e-04,1.26562500e-01
-6.97459601e-04,1.18125000e-01
-6.97059601e-04,1.23750000e-01
-6.96659601e-04,1.15625000e-01
-6.96259601e-04,1.19375000e-01
-6.95859601e-04,1.21875000e-01
-6.95459601e-04,1.20312500e-01
-6.95059601e-04,1.25937500e-01
-6.94659601e-04,1.24375000e-01
-6.94259601e-04,1.21875000e-01
-6.93859601e-04,1.33437500e-01
-6.93459601e-04,1.23437500e-01
-6.93059601e-04,1.03750000e-01
-6.92659601e-04,1.11875000e-01
-6.92259601e-04,1.07812500e-01
-6.91859601e-04,1.12500000e-01
-6.91459601e-04,1.05312500e-01
-6.91059601e-04,1.05937500e-01
-6.90659601e-04,1.04687500e-01
-6.90259601e-04,1.01250000e-01
-6.89859601e-04,1.04375000e-01
-6.89459601e-04,1.09687500e-01
-6.89059601e-04,1.07812500e-01
-6.88659601e-04,1.00000000e-01
-6.88259601e-04,1.07187500e-01
-6.87859601e-04,1.11250000e-01
-6.87459601e-04,1.12187500e-01
-6.87059601e-04,1.14062500e-01
-6.86659601e-04,1.10000000e-01
-6.86259601e-04,1.09375000e-01
-6.85859601e-04,1.06562500e-01
-6.85459601e-04,1.22812500e-01
-6.85059601e-04,1.16562500e-01
-6.84659601e-04,1.18437500e-01
-6.84259601e-04,1.01875000e-01
-6.83859601e-04,1.08125000e-01
-6.83459601e-04,1.15000000e-01
-6.83059601e-04,1.05625000e-01
-6.82659601e-04,1.21875000e-01
-6.82259601e-04,1.30312500e-01
-6.81859601e-04,1.17500000e-01
-6.81459601e-04,1.12500000e-01
-6.81059601e-04,1.21562500e-01
-6.80659601e-04,1.20000000e-01
-6.80259601e-04,1.21875000e-01
-6.79859601e-04,1.19687500e-01
-6.79459601e-04,1.11562500e-01
-6.79059601e-04,1.13750000e-01
-6.78659601e-04,1.15937500e-01
-6.78259601e-04,1.10312500e-01
-6.77859601e-04,1.05937500e-01
-6.77459601e-04,1.15625000e-01
-6.77059601e-04,1.16875000e-01
-6.76659601e-04,1.15625000e-01
-6.76259601e-04,1.07500000e-01
-6.75859601e-04,1.13437500e-01
-6.75459601e-04,1.23125000e-01
-6.75059601e-04,1.14375000e-01
-6.74659601e-04,1.07812500e-01
-6.74259601e-04,1.12187500e-01
-6.73859601e-04,1.19375000e-01
-6.73459601e-04,1.13437500e-01
-6.73059601e-04,1.10937500e-01
-6.72659601e-04,1.11250000e-01
-6.72259601e-04,1.08125000e-01
-6.71859601e-04,9.50000000e-02
-6.71459601e-04,9.90625000e-02
-6.71059601e-04,1.01250000e-01
-6.70659601e-04,1.09375000e-01
-6.70259601e-04,1.00937500e-01
-6.69859601e-04,1.07187500e-01
-6.69459601e-04,1.07187500e-01
-6.69059601e-04,1.06562500e-01
-6.68659601e-04,1.07187500e-01
-6.68259601e-04,9.31250000e-02
-6.67859601e-04,1.09375000e-01
-6.67459601e-04,1.11875000e-01
-6.67059601e-04,1.04687500e-01
-6.66659601e-04,1.08125000e-01
-6.66259601e-04,9.75000000e-02
-6.65859601e-04,1.03125000e-01
-6.65459601e-04,1.06562500e-01
-6.65059601e-04,1.03437500e-01
-6.64659601e-04,9.81250000e-02
-6.64259601e-04,1.02812500e-01
-6.63859601e-04,9.75000000e-02
-6.63459601e-04,9.65625000e-02
-6.63059601e-04,1.00625000e-01
-6.62659601e-04,1.05937500e-01
-6.62259601e-04,1.05625000e-01
-6.61859601e-04,1.10625000e-01
-6.61459601e-04,1.20000000e-01
-6.61059601e-04,1.16875000e-01
-6.60659601e-04,1.11875000e-01
-6.60259601e-04,1.19687500e-01
-6.59859601e-04,1.07500000e-01
-6.59459601e-04,1.18437500e-01
-6.59059601e-04,1.11562500e-01
-6.58659601e-04,1.15000000e-01
-6.58259601e-04,1.10625000e-01
-6.57859601e-04,1.08437500e-01
-6.57459601e-04,1.08750000e-01
-6.57059601e-04,1.09687500e-01
-6.56659601e-04,1.15000000e-01
-6.56259601e-04,1.23437500e-01
-6.55859601e-04,1.14687500e-01
-6.55459601e-04,1.10000000e-01
-6.55059601e-04,1.14375000e-01
-6.54659601e-04,1.19375000e-01
-6.54259601e-04,1.13750000e-01
-6.53859601e-04,1.18125000e-01
-6.53459601e-04,1.08437500e-01
-6.53059601e-04,1.14687500e-01
-6.52659601e-04,1.12500000e-01
-6.52259601e-04,1.23125000e-01
-6.51859601e-04,1.10312500e-01
-6.51459601e-04,1.12500000e-01
-6.51059601e-04,9.46875000e-02
-6.50659601e-04,1.10000000e-01
-6.50259601e-04,1.09375000e-01
-6.49859601e-04,1.10937500e-01
-6.49459601e-04,1.12187500e-01
-6.49059601e-04,1.11562500e-01
-6.48659601e-04,1.05625000e-01
-6.48259601e-04,1.07500000e-01
-6.47859601e-04,1.09687500e-01
-6.47459601e-04,1.05937500e-01
-6.47059601e-04,9.90625000e-02
-6.46659601e-04,1.03437500e-01
-6.46259601e-04,1.07500000e-01
-6.45859601e-04,1.08437500e-01
-6.45459601e-04,1.10312500e-01
-6.45059601e-04,1.07187500e-01
-6.44659601e-04,1.05937500e-01
-6.44259601e-04,1.09687500e-01
-6.43859601e-04,1.07500000e-01
-6.43459601e-04,1.03750000e-01
-6.43059601e-04,1.04375000e-01
-6.42659601e-04,9.87500000e-02
-6.42259601e-04,1.02187500e-01
-6.41859601e-04,9.81250000e-02
-6.41459601e-04,1.05000000e-01
-6.41059601e-04,9.87500000e-02
-6.40659601e-04,1.24375000e-01
-6.40259601e-04,1.18437500e-01
-6.39859601e-04,1.04687500e-01
-6.39459601e-04,1.17500000e-01
-6.39059601e-04,1.17500000e-01
-6.38659601e-04,1.17187500e-01
-6.38259601e-04,1.13125000e-01
-6.37859601e-04,1.14375000e-01
-6.37459601e-04,1.16250000e-01
-6.37059601e-04,1.09375000e-01
-6.36659601e-04,1.10937500e-01
-6.36259601e-04,1.17500000e-01
-6.35859601e-04,1.09375000e-01
-6.35459601e-04,1.14687500e-01
-6.35059601e-04,1.10312500e-01
-6.34659601e-04,1.15625000e-01
-6.34259601e-04,1.03125000e-01
-6.33859601e-04,1.01250000e-01
-6.33459601e-04,1.05625000e-01
-6.33059601e-04,1.09687500e-01
-6.32659601e-04,1.09375000e-01
-6.32259601e-04,1.11562500e-01
-6.31859601e-04,1.15625000e-01
-6.31459601e-04,1.07500000e-01
-6.31059601e-04,1.15937500e-01
-6.30659601e-04,1.05625000e-01
-6.30259601e-04,9.21875000e-02
-6.29859601e-04,8.78125000e-02
-6.29459601e-04,9.18750000e-02
-6.29059601e-04,9.68750000e-02
-6.28659601e-04,1.02187500e-01
-6.28259601e-04,1.01562500e-01
-6.27859601e-04,1.07187500e-01
-6.27459601e-04,1.00000000e-01
-6.27059601e-04,1.06250000e-01
-6.26659601e-04,9.93750000e-02
-6.26259601e-04,1.00312500e-01
-6.25859601e-04,1.04687500e-01
-6.25459601e-04,9.65625000e-02
-6.25059601e-04,9.93750000e-02
-6.24659601e-04,9.62500000e-02
-6.24259601e-04,1.05312500e-01
-6.23859601e-04,1.02812500e-01
-6.23459601e-04,9.12500000e-02
-6.23059601e-04,1.11562500e-01
-6.22659601e-04,1.05937500e-01
-6.22259601e-04,9.87500000e-02
-6.21859601e-04,1.01562500e-01
-6.21459601e-04,1.04062500e-01
-6.21059601e-04,1.09375000e-01
-6.20659601e-04,9.50000000e-02
-6.20259601e-04,1.00937500e-01
-6.19859601e-04,1.15937500e-01
-6.19459601e-04,1.12500000e-01
-6.19059601e-04,1.05937500e-01
-6.18659601e-04,1.04375000e-01
-6.18259601e-04,9.68750000e-02
-6.17859601e-04,9.93750000e-02
-6.17459601e-04,1.09375000e-01
-6.17059601e-04,1.06875000e-01
-6.16659601e-04,1.06875000e-01
-6.16259601e-04,1.06875000e-01
-6.15859601e-04,9.90625000e-02
-6.15459601e-04,1.08125000e-01
-6.15059601e-04,1.06250000e-01
-6.14659601e-04,1.10625000e-01
-6.14259601e-04,1.05625000e-01
-6.13859601e-04,1.08437500e-01
-6.13459601e-04,1.04062500e-01
-6.13059601e-04,1.07812500e-01
-6.12659601e-04,1.10000000e-01
-6.12259601e-04,1.11875000e-01
-6.11859601e-04,1.03125000e-01
-6.11459601e-04,1.05312500e-01
-6.11059601e-04,1.16250000e-01
-6.10659601e-04,1.12187500e-01
-6.10259601e-04,1.05937500e-01
-6.09859601e-04,1.05312500e-01
-6.09459601e-04,1.18750000e-01
-6.09059601e-04,9.09375000e-02
-6.08659601e-04,9.46875000e-02
-6.08259601e-04,1.03750000e-01
-6.07859601e-04,9.87500000e-02
-6.07459601e-04,1.07812500e-01
-6.07059601e-04,9.87500000e-02
-6.06659601e-04,1.01562500e-01
-6.06259601e-04,1.01250000e-01
-6.05859601e-04,1.00625000e-01
-6.05459601e-04,1.05000000e-01
-6.05059601e-04,1.06250000e-01
-6.04659601e-04,1.02187500e-01
-6.04259601e-04,9.53125000e-02
-6.03859601e-04,1.05312500e-01
-6.03459601e-04,1.04062500e-01
-6.03059601e-04,1.01562500e-01
-6.02659601e-04,1.03750000e-01
-6.02259601e-04,1.00312500e-01
-6.01859601e-04,9.84375000e-02
-6.01459601e-04,1.03125000e-01
-6.01059601e-04,1.12812500e-01
-6.00659601e-04,1.02500000e-01
-6.00259601e-04,1.05937500e-01
-5.99859601e-04,1.09375000e-01
-5.99459601e-04,1.00312500e-01
-5.99059601e-04,9.65625000e-02
-5.98659601e-04,1.20312500e-01
-5.98259601e-04,1.16562500e-01
-5.97859601e-04,1.13437500e-01
-5.97459601e-04,1.10000000e-01
-5.97059601e-04,1.07500000e-01
-5.96659601e-04,9.90625000e-02
-5.96259601e-04,1.10625000e-01
-5.95859601e-04,1.14375000e-01
-5.95459601e-04,1.10312500e-01
-5.95059601e-04,1.11562500e-01
-5.94659601e-04,1.10937500e-01
-5.94259601e-04,1.06562500e-01
-5.93859601e-04,1.05000000e-01
-5.93459601e-04,1.07500000e-01
-5.93059601e-04,1.10937500e-01
-5.92659601e-04,1.09375000e-01
-5.92259601e-04,1.03750000e-01
-5.91859601e-04,1.10000000e-01
-5.91459601e-04,1.08125000e-01
-5.91059601e-04,1.05625000e-01
-5.90659601e-04,1.03437500e-01
-5.90259601e-04,1.00937500e-01
-5.89859601e-04,1.05625000e-01
-5.89459601e-04,1.09687500e-01
-5.89059601e-04,1.02812500e-01
-5.88659601e-04,1.08750000e-01
-5.88259601e-04,8.90625000e-02
-5.87859601e-04,9.28125000e-02
-5.87459601e-04,8.84375000e-02
-5.87059601e-04,9.28125000e-02
-5.86659601e-04,9.75000000e-02
-5.86259601e-04,9.46875000e-02
-5.85859601e-04,9.53125000e-02
-5.85459601e-04,1.00312500e-01
-5.85059601e-04,1.02187500e-01
-5.84659601e-04,9.59375000e-02
-5.84259601e-04,1.01875000e-01
-5.83859601e-04,9.31250000e-02
-5.83459601e-04,1.04062500e-01
-5.83059601e-04,1.00312500e-01
-5.82659601e-04,9.62500000e-02
-5.82259601e-04,9.96875000e-02
-5.81859601e-04,1.01562500e-01
-5.81459601e-04,1.03437500e-01
-5.81059601e-04,1.01875000e-01
-5.80659601e-04,9.59375000e-02
-5.80259601e-04,1.03125000e-01
-5.79859601e-04,9.93750000e-02
-5.79459601e-04,9.03125000e-02
-5.79059601e-04,9.62500000e-02
-5.78659601e-04,9.68750000e-02
-5.78259601e-04,1.11875000e-01
-5.77859601e-04,1.10312500e-01
-5.77459601e-04,1.09375000e-01
-5.77059601e-04,1.04062500e-01
-5.76659601e-04,1.00937500e-01
-5.76259601e-04,1.01250000e-01
-5.75859601e-04,9.84375000e-02
-5.75459601e-04,1.02812500e-01
-5.75059601e-04,1.06875000e-01
-5.74659601e-04,9.40625000e-02
-5.74259601e-04,1.05625000e-01
-5.73859601e-04,1.02812500e-01
-5.73459601e-04,1.00000000e-01
-5.73059601e-04,1.10625000e-01
-5.72659601e-04,1.00937500e-01
-5.72259601e-04,1.00000000e-01
-5.71859601e-04,1.01562500e-01
-5.71459601e-04,1.10000000e-01
-5.71059601e-04,1.01250000e-01
-5.70659601e-04,9.68750000e-02
-5.70259601e-04,1.05312500e-01
-5.69859601e-04,1.01562500e-01
-5.69459601e-04,9.90625000e-02
-5.69059601e-04,9.28125000e-02
-5.68659601e-04,1.05625000e-01
-5.68259601e-04,1.05312500e-01
-5.67859601e-04,1.07812500e-01
-5.67459601e-04,9.18750000e-02
-5.67059601e-04,8.18750000e-02
-5.66659601e-04,8.12500000e-02
-5.66259601e-04,9.31250000e-02
-5.65859601e-04,8.87500000e-02
-5.65459601e-04,9.15625000e-02
-5.65059601e-04,9.62500000e-02
-5.64659601e-04,9.75000000e-02
-5.64259601e-04,9.53125000e-02
-5.63859601e-04,1.01875000e-01
-5.63459601e-04,1.05937500e-01
-5.63059601e-04,9.93750000e-02
-5.62659601e-04,9.12500000e-02
-5.62259601e-04,9.18750000e-02
-5.61859601e-04,9.84375000e-02
-5.61459601e-04,9.15625000e-02
-5.61059601e-04,8.84375000e-02
-5.60659601e-04,9.28125000e-02
-5.60259601e-04,9.37500000e-02
-5.59859601e-04,8.78125000e-02
-5.59459601e-04,9.18750000e-02
-5.59059601e-04,1.00625000e-01
-5.58659601e-04,1.01562500e-01
-5.58259601e-04,1.05312500e-01
-5.57859601e-04,8.71875000e-02
-5.57459601e-04,9.25000000e-02
-5.57059601e-04,9.62500000e-02
-5.56659601e-04,1.18125000e-01
-5.56259601e-04,1.16562500e-01
-5.55859601e-04,1.16250000e-01
-5.55459601e-04,1.14062500e-01
-5.55059601e-04,1.07187500e-01
-5.54659601e-04,1.03437500e-01
-5.54259601e-04,1.10625000e-01
-5.53859601e-04,1.12812500e-01
-5.53459601e-04,1.10625000e-01
-5.53059601e-04,1.12500000e-01
-5.52659601e-04,1.12500000e-01
-5.52259601e-04,1.00312500e-01
-5.51859601e-04,1.02500000e-01
-5.51459601e-04,1.11562500e-01
-5.51059601e-04,1.12500000e-01
-5.50659601e-04,1.07500000e-01
-5.50259601e-04,1.21250000e-01
-5.49859601e-04,1.13750000e-01
-5.49459601e-04,1.06562500e-01
-5.49059601e-04,1.15312500e-01
-5.48659601e-04,1.05625000e-01
-5.48259601e-04,1.02187500e-01
-5.47859601e-04,1.02187500e-01
-5.47459601e-04,1.03750000e-01
-5.47059601e-04,1.13125000e-01
-5.46659601e-04,1.05625000e-01
-5.46259601e-04,8.78125000e-02
-5.45859601e-04,9.31250000e-02
-5.45459601e-04,9.25000000e-02
-5.45059601e-04,1.03750000e-01
-5.44659601e-04,1.01875000e-01
-5.44259601e-04,1.02187500e-01
-5.43859601e-04,9.75000000e-02
-5.43459601e-04,1.00937500e-01
-5.43059601e-04,9.87500000e-02
-5.42659601e-04,1.02187500e-01
-5.42259601e-04,1.06562500e-01
-5.41859601e-04,1.00000000e-01
-5.41459601e-04,9.87500000e-02
-5.41059601e-04,1.01562500e-01
-5.40659601e-04,1.06875000e-01
-5.40259601e-04,1.02500000e-01
-5.39859601e-04,9.78125000e-02
-5.39459601e-04,9.59375000e-02
-5.39059601e-04,1.04687500e-01
-5.38659601e-04,1.04062500e-01
-5.38259601e-04,9.68750000e-02
-5.37859601e-04,1.13437500e-01
-5.37459601e-04,1.11562500e-01
-5.37059601e-04,1.07812500e-01
-5.36659601e-04,1.00312500e-01
-5.36259601e-04,1.15312500e-01
-5.35859601e-04,1.17500000e-01
-5.35459601e-04,1.28750000e-01
-5.35059601e-04,1.20000000e-01
-5.34659601e-04,1.10625000e-01
-5.34259601e-04,1.16562500e-01
-5.33859601e-04,1.09687500e-01
-5.33459601e-04,1.04062500e-01
-5.33059601e-04,1.05937500e-01
-5.32659601e-04,1.16250000e-01
-5.32259601e-04,1.04687500e-01
-5.31859601e-04,1.14375000e-01
-5.31459601e-04,1.13125000e-01
-5.31059601e-04,1.07187500e-01
-5.30659601e-04,1.08437500e-01
-5.30259601e-04,1.07812500e-01
-5.29859601e-04,1.18750000e-01
-5.29459601e-04,1.09375000e-01
-5.29059601e-04,1.04062500e-01
-5.28659601e-04,1.14062500e-01
-5.28259601e-04,1.07500000e-01
-5.27859601e-04,1.10937500e-01
-5.27459601e-04,1.17187500e-01
-5.27059601e-04,1.05937500e-01
-5.26659601e-04,1.04062500e-01
-5.26259601e-04,1.06875000e-01
-5.25859601e-04,1.11875000e-01
-5.25459601e-04,8.84375000e-02
-5.25059601e-04,9.15625000e-02
-5.24659601e-04,9.09375000e-02
-5.24259601e-04,1.02812500e-01
-5.23859601e-04,9.87500000e-02
-5.23459601e-04,9.59375000e-02
-5.23059601e-04,1.04062500e-01
-5.22659601e-04,1.12500000e-01
-5.22259601e-04,1.05312500e-01
-5.21859601e-04,9.96875000e-02
-5.21459601e-04,1.01562500e-01
-5.21059601e-04,1.09375000e-01
-5.20659601e-04,1.12187500e-01
-5.20259601e-04,1.15625000e-01
-5.19859601e-04,1.02500000e-01
-5.19459601e-04,1.09687500e-01
-5.19059601e-04,1.10000000e-01
-5.18659601e-04,1.19062500e-01
-5.18259601e-04,1.18437500e-01
-5.17859601e-04,1.06562500e-01
-5.17459601e-04,1.10625000e-01
-5.17059601e-04,1.10625000e-01
-5.16659601e-04,1.06250000e-01
-5.16259601e-04,1.03125000e-01
-5.15859601e-04,1.05625000e-01
-5.15459601e-04,1.12500000e-01
-5.15059601e-04,1.23437500e-01
-5.14659601e-04,1.34062500e-01
-5.14259601e-04,1.28125000e-01
-5.13859601e-04,1.21562500e-01
-5.13459601e-04,1.16562500e-01
-5.13059601e-04,1.22187500e-01
-5.12659601e-04,1.17500000e-01
-5.12259601e-04,1.21875000e-01
-5.11859601e-04,1.12500000e-01
-5.11459601e-04,1.18437500e-01
-5.11059601e-04,1.21250000e-01
-5.10659601e-04,1.14062500e-01
-5.10259601e-04,1.17812500e-01
-5.09859601e-04,1.14375000e-01
-5.09459601e-04,1.12812500e-01
-5.09059601e-04,1.24375000e-01
-5.08659601e-04,1.20312500e-01
-5.08259601e-04,1.24062500e-01
-5.07859601e-04,1.17187500e-01
-5.07459601e-04,1.18125000e-01
-5.07059601e-04,1.18437500e-01
-5.06659601e-04,1.21875000e-01
-5.06259601e-04,1.03125000e-01
-5.05859601e-04,1.13125000e-01
-5.05459601e-04,1.11875000e-01
-5.05059601e-04,1.10625000e-01
-5.04659601e-04,1.17500000e-01
-5.04259601e-04,9.31250000e-02
-5.03859601e-04,1.01250000e-01
-5.03459601e-04,9.84375000e-02
-5.03059601e-04,9.78125000e-02
-5.02659601e-04,1.01562500e-01
-5.02259601e-04,1.01250000e-01
-5.01859601e-04,1.07500000e-01
-5.01459601e-04,1.00312500e-01
-5.01059601e-04,1.08437500e-01
-5.00659601e-04,1.05312500e-01
-5.00259601e-04,1.11250000e-01
-4.99859601e-04,1.04062500e-01
-4.99459601e-04,9.90625000e-02
-4.99059601e-04,9.87500000e-02
-4.98659601e-04,1.06562500e-01
-4.98259601e-04,1.03750000e-01
-4.97859601e-04,1.05937500e-01
-4.97459601e-04,9.12500000e-02
-4.97059601e-04,9.87500000e-02
-4.96659601e-04,1.01875000e-01
-4.96259601e-04,1.07500000e-01
-4.95859601e-04,9.59375000e-02
-4.95459601e-04,1.01875000e-01
-4.95059601e-04,1.00937500e-01
-4.94659601e-04,1.00312500e-01
-4.94259601e-04,9.62500000e-02
-4.93859601e-04,1.24375000e-01
-4.93459601e-04,1.10937500e-01
-4.93059601e-04,1.06875000e-01
-4.92659601e-04,1.14062500e-01
-4.92259601e-04,1.15000000e-01
-4.91859601e-04,1.12187500e-01
-4.91459601e-04,1.09687500e-01
-4.91059601e-04,1.18437500e-01
-4.90659601e-04,1.14062500e-01
-4.90259601e-04,1.08750000e-01
-4.89859601e-04,1.12812500e-01
-4.89459601e-04,1.11562500e-01
-4.89059601e-04,1.06562500e-01
-4.88659601e-04,1.13125000e-01
-4.88259601e-04,1.05625000e-01
-4.87859601e-04,1.18437500e-01
-4.87459601e-04,1.08750000e-01
-4.87059601e-04,1.09375000e-01
-4.86659601e-04,1.09375000e-01
-4.86259601e-04,1.06250000e-01
-4.85859601e-04,1.12812500e-01
-4.85459601e-04,1.06562500e-01
-4.85059601e-04,1.06562500e-01
-4.84659601e-04,1.12187500e-01
-4.84259601e-04,1.11875000e-01
-4.83859601e-04,1.05312500e-01
-4.83459601e-04,9.75000000e-02
-4.83059601e-04,9.56250000e-02
-4.82659601e-04,1.05937500e-01
-4.82259601e-04,1.05937500e-01
-4.81859601e-04,1.02187500e-01
-4.81459601e-04,9.93750000e-02
-4.81059601e-04,1.04687500e-01
-4.80659601e-04,9.96875000e-02
-4.80259601e-04,1.06562500e-01
-4.79859601e-04,1.03750000e-01
-4.79459601e-04,1.02500000e-01
-4.79059601e-04,1.05937500e-01
-4.78659601e-04,1.02812500e-01
-4.78259601e-04,1.06875000e-01
-4.77859601e-04,9.81250000e-02
-4.77459601e-04,1.02187500e-01
-4.77059601e-04,9.81250000e-02
-4.76659601e-04,9.21875000e-02
-4.76259601e-04,9.53125000e-02
-4.75859601e-04,9.65625000e-02
-4.75459601e-04,9.62500000e-02
-4.75059601e-04,9.87500000e-02
-4.74659601e-04,1.01875000e-01
-4.74259601e-04,9.75000000e-02
-4.73859601e-04,9.62500000e-02
-4.73459601e-04,9.71875000e-02
-4.73059601e-04,1.09687500e-01
-4.72659601e-04,1.15625000e-01
-4.72259601e-04,1.02812500e-01
-4.71859601e-04,1.06562500e-01
-4.71459601e-04,1.15000000e-01
-4.71059601e-04,1.13437500e-01
-4.70659601e-04,1.14375000e-01
-4.70259601e-04,1.11562500e-01
-4.69859601e-04,1.08437500e-01
-4.69459601e-04,1.09375000e-01
-4.69059601e-04,1.03437500e-01
-4.68659601e-04,1.10937500e-01
-4.68259601e-04,1.02187500e-01
-4.67859601e-04,9.87500000e-02
-4.67459601e-04,1.03750000e-01
-4.67059601e-04,1.08750000e-01
-4.66659601e-04,1.11250000e-01
-4.66259601e-04,1.06562500e-01
-4.65859601e-04,1.11875000e-01
-4.65459601e-04,1.10312500e-01
-4.65059601e-04,1.04687500e-01
-4.64659601e-04,1.00000000e-01
-4.64259601e-04,1.09062500e-01
-4.63859601e-04,1.15000000e-01
-4.63459601e-04,1.06875000e-01
-4.63059601e-04,1.13750000e-01
-4.62659601e-04,9.81250000e-02
-4.62259601e-04,9.31250000e-02
-4.61859601e-04,9.37500000e-02
-4.61459601e-04,9.68750000e-02
-4.61059601e-04,9.90625000e-02
-4.60659601e-04,9.31250000e-02
-4.60259601e-04,1.01875000e-01
-4.59859601e-04,1.04687500e-01
-4.59459601e-04,1.05625000e-01
-4.59059601e-04,9.65625000e-02
-4.58659601e-04,9.96875000e-02
-4.58259601e-04,1.05000000e-01
-4.57859601e-04,1.05937500e-01
-4.57459601e-04,1.01250000e-01
-4.57059601e-04,9.93750000e-02
-4.56659601e-04,1.04687500e-01
-4.56259601e-04,9.46875000e-02
-4.55859601e-04,9.59375000e-02
-4.55459601e-04,9.50000000e-02
-4.55059601e-04,9.43750000e-02
-4.54659601e-04,1.10000000e-01
-4.54259601e-04,1.03125000e-01
-4.53859601e-04,9.40625000e-02
-4.53459601e-04,9.78125000e-02
-4.53059601e-04,1.00937500e-01
-4.52659601e-04,1.03750000e-01
-4.52259601e-04,9.15625000e-02
-4.51859601e-04,1.16562500e-01
-4.51459601e-04,1.19062500e-01
-4.51059601e-04,1.15937500e-01
-4.50659601e-04,1.04687500e-01
-4.50259601e-04,1.09687500e-01
-4.49859601e-04,1.04062500e-01
-4.49459601e-04,1.09687500e-01
-4.49059601e-04,1.03437500e-01
-4.48659601e-04,1.05937500e-01
-4.48259601e-04,1.06250000e-01
-4.47859601e-04,1.06875000e-01
-4.47459601e-04,1.00937500e-01
-4.47059601e-04,9.68750000e-02
-4.46659601e-04,1.01875000e-01
-4.46259601e-04,1.07500000e-01
-4.45859601e-04,1.00625000e-01
-4.45459601e-04,1.01562500e-01
-4.45059601e-04,1.10000000e-01
-4.44659601e-04,1.17187500e-01
-4.44259601e-04,1.10937500e-01
-4.43859601e-04,1.03125000e-01
-4.43459601e-04,1.08125000e-01
-4.43059601e-04,1.13750000e-01
-4.42659601e-04,1.01562500e-01
-4.42259601e-04,9.81250000e-02
-4.41859601e-04,1.04062500e-01
-4.41459601e-04,8.53125000e-02
-4.41059601e-04,9.18750000e-02
-4.40659601e-04,9.03125000e-02
-4.40259601e-04,9.40625000e-02
-4.39859601e-04,9.93750000e-02
-4.39459601e-04,9.34375000e-02
-4.39059601e-04,1.00625000e-01
-4.38659601e-04,9.25000000e-02
-4.38259601e-04,1.00000000e-01
-4.37859601e-04,9.96875000e-02
-4.37459601e-04,9.87500000e-02
-4.37059601e-04,9.75000000e-02
-4.36659601e-04,9.65625000e-02
-4.36259601e-04,1.02500000e-01
-4.35859601e-04,9.06250000e-02
-4.35459601e-04,9.18750000e-02
-4.35059601e-04,1.05625000e-01
-4.34659601e-04,9.25000000e-02
-4.34259601e-04,9.03125000e-02
-4.33859601e-04,9.59375000e-02
-4.33459601e-04,1.00000000e-01
-4.33059601e-04,9.90625000e-02
-4.32659601e-04,9.81250000e-02
-4.32259601e-04,1.00312500e-01
-4.31859601e-04,9.37500000e-02
-4.31459601e-04,1.03125000e-01
-4.31059601e-04,1.16250000e-01
-4.30659601e-04,1.11250000e-01
-4.30259601e-04,1.14375000e-01
-4.29859601e-04,1.13750000e-01
-4.29459601e-04,1.12187500e-01
-4.29059601e-04,1.04375000e-01
-4.28659601e-04,1.16562500e-01
-4.28259601e-04,1.11875000e-01
-4.27859601e-04,1.02187500e-01
-4.27459601e-04,1.14375000e-01
-4.27059601e-04,1.14687500e-01
-4.26659601e-04,1.06875000e-01
-4.26259601e-04,1.05937500e-01
-4.25859601e-04,1.07500000e-01
