-7.19859601e-04,2.75585938e+01
-7.19459601e-04,2.68710938e+01
-7.19059601e-04,2.61992188e+01
-7.18659601e-04,2.55742188e+01
-7.18259601e-04,2.49726562e+01
-7.17859601e-04,2.42304688e+01
-7.17459601e-04,2.36054688e+01
-7.17059601e-04,2.28867188e+01
-7.16659601e-04,2.23046875e+01
-7.16259601e-04,2.16367188e+01
-7.15859601e-04,2.09609375e+01
-7.15459601e-04,2.03437500e+01
-7.15059601e-04,1.96796875e+01
-7.14659601e-04,1.90429688e+01
-7.14259601e-04,1.83515625e+01
-7.13859601e-04,1.76875000e+01
-7.13459601e-04,1.70000000e+01
-7.13059601e-04,1.63828125e+01
-7.12659601e-04,1.56953125e+01
-7.12259601e-04,1.50703125e+01
-7.11859601e-04,1.43906250e+01
-7.11459601e-04,1.37382812e+01
-7.11059601e-04,1.30664062e+01
-7.10659601e-04,1.24101562e+01
-7.10259601e-04,1.18007812e+01
-7.09859601e-04,1.11953125e+01
-7.09459601e-04,1.04335938e+01
-7.09059601e-04,9.77343750e+00
-7.08659601e-04,9.07812500e+00
-7.08259601e-04,8.52343750e+00
-7.07859601e-04,7.82031250e+00
-7.07459601e-04,7.10937500e+00
-7.07059601e-04,6.52343750e+00
-7.06659601e-04,5.89843750e+00
-7.06259601e-04,5.25000000e+00
-7.05859601e-04,4.54296875e+00
-7.05459601e-04,3.90234375e+00
-7.05059601e-04,3.21875000e+00
-7.04659601e-04,2.50000000e+00
-7.04259601e-04,1.87500000e+00
-7.03859601e-04,1.19140625e+00
-7.03459601e-04,5.46875000e-01
-7.03059601e-04,-7.10542736e-15
-7.02659601e-04,-6.91406250e-01
-7.02259601e-04,-1.39843750e+00
-7.01859601e-04,-2.04296875e+00
-7.01459601e-04,-2.70312500e+00
-7.01059601e-04,-3.31250000e+00
-7.00659601e-04,-4.03515625e+00
-7.00259601e-04,-4.67187500e+00
-6.99859601e-04,-5.39843750e+00
-6.99459601e-04,-6.05078125e+00
-6.99059601e-04,-6.68750000e+00
-6.98659601e-04,-7.32421875e+00
-6.98259601e-04,-8.04687500e+00
-6.97859601e-04,-8.67187500e+00
-6.97459601e-04,-9.30078125e+00
-6.97059601e-04,-9.94531250e+00
-6.96659601e-04,-1.06562500e+01
-6.96259601e-04,-1.13085938e+01
-6.95859601e-04,-1.19101563e+01
-6.95459601e-04,-1.26093750e+01
-6.95059601e-04,-1.33085938e+01
-6.94659601e-04,-1.39140625e+01
-6.94259601e-04,-1.45976563e+01
-6.93859601e-04,-1.51210938e+01
-6.93459601e-04,-1.56640625e+01
-6.93059601e-04,-1.61367188e+01
-6.92659601e-04,-1.66796875e+01
-6.92259601e-04,-1.70625000e+01
-6.91859601e-04,-1.72812500e+01
-6.91459601e-04,-1.75625000e+01
-6.91059601e-04,-1.77187500e+01
-6.90659601e-04,-1.77773438e+01
-6.90259601e-04,-1.79960938e+01
-6.89859601e-04,-1.80468750e+01
-6.89459601e-04,-1.80078125e+01
-6.89059601e-04,-1.79140625e+01
-6.88659601e-04,-1.78593750e+01
-6.88259601e-04,-1.78085938e+01
-6.87859601e-04,-1.76289063e+01
-6.87459601e-04,-1.75351563e+01
-6.87059601e-04,-1.72929688e+01
-6.86659601e-04,-1.71210938e+01
-6.86259601e-04,-1.68320313e+01
-6.85859601e-04,-1.65429688e+01
-6.85459601e-04,-1.62812500e+01
-6.85059601e-04,-1.59726563e+01
-6.84659601e-04,-1.56406250e+01
-6.84259601e-04,-1.52656250e+01
-6.83859601e-04,-1.49765625e+01
-6.83459601e-04,-1.46367188e+01
-6.83059601e-04,-1.41953125e+01
-6.82659601e-04,-1.38007813e+01
-6.82259601e-04,-1.33320313e+01
-6.81859601e-04,-1.28828125e+01
-6.81459601e-04,-1.24843750e+01
-6.81059601e-04,-1.20781250e+01
-6.80659601e-04,-1.16601563e+01
-6.80259601e-04,-1.11914063e+01
-6.79859601e-04,-1.07226563e+01
-6.79459601e-04,-1.02851563e+01
-6.79059601e-04,-9.77343750e+00
-6.78659601e-04,-9.23437500e+00
-6.78259601e-04,-8.76562500e+00
-6.77859601e-04,-8.22265625e+00
-6.77459601e-04,-7.72656250e+00
-6.77059601e-04,-7.26562500e+00
-6.76659601e-04,-6.71093750e+00
-6.76259601e-04,-6.17968750e+00
-6.75859601e-04,-5.66796875e+00
-6.75459601e-04,-5.11328125e+00
-6.75059601e-04,-4.58984375e+00
-6.74659601e-04,-3.98828125e+00
-6.74259601e-04,-3.45703125e+00
-6.73859601e-04,-2.85937500e+00
-6.73459601e-04,-2.33203125e+00
-6.73059601e-04,-1.76953125e+00
-6.72659601e-04,-1.18359375e+00
-6.72259601e-04,-6.09375000e-01
-6.71859601e-04,-6.64062500e-02
-6.71459601e-04,4.49218750e-01
-6.71059601e-04,1.01562500e+00
-6.70659601e-04,1.66796875e+00
-6.70259601e-04,2.24609375e+00
-6.69859601e-04,2.83984375e+00
-6.69459601e-04,3.51171875e+00
-6.69059601e-04,4.13281250e+00
-6.68659601e-04,4.73046875e+00
-6.68259601e-04,5.30468750e+00
-6.67859601e-04,5.87890625e+00
-6.67459601e-04,6.50000000e+00
-6.67059601e-04,7.06640625e+00
-6.66659601e-04,7.70703125e+00
-6.66259601e-04,8.26953125e+00
-6.65859601e-04,8.91406250e+00
-6.65459601e-04,9.59765625e+00
-6.65059601e-04,1.02109375e+01
-6.64659601e-04,1.08359375e+01
-6.64259601e-04,1.14140625e+01
-6.63859601e-04,1.20234375e+01
-6.63459601e-04,1.26757812e+01
-6.63059601e-04,1.33007812e+01
-6.62659601e-04,1.39179688e+01
-6.62259601e-04,1.45507812e+01
-6.61859601e-04,1.51445312e+01
-6.61459601e-04,1.57929688e+01
-6.61059601e-04,1.64648438e+01
-6.60659601e-04,1.70546875e+01
-6.60259601e-04,1.76367188e+01
-6.59859601e-04,1.83398438e+01
-6.59459601e-04,1.89648438e+01
-6.59059601e-04,1.95507812e+01
-6.58659601e-04,2.02187500e+01
-6.58259601e-04,2.08789062e+01
-6.57859601e-04,2.14843750e+01
-6.57459601e-04,2.20976562e+01
-6.57059601e-04,2.27070312e+01
-6.56659601e-04,2.34062500e+01
-6.56259601e-04,2.40156250e+01
-6.55859601e-04,2.46484375e+01
-6.55459601e-04,2.52851562e+01
-6.55059601e-04,2.59062500e+01
-6.54659601e-04,2.65312500e+01
-6.54259601e-04,2.71640625e+01
-6.53859601e-04,2.78593750e+01
-6.53459601e-04,2.85273438e+01
-6.53059601e-04,2.91562500e+01
-6.52659601e-04,2.98164063e+01
-6.52259601e-04,3.04492188e+01
-6.51859601e-04,3.10546875e+01
-6.51459601e-04,3.17109375e+01
-6.51059601e-04,3.23476562e+01
-6.50659601e-04,3.29843750e+01
-6.50259601e-04,3.36132812e+01
-6.49859601e-04,3.42343750e+01
-6.49459601e-04,3.48867188e+01
-6.49059601e-04,3.55351562e+01
-6.48659601e-04,3.61367188e+01
-6.48259601e-04,3.67968750e+01
-6.47859601e-04,3.74375000e+01
-6.47459601e-04,3.81171875e+01
-6.47059601e-04,3.87890625e+01
-6.46659601e-04,3.93593750e+01
-6.46259601e-04,4.00195313e+01
-6.45859601e-04,4.06445313e+01
-6.45459601e-04,4.12968750e+01
-6.45059601e-04,4.19765625e+01
-6.44659601e-04,4.26210938e+01
-6.44259601e-04,4.32382813e+01
-6.43859601e-04,4.38593750e+01
-6.43459601e-04,4.45273438e+01
-6.43059601e-04,4.51367188e+01
-6.42659601e-04,4.58710938e+01
-6.42259601e-04,4.65429688e+01
-6.41859601e-04,4.71992188e+01
-6.41459601e-04,4.78203125e+01
-6.41059601e-04,4.84296875e+01
-6.40659601e-04,4.90585938e+01
-6.40259601e-04,4.96875000e+01
-6.39859601e-04,5.03632813e+01
-6.39459601e-04,5.10234375e+01
-6.39059601e-04,5.16523438e+01
-6.38659601e-04,5.23125000e+01
-6.38259601e-04,5.29687500e+01
-6.37859601e-04,5.35664063e+01
-6.37459601e-04,5.42421875e+01
-6.37059601e-04,5.48867188e+01
-6.36659601e-04,5.55742188e+01
-6.36259601e-04,5.62460938e+01
-6.35859601e-04,5.69023438e+01
-6.35459601e-04,5.75156250e+01
-6.35059601e-04,5.81718750e+01
-6.34659601e-04,5.88359375e+01
-6.34259601e-04,5.95234375e+01
-6.33859601e-04,6.01562500e+01
-6.33459601e-04,6.08085938e+01
-6.33059601e-04,6.14648438e+01
-6.32659601e-04,6.21562500e+01
-6.32259601e-04,6.27578125e+01
-6.31859601e-04,6.33789063e+01
-6.31459601e-04,6.40351563e+01
-6.31059601e-04,6.46992188e+01
-6.30659601e-04,6.53398438e+01
-6.30259601e-04,6.60000000e+01
-6.29859601e-04,6.66406250e+01
-6.29459601e-04,6.73515625e+01
-6.29059601e-04,6.80000000e+01
-6.28659601e-04,6.86445313e+01
-6.28259601e-04,6.92773438e+01
-6.27859601e-04,6.99375000e+01
-6.27459601e-04,7.06054688e+01
-6.27059601e-04,7.12304688e+01
-6.26659601e-04,7.19140625e+01
-6.26259601e-04,7.25390625e+01
-6.25859601e-04,7.31835938e+01
-6.25459601e-04,7.38281250e+01
-6.25059601e-04,7.44609375e+01
-6.24659601e-04,7.51210938e+01
-6.24259601e-04,7.58281250e+01
-6.23859601e-04,7.64882813e+01
-6.23459601e-04,7.70937500e+01
-6.23059601e-04,7.77773438e+01
-6.22659601e-04,7.84218750e+01
-6.22259601e-04,7.90703125e+01
-6.21859601e-04,7.97304688e+01
-6.21459601e-04,8.03281250e+01
-6.21059601e-04,8.09843750e+01
-6.20659601e-04,8.16171875e+01
-6.20259601e-04,8.23203125e+01
-6.19859601e-04,8.29765625e+01
-6.19459601e-04,8.36054688e+01
-6.19059601e-04,8.41875000e+01
-6.18659601e-04,8.48398438e+01
-6.18259601e-04,8.54687500e+01
-6.17859601e-04,8.61601563e+01
-6.17459601e-04,8.68046875e+01
-6.17059601e-04,8.74765625e+01
-6.16659601e-04,8.81289063e+01
-6.16259601e-04,8.88242188e+01
-6.15859601e-04,8.94843750e+01
-6.15459601e-04,9.01210938e+01
-6.15059601e-04,9.07226563e+01
-6.14659601e-04,9.14023438e+01
-6.14259601e-04,9.20507813e+01
-6.13859601e-04,9.27187500e+01
-6.13459601e-04,9.33867188e+01
-6.13059601e-04,9.40742188e+01
-6.12659601e-04,9.47031250e+01
-6.12259601e-04,9.53945313e+01
-6.11859601e-04,9.60000000e+01
-6.11459601e-04,9.66640625e+01
-6.11059601e-04,9.73125000e+01
-6.10659601e-04,9.79531250e+01
-6.10259601e-04,9.86210938e+01
-6.09859601e-04,9.92187500e+01
-6.09459601e-04,9.98671875e+01
-6.09059601e-04,1.00519531e+02
-6.08659601e-04,1.01230469e+02
-6.08259601e-04,1.01949219e+02
-6.07859601e-04,1.02597656e+02
-6.07459601e-04,1.03144531e+02
-6.07059601e-04,1.03871094e+02
-6.06659601e-04,1.04488281e+02
-6.06259601e-04,1.05167969e+02
-6.05859601e-04,1.05757813e+02
-6.05459601e-04,1.06460938e+02
-6.05059601e-04,1.07097656e+02
-6.04659601e-04,1.07781250e+02
-6.04259601e-04,1.08511719e+02
-6.03859601e-04,1.09097656e+02
-6.03459601e-04,1.09765625e+02
-6.03059601e-04,1.10382813e+02
-6.02659601e-04,1.10996094e+02
-6.02259601e-04,1.11679688e+02
-6.01859601e-04,1.12378906e+02
-6.01459601e-04,1.13035156e+02
-6.01059601e-04,1.13656250e+02
-6.00659601e-04,1.14226563e+02
-6.00259601e-04,1.14785156e+02
-5.99859601e-04,1.15343750e+02
-5.99459601e-04,1.15875000e+02
-5.99059601e-04,1.16312500e+02
-5.98659601e-04,1.16863281e+02
-5.98259601e-04,1.17082031e+02
-5.97859601e-04,1.17503906e+02
-5.97459601e-04,1.17914063e+02
-5.97059601e-04,1.18222656e+02
-5.96659601e-04,1.18535156e+02
-5.96259601e-04,1.18906250e+02
-5.95859601e-04,1.19132813e+02
-5.95459601e-04,1.19347656e+02
-5.95059601e-04,1.19597656e+02
-5.94659601e-04,1.19882813e+02
-5.94259601e-04,1.20144531e+02
-5.93859601e-04,1.20304688e+02
-5.93459601e-04,1.20523438e+02
-5.93059601e-04,1.20816406e+02
-5.92659601e-04,1.21089844e+02
-5.92259601e-04,1.21292969e+02
-5.91859601e-04,1.21507813e+02
-5.91459601e-04,1.21742188e+02
-5.91059601e-04,1.22035156e+02
-5.90659601e-04,1.22320313e+02
-5.90259601e-04,1.22632813e+02
-5.89859601e-04,1.22910156e+02
-5.89459601e-04,1.23265625e+02
-5.89059601e-04,1.23546875e+02
-5.88659601e-04,1.23773438e+02
-5.88259601e-04,1.23882813e+02
-5.87859601e-04,1.24019531e+02
-5.87459601e-04,1.24109375e+02
-5.87059601e-04,1.24058594e+02
-5.86659601e-04,1.24148438e+02
-5.86259601e-04,1.24171875e+02
-5.85859601e-04,1.24160156e+02
-5.85459601e-04,1.24175781e+02
-5.85059601e-04,1.24152344e+02
-5.84659601e-04,1.24156250e+02
-5.84259601e-04,1.24218750e+02
-5.83859601e-04,1.24179688e+02
-5.83459601e-04,1.24144531e+02
-5.83059601e-04,1.24148438e+02
-5.82659601e-04,1.24144531e+02
-5.82259601e-04,1.24132813e+02
-5.81859601e-04,1.24238281e+02
-5.81459601e-04,1.24089844e+02
-5.81059601e-04,1.24128906e+02
-5.80659601e-04,1.24105469e+02
-5.80259601e-04,1.24113281e+02
-5.79859601e-04,1.24093750e+02
-5.79459601e-04,1.24085938e+02
-5.79059601e-04,1.24050781e+02
-5.78659601e-04,1.24000000e+02
-5.78259601e-04,1.24003906e+02
-5.77859601e-04,1.23972656e+02
-5.77459601e-04,1.23828125e+02
-5.77059601e-04,1.23660156e+02
-5.76659601e-04,1.23703125e+02
-5.76259601e-04,1.23644531e+02
-5.75859601e-04,1.23535156e+02
-5.75459601e-04,1.23523438e+02
-5.75059601e-04,1.23410156e+02
-5.74659601e-04,1.22863281e+02
-5.74259601e-04,1.20621094e+02
-5.73859601e-04,1.17164063e+02
-5.73459601e-04,1.13371094e+02
-5.73059601e-04,1.09570313e+02
-5.72659601e-04,1.06394531e+02
-5.72259601e-04,1.04515625e+02
-5.71859601e-04,1.03566406e+02
-5.71459601e-04,1.03257813e+02
-5.71059601e-04,1.03343750e+02
-5.70659601e-04,1.03609375e+02
-5.70259601e-04,1.03933594e+02
-5.69859601e-04,1.04207031e+02
-5.69459601e-04,1.04488281e+02
-5.69059601e-04,1.04734375e+02
-5.68659601e-04,1.04695313e+02
-5.68259601e-04,1.04503906e+02
-5.67859601e-04,1.04246094e+02
-5.67459601e-04,1.03898438e+02
-5.67059601e-04,1.03382813e+02
-5.66659601e-04,1.02929688e+02
-5.66259601e-04,1.02308594e+02
-5.65859601e-04,1.01699219e+02
-5.65459601e-04,1.01042969e+02
-5.65059601e-04,1.00367188e+02
-5.64659601e-04,9.97734375e+01
-5.64259601e-04,9.91718750e+01
-5.63859601e-04,9.85664063e+01
-5.63459601e-04,9.79140625e+01
-5.63059601e-04,9.72617188e+01
-5.62659601e-04,9.66875000e+01
-5.62259601e-04,9.60507813e+01
-5.61859601e-04,9.54257813e+01
-5.61459601e-04,9.48085938e+01
-5.61059601e-04,9.42070313e+01
-5.60659601e-04,9.35585938e+01
-5.60259601e-04,9.29101563e+01
-5.59859601e-04,9.23164063e+01
-5.59459601e-04,9.16406250e+01
-5.59059601e-04,9.10468750e+01
-5.58659601e-04,9.03632813e+01
-5.58259601e-04,8.97578125e+01
-5.57859601e-04,8.91015625e+01
-5.57459601e-04,8.84687500e+01
-5.57059601e-04,8.77773438e+01
-5.56659601e-04,8.71523438e+01
-5.56259601e-04,8.64492188e+01
-5.55859601e-04,8.58164063e+01
-5.55459601e-04,8.52148438e+01
-5.55059601e-04,8.46093750e+01
-5.54659601e-04,8.39609375e+01
-5.54259601e-04,8.32929688e+01
-5.53859601e-04,8.26289063e+01
-5.53459601e-04,8.20429688e+01
-5.53059601e-04,8.14062500e+01
-5.52659601e-04,8.07304688e+01
-5.52259601e-04,8.01328125e+01
-5.51859601e-04,7.94921875e+01
-5.51459601e-04,7.88867188e+01
-5.51059601e-04,7.82500000e+01
-5.50659601e-04,7.75468750e+01
-5.50259601e-04,7.68867188e+01
-5.49859601e-04,7.62968750e+01
-5.49459601e-04,7.56093750e+01
-5.49059601e-04,7.49648438e+01
-5.48659601e-04,7.43007813e+01
-5.48259601e-04,7.37109375e+01
-5.47859601e-04,7.30273438e+01
-5.47459601e-04,7.24335938e+01
-5.47059601e-04,7.17773438e+01
-5.46659601e-04,7.11250000e+01
-5.46259601e-04,7.04570313e+01
-5.45859601e-04,6.98828125e+01
-5.45459601e-04,6.91914063e+01
-5.45059601e-04,6.85664063e+01
-5.44659601e-04,6.79492188e+01
-5.44259601e-04,6.72968750e+01
-5.43859601e-04,6.66757813e+01
-5.43459601e-04,6.59804688e+01
-5.43059601e-04,6.53671875e+01
-5.42659601e-04,6.46992188e+01
-5.42259601e-04,6.40312500e+01
-5.41859601e-04,6.33984375e+01
-5.41459601e-04,6.27343750e+01
-5.41059601e-04,6.21132813e+01
-5.40659601e-04,6.14531250e+01
-5.40259601e-04,6.07890625e+01
-5.39859601e-04,6.01562500e+01
-5.39459601e-04,5.94375000e+01
-5.39059601e-04,5.88398438e+01
-5.38659601e-04,5.81757813e+01
-5.38259601e-04,5.75156250e+01
-5.37859601e-04,5.68710938e+01
-5.37459601e-04,5.62304688e+01
-5.37059601e-04,5.55312500e+01
-5.36659601e-04,5.48867188e+01
-5.36259601e-04,5.42539063e+01
-5.35859601e-04,5.36289063e+01
-5.35459601e-04,5.29843750e+01
-5.35059601e-04,5.22617188e+01
-5.34659601e-04,5.16367188e+01
-5.34259601e-04,5.09804688e+01
-5.33859601e-04,5.03320313e+01
-5.33459601e-04,4.96875000e+01
-5.33059601e-04,4.90507813e+01
-5.32659601e-04,4.84375000e+01
-5.32259601e-04,4.77617188e+01
-5.31859601e-04,4.71484375e+01
-5.31459601e-04,4.64453125e+01
-5.31059601e-04,4.57343750e+01
-5.30659601e-04,4.50937500e+01
-5.30259601e-04,4.44179688e+01
-5.29859601e-04,4.37851563e+01
-5.29459601e-04,4.31757813e+01
-5.29059601e-04,4.25390625e+01
-5.28659601e-04,4.18984375e+01
-5.28259601e-04,4.11953125e+01
-5.27859601e-04,4.05859375e+01
-5.27459601e-04,3.99570313e+01
-5.27059601e-04,3.92695313e+01
-5.26659601e-04,3.86289063e+01
-5.26259601e-04,3.79843750e+01
-5.25859601e-04,3.73046875e+01
-5.25459601e-04,3.66757812e+01
-5.25059601e-04,3.59804688e+01
-5.24659601e-04,3.53437500e+01
-5.24259601e-04,3.47109375e+01
-5.23859601e-04,3.40820312e+01
-5.23459601e-04,3.34335938e+01
-5.23059601e-04,3.27773438e+01
-5.22659601e-04,3.21289062e+01
-5.22259601e-04,3.14531250e+01
-5.21859601e-04,3.07656250e+01
-5.21459601e-04,3.01484375e+01
-5.21059601e-04,2.95117188e+01
-5.20659601e-04,2.88359375e+01
-5.20259601e-04,2.81914063e+01
-5.19859601e-04,2.74882813e+01
-5.19459601e-04,2.67929688e+01
-5.19059601e-04,2.61875000e+01
-5.18659601e-04,2.55390625e+01
-5.18259601e-04,2.48671875e+01
-5.17859601e-04,2.42382812e+01
-5.17459601e-04,2.35625000e+01
-5.17059601e-04,2.29218750e+01
-5.16659601e-04,2.22148438e+01
-5.16259601e-04,2.15937500e+01
-5.15859601e-04,2.09218750e+01
-5.15459601e-04,2.02421875e+01
-5.15059601e-04,1.96015625e+01
-5.14659601e-04,1.89453125e+01
-5.14259601e-04,1.83125000e+01
-5.13859601e-04,1.76835938e+01
-5.13459601e-04,1.70429688e+01
-5.13059601e-04,1.63593750e+01
-5.12659601e-04,1.57421875e+01
-5.12259601e-04,1.50546875e+01
-5.11859601e-04,1.44023438e+01
-5.11459601e-04,1.37226562e+01
-5.11059601e-04,1.30742188e+01
-5.10659601e-04,1.24414062e+01
-5.10259601e-04,1.17773438e+01
-5.09859601e-04,1.11210938e+01
-5.09459601e-04,1.04648438e+01
-5.09059601e-04,9.77734375e+00
-5.08659601e-04,9.09765625e+00
-5.08259601e-04,8.44531250e+00
-5.07859601e-04,7.79296875e+00
-5.07459601e-04,7.10156250e+00
-5.07059601e-04,6.48046875e+00
-5.06659601e-04,5.88281250e+00
-5.06259601e-04,5.25781250e+00
-5.05859601e-04,4.50000000e+00
-5.05459601e-04,3.88281250e+00
-5.05059601e-04,3.17187500e+00
-5.04659601e-04,2.50781250e+00
-5.04259601e-04,1.86328125e+00
-5.03859601e-04,1.09765625e+00
-5.03459601e-04,5.11718750e-01
-5.03059601e-04,-1.67968750e-01
-5.02659601e-04,-8.98437500e-01
-5.02259601e-04,-1.50781250e+00
-5.01859601e-04,-2.08593750e+00
-5.01459601e-04,-2.79296875e+00
-5.01059601e-04,-3.42578125e+00
-5.00659601e-04,-4.13281250e+00
-5.00259601e-04,-4.79687500e+00
-4.99859601e-04,-5.44140625e+00
-4.99459601e-04,-6.10546875e+00
-4.99059601e-04,-6.76171875e+00
-4.98659601e-04,-7.46093750e+00
-4.98259601e-04,-8.05078125e+00
-4.97859601e-04,-8.69531250e+00
-4.97459601e-04,-9.36718750e+00
-4.97059601e-04,-1.00507813e+01
-4.96659601e-04,-1.07265625e+01
-4.96259601e-04,-1.14023438e+01
-4.95859601e-04,-1.20507813e+01
-4.95459601e-04,-1.27382813e+01
-4.95059601e-04,-1.33164063e+01
-4.94659601e-04,-1.39257813e+01
-4.94259601e-04,-1.45585938e+01
-4.93859601e-04,-1.50859375e+01
-4.93459601e-04,-1.55664063e+01
-4.93059601e-04,-1.60585938e+01
-4.92659601e-04,-1.65625000e+01
-4.92259601e-04,-1.69101563e+01
-4.91859601e-04,-1.71835938e+01
-4.91459601e-04,-1.74218750e+01
-4.91059601e-04,-1.76406250e+01
-4.90659601e-04,-1.78867188e+01
-4.90259601e-04,-1.79140625e+01
-4.89859601e-04,-1.79335938e+01
-4.89459601e-04,-1.79804688e+01
-4.89059601e-04,-1.78906250e+01
-4.88659601e-04,-1.78710938e+01
-4.88259601e-04,-1.77656250e+01
-4.87859601e-04,-1.75234375e+01
-4.87459601e-04,-1.73593750e+01
-4.87059601e-04,-1.71796875e+01
-4.86659601e-04,-1.69609375e+01
-4.86259601e-04,-1.67460938e+01
-4.85859601e-04,-1.64804688e+01
-4.85459601e-04,-1.61875000e+01
-4.85059601e-04,-1.58789063e+01
-4.84659601e-04,-1.56015625e+01
-4.84259601e-04,-1.52226563e+01
-4.83859601e-04,-1.48828125e+01
-4.83459601e-04,-1.46093750e+01
-4.83059601e-04,-1.42539063e+01
-4.82659601e-04,-1.38828125e+01
-4.82259601e-04,-1.34453125e+01
-4.81859601e-04,-1.30507813e+01
-4.81459601e-04,-1.25585938e+01
-4.81059601e-04,-1.21679688e+01
-4.80659601e-04,-1.16406250e+01
-4.80259601e-04,-1.12929688e+01
-4.79859601e-04,-1.08164063e+01
-4.79459601e-04,-1.02968750e+01
-4.79059601e-04,-9.85156250e+00
-4.78659601e-04,-9.33593750e+00
-4.78259601e-04,-8.82812500e+00
-4.77859601e-04,-8.31640625e+00
-4.77459601e-04,-7.82031250e+00
-4.77059601e-04,-7.30468750e+00
-4.76659601e-04,-6.82421875e+00
-4.76259601e-04,-6.26562500e+00
-4.75859601e-04,-5.71093750e+00
-4.75459601e-04,-5.17578125e+00
-4.75059601e-04,-4.66015625e+00
-4.74659601e-04,-4.12109375e+00
-4.74259601e-04,-3.41015625e+00
-4.73859601e-04,-2.95312500e+00
-4.73459601e-04,-2.37500000e+00
-4.73059601e-04,-1.87500000e+00
-4.72659601e-04,-1.25781250e+00
-4.72259601e-04,-6.25000000e-01
-4.71859601e-04,-5.07812500e-02
-4.71459601e-04,4.72656250e-01
-4.71059601e-04,1.08593750e+00
-4.70659601e-04,1.67968750e+00
-4.70259601e-04,2.30078125e+00
-4.69859601e-04,2.82812500e+00
-4.69459601e-04,3.48046875e+00
-4.69059601e-04,4.08984375e+00
-4.68659601e-04,4.68750000e+00
-4.68259601e-04,5.36328125e+00
-4.67859601e-04,5.94921875e+00
-4.67459601e-04,6.51953125e+00
-4.67059601e-04,7.06640625e+00
-4.66659601e-04,7.69531250e+00
-4.66259601e-04,8.36328125e+00
-4.65859601e-04,8.96484375e+00
-4.65459601e-04,9.59765625e+00
-4.65059601e-04,1.01757812e+01
-4.64659601e-04,1.08437500e+01
-4.64259601e-04,1.14453125e+01
-4.63859601e-04,1.20664062e+01
-4.63459601e-04,1.26757812e+01
-4.63059601e-04,1.32890625e+01
-4.62659601e-04,1.39335938e+01
-4.62259601e-04,1.45664062e+01
-4.61859601e-04,1.51289062e+01
-4.61459601e-04,1.58085938e+01
-4.61059601e-04,1.64414062e+01
-4.60659601e-04,1.70468750e+01
-4.60259601e-04,1.76679688e+01
-4.59859601e-04,1.83085938e+01
-4.59459601e-04,1.89453125e+01
-4.59059601e-04,1.95898438e+01
-4.58659601e-04,2.01718750e+01
-4.58259601e-04,2.08281250e+01
-4.57859601e-04,2.14375000e+01
-4.57459601e-04,2.20234375e+01
-4.57059601e-04,2.26640625e+01
-4.56659601e-04,2.33320312e+01
-4.56259601e-04,2.39609375e+01
-4.55859601e-04,2.45781250e+01
-4.55459601e-04,2.52460938e+01
-4.55059601e-04,2.58710938e+01
-4.54659601e-04,2.64648438e+01
-4.54259601e-04,2.71054688e+01
-4.53859601e-04,2.78046875e+01
-4.53459601e-04,2.84960938e+01
-4.53059601e-04,2.91210938e+01
-4.52659601e-04,2.97890625e+01
-4.52259601e-04,3.03984375e+01
-4.51859601e-04,3.10468750e+01
-4.51459601e-04,3.17070313e+01
-4.51059601e-04,3.23398438e+01
-4.50659601e-04,3.29882812e+01
-4.50259601e-04,3.36718750e+01
-4.49859601e-04,3.42656250e+01
-4.49459601e-04,3.49140625e+01
-4.49059601e-04,3.55390625e+01
-4.48659601e-04,3.61718750e+01
-4.48259601e-04,3.68437500e+01
-4.47859601e-04,3.74453125e+01
-4.47459601e-04,3.81093750e+01
-4.47059601e-04,3.87734375e+01
-4.46659601e-04,3.93828125e+01
-4.46259601e-04,4.00351563e+01
-4.45859601e-04,4.06875000e+01
-4.45459601e-04,4.13085938e+01
-4.45059601e-04,4.19765625e+01
-4.44659601e-04,4.26210938e+01
-4.44259601e-04,4.32226563e+01
-4.43859601e-04,4.38593750e+01
-4.43459601e-04,4.44609375e+01
-4.43059601e-04,4.51367188e+01
-4.42659601e-04,4.58515625e+01
-4.42259601e-04,4.64609375e+01
-4.41859601e-04,4.71562500e+01
-4.41459601e-04,4.78085938e+01
-4.41059601e-04,4.84257813e+01
-4.40659601e-04,4.90664063e+01
-4.40259601e-04,4.97148438e+01
-4.39859601e-04,5.03437500e+01
-4.39459601e-04,5.09843750e+01
-4.39059601e-04,5.16679688e+01
-4.38659601e-04,5.23359375e+01
-4.38259601e-04,5.29335938e+01
-4.37859601e-04,5.35742188e+01
-4.37459601e-04,5.42343750e+01
-4.37059601e-04,5.48867188e+01
-4.36659601e-04,5.55273438e+01
-4.36259601e-04,5.61914063e+01
-4.35859601e-04,5.68437500e+01
-4.35459601e-04,5.75117188e+01
-4.35059601e-04,5.81367188e+01
-4.34659601e-04,5.87734375e+01
-4.34259601e-04,5.93945313e+01
-4.33859601e-04,6.01171875e+01
-4.33459601e-04,6.07617188e+01
-4.33059601e-04,6.14023438e+01
-4.32659601e-04,6.20625000e+01
-4.32259601e-04,6.26914063e+01
-4.31859601e-04,6.33671875e+01
-4.31459601e-04,6.40000000e+01
-4.31059601e-04,6.46093750e+01
-4.30659601e-04,6.52656250e+01
-4.30259601e-04,6.59179688e+01
-4.29859601e-04,6.66015625e+01
-4.29459601e-04,6.72343750e+01
-4.29059601e-04,6.79023438e+01
