Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19692001e-04,5.50273438e+01,-3.81875000e-04,-7.50000000e-03,,-7.19692001e-04,-5.50277252e+01,,-7.19692001e-04,1.41435185e-05
-7.19292001e-04,5.44765625e+01,-4.63125000e-04,-1.53125000e-02,,-7.19292001e-04,-5.44770241e+01,,-7.19292001e-04,1.71527772e-05
-7.18892001e-04,5.39335938e+01,-7.12968750e-04,-1.59375000e-02,,-7.18892001e-04,-5.39343071e+01,,-7.18892001e-04,2.64062510e-05
-7.18492001e-04,5.34101563e+01,-4.06250000e-04,-1.78125000e-02,,-7.18492001e-04,-5.34105606e+01,,-7.18492001e-04,1.50462965e-05
-7.18092001e-04,5.28906250e+01,-7.45468750e-04,-1.21875000e-02,,-7.18092001e-04,-5.28913689e+01,,-7.18092001e-04,2.76099545e-05
-7.17692001e-04,5.23085938e+01,-5.97187500e-04,-1.28125000e-02,,-7.17692001e-04,-5.23091927e+01,,-7.17692001e-04,2.21180544e-05
-7.17292001e-04,5.17421875e+01,-7.00781250e-04,-1.68750000e-02,,-7.17292001e-04,-5.17428894e+01,,-7.17292001e-04,2.59548615e-05
-7.16892001e-04,5.11796875e+01,-8.97812500e-04,-1.75000000e-02,,-7.16892001e-04,-5.11805840e+01,,-7.16892001e-04,3.32523159e-05
-7.16492001e-04,5.06757813e+01,-1.19843750e-03,-2.40625000e-02,,-7.16492001e-04,-5.06769791e+01,,-7.16492001e-04,4.43865756e-05
-7.16092001e-04,5.01835938e+01,-1.04203125e-03,-1.43750000e-02,,-7.16092001e-04,-5.01846352e+01,,-7.16092001e-04,3.85937492e-05
-7.15692001e-04,4.96015625e+01,-1.01562500e-03,-2.06250000e-02,,-7.15692001e-04,-4.96025772e+01,,-7.15692001e-04,3.76157404e-05
-7.15292001e-04,4.90546875e+01,-9.72968750e-04,-2.15625000e-02,,-7.15292001e-04,-4.90556602e+01,,-7.15292001e-04,3.60358790e-05
-7.14892001e-04,4.85078125e+01,-1.02781250e-03,-1.21875000e-02,,-7.14892001e-04,-4.85088387e+01,,-7.14892001e-04,3.80671299e-05
-7.14492001e-04,4.79726563e+01,-9.26250000e-04,-7.18750000e-03,,-7.14492001e-04,-4.79735832e+01,,-7.14492001e-04,3.43055544e-05
-7.14092001e-04,4.74375000e+01,-9.20156250e-04,-8.12500000e-03,,-7.14092001e-04,-4.74384193e+01,,-7.14092001e-04,3.40798615e-05
-7.13692001e-04,4.69101563e+01,-8.63281250e-04,-2.03125000e-02,,-7.13692001e-04,-4.69110184e+01,,-7.13692001e-04,3.19733808e-05
-7.13292001e-04,4.64062500e+01,-9.70937500e-04,-1.21875000e-02,,-7.13292001e-04,-4.64072227e+01,,-7.13292001e-04,3.59606493e-05
-7.12892001e-04,4.57812500e+01,-1.45437500e-03,-1.40625000e-02,,-7.12892001e-04,-4.57827034e+01,,-7.12892001e-04,5.38657405e-05
-7.12492001e-04,4.52187500e+01,-1.05421875e-03,-1.28125000e-02,,-7.12492001e-04,-4.52198029e+01,,-7.12492001e-04,3.90451387e-05
-7.12092001e-04,4.47226563e+01,-1.29390625e-03,-2.28125000e-02,,-7.12092001e-04,-4.47239494e+01,,-7.12092001e-04,4.79224545e-05
-7.11692001e-04,4.41210938e+01,-1.23296875e-03,-1.68750000e-02,,-7.11692001e-04,-4.41223259e+01,,-7.11692001e-04,4.56655107e-05
-7.11292001e-04,4.36250000e+01,-1.37515625e-03,-1.46875000e-02,,-7.11292001e-04,-4.36263733e+01,,-7.11292001e-04,5.09317106e-05
-7.10892001e-04,4.30859375e+01,-1.24921875e-03,6.25000000e-04,,-7.10892001e-04,-4.30871849e+01,,-7.10892001e-04,4.62673597e-05
-7.10492001e-04,4.25468750e+01,-1.12328125e-03,-3.12500000e-04,,-7.10492001e-04,-4.25479965e+01,,-7.10492001e-04,4.16030089e-05
-7.10092001e-04,4.19414063e+01,-1.18218750e-03,-5.00000000e-03,,-7.10092001e-04,-4.19425888e+01,,-7.10092001e-04,4.37847193e-05
-7.09692001e-04,4.13984375e+01,-1.43406250e-03,9.37500000e-04,,-7.09692001e-04,-4.13998718e+01,,-7.09692001e-04,5.31134247e-05
-7.09292001e-04,4.08632813e+01,-1.50718750e-03,-6.56250000e-03,,-7.09292001e-04,-4.08647881e+01,,-7.09292001e-04,5.58217580e-05
-7.08892001e-04,4.03476563e+01,-1.49703125e-03,1.25000000e-03,,-7.08892001e-04,-4.03491516e+01,,-7.08892001e-04,5.54456055e-05
-7.08492001e-04,3.97851563e+01,-1.40156250e-03,-3.75000000e-03,,-7.08492001e-04,-3.97865562e+01,,-7.08492001e-04,5.19097230e-05
-7.08092001e-04,3.93046875e+01,-1.55593750e-03,-1.03125000e-02,,-7.08092001e-04,-3.93062439e+01,,-7.08092001e-04,5.76273123e-05
-7.07692001e-04,3.86914063e+01,-1.58031250e-03,-6.87500000e-03,,-7.07692001e-04,-3.86929855e+01,,-7.07692001e-04,5.85300913e-05
-7.07292001e-04,3.81875000e+01,-1.53765625e-03,-1.25000000e-02,,-7.07292001e-04,-3.81890373e+01,,-7.07292001e-04,5.69502336e-05
-7.06892001e-04,3.75703125e+01,-1.64328125e-03,-3.75000000e-03,,-7.06892001e-04,-3.75719566e+01,,-7.06892001e-04,6.08622649e-05
-7.06492001e-04,3.70273438e+01,-1.68390625e-03,-5.62500000e-03,,-7.06492001e-04,-3.70290260e+01,,-7.06492001e-04,6.23668966e-05
-7.06092001e-04,3.64804688e+01,-1.62296875e-03,-1.87500000e-03,,-7.06092001e-04,-3.64820900e+01,,-7.06092001e-04,6.01099528e-05
-7.05692001e-04,3.59882812e+01,-1.84031250e-03,-7.18750000e-03,,-7.05692001e-04,-3.59901199e+01,,-7.05692001e-04,6.81597230e-05
-7.05292001e-04,3.54687500e+01,-1.84843750e-03,-8.12500000e-03,,-7.05292001e-04,-3.54706001e+01,,-7.05292001e-04,6.84606493e-05
-7.04892001e-04,3.48984375e+01,-1.86875000e-03,-4.37500000e-03,,-7.04892001e-04,-3.49003067e+01,,-7.04892001e-04,6.92129615e-05
-7.04492001e-04,3.43828125e+01,-1.75093750e-03,0.00000000e+00,,-7.04492001e-04,-3.43845634e+01,,-7.04492001e-04,6.48495406e-05
-7.04092001e-04,3.38554688e+01,-1.58234375e-03,-6.56250000e-03,,-7.04092001e-04,-3.38570518e+01,,-7.04092001e-04,5.86053211e-05
-7.03692001e-04,3.33085938e+01,-1.73265625e-03,-1.06250000e-02,,-7.03692001e-04,-3.33103256e+01,,-7.03692001e-04,6.41724546e-05
-7.03292001e-04,3.27304688e+01,-1.43812500e-03,-2.50000000e-03,,-7.03292001e-04,-3.27319069e+01,,-7.03292001e-04,5.32638915e-05
-7.02892001e-04,3.21992188e+01,-1.48281250e-03,-9.06250000e-03,,-7.02892001e-04,-3.22007027e+01,,-7.02892001e-04,5.49189790e-05
-7.02492001e-04,3.16953125e+01,-1.51531250e-03,-1.00000000e-02,,-7.02492001e-04,-3.16968269e+01,,-7.02492001e-04,5.61226843e-05
-7.02092001e-04,3.11289063e+01,-1.13546875e-03,-7.81250000e-03,,-7.02092001e-04,-3.11300411e+01,,-7.02092001e-04,4.20543984e-05
-7.01692001e-04,3.05898438e+01,-1.15781250e-03,-6.25000000e-03,,-7.01692001e-04,-3.05910015e+01,,-7.01692001e-04,4.28819476e-05
-7.01292001e-04,3.00312500e+01,-1.19843750e-03,-6.56250000e-03,,-7.01292001e-04,-3.00324478e+01,,-7.01292001e-04,4.43865756e-05
-7.00892001e-04,2.95351563e+01,-1.33859375e-03,-4.37500000e-03,,-7.00892001e-04,-2.95364952e+01,,-7.00892001e-04,4.95775457e-05
-7.00492001e-04,2.89726563e+01,-1.23906250e-03,-3.03125000e-02,,-7.00492001e-04,-2.89738960e+01,,-7.00492001e-04,4.58912036e-05
-7.00092001e-04,2.84531250e+01,-1.17203125e-03,-2.34375000e-02,,-7.00092001e-04,-2.84542961e+01,,-7.00092001e-04,4.34085669e-05
-6.99692001e-04,2.78515625e+01,-1.29187500e-03,-1.84375000e-02,,-6.99692001e-04,-2.78528538e+01,,-6.99692001e-04,4.78472248e-05
-6.99292001e-04,2.72773438e+01,-1.07656250e-03,-1.81250000e-02,,-6.99292001e-04,-2.72784195e+01,,-6.99292001e-04,3.98726843e-05
-6.98892001e-04,2.67148438e+01,-9.75000000e-04,-1.96875000e-02,,-6.98892001e-04,-2.67158184e+01,,-6.98892001e-04,3.61111088e-05
-6.98492001e-04,2.61757813e+01,-1.21671875e-03,-2.40625000e-02,,-6.98492001e-04,-2.61769981e+01,,-6.98492001e-04,4.50636544e-05
-6.98092001e-04,2.56210938e+01,-7.96250000e-04,-1.18750000e-02,,-6.98092001e-04,-2.56218891e+01,,-6.98092001e-04,2.94907404e-05
-6.97692001e-04,2.51093750e+01,-1.06234375e-03,-1.68750000e-02,,-6.97692001e-04,-2.51104374e+01,,-6.97692001e-04,3.93460650e-05
-6.97292001e-04,2.46132812e+01,-1.28984375e-03,-1.15625000e-02,,-6.97292001e-04,-2.46145706e+01,,-6.97292001e-04,4.77719877e-05
-6.96892001e-04,2.40664062e+01,-1.42390625e-03,-1.65625000e-02,,-6.96892001e-04,-2.40678310e+01,,-6.96892001e-04,5.27372722e-05
-6.96492001e-04,2.35156250e+01,-9.99375000e-04,-1.53125000e-02,,-6.96492001e-04,-2.35166245e+01,,-6.96492001e-04,3.70138878e-05
-6.96092001e-04,2.29492188e+01,-1.55796875e-03,-2.34375000e-02,,-6.96092001e-04,-2.29507771e+01,,-6.96092001e-04,5.77025494e-05
-6.95692001e-04,2.23945312e+01,-1.29390625e-03,-1.93750000e-02,,-6.95692001e-04,-2.23958244e+01,,-6.95692001e-04,4.79224545e-05
-6.95292001e-04,2.18437500e+01,-1.63312500e-03,-1.59375000e-02,,-6.95292001e-04,-2.18453827e+01,,-6.95292001e-04,6.04861125e-05
-6.94892001e-04,2.13242188e+01,-1.46453125e-03,-2.00000000e-02,,-6.94892001e-04,-2.13256836e+01,,-6.94892001e-04,5.42419002e-05
-6.94492001e-04,2.08398438e+01,-1.64328125e-03,-1.75000000e-02,,-6.94492001e-04,-2.08414879e+01,,-6.94492001e-04,6.08622649e-05
-6.94092001e-04,2.02539062e+01,-1.41781250e-03,-1.28125000e-02,,-6.94092001e-04,-2.02553234e+01,,-6.94092001e-04,5.25115756e-05
-6.93692001e-04,1.96914062e+01,-1.47875000e-03,-1.15625000e-02,,-6.93692001e-04,-1.96928844e+01,,-6.93692001e-04,5.47685195e-05
-6.93292001e-04,1.91640625e+01,-1.58437500e-03,-1.84375000e-02,,-6.93292001e-04,-1.91656475e+01,,-6.93292001e-04,5.86805581e-05
-6.92892001e-04,1.86289062e+01,-1.42593750e-03,-1.87500000e-02,,-6.92892001e-04,-1.86303329e+01,,-6.92892001e-04,5.28125020e-05
-6.92492001e-04,1.80312500e+01,-1.63718750e-03,-2.21875000e-02,,-6.92492001e-04,-1.80328865e+01,,-6.92492001e-04,6.06365757e-05
-6.92092001e-04,1.75312500e+01,-1.65343750e-03,-2.15625000e-02,,-6.92092001e-04,-1.75329037e+01,,-6.92092001e-04,6.12384247e-05
-6.91692001e-04,1.69687500e+01,-1.17203125e-03,-1.87500000e-02,,-6.91692001e-04,-1.69699211e+01,,-6.91692001e-04,4.34085669e-05
-6.91292001e-04,1.64687500e+01,-1.38328125e-03,-2.15625000e-02,,-6.91292001e-04,-1.64701328e+01,,-6.91292001e-04,5.12326369e-05
-6.90892001e-04,1.59101562e+01,-1.17000000e-03,-2.00000000e-02,,-6.90892001e-04,-1.59113264e+01,,-6.90892001e-04,4.33333298e-05
-6.90492001e-04,1.53593750e+01,-1.33046875e-03,-2.25000000e-02,,-6.90492001e-04,-1.53607054e+01,,-6.90492001e-04,4.92766230e-05
-6.90092001e-04,1.48007812e+01,-1.39140625e-03,-2.81250000e-03,,-6.90092001e-04,-1.48021727e+01,,-6.90092001e-04,5.15335669e-05
-6.89692001e-04,1.42890625e+01,-1.47062500e-03,-6.87500000e-03,,-6.89692001e-04,-1.42905331e+01,,-6.89692001e-04,5.44675931e-05
-6.89292001e-04,1.37617188e+01,-1.49906250e-03,-1.46875000e-02,,-6.89292001e-04,-1.37632179e+01,,-6.89292001e-04,5.55208353e-05
-6.88892001e-04,1.31992188e+01,-1.63312500e-03,-2.03125000e-02,,-6.88892001e-04,-1.32008514e+01,,-6.88892001e-04,6.04861125e-05
-6.88492001e-04,1.26484375e+01,-1.74484375e-03,-1.40625000e-02,,-6.88492001e-04,-1.26501827e+01,,-6.88492001e-04,6.46238404e-05
-6.88092001e-04,1.20937500e+01,-1.45031250e-03,-9.06250000e-03,,-6.88092001e-04,-1.20952005e+01,,-6.88092001e-04,5.37152810e-05
-6.87692001e-04,1.15273438e+01,-1.71640625e-03,-1.31250000e-02,,-6.87692001e-04,-1.15290604e+01,,-6.87692001e-04,6.35706019e-05
-6.87292001e-04,1.10351562e+01,-1.33250000e-03,-1.90625000e-02,,-6.87292001e-04,-1.10364885e+01,,-6.87292001e-04,4.93518528e-05
-6.86892001e-04,1.03554688e+01,-1.53765625e-03,-1.31250000e-02,,-6.86892001e-04,-1.03570061e+01,,-6.86892001e-04,5.69502336e-05
-6.86492001e-04,9.79296875e+00,-1.22687500e-03,-1.40625000e-02,,-6.86492001e-04,-9.79419518e+00,,-6.86492001e-04,4.54398141e-05
-6.86092001e-04,9.27343750e+00,-1.06640625e-03,-1.62500000e-02,,-6.86092001e-04,-9.27450371e+00,,-6.86092001e-04,3.94965282e-05
-6.85692001e-04,8.77343750e+00,-1.20859375e-03,-1.40625000e-02,,-6.85692001e-04,-8.77464581e+00,,-6.85692001e-04,4.47627317e-05
-6.85292001e-04,8.17968750e+00,-1.29390625e-03,-1.25000000e-02,,-6.85292001e-04,-8.18098164e+00,,-6.85292001e-04,4.79224545e-05
-6.84892001e-04,7.66015625e+00,-1.87078125e-03,-8.43750000e-03,,-6.84892001e-04,-7.66202688e+00,,-6.84892001e-04,6.92881949e-05
-6.84492001e-04,7.12109375e+00,-1.57218750e-03,-1.62500000e-02,,-6.84492001e-04,-7.12266588e+00,,-6.84492001e-04,5.82291686e-05
-6.84092001e-04,6.64062500e+00,-1.40359375e-03,-1.18750000e-02,,-6.84092001e-04,-6.64202881e+00,,-6.84092001e-04,5.19849564e-05
-6.83692001e-04,6.08203125e+00,-1.82609375e-03,-4.68750000e-03,,-6.83692001e-04,-6.08385754e+00,,-6.83692001e-04,6.76331038e-05
-6.83292001e-04,5.54687500e+00,-1.78343750e-03,-7.81250000e-03,,-6.83292001e-04,-5.54865837e+00,,-6.83292001e-04,6.60532387e-05
-6.82892001e-04,4.96093750e+00,-1.60468750e-03,-1.03125000e-02,,-6.82892001e-04,-4.96254206e+00,,-6.82892001e-04,5.94328703e-05
-6.82492001e-04,4.47265625e+00,-1.57625000e-03,6.25000000e-04,,-6.82492001e-04,-4.47423267e+00,,-6.82492001e-04,5.83796282e-05
-6.82092001e-04,3.88281250e+00,-1.70218750e-03,0.00000000e+00,,-6.82092001e-04,-3.88451457e+00,,-6.82092001e-04,6.30439827e-05
-6.81692001e-04,3.31640625e+00,-1.83015625e-03,-7.50000000e-03,,-6.81692001e-04,-3.31823635e+00,,-6.81692001e-04,6.77835633e-05
-6.81292001e-04,2.67968750e+00,-1.58640625e-03,-2.18750000e-03,,-6.81292001e-04,-2.68127394e+00,,-6.81292001e-04,5.87557879e-05
-6.80892001e-04,2.15625000e+00,-2.18562500e-03,-8.12500000e-03,,-6.80892001e-04,-2.15843558e+00,,-6.80892001e-04,8.09490739e-05
-6.80492001e-04,1.69140625e+00,-1.92156250e-03,-1.06250000e-02,,-6.80492001e-04,-1.69332778e+00,,-6.80492001e-04,7.11689790e-05
-6.80092001e-04,1.08984375e+00,-1.88703125e-03,-9.37500000e-03,,-6.80092001e-04,-1.09173083e+00,,-6.80092001e-04,6.98900476e-05
-6.79692001e-04,5.70312500e-01,-1.74484375e-03,-2.81250000e-02,,-6.79692001e-04,-5.72057366e-01,,-6.79692001e-04,6.46238404e-05
-6.79292001e-04,1.56250000e-02,-1.80984375e-03,-2.50000000e-02,,-6.79292001e-04,-1.74348429e-02,,-6.79292001e-04,6.70312511e-05
-6.78892001e-04,-5.35156250e-01,-1.94187500e-03,-1.81250000e-02,,-6.78892001e-04,5.33214390e-01,,-6.78892001e-04,7.19212985e-05
-6.78492001e-04,-1.09765625e+00,-2.21406250e-03,-1.46875000e-02,,-6.78492001e-04,1.09544218e+00,,-6.78492001e-04,8.20023124e-05
-6.78092001e-04,-1.66796875e+00,-1.70421875e-03,-2.03125000e-02,,-6.78092001e-04,1.66626453e+00,,-6.78092001e-04,6.31192161e-05
-6.77692001e-04,-2.16796875e+00,-2.12671875e-03,-1.40625000e-02,,-6.77692001e-04,2.16584206e+00,,-6.77692001e-04,7.87673562e-05
-6.77292001e-04,-2.64843750e+00,-2.33390625e-03,-2.09375000e-02,,-6.77292001e-04,2.64610362e+00,,-6.77292001e-04,8.64409740e-05
-6.76892001e-04,-3.24609375e+00,-1.90734375e-03,-1.43750000e-02,,-6.76892001e-04,3.24418640e+00,,-6.76892001e-04,7.06423598e-05
-6.76492001e-04,-3.73437500e+00,-2.12265625e-03,-1.53125000e-02,,-6.76492001e-04,3.73225236e+00,,-6.76492001e-04,7.86168966e-05
-6.76092001e-04,-4.22656250e+00,-2.24453125e-03,-1.78125000e-02,,-6.76092001e-04,4.22431803e+00,,-6.76092001e-04,8.31307843e-05
-6.75692001e-04,-4.83203125e+00,-2.37250000e-03,-2.28125000e-02,,-6.75692001e-04,4.82965899e+00,,-6.75692001e-04,8.78703722e-05
-6.75292001e-04,-5.50781250e+00,-2.16125000e-03,-1.50000000e-02,,-6.75292001e-04,5.50565147e+00,,-6.75292001e-04,8.00462949e-05
-6.74892001e-04,-6.01953125e+00,-2.21812500e-03,-1.25000000e-02,,-6.74892001e-04,6.01731300e+00,,-6.74892001e-04,8.21527719e-05
-6.74492001e-04,-6.58203125e+00,-2.26484375e-03,-6.25000000e-03,,-6.74492001e-04,6.57976627e+00,,-6.74492001e-04,8.38831038e-05
-6.74092001e-04,-7.14843750e+00,-2.20593750e-03,-1.25000000e-02,,-6.74092001e-04,7.14623165e+00,,-6.74092001e-04,8.17013861e-05
-6.73692001e-04,-7.58593750e+00,-2.35828125e-03,-1.21875000e-02,,-6.73692001e-04,7.58357906e+00,,-6.73692001e-04,8.73437530e-05
-6.73292001e-04,-8.13671875e+00,-2.66093750e-03,-1.46875000e-02,,-6.73292001e-04,8.13405800e+00,,-6.73292001e-04,9.85532461e-05
-6.72892001e-04,-8.64453125e+00,-2.64875000e-03,-1.34375000e-02,,-6.72892001e-04,8.64188290e+00,,-6.72892001e-04,9.81018529e-05
-6.72492001e-04,-9.17578125e+00,-2.39078125e-03,-1.75000000e-02,,-6.72492001e-04,9.17339039e+00,,-6.72492001e-04,8.85474510e-05
-6.72092001e-04,-9.80468750e+00,-2.55734375e-03,-1.34375000e-02,,-6.72092001e-04,9.80212975e+00,,-6.72092001e-04,9.47164372e-05
-6.71692001e-04,-1.03789063e+01,-2.51671875e-03,-1.28125000e-02,,-6.71692001e-04,1.03763895e+01,,-6.71692001e-04,9.32118055e-05
-6.71292001e-04,-1.08828125e+01,-2.65281250e-03,-1.03125000e-02,,-6.71292001e-04,1.08801594e+01,,-6.71292001e-04,9.82523125e-05
-6.70892001e-04,-1.13984375e+01,-2.77875000e-03,-1.75000000e-02,,-6.70892001e-04,1.13956585e+01,,-6.70892001e-04,1.02916667e-04
-6.70492001e-04,-1.20039063e+01,-2.43546875e-03,-1.03125000e-02,,-6.70492001e-04,1.20014706e+01,,-6.70492001e-04,9.02025495e-05
-6.70092001e-04,-1.25312500e+01,-2.36437500e-03,-3.12500000e-03,,-6.70092001e-04,1.25288858e+01,,-6.70092001e-04,8.75694386e-05
-6.69692001e-04,-1.30156250e+01,-2.32781250e-03,-2.81250000e-03,,-6.69692001e-04,1.30132971e+01,,-6.69692001e-04,8.62152810e-05
-6.69292001e-04,-1.36445313e+01,-2.38468750e-03,-3.12500000e-04,,-6.69292001e-04,1.36421461e+01,,-6.69292001e-04,8.83217581e-05
-6.68892001e-04,-1.41640625e+01,-2.00890625e-03,3.75000000e-03,,-6.68892001e-04,1.41620541e+01,,-6.68892001e-04,7.44039353e-05
-6.68492001e-04,-1.46914063e+01,-1.78750000e-03,-6.87500000e-03,,-6.68492001e-04,1.46896191e+01,,-6.68492001e-04,6.62037055e-05
-6.68092001e-04,-1.53203125e+01,-2.43953125e-03,-3.43750000e-03,,-6.68092001e-04,1.53178730e+01,,-6.68092001e-04,9.03530090e-05
-6.67692001e-04,-1.58164063e+01,-2.32375000e-03,-5.00000000e-03,,-6.67692001e-04,1.58140821e+01,,-6.67692001e-04,8.60648142e-05
-6.67292001e-04,-1.63828125e+01,-2.17546875e-03,-1.37500000e-02,,-6.67292001e-04,1.63806362e+01,,-6.67292001e-04,8.05729142e-05
-6.66892001e-04,-1.69335938e+01,-2.10437500e-03,-8.12500000e-03,,-6.66892001e-04,1.69314899e+01,,-6.66892001e-04,7.79398179e-05
-6.66492001e-04,-1.74843750e+01,-2.40500000e-03,-6.56250000e-03,,-6.66492001e-04,1.74819698e+01,,-6.66492001e-04,8.90740703e-05
-6.66092001e-04,-1.79414063e+01,-2.21406250e-03,-6.87500000e-03,,-6.66092001e-04,1.79391918e+01,,-6.66092001e-04,8.20023124e-05
-6.65692001e-04,-1.87070313e+01,-2.25875000e-03,-1.18750000e-02,,-6.65692001e-04,1.87047729e+01,,-6.65692001e-04,8.36574036e-05
-6.65292001e-04,-1.92031250e+01,-2.39890625e-03,-5.93750000e-03,,-6.65292001e-04,1.92007256e+01,,-6.65292001e-04,8.88483773e-05
-6.64892001e-04,-1.97421875e+01,-2.08000000e-03,-4.37500000e-03,,-6.64892001e-04,1.97401066e+01,,-6.64892001e-04,7.70370389e-05
-6.64492001e-04,-2.02851563e+01,-1.87078125e-03,-6.87500000e-03,,-6.64492001e-04,2.02832851e+01,,-6.64492001e-04,6.92881949e-05
-6.64092001e-04,-2.08750000e+01,-1.62500000e-03,-6.87500000e-03,,-6.64092001e-04,2.08733749e+01,,-6.64092001e-04,6.01851862e-05
-6.63692001e-04,-2.14218750e+01,-1.79765625e-03,-1.53125000e-02,,-6.63692001e-04,2.14200783e+01,,-6.63692001e-04,6.65798652e-05
-6.63292001e-04,-2.19453125e+01,-1.76921875e-03,-8.43750000e-03,,-6.63292001e-04,2.19435425e+01,,-6.63292001e-04,6.55266194e-05
-6.62892001e-04,-2.25820313e+01,-1.69812500e-03,-1.31250000e-02,,-6.62892001e-04,2.25803337e+01,,-6.62892001e-04,6.28935231e-05
-6.62492001e-04,-2.29804688e+01,-2.11250000e-03,-1.18750000e-02,,-6.62492001e-04,2.29783554e+01,,-6.62492001e-04,7.82407369e-05
-6.62092001e-04,-2.35156250e+01,-2.00687500e-03,-6.25000000e-03,,-6.62092001e-04,2.35136185e+01,,-6.62092001e-04,7.43287019e-05
-6.61692001e-04,-2.41054688e+01,-1.99875000e-03,-1.12500000e-02,,-6.61692001e-04,2.41034698e+01,,-6.61692001e-04,7.40277756e-05
-6.61292001e-04,-2.46015625e+01,-1.84640625e-03,-1.71875000e-02,,-6.61292001e-04,2.45997162e+01,,-6.61292001e-04,6.83854159e-05
-6.60892001e-04,-2.51992188e+01,-1.62500000e-03,-7.81250000e-03,,-6.60892001e-04,2.51975937e+01,,-6.60892001e-04,6.01851862e-05
-6.60492001e-04,-2.57929688e+01,-2.02515625e-03,-1.43750000e-02,,-6.60492001e-04,2.57909431e+01,,-6.60492001e-04,7.50057879e-05
-6.60092001e-04,-2.62968750e+01,-1.65140625e-03,-8.75000000e-03,,-6.60092001e-04,2.62952232e+01,,-6.60092001e-04,6.11631986e-05
-6.59692001e-04,-2.68867188e+01,-1.78140625e-03,-9.37500000e-03,,-6.59692001e-04,2.68849373e+01,,-6.59692001e-04,6.59780053e-05
-6.59292001e-04,-2.74296875e+01,-2.15921875e-03,-1.40625000e-02,,-6.59292001e-04,2.74275284e+01,,-6.59292001e-04,7.99710688e-05
-6.58892001e-04,-2.79140625e+01,-2.07390625e-03,-2.81250000e-03,,-6.58892001e-04,2.79119892e+01,,-6.58892001e-04,7.68113459e-05
-6.58492001e-04,-2.84375000e+01,-1.99468750e-03,-2.34375000e-02,,-6.58492001e-04,2.84355049e+01,,-6.58492001e-04,7.38773160e-05
-6.58092001e-04,-2.90312500e+01,-1.95609375e-03,-2.03125000e-02,,-6.58092001e-04,2.90292931e+01,,-6.58092001e-04,7.24479178e-05
-6.57692001e-04,-2.96289063e+01,-1.85453125e-03,-1.87500000e-02,,-6.57692001e-04,2.96270523e+01,,-6.57692001e-04,6.86863423e-05
-6.57292001e-04,-3.01835938e+01,-1.91140625e-03,-1.93750000e-02,,-6.57292001e-04,3.01816826e+01,,-6.57292001e-04,7.07928266e-05
-6.56892001e-04,-3.07500000e+01,-1.96828125e-03,-1.28125000e-02,,-6.56892001e-04,3.07480316e+01,,-6.56892001e-04,7.28993109e-05
-6.56492001e-04,-3.13437500e+01,-1.98859375e-03,-1.59375000e-02,,-6.56492001e-04,3.13417606e+01,,-6.56492001e-04,7.36516158e-05
-6.56092001e-04,-3.18476563e+01,-2.09015625e-03,-1.93750000e-02,,-6.56092001e-04,3.18455658e+01,,-6.56092001e-04,7.74131986e-05
-6.55692001e-04,-3.24921875e+01,-1.99468750e-03,-1.37500000e-02,,-6.55692001e-04,3.24901924e+01,,-6.55692001e-04,7.38773160e-05
-6.55292001e-04,-3.28906250e+01,-1.95812500e-03,-2.06250000e-02,,-6.55292001e-04,3.28886681e+01,,-6.55292001e-04,7.25231512e-05
-6.54892001e-04,-3.34101563e+01,-2.03328125e-03,-1.46875000e-02,,-6.54892001e-04,3.34081230e+01,,-6.54892001e-04,7.53067070e-05
-6.54492001e-04,-3.40078125e+01,-2.28312500e-03,-2.03125000e-02,,-6.54492001e-04,3.40055275e+01,,-6.54492001e-04,8.45601826e-05
-6.54092001e-04,-3.45117188e+01,-2.19984375e-03,-1.31250000e-02,,-6.54092001e-04,3.45095177e+01,,-6.54092001e-04,8.14756932e-05
-6.53692001e-04,-3.50937500e+01,-2.22625000e-03,-1.62500000e-02,,-6.53692001e-04,3.50915222e+01,,-6.53692001e-04,8.24537055e-05
-6.53292001e-04,-3.56992188e+01,-2.04140625e-03,-2.12500000e-02,,-6.53292001e-04,3.56971779e+01,,-6.53292001e-04,7.56076406e-05
-6.52892001e-04,-3.59335938e+01,-1.59250000e-03,-1.53125000e-02,,-6.52892001e-04,3.59320030e+01,,-6.52892001e-04,5.89814808e-05
