-7.19167040e-04,8.85625000e-03
-7.18167040e-04,8.75468750e-03
-7.17167040e-04,8.67343750e-03
-7.16167040e-04,8.81562500e-03
-7.15167040e-04,8.85625000e-03
-7.14167040e-04,9.01875000e-03
-7.13167040e-04,9.20156250e-03
-7.12167040e-04,9.24218750e-03
-7.11167040e-04,8.81562500e-03
-7.10167040e-04,8.61250000e-03
-7.09167040e-04,8.40937500e-03
-7.08167040e-04,8.67343750e-03
-7.07167040e-04,8.95781250e-03
-7.06167040e-04,8.71406250e-03
-7.05167040e-04,8.75468750e-03
-7.04167040e-04,8.51093750e-03
-7.03167040e-04,8.53125000e-03
-7.02167040e-04,8.67343750e-03
-7.01167040e-04,9.01875000e-03
-7.00167040e-04,9.12031250e-03
-6.99167040e-04,9.44531250e-03
-6.98167040e-04,9.26250000e-03
-6.97167040e-04,9.24218750e-03
-6.96167040e-04,9.20156250e-03
-6.95167040e-04,9.16093750e-03
-6.94167040e-04,9.34375000e-03
-6.93167040e-04,8.75468750e-03
-6.92167040e-04,8.75468750e-03
-6.91167040e-04,8.87656250e-03
-6.90167040e-04,8.99843750e-03
-6.89167040e-04,8.81562500e-03
-6.88167040e-04,8.57187500e-03
-6.87167040e-04,8.53125000e-03
-6.86167040e-04,8.57187500e-03
-6.85167040e-04,8.71406250e-03
-6.84167040e-04,8.75468750e-03
-6.83167040e-04,8.53125000e-03
-6.82167040e-04,8.32812500e-03
-6.81167040e-04,8.40937500e-03
-6.80167040e-04,8.47031250e-03
-6.79167040e-04,8.71406250e-03
-6.78167040e-04,9.36406250e-03
-6.77167040e-04,9.48593750e-03
-6.76167040e-04,9.30312500e-03
-6.75167040e-04,9.26250000e-03
-6.74167040e-04,9.40468750e-03
-6.73167040e-04,9.30312500e-03
-6.72167040e-04,9.12031250e-03
-6.71167040e-04,8.81562500e-03
-6.70167040e-04,8.75468750e-03
-6.69167040e-04,8.81562500e-03
-6.68167040e-04,8.42968750e-03
-6.67167040e-04,8.42968750e-03
-6.66167040e-04,8.57187500e-03
-6.65167040e-04,8.71406250e-03
-6.64167040e-04,8.87656250e-03
-6.63167040e-04,8.75468750e-03
-6.62167040e-04,8.77500000e-03
-6.61167040e-04,8.61250000e-03
-6.60167040e-04,8.47031250e-03
-6.59167040e-04,8.71406250e-03
-6.58167040e-04,8.81562500e-03
-6.57167040e-04,9.10000000e-03
-6.56167040e-04,9.30312500e-03
-6.55167040e-04,9.24218750e-03
-6.54167040e-04,9.05937500e-03
-6.53167040e-04,8.99843750e-03
-6.52167040e-04,8.81562500e-03
-6.51167040e-04,9.01875000e-03
-6.50167040e-04,9.10000000e-03
-6.49167040e-04,9.40468750e-03
-6.48167040e-04,9.50625000e-03
-6.47167040e-04,8.87656250e-03
-6.46167040e-04,8.67343750e-03
-6.45167040e-04,8.67343750e-03
-6.44167040e-04,8.67343750e-03
-6.43167040e-04,8.99843750e-03
-6.42167040e-04,9.20156250e-03
-6.41167040e-04,9.01875000e-03
-6.40167040e-04,9.12031250e-03
-6.39167040e-04,9.48593750e-03
-6.38167040e-04,9.58750000e-03
-6.37167040e-04,9.48593750e-03
-6.36167040e-04,9.64843750e-03
-6.35167040e-04,9.40468750e-03
-6.34167040e-04,9.20156250e-03
-6.33167040e-04,9.20156250e-03
-6.32167040e-04,9.50625000e-03
-6.31167040e-04,9.36406250e-03
-6.30167040e-04,9.16093750e-03
-6.29167040e-04,8.91718750e-03
-6.28167040e-04,8.87656250e-03
-6.27167040e-04,8.99843750e-03
-6.26167040e-04,8.87656250e-03
-6.25167040e-04,8.75468750e-03
-6.24167040e-04,8.75468750e-03
-6.23167040e-04,8.81562500e-03
-6.22167040e-04,8.95781250e-03
-6.21167040e-04,8.95781250e-03
-6.20167040e-04,8.71406250e-03
-6.19167040e-04,8.51093750e-03
-6.18167040e-04,8.47031250e-03
-6.17167040e-04,8.40937500e-03
-6.16167040e-04,8.63281250e-03
-6.15167040e-04,8.77500000e-03
-6.14167040e-04,8.53125000e-03
-6.13167040e-04,8.61250000e-03
-6.12167040e-04,8.85625000e-03
-6.11167040e-04,8.87656250e-03
-6.10167040e-04,8.95781250e-03
-6.09167040e-04,8.87656250e-03
-6.08167040e-04,9.05937500e-03
-6.07167040e-04,9.10000000e-03
-6.06167040e-04,9.01875000e-03
-6.05167040e-04,9.10000000e-03
-6.04167040e-04,8.75468750e-03
-6.03167040e-04,8.53125000e-03
-6.02167040e-04,8.53125000e-03
-6.01167040e-04,8.71406250e-03
-6.00167040e-04,8.57187500e-03
-5.99167040e-04,8.57187500e-03
-5.98167040e-04,8.42968750e-03
-5.97167040e-04,8.49062500e-03
-5.96167040e-04,8.63281250e-03
-5.95167040e-04,8.81562500e-03
-5.94167040e-04,9.40468750e-03
-5.93167040e-04,9.54687500e-03
-5.92167040e-04,9.36406250e-03
-5.91167040e-04,9.05937500e-03
-5.90167040e-04,8.95781250e-03
-5.89167040e-04,9.30312500e-03
-5.88167040e-04,9.50625000e-03
-5.87167040e-04,9.34375000e-03
-5.86167040e-04,9.40468750e-03
-5.85167040e-04,9.20156250e-03
-5.84167040e-04,8.63281250e-03
-5.83167040e-04,8.18593750e-03
-5.82167040e-04,8.04375000e-03
-5.81167040e-04,8.61250000e-03
-5.80167040e-04,8.67343750e-03
-5.79167040e-04,8.53125000e-03
-5.78167040e-04,8.42968750e-03
-5.77167040e-04,8.28750000e-03
-5.76167040e-04,8.36875000e-03
-5.75167040e-04,8.40937500e-03
-5.74167040e-04,8.40937500e-03
-5.73167040e-04,8.71406250e-03
-5.72167040e-04,8.71406250e-03
-5.71167040e-04,8.75468750e-03
-5.70167040e-04,8.71406250e-03
-5.69167040e-04,8.53125000e-03
-5.68167040e-04,8.81562500e-03
-5.67167040e-04,8.85625000e-03
-5.66167040e-04,8.99843750e-03
-5.65167040e-04,9.16093750e-03
-5.64167040e-04,8.99843750e-03
-5.63167040e-04,8.75468750e-03
-5.62167040e-04,8.61250000e-03
-5.61167040e-04,8.71406250e-03
-5.60167040e-04,8.95781250e-03
-5.59167040e-04,9.12031250e-03
-5.58167040e-04,9.05937500e-03
-5.57167040e-04,9.20156250e-03
-5.56167040e-04,8.91718750e-03
-5.55167040e-04,8.85625000e-03
-5.54167040e-04,8.51093750e-03
-5.53167040e-04,8.47031250e-03
-5.52167040e-04,8.57187500e-03
-5.51167040e-04,8.63281250e-03
-5.50167040e-04,8.57187500e-03
-5.49167040e-04,8.47031250e-03
-5.48167040e-04,8.51093750e-03
-5.47167040e-04,8.47031250e-03
-5.46167040e-04,8.67343750e-03
-5.45167040e-04,8.85625000e-03
-5.44167040e-04,8.81562500e-03
-5.43167040e-04,8.87656250e-03
-5.42167040e-04,8.42968750e-03
-5.41167040e-04,8.32812500e-03
-5.40167040e-04,8.61250000e-03
-5.39167040e-04,8.71406250e-03
-5.38167040e-04,8.47031250e-03
-5.37167040e-04,8.51093750e-03
-5.36167040e-04,8.71406250e-03
-5.35167040e-04,8.67343750e-03
-5.34167040e-04,8.61250000e-03
-5.33167040e-04,8.75468750e-03
-5.32167040e-04,9.01875000e-03
-5.31167040e-04,9.12031250e-03
-5.30167040e-04,8.99843750e-03
-5.29167040e-04,9.05937500e-03
-5.28167040e-04,9.12031250e-03
-5.27167040e-04,9.01875000e-03
-5.26167040e-04,8.99843750e-03
-5.25167040e-04,9.12031250e-03
-5.24167040e-04,9.12031250e-03
-5.23167040e-04,8.99843750e-03
-5.22167040e-04,8.77500000e-03
-5.21167040e-04,8.53125000e-03
-5.20167040e-04,8.22656250e-03
-5.19167040e-04,8.57187500e-03
-5.18167040e-04,8.63281250e-03
-5.17167040e-04,8.71406250e-03
-5.16167040e-04,8.87656250e-03
-5.15167040e-04,8.63281250e-03
-5.14167040e-04,8.53125000e-03
-5.13167040e-04,8.47031250e-03
-5.12167040e-04,8.53125000e-03
-5.11167040e-04,8.71406250e-03
-5.10167040e-04,8.99843750e-03
-5.09167040e-04,8.81562500e-03
-5.08167040e-04,8.81562500e-03
-5.07167040e-04,9.16093750e-03
-5.06167040e-04,9.26250000e-03
-5.05167040e-04,9.30312500e-03
-5.04167040e-04,9.30312500e-03
-5.03167040e-04,9.60781250e-03
-5.02167040e-04,9.54687500e-03
-5.01167040e-04,9.40468750e-03
-5.00167040e-04,9.16093750e-03
-4.99167040e-04,8.81562500e-03
-4.98167040e-04,8.91718750e-03
-4.97167040e-04,8.91718750e-03
-4.96167040e-04,8.85625000e-03
-4.95167040e-04,9.01875000e-03
-4.94167040e-04,8.95781250e-03
-4.93167040e-04,8.95781250e-03
-4.92167040e-04,8.71406250e-03
-4.91167040e-04,8.75468750e-03
-4.90167040e-04,9.01875000e-03
-4.89167040e-04,9.16093750e-03
-4.88167040e-04,9.05937500e-03
-4.87167040e-04,8.91718750e-03
-4.86167040e-04,8.81562500e-03
-4.85167040e-04,8.77500000e-03
-4.84167040e-04,8.77500000e-03
-4.83167040e-04,8.67343750e-03
-4.82167040e-04,8.75468750e-03
-4.81167040e-04,8.81562500e-03
-4.80167040e-04,8.77500000e-03
-4.79167040e-04,8.36875000e-03
-4.78167040e-04,8.42968750e-03
-4.77167040e-04,8.81562500e-03
-4.76167040e-04,8.87656250e-03
-4.75167040e-04,9.05937500e-03
-4.74167040e-04,8.81562500e-03
-4.73167040e-04,8.81562500e-03
-4.72167040e-04,8.71406250e-03
-4.71167040e-04,8.61250000e-03
-4.70167040e-04,8.71406250e-03
-4.69167040e-04,8.87656250e-03
-4.68167040e-04,9.50625000e-03
-4.67167040e-04,9.68906250e-03
-4.66167040e-04,9.36406250e-03
-4.65167040e-04,9.36406250e-03
-4.64167040e-04,9.34375000e-03
-4.63167040e-04,9.30312500e-03
-4.62167040e-04,9.12031250e-03
-4.61167040e-04,8.85625000e-03
-4.60167040e-04,8.87656250e-03
-4.59167040e-04,8.77500000e-03
-4.58167040e-04,8.28750000e-03
-4.57167040e-04,8.61250000e-03
-4.56167040e-04,8.67343750e-03
-4.55167040e-04,8.77500000e-03
-4.54167040e-04,8.57187500e-03
-4.53167040e-04,8.47031250e-03
-4.52167040e-04,8.53125000e-03
-4.51167040e-04,8.67343750e-03
-4.50167040e-04,8.47031250e-03
-4.49167040e-04,8.08437500e-03
-4.48167040e-04,8.22656250e-03
-4.47167040e-04,8.53125000e-03
-4.46167040e-04,8.51093750e-03
-4.45167040e-04,8.12500000e-03
-4.44167040e-04,8.12500000e-03
-4.43167040e-04,8.22656250e-03
-4.42167040e-04,8.26718750e-03
-4.41167040e-04,8.47031250e-03
-4.40167040e-04,8.47031250e-03
-4.39167040e-04,8.32812500e-03
-4.38167040e-04,8.26718750e-03
-4.37167040e-04,7.69843750e-03
-4.36167040e-04,7.45468750e-03
-4.35167040e-04,7.69843750e-03
-4.34167040e-04,7.92187500e-03
-4.33167040e-04,8.28750000e-03
-4.32167040e-04,8.95781250e-03
-4.31167040e-04,8.87656250e-03
-4.30167040e-04,8.91718750e-03
-4.29167040e-04,8.87656250e-03
-4.28167040e-04,8.85625000e-03
-4.27167040e-04,8.99843750e-03
-4.26167040e-04,9.26250000e-03
-4.25167040e-04,9.16093750e-03
-4.24167040e-04,8.99843750e-03
-4.23167040e-04,8.75468750e-03
-4.22167040e-04,8.99843750e-03
-4.21167040e-04,9.30312500e-03
-4.20167040e-04,9.34375000e-03
-4.19167040e-04,9.40468750e-03
-4.18167040e-04,9.34375000e-03
-4.17167040e-04,9.01875000e-03
-4.16167040e-04,8.87656250e-03
-4.15167040e-04,8.87656250e-03
-4.14167040e-04,9.05937500e-03
-4.13167040e-04,8.81562500e-03
-4.12167040e-04,8.95781250e-03
-4.11167040e-04,9.20156250e-03
-4.10167040e-04,9.30312500e-03
-4.09167040e-04,9.05937500e-03
-4.08167040e-04,8.91718750e-03
-4.07167040e-04,8.81562500e-03
-4.06167040e-04,8.95781250e-03
-4.05167040e-04,9.26250000e-03
-4.04167040e-04,9.20156250e-03
-4.03167040e-04,9.10000000e-03
-4.02167040e-04,9.16093750e-03
-4.01167040e-04,9.05937500e-03
-4.00167040e-04,8.95781250e-03
-3.99167040e-04,9.16093750e-03
-3.98167040e-04,9.12031250e-03
-3.97167040e-04,9.12031250e-03
-3.96167040e-04,9.01875000e-03
-3.95167040e-04,8.71406250e-03
-3.94167040e-04,8.63281250e-03
-3.93167040e-04,8.77500000e-03
-3.92167040e-04,9.12031250e-03
-3.91167040e-04,9.05937500e-03
-3.90167040e-04,8.99843750e-03
-3.89167040e-04,9.30312500e-03
-3.88167040e-04,9.44531250e-03
-3.87167040e-04,9.44531250e-03
-3.86167040e-04,9.26250000e-03
-3.85167040e-04,9.34375000e-03
-3.84167040e-04,9.60781250e-03
-3.83167040e-04,9.68906250e-03
-3.82167040e-04,9.48593750e-03
-3.81167040e-04,9.01875000e-03
-3.80167040e-04,8.77500000e-03
-3.79167040e-04,8.75468750e-03
-3.78167040e-04,8.87656250e-03
-3.77167040e-04,8.85625000e-03
-3.76167040e-04,8.81562500e-03
-3.75167040e-04,8.77500000e-03
-3.74167040e-04,8.63281250e-03
-3.73167040e-04,8.81562500e-03
-3.72167040e-04,8.71406250e-03
-3.71167040e-04,8.42968750e-03
-3.70167040e-04,8.53125000e-03
-3.69167040e-04,8.28750000e-03
-3.68167040e-04,8.47031250e-03
-3.67167040e-04,8.57187500e-03
-3.66167040e-04,8.51093750e-03
-3.65167040e-04,8.28750000e-03
-3.64167040e-04,8.71406250e-03
-3.63167040e-04,9.12031250e-03
-3.62167040e-04,8.91718750e-03
-3.61167040e-04,8.71406250e-03
-3.60167040e-04,8.67343750e-03
-3.59167040e-04,8.75468750e-03
-3.58167040e-04,8.95781250e-03
-3.57167040e-04,9.24218750e-03
-3.56167040e-04,9.05937500e-03
-3.55167040e-04,9.01875000e-03
-3.54167040e-04,8.87656250e-03
-3.53167040e-04,8.28750000e-03
-3.52167040e-04,8.08437500e-03
-3.51167040e-04,8.47031250e-03
-3.50167040e-04,8.75468750e-03
-3.49167040e-04,8.95781250e-03
-3.48167040e-04,8.71406250e-03
-3.47167040e-04,8.53125000e-03
-3.46167040e-04,8.71406250e-03
-3.45167040e-04,8.63281250e-03
-3.44167040e-04,8.42968750e-03
-3.43167040e-04,8.75468750e-03
-3.42167040e-04,8.99843750e-03
-3.41167040e-04,9.20156250e-03
-3.40167040e-04,9.26250000e-03
-3.39167040e-04,9.20156250e-03
-3.38167040e-04,9.16093750e-03
-3.37167040e-04,9.20156250e-03
-3.36167040e-04,9.20156250e-03
-3.35167040e-04,9.20156250e-03
-3.34167040e-04,9.01875000e-03
-3.33167040e-04,8.87656250e-03
-3.32167040e-04,8.61250000e-03
-3.31167040e-04,8.67343750e-03
-3.30167040e-04,8.67343750e-03
-3.29167040e-04,8.91718750e-03
-3.28167040e-04,8.67343750e-03
-3.27167040e-04,8.57187500e-03
-3.26167040e-04,8.36875000e-03
-3.25167040e-04,8.28750000e-03
-3.24167040e-04,8.42968750e-03
-3.23167040e-04,8.47031250e-03
-3.22167040e-04,8.77500000e-03
-3.21167040e-04,9.05937500e-03
-3.20167040e-04,9.01875000e-03
-3.19167040e-04,8.91718750e-03
-3.18167040e-04,8.67343750e-03
-3.17167040e-04,8.57187500e-03
-3.16167040e-04,8.53125000e-03
-3.15167040e-04,8.57187500e-03
-3.14167040e-04,8.51093750e-03
-3.13167040e-04,8.47031250e-03
-3.12167040e-04,8.22656250e-03
-3.11167040e-04,7.98281250e-03
-3.10167040e-04,8.08437500e-03
-3.09167040e-04,8.40937500e-03
-3.08167040e-04,8.51093750e-03
-3.07167040e-04,8.51093750e-03
-3.06167040e-04,8.53125000e-03
-3.05167040e-04,8.57187500e-03
-3.04167040e-04,8.61250000e-03
-3.03167040e-04,8.61250000e-03
-3.02167040e-04,8.87656250e-03
-3.01167040e-04,9.24218750e-03
-3.00167040e-04,9.60781250e-03
-2.99167040e-04,9.34375000e-03
-2.98167040e-04,9.36406250e-03
-2.97167040e-04,9.44531250e-03
-2.96167040e-04,9.36406250e-03
-2.95167040e-04,9.50625000e-03
-2.94167040e-04,9.30312500e-03
-2.93167040e-04,9.34375000e-03
-2.92167040e-04,9.34375000e-03
-2.91167040e-04,9.20156250e-03
-2.90167040e-04,8.61250000e-03
-2.89167040e-04,8.42968750e-03
-2.88167040e-04,8.32812500e-03
-2.87167040e-04,8.36875000e-03
-2.86167040e-04,8.40937500e-03
-2.85167040e-04,8.28750000e-03
-2.84167040e-04,8.36875000e-03
-2.83167040e-04,8.26718750e-03
-2.82167040e-04,8.36875000e-03
-2.81167040e-04,8.40937500e-03
-2.80167040e-04,8.75468750e-03
-2.79167040e-04,9.12031250e-03
-2.78167040e-04,9.01875000e-03
-2.77167040e-04,9.05937500e-03
-2.76167040e-04,9.05937500e-03
-2.75167040e-04,9.24218750e-03
-2.74167040e-04,8.99843750e-03
-2.73167040e-04,9.10000000e-03
-2.72167040e-04,9.20156250e-03
-2.71167040e-04,9.16093750e-03
-2.70167040e-04,8.99843750e-03
-2.69167040e-04,8.28750000e-03
-2.68167040e-04,8.40937500e-03
-2.67167040e-04,8.36875000e-03
-2.66167040e-04,8.47031250e-03
-2.65167040e-04,8.63281250e-03
-2.64167040e-04,8.85625000e-03
-2.63167040e-04,9.01875000e-03
-2.62167040e-04,8.87656250e-03
-2.61167040e-04,8.71406250e-03
-2.60167040e-04,8.77500000e-03
-2.59167040e-04,9.05937500e-03
-2.58167040e-04,9.30312500e-03
-2.57167040e-04,9.16093750e-03
-2.56167040e-04,9.12031250e-03
-2.55167040e-04,9.05937500e-03
-2.54167040e-04,9.05937500e-03
-2.53167040e-04,8.77500000e-03
-2.52167040e-04,8.53125000e-03
-2.51167040e-04,8.81562500e-03
-2.50167040e-04,9.16093750e-03
-2.49167040e-04,8.91718750e-03
-2.48167040e-04,8.63281250e-03
-2.47167040e-04,8.57187500e-03
-2.46167040e-04,8.63281250e-03
-2.45167040e-04,8.61250000e-03
-2.44167040e-04,8.28750000e-03
-2.43167040e-04,8.16562500e-03
-2.42167040e-04,8.08437500e-03
-2.41167040e-04,8.02343750e-03
-2.40167040e-04,8.22656250e-03
-2.39167040e-04,8.26718750e-03
-2.38167040e-04,8.63281250e-03
-2.37167040e-04,9.10000000e-03
-2.36167040e-04,9.05937500e-03
-2.35167040e-04,8.95781250e-03
-2.34167040e-04,8.53125000e-03
-2.33167040e-04,8.63281250e-03
-2.32167040e-04,8.87656250e-03
-2.31167040e-04,8.91718750e-03
-2.30167040e-04,8.77500000e-03
-2.29167040e-04,8.81562500e-03
-2.28167040e-04,8.77500000e-03
-2.27167040e-04,8.57187500e-03
-2.26167040e-04,8.40937500e-03
-2.25167040e-04,8.36875000e-03
-2.24167040e-04,8.16562500e-03
-2.23167040e-04,8.12500000e-03
-2.22167040e-04,8.36875000e-03
-2.21167040e-04,8.36875000e-03
-2.20167040e-04,8.53125000e-03
-2.19167040e-04,8.36875000e-03
-2.18167040e-04,8.16562500e-03
-2.17167040e-04,8.47031250e-03
-2.16167040e-04,8.75468750e-03
-2.15167040e-04,8.61250000e-03
-2.14167040e-04,8.53125000e-03
-2.13167040e-04,8.42968750e-03
-2.12167040e-04,8.28750000e-03
-2.11167040e-04,8.32812500e-03
-2.10167040e-04,8.28750000e-03
-2.09167040e-04,8.47031250e-03
-2.08167040e-04,8.67343750e-03
-2.07167040e-04,8.61250000e-03
-2.06167040e-04,8.26718750e-03
-2.05167040e-04,8.53125000e-03
-2.04167040e-04,8.71406250e-03
-2.03167040e-04,8.75468750e-03
-2.02167040e-04,8.53125000e-03
-2.01167040e-04,8.18593750e-03
-2.00167040e-04,8.22656250e-03
-1.99167040e-04,8.47031250e-03
-1.98167040e-04,8.53125000e-03
-1.97167040e-04,8.67343750e-03
-1.96167040e-04,9.05937500e-03
-1.95167040e-04,9.26250000e-03
-1.94167040e-04,8.87656250e-03
-1.93167040e-04,8.77500000e-03
-1.92167040e-04,8.81562500e-03
-1.91167040e-04,8.85625000e-03
-1.90167040e-04,8.87656250e-03
-1.89167040e-04,8.87656250e-03
-1.88167040e-04,8.75468750e-03
-1.87167040e-04,8.67343750e-03
-1.86167040e-04,8.28750000e-03
-1.85167040e-04,8.08437500e-03
-1.84167040e-04,8.71406250e-03
-1.83167040e-04,9.12031250e-03
-1.82167040e-04,9.10000000e-03
-1.81167040e-04,9.10000000e-03
-1.80167040e-04,9.05937500e-03
-1.79167040e-04,8.99843750e-03
-1.78167040e-04,8.81562500e-03
-1.77167040e-04,8.99843750e-03
-1.76167040e-04,8.99843750e-03
-1.75167040e-04,9.26250000e-03
-1.74167040e-04,9.48593750e-03
-1.73167040e-04,8.99843750e-03
-1.72167040e-04,8.63281250e-03
-1.71167040e-04,8.47031250e-03
-1.70167040e-04,8.47031250e-03
-1.69167040e-04,8.47031250e-03
-1.68167040e-04,8.57187500e-03
-1.67167040e-04,8.75468750e-03
-1.66167040e-04,8.53125000e-03
-1.65167040e-04,8.61250000e-03
-1.64167040e-04,8.18593750e-03
-1.63167040e-04,8.02343750e-03
-1.62167040e-04,8.26718750e-03
-1.61167040e-04,8.36875000e-03
-1.60167040e-04,8.53125000e-03
-1.59167040e-04,8.40937500e-03
-1.58167040e-04,7.92187500e-03
-1.57167040e-04,8.04375000e-03
-1.56167040e-04,8.16562500e-03
-1.55167040e-04,8.18593750e-03
-1.54167040e-04,8.61250000e-03
-1.53167040e-04,8.57187500e-03
-1.52167040e-04,8.36875000e-03
-1.51167040e-04,8.53125000e-03
-1.50167040e-04,8.67343750e-03
-1.49167040e-04,8.85625000e-03
-1.48167040e-04,9.05937500e-03
-1.47167040e-04,9.10000000e-03
-1.46167040e-04,9.05937500e-03
-1.45167040e-04,8.95781250e-03
-1.44167040e-04,8.81562500e-03
-1.43167040e-04,8.47031250e-03
-1.42167040e-04,8.75468750e-03
-1.41167040e-04,9.12031250e-03
-1.40167040e-04,9.20156250e-03
-1.39167040e-04,9.16093750e-03
-1.38167040e-04,9.12031250e-03
-1.37167040e-04,8.91718750e-03
-1.36167040e-04,9.05937500e-03
-1.35167040e-04,8.67343750e-03
-1.34167040e-04,8.67343750e-03
-1.33167040e-04,9.05937500e-03
-1.32167040e-04,9.30312500e-03
-1.31167040e-04,9.12031250e-03
-1.30167040e-04,8.99843750e-03
-1.29167040e-04,9.10000000e-03
-1.28167040e-04,9.48593750e-03
-1.27167040e-04,9.40468750e-03
-1.26167040e-04,9.20156250e-03
-1.25167040e-04,9.44531250e-03
-1.24167040e-04,9.79062500e-03
-1.23167040e-04,9.48593750e-03
-1.22167040e-04,9.26250000e-03
-1.21167040e-04,8.87656250e-03
-1.20167040e-04,8.71406250e-03
-1.19167040e-04,8.53125000e-03
-1.18167040e-04,8.36875000e-03
-1.17167040e-04,8.36875000e-03
-1.16167040e-04,8.28750000e-03
-1.15167040e-04,8.12500000e-03
-1.14167040e-04,8.26718750e-03
-1.13167040e-04,8.36875000e-03
-1.12167040e-04,8.87656250e-03
-1.11167040e-04,9.01875000e-03
-1.10167040e-04,8.51093750e-03
-1.09167040e-04,8.12500000e-03
-1.08167040e-04,8.04375000e-03
-1.07167040e-04,8.18593750e-03
-1.06167040e-04,8.04375000e-03
-1.05167040e-04,8.04375000e-03
-1.04167040e-04,8.28750000e-03
-1.03167040e-04,8.42968750e-03
-1.02167040e-04,8.40937500e-03
-1.01167040e-04,7.98281250e-03
-1.00167040e-04,8.04375000e-03
-9.91670400e-05,8.08437500e-03
-9.81670400e-05,8.28750000e-03
-9.71670400e-05,8.51093750e-03
-9.61670400e-05,8.51093750e-03
-9.51670400e-05,8.75468750e-03
-9.41670400e-05,8.63281250e-03
-9.31670400e-05,8.53125000e-03
-9.21670400e-05,8.63281250e-03
-9.11670400e-05,9.05937500e-03
-9.01670400e-05,9.12031250e-03
-8.91670400e-05,8.77500000e-03
-8.81670400e-05,8.85625000e-03
-8.71670400e-05,8.95781250e-03
-8.61670400e-05,9.01875000e-03
-8.51670400e-05,8.87656250e-03
-8.41670400e-05,8.85625000e-03
-8.31670400e-05,8.63281250e-03
-8.21670400e-05,8.61250000e-03
-8.11670400e-05,8.45000000e-03
-8.01670400e-05,8.18593750e-03
-7.91670400e-05,8.53125000e-03
-7.81670400e-05,8.61250000e-03
-7.71670400e-05,8.71406250e-03
-7.61670400e-05,9.12031250e-03
-7.51670400e-05,8.87656250e-03
-7.41670400e-05,8.75468750e-03
-7.31670400e-05,8.57187500e-03
-7.21670400e-05,8.51093750e-03
-7.11670400e-05,8.77500000e-03
-7.01670400e-05,9.30312500e-03
-6.91670400e-05,9.48593750e-03
-6.81670400e-05,9.30312500e-03
-6.71670400e-05,9.16093750e-03
-6.61670400e-05,9.48593750e-03
-6.51670400e-05,9.58750000e-03
-6.41670400e-05,9.48593750e-03
-6.31670400e-05,9.54687500e-03
-6.21670400e-05,8.95781250e-03
-6.11670400e-05,8.99843750e-03
-6.01670400e-05,8.91718750e-03
-5.91670400e-05,8.53125000e-03
-5.81670400e-05,8.63281250e-03
-5.71670400e-05,8.53125000e-03
-5.61670400e-05,8.61250000e-03
-5.51670400e-05,8.63281250e-03
-5.41670400e-05,8.67343750e-03
-5.31670400e-05,8.47031250e-03
-5.21670400e-05,8.16562500e-03
-5.11670400e-05,8.28750000e-03
-5.01670400e-05,8.51093750e-03
-4.91670400e-05,9.01875000e-03
-4.81670400e-05,9.05937500e-03
-4.71670400e-05,8.91718750e-03
-4.61670400e-05,8.87656250e-03
-4.51670400e-05,8.81562500e-03
-4.41670400e-05,8.75468750e-03
-4.31670400e-05,8.77500000e-03
-4.21670400e-05,8.61250000e-03
-4.11670400e-05,8.57187500e-03
-4.01670400e-05,8.42968750e-03
-3.91670400e-05,8.12500000e-03
-3.81670400e-05,7.92187500e-03
-3.71670400e-05,7.96250000e-03
-3.61670400e-05,8.02343750e-03
-3.51670400e-05,8.12500000e-03
-3.41670400e-05,8.08437500e-03
-3.31670400e-05,8.08437500e-03
-3.21670400e-05,8.22656250e-03
-3.11670400e-05,8.42968750e-03
-3.01670400e-05,8.18593750e-03
-2.91670400e-05,8.28750000e-03
-2.81670400e-05,8.71406250e-03
-2.71670400e-05,8.99843750e-03
-2.61670400e-05,8.87656250e-03
-2.51670400e-05,8.67343750e-03
-2.41670400e-05,8.53125000e-03
-2.31670400e-05,8.71406250e-03
-2.21670400e-05,8.87656250e-03
-2.11670400e-05,8.87656250e-03
-2.01670400e-05,8.87656250e-03
-1.91670400e-05,8.91718750e-03
-1.81670400e-05,8.63281250e-03
-1.71670400e-05,8.36875000e-03
-1.61670400e-05,8.47031250e-03
-1.51670400e-05,8.47031250e-03
-1.41670400e-05,8.18593750e-03
-1.31670400e-05,8.18593750e-03
-1.21670400e-05,8.22656250e-03
-1.11670400e-05,8.61250000e-03
-1.01670400e-05,8.61250000e-03
-9.16704000e-06,8.75468750e-03
-8.16704000e-06,8.85625000e-03
-7.16704000e-06,9.01875000e-03
-6.16704000e-06,9.24218750e-03
-5.16704000e-06,9.30312500e-03
-4.16704000e-06,9.48593750e-03
-3.16704000e-06,9.44531250e-03
-2.16704000e-06,9.16093750e-03
-1.16704000e-06,9.30312500e-03
-1.67040000e-07,9.20156250e-03
8.32960000e-07,8.99843750e-03
1.83296000e-06,9.26250000e-03
2.83296000e-06,9.05937500e-03
3.83296000e-06,8.81562500e-03
4.83296000e-06,9.40468750e-03
5.83296000e-06,1.03796875e-02
6.83296000e-06,1.59453125e-02
7.83296000e-06,3.09765625e-02
8.83296000e-06,5.21828125e-02
9.83296000e-06,7.25968750e-02
1.08329600e-05,1.13851563e-01
1.18329600e-05,2.30810938e-01
1.28329600e-05,2.76168750e-01
1.38329600e-05,6.64300000e-01
1.48329600e-05,1.08734844e+00
1.58329600e-05,8.60721875e-01
1.68329600e-05,3.52401562e-01
