Time,r,z,a
3.4250000000000003,84.50911133295794,-9.572291778117977,0.0
3.4259999999999997,84.12520030623594,-9.529484156706944,0.33678251532577974
3.4270000000000005,83.97489800681643,-9.550001443181014,0.48381206644504005
3.428,83.8450273712381,-9.633550935584939,0.6033536299446496
3.429,83.75871479866187,-9.684720363027512,0.683239428725571
3.4299999999999997,83.89249703618914,-9.657682133274502,0.5534377067107954
3.431,83.80916154002263,-9.614147819537363,0.6411984654978369
3.432,83.47198610510343,-9.605271394299677,0.9771834387305773
3.433,83.1757033170686,-9.607168580633028,1.2712993626097244
3.4340000000000006,82.87852086890808,-9.57235980981889,1.5705130439682762
3.435,82.55490896336929,-9.49811010277062,1.9004988614580043
3.436,82.37486156956619,-9.419075543829738,2.088379567725468
3.437,82.52220704260588,-9.349257487829329,1.9498749503864587
3.438,82.84569917363915,-9.303191020017051,1.633584491570943
3.439,83.03823798322955,-9.295183650341897,1.443136688521804
3.44,82.97776230966186,-9.330408785514551,1.4993079907504807
3.441,82.8069112085117,-9.382166699925873,1.6632758270428525
3.442,82.70414573682399,-9.41550994041207,1.7616221356048953
3.443,82.50258952499674,-9.429921085541462,1.9602463273785844
3.4439999999999995,82.2239522045107,-9.471294592213122,2.232350900958025
3.4450000000000003,81.9909045511444,-9.54672816495525,2.4551731010936066
3.446,81.69303064200929,-9.60925245827722,2.7437601863349528
3.447,81.39006033152415,-9.640971077240238,3.040923357560189
3.4479999999999995,81.31452218943726,-9.659719045538868,3.11372709095113
3.4490000000000003,81.23260982206963,-9.649009493390121,3.1963308725816546
3.4499999999999997,80.82445126435084,-9.5883665166968,3.6087922767948015
3.4509999999999996,80.37805948534502,-9.504905723865974,4.061902175494367
3.4520000000000004,80.19839791641016,-9.459310610881225,4.245671412660542
3.453,80.29011713564793,-9.450951091933259,4.155560573418654
3.454,80.602482733873,-9.407937857514746,3.8503264480062427
3.4549999999999996,81.14333160909149,-9.322019905868784,3.322951083254736
3.4560000000000004,81.80351676203666,-9.252819194693071,2.674851851414843
3.457,82.30975223010319,-9.227939945192379,2.1745800625613896
3.4579999999999997,82.68154455718835,-9.223386691104858,1.8055971088440828
3.459,82.90942658075683,-9.216993505341273,1.5798226732440384
3.46,83.04227464667024,-9.206484665799175,1.4489453184784367
3.4610000000000003,83.29188377996985,-9.158165433842218,1.2061464203392376
3.4619999999999997,83.54760288797927,-9.096397659391405,0.9586625599921632
3.4630000000000005,83.73208187551622,-9.067922577877258,0.7783355953675795
3.464,83.81109055653084,-9.05249097219446,0.7014443001739465
3.465,83.80322637315348,-9.044301286005147,0.7101421504221435
3.4659999999999993,83.83827667742008,-9.047955453767026,0.6749021101487642
3.467,83.71838787517277,-9.044628635042876,0.7944551970375784
3.468,83.66149262652199,-9.06157611693636,0.8491978040575958
3.469,83.92831155752951,-9.139584659589918,0.5755160593352855
3.4700000000000006,84.12698101538719,-9.22401590394261,0.3688508635295591
3.471,84.20601395027437,-9.248010817185696,0.28767215175476224
3.472,84.32876589173333,-9.193082557517037,0.1716231221409572
3.4729999999999994,84.40943939765292,-9.078803278496864,0.10372135131194682
3.474,84.46756741888576,-8.96374000003551,0.0581458852454233
3.4749999999999996,84.54903147292664,-8.89337766076414,0.0
3.476,84.52324017188315,-8.813438916885438,0.01850298626465019
3.4770000000000003,84.51877171325712,-8.743009704000174,0.030223075484585138
3.478,84.58484605281687,-8.709481630557129,0.0
3.479,84.68460975364128,-8.6876191870549,0.0
3.4799999999999995,84.99336803087539,-8.732214307661913,0.0
3.4810000000000003,85.20203793427,-8.762641451014686,0.0
3.4819999999999998,85.22018841696028,-8.723877902115033,0.0
3.483,85.22994380877539,-8.733454513378645,0.0
3.4840000000000004,85.22548644923405,-8.79372809192915,0.0
3.4850000000000003,85.36574440916083,-8.807617371774917,0.0
3.4859999999999998,85.44956675835623,-8.828953053313674,0.0
3.4869999999999997,85.39231671361682,-8.899140279233798,0.0
3.4880000000000004,85.15048574337465,-8.900981803095764,0.0
3.489,84.86320988702002,-8.872401681710807,0.0
3.49,84.7740287290434,-8.951266404389324,0.0
3.4909999999999997,84.71801527251256,-9.036188045392256,0.0
3.4920000000000004,84.69113071422318,-9.064412281838367,0.0
3.493,84.68779840059398,-9.063458378715488,0.0
3.4939999999999998,84.77106704759373,-9.062276616762476,0.0
3.495,85.01524115960214,-9.119944425523835,0.0
3.496,85.13561396945906,-9.1076277482852,0.0
3.497,84.97894925901223,-8.982762616403306,0.0
3.4979999999999998,84.68399921054407,-8.89618783279963,0.0
3.4990000000000006,84.43275569353494,-8.905891032091384,0.09885083769688663
3.5,84.4213290006959,-8.93795190054662,0.10684494954716683
3.501,84.5981829793891,-8.945076077309295,0.0
3.5020000000000002,84.71529540228592,-8.920755097406797,0.0
3.503,84.75813252611295,-8.892461078510221,0.0
3.5039999999999996,84.78009588038891,-8.90322175914796,0.0
3.505,84.8586134472138,-8.97398965709183,0.0
3.5060000000000002,84.9536129134173,-9.066118736705201,0.0
3.507,84.95536514216009,-9.119630626993766,0.0
3.508,84.9282110084758,-9.130814799627961,0.0
3.5090000000000003,84.79018435588173,-9.139349481768924,0.0
3.5100000000000002,84.53261518293846,-9.206888734980394,0.0
3.5109999999999997,84.30316066620301,-9.298271407676028,0.1856100093713735
3.512,84.06564269075938,-9.391692221129688,0.41137095456119255
3.513,83.86153236248455,-9.42835756119687,0.6101277611713556
3.5140000000000002,83.74262115096322,-9.444437984248339,0.7264928576479264
3.5149999999999997,83.74705326962858,-9.528826564301207,0.7125901036309017
3.5159999999999996,83.83532415981277,-9.602752706555613,0.616503766884918
3.5170000000000003,83.99755671735925,-9.700030785614757,0.4442188154597062
3.518,84.10846661870266,-9.756377458027128,0.3275661265549843
3.5189999999999997,84.09106019506223,-9.753890719664657,0.3451431464163477
3.52,84.08984056690409,-9.796483976413255,0.341436435128017
3.5210000000000004,83.84608178696259,-9.906380046185621,0.5707290292905327
3.522,83.38452123884856,-9.965686183824188,1.0220666880492217
3.5229999999999997,82.99437231078186,-9.901497880654544,1.4170741386658534
3.524,82.70145328629673,-9.761268545134726,1.724476949851848
3.525,82.46196390853413,-9.54217617433022,1.9877803104004386
3.526,82.27232519363967,-9.350404125537217,2.198034141218244
3.527,82.13843053840614,-9.195978308807813,2.3483951252691355
3.5280000000000005,82.09438836096297,-9.064039454444849,2.406747178765599
3.529,82.04173340367385,-9.063633190259546,2.4591285090406387
3.53,82.14220382259012,-9.11980899024862,2.3530849647093106
3.531,82.25070348167364,-9.128626865484755,2.2442748102619134
3.532,82.04748554756388,-9.141365014522854,2.444840021919603
3.5329999999999995,81.8306061940132,-9.155786931805634,2.6587797975989815
3.5340000000000003,81.73625006738828,-9.124488721767689,2.7560283697808217
3.535,81.95985526749284,-9.027917570176841,2.5444291080203527
3.536,82.33254293822057,-8.921745343598978,2.1854773204001106
3.537,82.54794278444685,-8.782562090139317,1.9861682921968509
3.5380000000000003,82.51052403350293,-8.63157260407914,2.039222388512087
3.539,82.30880068317236,-8.494973292179216,2.2539835331208593
3.5399999999999996,82.49762712575898,-8.35896738781581,2.0799733648659924
3.5409999999999995,82.7941469096045,-8.284581601167748,1.7923978545494919
3.542,82.83682850701155,-8.225854931085285,1.7557518716920555
3.543,82.84711334830332,-8.162307030203525,1.7517721137444937
3.544,82.95268878075582,-8.12164787712689,1.650676426278224
3.5450000000000004,83.26037721189877,-8.071052320285158,1.3493437023686425
3.5460000000000003,83.44653960523577,-8.0003136151276,1.1708285259327056
3.5469999999999997,83.34181929662616,-7.946717837030215,1.280174581806122
3.5479999999999996,83.13417999938433,-7.923437425798939,1.4890860736718707
3.549,82.82036793056187,-7.9115333300149535,1.8026099941495772
3.5500000000000003,82.39505491011407,-7.881569846033046,2.2288442941708695
3.5509999999999997,82.06343548769996,-7.86205474893306,2.560814239106449
3.5520000000000005,81.86180839035598,-7.852932404687425,2.762391691562769
3.5530000000000004,81.66847001254853,-7.815014792113507,2.9584650899832923
3.554,81.48370277048093,-7.751204553544036,3.1484576246790397
3.5549999999999997,81.3639058131463,-7.646582688544415,3.2775710347319063
3.556,81.23742776151907,-7.500621977761411,3.417042224731105
3.557,80.97060459405033,-7.334655735210877,3.697872210623501
3.558,80.54996094195175,-7.192754325251941,4.129536154827306
3.5590000000000006,80.20635734917234,-7.090128881700424,4.480873782794603
3.56,80.01219424658856,-7.013007824028669,4.681051383289969
3.561,80.00165431819912,-6.985479971841173,4.693950264717785
3.562,80.21925609434368,-6.9914244885273185,4.4766551569752835
3.563,80.24729263042629,-6.982014995946441,4.4495406101437
3.564,80.13099304639113,-6.944265122605593,4.568669881110267
3.565,80.09202684095449,-6.882161420468174,4.612831189862433
3.566,80.21790320659416,-6.827029398271782,4.492110167590553
3.567,80.46974408699225,-6.846400600202818,4.239533714790369
3.568,80.6517193768928,-6.908150297491143,4.05296559489166
3.5689999999999995,80.73402226674563,-6.929877807057053,3.9691073862065878
3.5700000000000003,80.62234425356233,-6.9295068156708055,4.080407455002941
3.571,80.50811705376927,-6.93563117528106,4.1936890376565685
3.572,80.66435812636236,-6.920428671968804,4.039324330006679
3.573,80.75145692192999,-6.875125548852389,3.956399720108706
3.5740000000000003,80.56656628674624,-6.812637799014752,4.1459114390791
3.575,80.33708799983096,-6.752104553503887,4.379663705774391
3.5759999999999996,80.08140469702043,-6.690475872430952,4.639600264511216
3.5770000000000004,79.85250896313731,-6.618299846781497,4.873692955622673
3.578,79.70388119926608,-6.553451806103563,5.0271520527020215
3.5789999999999997,79.46340927844011,-6.48591713073088,5.272335195494463
3.58,79.23286562585683,-6.426188308997798,5.506963251692383
3.5810000000000004,79.09060112475014,-6.376704694034413,5.652753362014835
3.5820000000000003,78.94361658393196,-6.323235660869089,5.803548636484081
3.5829999999999997,78.85669646418224,-6.335692871437178,5.889194281657382
3.5840000000000005,78.7559535129496,-6.424760968053394,5.982421150540802
3.585,78.65175891510364,-6.5576258142451405,6.075342023172254
3.586,78.70696171606293,-6.707167255775576,6.007773071201839
3.5869999999999997,78.82365203527941,-6.858803205650639,5.878502911075728
3.588,79.02467805429909,-6.979544281156357,5.6677002731028665
3.589,79.36343953469297,-7.047175003687836,5.324293474676551
3.59,79.49839079743901,-7.052282136990429,5.189419105471671
3.5909999999999997,79.20235964027823,-6.937008058760075,5.49442879020819
3.592,78.79008478128362,-6.760278662420677,5.920427242963427
3.593,78.57765946805222,-6.6093538439193775,6.144866205735795
3.594,78.49952995594032,-6.512023491264683,6.230826757834038
3.595,78.30460161426541,-6.482677051461766,6.427512857728843
3.596,77.76742187999982,-6.4923106126041725,6.962047675810922
3.597,77.33968880990598,-6.556115180238964,7.382926417767749
3.5979999999999994,77.33100487449809,-6.708963536984263,7.3785177503016826
3.599,77.51484035221964,-6.90486672781531,7.178231455723207
3.6,77.71777327986185,-7.093574623357456,6.959170400891125
3.6009999999999995,77.85107033917944,-7.222882548631588,6.814584574441298
3.6020000000000003,78.03575356577642,-7.311833315948322,6.622441087905784
3.603,78.3247630849167,-7.401561346619256,6.326296498282872
3.604,78.58710668469686,-7.483378153597692,6.05739879088307
3.6049999999999995,78.76227080798193,-7.51007117288253,5.880492469608711
3.6060000000000003,78.80519755616072,-7.419426524610682,5.846307402499434
3.6069999999999998,78.78215990050211,-7.282337724595296,5.881979541173138
3.6079999999999997,78.91402520282708,-7.18519156469587,5.759540943191126
3.6090000000000004,79.16920309412087,-7.090535409242286,5.513910582115841
3.61,79.24334606304792,-6.960195884850158,5.451573101515976
3.611,79.07476328020488,-6.8633047904416316,5.62794483908749
3.6119999999999997,78.93294156621465,-6.82457426023695,5.772580010901876
3.6130000000000004,78.78551838740493,-6.798533495062847,5.921697253572688
3.614,78.57568919406253,-6.7769748589005605,6.132602930234313
3.6149999999999998,78.34409171716833,-6.754350752349203,6.3652878108284625
3.6159999999999997,78.15311958856392,-6.752665921781567,6.555697476008092
3.617,78.08823599950112,-6.812504427257841,6.615162065070322
3.6180000000000003,78.08457169974571,-6.881369080096597,6.612797103422309
3.6189999999999998,78.15940500790158,-6.871339294328901,6.539131441928461
3.6200000000000006,78.30225409663343,-6.839633123621537,6.399595561603576
3.621,78.4000119354894,-6.780957737449188,6.307285856173749
3.622,78.5682466855111,-6.72004448740418,6.144889923683337
3.6229999999999993,78.84325889630607,-6.71478275037368,5.871321376035468
3.624,78.91569810474513,-6.708115342108982,5.79970821516936
3.625,78.71816826696477,-6.71671608796433,5.995795742805569
3.626,78.4616317507466,-6.760460245669924,6.2476573064454755
3.6270000000000007,78.41680695145322,-6.812322045751574,6.2878450039861065
3.628,78.63822688610546,-6.877998624099159,6.061558206006438
3.629,78.76056749270082,-6.985858047558187,5.930225721626627
3.6299999999999994,78.76591213751603,-7.079488286237596,5.916575255937033
3.6310000000000002,78.8208007546083,-7.114863911997935,5.858734404332964
3.6319999999999997,78.67210858236896,-7.177770688497284,6.001132534366647
3.633,78.39957692316031,-7.2045451521393895,6.2700874344461965
3.6340000000000003,78.10754442036509,-7.124301143180647,6.5682196927927095
3.6350000000000002,77.72788349575866,-7.036325649187401,6.954284221543304
3.636,77.5088879028336,-6.964092923234118,7.1788827234055645
3.6369999999999996,77.40618190594712,-6.871864106047326,7.289386094635972
3.6380000000000003,77.25882109790287,-6.777118157843423,7.444505236810372
3.639,77.11208638471554,-6.69948283760717,7.597435850643649
3.64,77.05693407200756,-6.605203018995717,7.660490074607594
3.6409999999999996,77.27219915652574,-6.526494383966263,7.452673215450417
3.6420000000000003,77.58798394976982,-6.462392782580584,7.143351126149227
3.643,77.72401625827094,-6.3568438901437005,7.0164622015670375
3.6439999999999997,77.67832554629882,-6.231256623129176,7.072143499387394
3.645,77.67880486643993,-6.135750433970226,7.079244364120683
3.646,77.58029402489001,-6.089305355024645,7.181097022027387
3.6470000000000002,77.27426116793143,-6.046254439113659,7.489557917709078
3.6479999999999997,77.09616072198976,-5.999586622493403,7.670749145542089
3.6490000000000005,77.04467142623548,-5.946706727537991,7.72617056156767
3.65,76.98688808407057,-5.917108112740037,7.786056276815771
3.651,77.00660387766654,-5.874858480859165,7.769623832704468
3.652,76.76994875325774,-5.84203312323532,8.00808884960189
3.653,76.2819992528942,-5.782553711471249,8.499141590145527
3.654,75.83023685118694,-5.686413749346843,8.956853548555273
3.655,75.30733879593477,-5.699858936610914,9.477263897399979
3.6560000000000006,75.03369676226896,-5.7395994390248415,9.747102038974035
3.657,75.00609042855191,-5.757877241605295,9.77323114937407
3.658,74.85272282688194,-5.802406686979794,9.922719562046467
3.6590000000000003,74.6467782204607,-5.893637933068119,10.120921034104953
3.66,74.52369551907023,-6.024783620657317,10.23316770455746
3.6609999999999996,74.38713895962401,-6.127764682812018,10.360895352326665
3.662,74.16479219533264,-6.162914551487974,10.579586690573834
3.6630000000000003,73.95292813070988,-6.149464944388334,10.791836714494806
3.664,73.75930027383299,-6.115429234447924,10.987616903608625
3.665,73.51405994252934,-6.047501745224904,11.237616045898463
3.6659999999999995,73.33147386835611,-5.874222488062494,11.433624871517182
3.6670000000000003,73.15555541776747,-5.6038048174916195,11.630129365559128
3.6679999999999997,72.90106108950695,-5.376269329548286,11.90096457626909
3.669,72.70081878468082,-5.253066820301764,12.109645610811057
3.67,72.69846410812514,-5.147820358265905,12.119503719298564
3.6710000000000003,72.83398814057657,-5.049867169323658,11.991158159511528
3.6719999999999997,72.68630246451302,-4.983932967750268,12.1430294769972
3.6729999999999996,72.38218926629959,-4.9193147830136,12.45083748990075
3.6740000000000004,72.34275454167337,-4.856791533401768,12.494396363620794
3.675,72.46625960612053,-4.810503193263519,12.374248903890475
3.676,72.60808671988424,-4.783196157973305,12.234532760327298
3.677,72.73989712571851,-4.787941812412204,12.102695381384933
3.6780000000000004,72.83788481520303,-4.823839032641322,12.002555610722794
3.679,72.83117678805564,-4.856881336561286,12.00705781618025
3.6799999999999997,72.67057403352285,-4.861934731572192,12.166966699884085
3.681,72.37826748689291,-4.8442737539761085,12.459800161512646
3.682,71.98943782389911,-4.771774012834443,12.85258850498795
3.683,71.75221532986656,-4.655430055458747,13.096916382224563
3.684,71.84119834770651,-4.559406565193754,13.014265522527026
3.6850000000000005,71.75718473925771,-4.5077369238401666,13.101368205796078
3.686,71.46676081651403,-4.462014271881047,13.394082137247239
3.687,71.39420122254452,-4.385398520001463,13.471238733049418
3.688,71.34877858216069,-4.325652511196818,13.520216320879825
3.689,71.07435811578533,-4.246085304425503,13.79892120210988
3.6899999999999995,70.881700039139,-4.136449318729187,13.997706984880452
3.691,71.00107505595533,-4.050731702896572,13.883468262082317
3.692,71.31967051008468,-3.990717615832045,13.568765734054722
3.693,71.66065873542365,-3.938797812953163,13.231175719493805
3.694,71.7198065480573,-3.901302835206933,13.174163317767352
3.6950000000000003,71.57211724050629,-3.8753630128762855,13.323041325888099
3.696,71.45888965901855,-3.8569478484896895,13.437097892792536
3.6969999999999996,71.4325417988131,-3.8616262502558683,13.46315505184866
3.698,71.51356462111104,-3.855132776142255,13.382600064373236
3.699,71.55690438015519,-3.8402739592997674,13.340120928422238
3.7,71.45423905158397,-3.83396463064669,13.442976842032081
3.701,71.45609234020252,-3.8299977159871776,13.441338644186374
3.7020000000000004,71.559947965391,-3.8093709834657443,13.338731101806886
3.7030000000000003,71.63871865974531,-3.8306131083806987,13.25894057099353
3.7039999999999997,71.61558283443253,-3.8838911573240837,13.279177952024227
3.7049999999999996,71.48672836666485,-3.8914629940888354,13.407431832600892
3.706,71.40706277004529,-3.8971644366995717,13.486669046310936
3.7070000000000003,71.24579504816323,-3.9237541899249324,13.646239349366923
3.7079999999999997,71.13017234830026,-3.9460210298411442,13.760456905824782
3.7090000000000005,71.22240887344901,-3.976194335672586,13.666686274001094
3.7100000000000004,71.35690576791286,-4.022761053942102,13.529792169968403
3.711,71.36576152410142,-4.074102390199215,13.51804263871378
3.7119999999999997,71.3480467488136,-4.130841764413608,13.532471509408452
3.713,71.3353587634933,-4.204264814092652,13.540856060659962
3.714,71.29318757039216,-4.30400012490177,13.577013426892634
3.715,71.37469740100299,-4.426591624077763,13.488167814751804
3.7159999999999997,71.50149336377628,-4.549276774123523,13.353929120867193
3.717,71.51396954474374,-4.619308714798582,13.336998018160372
3.718,71.41500081006372,-4.630911393563458,13.435010787142318
3.719,71.23772614610071,-4.54275699688441,13.617577320466467
3.72,70.9693941276214,-4.351243200789764,13.89734027313689
3.721,70.61141326889522,-4.11311643521622,14.268893613627412
3.722,70.29045513773583,-3.8530854257968645,14.604017509743201
3.723,70.31467267159337,-3.636845637045193,14.591336903041437
3.724,70.51620040788791,-3.462161592553853,14.398859195772445
3.725,70.50576488858559,-3.3543779447364868,14.414486373472897
3.7259999999999995,70.41362632493487,-3.3822814757927726,14.505187423406454
3.7270000000000003,70.47833523144794,-3.491376076585746,14.435239361955524
3.7279999999999998,70.49816182587153,-3.588629465930374,14.410559697143682
3.729,70.23439257604073,-3.689150350479326,14.668785515719634
3.73,69.80254026530629,-3.806849421633627,15.093728965072827
3.7310000000000003,69.38783652185222,-3.9229970296935877,15.501354237091249
3.732,69.08791280504737,-4.040007479260909,15.79406559990457
3.7329999999999997,68.92619587940683,-4.119332191459811,15.950819149609345
3.7340000000000004,68.87951673785727,-4.163031779090624,15.994792517995577
3.735,68.93733770775474,-4.206344989685012,15.93445237743154
3.7359999999999998,68.92178878042822,-4.230557821591745,15.94849322298758
3.7369999999999997,68.73715586410697,-4.230140476793587,16.132804001179622
3.7380000000000004,68.53776672107507,-4.234629224742426,16.331538885864433
3.7390000000000003,68.37173349921507,-4.223445187748741,16.497945790351622
3.7399999999999998,68.40054769301723,-4.182023370442166,16.471726680328146
3.7409999999999997,68.50990063165104,-4.135202618808122,16.36541407382647
3.742,68.42999932843558,-4.102116626154145,16.44715783496453
3.743,68.41298471357332,-4.0843581317747155,16.46520257002132
3.7439999999999998,68.56849317026779,-4.05783547415547,16.31154184015793
3.7450000000000006,68.7292452812736,-4.022891713672532,16.153120516079994
3.746,68.86541949460494,-3.9954717924162906,16.018772140444568
3.747,68.95137584743831,-3.986484403853457,15.933479245318381
3.7479999999999998,69.02168777391107,-4.003397208744972,15.86230715181297
3.749,69.16969179050896,-4.000313445832255,15.714729054012423
3.75,69.39315710791206,-3.9616170745368997,15.493851615496425
3.751,69.66905389417296,-3.9606622279598893,15.218455765201313
3.7520000000000002,69.75775541630645,-3.9816552595349783,15.128703895469243
3.753,69.69059654058022,-3.998320719894183,15.194800947486257
3.754,69.59477300309284,-4.039280213433943,15.288105649074069
3.7549999999999994,69.42320661748333,-4.0767796155738605,15.457194843120263
3.7560000000000002,69.16582370270946,-4.074607680630212,15.714261234902494
3.757,68.77479674424256,-4.026071893181489,16.10746105636008
3.7579999999999996,68.60066671224749,-3.9674890273550876,16.28470008399117
3.7590000000000003,68.6186588717335,-3.9496899202951816,16.267763052394315
3.7600000000000002,68.46244963459519,-3.9353545000597667,16.42453773389039
3.761,68.24438431398521,-3.875628665633451,16.645654944628504
3.7619999999999996,68.1210109875097,-3.84962311576384,16.770301656142138
3.7630000000000003,68.01684684101106,-3.8997599750233243,16.871448114198486
3.764,67.93982784237161,-3.952240150391481,16.945313097058047
3.7649999999999997,68.00712419730333,-3.9994530209470356,16.875374745587024
3.766,68.23611965510065,-4.084700326856091,16.641732011808315
3.7670000000000003,68.40058060384416,-4.1638659499783754,16.472799512949805
3.7680000000000002,68.48399987765879,-4.220966525066556,16.38604516828299
3.7689999999999997,68.71899118733788,-4.278973994132601,16.147916747219014
3.7700000000000005,69.02384607395177,-4.2932639902492165,15.842762905603593
3.771,69.26020793133078,-4.201036520464603,15.612500329400447
3.772,69.4769211669804,-4.0457842753795905,15.405381348514325
3.7729999999999997,69.61908134181417,-3.907677539319906,15.271337094208931
3.774,69.6833760595324,-3.820537318820975,15.211968042803221
3.7750000000000004,69.88747014743241,-3.7947145106822373,15.009583928756086
3.776,70.19104111458307,-3.8242491435897414,14.704856965354011
3.7770000000000006,70.32183111105579,-3.887678439047137,14.570787492282108
3.778,70.26369720732232,-3.9695197478611313,14.624263895352854
3.779,70.20750285152141,-3.994961703417834,14.678927940067908
3.7799999999999994,70.08732881012588,-3.9972621632328837,14.798776616498245
3.781,69.84298776203605,-4.045930153022482,15.039922167488598
3.782,69.55641092215708,-4.018585778572757,15.327599926285586
3.783,69.27833663539211,-3.9181208212450525,15.610954771400799
3.7840000000000003,68.97634802299028,-3.838191839442656,15.916946338591558
3.785,68.60114789590988,-3.764097804681454,16.295662983187825
3.786,68.33181772180089,-3.6843639128337693,16.56892627900966
3.7869999999999995,68.17899158348592,-3.6229568870642233,16.724816295036078
3.7880000000000003,67.97557231585608,-3.5942838764556098,16.929468135964086
3.789,67.8133007800114,-3.595850830500141,17.091429805395663
3.79,67.7601512294968,-3.6026665212154385,17.144143209982516
3.7909999999999995,67.64063996857611,-3.63041751150395,17.262003966264473
3.7920000000000003,67.55919484288908,-3.703888955262246,17.339349683790616
3.793,67.61695420559386,-3.7911987233087627,17.276845290543392
3.7939999999999996,67.64321460647854,-3.8490673048147452,17.247363140501278
3.7950000000000004,67.59050826651075,-3.9101380017166134,17.296484678284784
3.796,67.58797331756888,-3.9541397649239793,17.296459778997104
3.797,67.5268830815074,-3.9750908547178225,17.356217684055892
3.7979999999999996,67.34110250023996,-3.975194419903349,17.541670220618016
3.7990000000000004,67.22325471020427,-3.9183488072163306,17.662644607855185
3.8,67.16157311838533,-3.8214889628977433,17.72979350685945
3.8009999999999997,67.15406995783889,-3.728097251262503,17.742525909627034
3.802,67.18555567608868,-3.652675225420891,17.715225141141957
3.803,67.1329262258841,-3.5714602892866445,17.772140356486517
3.8040000000000003,67.13832734843892,-3.529493995408171,17.768963067570027
3.8049999999999997,67.24450596385454,-3.5250011975897335,17.663165980528333
3.8060000000000005,67.4186688168517,-3.5369644638422733,17.488615607033978
3.807,67.62402244777829,-3.5413126473817784,17.283315886820574
3.808,67.91376965102123,-3.5226239264857733,16.99493410385206
3.809,68.17419066673789,-3.4961965232146452,16.736219975790462
3.81,68.1744835895133,-3.472529641878039,16.737135462899445
3.811,68.26971546067561,-3.484216026852867,16.64143206295651
3.812,68.52550521433693,-3.536583407101023,16.38329440234324
3.8130000000000006,68.81818775716476,-3.583307860044575,16.08858540560759
3.814,69.0085739373084,-3.6019684500486115,15.897485909873694
3.815,68.95446825420886,-3.6440082621351153,15.949312179854374
3.8159999999999994,68.83955603064139,-3.707911155077342,16.060656518721018
3.817,68.6296607815079,-3.7582039781691123,16.267515423008533
3.8179999999999996,68.26148704112211,-3.78646547086552,16.63357597601481
3.819,68.03165667886037,-3.7869687884618166,16.863024406163206
3.8200000000000003,67.87444215079435,-3.7581053697111027,17.021597155777627
3.821,67.7797967823165,-3.6813861145778084,17.12030159483082
3.822,67.81647233653959,-3.5539479025460907,17.09046851975306
3.8229999999999995,67.70086592461357,-3.40018969902213,17.21380275504579
3.8240000000000003,67.47771851115094,-3.2596645391828742,17.44359461621623
3.8249999999999997,67.24187156429484,-3.1596672792961464,17.68393365039087
3.826,66.95575202172796,-3.099892278087348,17.972527565699792
3.827,66.63554426907389,-3.0842401422636296,18.29311656739722
3.8280000000000003,66.40185810341917,-3.0545859651540885,18.52792123752161
3.8289999999999997,66.32009876279483,-2.993935941489795,18.612356930460294
3.8299999999999996,66.31689602500644,-2.9146757697604517,18.61908381745289
3.8310000000000004,66.32272217380982,-2.809781750110802,18.617785890890772
3.832,66.36976956561236,-2.7546476312309904,18.57308982223597
3.833,66.39535418546926,-2.7780962404349707,18.54655105914344
3.834,66.26985290731696,-2.8280228786251143,18.66983252124676
3.8350000000000004,66.1559046287014,-2.866007258775948,18.782043863849182
3.836,66.14277088926727,-2.9022492286148975,18.793586477629702
3.8369999999999997,66.06264664618166,-2.95082542895839,18.87148381665861
3.838,65.87092491019257,-2.9753429437530903,19.061912264934705
3.839,65.61221353644211,-2.963761241569978,19.320882726328378
3.84,65.35783656682895,-2.9669324323337607,19.574855836961603
3.8409999999999997,65.26664993501242,-2.991746034523014,19.66481699670122
3.8420000000000005,65.26365034418001,-2.981900280757672,19.66826356561637
3.843,65.2619316094929,-2.9346717492152674,19.672119155158782
3.844,65.21312783806628,-2.8909934349809623,19.722822629458932
3.845,65.10557631445312,-2.8845039511985693,19.830556007576988
3.846,64.9145979018137,-2.8830511264954373,20.021411183743425
3.8469999999999995,64.65459917513202,-2.8468246994390873,20.28275650673679
3.848,64.45298094119,-2.8232455240817216,20.485215124789804
3.849,64.31914824298849,-2.8051451876153295,20.61971054564036
3.85,64.29459798532993,-2.782193560099137,20.645233812086246
3.851,64.31961495916467,-2.7563883185016285,20.621350238937353
3.8520000000000003,64.33726850408944,-2.7314404797734833,20.604775909530034
3.853,64.28011884839417,-2.7366710141844903,20.6616518132183
3.8539999999999996,64.15403160574361,-2.806272227089131,20.784620727716003
3.855,63.96850248319563,-2.921678079481564,20.964810356002474
3.856,63.749019143703194,-3.0209994640668247,21.17943999347758
3.857,63.612260190654055,-3.086014552877394,21.312928059267463
3.858,63.48360826423167,-3.138831535978054,21.438842193854946
3.8590000000000004,63.40609063822549,-3.207692797270356,21.512823160070134
3.8600000000000003,63.44260328759462,-3.28036388136507,21.472646056196574
3.8609999999999998,63.577210072027164,-3.3428349450011097,21.33496889176765
3.8619999999999997,63.74490763412322,-3.403959525319287,21.164271839878623
3.863,63.812883869433215,-3.418734372599795,21.095603496753334
3.8640000000000003,63.79464959563113,-3.3992266517289544,21.11485259577792
3.8649999999999998,63.82453294325509,-3.3811992503283075,21.08596778644712
3.8659999999999997,63.867831055942055,-3.320752661027951,21.04589737924485
3.867,63.92802065708401,-3.2359610450733314,20.990131471641092
3.868,64.09293540998834,-3.171629882007771,20.828638742992354
3.8689999999999998,64.20481418641988,-3.154566607242683,20.71773607601989
