Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19088800e-04,1.09375000e-01,6.27656250e-03,-1.42187500e-03,9.54687500e-03,4.62500000e-03,3.87890625e-02,,-7.19088800e-04,4.41995525e-07,,-7.19088800e-04,-1.12682371e+01
-7.18088800e-04,1.09375000e-01,6.47968750e-03,-1.46875000e-03,9.59375000e-03,4.90625000e-03,3.92578125e-02,,-7.18088800e-04,8.91143088e-07,,-7.18088800e-04,-1.12605772e+01
-7.17088800e-04,1.22656250e-01,6.80468750e-03,-1.57812500e-03,9.71875000e-03,5.21875000e-03,3.90234375e-02,,-7.17088800e-04,1.35888592e-06,,-7.17088800e-04,-1.26217031e+01
-7.16088800e-04,1.32031250e-01,7.39375000e-03,-1.98437500e-03,9.87500000e-03,5.12500000e-03,3.87890625e-02,,-7.16088800e-04,1.85881299e-06,,-7.16088800e-04,-1.35787582e+01
-7.15088800e-04,1.19531250e-01,7.06875000e-03,-1.92187500e-03,9.87500000e-03,4.84375000e-03,3.82031250e-02,,-7.15088800e-04,2.36803749e-06,,-7.15088800e-04,-1.22797470e+01
-7.14088800e-04,1.11718750e-01,7.00781250e-03,-1.34375000e-03,9.82031250e-03,4.68750000e-03,3.93750000e-02,,-7.14088800e-04,2.86367344e-06,,-7.14088800e-04,-1.14656801e+01
-7.13088800e-04,1.19531250e-01,7.19062500e-03,-1.06250000e-03,9.85156250e-03,5.00000000e-03,4.07812500e-02,,-7.13088800e-04,3.36360017e-06,,-7.13088800e-04,-1.22647161e+01
-7.12088800e-04,1.28906250e-01,7.31250000e-03,-1.62500000e-03,9.89062500e-03,5.12500000e-03,4.07812500e-02,,-7.12088800e-04,3.87425507e-06,,-7.12088800e-04,-1.32240887e+01
-7.11088800e-04,1.28906250e-01,7.21093750e-03,-2.21875000e-03,9.87500000e-03,4.40625000e-03,3.85546875e-02,,-7.11088800e-04,4.38562574e-06,,-7.11088800e-04,-1.32139034e+01
-7.10088800e-04,1.23437500e-01,7.04843750e-03,-2.29687500e-03,9.82031250e-03,4.03125000e-03,3.76171875e-02,,-7.10088800e-04,4.88769820e-06,,-7.10088800e-04,-1.26381483e+01
-7.09088800e-04,1.26562500e-01,6.96718750e-03,-1.84375000e-03,9.86718750e-03,4.25000000e-03,3.98437500e-02,,-7.09088800e-04,5.38118820e-06,,-7.09088800e-04,-1.29493408e+01
-7.08088800e-04,1.18750000e-01,6.94687500e-03,-1.62500000e-03,9.83593750e-03,4.18750000e-03,4.06640625e-02,,-7.08088800e-04,5.87110253e-06,,-7.08088800e-04,-1.21347361e+01
-7.07088800e-04,1.06250000e-01,7.02812500e-03,-2.00000000e-03,9.75781250e-03,4.25000000e-03,4.06640625e-02,,-7.07088800e-04,6.36316190e-06,,-7.07088800e-04,-1.08364706e+01
-7.06088800e-04,1.04687500e-01,6.86562500e-03,-2.14062500e-03,9.64843750e-03,4.31250000e-03,4.00781250e-02,,-7.06088800e-04,6.85236091e-06,,-7.06088800e-04,-1.06644154e+01
-7.05088800e-04,1.13281250e-01,6.66250000e-03,-2.10937500e-03,9.60937500e-03,4.37500000e-03,3.98437500e-02,,-7.05088800e-04,7.32868602e-06,,-7.05088800e-04,-1.15391054e+01
-7.04088800e-04,1.07812500e-01,6.70312500e-03,-2.09375000e-03,9.55468750e-03,4.18750000e-03,3.90234375e-02,,-7.04088800e-04,7.79928996e-06,,-7.04088800e-04,-1.09641790e+01
-7.03088800e-04,1.04687500e-01,6.45937500e-03,-2.21875000e-03,9.51562500e-03,4.03125000e-03,3.72656250e-02,,-7.03088800e-04,8.26274118e-06,,-7.03088800e-04,-1.06305866e+01
-7.02088800e-04,1.07812500e-01,6.58125000e-03,-2.32812500e-03,9.49218750e-03,4.09375000e-03,3.82031250e-02,,-7.02088800e-04,8.72190230e-06,,-7.02088800e-04,-1.09407015e+01
-7.01088800e-04,1.11718750e-01,6.45937500e-03,-2.21875000e-03,9.51562500e-03,4.53125000e-03,3.90234375e-02,,-7.01088800e-04,9.18106252e-06,,-7.01088800e-04,-1.13313589e+01
-7.00088800e-04,1.23437500e-01,6.52031250e-03,-2.10937500e-03,9.53125000e-03,5.31250000e-03,4.06640625e-02,,-7.00088800e-04,9.63807724e-06,,-7.00088800e-04,-1.25280075e+01
-6.99088800e-04,1.26562500e-01,6.56093750e-03,-2.32812500e-03,9.53125000e-03,5.31250000e-03,4.10156250e-02,,-6.99088800e-04,1.00986681e-05,,-6.99088800e-04,-1.28384132e+01
-6.98088800e-04,1.35937500e-01,6.94687500e-03,-2.56250000e-03,9.55468750e-03,5.21875000e-03,4.00781250e-02,,-6.98088800e-04,1.05742783e-05,,-6.98088800e-04,-1.37919483e+01
-6.97088800e-04,1.46875000e-01,7.39375000e-03,-2.18750000e-03,9.59375000e-03,5.00000000e-03,3.86718750e-02,,-6.97088800e-04,1.10792125e-05,,-6.97088800e-04,-1.49069376e+01
-6.96088800e-04,1.60156250e-01,7.65781250e-03,-1.70312500e-03,9.67968750e-03,4.75000000e-03,3.67968750e-02,,-6.96088800e-04,1.16091778e-05,,-6.96088800e-04,-1.62658291e+01
-6.95088800e-04,1.70312500e-01,8.02343750e-03,-1.68750000e-03,9.75781250e-03,4.75000000e-03,3.72656250e-02,,-6.95088800e-04,1.21613148e-05,,-6.95088800e-04,-1.73038788e+01
-6.94088800e-04,1.58593750e-01,7.45468750e-03,-2.18750000e-03,9.71875000e-03,5.06250000e-03,3.87890625e-02,,-6.94088800e-04,1.27062995e-05,,-6.94088800e-04,-1.60854912e+01
-6.93088800e-04,1.50781250e-01,7.39375000e-03,-2.45312500e-03,9.71875000e-03,5.28125000e-03,3.96093750e-02,,-6.93088800e-04,1.32291125e-05,,-6.93088800e-04,-1.52677822e+01
-6.92088800e-04,1.51562500e-01,7.80000000e-03,-2.28125000e-03,9.78125000e-03,5.37500000e-03,3.96093750e-02,,-6.92088800e-04,1.37640855e-05,,-6.92088800e-04,-1.53357773e+01
-6.91088800e-04,1.46875000e-01,7.53593750e-03,-1.90625000e-03,9.79687500e-03,5.12500000e-03,3.96093750e-02,,-6.91088800e-04,1.43040634e-05,,-6.91088800e-04,-1.48414326e+01
-6.90088800e-04,1.32031250e-01,7.35312500e-03,-2.17187500e-03,9.68750000e-03,4.37500000e-03,3.84375000e-02,,-6.90088800e-04,1.48283070e-05,,-6.90088800e-04,-1.33003426e+01
-6.89088800e-04,1.26562500e-01,7.25156250e-03,-2.62500000e-03,9.63281250e-03,4.25000000e-03,3.76171875e-02,,-6.89088800e-04,1.53425390e-05,,-6.89088800e-04,-1.27238426e+01
-6.88088800e-04,1.38281250e-01,7.69843750e-03,-2.40625000e-03,9.70312500e-03,4.40625000e-03,3.79687500e-02,,-6.88088800e-04,1.58689272e-05,,-6.88088800e-04,-1.39186287e+01
-6.87088800e-04,1.41406250e-01,7.84062500e-03,-1.65625000e-03,9.72656250e-03,4.31250000e-03,3.78515625e-02,,-6.87088800e-04,1.64160574e-05,,-6.87088800e-04,-1.42300272e+01
-6.86088800e-04,1.34375000e-01,7.27187500e-03,-1.46875000e-03,9.63281250e-03,4.46875000e-03,3.78515625e-02,,-6.86088800e-04,1.69481682e-05,,-6.86088800e-04,-1.34968748e+01
-6.85088800e-04,1.18750000e-01,6.72343750e-03,-2.21875000e-03,9.54687500e-03,4.68750000e-03,3.84375000e-02,,-6.85088800e-04,1.74409433e-05,,-6.85088800e-04,-1.18762779e+01
-6.84088800e-04,1.19531250e-01,6.72343750e-03,-2.96875000e-03,9.60937500e-03,4.68750000e-03,3.90234375e-02,,-6.84088800e-04,1.79144063e-05,,-6.84088800e-04,-1.19430723e+01
-6.83088800e-04,1.32031250e-01,7.04843750e-03,-2.81250000e-03,9.67968750e-03,4.53125000e-03,3.96093750e-02,,-6.83088800e-04,1.83993143e-05,,-6.83088800e-04,-1.32164125e+01
-6.82088800e-04,1.34375000e-01,7.06875000e-03,-1.98437500e-03,9.67968750e-03,4.75000000e-03,4.04296875e-02,,-6.82088800e-04,1.88963804e-05,,-6.82088800e-04,-1.34453239e+01
-6.81088800e-04,1.30468750e-01,6.86562500e-03,-1.50000000e-03,9.64843750e-03,4.56250000e-03,4.07812500e-02,,-6.81088800e-04,1.93870092e-05,,-6.81088800e-04,-1.30333843e+01
-6.80088800e-04,1.23437500e-01,6.76406250e-03,-2.17187500e-03,9.67968750e-03,4.56250000e-03,4.10156250e-02,,-6.80088800e-04,1.98669095e-05,,-6.80088800e-04,-1.22987823e+01
-6.79088800e-04,1.28906250e-01,6.66250000e-03,-3.04687500e-03,9.74218750e-03,5.12500000e-03,4.24218750e-02,,-6.79088800e-04,2.03396612e-05,,-6.79088800e-04,-1.28487415e+01
-6.78088800e-04,1.32812500e-01,6.70312500e-03,-2.92187500e-03,9.74218750e-03,4.68750000e-03,4.18359375e-02,,-6.78088800e-04,2.08102647e-05,,-6.78088800e-04,-1.32356300e+01
-6.77088800e-04,1.32812500e-01,6.76406250e-03,-2.10937500e-03,9.72656250e-03,4.62500000e-03,4.18359375e-02,,-6.77088800e-04,2.12844443e-05,,-6.77088800e-04,-1.32222977e+01
-6.76088800e-04,1.38281250e-01,6.76406250e-03,-1.53125000e-03,9.79687500e-03,4.40625000e-03,4.21875000e-02,,-6.76088800e-04,2.17607685e-05,,-6.76088800e-04,-1.37764397e+01
-6.75088800e-04,1.39843750e-01,6.82500000e-03,-2.03125000e-03,9.87500000e-03,4.40625000e-03,4.14843750e-02,,-6.75088800e-04,2.22392391e-05,,-6.75088800e-04,-1.39280806e+01
-6.74088800e-04,1.53125000e-01,6.90625000e-03,-2.48437500e-03,1.00078125e-02,4.46875000e-03,4.07812500e-02,,-6.74088800e-04,2.27227174e-05,,-6.74088800e-04,-1.52853155e+01
-6.73088800e-04,1.51562500e-01,6.90625000e-03,-1.95312500e-03,9.96875000e-03,4.62500000e-03,4.18359375e-02,,-6.73088800e-04,2.32090551e-05,,-6.73088800e-04,-1.51124735e+01
-6.72088800e-04,1.47656250e-01,7.04843750e-03,-1.20312500e-03,9.92968750e-03,4.62500000e-03,4.14843750e-02,,-6.72088800e-04,2.37003987e-05,,-6.72088800e-04,-1.47014036e+01
-6.71088800e-04,1.42187500e-01,7.19062500e-03,-9.84375000e-04,9.89062500e-03,4.25000000e-03,4.01953125e-02,,-6.71088800e-04,2.42017559e-05,,-6.71088800e-04,-1.41318178e+01
-6.70088800e-04,1.34375000e-01,6.80468750e-03,-1.57812500e-03,9.83593750e-03,4.37500000e-03,3.96093750e-02,,-6.70088800e-04,2.46945310e-05,,-6.70088800e-04,-1.33196154e+01
-6.69088800e-04,1.26562500e-01,6.52031250e-03,-2.21875000e-03,9.79687500e-03,4.18750000e-03,3.87890625e-02,,-6.69088800e-04,2.51637030e-05,,-6.69088800e-04,-1.25041409e+01
-6.68088800e-04,1.23437500e-01,6.56093750e-03,-2.18750000e-03,9.77343750e-03,4.18750000e-03,3.79687500e-02,,-6.68088800e-04,2.56242947e-05,,-6.68088800e-04,-1.21702986e+01
-6.67088800e-04,1.21093750e-01,6.96718750e-03,-1.81250000e-03,9.74218750e-03,4.09375000e-03,3.79687500e-02,,-6.67088800e-04,2.61006189e-05,,-6.67088800e-04,-1.19180756e+01
-6.66088800e-04,1.19531250e-01,6.96718750e-03,-1.60937500e-03,9.75781250e-03,3.93750000e-03,3.72656250e-02,,-6.66088800e-04,2.65912495e-05,,-6.66088800e-04,-1.17479248e+01
-6.65088800e-04,1.11718750e-01,6.82500000e-03,-2.06250000e-03,9.75781250e-03,3.87500000e-03,3.66796875e-02,,-6.65088800e-04,2.70768724e-05,,-6.65088800e-04,-1.09327822e+01
-6.64088800e-04,9.68750000e-02,6.21562500e-03,-2.56250000e-03,9.60937500e-03,3.93750000e-03,3.67968750e-02,,-6.64088800e-04,2.75360326e-05,,-6.64088800e-04,-9.39024162e+00
-6.63088800e-04,9.29687500e-02,6.52031250e-03,-2.73437500e-03,9.55468750e-03,4.03125000e-03,3.72656250e-02,,-6.63088800e-04,2.79844644e-05,,-6.63088800e-04,-8.97349930e+00
-6.62088800e-04,1.03906250e-01,7.10937500e-03,-2.29687500e-03,9.60937500e-03,4.03125000e-03,3.78515625e-02,,-6.62088800e-04,2.84643666e-05,,-6.62088800e-04,-1.00877438e+01
-6.61088800e-04,1.10156250e-01,7.00781250e-03,-1.65625000e-03,9.64843750e-03,4.40625000e-03,3.98437500e-02,,-6.61088800e-04,2.89614327e-05,,-6.61088800e-04,-1.07215986e+01
-6.60088800e-04,1.07812500e-01,6.72343750e-03,-1.68750000e-03,9.66406250e-03,4.31250000e-03,3.98437500e-02,,-6.60088800e-04,2.94449092e-05,,-6.60088800e-04,-1.04711132e+01
-6.59088800e-04,1.00781250e-01,6.66250000e-03,-2.37500000e-03,9.68750000e-03,4.53125000e-03,4.01953125e-02,,-6.59088800e-04,2.99162293e-05,,-6.59088800e-04,-9.73547649e+00
-6.58088800e-04,1.11718750e-01,6.76406250e-03,-2.75000000e-03,9.71875000e-03,5.12500000e-03,4.10156250e-02,,-6.58088800e-04,3.03889792e-05,,-6.58088800e-04,-1.08494730e+01
-6.57088800e-04,1.13281250e-01,6.94687500e-03,-2.10937500e-03,9.70312500e-03,5.00000000e-03,4.04296875e-02,,-6.57088800e-04,3.08717390e-05,,-6.57088800e-04,-1.09976778e+01
-6.56088800e-04,1.10156250e-01,6.80468750e-03,-1.25000000e-03,9.66406250e-03,5.31250000e-03,4.04296875e-02,,-6.56088800e-04,3.13559322e-05,,-6.56088800e-04,-1.06666107e+01
-6.55088800e-04,1.11718750e-01,6.72343750e-03,-1.28125000e-03,9.68750000e-03,5.37500000e-03,4.01953125e-02,,-6.55088800e-04,3.18322564e-05,,-6.55088800e-04,-1.08209848e+01
-6.54088800e-04,1.34375000e-01,7.29218750e-03,-2.10937500e-03,9.90625000e-03,5.37500000e-03,3.98437500e-02,,-6.54088800e-04,3.23257482e-05,,-6.54088800e-04,-1.31476965e+01
-6.53088800e-04,1.53125000e-01,7.73906250e-03,-2.67187500e-03,1.00390625e-02,5.21875000e-03,4.01953125e-02,,-6.53088800e-04,3.28549977e-05,,-6.53088800e-04,-1.50680151e+01
-6.52088800e-04,1.49218750e-01,7.59687500e-03,-2.32812500e-03,9.96093750e-03,5.28125000e-03,4.07812500e-02,,-6.52088800e-04,3.33949756e-05,,-6.52088800e-04,-1.46520586e+01
-6.51088800e-04,1.39843750e-01,7.06875000e-03,-1.79687500e-03,9.78125000e-03,5.21875000e-03,4.14843750e-02,,-6.51088800e-04,3.39113540e-05,,-6.51088800e-04,-1.36746330e+01
-6.50088800e-04,1.32031250e-01,6.58125000e-03,-1.95312500e-03,9.66406250e-03,5.12500000e-03,4.12500000e-02,,-6.50088800e-04,3.43919710e-05,,-6.50088800e-04,-1.28592834e+01
-6.49088800e-04,1.32031250e-01,6.45937500e-03,-2.70312500e-03,9.67968750e-03,5.12500000e-03,4.06640625e-02,,-6.49088800e-04,3.48511348e-05,,-6.49088800e-04,-1.28469448e+01
-6.48088800e-04,1.39843750e-01,6.70312500e-03,-2.73437500e-03,9.77343750e-03,4.68750000e-03,3.93750000e-02,,-6.48088800e-04,3.53145879e-05,,-6.48088800e-04,-1.36379471e+01
-6.47088800e-04,1.42187500e-01,6.96718750e-03,-1.76562500e-03,9.86718750e-03,4.56250000e-03,4.01953125e-02,,-6.47088800e-04,3.57959179e-05,,-6.47088800e-04,-1.38676462e+01
-6.46088800e-04,1.38281250e-01,6.56093750e-03,-1.20312500e-03,9.86718750e-03,4.90625000e-03,4.06640625e-02,,-6.46088800e-04,3.62722458e-05,,-6.46088800e-04,-1.34570732e+01
-6.45088800e-04,1.30468750e-01,6.52031250e-03,-1.81250000e-03,9.86718750e-03,4.90625000e-03,4.06640625e-02,,-6.45088800e-04,3.67328357e-05,,-6.45088800e-04,-1.26436691e+01
-6.44088800e-04,1.17187500e-01,6.23593750e-03,-2.48437500e-03,9.75781250e-03,4.90625000e-03,4.00781250e-02,,-6.44088800e-04,3.71819842e-05,,-6.44088800e-04,-1.12630806e+01
-6.43088800e-04,1.00781250e-01,6.17500000e-03,-2.17187500e-03,9.59375000e-03,4.75000000e-03,3.92578125e-02,,-6.43088800e-04,3.76189746e-05,,-6.43088800e-04,-9.55937576e+00
-6.42088800e-04,1.06250000e-01,6.17500000e-03,-1.25000000e-03,9.66406250e-03,4.53125000e-03,3.92578125e-02,,-6.42088800e-04,3.80538186e-05,,-6.42088800e-04,-1.01140966e+01
-6.41088800e-04,1.11718750e-01,6.52031250e-03,-1.23437500e-03,9.71875000e-03,4.15625000e-03,3.86718750e-02,,-6.41088800e-04,3.85008207e-05,,-6.41088800e-04,-1.06713018e+01
-6.40088800e-04,1.10156250e-01,6.35781250e-03,-2.28125000e-03,9.71875000e-03,4.15625000e-03,3.82031250e-02,,-6.40088800e-04,3.89542583e-05,,-6.40088800e-04,-1.05009031e+01
-6.39088800e-04,1.11718750e-01,6.35781250e-03,-2.73437500e-03,9.67968750e-03,4.31250000e-03,3.86718750e-02,,-6.39088800e-04,3.94019735e-05,,-6.39088800e-04,-1.06486940e+01
-6.38088800e-04,1.15625000e-01,6.35781250e-03,-2.07812500e-03,9.70312500e-03,4.37500000e-03,3.91406250e-02,,-6.38088800e-04,3.98496923e-05,,-6.38088800e-04,-1.10386467e+01
-6.37088800e-04,1.14062500e-01,6.62187500e-03,-1.42187500e-03,9.68750000e-03,4.75000000e-03,4.12500000e-02,,-6.37088800e-04,4.03067097e-05,,-6.37088800e-04,-1.08682899e+01
-6.36088800e-04,1.14062500e-01,6.56093750e-03,-1.53125000e-03,9.77343750e-03,4.40625000e-03,4.12500000e-02,,-6.36088800e-04,4.07708758e-05,,-6.36088800e-04,-1.08604641e+01
-6.35088800e-04,1.11718750e-01,6.47968750e-03,-2.56250000e-03,9.77343750e-03,4.09375000e-03,4.01953125e-02,,-6.35088800e-04,4.12300360e-05,,-6.35088800e-04,-1.06079912e+01
-6.34088800e-04,1.28906250e-01,7.04843750e-03,-3.04687500e-03,9.79687500e-03,4.09375000e-03,4.00781250e-02,,-6.34088800e-04,4.17063638e-05,,-6.34088800e-04,-1.23650331e+01
-6.33088800e-04,1.42187500e-01,7.31250000e-03,-2.40625000e-03,9.87500000e-03,4.18750000e-03,4.04296875e-02,,-6.33088800e-04,4.22120138e-05,,-6.33088800e-04,-1.37197847e+01
-6.32088800e-04,1.41406250e-01,7.43437500e-03,-1.57812500e-03,9.90625000e-03,3.81250000e-03,3.96093750e-02,,-6.32088800e-04,4.27312516e-05,,-6.32088800e-04,-1.36286840e+01
-6.31088800e-04,1.32031250e-01,6.90625000e-03,-2.14062500e-03,9.82031250e-03,3.62500000e-03,3.90234375e-02,,-6.31088800e-04,4.32361812e-05,,-6.31088800e-04,-1.26523352e+01
-6.30088800e-04,1.26562500e-01,6.96718750e-03,-3.07812500e-03,9.82031250e-03,3.81250000e-03,3.86718750e-02,,-6.30088800e-04,4.37246672e-05,,-6.30088800e-04,-1.20747166e+01
-6.29088800e-04,1.28125000e-01,6.86562500e-03,-3.01562500e-03,9.83593750e-03,3.71875000e-03,3.86718750e-02,,-6.29088800e-04,4.42117198e-05,,-6.29088800e-04,-1.22196503e+01
-6.28088800e-04,1.23437500e-01,6.66250000e-03,-2.18750000e-03,9.72656250e-03,3.65625000e-03,3.78515625e-02,,-6.28088800e-04,4.46880476e-05,,-6.28088800e-04,-1.17226143e+01
-6.27088800e-04,1.22656250e-01,6.70312500e-03,-1.62500000e-03,9.72656250e-03,2.90625000e-03,3.52734375e-02,,-6.27088800e-04,4.51586493e-05,,-6.27088800e-04,-1.16319695e+01
-6.26088800e-04,1.22656250e-01,6.45937500e-03,-1.76562500e-03,9.72656250e-03,2.75000000e-03,3.45703125e-02,,-6.26088800e-04,4.56221023e-05,,-6.26088800e-04,-1.16229849e+01
-6.25088800e-04,1.37500000e-01,6.58125000e-03,-2.29687500e-03,9.82031250e-03,2.96875000e-03,3.56250000e-02,,-6.25088800e-04,4.60812662e-05,,-6.25088800e-04,-1.31425028e+01
-6.24088800e-04,1.46875000e-01,6.52031250e-03,-2.59375000e-03,9.83593750e-03,3.28125000e-03,3.62109375e-02,,-6.24088800e-04,4.65425728e-05,,-6.24088800e-04,-1.40960369e+01
-6.23088800e-04,1.45312500e-01,6.94687500e-03,-2.18750000e-03,9.79687500e-03,3.78125000e-03,3.66796875e-02,,-6.23088800e-04,4.70167543e-05,,-6.23088800e-04,-1.39222851e+01
-6.22088800e-04,1.28125000e-01,6.70312500e-03,-1.42187500e-03,9.68750000e-03,3.87500000e-03,3.67968750e-02,,-6.22088800e-04,4.74973713e-05,,-6.22088800e-04,-1.21408129e+01
-6.21088800e-04,1.22656250e-01,6.56093750e-03,-1.35937500e-03,9.64843750e-03,3.78125000e-03,3.59765625e-02,,-6.21088800e-04,4.79644004e-05,,-6.21088800e-04,-1.15696535e+01
-6.20088800e-04,1.25000000e-01,6.41875000e-03,-2.28125000e-03,9.71875000e-03,3.65625000e-03,3.64453125e-02,,-6.20088800e-04,4.84214142e-05,,-6.20088800e-04,-1.18016300e+01
-6.19088800e-04,1.25000000e-01,6.62187500e-03,-2.85937500e-03,9.68750000e-03,3.81250000e-03,3.67968750e-02,,-6.19088800e-04,4.88805781e-05,,-6.19088800e-04,-1.17880068e+01
-6.18088800e-04,1.21093750e-01,6.80468750e-03,-2.09375000e-03,9.63281250e-03,4.09375000e-03,3.67968750e-02,,-6.18088800e-04,4.93533262e-05,,-6.18088800e-04,-1.13721752e+01
-6.17088800e-04,1.22656250e-01,6.62187500e-03,-1.09375000e-03,9.63281250e-03,4.40625000e-03,3.80859375e-02,,-6.17088800e-04,4.98260742e-05,,-6.17088800e-04,-1.15248108e+01
-6.16088800e-04,1.17187500e-01,6.41875000e-03,-1.29687500e-03,9.62500000e-03,5.00000000e-03,4.06640625e-02,,-6.16088800e-04,5.02852381e-05,,-6.16088800e-04,-1.09546871e+01
-6.15088800e-04,1.17187500e-01,6.60156250e-03,-2.21875000e-03,9.66406250e-03,4.78125000e-03,3.96093750e-02,,-6.15088800e-04,5.07436816e-05,,-6.15088800e-04,-1.09453707e+01
-6.14088800e-04,1.21093750e-01,6.58125000e-03,-2.31250000e-03,9.71875000e-03,4.56250000e-03,3.78515625e-02,,-6.14088800e-04,5.12078477e-05,,-6.14088800e-04,-1.13360691e+01
-6.13088800e-04,1.26562500e-01,6.80468750e-03,-1.65625000e-03,9.71875000e-03,4.37500000e-03,3.67968750e-02,,-6.13088800e-04,5.16791661e-05,,-6.13088800e-04,-1.18893414e+01
-6.12088800e-04,1.39843750e-01,6.90625000e-03,-1.31250000e-03,9.86718750e-03,4.78125000e-03,3.82031250e-02,,-6.12088800e-04,5.21619295e-05,,-6.12088800e-04,-1.32506742e+01
-6.11088800e-04,1.46875000e-01,6.84531250e-03,-1.54687500e-03,9.89062500e-03,5.15625000e-03,3.98437500e-02,,-6.11088800e-04,5.26461226e-05,,-6.11088800e-04,-1.39679680e+01
-6.10088800e-04,1.47656250e-01,6.56093750e-03,-1.92187500e-03,9.82031250e-03,5.15625000e-03,3.96093750e-02,,-6.10088800e-04,5.31181577e-05,,-6.10088800e-04,-1.40393171e+01
-6.09088800e-04,1.50781250e-01,6.96718750e-03,-2.03125000e-03,9.79687500e-03,5.06250000e-03,3.90234375e-02,,-6.09088800e-04,5.35944855e-05,,-6.09088800e-04,-1.43510056e+01
-6.08088800e-04,1.50781250e-01,7.39375000e-03,-1.71875000e-03,9.79687500e-03,5.28125000e-03,3.90234375e-02,,-6.08088800e-04,5.41001318e-05,,-6.08088800e-04,-1.43410683e+01
-6.07088800e-04,1.46875000e-01,7.39375000e-03,-1.53125000e-03,9.78125000e-03,5.03125000e-03,3.90234375e-02,,-6.07088800e-04,5.46207993e-05,,-6.07088800e-04,-1.39297495e+01
-6.06088800e-04,1.45312500e-01,7.15000000e-03,-1.87500000e-03,9.78125000e-03,4.37500000e-03,3.76171875e-02,,-6.06088800e-04,5.51328849e-05,,-6.06088800e-04,-1.37596407e+01
-6.05088800e-04,1.45312500e-01,6.96718750e-03,-2.56250000e-03,9.82031250e-03,4.09375000e-03,3.78515625e-02,,-6.05088800e-04,5.56299492e-05,,-6.05088800e-04,-1.37478819e+01
-6.04088800e-04,1.45312500e-01,7.06875000e-03,-2.56250000e-03,9.83593750e-03,4.18750000e-03,3.86718750e-02,,-6.04088800e-04,5.61241541e-05,,-6.04088800e-04,-1.37343006e+01
-6.03088800e-04,1.35937500e-01,7.31250000e-03,-2.28125000e-03,9.78125000e-03,4.03125000e-03,3.86718750e-02,,-6.03088800e-04,5.66305207e-05,,-6.03088800e-04,-1.27549696e+01
-6.02088800e-04,1.22656250e-01,7.10937500e-03,-2.28125000e-03,9.72656250e-03,4.09375000e-03,3.84375000e-02,,-6.02088800e-04,5.71383134e-05,,-6.02088800e-04,-1.13736773e+01
-6.01088800e-04,1.06250000e-01,6.62187500e-03,-2.67187500e-03,9.59375000e-03,4.00000000e-03,3.84375000e-02,,-6.01088800e-04,5.76217899e-05,,-6.01088800e-04,-9.66918659e+00
-6.00088800e-04,1.04687500e-01,6.27656250e-03,-3.12500000e-03,9.53125000e-03,3.78125000e-03,3.76171875e-02,,-6.00088800e-04,5.80759443e-05,,-6.00088800e-04,-9.49274254e+00
-5.99088800e-04,1.14062500e-01,6.58125000e-03,-2.93750000e-03,9.53125000e-03,3.87500000e-03,3.76171875e-02,,-5.99088800e-04,5.85286689e-05,,-5.99088800e-04,-1.04431715e+01
-5.98088800e-04,1.17187500e-01,7.04843750e-03,-2.03125000e-03,9.58593750e-03,4.15625000e-03,3.78515625e-02,,-5.98088800e-04,5.90085692e-05,,-5.98088800e-04,-1.07521687e+01
-5.97088800e-04,1.11718750e-01,6.90625000e-03,-1.50000000e-03,9.59375000e-03,4.37500000e-03,3.67968750e-02,,-5.97088800e-04,5.94999146e-05,,-5.97088800e-04,-1.01790228e+01
-5.96088800e-04,1.13281250e-01,6.45937500e-03,-2.43750000e-03,9.60937500e-03,4.46875000e-03,3.72656250e-02,,-5.96088800e-04,5.99705163e-05,,-5.96088800e-04,-1.03296709e+01
