Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19316800e-04,1.17187500e-01,5.24062500e-03,-2.06250000e-03,7.18750000e-04,1.44531250e-01,6.03515625e-02,,-7.19316800e-04,3.69044812e-07,,-7.19316800e-04,-1.20702543e+01
-7.18316800e-04,1.13281250e-01,5.38281250e-03,-1.95312500e-03,6.64062500e-04,1.41406250e-01,6.01171875e-02,,-7.18316800e-04,7.43096052e-07,,-7.18316800e-04,-1.16569061e+01
-7.17316800e-04,1.19531250e-01,5.40312500e-03,-1.76562500e-03,7.26562500e-04,1.37500000e-01,5.92968750e-02,,-7.17316800e-04,1.12286887e-06,,-7.17316800e-04,-1.22913818e+01
-7.16316800e-04,1.45312500e-01,6.07343750e-03,-1.60937500e-03,9.29687500e-04,1.33593750e-01,5.98828125e-02,,-7.16316800e-04,1.52695861e-06,,-7.16316800e-04,-1.49402990e+01
-7.15316800e-04,1.45312500e-01,5.89062500e-03,-1.54687500e-03,9.29687500e-04,1.35156250e-01,6.28125000e-02,,-7.15316800e-04,1.94821337e-06,,-7.15316800e-04,-1.49319344e+01
-7.14316800e-04,1.39843750e-01,5.97187500e-03,-1.57812500e-03,8.75000000e-04,1.40625000e-01,6.52734375e-02,,-7.14316800e-04,2.36589176e-06,,-7.14316800e-04,-1.43598652e+01
-7.13316800e-04,1.42187500e-01,6.35781250e-03,-1.50000000e-03,9.29687500e-04,1.44531250e-01,6.51562500e-02,,-7.13316800e-04,2.80001996e-06,,-7.13316800e-04,-1.45933323e+01
-7.12316800e-04,1.47656250e-01,6.41875000e-03,-1.35937500e-03,9.68750000e-04,1.48437500e-01,6.38671875e-02,,-7.12316800e-04,3.24988264e-06,,-7.12316800e-04,-1.51495428e+01
-7.11316800e-04,1.49218750e-01,6.56093750e-03,-1.35937500e-03,1.00781250e-03,1.46093750e-01,6.24609375e-02,,-7.11316800e-04,3.70689759e-06,,-7.11316800e-04,-1.53034210e+01
-7.10316800e-04,1.42187500e-01,6.31718750e-03,-1.39062500e-03,1.07812500e-03,1.42968750e-01,6.21093750e-02,,-7.10316800e-04,4.16033618e-06,,-7.10316800e-04,-1.45712624e+01
-7.09316800e-04,1.32812500e-01,6.31718750e-03,-1.46875000e-03,1.09375000e-03,1.40625000e-01,6.12890625e-02,,-7.09316800e-04,4.60519277e-06,,-7.09316800e-04,-1.35971899e+01
-7.08316800e-04,1.32031250e-01,6.13437500e-03,-1.43750000e-03,1.11718750e-03,1.33593750e-01,6.12890625e-02,,-7.08316800e-04,5.04361242e-06,,-7.08316800e-04,-1.35089474e+01
-7.07316800e-04,1.32031250e-01,5.89062500e-03,-1.28125000e-03,1.04687500e-03,1.33593750e-01,6.09375000e-02,,-7.07316800e-04,5.46701267e-06,,-7.07316800e-04,-1.35017424e+01
-7.06316800e-04,1.26562500e-01,5.78906250e-03,-1.09375000e-03,9.84375000e-04,1.33593750e-01,6.04687500e-02,,-7.06316800e-04,5.87825434e-06,,-7.06316800e-04,-1.29316607e+01
-7.05316800e-04,1.23437500e-01,5.82968750e-03,-1.20312500e-03,9.29687500e-04,1.31250000e-01,5.95312500e-02,,-7.05316800e-04,6.28735097e-06,,-7.05316800e-04,-1.26034079e+01
-7.04316800e-04,1.28125000e-01,5.89062500e-03,-1.35937500e-03,9.45312500e-04,1.27343750e-01,5.87109375e-02,,-7.04316800e-04,6.70002328e-06,,-7.04316800e-04,-1.30798655e+01
-7.03316800e-04,1.32031250e-01,5.89062500e-03,-1.50000000e-03,9.06250000e-04,1.25781250e-01,5.95312500e-02,,-7.03316800e-04,7.11484108e-06,,-7.03316800e-04,-1.34749947e+01
-7.02316800e-04,1.38281250e-01,5.93125000e-03,-1.06250000e-03,8.67187500e-04,1.27343750e-01,6.04687500e-02,,-7.02316800e-04,7.53108907e-06,,-7.02316800e-04,-1.41125336e+01
-7.01316800e-04,1.39843750e-01,5.87031250e-03,-7.81250000e-04,7.96875000e-04,1.32031250e-01,5.95312500e-02,,-7.01316800e-04,7.94662174e-06,,-7.01316800e-04,-1.42687302e+01
-7.00316800e-04,1.34375000e-01,5.62656250e-03,-9.68750000e-04,7.26562500e-04,1.35156250e-01,5.98828125e-02,,-7.00316800e-04,8.35142691e-06,,-7.00316800e-04,-1.37003040e+01
-6.99316800e-04,1.39843750e-01,5.64687500e-03,-1.43750000e-03,7.81250000e-04,1.37500000e-01,6.09375000e-02,,-6.99316800e-04,8.74836496e-06,,-6.99316800e-04,-1.42577162e+01
-6.98316800e-04,1.49218750e-01,5.68750000e-03,-1.71875000e-03,7.57812500e-04,1.39062500e-01,6.15234375e-02,,-6.98316800e-04,9.14744760e-06,,-6.98316800e-04,-1.52158461e+01
-6.97316800e-04,1.54687500e-01,5.74843750e-03,-1.73437500e-03,8.20312500e-04,1.40625000e-01,6.12890625e-02,,-6.97316800e-04,9.55010728e-06,,-6.97316800e-04,-1.57704840e+01
-6.96316800e-04,1.58593750e-01,5.89062500e-03,-1.65625000e-03,9.29687500e-04,1.44531250e-01,6.12890625e-02,,-6.96316800e-04,9.95991832e-06,,-6.96316800e-04,-1.61642056e+01
-6.95316800e-04,1.74218750e-01,6.17500000e-03,-1.71875000e-03,1.03906250e-03,1.44531250e-01,6.21093750e-02,,-6.95316800e-04,1.03847487e-05,,-6.95316800e-04,-1.77660866e+01
-6.94316800e-04,1.78906250e-01,6.52031250e-03,-2.10937500e-03,1.02343750e-03,1.46875000e-01,6.26953125e-02,,-6.94316800e-04,1.08317508e-05,,-6.94316800e-04,-1.82391891e+01
-6.93316800e-04,1.64062500e-01,6.23593750e-03,-1.95312500e-03,9.29687500e-04,1.52343750e-01,6.24609375e-02,,-6.93316800e-04,1.12808993e-05,,-6.93316800e-04,-1.66981411e+01
-6.92316800e-04,1.54687500e-01,6.17500000e-03,-1.39062500e-03,8.75000000e-04,1.61718750e-01,6.04687500e-02,,-6.92316800e-04,1.17178879e-05,,-6.92316800e-04,-1.57227840e+01
-6.91316800e-04,1.53125000e-01,6.07343750e-03,-1.25000000e-03,8.51562500e-04,1.68750000e-01,5.92968750e-02,,-6.91316800e-04,1.21491557e-05,,-6.91316800e-04,-1.55547037e+01
-6.90316800e-04,1.51562500e-01,5.93125000e-03,-1.46875000e-03,8.59375000e-04,1.61718750e-01,5.97656250e-02,,-6.90316800e-04,1.25718407e-05,,-6.90316800e-04,-1.53864174e+01
-6.89316800e-04,1.57031250e-01,6.07343750e-03,-1.71875000e-03,8.51562500e-04,1.52343750e-01,6.09375000e-02,,-6.89316800e-04,1.29945256e-05,,-6.89316800e-04,-1.59417601e+01
-6.88316800e-04,1.60937500e-01,5.97187500e-03,-1.50000000e-03,9.45312500e-04,1.46875000e-01,5.98828125e-02,,-6.88316800e-04,1.34186412e-05,,-6.88316800e-04,-1.63359356e+01
-6.87316800e-04,1.65625000e-01,5.99218750e-03,-9.37500000e-04,9.45312500e-04,1.46093750e-01,5.98828125e-02,,-6.87316800e-04,1.38398955e-05,,-6.87316800e-04,-1.68127232e+01
-6.86316800e-04,1.64062500e-01,5.74843750e-03,-6.71875000e-04,8.67187500e-04,1.46875000e-01,6.09375000e-02,,-6.86316800e-04,1.42532836e-05,,-6.86316800e-04,-1.66473770e+01
-6.85316800e-04,1.54687500e-01,5.64687500e-03,-1.12500000e-03,7.96875000e-04,1.44531250e-01,6.09375000e-02,,-6.85316800e-04,1.46545126e-05,,-6.85316800e-04,-1.56761189e+01
-6.84316800e-04,1.47656250e-01,5.54531250e-03,-1.53125000e-03,7.73437500e-04,1.44531250e-01,6.03515625e-02,,-6.84316800e-04,1.50485894e-05,,-6.84316800e-04,-1.49442091e+01
-6.83316800e-04,1.47656250e-01,5.74843750e-03,-1.20312500e-03,8.12500000e-04,1.41406250e-01,5.87109375e-02,,-6.83316800e-04,1.54462432e-05,,-6.83316800e-04,-1.49369631e+01
-6.82316800e-04,1.42187500e-01,5.74843750e-03,-7.18750000e-04,8.35937500e-04,1.39062500e-01,5.76562500e-02,,-6.82316800e-04,1.58510466e-05,,-6.82316800e-04,-1.43680820e+01
-6.81316800e-04,1.32812500e-01,5.74843750e-03,-8.28125000e-04,7.57812500e-04,1.41406250e-01,5.82421875e-02,,-6.81316800e-04,1.62558517e-05,,-6.81316800e-04,-1.33974876e+01
-6.80316800e-04,1.28906250e-01,5.62656250e-03,-1.35937500e-03,7.03125000e-04,1.50000000e-01,5.95312500e-02,,-6.80316800e-04,1.66563659e-05,,-6.80316800e-04,-1.29889841e+01
-6.79316800e-04,1.32812500e-01,5.91093750e-03,-1.79687500e-03,7.42187500e-04,1.50000000e-01,5.89453125e-02,,-6.79316800e-04,1.70626008e-05,,-6.79316800e-04,-1.33833265e+01
-6.78316800e-04,1.35937500e-01,5.74843750e-03,-1.53125000e-03,8.12500000e-04,1.46093750e-01,5.90625000e-02,,-6.78316800e-04,1.74731285e-05,,-6.78316800e-04,-1.36966724e+01
-6.77316800e-04,1.32812500e-01,5.93125000e-03,-9.84375000e-04,8.12500000e-04,1.42968750e-01,6.09375000e-02,,-6.77316800e-04,1.78843693e-05,,-6.77316800e-04,-1.33678408e+01
-6.76316800e-04,1.28906250e-01,5.82968750e-03,-9.06250000e-04,7.57812500e-04,1.37500000e-01,6.09375000e-02,,-6.76316800e-04,1.82984732e-05,,-6.76316800e-04,-1.29601240e+01
-6.75316800e-04,1.32812500e-01,6.11406250e-03,-1.26562500e-03,8.20312500e-04,1.32031250e-01,6.09375000e-02,,-6.75316800e-04,1.87190126e-05,,-6.75316800e-04,-1.33570747e+01
-6.74316800e-04,1.43750000e-01,6.72343750e-03,-1.53125000e-03,9.76562500e-04,1.29687500e-01,6.03515625e-02,,-6.74316800e-04,1.91710224e-05,,-6.74316800e-04,-1.44772406e+01
-6.73316800e-04,1.51562500e-01,6.80468750e-03,-1.34375000e-03,1.04687500e-03,1.29687500e-01,6.10546875e-02,,-6.73316800e-04,1.96473466e-05,,-6.73316800e-04,-1.52750340e+01
-6.72316800e-04,1.50781250e-01,6.70312500e-03,-1.04687500e-03,1.03906250e-03,1.31250000e-01,6.16406250e-02,,-6.72316800e-04,2.01229559e-05,,-6.72316800e-04,-1.51881580e+01
-6.71316800e-04,1.47656250e-01,6.41875000e-03,-1.04687500e-03,1.00781250e-03,1.31250000e-01,6.16406250e-02,,-6.71316800e-04,2.05849774e-05,,-6.71316800e-04,-1.48604450e+01
-6.70316800e-04,1.58593750e-01,6.70312500e-03,-1.23437500e-03,1.06250000e-03,1.27343750e-01,6.16406250e-02,,-6.70316800e-04,2.10469971e-05,,-6.70316800e-04,-1.59819765e+01
-6.69316800e-04,1.60156250e-01,6.80468750e-03,-1.39062500e-03,1.14062500e-03,1.28125000e-01,6.10546875e-02,,-6.69316800e-04,2.15226082e-05,,-6.69316800e-04,-1.61361027e+01
-6.68316800e-04,1.47656250e-01,6.70312500e-03,-1.12500000e-03,1.11718750e-03,1.35156250e-01,6.10546875e-02,,-6.68316800e-04,2.19982176e-05,,-6.68316800e-04,-1.48407764e+01
-6.67316800e-04,1.37500000e-01,6.66250000e-03,-9.84375000e-04,1.07812500e-03,1.39062500e-01,6.07031250e-02,,-6.67316800e-04,2.24688229e-05,,-6.67316800e-04,-1.37881508e+01
-6.66316800e-04,1.32031250e-01,6.31718750e-03,-1.01562500e-03,1.02343750e-03,1.32031250e-01,6.03515625e-02,,-6.66316800e-04,2.29258367e-05,,-6.66316800e-04,-1.32190619e+01
-6.65316800e-04,1.30468750e-01,6.17500000e-03,-1.20312500e-03,1.00781250e-03,1.28125000e-01,6.04687500e-02,,-6.65316800e-04,2.33656865e-05,,-6.65316800e-04,-1.30521002e+01
-6.64316800e-04,1.21093750e-01,5.74843750e-03,-1.50000000e-03,9.29687500e-04,1.27343750e-01,6.07031250e-02,,-6.64316800e-04,2.37855111e-05,,-6.64316800e-04,-1.20784416e+01
-6.63316800e-04,1.22656250e-01,5.64687500e-03,-1.42187500e-03,9.29687500e-04,1.25781250e-01,5.96484375e-02,,-6.63316800e-04,2.41867383e-05,,-6.63316800e-04,-1.22317810e+01
-6.62316800e-04,1.37500000e-01,5.82968750e-03,-1.28125000e-03,9.53125000e-04,1.25781250e-01,5.70703125e-02,,-6.62316800e-04,2.45908286e-05,,-6.62316800e-04,-1.37549009e+01
-6.61316800e-04,1.43750000e-01,5.58593750e-03,-1.25000000e-03,9.06250000e-04,1.22656250e-01,5.68359375e-02,,-6.61316800e-04,2.49927725e-05,,-6.61316800e-04,-1.43925238e+01
-6.60316800e-04,1.39843750e-01,5.68750000e-03,-1.42187500e-03,8.75000000e-04,1.24218750e-01,5.76562500e-02,,-6.60316800e-04,2.53897106e-05,,-6.60316800e-04,-1.39827366e+01
-6.59316800e-04,1.38281250e-01,5.72812500e-03,-1.73437500e-03,8.90625000e-04,1.27343750e-01,5.75390625e-02,,-6.59316800e-04,2.57916545e-05,,-6.59316800e-04,-1.38132906e+01
-6.58316800e-04,1.42187500e-01,5.60625000e-03,-1.81250000e-03,9.14062500e-04,1.31250000e-01,5.78906250e-02,,-6.58316800e-04,2.61907371e-05,,-6.58316800e-04,-1.42065973e+01
-6.57316800e-04,1.43750000e-01,5.54531250e-03,-1.53125000e-03,9.14062500e-04,1.40625000e-01,5.84765625e-02,,-6.57316800e-04,2.65833824e-05,,-6.57316800e-04,-1.43588190e+01
-6.56316800e-04,1.39843750e-01,5.40312500e-03,-1.23437500e-03,9.14062500e-04,1.46093750e-01,5.81250000e-02,,-6.56316800e-04,2.69688771e-05,,-6.56316800e-04,-1.39487839e+01
-6.55316800e-04,1.41406250e-01,6.03281250e-03,-1.34375000e-03,9.68750000e-04,1.50000000e-01,5.81250000e-02,,-6.55316800e-04,2.73715359e-05,,-6.55316800e-04,-1.41030340e+01
-6.54316800e-04,1.49218750e-01,6.21562500e-03,-1.62500000e-03,1.02343750e-03,1.41406250e-01,5.92968750e-02,,-6.54316800e-04,2.78028037e-05,,-6.54316800e-04,-1.49005795e+01
-6.53316800e-04,1.47656250e-01,6.31718750e-03,-1.79687500e-03,1.00781250e-03,1.41406250e-01,5.92968750e-02,,-6.53316800e-04,2.82440851e-05,,-6.53316800e-04,-1.47304287e+01
-6.52316800e-04,1.42187500e-01,5.87031250e-03,-1.50000000e-03,9.29687500e-04,1.39062500e-01,5.98828125e-02,,-6.52316800e-04,2.86732084e-05,,-6.52316800e-04,-1.41579037e+01
-6.51316800e-04,1.41406250e-01,5.72812500e-03,-1.35937500e-03,8.67187500e-04,1.32031250e-01,5.98828125e-02,,-6.51316800e-04,2.90815897e-05,,-6.51316800e-04,-1.40697851e+01
-6.50316800e-04,1.46875000e-01,5.99218750e-03,-1.42187500e-03,9.14062500e-04,1.29687500e-01,5.89453125e-02,,-6.50316800e-04,2.94942620e-05,,-6.50316800e-04,-1.46262026e+01
-6.49316800e-04,1.54687500e-01,6.23593750e-03,-1.53125000e-03,1.03906250e-03,1.35156250e-01,5.92968750e-02,,-6.49316800e-04,2.99248131e-05,,-6.49316800e-04,-1.54237900e+01
-6.48316800e-04,1.65625000e-01,6.27656250e-03,-1.46875000e-03,1.07812500e-03,1.36718750e-01,5.98828125e-02,,-6.48316800e-04,3.03653778e-05,,-6.48316800e-04,-1.65434170e+01
-6.47316800e-04,1.60937500e-01,6.03281250e-03,-1.39062500e-03,1.03906250e-03,1.40625000e-01,6.03515625e-02,,-6.47316800e-04,3.07987902e-05,,-6.47316800e-04,-1.60525932e+01
-6.46316800e-04,1.58593750e-01,6.07343750e-03,-1.35937500e-03,1.00781250e-03,1.42968750e-01,5.92968750e-02,,-6.46316800e-04,3.12250522e-05,,-6.46316800e-04,-1.58036804e+01
-6.45316800e-04,1.54687500e-01,6.07343750e-03,-1.53125000e-03,1.04687500e-03,1.41406250e-01,5.87109375e-02,,-6.45316800e-04,3.16527439e-05,,-6.45316800e-04,-1.53933144e+01
-6.44316800e-04,1.49218750e-01,6.03281250e-03,-1.76562500e-03,1.10156250e-03,1.41406250e-01,5.82421875e-02,,-6.44316800e-04,3.20790023e-05,,-6.44316800e-04,-1.48207893e+01
-6.43316800e-04,1.42187500e-01,5.68750000e-03,-1.62500000e-03,1.02343750e-03,1.42968750e-01,5.78906250e-02,,-6.43316800e-04,3.24916764e-05,,-6.43316800e-04,-1.40869331e+01
-6.42316800e-04,1.32812500e-01,5.30156250e-03,-1.23437500e-03,9.45312500e-04,1.44531250e-01,5.70703125e-02,,-6.42316800e-04,3.28786009e-05,,-6.42316800e-04,-1.31128607e+01
-6.41316800e-04,1.32031250e-01,5.26093750e-03,-1.09375000e-03,8.67187500e-04,1.44531250e-01,5.53125000e-02,,-6.41316800e-04,3.32505042e-05,,-6.41316800e-04,-1.30261507e+01
-6.40316800e-04,1.41406250e-01,5.44375000e-03,-1.42187500e-03,9.14062500e-04,1.44531250e-01,5.58984375e-02,,-6.40316800e-04,3.36274170e-05,,-6.40316800e-04,-1.39859791e+01
-6.39316800e-04,1.51562500e-01,5.48437500e-03,-1.71875000e-03,9.84375000e-04,1.42968750e-01,5.62500000e-02,,-6.39316800e-04,3.40121951e-05,,-6.39316800e-04,-1.50246925e+01
-6.38316800e-04,1.49218750e-01,5.50468750e-03,-1.46875000e-03,9.45312500e-04,1.39062500e-01,5.56640625e-02,,-6.38316800e-04,3.43991233e-05,,-6.38316800e-04,-1.47746210e+01
-6.37316800e-04,1.39843750e-01,5.48437500e-03,-1.17187500e-03,9.06250000e-04,1.35156250e-01,5.61328125e-02,,-6.37316800e-04,3.47860478e-05,,-6.37316800e-04,-1.38011293e+01
-6.36316800e-04,1.32031250e-01,5.50468750e-03,-1.17187500e-03,9.14062500e-04,1.35156250e-01,5.61328125e-02,,-6.36316800e-04,3.51729723e-05,,-6.36316800e-04,-1.29895058e+01
-6.35316800e-04,1.35937500e-01,5.50468750e-03,-1.31250000e-03,1.00781250e-03,1.33593750e-01,5.67187500e-02,,-6.35316800e-04,3.55606098e-05,,-6.35316800e-04,-1.33856287e+01
-6.34316800e-04,1.32031250e-01,5.30156250e-03,-1.35937500e-03,9.60937500e-04,1.32031250e-01,5.67187500e-02,,-6.34316800e-04,3.59410988e-05,,-6.34316800e-04,-1.29758415e+01
-6.33316800e-04,1.28125000e-01,5.38281250e-03,-1.31250000e-03,9.68750000e-04,1.35156250e-01,5.61328125e-02,,-6.33316800e-04,3.63172985e-05,,-6.33316800e-04,-1.25660553e+01
-6.32316800e-04,1.41406250e-01,5.74843750e-03,-1.25000000e-03,1.11718750e-03,1.39062500e-01,5.67187500e-02,,-6.32316800e-04,3.67092325e-05,,-6.32316800e-04,-1.39284649e+01
-6.31316800e-04,1.49218750e-01,5.87031250e-03,-1.34375000e-03,1.18750000e-03,1.41406250e-01,6.03515625e-02,,-6.31316800e-04,3.71183305e-05,,-6.31316800e-04,-1.47270041e+01
-6.30316800e-04,1.60156250e-01,6.03281250e-03,-1.54687500e-03,1.18750000e-03,1.46875000e-01,6.09375000e-02,,-6.30316800e-04,3.75374366e-05,,-6.30316800e-04,-1.58469219e+01
-6.29316800e-04,1.60937500e-01,5.74843750e-03,-1.65625000e-03,1.18750000e-03,1.50781250e-01,5.98828125e-02,,-6.29316800e-04,3.79522571e-05,,-6.29316800e-04,-1.59189749e+01
-6.28316800e-04,1.64062500e-01,5.54531250e-03,-1.46875000e-03,1.18750000e-03,1.53906250e-01,5.87109375e-02,,-6.28316800e-04,3.83499100e-05,,-6.28316800e-04,-1.62328587e+01
-6.27316800e-04,1.65625000e-01,5.62656250e-03,-1.28125000e-03,1.23437500e-03,1.50781250e-01,5.84765625e-02,,-6.27316800e-04,3.87432701e-05,,-6.27316800e-04,-1.63866520e+01
-6.26316800e-04,1.65625000e-01,5.93125000e-03,-1.39062500e-03,1.14062500e-03,1.52343750e-01,5.84765625e-02,,-6.26316800e-04,3.91502253e-05,,-6.26316800e-04,-1.63795719e+01
-6.25316800e-04,1.62500000e-01,6.11406250e-03,-1.54687500e-03,1.07812500e-03,1.44531250e-01,5.75390625e-02,,-6.25316800e-04,3.95743409e-05,,-6.25316800e-04,-1.60496235e+01
-6.24316800e-04,1.58593750e-01,5.82968750e-03,-1.68750000e-03,1.03906250e-03,1.33593750e-01,5.61328125e-02,,-6.24316800e-04,3.99948804e-05,,-6.24316800e-04,-1.56383457e+01
-6.23316800e-04,1.45312500e-01,5.62656250e-03,-1.70312500e-03,1.00000000e-03,1.33593750e-01,5.44921875e-02,,-6.23316800e-04,4.03982522e-05,,-6.23316800e-04,-1.42601595e+01
-6.22316800e-04,1.32031250e-01,5.20000000e-03,-1.65625000e-03,9.14062500e-04,1.37500000e-01,5.39062500e-02,,-6.22316800e-04,4.07794541e-05,,-6.22316800e-04,-1.28820572e+01
-6.21316800e-04,1.26562500e-01,5.13906250e-03,-1.79687500e-03,8.67187500e-04,1.36718750e-01,5.28515625e-02,,-6.21316800e-04,4.11434921e-05,,-6.21316800e-04,-1.23091173e+01
-6.20316800e-04,1.41406250e-01,5.26093750e-03,-1.68750000e-03,9.06250000e-04,1.33593750e-01,5.20312500e-02,,-6.20316800e-04,4.15096729e-05,,-6.20316800e-04,-1.38301668e+01
-6.19316800e-04,1.47656250e-01,5.34218750e-03,-1.54687500e-03,9.68750000e-04,1.36718750e-01,5.28515625e-02,,-6.19316800e-04,4.18830095e-05,,-6.19316800e-04,-1.44659262e+01
-6.18316800e-04,1.50781250e-01,5.40312500e-03,-1.62500000e-03,1.00000000e-03,1.33593750e-01,5.33203125e-02,,-6.18316800e-04,4.22613521e-05,,-6.18316800e-04,-1.47796850e+01
-6.17316800e-04,1.46875000e-01,5.20000000e-03,-1.73437500e-03,1.00781250e-03,1.28125000e-01,5.28515625e-02,,-6.17316800e-04,4.26346887e-05,,-6.17316800e-04,-1.43680763e+01
-6.16316800e-04,1.50781250e-01,5.44375000e-03,-1.73437500e-03,1.02343750e-03,1.27343750e-01,5.36718750e-02,,-6.16316800e-04,4.30094515e-05,,-6.16316800e-04,-1.47615910e+01
-6.15316800e-04,1.57031250e-01,5.64687500e-03,-1.73437500e-03,1.11718750e-03,1.27343750e-01,5.39062500e-02,,-6.15316800e-04,4.33999521e-05,,-6.15316800e-04,-1.53967295e+01
-6.14316800e-04,1.62500000e-01,5.82968750e-03,-1.71875000e-03,1.14062500e-03,1.32031250e-01,5.39062500e-02,,-6.14316800e-04,4.38040443e-05,,-6.14316800e-04,-1.59513664e+01
-6.13316800e-04,1.62500000e-01,5.72812500e-03,-1.71875000e-03,1.10156250e-03,1.27343750e-01,5.33203125e-02,,-6.13316800e-04,4.42109958e-05,,-6.13316800e-04,-1.59422569e+01
-6.12316800e-04,1.64062500e-01,5.50468750e-03,-1.60937500e-03,1.15625000e-03,1.27343750e-01,5.30859375e-02,,-6.12316800e-04,4.46065023e-05,,-6.12316800e-04,-1.60945206e+01
-6.11316800e-04,1.77343750e-01,5.89062500e-03,-1.60937500e-03,1.35937500e-03,1.28125000e-01,5.44921875e-02,,-6.11316800e-04,4.50077314e-05,,-6.11316800e-04,-1.74551926e+01
-6.10316800e-04,1.73437500e-01,5.62656250e-03,-1.54687500e-03,1.37500000e-03,1.28125000e-01,5.67187500e-02,,-6.10316800e-04,4.54132496e-05,,-6.10316800e-04,-1.70441227e+01
-6.09316800e-04,1.58593750e-01,5.68750000e-03,-1.53125000e-03,1.26562500e-03,1.27343750e-01,5.75390625e-02,,-6.09316800e-04,4.58116192e-05,,-6.09316800e-04,-1.55056801e+01
-6.08316800e-04,1.56250000e-01,5.62656250e-03,-1.42187500e-03,1.22656250e-03,1.35156250e-01,5.76562500e-02,,-6.08316800e-04,4.62099888e-05,,-6.08316800e-04,-1.52562313e+01
-6.07316800e-04,1.60156250e-01,5.58593750e-03,-1.25000000e-03,1.21093750e-03,1.48437500e-01,5.73046875e-02,,-6.07316800e-04,4.66047823e-05,,-6.07316800e-04,-1.56518574e+01
-6.06316800e-04,1.62500000e-01,5.58593750e-03,-1.42187500e-03,1.25000000e-03,1.53906250e-01,5.62500000e-02,,-6.06316800e-04,4.69981424e-05,,-6.06316800e-04,-1.58863993e+01
-6.05316800e-04,1.50781250e-01,5.24062500e-03,-1.46875000e-03,1.18750000e-03,1.50781250e-01,5.54296875e-02,,-6.05316800e-04,4.73793443e-05,,-6.05316800e-04,-1.46706209e+01
-6.04316800e-04,1.41406250e-01,5.20000000e-03,-1.39062500e-03,1.15625000e-03,1.42968750e-01,5.58984375e-02,,-6.04316800e-04,4.77469621e-05,,-6.04316800e-04,-1.36965494e+01
-6.03316800e-04,1.39843750e-01,5.30156250e-03,-1.28125000e-03,1.25781250e-03,1.35156250e-01,5.62500000e-02,,-6.03316800e-04,4.81167226e-05,,-6.03316800e-04,-1.35283861e+01
-6.02316800e-04,1.47656250e-01,5.62656250e-03,-1.34375000e-03,1.30468750e-03,1.33593750e-01,5.75390625e-02,,-6.02316800e-04,4.85015007e-05,,-6.02316800e-04,-1.43268423e+01
-6.01316800e-04,1.45312500e-01,5.48437500e-03,-1.62500000e-03,1.19531250e-03,1.35156250e-01,5.73046875e-02,,-6.01316800e-04,4.88927180e-05,,-6.01316800e-04,-1.40773516e+01
-6.00316800e-04,1.46875000e-01,5.01718750e-03,-1.81250000e-03,1.21093750e-03,1.32031250e-01,5.42578125e-02,,-6.00316800e-04,4.92624786e-05,,-6.00316800e-04,-1.42293243e+01
-5.99316800e-04,1.50781250e-01,5.30156250e-03,-1.68750000e-03,1.28125000e-03,1.32031250e-01,5.20312500e-02,,-5.99316800e-04,4.96258035e-05,,-5.99316800e-04,-1.46227551e+01
-5.98316800e-04,1.49218750e-01,5.13906250e-03,-1.50000000e-03,1.28125000e-03,1.35156250e-01,5.16796875e-02,,-5.98316800e-04,4.99934213e-05,,-5.98316800e-04,-1.44532261e+01
-5.97316800e-04,1.45312500e-01,5.24062500e-03,-1.53125000e-03,1.25000000e-03,1.42968750e-01,5.16796875e-02,,-5.97316800e-04,5.03588890e-05,,-5.97316800e-04,-1.40424871e+01
-5.96316800e-04,1.49218750e-01,5.54531250e-03,-2.03125000e-03,1.30468750e-03,1.50000000e-01,5.26171875e-02,,-5.96316800e-04,5.07386612e-05,,-5.96316800e-04,-1.44357529e+01
