Time,r,z,a
3.932,15.44938794715886,8.286143236372183,67.46877763316277
3.933,15.490101429087611,8.291658094373915,67.43028639284583
3.934,15.539158322078181,8.24703402929733,67.40798443500576
3.935,15.526673768981631,8.267356805677196,67.40946882891937
3.9360000000000004,15.369919518732749,8.3522331568127,67.50730939168925
3.9369999999999994,15.172952865688051,8.383361736397564,67.66508573232375
3.9380000000000006,15.057978736484937,8.369721772452774,67.77226172195832
3.9389999999999996,15.057939579915605,8.354530857992497,67.77967101796432
3.94,15.174674090778478,8.312023894401221,67.6979632706886
3.941,15.317267257169433,8.330340825626948,67.56402413116312
3.942,15.433935642936769,8.46804222040941,67.39562246266712
3.9430000000000005,15.625767966123982,8.614337987191725,67.1570337811024
3.9439999999999995,15.849136304715989,8.673834785343749,66.93261138158296
3.9450000000000007,16.04281147293104,8.64531941725534,66.77602272328073
3.9459999999999997,16.19030467157135,8.532873472443242,66.69874607970725
3.947,16.30616415857951,8.295325234875245,66.70509878903684
3.948,16.397340128860627,8.07252295837502,66.72328283812887
3.9490000000000003,16.504584532346257,7.941741802670734,66.68408960914988
3.95,16.632982377175257,7.83745985282568,66.61299698961038
3.9509999999999996,16.73823556179492,7.802611563686588,66.53248048773438
3.952000000000001,16.809016281347333,7.823672431168093,66.4594261508221
3.953,16.846138872491974,7.869009535443651,66.40662198576632
3.954,17.041938188471644,7.885718858808015,66.22202835395024
3.954999999999999,17.24917741707074,7.992912763669957,65.9889301717862
3.9560000000000004,17.32319058332922,8.165780254783533,65.84868414035843
3.9570000000000003,17.353210976478653,8.253881134198998,65.78384833085289
3.9579999999999997,17.33616533639107,8.241506511480134,65.80455631798378
3.9590000000000005,17.247536189356868,8.2219174078577,65.89300048503668
3.96,17.09578170699665,8.338597523662731,65.97901262197686
3.9610000000000003,17.017198898794327,8.445142730355464,66.00248716023061
3.9619999999999993,17.092127603712857,8.455066673896642,65.9309418564618
3.9630000000000005,17.37197415767021,8.31086240230771,65.74238020925604
3.9639999999999995,17.769722965060907,8.022024022647132,65.50343815758941
3.965,18.196641747821804,7.775298056046275,65.2117956661316
3.9659999999999997,18.637767966411914,7.5364763628185925,64.89614786322946
3.967,18.99659381047175,7.273184974555699,64.65866779008424
3.968,19.2786554504481,6.977183063581954,64.49761868758102
3.9689999999999994,19.51711899618895,6.712349616825896,64.36087280697407
3.9700000000000006,19.50415451572049,6.624926591132511,64.40141520125728
3.9709999999999996,19.255160337202305,6.756620207692496,64.59379711356453
3.972,18.99179400339793,7.047638153202696,64.74271876568872
3.973,18.766411361448803,7.392729945322697,64.82995658329943
3.974,18.55999801936114,7.7490649841742485,64.88727928380536
3.975,18.3128756141345,8.158341368615625,64.95205878037281
3.9759999999999995,18.081289717154462,8.508514140364584,65.01681079726112
3.9770000000000003,17.917976779823913,8.660190099002092,65.09892504327561
3.9779999999999998,17.823793713015917,8.73146284644942,65.15242922262091
3.979,17.83376130657047,8.696941580548389,65.15863323268275
3.98,17.977028672266723,8.521540515295099,65.10552306198235
3.9810000000000003,18.23827493881252,8.271355708877238,64.97376725376206
3.982,18.477080685290964,8.048112745844257,64.84622542994555
3.9829999999999997,18.641657341733204,7.780352773236304,64.79986936372437
3.9840000000000004,18.789189686623878,7.337850504303088,64.82879034109669
3.985,18.85705766081038,6.878801973903653,64.9274680167322
3.9859999999999998,18.842305292722322,6.539797178599637,65.05504033893848
3.987,18.782462958579153,6.326117362268733,65.1808003271677
3.9880000000000004,18.704316648991334,6.198057508877888,65.29549852980055
3.9890000000000003,18.749679160203844,6.122068069002904,65.27615184473153
3.9899999999999998,18.866571633205396,6.038628084803395,65.19059429620751
3.9909999999999997,18.97926823370264,6.059366689687969,65.07693428794317
3.992,19.1181532166647,6.170178768574275,64.91082658614269
3.993,19.25091804242546,6.242313692525201,64.76230433789287
3.994,19.346247619266993,6.371646414659706,64.6315151525834
3.995,19.377223157142833,6.611407416638755,64.52593139333322
3.9960000000000004,19.334367372547476,6.929258149635633,64.46144162310995
3.997,19.16695120628036,7.239856016382618,64.51128277119615
3.9979999999999998,18.985407866164632,7.429320726717114,64.61273637034498
3.999,18.832082253668613,7.550876978528067,64.71051836162871
4.0,18.545181641777855,7.6552436627132465,64.9369364836263
4.001,18.22089100319877,7.668391518839072,65.23120900417396
4.002000000000001,18.05164216625035,7.560434643363991,65.42905324479865
4.003,18.02805117743696,7.434162444188498,65.49929743565968
4.004,18.134283177704138,7.3236825778312085,65.44268543817961
4.005,18.407182922718118,7.21589189866795,65.22897374834409
4.006,18.77442153722782,7.007565066078504,64.96041736430502
4.007000000000001,19.137378160950494,6.742357799947145,64.70964190612366
4.007999999999999,19.40902341025797,6.583897536910269,64.50468598639009
4.009,19.55485168053422,6.507084296664674,64.39091534561537
4.010000000000001,19.607778004653998,6.554636429700987,64.32566284
4.011,19.551804885040518,6.698536035738827,64.33255073104604
4.012,19.46890236373959,6.860632293849237,64.35765433095764
4.013,19.350225142031345,7.054143533684165,64.40407433395818
4.014,19.200558153307384,7.269543911302658,64.46934725643395
4.015,19.075448742783585,7.506513098804769,64.50071992383411
4.016,18.986615009242023,7.700574376217817,64.5112129389552
4.0169999999999995,19.0085868748494,7.769943505460045,64.46470362870949
4.018,19.136271036950017,7.717113781362803,64.36627240864821
4.019,19.260160396920707,7.554424252847642,64.3112807475396
4.0200000000000005,19.35635157289981,7.383378714900923,64.28327662342924
4.021,19.425439165624947,7.217582105727367,64.27703741666478
4.021999999999999,19.445029353668655,6.938264020177234,64.35420928666761
4.023,19.41362729955826,6.5964517459176735,64.49629056579337
4.024,19.41288761105755,6.4030296328942935,64.5584004080093
4.025,19.456843804069052,6.268487927766207,64.5583094701908
4.026,19.433940942780293,6.055473604063092,64.64448917032595
4.027,19.41627139890207,5.7610444160996686,64.7470686615469
4.0280000000000005,19.40580314079972,5.399368079132175,64.85705157645923
4.029,19.360931406472986,5.08891554371161,64.98144045299009
4.029999999999999,19.406114470606084,4.854045884032011,64.99602438787342
4.031,19.552502242653755,4.776451081614773,64.87253545813485
4.032,19.667827732334732,4.9220439245504455,64.72563283098584
4.033,19.737796075647825,5.20737800412113,64.58683318047729
4.034000000000001,19.782707171194154,5.618968989956474,64.43477898170532
4.035,19.80681927716992,6.062066160475022,64.28626697061955
4.036,19.839541789069358,6.492615298306562,64.1250994777931
4.037,19.84445678587081,6.874061561081048,63.99868605368164
4.038,19.87525378763284,7.105358455108762,63.89284879718726
4.039,19.97067466783781,7.203313508388599,63.76993706583157
4.04,20.02656013827758,7.204476802084813,63.716964573542924
4.0409999999999995,19.972479781166978,7.148925846183046,63.78662946716511
4.042000000000001,19.86778838179809,6.988460260849889,63.938955581420245
4.043,19.80882100798004,6.76406491837654,64.06815908845562
4.044,19.894744712592043,6.563998341646034,64.05037133006074
4.045,20.039944115197365,6.412385035590546,63.9591340010707
4.046,20.081501357732876,6.28488276690522,63.957983742655045
4.047000000000001,20.051406470064517,6.215493237385339,64.0073522962984
4.047999999999999,20.005708257928497,6.270500302466765,64.03461097559637
4.049,19.954836476428923,6.3762216262134155,64.0512124210586
4.05,19.87559765231618,6.516014665961225,64.08355122962365
4.051,19.810427861077923,6.655766763907744,64.10138082899945
4.052,19.786519704246455,6.719284617794224,64.10370492691445
4.053,19.76404261900808,6.672313874491083,64.14005865095268
4.054,19.747251690213215,6.565125882317836,64.19003058225918
4.055,19.850581121226973,6.434152605625051,64.13270763604237
4.056000000000001,20.00480870086807,6.2878862922542185,64.03026263439035
4.0569999999999995,20.046087729218044,6.179941604133822,64.0229336779899
4.058,20.043664513795083,6.083535314362252,64.05345161935597
4.059,20.074685171165147,6.002775603599758,64.04704556229431
4.0600000000000005,20.08433729138569,5.968539317120422,64.0475761303338
4.061,20.144823567780016,5.986988126886176,63.98434051930653
4.061999999999999,20.28830894381195,6.0595150758604746,63.826119799287135
4.063000000000001,20.412652708447265,6.157117569183345,63.67896608143907
4.064,20.488631805900404,6.306945113809474,63.56261233390694
4.065,20.60305807467769,6.422655408175239,63.419070814241934
4.065999999999999,20.799657408340035,6.393287020499464,63.23994790376638
4.067,20.943977510255063,6.302827668550548,63.128195534672585
4.068,21.037456315273293,6.191624423820976,63.070321907910085
4.069,21.14796783360542,6.067819670041949,62.99875051186052
4.07,21.203235520679225,6.028679241999925,62.95635760704883
4.071,21.173189888992084,6.056067415203379,62.97774029276731
4.072,21.098794099756844,6.103557099231446,63.0361086843084
4.0729999999999995,20.98631374303537,6.130206195741414,63.13667928873974
4.074000000000001,20.90433668250007,6.0762097930528105,63.23048880694587
4.074999999999999,20.854041427380878,6.019676940229293,63.29452708832065
4.076,20.757040995929362,5.954971529621213,63.405638772464435
4.077,20.62410731024444,5.874717451694415,63.55551102306886
4.078,20.537408047389995,5.84509522298536,63.64700799722049
4.079,20.535195363930487,5.865840097267488,63.64344764055998
4.079999999999999,20.589020598282392,6.011734446497527,63.55125364382101
4.081,20.645806561600125,6.229074579712256,63.43496583126685
4.082,20.66877452745014,6.37949601574341,63.369091330194706
4.083,20.621138164448844,6.480480275409856,63.384543405302196
4.084,20.569866443114154,6.524967529655239,63.420041548913744
4.085,20.588433377680545,6.527568537930353,63.40155700138159
4.086,20.601529899816292,6.533273459661958,63.38734869777083
4.087,20.565351387998465,6.558734076329424,63.414109460208614
4.088,20.54381477473616,6.552504773066477,63.43652058920624
4.0889999999999995,20.53245231765932,6.4899739876817835,63.46627388170501
4.09,20.514425419339013,6.402105293581831,63.5098021769056
4.091,20.550682536064834,6.405156983422212,63.4742807627619
4.0920000000000005,20.560257945401197,6.471171402722797,63.445411947688484
4.093,20.526945385604982,6.406436099912389,63.49656049916967
4.093999999999999,20.48704842379469,6.257903497696832,63.57850356988581
4.095000000000001,20.484666954446396,6.09951828837307,63.62651868354652
4.096,20.522509789462678,5.939587724744691,63.63526011395109
4.0969999999999995,20.48517949711512,5.779198676440867,63.71522336572917
4.098,20.365009062768216,5.650964046989955,63.86550240041167
4.099,20.216322351235352,5.6169221869623716,64.01787655494687
4.1000000000000005,20.09732114511197,5.652955892392547,64.122782093126
4.101,20.066371006244093,5.659021227282833,64.15092887893873
4.102,20.108406653647368,5.644210538118133,64.11447556925961
4.103,20.102243454013912,5.634357129661169,64.12307081611357
4.104,20.04775994497259,5.631711927218961,64.1762429412359
4.105,20.013239188061902,5.67352107626854,64.19811104246924
4.106,19.936699974056367,5.715227037190186,64.26028385097402
4.107,19.856389332078056,5.732619567025163,64.33265560340897
4.108,19.82107875253869,5.704678207938763,64.37432385664722
4.109000000000001,19.863354989731146,5.62891794674683,64.35447775668328
4.11,19.937315848047554,5.559568890162939,64.30204431666557
4.111,20.021155223053906,5.525150502397296,64.23045632326604
4.111999999999999,20.183313649708857,5.535066005577277,64.07147626877087
4.113,20.362261769052584,5.582702169348902,63.88630141677983
4.114000000000001,20.495895470639496,5.64253104689766,63.74159253945431
4.114999999999999,20.549333608318324,5.714405383929253,63.67092264916646
4.116,20.568240093779306,5.731058065205476,63.648242997305644
4.117,20.54872852612106,5.71714854463767,63.670770489263475
4.118,20.46206945583445,5.732906480393787,63.749999926392135
4.119,20.36833559332375,5.715375045721269,63.84498625016962
4.12,20.287583783444312,5.617565954743043,63.94903557966617
4.1209999999999996,20.179041939221396,5.578736733121391,64.0640014061346
4.122,20.02776555849906,5.7006649845669894,64.17672037040109
4.123,19.882756537776917,5.819914447099524,64.28296807667496
4.124,19.792876269953254,5.864791956750789,64.35650863507708
4.125,19.74943641279263,5.909003414087802,64.38552547430227
4.1259999999999994,19.797197769118185,5.977136904127001,64.32017395913942
4.127000000000001,19.904430723492904,5.997292913802848,64.2116887477535
4.128,20.02667420013975,5.961704233813876,64.10479488279626
4.129,20.067265849900696,5.906005929305402,64.08168112090311
4.13,19.968722870002917,5.904638776757748,64.17658404240628
4.131,19.829151888753493,5.912394680512369,64.30817370347879
4.132000000000001,19.633703012706206,5.927778316359749,64.49095687851201
4.132999999999999,19.50755833939142,6.059168362922916,64.57309730734966
4.134,19.460770685381995,6.122201226689591,64.5989474896734
4.135,19.447187005910013,6.086977060134504,64.62245421613684
4.136,19.519888237822503,6.090487201533242,64.55201547415683
4.1370000000000005,19.673416733259106,6.133179663789945,64.3927386887824
4.138,19.796839089174934,6.2129652810781835,64.25112592195501
4.139,19.799235487453988,6.277098679533156,64.22954758027032
4.14,19.812929742017936,6.30963185983479,64.20664435044739
4.141,19.8115752712183,6.262976786218771,64.2220455060691
4.1419999999999995,19.76490940771618,6.108773572344931,64.31259420677867
4.143,19.73212063875628,5.9950111461189595,64.37727603965659
4.144,19.63514527667152,5.936319862133827,64.48710591989612
4.1450000000000005,19.452396768761602,5.879013519968028,64.67861864888872
4.146000000000001,19.247702351204946,5.903228365468931,64.86738588917332
4.146999999999999,19.053432915998393,5.9892923952475305,65.02739553087227
4.148,18.9126337427052,6.0566944084865115,65.14121699993922
4.149,18.825167616186285,6.080399627959827,65.21722477979384
4.15,18.774662759483537,6.120313231043184,65.25294463018801
4.151,18.697189492986556,6.2353678764872,65.29049195206092
4.152,18.58839560472232,6.312966459616906,65.36885136631307
4.1530000000000005,18.529230952750247,6.301653616809209,65.42850956093015
4.154,18.50824552829497,6.277918400243337,65.45601340627341
4.155,18.52046581800635,6.258608072905547,65.45063097882236
4.156,18.505943533688377,6.167189718158725,65.49348377870038
4.157,18.449169289203375,6.025762150929711,65.59171164267023
4.158,18.354997140603594,5.898425436865709,65.72054610042518
4.159000000000001,18.19880291930498,5.756703734445555,65.91241069223557
4.16,18.032048435756735,5.634013134194056,66.10828555197416
4.161,17.879395123265464,5.606929384368812,66.26205915541553
4.162,17.690190266282716,5.658682786901634,66.42680634516346
4.163,17.51998312337794,5.722840958069289,66.56902831441589
4.164000000000001,17.381224050646985,5.792009520090908,66.67912873852302
4.164999999999999,17.240236796622497,5.864029231030367,66.78976651368811
4.1659999999999995,17.196432320801065,5.942335150087696,66.80580775082721
4.167000000000001,17.223647195097232,6.00941852502179,66.75809402200373
4.168,17.23736825540319,6.1065299782919755,66.71293974559715
4.169,17.32320730316848,6.264605709201092,66.57884922269228
4.17,17.447515871578304,6.385714022560955,66.42062558461916
4.171,17.493697220989382,6.432221078736621,66.3612524437559
4.172,17.52870952617655,6.40154284101067,66.33893335314491
4.173,17.58798463738227,6.34698524520546,66.30183363782291
4.174,17.649573377350094,6.3209658121299235,66.25267887935505
4.175,17.693383602020372,6.25343294302666,66.23404020943308
4.176,17.68737585834512,6.227526211858191,66.24832414225996
4.1770000000000005,17.693915836858647,6.233584724687137,66.24014295998794
4.178,17.695166920253527,6.192146534058971,66.25269056544664
4.178999999999999,17.628054183326093,6.168788294636653,66.32375189406805
4.18,17.54192052512824,6.176701606638094,66.40240288512085
4.181,17.47856417833806,6.238718195242449,66.4413952449024
4.182,17.41273865563531,6.301803587398874,66.48200345761968
4.183,17.427619840931918,6.325185196898122,66.46004581734078
4.184,17.52666065202977,6.308995213114963,66.37240610785933
4.1850000000000005,17.56970513742186,6.189880222024149,66.37181823744052
4.186,17.622859464710185,6.074573863868971,66.35957019431888
4.186999999999999,17.667997506648376,6.01210468287598,66.33710797832254
4.188,17.6484255838638,5.986159907955479,66.36398551103827
4.189,17.66925237381421,6.0371296926391445,66.32784387449365
4.19,17.700476532007634,6.140412363341413,66.2646982022699
4.191,17.70584068656423,6.25834393796688,66.2206586040969
4.192,17.755602972120105,6.370821388000078,66.13604489876633
4.193,17.695532813304588,6.507479441249229,66.14584474910052
4.194,17.474479151246108,6.70399967668716,66.28366934272755
4.195,17.181561098162025,6.888168839278966,66.48911369684616
4.196,16.800697048420254,6.949452218905569,66.81873746255094
4.197,16.430587159055502,6.909738165319546,67.17561569353396
4.1979999999999995,16.108811026712765,6.897010545946341,67.47679974533082
4.199000000000001,15.875476269256959,6.901194200760494,67.68938972270615
4.2,15.817452455816271,6.824284906223126,67.7731991747361
4.201,15.817123707324889,6.663980646735924,67.83637449625255
4.202,15.820920581589611,6.5149501955781295,67.89017521714996
4.203,15.803533091678723,6.43073601137333,67.93817056034851
4.204000000000001,15.763391747406937,6.467192767230436,67.96154051356946
4.204999999999999,15.797832790682321,6.604911039918896,67.87702214194039
4.206,15.82906684043426,6.687902801862819,67.81607143502686
4.207,15.814178930067778,6.798341037260428,67.78646764632259
4.208,15.778092473802456,6.9467396443371605,67.7603540118114
4.209,15.625243242471873,7.060067946084271,67.85378217245157
4.21,15.37909961969164,7.290464417511949,67.98037672169541
4.211,15.210882498111442,7.526168625800582,68.02902004728843
4.212,15.065736478588168,7.647084109543607,68.10460681071031
4.213000000000001,14.855132118014975,7.785186154352248,68.22847431801155
4.2139999999999995,14.678204801120419,7.878658517321216,68.34097973420427
4.215,14.562394621268776,7.916821165944814,68.42473546277135
4.215999999999999,14.4729869546895,7.914249765360877,68.50446421788224
4.2170000000000005,14.391963713749705,7.8611542270299335,68.60102547965151
4.218,14.339417469078443,7.796449569183774,68.67812758175896
4.218999999999999,14.293758374388801,7.734648040364359,68.74772911948234
4.220000000000001,14.228807998193956,7.61411904673705,68.86203897924672
4.221,14.197783198804167,7.431104796311411,68.97507047584894
4.222,14.186570743019463,7.255674818400021,69.06564696898366
4.222999999999999,14.151698883614834,7.12080311188468,69.15776473313403
4.224,14.113284311752228,7.055103659683207,69.22155642297926
4.225,14.087956096546696,7.00050105572478,69.26858169110518
4.226,14.079806464783951,6.947381066869082,69.29945689557005
4.227,14.067022722732723,6.875766690793552,69.34250033153106
4.228,14.02776262507227,6.778260098202432,69.4204321554076
4.229,14.012682816559701,6.675830254434372,69.47833806245193
4.2299999999999995,13.998428257762,6.661669206985619,69.49729603227198
4.231000000000001,13.943624549029705,6.802066395140443,69.48572358090128
4.231999999999999,13.830109226974157,7.066605312524444,69.46910073843004
4.233,13.681338080943048,7.3412670539395695,69.4734674301594
4.234,13.584098430989856,7.435293918463912,69.51415724486499
4.235,13.569941259592122,7.455919555879005,69.51665274520656
4.236,13.552594264200174,7.489316996357984,69.51572796796802
4.236999999999999,13.504383259230163,7.563625162158381,69.52173159536858
4.238,13.390812910539907,7.59622372168969,69.60466027542608
4.239,13.296136386700603,7.551111228304403,69.70926674106279
4.24,13.299882470143574,7.5137417423986905,69.72442509458001
4.241,13.30156807274944,7.433545322111421,69.76224067489345
4.242,13.241914123446723,7.352504859383179,69.8537919808293
4.243,13.201872131477908,7.316088567463415,69.90647225785628
4.244,13.231141185624464,7.293682311279438,69.89169437919001
4.245,13.266472257692147,7.250758839174654,69.88137605772322
4.2459999999999996,13.31904859152846,7.237800814152576,69.84141114717983
4.247,13.314567354020353,7.191228618772173,69.86753579643445
4.248,13.279717829831267,7.101249672205869,69.94082829147159
4.2490000000000006,13.321885221145324,7.115297253713047,69.89701748481227
4.25,13.374110601578503,7.157248217582026,69.83118210171486
4.2509999999999994,13.371626040792748,7.147619376427706,69.83791420268665
4.252000000000001,13.3136571275391,7.167778270601046,69.87946722346817
4.253,13.229582433291274,7.221996760966859,69.92753873534038
4.254,13.17175922959773,7.308259147726177,69.93660420181371
4.255,13.11403981756325,7.36943635219322,69.95717338776846
4.256,13.041437589218027,7.341039663574326,70.03437412816822
4.257000000000001,12.985961375255572,7.265999355424543,70.11947784946176
4.258,12.91962666630393,7.250142107764366,70.18509825279122
4.259,12.804507645653286,7.269970727510433,70.2756022049643
4.26,12.710329003109923,7.326046477713647,70.32950510852078
4.261,12.655170975848618,7.444550432424871,70.3175382319967
4.2620000000000005,12.591342753700479,7.463082111082913,70.3630772722566
4.263,12.526684542783117,7.3615934165262695,70.4703446956012
4.264,12.48782416913361,7.316350387390952,70.52675794888121
4.265,12.462561137843293,7.2931946782396935,70.56025904909697
4.266,12.442919700491174,7.259180643604708,70.59437768475945
4.267,12.437711792967747,7.2478458516900455,70.60458600335546
4.268,12.42663785953362,7.152230928079135,70.66208746921066
4.268999999999999,12.400714566630716,7.063373761793214,70.72873619254986
4.2700000000000005,12.370205558070092,7.06435652524267,70.7547510142979
4.271000000000001,12.312809353705264,7.154962350951833,70.75925702695852
4.271999999999999,12.273088488427593,7.338082337309101,70.70048415386375
4.273,12.25702787462269,7.577143779592476,70.59000901541245
4.274,12.206458433342876,7.77492543709089,70.5277129299737
4.275,12.150795601413838,7.883140865140205,70.5160176868728
4.276,12.058597657731767,7.925634154789156,70.56998079604138
4.277,11.969163222452977,7.879388183989653,70.67011422237718
4.278,11.89936592280959,7.817185497553708,70.76260914113523
4.279,11.837664469603418,7.813896737269982,70.81594972105536
4.28,11.821108441119085,7.814210248360536,70.82959116389793
4.281,11.792979652607446,7.787855539733232,70.86758821026761
4.282,11.742425391983597,7.7974469130461435,70.90444281171993
4.2829999999999995,11.694046036734475,7.882412145854776,70.89740683610336
4.284000000000001,11.675557972103203,7.9485209760567646,70.87563666331268
4.285,11.667038101751722,7.9255812608908425,70.89558167130915
4.286,11.600578719285817,7.881262269838435,70.97546002222084
4.287,11.532894098979867,7.873386882882297,71.03583631914078
4.288,11.434598577482891,7.928728648141744,71.08544709291608
4.289000000000001,11.338410818207457,7.932144809251552,71.16242502613336
4.289999999999999,11.300550881630128,7.817236309130778,71.25912543754569
4.2909999999999995,11.260705484488367,7.783622563426891,71.3110165381693
4.292,11.184447838819128,7.841998350480081,71.34024847999795
4.293,11.07809378419639,7.822985999264895,71.43816856629809
4.2940000000000005,10.978272914705368,7.770261689849223,71.55011364663285
4.295,10.839182468457164,7.779334928811561,71.65811375707555
4.296,10.71048473203014,7.794795782607068,71.75336554110443
4.297,10.613512437109057,7.793544579165991,71.8323888514235
4.298,10.518355960302664,7.8166166275255335,71.89521813957427
4.2989999999999995,10.431198951532377,7.855884735754619,71.94148413685872
4.3,10.359502946292604,7.837674008937929,72.00967917391466
4.301,10.321299552333526,7.703199175310606,72.12100539702317
4.3020000000000005,10.31653394467764,7.471290338711649,72.26221950428521
4.303000000000001,10.225359637500507,7.33732558901419,72.41451921794695
4.303999999999999,10.085733114007429,7.343176404701418,72.52425344287767
4.305,10.002212634096942,7.452261858978728,72.52681017572179
4.306,9.888845898480165,7.659385901405604,72.49178407643444
4.307,9.752470056329019,7.746234719380224,72.54548979175311
4.308,9.669406110783793,7.744447086720771,72.61154266204703
4.309,9.592471261041194,7.74801229310372,72.66925795468953
4.3100000000000005,9.524044729284867,7.652454448014442,72.78249259937384
4.311,9.527945601187533,7.5043301414477925,72.87165640942546
4.312,9.57714037787987,7.460104603551094,72.86019858014386
4.313,9.641124549540217,7.4966900073555145,72.7872343981336
4.314,9.68873992546758,7.512084236504113,72.74018389535621
4.315,9.695900817821508,7.5401686422139935,72.7173033977852
4.316,9.651608268949731,7.593272913997103,72.71947331244702
4.317,9.625463505204898,7.644405931627676,72.70827555883488
4.318,9.60310383532141,7.67602224261836,72.70606162610466
4.319,9.5877674681308,7.672860614850694,72.72001323136404
4.32,9.533670576592357,7.675582296088864,72.76049681371765
4.321000000000001,9.463647654063449,7.711713448603784,72.79216844670451
4.321999999999999,9.48341941427798,7.7823770474661496,72.73212992015189
4.3229999999999995,9.490834497737733,7.808681425893485,72.70970118042109
4.324000000000001,9.441587477892645,7.6846249775889035,72.82637953816193
4.325,9.406707025312235,7.49388931956116,72.97317522394663
4.326,9.349734673978471,7.355915661722362,73.10348648989262
4.327,9.289060009299154,7.23025225758054,73.22871359771544
4.328,9.234884520596516,7.171987245257771,73.30724612613037
4.329,9.14697215094789,7.241372368691824,73.33361352807692
4.33,9.09486386631391,7.3443293094128785,73.31001617828821
4.331,9.020729958176409,7.484888532723676,73.27834801209148
4.332,8.903794923806789,7.611624347648025,73.28614541430039
4.333,8.80953913044169,7.651917352446366,73.3312460451232
4.3340000000000005,8.724127070983316,7.6611622297137485,73.38949614096543
4.335,8.646372931686132,7.6693497537835595,73.44237522154077
4.335999999999999,8.590796239037358,7.6508674638195355,73.49619397896545
4.337,8.515959367727646,7.6129615013918315,73.57727060749217
4.338,8.501587361766088,7.517088678969553,73.65171335058754
4.339,8.558673574923693,7.425588373834415,73.66905758289622
4.34,8.60848518719755,7.373472060084364,73.66535808068714
4.340999999999999,8.605046791483822,7.338696336909649,73.69056614109277
4.3420000000000005,8.567063191709654,7.436636767757758,73.65547981859467
4.343,8.54336340049371,7.560121200602528,73.59191116967021
4.343999999999999,8.542561820176191,7.585397383832698,73.57574440402405
4.345,8.593822220015188,7.556541838536167,73.55643827705839
4.346,8.670163911742874,7.458123678725356,73.56342048234472
4.347,8.761159911043661,7.304614892046455,73.59318967861807
4.348,8.87782190280099,7.147689435409691,73.60240437623267
4.349,9.014733586661231,6.981457637632816,73.59797507525353
4.35,9.125934755586787,6.878474224878357,73.57213524644509
4.351,9.183688302353508,6.868988867215135,73.53164619953195
4.352,9.172506007887298,6.924641624028685,73.50715317747778
4.353,9.137170485623624,7.05695199178529,73.45493802971531
4.354,9.096996814873696,7.203297767618209,73.39642943836701
4.3549999999999995,9.111579719038266,7.246854846243172,73.35793016088172
4.356000000000001,9.14401728124488,7.221766584050935,73.34809180287539
4.356999999999999,9.046778880683755,7.18142956696967,73.44936630563795
4.358,8.904622933928923,7.127977905388323,73.59384470493423
4.359,8.795625497423682,7.106911814671072,73.69198410717243
4.36,8.695769952036569,7.08919635247899,73.7806809483488
4.361000000000001,8.612717755260828,7.044195825952833,73.87347305013121
4.361999999999999,8.572831793695352,7.056637261874366,73.89641614573621
4.363,8.49849243037449,7.157256603634739,73.88916314225587
4.364,8.402074780222687,7.2150883331297315,73.92514739297543
4.365,8.421432483672714,7.1746198368719245,73.93674121785565
4.366,8.517971596297212,7.122756554537491,73.89641944909063
4.367,8.600616066856698,7.067157901762726,73.86827427853521
4.368,8.666519504701775,6.970488391789864,73.87811757185621
4.369,8.663800478385129,6.8837990392959325,73.93437177821892
4.370000000000001,8.662917545362976,6.881158365508614,73.93670569635938
4.3709999999999996,8.654106898583025,6.966205889608715,73.89047297548085
4.372,8.601463468735222,7.093951850032737,73.85059074862845
4.372999999999999,8.548386953646444,7.220020633820738,73.8105577680534
4.3740000000000006,8.488017862124938,7.408942400076121,73.7332846527749
4.375,8.425439213060711,7.589344483617874,73.6604155444742
4.3759999999999994,8.332874028447373,7.684365383035217,73.664821972551
4.377000000000001,8.24831954647089,7.83669327247036,73.62245471169304
4.378,8.210315144524932,8.06185827979953,73.4933569753821
4.3790000000000004,8.207988126326248,8.2415433551353,73.36840054177898
4.379999999999999,8.220321720630395,8.270982942708146,73.33883161817664
4.381,8.255919299243361,8.220050395323298,73.34970249404446
4.382,8.311962834758244,8.197100829502297,73.32604659185974
4.383,8.359530989279968,8.14889279388763,73.3258314160277
4.384,8.389464127039579,8.098982576938104,73.33909835731255
4.385,8.404047623418665,8.164234355986801,73.28322829973358
4.386,8.426451054027183,8.291897110041287,73.17795977635726
4.387,8.411746691099282,8.3930725587951,73.11719101506638
4.388000000000001,8.35110833083114,8.425212435572394,73.13723409411612
4.388999999999999,8.251933965459473,8.349548998437792,73.26077589243577
4.39,8.16228497709455,8.223698841738743,73.41327834601528
4.391,8.103909060311675,8.130948934900694,73.52020589732706
4.392,8.005390074141111,8.14515908746853,73.579409524927
4.393,7.867203961097841,8.260497516554317,73.59260251474888
4.393999999999999,7.710388333040381,8.327114807147796,73.65139086681961
4.3950000000000005,7.551568924994615,8.245307023820981,73.81915561569629
4.396,7.395949018119237,8.109437620365231,74.02443439283361
4.397,7.304421860374637,8.115405320430014,74.08146611356715
4.398,7.261258621095347,8.220090457706817,74.03205744474771
4.399,7.186107738094028,8.348056575578802,73.98500145199468
4.4,7.083374765266896,8.48042412501583,73.95048456241767
4.401,7.001715765504551,8.575117031652141,73.92946903859415
4.402,6.9217521778119355,8.665690524174536,73.90924504500201
4.403,6.848934153928036,8.733559155542203,73.9012183295554
4.404,6.801508731936954,8.899496479527622,73.79903760296736
