Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19421120e-04,2.39062500e-01,1.28171875e-02,-3.04687500e-03,4.76562500e-03,1.18750000e-01,5.42343750e-01,,-7.19421120e-04,9.02586351e-07,,-7.19421120e-04,-2.46294708e+01
-7.18421120e-04,2.37500000e-01,1.31218750e-02,-3.10937500e-03,4.78125000e-03,1.14062500e-01,5.41757812e-01,,-7.18421120e-04,1.81590076e-06,,-7.18421120e-04,-2.44520721e+01
-7.17421120e-04,2.39062500e-01,1.31218750e-02,-3.26562500e-03,4.78125000e-03,1.03125000e-01,5.40703125e-01,,-7.17421120e-04,2.73994306e-06,,-7.17421120e-04,-2.45962620e+01
-7.16421120e-04,2.29687500e-01,1.29593750e-02,-3.37500000e-03,4.71875000e-03,9.76562500e-02,5.39765625e-01,,-7.16421120e-04,3.65826395e-06,,-7.16421120e-04,-2.36121693e+01
-7.15421120e-04,2.10937500e-01,1.24312500e-02,-3.26562500e-03,4.59375000e-03,1.00000000e-01,5.37539062e-01,,-7.15421120e-04,4.55226791e-06,,-7.15421120e-04,-2.16615829e+01
-7.14421120e-04,2.10937500e-01,1.21875000e-02,-3.20312500e-03,4.63281250e-03,1.01562500e-01,5.36484375e-01,,-7.14421120e-04,5.41909412e-06,,-7.14421120e-04,-2.16444397e+01
-7.13421120e-04,2.14843750e-01,1.24312500e-02,-3.18750000e-03,4.71875000e-03,1.01562500e-01,5.37304687e-01,,-7.13421120e-04,6.28592079e-06,,-7.13421120e-04,-2.20302105e+01
-7.12421120e-04,2.20312500e-01,1.23296875e-02,-3.18750000e-03,4.74218750e-03,1.03125000e-01,5.38359375e-01,,-7.12421120e-04,7.15775332e-06,,-7.12421120e-04,-2.25771065e+01
-7.11421120e-04,2.20312500e-01,1.22890625e-02,-3.00000000e-03,4.76562500e-03,1.05468750e-01,5.37539062e-01,,-7.11421120e-04,8.02457998e-06,,-7.11421120e-04,-2.25607090e+01
-7.10421120e-04,2.13281250e-01,1.22281250e-02,-2.89062500e-03,4.64843750e-03,1.08593750e-01,5.37187500e-01,,-7.10421120e-04,8.88783052e-06,,-7.10421120e-04,-2.18202286e+01
-7.09421120e-04,2.13281250e-01,1.20250000e-02,-2.96875000e-03,4.57031250e-03,1.09375000e-01,5.36484375e-01,,-7.09421120e-04,9.74178238e-06,,-7.09421120e-04,-2.18047009e+01
-7.08421120e-04,2.16406250e-01,1.22687500e-02,-3.31250000e-03,4.57812500e-03,1.10937500e-01,5.37187500e-01,,-7.08421120e-04,1.05971649e-05,,-7.08421120e-04,-2.21102200e+01
-7.07421120e-04,2.20312500e-01,1.19843750e-02,-3.00000000e-03,4.63281250e-03,1.14062500e-01,5.36718750e-01,,-7.07421120e-04,1.14511176e-05,,-7.07421120e-04,-2.24961987e+01
-7.06421120e-04,2.31250000e-01,1.21875000e-02,-2.81250000e-03,4.78125000e-03,1.16406250e-01,5.37187500e-01,,-7.06421120e-04,1.23022091e-05,,-7.06421120e-04,-2.36083717e+01
-7.05421120e-04,2.44531250e-01,1.21468750e-02,-2.75000000e-03,4.91406250e-03,1.16406250e-01,5.37773437e-01,,-7.05421120e-04,1.31590232e-05,,-7.05421120e-04,-2.49628334e+01
-7.04421120e-04,2.49218750e-01,1.22890625e-02,-3.26562500e-03,4.95312500e-03,1.14843750e-01,5.38710937e-01,,-7.04421120e-04,1.40194124e-05,,-7.04421120e-04,-2.54301395e+01
-7.03421120e-04,2.35156250e-01,1.20859375e-02,-3.67187500e-03,4.79687500e-03,1.14843750e-01,5.38359375e-01,,-7.03421120e-04,1.48776562e-05,,-7.03421120e-04,-2.39620132e+01
-7.02421120e-04,2.22656250e-01,1.18015625e-02,-3.45312500e-03,4.74218750e-03,1.16406250e-01,5.38593750e-01,,-7.02421120e-04,1.57187351e-05,,-7.02421120e-04,-2.26544704e+01
-7.01421120e-04,2.28125000e-01,1.20250000e-02,-2.89062500e-03,4.81250000e-03,1.18750000e-01,5.39531250e-01,,-7.01421120e-04,1.65576694e-05,,-7.01421120e-04,-2.32014503e+01
-7.00421120e-04,2.33593750e-01,1.20859375e-02,-2.79687500e-03,4.87500000e-03,1.18750000e-01,5.40585937e-01,,-7.00421120e-04,1.74066154e-05,,-7.00421120e-04,-2.37501659e+01
-6.99421120e-04,2.37500000e-01,1.20250000e-02,-3.12500000e-03,4.81250000e-03,1.17968750e-01,5.41171875e-01,,-6.99421120e-04,1.82555614e-05,,-6.99421120e-04,-2.41371784e+01
-6.98421120e-04,2.37500000e-01,1.18828125e-02,-3.42187500e-03,4.74218750e-03,1.17968750e-01,5.41406250e-01,,-6.98421120e-04,1.90973569e-05,,-6.98421120e-04,-2.41198292e+01
-6.97421120e-04,2.30468750e-01,1.15984375e-02,-3.45312500e-03,4.67187500e-03,1.18750000e-01,5.41523437e-01,,-6.97421120e-04,1.99241313e-05,,-6.97421120e-04,-2.33767395e+01
-6.96421120e-04,2.26562500e-01,1.17812500e-02,-3.15625000e-03,4.67187500e-03,1.20312500e-01,5.41406250e-01,,-6.96421120e-04,2.07473313e-05,,-6.96421120e-04,-2.29565182e+01
-6.95421120e-04,2.32031250e-01,1.20250000e-02,-3.10937500e-03,4.70312500e-03,1.16406250e-01,5.42109375e-01,,-6.95421120e-04,2.15855489e-05,,-6.95421120e-04,-2.35037041e+01
-6.94421120e-04,2.22656250e-01,1.20859375e-02,-3.12500000e-03,4.60937500e-03,1.17968750e-01,5.41406250e-01,,-6.94421120e-04,2.24344949e-05,,-6.94421120e-04,-2.25206871e+01
-6.93421120e-04,2.20312500e-01,1.21062500e-02,-3.18750000e-03,4.62500000e-03,1.16406250e-01,5.41757812e-01,,-6.93421120e-04,2.32863003e-05,,-6.93421120e-04,-2.22623367e+01
-6.92421120e-04,2.28125000e-01,1.24312500e-02,-3.50000000e-03,4.71093750e-03,1.12500000e-01,5.41523437e-01,,-6.92421120e-04,2.41502657e-05,,-6.92421120e-04,-2.30500259e+01
-6.91421120e-04,2.35937500e-01,1.25328125e-02,-3.29687500e-03,4.74218750e-03,1.10937500e-01,5.40937500e-01,,-6.91421120e-04,2.50292505e-05,,-6.91421120e-04,-2.38374271e+01
-6.90421120e-04,2.29687500e-01,1.23703125e-02,-3.15625000e-03,4.74218750e-03,1.09375000e-01,5.40703125e-01,,-6.90421120e-04,2.59060871e-05,,-6.90421120e-04,-2.31759949e+01
-6.89421120e-04,2.20312500e-01,1.25734375e-02,-3.15625000e-03,4.71875000e-03,1.03125000e-01,5.41406250e-01,,-6.89421120e-04,2.67843570e-05,,-6.89421120e-04,-2.21927738e+01
-6.88421120e-04,2.16406250e-01,1.26750000e-02,-3.34375000e-03,4.64843750e-03,1.00000000e-01,5.41171875e-01,,-6.88421120e-04,2.76733535e-05,,-6.88421120e-04,-2.17728424e+01
-6.87421120e-04,2.16406250e-01,1.25531250e-02,-3.23437500e-03,4.64843750e-03,1.04687500e-01,5.40937500e-01,,-6.87421120e-04,2.85616370e-05,,-6.87421120e-04,-2.17554111e+01
-6.86421120e-04,2.18750000e-01,1.27765625e-02,-3.15625000e-03,4.70312500e-03,1.09375000e-01,5.41171875e-01,,-6.86421120e-04,2.94534966e-05,,-6.86421120e-04,-2.19800987e+01
-6.85421120e-04,2.25781250e-01,1.27156250e-02,-3.20312500e-03,4.74218750e-03,1.05468750e-01,5.42343750e-01,,-6.85421120e-04,3.03510751e-05,,-6.85421120e-04,-2.26881161e+01
-6.84421120e-04,2.39062500e-01,1.32234375e-02,-3.12500000e-03,4.85156250e-03,1.04687500e-01,5.44101562e-01,,-6.84421120e-04,3.12643897e-05,,-6.84421120e-04,-2.40405483e+01
-6.83421120e-04,2.42968750e-01,1.31015625e-02,-3.53125000e-03,4.89062500e-03,1.08593750e-01,5.44804687e-01,,-6.83421120e-04,3.21912921e-05,,-6.83421120e-04,-2.44256153e+01
-6.82421120e-04,2.29687500e-01,1.28578125e-02,-3.71875000e-03,4.78125000e-03,1.12500000e-01,5.44804687e-01,,-6.82421120e-04,3.31053234e-05,,-6.82421120e-04,-2.30372009e+01
-6.81421120e-04,2.25781250e-01,1.27156250e-02,-3.50000000e-03,4.67187500e-03,1.09375000e-01,5.44570312e-01,,-6.81421120e-04,3.40057632e-05,,-6.81421120e-04,-2.26153660e+01
-6.80421120e-04,2.29687500e-01,1.25734375e-02,-3.26562500e-03,4.70312500e-03,1.18750000e-01,5.45507812e-01,,-6.80421120e-04,3.48961912e-05,,-6.80421120e-04,-2.30001431e+01
-6.79421120e-04,2.33593750e-01,1.27765625e-02,-3.37500000e-03,4.72656250e-03,1.21875000e-01,5.46328125e-01,,-6.79421120e-04,3.57887657e-05,,-6.79421120e-04,-2.33852520e+01
-6.78421120e-04,2.42968750e-01,1.26343750e-02,-3.68750000e-03,4.71875000e-03,1.25781250e-01,5.45976562e-01,,-6.78421120e-04,3.66834829e-05,,-6.78421120e-04,-2.43330307e+01
-6.77421120e-04,2.50000000e-01,1.28781250e-02,-3.50000000e-03,4.74218750e-03,1.28125000e-01,5.45742187e-01,,-6.77421120e-04,3.75817799e-05,,-6.77421120e-04,-2.50388546e+01
-6.76421120e-04,2.50781250e-01,1.32031250e-02,-2.92187500e-03,4.74218750e-03,1.27343750e-01,5.44570312e-01,,-6.76421120e-04,3.85001003e-05,,-6.76421120e-04,-2.51023788e+01
-6.75421120e-04,2.42968750e-01,1.29593750e-02,-2.73437500e-03,4.71875000e-03,1.27343750e-01,5.44101562e-01,,-6.75421120e-04,3.94212802e-05,,-6.75421120e-04,-2.42819786e+01
-6.74421120e-04,2.35937500e-01,1.28578125e-02,-3.01562500e-03,4.66406250e-03,1.28125000e-01,5.43515625e-01,,-6.74421120e-04,4.03303020e-05,,-6.74421120e-04,-2.35418701e+01
-6.73421120e-04,2.30468750e-01,1.20453125e-02,-2.85937500e-03,4.50000000e-03,1.29687500e-01,5.42343750e-01,,-6.73421120e-04,4.12071422e-05,,-6.73421120e-04,-2.29625111e+01
-6.72421120e-04,2.37500000e-01,1.21875000e-02,-2.70312500e-03,4.48437500e-03,1.32031250e-01,5.42109375e-01,,-6.72421120e-04,4.20603792e-05,,-6.72421120e-04,-2.36726418e+01
-6.71421120e-04,2.48437500e-01,1.24718750e-02,-2.59375000e-03,4.55468750e-03,1.29687500e-01,5.42109375e-01,,-6.71421120e-04,4.29286338e-05,,-6.71421120e-04,-2.47861843e+01
-6.70421120e-04,2.48437500e-01,1.22687500e-02,-2.70312500e-03,4.57031250e-03,1.31250000e-01,5.43164062e-01,,-6.70421120e-04,4.37997514e-05,,-6.70421120e-04,-2.47721462e+01
-6.69421120e-04,2.44531250e-01,1.23296875e-02,-2.67187500e-03,4.51562500e-03,1.36718750e-01,5.43164062e-01,,-6.69421120e-04,4.46658632e-05,,-6.69421120e-04,-2.43551960e+01
-6.68421120e-04,2.44531250e-01,1.20453125e-02,-2.51562500e-03,4.53125000e-03,1.41406250e-01,5.42929687e-01,,-6.68421120e-04,4.55241061e-05,,-6.68421120e-04,-2.43414497e+01
-6.67421120e-04,2.46875000e-01,1.21265625e-02,-2.40625000e-03,4.63281250e-03,1.41406250e-01,5.42578125e-01,,-6.67421120e-04,4.63752003e-05,,-6.67421120e-04,-2.45700302e+01
-6.66421120e-04,2.48437500e-01,1.21875000e-02,-2.75000000e-03,4.64843750e-03,1.33593750e-01,5.42109375e-01,,-6.66421120e-04,4.72312968e-05,,-6.66421120e-04,-2.47174492e+01
-6.65421120e-04,2.49218750e-01,1.19437500e-02,-3.20312500e-03,4.57812500e-03,1.29687500e-01,5.41171875e-01,,-6.65421120e-04,4.80809613e-05,,-6.65421120e-04,-2.47822151e+01
-6.64421120e-04,2.50781250e-01,1.19031250e-02,-3.56250000e-03,4.55468750e-03,1.33593750e-01,5.40585937e-01,,-6.64421120e-04,4.89206068e-05,,-6.64421120e-04,-2.49253674e+01
-6.63421120e-04,2.64062500e-01,1.19031250e-02,-3.42187500e-03,4.67187500e-03,1.29687500e-01,5.42929687e-01,,-6.63421120e-04,4.97588262e-05,,-6.63421120e-04,-2.62760601e+01
-6.62421120e-04,2.67968750e-01,1.23296875e-02,-3.00000000e-03,4.74218750e-03,1.27343750e-01,5.44804687e-01,,-6.62421120e-04,5.06120632e-05,,-6.62421120e-04,-2.66617489e+01
-6.61421120e-04,2.53125000e-01,1.21875000e-02,-3.04687500e-03,4.67187500e-03,1.25781250e-01,5.42578125e-01,,-6.61421120e-04,5.14753119e-05,,-6.61421120e-04,-2.51154423e+01
-6.60421120e-04,2.46875000e-01,1.22890625e-02,-3.23437500e-03,4.60937500e-03,1.18750000e-01,5.41406250e-01,,-6.60421120e-04,5.23371309e-05,,-6.60421120e-04,-2.44544659e+01
-6.59421120e-04,2.45312500e-01,1.24312500e-02,-3.37500000e-03,4.60937500e-03,1.21875000e-01,5.41171875e-01,,-6.59421120e-04,5.32075319e-05,,-6.59421120e-04,-2.42758675e+01
-6.58421120e-04,2.41406250e-01,1.21265625e-02,-3.20312500e-03,4.62500000e-03,1.20312500e-01,5.41406250e-01,,-6.58421120e-04,5.40722140e-05,,-6.58421120e-04,-2.38557281e+01
-6.57421120e-04,2.39843750e-01,1.25734375e-02,-3.07812500e-03,4.71875000e-03,1.16406250e-01,5.42343750e-01,,-6.57421120e-04,5.49418983e-05,,-6.57421120e-04,-2.36780014e+01
-6.56421120e-04,2.44531250e-01,1.28171875e-02,-3.34375000e-03,4.87500000e-03,1.10937500e-01,5.43398437e-01,,-6.56421120e-04,5.58359025e-05,,-6.56421120e-04,-2.41442318e+01
-6.55421120e-04,2.44531250e-01,1.30203125e-02,-3.29687500e-03,4.85937500e-03,1.08593750e-01,5.43984375e-01,,-6.55421120e-04,5.67456373e-05,,-6.55421120e-04,-2.41266346e+01
-6.54421120e-04,2.35156250e-01,1.25328125e-02,-3.07812500e-03,4.78125000e-03,1.12500000e-01,5.43515625e-01,,-6.54421120e-04,5.76453640e-05,,-6.54421120e-04,-2.31432457e+01
-6.53421120e-04,2.29687500e-01,1.23906250e-02,-2.93750000e-03,4.71875000e-03,1.18750000e-01,5.42812500e-01,,-6.53421120e-04,5.85229209e-05,,-6.53421120e-04,-2.25635147e+01
-6.52421120e-04,2.17187500e-01,1.22890625e-02,-3.09375000e-03,4.57812500e-03,1.17968750e-01,5.40703125e-01,,-6.52421120e-04,5.93918921e-05,,-6.52421120e-04,-2.12588730e+01
-6.51421120e-04,2.10937500e-01,1.20453125e-02,-3.18750000e-03,4.55468750e-03,1.18750000e-01,5.41171875e-01,,-6.51421120e-04,6.02487053e-05,,-6.51421120e-04,-2.05978966e+01
-6.50421120e-04,2.20312500e-01,1.23093750e-02,-3.04687500e-03,4.66406250e-03,1.20312500e-01,5.42109375e-01,,-6.50421120e-04,6.11062351e-05,,-6.50421120e-04,-2.15478706e+01
-6.49421120e-04,2.30468750e-01,1.19843750e-02,-2.75000000e-03,4.68750000e-03,1.27343750e-01,5.43398437e-01,,-6.49421120e-04,6.19616185e-05,,-6.49421120e-04,-2.25795441e+01
-6.48421120e-04,2.41406250e-01,1.21875000e-02,-2.64062500e-03,4.70312500e-03,1.29687500e-01,5.44921875e-01,,-6.48421120e-04,6.28127091e-05,,-6.48421120e-04,-2.36928368e+01
-6.47421120e-04,2.46875000e-01,1.21468750e-02,-2.45312500e-03,4.64843750e-03,1.25781250e-01,5.44921875e-01,,-6.47421120e-04,6.36695186e-05,,-6.47421120e-04,-2.42431278e+01
-6.46421120e-04,2.45312500e-01,1.21468750e-02,-2.85937500e-03,4.70312500e-03,1.20312500e-01,5.43750000e-01,,-6.46421120e-04,6.45249020e-05,,-6.46421120e-04,-2.40679665e+01
-6.45421120e-04,2.39062500e-01,1.22687500e-02,-3.29687500e-03,4.74218750e-03,1.14062500e-01,5.44101562e-01,,-6.45421120e-04,6.53845782e-05,,-6.45421120e-04,-2.34073238e+01
-6.44421120e-04,2.33593750e-01,1.19843750e-02,-3.18750000e-03,4.66406250e-03,1.14062500e-01,5.44570312e-01,,-6.44421120e-04,6.62385282e-05,,-6.44421120e-04,-2.28263512e+01
-6.43421120e-04,2.30468750e-01,1.22890625e-02,-2.78125000e-03,4.67187500e-03,1.17968750e-01,5.44570312e-01,,-6.43421120e-04,6.70931913e-05,,-6.43421120e-04,-2.24883690e+01
-6.42421120e-04,2.39062500e-01,1.25328125e-02,-2.64062500e-03,4.75781250e-03,1.21875000e-01,5.46210937e-01,,-6.42421120e-04,6.79671721e-05,,-6.42421120e-04,-2.33599548e+01
-6.41421120e-04,2.37500000e-01,1.26343750e-02,-2.93750000e-03,4.71875000e-03,1.18750000e-01,5.46562500e-01,,-6.41421120e-04,6.88533109e-05,,-6.41421120e-04,-2.31840897e+01
-6.40421120e-04,2.32031250e-01,1.24718750e-02,-3.29687500e-03,4.59375000e-03,1.16406250e-01,5.45156250e-01,,-6.40421120e-04,6.97372961e-05,,-6.40421120e-04,-2.26037807e+01
-6.39421120e-04,2.37500000e-01,1.23296875e-02,-3.20312500e-03,4.67187500e-03,1.12500000e-01,5.44335937e-01,,-6.39421120e-04,7.06105566e-05,,-6.39421120e-04,-2.31503429e+01
-6.38421120e-04,2.37500000e-01,1.23703125e-02,-3.04687500e-03,4.74218750e-03,1.16406250e-01,5.44570312e-01,,-6.38421120e-04,7.14802445e-05,,-6.38421120e-04,-2.31337814e+01
-6.37421120e-04,2.37500000e-01,1.22281250e-02,-3.18750000e-03,4.72656250e-03,1.18750000e-01,5.44804687e-01,,-6.37421120e-04,7.23463527e-05,,-6.37421120e-04,-2.31172600e+01
-6.36421120e-04,2.41406250e-01,1.21671875e-02,-3.26562500e-03,4.70312500e-03,1.18750000e-01,5.43984375e-01,,-6.36421120e-04,7.32053159e-05,,-6.36421120e-04,-2.35028648e+01
-6.35421120e-04,2.39843750e-01,1.22687500e-02,-3.42187500e-03,4.70312500e-03,1.17968750e-01,5.42929687e-01,,-6.35421120e-04,7.40656978e-05,,-6.35421120e-04,-2.33240623e+01
-6.34421120e-04,2.46875000e-01,1.20453125e-02,-3.64062500e-03,4.63281250e-03,1.22656250e-01,5.43164062e-01,,-6.34421120e-04,7.49217943e-05,,-6.34421120e-04,-2.40302162e+01
-6.33421120e-04,2.52343750e-01,1.26343750e-02,-3.39062500e-03,4.66406250e-03,1.28125000e-01,5.44335937e-01,,-6.33421120e-04,7.57907619e-05,,-6.33421120e-04,-2.45753727e+01
-6.32421120e-04,2.39843750e-01,1.23703125e-02,-3.26562500e-03,4.57031250e-03,1.25781250e-01,5.44570312e-01,,-6.32421120e-04,7.66711819e-05,,-6.32421120e-04,-2.32690735e+01
-6.31421120e-04,2.18750000e-01,1.19843750e-02,-3.12500000e-03,4.43750000e-03,1.25781250e-01,5.43164062e-01,,-6.31421120e-04,7.75287117e-05,,-6.31421120e-04,-2.10775261e+01
-6.30421120e-04,2.17187500e-01,1.18421875e-02,-3.29687500e-03,4.48437500e-03,1.33593750e-01,5.43515625e-01,,-6.30421120e-04,7.83676442e-05,,-6.30421120e-04,-2.08994255e+01
-6.29421120e-04,2.20312500e-01,1.20453125e-02,-3.12500000e-03,4.59375000e-03,1.32031250e-01,5.44101562e-01,,-6.29421120e-04,7.92087158e-05,,-6.29421120e-04,-2.12045727e+01
-6.28421120e-04,2.09375000e-01,1.22687500e-02,-3.00000000e-03,4.57031250e-03,1.25781250e-01,5.44804687e-01,,-6.28421120e-04,8.00648122e-05,,-6.28421120e-04,-2.00607643e+01
-6.27421120e-04,2.07812500e-01,1.20859375e-02,-3.26562500e-03,4.57031250e-03,1.18750000e-01,5.44570312e-01,,-6.27421120e-04,8.09223420e-05,,-6.27421120e-04,-1.98830776e+01
-6.26421120e-04,2.17187500e-01,1.25125000e-02,-3.23437500e-03,4.62500000e-03,1.14843750e-01,5.44921875e-01,,-6.26421120e-04,8.17884502e-05,,-6.26421120e-04,-2.08323479e+01
-6.25421120e-04,2.29687500e-01,1.26343750e-02,-3.39062500e-03,4.66406250e-03,1.14062500e-01,5.44921875e-01,,-6.25421120e-04,8.26738687e-05,,-6.25421120e-04,-2.21034489e+01
-6.24421120e-04,2.32031250e-01,1.26750000e-02,-3.42187500e-03,4.66406250e-03,1.14062500e-01,5.45742187e-01,,-6.24421120e-04,8.35650135e-05,,-6.24421120e-04,-2.23270206e+01
-6.23421120e-04,2.32031250e-01,1.27765625e-02,-3.34375000e-03,4.64843750e-03,1.12500000e-01,5.45976562e-01,,-6.23421120e-04,8.44611641e-05,,-6.23421120e-04,-2.23090916e+01
-6.22421120e-04,2.25781250e-01,1.25125000e-02,-3.07812500e-03,4.59375000e-03,1.08593750e-01,5.46328125e-01,,-6.22421120e-04,8.53515885e-05,,-6.22421120e-04,-2.16477432e+01
-6.21421120e-04,2.35937500e-01,1.28781250e-02,-2.70312500e-03,4.71875000e-03,1.07031250e-01,5.47968750e-01,,-6.21421120e-04,8.62455927e-05,,-6.21421120e-04,-2.26794605e+01
-6.20421120e-04,2.50781250e-01,1.28171875e-02,-2.92187500e-03,4.76562500e-03,1.07031250e-01,5.49375000e-01,,-6.20421120e-04,8.71503216e-05,,-6.20421120e-04,-2.41948376e+01
-6.19421120e-04,2.45312500e-01,1.29593750e-02,-3.31250000e-03,4.62500000e-03,1.09375000e-01,5.48203125e-01,,-6.19421120e-04,8.80579173e-05,,-6.19421120e-04,-2.36145267e+01
-6.18421120e-04,2.35937500e-01,1.26750000e-02,-3.00000000e-03,4.57031250e-03,1.14062500e-01,5.46914062e-01,,-6.18421120e-04,8.89604999e-05,,-6.18421120e-04,-2.26313057e+01
-6.17421120e-04,2.33593750e-01,1.23703125e-02,-2.59375000e-03,4.51562500e-03,1.14843750e-01,5.46796875e-01,,-6.17421120e-04,8.98423459e-05,,-6.17421120e-04,-2.23748569e+01
-6.16421120e-04,2.37500000e-01,1.25328125e-02,-2.54687500e-03,4.59375000e-03,1.12500000e-01,5.47382812e-01,,-6.16421120e-04,9.07191861e-05,,-6.16421120e-04,-2.27639408e+01
-6.15421120e-04,2.39843750e-01,1.25734375e-02,-3.15625000e-03,4.60937500e-03,1.10937500e-01,5.46796875e-01,,-6.15421120e-04,9.16031713e-05,,-6.15421120e-04,-2.29904518e+01
-6.14421120e-04,2.35937500e-01,1.22890625e-02,-3.34375000e-03,4.48437500e-03,1.14062500e-01,5.46210937e-01,,-6.14421120e-04,9.24785782e-05,,-6.14421120e-04,-2.25705204e+01
-6.13421120e-04,2.37500000e-01,1.23906250e-02,-3.15625000e-03,4.42968750e-03,1.18750000e-01,5.45390625e-01,,-6.13421120e-04,9.33475458e-05,,-6.13421120e-04,-2.27143764e+01
-6.12421120e-04,2.37500000e-01,1.22890625e-02,-2.73437500e-03,4.51562500e-03,1.18750000e-01,5.46562500e-01,,-6.12421120e-04,9.42165134e-05,,-6.12421120e-04,-2.26987667e+01
-6.11421120e-04,2.25781250e-01,1.20859375e-02,-2.89062500e-03,4.44531250e-03,1.18750000e-01,5.46562500e-01,,-6.11421120e-04,9.50747562e-05,,-6.11421120e-04,-2.14757423e+01
-6.10421120e-04,2.09375000e-01,1.15984375e-02,-3.45312500e-03,4.38281250e-03,1.24218750e-01,5.45390625e-01,,-6.10421120e-04,9.59086829e-05,,-6.10421120e-04,-1.97675667e+01
-6.09421120e-04,2.18750000e-01,1.18828125e-02,-3.79687500e-03,4.47656250e-03,1.24218750e-01,5.45742187e-01,,-6.09421120e-04,9.67354572e-05,,-6.09421120e-04,-2.07148476e+01
-6.08421120e-04,2.30468750e-01,1.21468750e-02,-3.18750000e-03,4.51562500e-03,1.20312500e-01,5.46210937e-01,,-6.08421120e-04,9.75815492e-05,,-6.08421120e-04,-2.19044571e+01
-6.07421120e-04,2.35156250e-01,1.21875000e-02,-2.78125000e-03,4.51562500e-03,1.14062500e-01,5.45976562e-01,,-6.07421120e-04,9.84383587e-05,,-6.07421120e-04,-2.23718891e+01
-6.06421120e-04,2.33593750e-01,1.22890625e-02,-3.04687500e-03,4.53906250e-03,1.10937500e-01,5.46562500e-01,,-6.06421120e-04,9.93001813e-05,,-6.06421120e-04,-2.21953602e+01
-6.05421120e-04,2.28125000e-01,1.22890625e-02,-3.31250000e-03,4.50000000e-03,1.14843750e-01,5.47148437e-01,,-6.05421120e-04,1.00165576e-04,,-6.05421120e-04,-2.16147213e+01
-6.04421120e-04,2.22656250e-01,1.23906250e-02,-3.10937500e-03,4.46093750e-03,1.20312500e-01,5.46796875e-01,,-6.04421120e-04,1.01034544e-04,,-6.04421120e-04,-2.10339146e+01
-6.03421120e-04,2.20312500e-01,1.27359375e-02,-2.70312500e-03,4.47656250e-03,1.16406250e-01,5.46562500e-01,,-6.03421120e-04,1.01919257e-04,,-6.03421120e-04,-2.07768879e+01
-6.02421120e-04,2.09375000e-01,1.24312500e-02,-2.54687500e-03,4.47656250e-03,1.12500000e-01,5.46796875e-01,,-6.02421120e-04,1.02805388e-04,,-6.02421120e-04,-1.96353989e+01
-6.01421120e-04,2.10937500e-01,1.26343750e-02,-3.12500000e-03,4.46093750e-03,1.16406250e-01,5.47382812e-01,,-6.01421120e-04,1.03687948e-04,,-6.01421120e-04,-1.97814484e+01
-6.00421120e-04,2.30468750e-01,1.24312500e-02,-3.37500000e-03,4.66406250e-03,1.22656250e-01,5.48789062e-01,,-6.00421120e-04,1.04570514e-04,,-6.00421120e-04,-2.17777557e+01
-5.99421120e-04,2.50781250e-01,1.28781250e-02,-3.31250000e-03,4.76562500e-03,1.20312500e-01,5.49960937e-01,,-5.99421120e-04,1.05461659e-04,,-5.99421120e-04,-2.38541050e+01
-5.98421120e-04,2.48437500e-01,1.28781250e-02,-2.96875000e-03,4.71875000e-03,1.17968750e-01,5.50429687e-01,,-5.98421120e-04,1.06368534e-04,,-5.98421120e-04,-2.35958366e+01
-5.97421120e-04,2.39062500e-01,1.29593750e-02,-2.75000000e-03,4.70312500e-03,1.14062500e-01,5.49960937e-01,,-5.97421120e-04,1.07278276e-04,,-5.97421120e-04,-2.26141872e+01
-5.96421120e-04,2.29687500e-01,1.32234375e-02,-2.96875000e-03,4.70312500e-03,1.12500000e-01,5.50781250e-01,,-5.96421120e-04,1.08200169e-04,,-5.96421120e-04,-2.16325359e+01
