Time,U_loop,Bt,Ip
-0.71913584,0.0,0.0,0.0
-0.7181358400000001,0.0,5.732750381943877e-08,0.0
-0.7171358400000001,0.0,1.0106614826388342e-07,0.0
-0.71613584,0.0,1.3622235520832786e-07,0.0
-0.71513584,0.0,1.706633590277723e-07,0.0
-0.7141358400000001,0.0,2.108259878472125e-07,0.0
-0.7131358400000001,0.0,2.559950385416572e-07,0.0
-0.7121358400000001,0.0,2.925816517361017e-07,0.0
-0.71113584,0.0,3.291682649305462e-07,0.0
-0.71013584,0.0,3.485900031249903e-07,0.0
-0.7091358400000001,0.0,3.601445069444329e-07,0.0
-0.7081358400000001,0.0,3.745598232638768e-07,0.0
-0.7071358400000001,0.0,3.8325351458332066e-07,0.0
-0.70613584,0.0,3.8336476840276427e-07,0.0
-0.7051358400000001,0.0,3.806152097222081e-07,0.0
-0.7041358400000001,0.0,3.764352447916516e-07,0.0
-0.7031358400000001,0.0,3.7511609236109517e-07,0.0
-0.70213584,0.0,3.881010024305391e-07,0.0
-0.70113584,0.0,4.118139593749833e-07,0.0
-0.7001358400000001,0.0,4.5269179131942343e-07,0.0
-0.6991358400000001,0.0,5.057280763888682e-07,0.0
-0.6981358400000001,0.0,5.530427364583131e-07,0.0
-0.69713584,0.0,5.946357715277576e-07,0.0
-0.6961358400000001,0.0,6.44811244097197e-07,0.0
-0.6951358400000001,0.0,6.957019197916418e-07,0.0
-0.6941358400000001,0.0,7.308581267360862e-07,0.0
-0.69313584,0.0,7.624383180555307e-07,0.0
-0.69213584,0.0,8.033161499999752e-07,0.0
-0.6911358400000001,0.0,8.477699975694151e-07,0.0
-0.6901358400000001,0.0,8.814957982638595e-07,0.0
-0.68913584,0.0,8.873286770833033e-07,0.0
-0.6881358399999999,0.0,8.845791184027468e-07,0.0
-0.68713584,0.0,8.968488253471895e-07,0.0
-0.68613584,0.0,9.191313760416336e-07,0.0
-0.68513584,0.0,9.406987236110777e-07,0.0
-0.68413584,0.0,9.594052586805218e-07,0.0
-0.6831358399999999,0.0,9.759661843749658e-07,0.0
-0.68213584,0.0,9.90381500694408e-07,0.0
-0.68113584,0.0,9.826255201388515e-07,0.0
-0.68013584,0.0,9.562742583332946e-07,0.0
-0.6791358399999999,0.0,9.485182777777379e-07,0.0
-0.67813584,0.0,9.650792034721801e-07,0.0
-0.67713584,0.0,9.852161447916243e-07,0.0
-0.67613584,0.0,9.982010548610683e-07,0.0
-0.67513584,0.0,1.0211988086805124e-06,0.0
-0.6741358399999999,0.0,1.0527789999999568e-06,0.0
-0.67313584,0.0,1.0950872381943968e-06,0.0
-0.67213584,0.0,1.1474083201388417e-06,0.0
-0.67113584,0.0,1.2011598083332866e-06,0.0
-0.67013584,0.0,1.2398920309027312e-06,0.0
-0.66913584,0.0,1.2593137690971731e-06,0.0
-0.66813584,0.0,1.2558490072916166e-06,0.0
-0.66713584,0.0,1.24094099548606e-06,0.0
-0.66613584,0.0,1.226748186805503e-06,0.0
-0.66513584,0.0,1.2161313937499477e-06,0.0
-0.66413584,0.0,1.1997929756943908e-06,0.0
-0.66313584,0.0,1.192036995138834e-06,0.0
-0.66213584,0.0,1.1857114208332774e-06,0.0
-0.66113584,0.0,1.1672273934027205e-06,0.0
-0.66013584,0.0,1.1415913347221664e-06,0.0
-0.65913584,0.0,1.1273985260416096e-06,0.0
-0.65813584,0.0,1.1360922173610534e-06,0.0
-0.65713584,0.0,1.1619507836804975e-06,0.0
-0.65613584,0.0,1.189954959374939e-06,0.0
-0.65513584,0.0,1.2093766975693828e-06,0.0
-0.65413584,0.0,1.2388112795138272e-06,0.0
-0.65313584,0.0,1.2668154552082714e-06,0.0
-0.65213584,0.0,1.2948196309027153e-06,0.0
-0.65113584,0.0,1.3263998222221565e-06,0.0
-0.65013584,0.0,1.362986435416601e-06,0.0
-0.64913584,0.0,1.3895602048610453e-06,0.0
-0.64813584,0.0,1.4061211305554893e-06,0.0
-0.6471358400000001,0.0,1.4098083999999325e-06,0.0
-0.64613584,0.0,1.3977612006943756e-06,0.0
-0.64513584,0.0,1.3857140013888188e-06,0.0
-0.64413584,0.0,1.3750972083332622e-06,0.0
-0.64313584,0.0,1.3616196027777056e-06,0.0
-0.64213584,0.0,1.3467115909721504e-06,0.0
-0.64113584,0.0,1.3346643916665938e-06,0.0
-0.64013584,0.0,1.3197563798610368e-06,0.0
-0.63913584,0.0,1.3084243836804803e-06,0.0
-0.6381358400000001,0.0,1.308535637499924e-06,0.0
-0.63713584,0.0,1.3243813600693679e-06,0.0
-0.63613584,0.0,1.3595375670138124e-06,0.0
-0.63513584,0.0,1.396124180208257e-06,0.0
-0.63413584,0.0,1.4341411996527014e-06,0.0
-0.63313584,0.0,1.4843166722221408e-06,0.0
-0.63213584,0.0,1.5309161291665855e-06,0.0
-0.63113584,0.0,1.56535713298603e-06,0.0
-0.63013584,0.0,1.6005133399304746e-06,0.0
-0.6291358400000001,0.0,1.637815156249915e-06,0.0
-0.62813584,0.0,1.6629585194443592e-06,0.0
-0.62713584,0.0,1.6709370076388029e-06,0.0
-0.62613584,0.0,1.6574594020832463e-06,0.0
-0.62513584,0.0,1.6303929371526893e-06,0.0
-0.6241358400000001,0.0,1.6119089097221343e-06,0.0
-0.62313584,0.0,1.6020073197915778e-06,0.0
-0.62213584,0.0,1.592820932986021e-06,0.0
-0.62113584,0.0,1.5836345461804645e-06,0.0
-0.6201358400000001,0.0,1.5880370187499078e-06,0.0
-0.61913584,0.0,1.6081739600693518e-06,0.0
-0.61813584,0.0,1.6347477295137962e-06,0.0
-0.61713584,0.0,1.6641823114582404e-06,0.0
-0.61613584,0.0,1.6971929090276847e-06,0.0
-0.6151358400000001,0.0,1.7337795222221254e-06,0.0
-0.61413584,0.0,1.7689357291665697e-06,0.0
-0.61313584,0.0,1.8126743736110143e-06,0.0
-0.61213584,0.0,1.854267408680459e-06,0.0
-0.6111358400000001,0.0,1.8837019906249001e-06,0.0
-0.6101358400000001,0.0,1.9102757600693444e-06,0.0
-0.60913584,0.0,1.955444810763789e-06,0.0
-0.60813584,0.0,1.999183455208234e-06,0.0
-0.6071358400000001,0.0,2.0228964121526754e-06,0.0
-0.6061358400000001,0.0,2.038026931597119e-06,0.0
-0.60513584,0.0,2.0424294041665627e-06,0.0
-0.60413584,0.0,2.0375342361110063e-06,0.0
-0.60313584,0.0,2.03478467743045e-06,0.0
-0.6021358400000001,0.0,2.0463391812498924e-06,0.0
-0.6011358400000001,0.0,2.0564632788193364e-06,0.0
-0.60013584,0.0,2.05585932951378e-06,0.0
-0.59913584,0.0,2.037375302083223e-06,0.0
-0.5981358400000001,0.0,2.0081632277776692e-06,0.0
-0.5971358400000001,0.0,1.984672778472112e-06,0.0
-0.5961358400000001,0.0,1.9790624072915554e-06,0.0
-0.59513584,0.0,1.9984841454859995e-06,0.0
-0.59413584,0.0,2.036501164930444e-06,0.0
-0.5931358400000001,0.0,2.0680813562498847e-06,0.0
-0.5921358400000001,0.0,2.087503094444329e-06,0.0
-0.59113584,0.0,2.108355238888773e-06,0.0
-0.59013584,0.0,2.1377898208332174e-06,0.0
-0.5891358400000001,0.0,2.172230824652658e-06,0.0
-0.5881358400000001,0.0,2.2038110159721022e-06,0.0
-0.5871358400000001,0.0,2.2268087697915463e-06,0.0
-0.58613584,0.0,2.2498065236109904e-06,0.0
-0.58513584,0.0,2.261361027430434e-06,0.0
-0.5841358400000001,0.0,2.2378705781248798e-06,0.0
-0.5831358400000001,0.0,2.1929240350693223e-06,0.0
-0.58213584,0.0,2.162281554513765e-06,0.0
-0.58113584,0.0,2.1480887458332085e-06,0.0
-0.5801358400000001,0.0,2.133895937152653e-06,0.0
-0.5791358400000001,0.0,2.118987925347096e-06,0.0
-0.5781358400000001,0.0,2.1055103197915394e-06,0.0
-0.57713584,0.0,2.0956087298609824e-06,0.0
-0.57613584,0.0,2.090713561805426e-06,0.0
-0.5751358400000001,0.0,2.0879640031248697e-06,0.0
-0.5741358400000001,0.0,2.0902208663193136e-06,0.0
-0.5731358400000001,0.0,2.0974841513887572e-06,0.0
-0.57213584,0.0,2.1004562177082012e-06,0.0
-0.5711358400000001,0.0,2.108434705902644e-06,0.0
-0.5701358400000001,0.0,2.127856444097088e-06,0.0
-0.5691358400000001,0.0,2.1522846041665324e-06,0.0
-0.56813584,0.0,2.1838647954859765e-06,0.0
-0.56713584,0.0,2.2154449868054207e-06,0.0
-0.5661358400000001,0.0,2.2384427406248626e-06,0.0
-0.5651358400000001,0.0,2.2578644788193067e-06,0.0
-0.56413584,0.0,2.2672733732637506e-06,0.0
-0.5631358399999999,0.0,2.2595173927081938e-06,0.0
-0.56213584,0.0,2.241033365277639e-06,0.0
-0.56113584,0.0,2.2275557597220822e-06,0.0
-0.56013584,0.0,2.219084576041526e-06,0.0
-0.55913584,0.0,2.2234870486109695e-06,0.0
-0.5581358399999999,0.0,2.231465536805413e-06,0.0
-0.55713584,0.0,2.226570368749857e-06,0.0
-0.55613584,0.0,2.2059407319443003e-06,0.0
-0.55513584,0.0,2.182450282638743e-06,0.0
-0.5541358399999999,0.0,2.1696878802081865e-06,0.0
-0.55313584,0.0,2.17194474340263e-06,0.0
-0.55213584,0.0,2.189936075347074e-06,0.0
-0.55113584,0.0,2.2064970010415177e-06,0.0
-0.55013584,0.0,2.230925161110962e-06,0.0
-0.54913584,0.0,2.260359743055403e-06,0.0
-0.54813584,0.0,2.2948007468748474e-06,0.0
-0.54713584,0.0,2.339969797569292e-06,0.0
-0.54613584,0.0,2.3765564107637365e-06,0.0
-0.5451358399999999,0.0,2.405990992708181e-06,0.0
-0.54413584,0.0,2.4390015902776217e-06,0.0
