Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19396401e-04,4.53125000e-02,-4.68750000e-03,-1.17812500e+00,-2.43437500e+00
-7.18396401e-04,4.84375000e-02,-7.81250000e-03,-1.17812500e+00,-2.44062500e+00
-7.17396401e-04,4.84375000e-02,-7.81250000e-03,-1.18125000e+00,-2.44375000e+00
-7.16396401e-04,4.06250000e-02,-7.81250000e-03,-1.17187500e+00,-2.44375000e+00
-7.15396401e-04,4.53125000e-02,-7.81250000e-03,-1.17187500e+00,-2.45000000e+00
-7.14396401e-04,4.84375000e-02,-3.12500000e-03,-1.16562500e+00,-2.45625000e+00
-7.13396401e-04,5.31250000e-02,-4.68750000e-03,-1.16562500e+00,-2.45000000e+00
-7.12396401e-04,4.53125000e-02,-7.81250000e-03,-1.15937500e+00,-2.45000000e+00
-7.11396401e-04,4.53125000e-02,-4.68750000e-03,-1.15000000e+00,-2.44062500e+00
-7.10396401e-04,5.15625000e-02,-3.12500000e-03,-1.15937500e+00,-2.43437500e+00
-7.09396401e-04,4.84375000e-02,-4.68750000e-03,-1.16562500e+00,-2.44375000e+00
-7.08396401e-04,4.21875000e-02,-1.09375000e-02,-1.17187500e+00,-2.45625000e+00
-7.07396401e-04,4.53125000e-02,-1.09375000e-02,-1.17187500e+00,-2.45937500e+00
-7.06396401e-04,4.21875000e-02,-4.68750000e-03,-1.17812500e+00,-2.45625000e+00
-7.05396401e-04,4.21875000e-02,-4.68750000e-03,-1.17187500e+00,-2.44062500e+00
-7.04396401e-04,3.75000000e-02,-3.12500000e-03,-1.17187500e+00,-2.43437500e+00
-7.03396401e-04,3.75000000e-02,3.12500000e-03,-1.17187500e+00,-2.45000000e+00
-7.02396401e-04,3.75000000e-02,3.12500000e-03,-1.15937500e+00,-2.45625000e+00
-7.01396401e-04,4.06250000e-02,0.00000000e+00,-1.14062500e+00,-2.45937500e+00
-7.00396401e-04,3.43750000e-02,0.00000000e+00,-1.14062500e+00,-2.47187500e+00
-6.99396401e-04,3.75000000e-02,0.00000000e+00,-1.14062500e+00,-2.46562500e+00
-6.98396401e-04,3.75000000e-02,3.12500000e-03,-1.14375000e+00,-2.43437500e+00
-6.97396401e-04,4.06250000e-02,4.68750000e-03,-1.15625000e+00,-2.42812500e+00
-6.96396401e-04,4.21875000e-02,4.68750000e-03,-1.15625000e+00,-2.42187500e+00
-6.95396401e-04,4.53125000e-02,7.81250000e-03,-1.14062500e+00,-2.42187500e+00
-6.94396401e-04,4.84375000e-02,4.68750000e-03,-1.14375000e+00,-2.44062500e+00
-6.93396401e-04,4.21875000e-02,3.12500000e-03,-1.15625000e+00,-2.45000000e+00
-6.92396401e-04,4.06250000e-02,4.68750000e-03,-1.15937500e+00,-2.45625000e+00
-6.91396401e-04,3.75000000e-02,3.12500000e-03,-1.16562500e+00,-2.45000000e+00
-6.90396401e-04,3.75000000e-02,0.00000000e+00,-1.15625000e+00,-2.45000000e+00
-6.89396401e-04,3.43750000e-02,4.68750000e-03,-1.15937500e+00,-2.43437500e+00
-6.88396401e-04,3.28125000e-02,7.81250000e-03,-1.15937500e+00,-2.42812500e+00
-6.87396401e-04,2.34375000e-02,4.68750000e-03,-1.15625000e+00,-2.44062500e+00
-6.86396401e-04,2.18750000e-02,0.00000000e+00,-1.15000000e+00,-2.42812500e+00
-6.85396401e-04,3.28125000e-02,-4.68750000e-03,-1.14062500e+00,-2.44062500e+00
-6.84396401e-04,3.28125000e-02,0.00000000e+00,-1.14375000e+00,-2.44062500e+00
-6.83396401e-04,3.28125000e-02,3.12500000e-03,-1.15000000e+00,-2.44062500e+00
-6.82396401e-04,3.28125000e-02,3.12500000e-03,-1.16562500e+00,-2.43437500e+00
-6.81396401e-04,3.75000000e-02,1.40625000e-02,-1.16562500e+00,-2.42187500e+00
-6.80396401e-04,3.75000000e-02,7.81250000e-03,-1.17187500e+00,-2.42812500e+00
-6.79396401e-04,3.43750000e-02,4.68750000e-03,-1.17812500e+00,-2.44062500e+00
-6.78396401e-04,4.21875000e-02,1.09375000e-02,-1.18125000e+00,-2.45625000e+00
-6.77396401e-04,4.21875000e-02,1.40625000e-02,-1.17812500e+00,-2.45937500e+00
-6.76396401e-04,4.53125000e-02,1.40625000e-02,-1.17187500e+00,-2.45625000e+00
-6.75396401e-04,5.15625000e-02,1.09375000e-02,-1.17187500e+00,-2.45937500e+00
-6.74396401e-04,4.21875000e-02,3.12500000e-03,-1.17187500e+00,-2.45625000e+00
-6.73396401e-04,4.53125000e-02,3.12500000e-03,-1.16562500e+00,-2.45000000e+00
-6.72396401e-04,4.53125000e-02,0.00000000e+00,-1.18125000e+00,-2.45000000e+00
-6.71396401e-04,5.15625000e-02,7.81250000e-03,-1.17187500e+00,-2.44375000e+00
-6.70396401e-04,4.84375000e-02,3.12500000e-03,-1.18750000e+00,-2.42187500e+00
-6.69396401e-04,4.53125000e-02,3.12500000e-03,-1.18125000e+00,-2.42812500e+00
-6.68396401e-04,4.21875000e-02,1.09375000e-02,-1.15625000e+00,-2.40625000e+00
-6.67396401e-04,4.21875000e-02,4.68750000e-03,-1.15000000e+00,-2.40625000e+00
-6.66396401e-04,4.21875000e-02,4.68750000e-03,-1.14062500e+00,-2.40312500e+00
-6.65396401e-04,4.06250000e-02,1.09375000e-02,-1.12187500e+00,-2.41250000e+00
-6.64396401e-04,4.21875000e-02,7.81250000e-03,-1.12187500e+00,-2.41875000e+00
-6.63396401e-04,4.21875000e-02,3.12500000e-03,-1.11875000e+00,-2.41250000e+00
-6.62396401e-04,4.84375000e-02,3.12500000e-03,-1.12812500e+00,-2.42187500e+00
-6.61396401e-04,4.84375000e-02,-4.68750000e-03,-1.12812500e+00,-2.43437500e+00
-6.60396401e-04,4.21875000e-02,-4.68750000e-03,-1.12812500e+00,-2.42187500e+00
-6.59396401e-04,3.75000000e-02,-4.68750000e-03,-1.14062500e+00,-2.42187500e+00
-6.58396401e-04,4.06250000e-02,-3.12500000e-03,-1.13437500e+00,-2.41250000e+00
-6.57396401e-04,3.75000000e-02,-4.68750000e-03,-1.15000000e+00,-2.40625000e+00
-6.56396401e-04,3.43750000e-02,-1.09375000e-02,-1.17187500e+00,-2.40625000e+00
-6.55396401e-04,3.28125000e-02,-4.68750000e-03,-1.17187500e+00,-2.41250000e+00
-6.54396401e-04,4.06250000e-02,-4.68750000e-03,-1.16562500e+00,-2.42187500e+00
-6.53396401e-04,4.53125000e-02,-4.68750000e-03,-1.17812500e+00,-2.43437500e+00
-6.52396401e-04,5.15625000e-02,0.00000000e+00,-1.17812500e+00,-2.42812500e+00
-6.51396401e-04,5.15625000e-02,0.00000000e+00,-1.17187500e+00,-2.42812500e+00
-6.50396401e-04,5.31250000e-02,0.00000000e+00,-1.16562500e+00,-2.42812500e+00
-6.49396401e-04,5.62500000e-02,-3.12500000e-03,-1.15000000e+00,-2.43437500e+00
-6.48396401e-04,5.93750000e-02,-7.81250000e-03,-1.14375000e+00,-2.44062500e+00
-6.47396401e-04,5.62500000e-02,-1.09375000e-02,-1.14062500e+00,-2.41875000e+00
-6.46396401e-04,5.62500000e-02,-1.40625000e-02,-1.13437500e+00,-2.42187500e+00
-6.45396401e-04,6.40625000e-02,-1.09375000e-02,-1.14062500e+00,-2.44062500e+00
-6.44396401e-04,6.71875000e-02,-1.09375000e-02,-1.13437500e+00,-2.42812500e+00
-6.43396401e-04,6.71875000e-02,-7.81250000e-03,-1.12812500e+00,-2.44062500e+00
-6.42396401e-04,6.09375000e-02,-7.81250000e-03,-1.12812500e+00,-2.44375000e+00
-6.41396401e-04,5.93750000e-02,-7.81250000e-03,-1.12812500e+00,-2.44375000e+00
-6.40396401e-04,5.62500000e-02,-7.81250000e-03,-1.12812500e+00,-2.44375000e+00
-6.39396401e-04,5.15625000e-02,-1.09375000e-02,-1.12187500e+00,-2.42187500e+00
-6.38396401e-04,5.15625000e-02,-1.56250000e-02,-1.11875000e+00,-2.41250000e+00
-6.37396401e-04,5.62500000e-02,-1.40625000e-02,-1.12187500e+00,-2.41250000e+00
-6.36396401e-04,5.62500000e-02,-7.81250000e-03,-1.12812500e+00,-2.41250000e+00
-6.35396401e-04,5.62500000e-02,-1.09375000e-02,-1.12812500e+00,-2.39687500e+00
-6.34396401e-04,5.93750000e-02,-7.81250000e-03,-1.12187500e+00,-2.38437500e+00
-6.33396401e-04,6.09375000e-02,-4.68750000e-03,-1.12812500e+00,-2.38125000e+00
-6.32396401e-04,5.93750000e-02,-3.12500000e-03,-1.13437500e+00,-2.36875000e+00
-6.31396401e-04,5.62500000e-02,3.12500000e-03,-1.13437500e+00,-2.38125000e+00
-6.30396401e-04,5.93750000e-02,0.00000000e+00,-1.12187500e+00,-2.36562500e+00
-6.29396401e-04,5.93750000e-02,-3.12500000e-03,-1.12187500e+00,-2.36562500e+00
-6.28396401e-04,5.93750000e-02,-3.12500000e-03,-1.12812500e+00,-2.38125000e+00
-6.27396401e-04,5.62500000e-02,-4.68750000e-03,-1.14062500e+00,-2.38437500e+00
-6.26396401e-04,5.62500000e-02,-3.12500000e-03,-1.15000000e+00,-2.37500000e+00
-6.25396401e-04,4.84375000e-02,-3.12500000e-03,-1.15937500e+00,-2.38125000e+00
-6.24396401e-04,5.15625000e-02,0.00000000e+00,-1.17187500e+00,-2.38125000e+00
-6.23396401e-04,5.31250000e-02,0.00000000e+00,-1.18125000e+00,-2.38437500e+00
-6.22396401e-04,5.93750000e-02,4.68750000e-03,-1.18125000e+00,-2.39062500e+00
-6.21396401e-04,5.31250000e-02,4.68750000e-03,-1.18125000e+00,-2.38437500e+00
-6.20396401e-04,5.31250000e-02,4.68750000e-03,-1.19375000e+00,-2.39062500e+00
-6.19396401e-04,5.15625000e-02,1.40625000e-02,-1.20312500e+00,-2.39687500e+00
-6.18396401e-04,4.53125000e-02,1.87500000e-02,-1.19687500e+00,-2.39687500e+00
-6.17396401e-04,3.75000000e-02,1.09375000e-02,-1.19062500e+00,-2.39687500e+00
-6.16396401e-04,3.43750000e-02,4.68750000e-03,-1.18125000e+00,-2.40312500e+00
-6.15396401e-04,3.75000000e-02,4.68750000e-03,-1.18125000e+00,-2.40312500e+00
-6.14396401e-04,4.06250000e-02,3.12500000e-03,-1.18125000e+00,-2.40312500e+00
-6.13396401e-04,3.75000000e-02,0.00000000e+00,-1.18125000e+00,-2.41250000e+00
-6.12396401e-04,4.06250000e-02,0.00000000e+00,-1.17187500e+00,-2.41250000e+00
-6.11396401e-04,3.75000000e-02,0.00000000e+00,-1.17187500e+00,-2.41250000e+00
-6.10396401e-04,3.43750000e-02,-3.12500000e-03,-1.17812500e+00,-2.41250000e+00
-6.09396401e-04,3.75000000e-02,0.00000000e+00,-1.18125000e+00,-2.42187500e+00
-6.08396401e-04,3.75000000e-02,4.68750000e-03,-1.18750000e+00,-2.43437500e+00
-6.07396401e-04,4.06250000e-02,4.68750000e-03,-1.19687500e+00,-2.44062500e+00
-6.06396401e-04,4.21875000e-02,4.68750000e-03,-1.19687500e+00,-2.45000000e+00
-6.05396401e-04,4.21875000e-02,3.12500000e-03,-1.19687500e+00,-2.45625000e+00
-6.04396401e-04,4.21875000e-02,-3.12500000e-03,-1.20312500e+00,-2.46562500e+00
-6.03396401e-04,4.06250000e-02,-3.12500000e-03,-1.19687500e+00,-2.45937500e+00
-6.02396401e-04,4.06250000e-02,-3.12500000e-03,-1.19687500e+00,-2.46562500e+00
-6.01396401e-04,4.84375000e-02,-3.12500000e-03,-1.21875000e+00,-2.46562500e+00
-6.00396401e-04,4.53125000e-02,-3.12500000e-03,-1.20937500e+00,-2.47812500e+00
-5.99396401e-04,4.21875000e-02,3.12500000e-03,-1.18750000e+00,-2.44375000e+00
-5.98396401e-04,4.21875000e-02,7.81250000e-03,-1.18750000e+00,-2.43437500e+00
-5.97396401e-04,4.21875000e-02,7.81250000e-03,-1.19375000e+00,-2.44375000e+00
-5.96396401e-04,4.21875000e-02,7.81250000e-03,-1.18750000e+00,-2.45000000e+00
-5.95396401e-04,4.21875000e-02,4.68750000e-03,-1.17812500e+00,-2.44375000e+00
-5.94396401e-04,4.21875000e-02,4.68750000e-03,-1.16562500e+00,-2.44062500e+00
-5.93396401e-04,4.06250000e-02,4.68750000e-03,-1.15937500e+00,-2.43437500e+00
-5.92396401e-04,4.06250000e-02,4.68750000e-03,-1.17187500e+00,-2.42812500e+00
-5.91396401e-04,4.06250000e-02,0.00000000e+00,-1.18125000e+00,-2.42187500e+00
-5.90396401e-04,4.21875000e-02,3.12500000e-03,-1.16562500e+00,-2.42812500e+00
-5.89396401e-04,4.06250000e-02,4.68750000e-03,-1.15937500e+00,-2.42187500e+00
-5.88396401e-04,3.75000000e-02,7.81250000e-03,-1.16562500e+00,-2.42812500e+00
-5.87396401e-04,3.43750000e-02,1.09375000e-02,-1.17187500e+00,-2.44375000e+00
-5.86396401e-04,4.06250000e-02,7.81250000e-03,-1.18750000e+00,-2.44375000e+00
-5.85396401e-04,4.21875000e-02,3.12500000e-03,-1.17187500e+00,-2.45937500e+00
-5.84396401e-04,4.21875000e-02,3.12500000e-03,-1.15000000e+00,-2.45937500e+00
-5.83396401e-04,4.06250000e-02,0.00000000e+00,-1.15625000e+00,-2.47187500e+00
-5.82396401e-04,4.53125000e-02,0.00000000e+00,-1.16562500e+00,-2.47187500e+00
-5.81396401e-04,4.84375000e-02,4.68750000e-03,-1.17812500e+00,-2.45937500e+00
-5.80396401e-04,4.06250000e-02,3.12500000e-03,-1.17187500e+00,-2.45625000e+00
-5.79396401e-04,4.06250000e-02,4.68750000e-03,-1.17187500e+00,-2.45312500e+00
-5.78396401e-04,4.21875000e-02,4.68750000e-03,-1.17187500e+00,-2.45625000e+00
-5.77396401e-04,4.53125000e-02,1.09375000e-02,-1.16562500e+00,-2.45000000e+00
-5.76396401e-04,4.53125000e-02,7.81250000e-03,-1.15937500e+00,-2.43437500e+00
-5.75396401e-04,5.15625000e-02,7.81250000e-03,-1.15625000e+00,-2.42812500e+00
-5.74396401e-04,5.15625000e-02,1.09375000e-02,-1.16562500e+00,-2.42812500e+00
-5.73396401e-04,5.15625000e-02,1.09375000e-02,-1.16562500e+00,-2.44062500e+00
-5.72396401e-04,4.53125000e-02,7.81250000e-03,-1.18750000e+00,-2.41875000e+00
-5.71396401e-04,4.84375000e-02,3.12500000e-03,-1.17812500e+00,-2.41875000e+00
-5.70396401e-04,4.84375000e-02,7.81250000e-03,-1.17812500e+00,-2.42187500e+00
-5.69396401e-04,5.15625000e-02,3.12500000e-03,-1.17187500e+00,-2.42187500e+00
-5.68396401e-04,5.62500000e-02,3.12500000e-03,-1.17187500e+00,-2.41875000e+00
-5.67396401e-04,6.09375000e-02,4.68750000e-03,-1.18125000e+00,-2.39062500e+00
-5.66396401e-04,6.09375000e-02,4.68750000e-03,-1.17812500e+00,-2.36875000e+00
-5.65396401e-04,5.93750000e-02,4.68750000e-03,-1.17812500e+00,-2.37500000e+00
-5.64396401e-04,5.62500000e-02,3.12500000e-03,-1.17187500e+00,-2.38437500e+00
-5.63396401e-04,5.62500000e-02,0.00000000e+00,-1.17187500e+00,-2.40312500e+00
-5.62396401e-04,5.31250000e-02,-3.12500000e-03,-1.15625000e+00,-2.40312500e+00
-5.61396401e-04,5.31250000e-02,-4.68750000e-03,-1.17812500e+00,-2.40625000e+00
-5.60396401e-04,5.31250000e-02,0.00000000e+00,-1.18125000e+00,-2.42187500e+00
-5.59396401e-04,5.31250000e-02,-3.12500000e-03,-1.15625000e+00,-2.42812500e+00
-5.58396401e-04,5.15625000e-02,-7.81250000e-03,-1.15000000e+00,-2.41875000e+00
-5.57396401e-04,4.84375000e-02,-4.68750000e-03,-1.17812500e+00,-2.42187500e+00
-5.56396401e-04,5.15625000e-02,3.12500000e-03,-1.18125000e+00,-2.41250000e+00
-5.55396401e-04,4.21875000e-02,-4.68750000e-03,-1.17812500e+00,-2.41250000e+00
-5.54396401e-04,3.75000000e-02,-7.81250000e-03,-1.18125000e+00,-2.41250000e+00
-5.53396401e-04,4.06250000e-02,-7.81250000e-03,-1.18750000e+00,-2.41875000e+00
-5.52396401e-04,4.21875000e-02,-7.81250000e-03,-1.18125000e+00,-2.42812500e+00
-5.51396401e-04,3.75000000e-02,-7.81250000e-03,-1.17812500e+00,-2.41875000e+00
-5.50396401e-04,3.75000000e-02,-4.68750000e-03,-1.17812500e+00,-2.41250000e+00
-5.49396401e-04,3.75000000e-02,-3.12500000e-03,-1.17812500e+00,-2.39687500e+00
-5.48396401e-04,4.06250000e-02,-4.68750000e-03,-1.18750000e+00,-2.39687500e+00
-5.47396401e-04,4.06250000e-02,-7.81250000e-03,-1.20312500e+00,-2.40625000e+00
-5.46396401e-04,4.21875000e-02,-1.09375000e-02,-1.19687500e+00,-2.40312500e+00
-5.45396401e-04,4.53125000e-02,-7.81250000e-03,-1.19687500e+00,-2.40312500e+00
-5.44396401e-04,4.53125000e-02,0.00000000e+00,-1.19687500e+00,-2.40312500e+00
-5.43396401e-04,5.31250000e-02,0.00000000e+00,-1.20937500e+00,-2.39687500e+00
-5.42396401e-04,5.15625000e-02,-3.12500000e-03,-1.20312500e+00,-2.39062500e+00
-5.41396401e-04,5.15625000e-02,0.00000000e+00,-1.19687500e+00,-2.39062500e+00
-5.40396401e-04,4.84375000e-02,-3.12500000e-03,-1.19687500e+00,-2.38125000e+00
-5.39396401e-04,4.53125000e-02,3.12500000e-03,-1.20937500e+00,-2.38125000e+00
-5.38396401e-04,4.84375000e-02,0.00000000e+00,-1.21875000e+00,-2.37500000e+00
-5.37396401e-04,5.62500000e-02,3.12500000e-03,-1.20937500e+00,-2.39062500e+00
-5.36396401e-04,5.31250000e-02,3.12500000e-03,-1.19687500e+00,-2.40312500e+00
-5.35396401e-04,5.62500000e-02,0.00000000e+00,-1.19375000e+00,-2.40625000e+00
-5.34396401e-04,5.62500000e-02,-7.81250000e-03,-1.19375000e+00,-2.41875000e+00
-5.33396401e-04,5.62500000e-02,-4.68750000e-03,-1.18750000e+00,-2.41875000e+00
-5.32396401e-04,5.62500000e-02,3.12500000e-03,-1.16562500e+00,-2.41250000e+00
-5.31396401e-04,5.62500000e-02,4.68750000e-03,-1.15937500e+00,-2.41875000e+00
-5.30396401e-04,5.15625000e-02,-4.68750000e-03,-1.15937500e+00,-2.40625000e+00
-5.29396401e-04,4.84375000e-02,-3.12500000e-03,-1.15937500e+00,-2.41250000e+00
-5.28396401e-04,4.84375000e-02,-7.81250000e-03,-1.17500000e+00,-2.42187500e+00
-5.27396401e-04,5.15625000e-02,-3.12500000e-03,-1.18125000e+00,-2.42812500e+00
-5.26396401e-04,6.09375000e-02,-4.68750000e-03,-1.18750000e+00,-2.43437500e+00
-5.25396401e-04,6.09375000e-02,0.00000000e+00,-1.21875000e+00,-2.42812500e+00
-5.24396401e-04,5.93750000e-02,-4.68750000e-03,-1.23437500e+00,-2.44375000e+00
-5.23396401e-04,5.93750000e-02,-7.81250000e-03,-1.23125000e+00,-2.45625000e+00
-5.22396401e-04,6.09375000e-02,-3.12500000e-03,-1.22500000e+00,-2.45937500e+00
-5.21396401e-04,6.09375000e-02,-3.12500000e-03,-1.22500000e+00,-2.47187500e+00
-5.20396401e-04,6.40625000e-02,-7.81250000e-03,-1.20312500e+00,-2.46562500e+00
-5.19396401e-04,5.78125000e-02,-7.81250000e-03,-1.19687500e+00,-2.46562500e+00
-5.18396401e-04,5.31250000e-02,-4.68750000e-03,-1.19687500e+00,-2.45937500e+00
-5.17396401e-04,5.31250000e-02,-4.68750000e-03,-1.19687500e+00,-2.45000000e+00
-5.16396401e-04,5.62500000e-02,3.12500000e-03,-1.19687500e+00,-2.45000000e+00
-5.15396401e-04,5.62500000e-02,-4.68750000e-03,-1.19687500e+00,-2.45000000e+00
-5.14396401e-04,5.15625000e-02,-4.68750000e-03,-1.19687500e+00,-2.45000000e+00
-5.13396401e-04,5.15625000e-02,-4.68750000e-03,-1.18750000e+00,-2.45937500e+00
-5.12396401e-04,5.15625000e-02,3.12500000e-03,-1.18750000e+00,-2.45000000e+00
-5.11396401e-04,5.31250000e-02,4.68750000e-03,-1.18125000e+00,-2.45000000e+00
-5.10396401e-04,5.93750000e-02,0.00000000e+00,-1.19375000e+00,-2.45000000e+00
-5.09396401e-04,5.62500000e-02,-7.81250000e-03,-1.18125000e+00,-2.44062500e+00
-5.08396401e-04,5.15625000e-02,-1.40625000e-02,-1.16562500e+00,-2.45000000e+00
-5.07396401e-04,5.15625000e-02,-1.40625000e-02,-1.17187500e+00,-2.45625000e+00
-5.06396401e-04,4.53125000e-02,-7.81250000e-03,-1.15937500e+00,-2.45937500e+00
-5.05396401e-04,4.06250000e-02,-7.81250000e-03,-1.16562500e+00,-2.46562500e+00
-5.04396401e-04,4.06250000e-02,-7.81250000e-03,-1.15937500e+00,-2.45000000e+00
-5.03396401e-04,4.06250000e-02,-1.09375000e-02,-1.16562500e+00,-2.44062500e+00
-5.02396401e-04,4.21875000e-02,-3.12500000e-03,-1.17187500e+00,-2.43437500e+00
-5.01396401e-04,4.06250000e-02,3.12500000e-03,-1.17187500e+00,-2.44375000e+00
-5.00396401e-04,4.06250000e-02,3.12500000e-03,-1.18750000e+00,-2.45625000e+00
-4.99396401e-04,4.21875000e-02,4.68750000e-03,-1.19375000e+00,-2.44375000e+00
-4.98396401e-04,4.21875000e-02,0.00000000e+00,-1.20937500e+00,-2.45937500e+00
-4.97396401e-04,4.21875000e-02,3.12500000e-03,-1.20937500e+00,-2.45625000e+00
-4.96396401e-04,3.75000000e-02,3.12500000e-03,-1.19687500e+00,-2.44375000e+00
-4.95396401e-04,3.75000000e-02,0.00000000e+00,-1.20937500e+00,-2.43437500e+00
-4.94396401e-04,3.43750000e-02,3.12500000e-03,-1.20937500e+00,-2.43437500e+00
-4.93396401e-04,4.53125000e-02,7.81250000e-03,-1.22500000e+00,-2.43437500e+00
-4.92396401e-04,4.53125000e-02,4.68750000e-03,-1.21875000e+00,-2.44062500e+00
-4.91396401e-04,5.15625000e-02,3.12500000e-03,-1.23437500e+00,-2.45937500e+00
-4.90396401e-04,5.31250000e-02,3.12500000e-03,-1.24687500e+00,-2.46562500e+00
-4.89396401e-04,5.62500000e-02,4.68750000e-03,-1.23437500e+00,-2.46562500e+00
-4.88396401e-04,5.31250000e-02,7.81250000e-03,-1.22500000e+00,-2.45625000e+00
-4.87396401e-04,4.84375000e-02,7.81250000e-03,-1.22500000e+00,-2.45000000e+00
-4.86396401e-04,5.15625000e-02,4.68750000e-03,-1.21562500e+00,-2.44062500e+00
-4.85396401e-04,5.31250000e-02,4.68750000e-03,-1.20312500e+00,-2.43437500e+00
-4.84396401e-04,5.31250000e-02,4.68750000e-03,-1.20312500e+00,-2.44062500e+00
-4.83396401e-04,5.31250000e-02,3.12500000e-03,-1.19687500e+00,-2.43437500e+00
-4.82396401e-04,5.31250000e-02,3.12500000e-03,-1.17812500e+00,-2.42187500e+00
-4.81396401e-04,5.15625000e-02,3.12500000e-03,-1.17812500e+00,-2.42187500e+00
-4.80396401e-04,5.31250000e-02,3.12500000e-03,-1.17187500e+00,-2.43437500e+00
-4.79396401e-04,5.15625000e-02,3.12500000e-03,-1.17187500e+00,-2.42812500e+00
-4.78396401e-04,4.84375000e-02,-4.68750000e-03,-1.17187500e+00,-2.41250000e+00
-4.77396401e-04,4.53125000e-02,-7.81250000e-03,-1.17812500e+00,-2.41875000e+00
-4.76396401e-04,4.21875000e-02,-4.68750000e-03,-1.16562500e+00,-2.41875000e+00
-4.75396401e-04,4.84375000e-02,0.00000000e+00,-1.17812500e+00,-2.42812500e+00
-4.74396401e-04,5.15625000e-02,-3.12500000e-03,-1.17187500e+00,-2.44375000e+00
-4.73396401e-04,4.53125000e-02,-4.68750000e-03,-1.17187500e+00,-2.44375000e+00
-4.72396401e-04,4.21875000e-02,0.00000000e+00,-1.16562500e+00,-2.44375000e+00
-4.71396401e-04,4.21875000e-02,0.00000000e+00,-1.17187500e+00,-2.44375000e+00
-4.70396401e-04,4.06250000e-02,0.00000000e+00,-1.17812500e+00,-2.45000000e+00
-4.69396401e-04,3.75000000e-02,0.00000000e+00,-1.17812500e+00,-2.44375000e+00
-4.68396401e-04,3.28125000e-02,-3.12500000e-03,-1.17812500e+00,-2.43437500e+00
-4.67396401e-04,2.96875000e-02,-4.68750000e-03,-1.17812500e+00,-2.44062500e+00
-4.66396401e-04,2.65625000e-02,-7.81250000e-03,-1.17812500e+00,-2.44375000e+00
-4.65396401e-04,3.43750000e-02,-4.68750000e-03,-1.18125000e+00,-2.46562500e+00
-4.64396401e-04,4.21875000e-02,-4.68750000e-03,-1.16562500e+00,-2.46562500e+00
-4.63396401e-04,4.53125000e-02,-3.12500000e-03,-1.17187500e+00,-2.45937500e+00
-4.62396401e-04,4.21875000e-02,-3.12500000e-03,-1.17187500e+00,-2.44375000e+00
-4.61396401e-04,4.21875000e-02,-3.12500000e-03,-1.17812500e+00,-2.44375000e+00
-4.60396401e-04,4.06250000e-02,-3.12500000e-03,-1.18125000e+00,-2.44375000e+00
-4.59396401e-04,4.06250000e-02,0.00000000e+00,-1.17812500e+00,-2.44375000e+00
-4.58396401e-04,4.06250000e-02,3.12500000e-03,-1.16562500e+00,-2.45625000e+00
-4.57396401e-04,4.53125000e-02,7.81250000e-03,-1.15937500e+00,-2.45937500e+00
-4.56396401e-04,4.53125000e-02,4.68750000e-03,-1.15937500e+00,-2.47812500e+00
-4.55396401e-04,4.53125000e-02,7.81250000e-03,-1.16562500e+00,-2.47812500e+00
-4.54396401e-04,4.21875000e-02,0.00000000e+00,-1.15625000e+00,-2.47187500e+00
-4.53396401e-04,4.06250000e-02,0.00000000e+00,-1.15000000e+00,-2.47812500e+00
-4.52396401e-04,4.21875000e-02,0.00000000e+00,-1.14375000e+00,-2.47812500e+00
-4.51396401e-04,4.06250000e-02,3.12500000e-03,-1.15625000e+00,-2.48125000e+00
-4.50396401e-04,3.75000000e-02,7.81250000e-03,-1.16562500e+00,-2.48750000e+00
-4.49396401e-04,4.06250000e-02,4.68750000e-03,-1.15937500e+00,-2.48750000e+00
-4.48396401e-04,3.75000000e-02,4.68750000e-03,-1.15000000e+00,-2.47812500e+00
-4.47396401e-04,3.28125000e-02,3.12500000e-03,-1.15000000e+00,-2.45625000e+00
-4.46396401e-04,3.75000000e-02,-3.12500000e-03,-1.16562500e+00,-2.45625000e+00
-4.45396401e-04,4.06250000e-02,0.00000000e+00,-1.16562500e+00,-2.45625000e+00
-4.44396401e-04,4.06250000e-02,7.81250000e-03,-1.17187500e+00,-2.45625000e+00
-4.43396401e-04,3.43750000e-02,-3.12500000e-03,-1.16562500e+00,-2.44375000e+00
-4.42396401e-04,4.06250000e-02,4.68750000e-03,-1.15937500e+00,-2.43437500e+00
-4.41396401e-04,4.06250000e-02,4.68750000e-03,-1.16562500e+00,-2.42187500e+00
-4.40396401e-04,4.21875000e-02,3.12500000e-03,-1.16562500e+00,-2.42187500e+00
