Time,r,z,a
0.558,-12.741058926644204,82.03741133259196,1.9790903402937374
0.559,-11.982565887546714,70.29992857868976,13.686173546651702
0.5599999999999999,-11.965157023124027,61.000884268254836,22.836724152462537
0.561,-12.054552465268756,61.71370601420092,22.120005207179474
0.562,-13.435120408081831,63.03908241306732,20.54514469909074
0.5630000000000001,-13.514750806455552,58.275114570896854,25.178285985674513
0.564,-13.836578781375884,51.089068708704495,32.07038774092568
0.5650000000000001,-15.282667393022068,50.49569014568325,32.24230249589552
0.566,-15.197993822771739,66.7801008048825,16.512330454692247
0.5670000000000001,-13.247880519444545,80.96312478675021,2.9601687380308874
0.568,-12.952170400050512,76.99229979850027,6.925849691885276
0.5690000000000001,-14.588798586148979,73.31302477212262,10.249530801304758
0.57,-16.576327411963184,87.70269478303479,0.0
0.571,-17.15573854200734,105.73781700061649,0.0
0.5720000000000001,-15.724575183984124,94.19326672219846,0.0
0.5730000000000001,-14.718315701089642,89.35131265957429,0.0
0.5740000000000001,-14.799141365451927,95.35794293635145,0.0
0.575,-15.947534492691872,85.54280309391127,0.0
0.5760000000000001,-15.638664938600181,81.12801449109358,2.3784375823786945
0.577,-13.88518958548741,91.63614382690928,0.0
0.5780000000000001,-14.638392709531391,98.41362257854111,0.0
0.579,-17.61306287758932,92.82574053678607,0.0
0.58,-18.617740678097544,87.58218431962618,0.0
0.581,-16.53360499170496,88.56439118629073,0.0
0.5820000000000001,-15.727602930118177,107.06696200736981,0.0
0.583,-15.559789237455101,114.25633554254614,0.0
0.584,-14.960217845337002,107.98467574015066,0.0
0.585,-15.560031856905166,115.73331179802132,0.0
0.5860000000000001,-16.44650675574227,116.87778928396442,0.0
0.587,-16.910234502569025,104.61832434480735,0.0
0.588,-17.83202437676105,80.69469142562754,2.3585193885622147
0.589,-19.208891675036657,69.6475043139818,12.752118532448264
0.5900000000000001,-19.288845042857034,68.26170228513801,14.065385445805333
0.5910000000000001,-20.067504528503715,72.93493891427497,9.354708987072186
0.592,-21.97062298619158,68.70089722232439,12.87149278160716
0.593,-23.43718374382871,58.96127458960045,21.551331904662867
0.594,-25.55192536995946,56.50903578598752,22.982486219020387
0.5950000000000001,-25.890313229410324,49.56980320074992,29.07617941808647
0.596,-26.321869738203564,50.98524333754318,27.621120046628235
0.597,-26.66034557686954,65.75766786008344,14.043358952983425
0.598,-25.492947829720244,66.88618073827374,13.420313197095794
0.599,-25.50445608853624,53.60633825807735,25.635728069726312
0.6,-28.520031499392562,64.06654801320637,14.87215409657287
0.601,-31.235571017596,87.7766694859396,0.0
0.602,-30.418513662726127,89.09819155657625,0.0
0.603,-29.625255158870168,82.6134378629447,0.0
0.6040000000000001,-28.116967682826676,83.18376383216612,0.0
0.605,-25.872650509510716,84.14729355227325,0.0
0.606,-25.071278269786266,77.19727489285985,3.833576862320541
0.607,-24.560367197475088,84.32403978414735,0.0
0.608,-25.080322348836283,94.1708091328578,0.0
0.609,-26.42490582397996,126.70143257155195,0.0
0.61,-26.240580058029007,147.35648538553087,0.0
0.611,-26.146950178807483,131.14816627733552,0.0
0.612,-26.51606175218078,120.44705418394761,0.0
0.613,-28.63446500602864,110.39062136755155,0.0
0.614,-31.16969705196966,110.83304654845494,0.0
0.615,-30.291635888844592,105.35919485936277,0.0
0.616,-26.886146452343638,114.57188115291893,0.0
0.617,-25.524697868318416,107.91676400474394,0.0
0.618,-27.62009290176328,77.1611788835208,3.0444202107218814
0.6190000000000001,-28.435673984991524,77.00940912903236,2.90836431533711
0.62,-26.714892180238653,89.17140531751559,0.0
0.621,-24.877658757245126,96.8763800481964,0.0
0.6219999999999999,-23.138386935730907,90.61599150074886,0.0
0.6230000000000001,-20.833279532564763,85.24903115538707,0.0
0.624,-18.170960829557917,86.02676293834395,0.0
0.625,-15.826227449679122,80.71687834321412,2.7462224286190917
0.6259999999999999,-14.72203001100565,81.15428685371529,2.5211757941466715
0.627,-16.43626917912823,109.62915065124184,0.0
0.628,-17.970944988002753,140.07040838352944,0.0
0.629,-16.405102376044912,140.07813937338315,0.0
0.63,-14.943085957865105,129.85966638625007,0.0
0.6309999999999999,-15.147100916715868,110.94292300086461,0.0
0.6320000000000001,-15.420628237123497,122.37652891986336,0.0
0.633,-15.801396490436264,118.10556821504969,0.0
0.634,-15.893979627750408,79.16069453791427,4.259464033657082
0.6349999999999999,-16.454063220113966,75.33163241670162,7.892341242801578
0.636,-17.60171118795301,108.32173677695648,0.0
0.637,-18.883751695202392,136.11340042717063,0.0
0.638,-21.062149159319286,116.1698734278247,0.0
0.6389999999999999,-22.22795477509595,107.69011196847805,0.0
0.64,-23.421332586849413,120.59306054816122,0.0
0.641,-24.643272455400847,138.45871419115167,0.0
0.642,-23.153844306068684,156.5518405269921,0.0
0.643,-21.62791303349084,120.7845909198823,0.0
0.644,-24.792895681280086,93.24579927036564,0.0
0.645,-28.85798238724971,99.8544331686493,0.0
0.646,-31.746781153122512,118.87984178941142,0.0
0.647,-31.692631648375414,105.93718392054095,0.0
0.648,-29.68991994380527,70.38889148956292,8.605711002725926
0.649,-28.724666199757365,54.30377583991472,23.567056730454553
0.65,-28.150703013281927,49.23046915261403,28.289320466701497
0.651,-30.00686189426406,50.252629167637274,26.470191363703357
0.6519999999999999,-29.97301570097831,49.88288010364649,26.80478200362281
0.653,-29.939888563562864,50.61867100148411,26.189739150765107
0.6539999999999999,-28.912899241201245,48.84083616776885,28.24277120842938
0.655,-25.871790300807486,40.13875251134834,37.245743786168866
0.656,-25.347534459423404,33.39590567183447,43.07406508122064
0.657,-27.698175955478533,27.903405551736068,45.6834768494809
0.658,-32.78511613756186,19.686311514849393,46.758468895543544
0.6589999999999999,-35.62227402977454,8.933293118227507,48.274666332509376
0.66,-37.34402759335274,6.037782703366229,47.17102675374126
0.661,-37.714775204178835,21.229819729046977,41.72056476304739
0.662,-38.96468231834548,37.30800532169413,31.054344667497617
0.6629999999999999,-38.5252123696191,35.190297724599795,32.82194865587422
0.664,-37.34202752450709,13.510378890827553,45.28907760559113
0.665,-35.86695708938166,-2.0387954672512114,49.075143732941264
0.666,-31.853912926423476,-0.08310067249908404,53.14597867700314
0.6669999999999999,-33.42539049384322,1.701473664655611,51.53133193123125
0.6679999999999999,-35.66854073759995,3.6568375304458396,49.14449471735332
0.669,-31.74038937476204,5.140458706732434,52.8460479353295
0.67,-29.487747532258737,-1.1840234495256172,55.48849095598028
0.671,-32.25117287726424,-4.925992611663445,52.37480183708691
0.6719999999999999,-33.48779170216808,-3.3346078387098705,51.34659300270205
0.673,-33.471913480034715,-6.704096771408098,50.86330558569951
0.674,-33.38216529692577,-4.676056263813345,51.291922895341195
0.675,-33.43752338388734,-0.6821446438401065,51.555519269046314
0.6759999999999999,-32.101209495469554,4.297656630541181,52.612386571621876
0.6769999999999999,-30.11401059166494,9.510206600781006,53.41997999518609
0.678,-31.350442488364575,16.025646886810595,49.79102951864402
0.679,-30.597886461305386,23.907388567277067,46.16967829124119
0.6799999999999999,-27.148285357217887,33.63039944153893,41.77925076500417
0.6809999999999999,-27.263388299195565,48.225120952580745,29.601853528806977
0.6819999999999999,-29.116672177521565,50.957615184050674,26.310485229991464
0.683,-29.664386568733764,44.809837214667716,31.26083977485048
0.684,-28.923880402682343,50.454442627089094,26.84295710441514
0.6849999999999999,-26.872315965181347,62.4360781229973,17.02658448545077
0.6859999999999999,-24.14297387951797,62.624958393343725,17.882427029017805
0.687,-22.91721947620732,57.80953072631851,22.813660733905394
0.6880000000000001,-21.857872206761087,89.37336293217113,0.0
0.689,-20.232969915581556,186.3375431100481,0.0
0.6900000000000001,-17.67429276529523,183.27898372277056,0.0
0.691,-14.646052369244472,80.76979007540183,2.913059267462458
0.6920000000000001,-14.604744048634377,57.129833264627,26.032921069717183
0.693,-16.01441419272164,69.04844944663462,14.118762476093139
0.6940000000000001,-18.169130740448676,104.43017421859139,0.0
0.695,-17.842972242757536,108.04342951972562,0.0
0.696,-15.999211432714025,72.70711801973007,10.553376320993266
0.6970000000000001,-16.75144158945928,56.60494951013544,25.968388939737984
0.6980000000000001,-18.318053171742093,69.88895031102972,12.750318702569004
0.699,-21.619301178294652,110.31492143921794,0.0
0.7,-23.93426696765976,81.23853917151263,0.3090950455681991
0.7010000000000001,-23.42687021808333,42.00414407548488,36.904611783155225
0.702,-23.478537814945977,37.8383108806696,40.469341929070396
0.7030000000000001,-23.269339670760164,28.783475671990928,47.987155736510786
0.704,-23.86729866487809,16.190042080088226,56.15965658814863
0.705,-27.298570118252595,22.760407874677906,49.45779836415795
0.706,-30.955097287930283,23.909292559903225,45.886417719412705
0.7070000000000001,-35.59698386396877,23.003149556927802,42.617336684086965
0.708,-40.43635014534604,27.818784709663504,35.91860641954393
0.709,-46.10797533081534,24.41110231084123,32.82867353481001
0.71,-46.371359449092516,15.328922684551232,36.16068338084683
0.7110000000000001,-44.92289585276756,8.904533591406027,39.203086454662916
0.712,-48.07761593670651,10.729267065573357,35.73972872667211
0.713,-52.51774212490027,12.503938405603995,31.014245272028816
0.714,-59.131768237617294,21.503933979069338,22.079532809399304
0.7150000000000001,-60.299069121339905,29.413097033805236,17.909702534418813
0.7160000000000001,-61.981926993722254,22.675368562770128,19.00051808299871
0.717,-68.2679492644749,21.70452321147738,13.36481852738504
0.718,-71.2147370569748,28.66918742196912,8.231119055114192
0.719,-71.11953776206967,43.2573164737183,1.7582792104952034
0.7200000000000001,-69.10223910485875,52.21342566301416,0.0
0.721,-65.97106340389061,55.331251037058394,0.0
0.722,-65.30773204222831,66.10914051682315,0.0
0.723,-56.00143460007205,65.5636930524383,0.0
0.7240000000000001,-48.18766209004861,67.13882625138075,2.3581657505243783
0.725,-55.90994779489442,65.81997848288748,0.0
0.726,-60.22787963950374,51.03078653187014,6.059904611586333
0.727,-57.58707892547538,50.91498528542021,8.132533632339047
0.728,-58.528099789302665,59.66282000777046,1.4225475608033094
0.7290000000000001,-58.66201837284117,75.56989105970507,0.0
0.73,-54.61127015451433,82.51211327616977,0.0
0.731,-41.45446891509679,68.2482170391681,5.148311714415698
0.732,-39.05378372500172,62.68915471039827,11.141160708122015
0.733,-45.994192751895675,65.44246269650048,5.0113652405456435
0.734,-40.12774568127509,57.18280692841362,15.142220321045698
0.735,-34.735239315926,61.05974834500894,14.75165682885843
0.736,-36.87514127364894,86.9256385405818,0.0
0.737,-40.061867839231155,106.77348444611688,0.0
0.738,-44.22195272970987,131.19967141921654,0.0
0.739,-46.62434386808341,152.42206924493178,0.0
0.74,-48.990775794598896,144.30356352928305,0.0
0.741,-45.547410271127646,109.1516156906494,0.0
0.742,-40.85306406872765,96.73666594042305,0.0
0.743,-39.10615164655008,103.00643218081795,0.0
0.7440000000000001,-43.44209440839352,153.8261509104633,0.0
0.745,-57.95733142743678,219.71536857605713,0.0
0.746,-76.05096533745564,266.5017462580081,0.0
0.747,-77.9405181247,289.9536498646816,0.0
0.7480000000000001,-62.42115169318086,237.22174322782732,0.0
0.749,-56.37313728024703,310.62668657069247,0.0
0.75,-53.445670360786714,275.8938573530174,0.0
0.7509999999999999,-49.85357591778004,257.4833202580519,0.0
0.752,-45.43404666191085,411.5652507288083,0.0
0.753,-37.92879661726153,386.985294400865,0.0
0.754,-37.05615648339686,446.129002711742,0.0
0.755,-37.13508230053181,542.4212019943367,0.0
0.7559999999999999,-34.62190742915823,499.6141497573267,0.0
0.7570000000000001,-33.425499981110605,460.96196960210233,0.0
0.758,-28.93314830940211,425.887748567934,0.0
0.759,-21.009847643898233,558.5532455294693,0.0
0.7599999999999999,-20.426919392150726,432.3324275070483,0.0
0.7610000000000001,-24.478187621455753,320.07692832975596,0.0
0.762,-30.760624577542032,335.3034638914515,0.0
0.763,-39.33700555710891,352.4066856492129,0.0
0.7639999999999999,-44.18499593850507,371.7563343264499,0.0
0.765,-42.21953506058771,279.6746682109948,0.0
0.766,-37.87716559401021,202.12454853965662,0.0
0.767,-36.13497280824462,150.53421867292664,0.0
0.768,-31.33796130649138,113.27541830340074,0.0
0.769,-35.25238691164399,101.77376504863226,0.0
0.77,-36.21189756235539,103.0998190055781,0.0
0.771,-28.61208008442051,110.33292947525923,0.0
0.772,-29.58038838504759,119.24889737552418,0.0
0.773,-36.40613263046486,121.56651431586005,0.0
0.774,-43.317643519856986,121.86565945190809,0.0
0.775,-46.944274407326425,107.52989057179825,0.0
0.776,-49.70295883133733,110.32250493483278,0.0
0.7769999999999999,-46.85433351058021,125.25682439241214,0.0
0.778,-34.58507931888996,97.69817620200298,0.0
0.7789999999999999,-26.963389173710706,84.30769022113441,0.0
0.78,-29.661570342364435,108.90000657180825,0.0
0.781,-36.214045532116124,169.1865733773578,0.0
0.782,-32.66535331894402,189.87147361590522,0.0
0.783,-20.198496593541325,174.9040413243918,0.0
0.784,-19.490396612296617,159.22189273484423,0.0
0.785,-34.989410225415256,147.79494773199892,0.0
0.786,-44.30257998936328,132.6060756194805,0.0
0.787,-42.86686602778401,104.22636206296337,0.0
0.7879999999999999,-37.87328721758928,91.19737089915374,0.0
0.789,-32.656849094024935,98.36779748459,0.0
0.79,-34.02809251616816,115.8793901670645,0.0
0.791,-29.845940391873395,117.30935030883371,0.0
0.7919999999999999,-19.596989497327936,100.42887440752902,0.0
0.7929999999999999,-14.487166594176413,89.03945683442936,0.0
0.794,-10.498223889824619,89.83499901578769,0.0
0.795,-4.602037267516906,95.37250223837651,0.0
0.796,0.04445476409719425,91.06118005926221,0.0
0.7969999999999999,-0.6791536351429575,91.5737308211488,0.0
0.798,-6.201475016597847,107.36751989540107,0.0
0.799,-12.375495638731872,112.83305618254153,0.0
0.8,-15.57776953818016,107.73172239295043,0.0
0.8009999999999999,-21.631656653779853,109.37145398187644,0.0
0.8019999999999999,-32.97693401527788,110.72886955594711,0.0
0.8029999999999999,-45.45485258015618,112.21858575185964,0.0
0.8039999999999999,-54.00097488427127,112.00650957854454,0.0
0.805,-49.58431821016971,100.3955389022943,0.0
0.806,-53.83798588511399,105.84992765872421,0.0
0.8069999999999999,-64.35410897560055,136.79763195802582,0.0
0.808,-50.74598382999327,155.40019436366404,0.0
0.8089999999999999,-43.00266538474435,144.81905868293046,0.0
0.8099999999999999,-35.969636699317384,115.43554143649844,0.0
0.8109999999999999,-31.540406812512217,111.33440498716267,0.0
0.8119999999999999,-29.276924640240857,118.94046045678134,0.0
0.8130000000000001,-31.256711872229594,121.38709575178413,0.0
0.8140000000000001,-44.05683055379402,117.82421701741335,0.0
0.8150000000000001,-28.227509926012168,101.40250927406667,0.0
0.816,-19.411296699274335,102.1012185826133,0.0
0.8170000000000001,-30.32303265936306,108.53717511089444,0.0
0.818,-37.966651501818696,108.92956696627432,0.0
0.819,-39.51269687920477,98.13488984203487,0.0
0.82,-38.09241956352215,85.60203093170631,0.0
0.8210000000000001,-43.510808945455054,78.02064490403473,0.0
0.8220000000000001,-57.6492432359998,73.75784449469776,0.0
0.8230000000000001,-60.079864632019074,81.3980609529727,0.0
0.824,-52.188323142633486,90.96364694420832,0.0
0.825,-40.53884687263647,86.39716342206968,0.0
0.8260000000000001,-41.73416723959816,78.35160788022516,0.0
0.827,-51.46756445809607,92.75420806261214,0.0
0.828,-48.710938098935806,109.2789230469593,0.0
0.8289999999999998,-45.07275667007719,98.66144253520751,0.0
0.8300000000000001,-46.090856224983824,89.7050865794977,0.0
0.8310000000000001,-42.92292353875982,94.8749582779082,0.0
0.8320000000000001,-48.05392585242652,118.59410292897624,0.0
0.833,-77.11441350415637,133.8217668799776,0.0
0.834,-99.9468049472423,132.61660522698878,0.0
0.835,-55.03732103344354,118.65830399144602,0.0
0.836,-36.10061064963729,102.3476329426384,0.0
0.837,-67.88702896618801,103.02943594470055,0.0
0.8380000000000001,-141.6800423564118,115.54673397799121,0.0
0.839,327.1236227083085,122.06614587547742,0.0
0.8400000000000001,197.87229612336162,120.67216480851353,0.0
0.8410000000000001,165.1801599712471,120.15926566232987,0.0
0.842,109.62182933416837,127.09042020481095,0.0
0.843,121.3326049638444,160.77985772173693,0.0
0.8439999999999999,84.59641470246211,185.408527403466,0.0
0.845,126.64385869097578,177.57193160160432,0.0
0.8460000000000001,163.1511651874358,167.19745942736708,0.0
0.8470000000000001,96.18271637419379,157.84405684088685,0.0
0.848,66.82020194785511,167.7422254688398,0.0
0.8490000000000001,54.54884847535937,199.06386132494634,0.0
0.85,71.93758261752293,216.01885333612188,0.0
0.851,87.03130991800346,214.22328741678766,0.0
0.852,88.05715599785462,250.3119421928087,0.0
0.8529999999999999,90.665377149917,247.49725833378864,0.0
0.854,59.5279223279753,231.0790141482818,0.0
0.8550000000000001,32.748543448240206,288.09407553410506,0.0
0.8560000000000001,174.67443459539547,475.2207841605557,0.0
0.857,-1418.6236974120986,1328.4080007927375,0.0
0.858,1597.2208887568133,-2272.114742089839,0.0
0.859,610.5657571327565,-612.6882415509114,0.0
0.86,865.3950263466803,-685.1195991919219,0.0
0.8609999999999999,-944.1355923266487,-515.4078787105409,0.0
0.8619999999999999,-205.7786188677366,-243.3912826434969,0.0
0.8630000000000001,-208.0556444579962,-244.3493360723465,0.0
0.8640000000000001,-313.63306163368964,-345.9933122236753,0.0
0.865,-272.66538642390555,-348.20041093408565,0.0
0.866,-211.13565533086717,-305.7462925533946,0.0
0.867,-103.85720837637085,-363.2493163656803,0.0
0.868,-46.634785315519636,-663.3269154916987,0.0
0.869,-45.17526747156816,7023.142288609282,0.0
0.8699999999999999,-50.74770169178317,1386.8385103451908,0.0
0.8710000000000001,-54.203282484787486,9924.074946744398,0.0
0.8720000000000001,-80.8818795465076,445.5355600596397,0.0
0.8730000000000001,-116.04387727332553,229.8480360489093,0.0
0.874,-189.85537772357318,323.12832644317945,0.0
0.875,-254.89937846936044,1066.973857836515,0.0
0.8759999999999999,-160.07443326561994,-633.4411901101416,0.0
0.877,-147.986400785665,-613.8180504361909,0.0
0.878,-304.1374188774694,1086.0135157844659,0.0
0.8789999999999999,-239.32288996310456,-507.1175748895631,0.0
0.88,-104.07332174889898,-70.21328469919382,0.0
0.881,-96.97044458921171,-23.363044350110517,0.0
0.8820000000000001,-134.1660002467218,-19.802128033934142,0.0
0.883,-316.6220941466331,-68.49797926797892,0.0
0.884,558.2208110909583,-81.04362594143711,0.0
0.8849999999999999,-559.9862056686186,52.64795311114906,0.0
0.886,-190.77192573268476,142.36141603387765,0.0
0.8869999999999999,21.75321771098579,-136.469418774981,0.0
0.8880000000000001,11.995694046001805,-91.09385516532863,0.0
0.889,32.372108974242174,-208.01066190203935,0.0
0.89,1528.2786398925102,-2906.3259409147845,0.0
0.891,1.5252103869961473,326.94148522007805,0.0
0.892,26.465845292554857,134.7545256592094,0.0
0.893,94.0905463670789,205.51879021596642,0.0
0.8939999999999999,425.2043414822418,362.6018215054588,0.0
0.895,37.20547925675301,172.47967952740976,0.0
0.8960000000000001,0.39713102812029283,100.16947026938973,0.0
0.897,-6.219665063210416,84.02741043427777,0.7427158176274133
0.898,-17.976537402439963,80.81436508542811,2.210402216569591
0.899,-38.540729596124564,65.0266118288365,9.410000107555433
0.9,-72.37808062366834,45.6286996677106,0.0
0.901,-39.866471620630975,-8.45706412503286,44.246380613576264
0.9019999999999999,-48.337316551984905,-13.988091902080626,34.67939898502952
0.9029999999999999,-65.19088459962374,-15.956148495242635,17.884799712109228
0.9039999999999999,-62.888977443832424,-24.258477583698447,17.594531241080574
0.9050000000000001,-57.93250276840218,-30.212270743028306,19.662750436975315
0.906,-52.80946090659958,-13.648314336872915,30.455379316712083
0.907,-63.94781585010668,0.5873810078930083,21.04948656619254
0.9079999999999999,-69.2409742720274,-1.702652080330008,15.738094581175332
0.909,-55.0143040815159,5.4791383010102965,29.713522357676872
0.91,-55.16683532337598,13.797795627830576,28.13385116095988
0.9109999999999999,-62.50695896145865,16.640739962472612,20.315889546905666
0.9119999999999999,-53.93586575698065,17.43017488652557,28.31765167594144
0.913,-65.76675985048237,16.18166678024149,17.271770722853006
0.9140000000000001,-88.08045384141157,18.490015346784567,0.0
0.915,-85.0436914597839,30.20584126387096,0.0
0.916,-64.5588840132313,30.64854598042393,13.535443220096766
0.9169999999999999,-61.74799942022433,26.227919071699127,17.912600503286583
0.9179999999999999,-71.22702532939249,31.318250694114713,7.191761594203044
0.919,-77.04626893222873,43.41728866310197,0.0
0.9199999999999999,-73.88163559239094,56.42157001160929,0.0
0.921,-66.75226769792773,65.89275302382055,0.0
0.922,-77.11184129265929,85.07238635005126,0.0
0.923,-85.01358819244994,97.25348167570827,0.0
0.924,-78.35370530211367,73.40522360574614,0.0
0.925,-72.18170890524111,61.31617488387155,0.0
0.9259999999999999,-65.47718795673877,61.26510514072215,0.0
0.9269999999999999,-71.06462250521652,62.850713122854074,0.0
0.9279999999999999,-87.91106642663424,65.61264603245081,0.0
0.9289999999999999,-95.81537350603108,75.36006101652812,0.0
0.93,-98.6820349457546,69.36137362310534,0.0
0.931,-90.18519158499278,55.73996521814674,0.0
0.9319999999999999,-68.95480314900635,50.30799854560287,0.0
0.933,-52.82778143187786,44.91113670497515,15.661809288479233
0.9339999999999999,-51.586547539083085,44.937098405792156,16.585712748476823
0.9349999999999999,-55.74362351764731,45.11442374552061,13.287638493997449
0.9359999999999999,-66.23370313967276,48.64922593462678,2.819402438089682
0.9369999999999999,-74.35711411592862,65.04702991630744,0.0
0.9380000000000001,-49.90656278374113,64.92212132777296,3.112596532888105
0.9390000000000001,-33.34296532833684,46.86215427470563,27.48639430401721
0.9400000000000001,-31.901997119475844,39.96150040223338,33.8662642220545
0.941,-43.94675715312337,41.84823685656859,24.31563304870795
0.9420000000000001,-56.15312354997637,33.087695016578,19.823556050295352
0.943,-59.21887502411789,30.07498630768424,18.581779905439433
0.944,-62.97676174388301,33.85930524201681,13.498076450924245
0.9449999999999998,-74.25643508513852,30.905380394331207,4.56890720081131
0.9460000000000001,-96.94933534780859,29.67380651113908,0.0
0.9470000000000001,-111.27605059404573,26.643047616814627,0.0
0.9480000000000001,-114.94334974676312,23.36566784553888,0.0
0.949,-119.84125778307086,27.30003333640999,0.0
0.95,-145.55967364879663,35.48553245098909,0.0
0.9510000000000001,-155.6367630378187,43.13660329958638,0.0
0.952,-161.0211980314596,55.23495647529912,0.0
0.953,-184.63066865843572,64.54011970798406,0.0
0.9539999999999998,-176.5143178300242,49.17688481384803,0.0
0.9550000000000001,-142.5815317495776,51.87105165901823,0.0
0.9560000000000001,-139.0855883510487,106.87628625266771,0.0
0.9570000000000001,-171.45762639045194,146.02911691619192,0.0
0.958,-177.76051405045996,121.4112509279569,0.0
0.959,-174.16203960072312,89.22967351509456,0.0
0.96,-153.35745748478803,62.59067065842707,0.0
0.961,-144.31991439272568,59.9582282107729,0.0
0.962,-136.5690535151145,69.7207941198128,0.0
0.9630000000000001,-139.15525203643386,70.97177571901373,0.0
0.964,-173.05737879478465,64.96387688071101,0.0
0.9650000000000001,-183.96464989118647,58.1023767624796,0.0
0.9660000000000001,-175.74649355148347,50.53968129123365,0.0
0.967,-158.53427985958368,43.412119393865865,0.0
0.968,-160.91245615466,45.76322965820429,0.0
0.969,-176.09202993094615,59.08696961763309,0.0
0.97,-209.89790162562025,67.33473620639259,0.0
0.9710000000000001,-235.89243405626868,76.90437400384538,0.0
0.9720000000000001,-258.23405645193947,76.0013666876301,0.0
0.973,-211.38533602238076,66.07866415142254,0.0
0.9740000000000001,-135.46950296269816,65.93889735763145,0.0
0.975,-112.8222245132056,64.13298356680109,0.0
0.976,-119.84455684713795,68.13427784224561,0.0
0.977,-141.77617386559163,65.32316992436361,0.0
0.9779999999999999,-132.7570734890862,51.75066037453853,0.0
0.9789999999999999,-121.15210775489291,48.96338050880028,0.0
0.98,-134.89246601023518,43.29045004917856,0.0
0.9810000000000001,-133.05208009529707,37.871924776031754,0.0
0.982,-110.72966659759425,40.28586779248334,0.0
0.983,-97.83698446613118,44.12021676025906,0.0
0.9840000000000001,-73.15586064958444,47.352532028803836,0.0
0.985,-62.46610459013363,49.171927930207296,5.502247081826184
0.9859999999999999,-69.77913355275724,46.30737456104274,1.253355780006089
0.987,-66.442441763368,49.923655055006314,1.8918210912439406
0.9880000000000002,-50.107736762968166,48.49843481676286,15.265622085066909
0.9890000000000001,-43.84135169839013,35.21516651838303,28.76680631815956
0.99,-33.62217570987631,29.259603378588174,40.428988239685594
0.9909999999999999,-33.22498388910489,31.647123898758664,39.1149261143162
0.992,-41.81822980335575,28.878762439043648,34.17926344594178
0.993,-46.353699119503744,20.92707909132578,34.14129316079608
0.9939999999999999,-50.220397806896244,18.033686299253464,31.639881958312806
0.995,-55.03088945913978,19.469938465987,26.62639895866127
0.9960000000000001,-65.70118859140594,21.00719720510714,16.02211574179917
0.9970000000000001,-76.46823035392366,22.65914789843362,5.245205555127782
0.998,-91.95727077105647,22.521866829082196,0.0
0.9990000000000001,-88.7760740006851,19.00469073819079,0.0
1.0,-74.23229647196604,15.634387370414798,9.139154315615173
1.001,-72.27371265052912,19.10831969951859,10.242943998373889
1.0019999999999998,-80.77374849921418,23.94487908436235,0.751820904075089
1.003,-89.07139187622198,25.564165415410745,0.0
1.004,-78.27240276718423,33.40502036902837,0.0
1.0050000000000001,-62.79001123525441,35.125985661199714,13.052655507001631
1.006,-53.76360799351605,28.507873653749524,24.14587602521413
1.0070000000000001,-53.7121159956579,31.454889730367025,22.755309522172425
1.008,-50.4027832410076,30.489147685214316,26.093050622097174
1.009,-51.42872720178627,28.217537484093366,26.338740183474023
1.01,-66.19730118437505,29.614901976081228,12.480174413145733
1.011,-71.00693741127903,30.00684138639237,7.91306407362265
1.0119999999999998,-65.69494750372297,33.24696866552461,11.371289207515716
1.013,-58.233856832480775,27.182561431770157,20.73435032945028
1.0140000000000002,-49.6968867078675,21.462798014890396,30.866533021774778
1.0150000000000001,-49.474045993010044,20.010286970284586,31.632474185590965
1.016,-54.04523470373818,13.161858645251783,29.375168160436345
1.017,-53.422707311073545,11.605387354362703,30.331264217201507
1.018,-46.71255996877714,10.865960045849015,37.040304978507336
1.019,-40.17245778282065,6.262377023775217,44.34235950893836
1.0199999999999998,-39.57043858088004,0.8580850525317079,45.42025872443609
1.021,-46.49342418618857,-0.22025658907222542,38.50605409817431
1.022,-50.105711278652095,3.952325174797261,34.73865126136208
1.0230000000000001,-53.407421924681074,10.370557809995157,30.595026091989013
1.024,-57.09818140820602,11.842266737166732,26.68669447202801
1.0250000000000001,-52.83774378332774,6.3655028762267785,31.78020297878016
1.026,-54.622385189880674,6.96938630350134,29.934790391036124
1.027,-59.63564417223279,8.226381115083843,24.799639518622726
1.0279999999999998,-56.02571370845187,7.654544604759465,28.453800749761584
1.029,-48.522747475056484,5.966057455278885,36.1118535421132
1.03,-43.08981112806001,6.092206001789533,41.4816498816864
1.031,-41.64966230322885,6.7151386469202,42.812472731619316
1.032,-43.949760957177276,12.182615223448074,39.39300928721987
1.0330000000000001,-43.3603933687136,27.399351132368093,33.70820576774114
1.034,-36.5493356485899,35.67137091246618,33.92847526137463
1.035,-38.67877345546825,35.64112306812027,32.404019454179476
1.036,-42.17084643931033,40.13714603895921,26.781697194433505
1.037,-38.281740526688054,44.949238947619264,25.95827119974515
1.038,-32.91890252075363,36.75699188343782,35.65701067537564
1.039,-30.649442702829965,29.854555498647372,42.21352056997593
1.04,-33.00972619273029,30.32010393570309,40.178680006152625
1.0410000000000001,-36.30862012290816,29.313288723538705,38.33540109441427
1.042,-36.54043503958381,24.018908241061403,41.272304588801255
1.043,-31.0824912364156,22.883146670685985,46.40259512591579
1.044,-31.1885712426232,22.78088760917676,46.3775218762684
1.045,-33.55701586420823,18.814779439635146,46.52833199518326
1.046,-33.72742333766609,18.459418225132232,46.55147328949408
1.047,-36.09590578995839,13.020949949953792,46.62735932468612
1.048,-34.607963212351805,7.907104063876377,49.50023362915657
