-2.399019e-03,2.328125e-02
-2.398019e-03,2.328125e-02
-2.397019e-03,2.218750e-02
-2.396019e-03,2.140625e-02
-2.395019e-03,2.140625e-02
-2.394019e-03,2.187500e-02
-2.393019e-03,2.281250e-02
-2.392019e-03,2.328125e-02
-2.391019e-03,2.218750e-02
-2.390019e-03,2.109375e-02
-2.389019e-03,2.062500e-02
-2.388019e-03,2.031250e-02
-2.387019e-03,2.062500e-02
-2.386019e-03,2.093750e-02
-2.385019e-03,2.031250e-02
-2.384019e-03,1.953125e-02
-2.383019e-03,1.921875e-02
-2.382019e-03,1.921875e-02
-2.381019e-03,1.953125e-02
-2.380019e-03,2.000000e-02
-2.379019e-03,2.093750e-02
-2.378019e-03,2.031250e-02
-2.377019e-03,2.000000e-02
-2.376019e-03,1.984375e-02
-2.375019e-03,1.984375e-02
-2.374019e-03,2.031250e-02
-2.373019e-03,2.093750e-02
-2.372019e-03,2.093750e-02
-2.371019e-03,2.109375e-02
-2.370019e-03,2.031250e-02
-2.369019e-03,2.031250e-02
-2.368019e-03,2.000000e-02
-2.367019e-03,2.093750e-02
-2.366019e-03,2.109375e-02
-2.365019e-03,2.109375e-02
-2.364019e-03,2.171875e-02
-2.363019e-03,2.250000e-02
-2.362019e-03,2.281250e-02
-2.361019e-03,2.296875e-02
-2.360019e-03,2.359375e-02
-2.359019e-03,2.359375e-02
-2.358019e-03,2.359375e-02
-2.357019e-03,2.281250e-02
-2.356019e-03,2.218750e-02
-2.355019e-03,2.250000e-02
-2.354019e-03,2.250000e-02
-2.353019e-03,2.281250e-02
-2.352019e-03,2.296875e-02
-2.351019e-03,2.296875e-02
-2.350019e-03,2.250000e-02
-2.349019e-03,2.250000e-02
-2.348019e-03,2.187500e-02
-2.347019e-03,2.296875e-02
-2.346019e-03,2.296875e-02
-2.345019e-03,2.359375e-02
-2.344019e-03,2.296875e-02
-2.343019e-03,2.250000e-02
-2.342019e-03,2.250000e-02
-2.341019e-03,2.359375e-02
-2.340019e-03,2.359375e-02
-2.339019e-03,2.375000e-02
-2.338019e-03,2.406250e-02
-2.337019e-03,2.296875e-02
-2.336019e-03,2.218750e-02
-2.335019e-03,2.250000e-02
-2.334019e-03,2.328125e-02
-2.333019e-03,2.359375e-02
-2.332019e-03,2.281250e-02
-2.331019e-03,2.250000e-02
-2.330019e-03,2.171875e-02
-2.329019e-03,2.109375e-02
-2.328019e-03,2.062500e-02
-2.327019e-03,2.000000e-02
-2.326019e-03,1.984375e-02
-2.325019e-03,2.000000e-02
-2.324019e-03,2.031250e-02
-2.323019e-03,2.062500e-02
-2.322019e-03,2.109375e-02
-2.321019e-03,2.171875e-02
-2.320019e-03,2.109375e-02
-2.319019e-03,2.109375e-02
-2.318019e-03,2.140625e-02
-2.317019e-03,2.109375e-02
-2.316019e-03,2.062500e-02
-2.315019e-03,2.062500e-02
-2.314019e-03,2.171875e-02
-2.313019e-03,2.140625e-02
-2.312019e-03,2.140625e-02
-2.311019e-03,2.140625e-02
-2.310019e-03,2.093750e-02
-2.309019e-03,2.062500e-02
-2.308019e-03,2.093750e-02
-2.307019e-03,2.093750e-02
-2.306019e-03,2.031250e-02
-2.305019e-03,2.109375e-02
-2.304019e-03,2.250000e-02
-2.303019e-03,2.296875e-02
-2.302019e-03,2.281250e-02
-2.301019e-03,2.296875e-02
-2.300019e-03,2.328125e-02
-2.299019e-03,2.281250e-02
-2.298019e-03,2.296875e-02
-2.297019e-03,2.328125e-02
-2.296019e-03,2.296875e-02
-2.295019e-03,2.218750e-02
-2.294019e-03,2.250000e-02
-2.293019e-03,2.171875e-02
-2.292019e-03,2.093750e-02
-2.291019e-03,2.140625e-02
-2.290019e-03,2.218750e-02
-2.289019e-03,2.171875e-02
-2.288019e-03,2.250000e-02
-2.287019e-03,2.250000e-02
-2.286019e-03,2.296875e-02
-2.285019e-03,2.359375e-02
-2.284019e-03,2.328125e-02
-2.283019e-03,2.359375e-02
-2.282019e-03,2.359375e-02
-2.281019e-03,2.328125e-02
-2.280019e-03,2.328125e-02
-2.279019e-03,2.359375e-02
-2.278019e-03,2.328125e-02
-2.277019e-03,2.359375e-02
-2.276019e-03,2.281250e-02
-2.275019e-03,2.281250e-02
-2.274019e-03,2.296875e-02
-2.273019e-03,2.187500e-02
-2.272019e-03,2.187500e-02
-2.271019e-03,2.296875e-02
-2.270019e-03,2.328125e-02
-2.269019e-03,2.328125e-02
-2.268019e-03,2.328125e-02
-2.267019e-03,2.250000e-02
-2.266019e-03,2.250000e-02
-2.265019e-03,2.187500e-02
-2.264019e-03,2.109375e-02
-2.263019e-03,2.187500e-02
-2.262019e-03,2.296875e-02
-2.261019e-03,2.328125e-02
-2.260019e-03,2.359375e-02
-2.259019e-03,2.328125e-02
-2.258019e-03,2.328125e-02
-2.257019e-03,2.218750e-02
-2.256019e-03,2.171875e-02
-2.255019e-03,2.109375e-02
-2.254019e-03,2.109375e-02
-2.253019e-03,2.171875e-02
-2.252019e-03,2.171875e-02
-2.251019e-03,2.187500e-02
-2.250019e-03,2.281250e-02
-2.249019e-03,2.296875e-02
-2.248019e-03,2.296875e-02
-2.247019e-03,2.250000e-02
-2.246019e-03,2.218750e-02
-2.245019e-03,2.140625e-02
-2.244019e-03,2.218750e-02
-2.243019e-03,2.171875e-02
-2.242019e-03,2.171875e-02
-2.241019e-03,2.250000e-02
-2.240019e-03,2.296875e-02
-2.239019e-03,2.250000e-02
-2.238019e-03,2.281250e-02
-2.237019e-03,2.218750e-02
-2.236019e-03,2.187500e-02
-2.235019e-03,2.171875e-02
-2.234019e-03,2.187500e-02
-2.233019e-03,2.187500e-02
-2.232019e-03,2.281250e-02
-2.231019e-03,2.328125e-02
-2.230019e-03,2.359375e-02
-2.229019e-03,2.296875e-02
-2.228019e-03,2.250000e-02
-2.227019e-03,2.328125e-02
-2.226019e-03,2.406250e-02
-2.225019e-03,2.406250e-02
-2.224019e-03,2.359375e-02
-2.223019e-03,2.250000e-02
-2.222019e-03,2.187500e-02
-2.221019e-03,2.171875e-02
-2.220019e-03,2.250000e-02
-2.219019e-03,2.296875e-02
-2.218019e-03,2.328125e-02
-2.217019e-03,2.328125e-02
-2.216019e-03,2.218750e-02
-2.215019e-03,2.218750e-02
-2.214019e-03,2.218750e-02
-2.213019e-03,2.187500e-02
-2.212019e-03,2.187500e-02
-2.211019e-03,2.218750e-02
-2.210019e-03,2.187500e-02
-2.209019e-03,2.218750e-02
-2.208019e-03,2.281250e-02
-2.207019e-03,2.281250e-02
-2.206019e-03,2.187500e-02
-2.205019e-03,2.109375e-02
-2.204019e-03,2.140625e-02
-2.203019e-03,2.140625e-02
-2.202019e-03,2.031250e-02
-2.201019e-03,2.000000e-02
-2.200019e-03,2.093750e-02
-2.199019e-03,2.171875e-02
-2.198019e-03,2.171875e-02
-2.197019e-03,2.062500e-02
-2.196019e-03,2.031250e-02
-2.195019e-03,2.062500e-02
-2.194019e-03,2.109375e-02
-2.193019e-03,2.093750e-02
-2.192019e-03,2.062500e-02
-2.191019e-03,2.062500e-02
-2.190019e-03,2.093750e-02
-2.189019e-03,2.062500e-02
-2.188019e-03,2.062500e-02
-2.187019e-03,1.984375e-02
-2.186019e-03,2.000000e-02
-2.185019e-03,2.000000e-02
-2.184019e-03,2.000000e-02
-2.183019e-03,2.062500e-02
-2.182019e-03,2.109375e-02
-2.181019e-03,2.140625e-02
-2.180019e-03,2.140625e-02
-2.179019e-03,2.140625e-02
-2.178019e-03,2.109375e-02
-2.177019e-03,2.062500e-02
-2.176019e-03,1.984375e-02
-2.175019e-03,2.000000e-02
-2.174019e-03,2.000000e-02
-2.173019e-03,2.062500e-02
-2.172019e-03,2.109375e-02
-2.171019e-03,2.109375e-02
-2.170019e-03,2.093750e-02
-2.169019e-03,2.109375e-02
-2.168019e-03,2.171875e-02
-2.167019e-03,2.218750e-02
-2.166019e-03,2.203125e-02
-2.165019e-03,2.328125e-02
-2.164019e-03,2.359375e-02
-2.163019e-03,2.328125e-02
-2.162019e-03,2.296875e-02
-2.161019e-03,2.296875e-02
-2.160019e-03,2.250000e-02
-2.159019e-03,2.171875e-02
-2.158019e-03,2.187500e-02
-2.157019e-03,2.187500e-02
-2.156019e-03,2.218750e-02
-2.155019e-03,2.296875e-02
-2.154019e-03,2.437500e-02
-2.153019e-03,2.515625e-02
-2.152019e-03,2.453125e-02
-2.151019e-03,2.328125e-02
-2.150019e-03,2.296875e-02
-2.149019e-03,2.281250e-02
-2.148019e-03,2.218750e-02
-2.147019e-03,2.171875e-02
-2.146019e-03,2.171875e-02
-2.145019e-03,2.140625e-02
-2.144019e-03,2.062500e-02
-2.143019e-03,2.031250e-02
-2.142019e-03,2.062500e-02
-2.141019e-03,2.140625e-02
-2.140019e-03,2.250000e-02
-2.139019e-03,2.218750e-02
-2.138019e-03,2.218750e-02
-2.137019e-03,2.218750e-02
-2.136019e-03,2.109375e-02
-2.135019e-03,2.109375e-02
-2.134019e-03,2.187500e-02
-2.133019e-03,2.187500e-02
-2.132019e-03,2.187500e-02
-2.131019e-03,2.281250e-02
-2.130019e-03,2.296875e-02
-2.129019e-03,2.406250e-02
-2.128019e-03,2.375000e-02
-2.127019e-03,2.359375e-02
-2.126019e-03,2.296875e-02
-2.125019e-03,2.328125e-02
-2.124019e-03,2.296875e-02
-2.123019e-03,2.296875e-02
-2.122019e-03,2.281250e-02
-2.121019e-03,2.125000e-02
-2.120019e-03,2.171875e-02
-2.119019e-03,2.187500e-02
-2.118019e-03,2.187500e-02
-2.117019e-03,2.250000e-02
-2.116019e-03,2.187500e-02
-2.115019e-03,2.250000e-02
-2.114019e-03,2.281250e-02
-2.113019e-03,2.359375e-02
-2.112019e-03,2.359375e-02
-2.111019e-03,2.359375e-02
-2.110019e-03,2.453125e-02
-2.109019e-03,2.406250e-02
-2.108019e-03,2.406250e-02
-2.107019e-03,2.375000e-02
-2.106019e-03,2.359375e-02
-2.105019e-03,2.296875e-02
-2.104019e-03,2.296875e-02
-2.103019e-03,2.281250e-02
-2.102019e-03,2.218750e-02
-2.101019e-03,2.296875e-02
-2.100019e-03,2.109375e-02
-2.099019e-03,2.093750e-02
-2.098019e-03,2.062500e-02
-2.097019e-03,2.000000e-02
-2.096019e-03,2.031250e-02
-2.095019e-03,2.031250e-02
-2.094019e-03,2.187500e-02
-2.093019e-03,2.328125e-02
-2.092019e-03,2.359375e-02
-2.091019e-03,2.359375e-02
-2.090019e-03,2.359375e-02
-2.089019e-03,2.359375e-02
-2.088019e-03,2.296875e-02
-2.087019e-03,2.296875e-02
-2.086019e-03,2.296875e-02
-2.085019e-03,2.171875e-02
-2.084019e-03,2.140625e-02
-2.083019e-03,2.109375e-02
-2.082019e-03,2.140625e-02
-2.081019e-03,2.187500e-02
-2.080019e-03,2.218750e-02
-2.079019e-03,2.109375e-02
-2.078019e-03,2.109375e-02
-2.077019e-03,2.109375e-02
-2.076019e-03,2.109375e-02
-2.075019e-03,2.062500e-02
-2.074019e-03,2.031250e-02
-2.073019e-03,2.093750e-02
-2.072019e-03,2.109375e-02
-2.071019e-03,2.218750e-02
-2.070019e-03,2.218750e-02
-2.069019e-03,2.296875e-02
-2.068019e-03,2.375000e-02
-2.067019e-03,2.359375e-02
-2.066019e-03,2.296875e-02
-2.065019e-03,2.250000e-02
-2.064019e-03,2.171875e-02
-2.063019e-03,2.171875e-02
-2.062019e-03,2.171875e-02
-2.061019e-03,2.109375e-02
-2.060019e-03,2.187500e-02
-2.059019e-03,2.187500e-02
-2.058019e-03,2.171875e-02
-2.057019e-03,2.109375e-02
-2.056019e-03,2.171875e-02
-2.055019e-03,2.218750e-02
-2.054019e-03,2.171875e-02
-2.053019e-03,2.109375e-02
-2.052019e-03,2.140625e-02
-2.051019e-03,2.250000e-02
-2.050019e-03,2.250000e-02
-2.049019e-03,2.281250e-02
-2.048019e-03,2.218750e-02
-2.047019e-03,2.250000e-02
-2.046019e-03,2.296875e-02
-2.045019e-03,2.296875e-02
-2.044019e-03,2.296875e-02
-2.043019e-03,2.218750e-02
-2.042019e-03,2.140625e-02
-2.041019e-03,2.109375e-02
-2.040019e-03,2.109375e-02
-2.039019e-03,2.109375e-02
-2.038019e-03,2.109375e-02
-2.037019e-03,2.140625e-02
-2.036019e-03,2.218750e-02
-2.035019e-03,2.187500e-02
-2.034019e-03,2.109375e-02
-2.033019e-03,2.187500e-02
-2.032019e-03,2.281250e-02
-2.031019e-03,2.406250e-02
-2.030019e-03,2.375000e-02
-2.029019e-03,2.359375e-02
-2.028019e-03,2.359375e-02
-2.027019e-03,2.359375e-02
-2.026019e-03,2.218750e-02
-2.025019e-03,2.187500e-02
-2.024019e-03,2.171875e-02
-2.023019e-03,2.171875e-02
-2.022019e-03,2.187500e-02
-2.021019e-03,2.171875e-02
-2.020019e-03,2.218750e-02
-2.019019e-03,2.218750e-02
-2.018019e-03,2.187500e-02
-2.017019e-03,2.171875e-02
-2.016019e-03,2.171875e-02
-2.015019e-03,2.218750e-02
-2.014019e-03,2.187500e-02
-2.013019e-03,2.171875e-02
-2.012019e-03,2.171875e-02
-2.011019e-03,2.171875e-02
-2.010019e-03,2.109375e-02
-2.009019e-03,2.109375e-02
-2.008019e-03,2.187500e-02
-2.007019e-03,2.328125e-02
-2.006019e-03,2.296875e-02
-2.005019e-03,2.171875e-02
-2.004019e-03,2.250000e-02
-2.003019e-03,2.296875e-02
-2.002019e-03,2.187500e-02
-2.001019e-03,2.093750e-02
-2.000019e-03,2.109375e-02
-1.999019e-03,2.140625e-02
-1.998019e-03,2.109375e-02
-1.997019e-03,2.109375e-02
-1.996019e-03,2.109375e-02
-1.995019e-03,2.187500e-02
-1.994019e-03,2.187500e-02
-1.993019e-03,2.218750e-02
-1.992019e-03,2.359375e-02
-1.991019e-03,2.375000e-02
-1.990019e-03,2.250000e-02
-1.989019e-03,2.093750e-02
-1.988019e-03,2.000000e-02
-1.987019e-03,1.953125e-02
-1.986019e-03,2.000000e-02
-1.985019e-03,2.140625e-02
-1.984019e-03,2.109375e-02
-1.983019e-03,2.109375e-02
-1.982019e-03,2.140625e-02
-1.981019e-03,2.140625e-02
-1.980019e-03,2.109375e-02
-1.979019e-03,2.093750e-02
-1.978019e-03,2.062500e-02
-1.977019e-03,2.109375e-02
-1.976019e-03,2.171875e-02
-1.975019e-03,2.140625e-02
-1.974019e-03,2.140625e-02
-1.973019e-03,2.109375e-02
-1.972019e-03,2.109375e-02
-1.971019e-03,2.031250e-02
-1.970019e-03,1.984375e-02
-1.969019e-03,2.000000e-02
-1.968019e-03,1.953125e-02
-1.967019e-03,2.000000e-02
-1.966019e-03,2.031250e-02
-1.965019e-03,2.000000e-02
-1.964019e-03,2.062500e-02
-1.963019e-03,2.062500e-02
-1.962019e-03,2.062500e-02
-1.961019e-03,2.109375e-02
-1.960019e-03,2.031250e-02
-1.959019e-03,2.062500e-02
-1.958019e-03,2.140625e-02
-1.957019e-03,2.140625e-02
-1.956019e-03,2.171875e-02
-1.955019e-03,2.187500e-02
-1.954019e-03,2.171875e-02
-1.953019e-03,2.140625e-02
-1.952019e-03,2.171875e-02
-1.951019e-03,2.031250e-02
-1.950019e-03,1.984375e-02
-1.949019e-03,2.031250e-02
-1.948019e-03,2.031250e-02
-1.947019e-03,2.031250e-02
-1.946019e-03,2.109375e-02
-1.945019e-03,2.140625e-02
-1.944019e-03,2.187500e-02
-1.943019e-03,2.250000e-02
-1.942019e-03,2.218750e-02
-1.941019e-03,2.250000e-02
-1.940019e-03,2.218750e-02
-1.939019e-03,2.218750e-02
-1.938019e-03,2.359375e-02
-1.937019e-03,2.406250e-02
-1.936019e-03,2.328125e-02
-1.935019e-03,2.218750e-02
-1.934019e-03,2.109375e-02
-1.933019e-03,2.062500e-02
-1.932019e-03,2.109375e-02
-1.931019e-03,2.171875e-02
-1.930019e-03,2.187500e-02
-1.929019e-03,2.109375e-02
-1.928019e-03,2.000000e-02
-1.927019e-03,1.984375e-02
-1.926019e-03,2.000000e-02
-1.925019e-03,2.031250e-02
-1.924019e-03,2.031250e-02
-1.923019e-03,1.984375e-02
-1.922019e-03,1.953125e-02
-1.921019e-03,1.953125e-02
-1.920019e-03,2.000000e-02
-1.919019e-03,1.984375e-02
-1.918019e-03,1.984375e-02
-1.917019e-03,2.093750e-02
-1.916019e-03,2.187500e-02
-1.915019e-03,2.187500e-02
-1.914019e-03,2.281250e-02
-1.913019e-03,2.234375e-02
-1.912019e-03,2.218750e-02
-1.911019e-03,2.140625e-02
-1.910019e-03,2.093750e-02
-1.909019e-03,2.171875e-02
-1.908019e-03,2.171875e-02
-1.907019e-03,2.109375e-02
-1.906019e-03,2.093750e-02
-1.905019e-03,2.171875e-02
-1.904019e-03,2.187500e-02
-1.903019e-03,2.171875e-02
-1.902019e-03,2.187500e-02
-1.901019e-03,2.281250e-02
-1.900019e-03,2.359375e-02
-1.899019e-03,2.359375e-02
-1.898019e-03,2.328125e-02
-1.897019e-03,2.296875e-02
-1.896019e-03,2.359375e-02
-1.895019e-03,2.375000e-02
-1.894019e-03,2.375000e-02
-1.893019e-03,2.406250e-02
-1.892019e-03,2.328125e-02
-1.891019e-03,2.250000e-02
-1.890019e-03,2.250000e-02
-1.889019e-03,2.140625e-02
-1.888019e-03,2.062500e-02
-1.887019e-03,2.109375e-02
-1.886019e-03,2.187500e-02
-1.885019e-03,2.093750e-02
-1.884019e-03,2.093750e-02
-1.883019e-03,2.109375e-02
-1.882019e-03,2.187500e-02
-1.881019e-03,2.250000e-02
-1.880019e-03,2.281250e-02
-1.879019e-03,2.250000e-02
-1.878019e-03,2.187500e-02
-1.877019e-03,2.250000e-02
-1.876019e-03,2.171875e-02
-1.875019e-03,2.140625e-02
-1.874019e-03,2.062500e-02
-1.873019e-03,2.031250e-02
-1.872019e-03,2.093750e-02
-1.871019e-03,2.140625e-02
-1.870019e-03,2.140625e-02
-1.869019e-03,2.187500e-02
-1.868019e-03,2.187500e-02
-1.867019e-03,2.062500e-02
-1.866019e-03,2.062500e-02
-1.865019e-03,2.062500e-02
-1.864019e-03,2.031250e-02
-1.863019e-03,2.062500e-02
-1.862019e-03,2.093750e-02
-1.861019e-03,2.062500e-02
-1.860019e-03,2.093750e-02
-1.859019e-03,2.062500e-02
-1.858019e-03,2.109375e-02
-1.857019e-03,2.187500e-02
-1.856019e-03,2.187500e-02
-1.855019e-03,2.093750e-02
-1.854019e-03,2.093750e-02
-1.853019e-03,2.062500e-02
-1.852019e-03,2.109375e-02
-1.851019e-03,2.109375e-02
-1.850019e-03,2.000000e-02
-1.849019e-03,1.906250e-02
-1.848019e-03,1.906250e-02
-1.847019e-03,1.984375e-02
-1.846019e-03,1.953125e-02
-1.845019e-03,1.984375e-02
-1.844019e-03,2.062500e-02
-1.843019e-03,2.031250e-02
-1.842019e-03,2.109375e-02
-1.841019e-03,2.109375e-02
-1.840019e-03,2.171875e-02
-1.839019e-03,2.171875e-02
-1.838019e-03,2.093750e-02
-1.837019e-03,2.093750e-02
-1.836019e-03,2.140625e-02
-1.835019e-03,2.187500e-02
-1.834019e-03,2.218750e-02
-1.833019e-03,2.187500e-02
-1.832019e-03,2.140625e-02
-1.831019e-03,2.171875e-02
-1.830019e-03,2.187500e-02
-1.829019e-03,2.250000e-02
-1.828019e-03,2.218750e-02
-1.827019e-03,2.109375e-02
-1.826019e-03,2.109375e-02
-1.825019e-03,2.109375e-02
-1.824019e-03,2.171875e-02
-1.823019e-03,2.062500e-02
-1.822019e-03,2.031250e-02
-1.821019e-03,2.140625e-02
-1.820019e-03,2.187500e-02
-1.819019e-03,2.187500e-02
-1.818019e-03,2.281250e-02
-1.817019e-03,2.281250e-02
-1.816019e-03,2.296875e-02
-1.815019e-03,2.281250e-02
-1.814019e-03,2.296875e-02
-1.813019e-03,2.187500e-02
-1.812019e-03,2.187500e-02
-1.811019e-03,2.218750e-02
-1.810019e-03,2.218750e-02
-1.809019e-03,2.250000e-02
-1.808019e-03,2.281250e-02
-1.807019e-03,2.187500e-02
-1.806019e-03,2.250000e-02
-1.805019e-03,2.296875e-02
-1.804019e-03,2.218750e-02
-1.803019e-03,2.250000e-02
-1.802019e-03,2.250000e-02
-1.801019e-03,2.187500e-02
-1.800019e-03,2.171875e-02
-1.799019e-03,2.187500e-02
-1.798019e-03,2.187500e-02
-1.797019e-03,2.187500e-02
-1.796019e-03,2.187500e-02
-1.795019e-03,2.250000e-02
-1.794019e-03,2.359375e-02
-1.793019e-03,2.484375e-02
-1.792019e-03,2.515625e-02
-1.791019e-03,2.484375e-02
-1.790019e-03,2.484375e-02
-1.789019e-03,2.406250e-02
-1.788019e-03,2.375000e-02
-1.787019e-03,2.375000e-02
-1.786019e-03,2.328125e-02
-1.785019e-03,2.359375e-02
-1.784019e-03,2.250000e-02
-1.783019e-03,2.171875e-02
-1.782019e-03,2.109375e-02
-1.781019e-03,2.109375e-02
-1.780019e-03,2.109375e-02
-1.779019e-03,2.187500e-02
-1.778019e-03,2.171875e-02
-1.777019e-03,2.062500e-02
-1.776019e-03,2.093750e-02
-1.775019e-03,2.000000e-02
-1.774019e-03,2.000000e-02
-1.773019e-03,2.093750e-02
-1.772019e-03,2.062500e-02
-1.771019e-03,2.000000e-02
-1.770019e-03,1.921875e-02
-1.769019e-03,1.953125e-02
-1.768019e-03,1.921875e-02
-1.767019e-03,1.984375e-02
-1.766019e-03,2.062500e-02
-1.765019e-03,2.031250e-02
-1.764019e-03,2.140625e-02
-1.763019e-03,2.187500e-02
-1.762019e-03,2.250000e-02
-1.761019e-03,2.250000e-02
-1.760019e-03,2.218750e-02
-1.759019e-03,2.281250e-02
-1.758019e-03,2.281250e-02
-1.757019e-03,2.250000e-02
-1.756019e-03,2.218750e-02
-1.755019e-03,2.140625e-02
-1.754019e-03,2.171875e-02
-1.753019e-03,2.109375e-02
-1.752019e-03,2.140625e-02
-1.751019e-03,2.093750e-02
-1.750019e-03,2.093750e-02
-1.749019e-03,2.062500e-02
-1.748019e-03,2.062500e-02
-1.747019e-03,2.109375e-02
-1.746019e-03,2.140625e-02
-1.745019e-03,2.171875e-02
-1.744019e-03,2.187500e-02
-1.743019e-03,2.187500e-02
-1.742019e-03,2.171875e-02
-1.741019e-03,2.187500e-02
-1.740019e-03,2.171875e-02
-1.739019e-03,2.093750e-02
-1.738019e-03,1.984375e-02
-1.737019e-03,1.906250e-02
-1.736019e-03,1.921875e-02
-1.735019e-03,1.984375e-02
-1.734019e-03,1.984375e-02
-1.733019e-03,1.953125e-02
-1.732019e-03,1.921875e-02
-1.731019e-03,2.000000e-02
-1.730019e-03,2.000000e-02
-1.729019e-03,2.031250e-02
-1.728019e-03,2.031250e-02
-1.727019e-03,2.062500e-02
-1.726019e-03,2.062500e-02
-1.725019e-03,1.984375e-02
-1.724019e-03,1.921875e-02
-1.723019e-03,1.875000e-02
-1.722019e-03,1.875000e-02
-1.721019e-03,1.906250e-02
-1.720019e-03,1.984375e-02
-1.719019e-03,2.062500e-02
-1.718019e-03,2.093750e-02
-1.717019e-03,2.062500e-02
-1.716019e-03,2.031250e-02
-1.715019e-03,2.031250e-02
-1.714019e-03,2.062500e-02
-1.713019e-03,2.000000e-02
-1.712019e-03,2.031250e-02
-1.711019e-03,2.062500e-02
-1.710019e-03,2.031250e-02
-1.709019e-03,2.062500e-02
-1.708019e-03,2.031250e-02
-1.707019e-03,2.031250e-02
-1.706019e-03,2.062500e-02
-1.705019e-03,2.140625e-02
-1.704019e-03,2.093750e-02
-1.703019e-03,2.140625e-02
-1.702019e-03,2.218750e-02
-1.701019e-03,2.140625e-02
-1.700019e-03,2.031250e-02
-1.699019e-03,1.984375e-02
-1.698019e-03,2.031250e-02
-1.697019e-03,2.093750e-02
-1.696019e-03,2.000000e-02
-1.695019e-03,1.953125e-02
-1.694019e-03,2.000000e-02
-1.693019e-03,2.062500e-02
-1.692019e-03,2.109375e-02
-1.691019e-03,2.140625e-02
-1.690019e-03,2.109375e-02
-1.689019e-03,2.187500e-02
-1.688019e-03,2.140625e-02
-1.687019e-03,2.140625e-02
-1.686019e-03,2.171875e-02
-1.685019e-03,2.109375e-02
-1.684019e-03,2.093750e-02
-1.683019e-03,2.031250e-02
-1.682019e-03,2.031250e-02
-1.681019e-03,1.953125e-02
-1.680019e-03,1.875000e-02
-1.679019e-03,1.875000e-02
-1.678019e-03,1.906250e-02
-1.677019e-03,1.953125e-02
-1.676019e-03,2.062500e-02
-1.675019e-03,2.093750e-02
-1.674019e-03,2.093750e-02
-1.673019e-03,2.109375e-02
-1.672019e-03,2.109375e-02
-1.671019e-03,2.031250e-02
-1.670019e-03,2.000000e-02
-1.669019e-03,2.000000e-02
-1.668019e-03,2.031250e-02
-1.667019e-03,2.062500e-02
-1.666019e-03,2.109375e-02
-1.665019e-03,2.109375e-02
-1.664019e-03,2.140625e-02
-1.663019e-03,2.171875e-02
-1.662019e-03,2.171875e-02
-1.661019e-03,2.031250e-02
-1.660019e-03,1.984375e-02
-1.659019e-03,1.984375e-02
-1.658019e-03,2.000000e-02
-1.657019e-03,2.000000e-02
-1.656019e-03,1.984375e-02
-1.655019e-03,2.031250e-02
-1.654019e-03,2.031250e-02
-1.653019e-03,2.093750e-02
-1.652019e-03,2.140625e-02
-1.651019e-03,2.218750e-02
-1.650019e-03,2.281250e-02
-1.649019e-03,2.218750e-02
-1.648019e-03,2.187500e-02
-1.647019e-03,2.140625e-02
-1.646019e-03,2.109375e-02
-1.645019e-03,2.171875e-02
-1.644019e-03,2.171875e-02
-1.643019e-03,2.171875e-02
-1.642019e-03,2.171875e-02
-1.641019e-03,2.109375e-02
-1.640019e-03,2.000000e-02
-1.639019e-03,2.062500e-02
-1.638019e-03,2.031250e-02
-1.637019e-03,2.078125e-02
-1.636019e-03,2.218750e-02
-1.635019e-03,2.171875e-02
-1.634019e-03,2.093750e-02
-1.633019e-03,1.984375e-02
-1.632019e-03,1.906250e-02
-1.631019e-03,1.921875e-02
-1.630019e-03,2.000000e-02
-1.629019e-03,2.062500e-02
-1.628019e-03,1.921875e-02
-1.627019e-03,1.906250e-02
-1.626019e-03,1.984375e-02
-1.625019e-03,2.109375e-02
-1.624019e-03,2.187500e-02
-1.623019e-03,2.140625e-02
-1.622019e-03,2.062500e-02
-1.621019e-03,2.000000e-02
-1.620019e-03,1.984375e-02
-1.619019e-03,2.031250e-02
-1.618019e-03,2.031250e-02
-1.617019e-03,2.031250e-02
-1.616019e-03,2.000000e-02
-1.615019e-03,2.031250e-02
-1.614019e-03,2.187500e-02
-1.613019e-03,2.171875e-02
-1.612019e-03,2.171875e-02
-1.611019e-03,2.171875e-02
-1.610019e-03,2.140625e-02
-1.609019e-03,2.062500e-02
-1.608019e-03,2.000000e-02
-1.607019e-03,1.984375e-02
-1.606019e-03,2.062500e-02
-1.605019e-03,2.109375e-02
-1.604019e-03,2.171875e-02
-1.603019e-03,2.171875e-02
-1.602019e-03,2.000000e-02
-1.601019e-03,1.906250e-02
-1.600019e-03,1.921875e-02
-1.599019e-03,1.953125e-02
-1.598019e-03,1.921875e-02
-1.597019e-03,1.984375e-02
-1.596019e-03,2.031250e-02
-1.595019e-03,1.984375e-02
-1.594019e-03,1.984375e-02
-1.593019e-03,2.000000e-02
-1.592019e-03,1.953125e-02
-1.591019e-03,1.875000e-02
-1.590019e-03,1.812500e-02
-1.589019e-03,1.875000e-02
-1.588019e-03,1.906250e-02
-1.587019e-03,1.843750e-02
-1.586019e-03,1.875000e-02
-1.585019e-03,1.921875e-02
-1.584019e-03,2.000000e-02
-1.583019e-03,2.031250e-02
-1.582019e-03,2.140625e-02
-1.581019e-03,2.140625e-02
-1.580019e-03,2.062500e-02
-1.579019e-03,2.031250e-02
-1.578019e-03,2.000000e-02
-1.577019e-03,2.062500e-02
