-2.399019e-03,-3.234375e-03
-2.398019e-03,-3.320313e-03
-2.397019e-03,-3.445313e-03
-2.396019e-03,-3.484375e-03
-2.395019e-03,-3.390625e-03
-2.394019e-03,-3.242187e-03
-2.393019e-03,-3.203125e-03
-2.392019e-03,-3.148438e-03
-2.391019e-03,-3.187500e-03
-2.390019e-03,-3.351563e-03
-2.389019e-03,-3.414063e-03
-2.388019e-03,-3.367188e-03
-2.387019e-03,-3.179688e-03
-2.386019e-03,-3.125000e-03
-2.385019e-03,-3.093750e-03
-2.384019e-03,-3.085937e-03
-2.383019e-03,-3.085937e-03
-2.382019e-03,-3.179688e-03
-2.381019e-03,-3.351563e-03
-2.380019e-03,-3.312500e-03
-2.379019e-03,-3.281250e-03
-2.378019e-03,-3.351563e-03
-2.377019e-03,-3.500000e-03
-2.376019e-03,-3.539062e-03
-2.375019e-03,-3.500000e-03
-2.374019e-03,-3.500000e-03
-2.373019e-03,-3.367188e-03
-2.372019e-03,-3.296875e-03
-2.371019e-03,-3.164063e-03
-2.370019e-03,-3.093750e-03
-2.369019e-03,-3.140625e-03
-2.368019e-03,-3.148438e-03
-2.367019e-03,-3.125000e-03
-2.366019e-03,-3.125000e-03
-2.365019e-03,-3.085937e-03
-2.364019e-03,-3.070313e-03
-2.363019e-03,-3.031250e-03
-2.362019e-03,-2.960938e-03
-2.361019e-03,-3.031250e-03
-2.360019e-03,-3.218750e-03
-2.359019e-03,-3.187500e-03
-2.358019e-03,-3.085937e-03
-2.357019e-03,-3.054688e-03
-2.356019e-03,-3.015625e-03
-2.355019e-03,-2.992188e-03
-2.354019e-03,-3.070313e-03
-2.353019e-03,-3.218750e-03
-2.352019e-03,-3.281250e-03
-2.351019e-03,-3.203125e-03
-2.350019e-03,-3.015625e-03
-2.349019e-03,-2.937500e-03
-2.348019e-03,-2.882812e-03
-2.347019e-03,-2.937500e-03
-2.346019e-03,-2.843750e-03
-2.345019e-03,-2.804688e-03
-2.344019e-03,-2.804688e-03
-2.343019e-03,-2.718750e-03
-2.342019e-03,-2.585937e-03
-2.341019e-03,-2.546875e-03
-2.340019e-03,-2.679687e-03
-2.339019e-03,-2.882812e-03
-2.338019e-03,-2.960938e-03
-2.337019e-03,-3.070313e-03
-2.336019e-03,-3.148438e-03
-2.335019e-03,-3.140625e-03
-2.334019e-03,-3.164063e-03
-2.333019e-03,-3.203125e-03
-2.332019e-03,-3.164063e-03
-2.331019e-03,-3.125000e-03
-2.330019e-03,-3.085937e-03
-2.329019e-03,-2.882812e-03
-2.328019e-03,-2.812500e-03
-2.327019e-03,-2.914063e-03
-2.326019e-03,-2.937500e-03
-2.325019e-03,-2.898438e-03
-2.324019e-03,-2.812500e-03
-2.323019e-03,-2.718750e-03
-2.322019e-03,-2.710938e-03
-2.321019e-03,-2.734375e-03
-2.320019e-03,-2.750000e-03
-2.319019e-03,-2.843750e-03
-2.318019e-03,-3.054688e-03
-2.317019e-03,-3.085937e-03
-2.316019e-03,-3.109375e-03
-2.315019e-03,-3.093750e-03
-2.314019e-03,-3.046875e-03
-2.313019e-03,-3.070313e-03
-2.312019e-03,-3.140625e-03
-2.311019e-03,-3.164063e-03
-2.310019e-03,-3.148438e-03
-2.309019e-03,-3.125000e-03
-2.308019e-03,-3.031250e-03
-2.307019e-03,-2.953125e-03
-2.306019e-03,-3.015625e-03
-2.305019e-03,-3.046875e-03
-2.304019e-03,-3.054688e-03
-2.303019e-03,-3.070313e-03
-2.302019e-03,-3.093750e-03
-2.301019e-03,-3.148438e-03
-2.300019e-03,-3.164063e-03
-2.299019e-03,-3.203125e-03
-2.298019e-03,-3.257813e-03
-2.297019e-03,-3.414063e-03
-2.296019e-03,-3.445313e-03
-2.295019e-03,-3.390625e-03
-2.294019e-03,-3.351563e-03
-2.293019e-03,-3.367188e-03
-2.292019e-03,-3.351563e-03
-2.291019e-03,-3.320313e-03
-2.290019e-03,-3.320313e-03
-2.289019e-03,-3.281250e-03
-2.288019e-03,-3.054688e-03
-2.287019e-03,-2.867188e-03
-2.286019e-03,-2.804688e-03
-2.285019e-03,-2.882812e-03
-2.284019e-03,-2.960938e-03
-2.283019e-03,-3.109375e-03
-2.282019e-03,-3.257813e-03
-2.281019e-03,-3.320313e-03
-2.280019e-03,-3.242187e-03
-2.279019e-03,-3.140625e-03
-2.278019e-03,-3.070313e-03
-2.277019e-03,-3.140625e-03
-2.276019e-03,-3.312500e-03
-2.275019e-03,-3.242187e-03
-2.274019e-03,-3.093750e-03
-2.273019e-03,-3.085937e-03
-2.272019e-03,-3.140625e-03
-2.271019e-03,-3.070313e-03
-2.270019e-03,-3.015625e-03
-2.269019e-03,-2.976563e-03
-2.268019e-03,-3.015625e-03
-2.267019e-03,-3.000000e-03
-2.266019e-03,-2.937500e-03
-2.265019e-03,-2.906250e-03
-2.264019e-03,-2.953125e-03
-2.263019e-03,-2.953125e-03
-2.262019e-03,-2.937500e-03
-2.261019e-03,-2.976563e-03
-2.260019e-03,-3.070313e-03
-2.259019e-03,-3.070313e-03
-2.258019e-03,-2.992188e-03
-2.257019e-03,-3.054688e-03
-2.256019e-03,-3.218750e-03
-2.255019e-03,-3.406250e-03
-2.254019e-03,-3.312500e-03
-2.253019e-03,-3.234375e-03
-2.252019e-03,-3.187500e-03
-2.251019e-03,-3.179688e-03
-2.250019e-03,-3.148438e-03
-2.249019e-03,-3.164063e-03
-2.248019e-03,-3.148438e-03
-2.247019e-03,-3.085937e-03
-2.246019e-03,-3.015625e-03
-2.245019e-03,-2.882812e-03
-2.244019e-03,-2.804688e-03
-2.243019e-03,-2.867188e-03
-2.242019e-03,-2.953125e-03
-2.241019e-03,-2.992188e-03
-2.240019e-03,-3.015625e-03
-2.239019e-03,-3.031250e-03
-2.238019e-03,-2.953125e-03
-2.237019e-03,-2.882812e-03
-2.236019e-03,-2.937500e-03
-2.235019e-03,-3.085937e-03
-2.234019e-03,-3.218750e-03
-2.233019e-03,-3.179688e-03
-2.232019e-03,-3.148438e-03
-2.231019e-03,-3.046875e-03
-2.230019e-03,-2.898438e-03
-2.229019e-03,-2.921875e-03
-2.228019e-03,-3.015625e-03
-2.227019e-03,-3.000000e-03
-2.226019e-03,-3.031250e-03
-2.225019e-03,-3.109375e-03
-2.224019e-03,-3.093750e-03
-2.223019e-03,-3.093750e-03
-2.222019e-03,-3.203125e-03
-2.221019e-03,-3.273438e-03
-2.220019e-03,-3.242187e-03
-2.219019e-03,-3.179688e-03
-2.218019e-03,-3.218750e-03
-2.217019e-03,-3.242187e-03
-2.216019e-03,-3.203125e-03
-2.215019e-03,-3.109375e-03
-2.214019e-03,-3.164063e-03
-2.213019e-03,-3.281250e-03
-2.212019e-03,-3.273438e-03
-2.211019e-03,-3.148438e-03
-2.210019e-03,-3.093750e-03
-2.209019e-03,-3.085937e-03
-2.208019e-03,-3.015625e-03
-2.207019e-03,-3.000000e-03
-2.206019e-03,-3.093750e-03
-2.205019e-03,-3.187500e-03
-2.204019e-03,-3.164063e-03
-2.203019e-03,-2.976563e-03
-2.202019e-03,-2.867188e-03
-2.201019e-03,-2.882812e-03
-2.200019e-03,-2.921875e-03
-2.199019e-03,-2.937500e-03
-2.198019e-03,-2.960938e-03
-2.197019e-03,-3.054688e-03
-2.196019e-03,-3.109375e-03
-2.195019e-03,-3.093750e-03
-2.194019e-03,-3.164063e-03
-2.193019e-03,-3.296875e-03
-2.192019e-03,-3.406250e-03
-2.191019e-03,-3.367188e-03
-2.190019e-03,-3.320313e-03
-2.189019e-03,-3.234375e-03
-2.188019e-03,-3.187500e-03
-2.187019e-03,-3.218750e-03
-2.186019e-03,-3.218750e-03
-2.185019e-03,-3.164063e-03
-2.184019e-03,-3.148438e-03
-2.183019e-03,-3.054688e-03
-2.182019e-03,-2.765625e-03
-2.181019e-03,-2.671875e-03
-2.180019e-03,-2.750000e-03
-2.179019e-03,-2.898438e-03
-2.178019e-03,-2.992188e-03
-2.177019e-03,-2.953125e-03
-2.176019e-03,-3.000000e-03
-2.175019e-03,-3.125000e-03
-2.174019e-03,-3.203125e-03
-2.173019e-03,-3.148438e-03
-2.172019e-03,-3.210938e-03
-2.171019e-03,-3.375000e-03
-2.170019e-03,-3.367188e-03
-2.169019e-03,-3.375000e-03
-2.168019e-03,-3.367188e-03
-2.167019e-03,-3.312500e-03
-2.166019e-03,-3.242187e-03
-2.165019e-03,-3.257813e-03
-2.164019e-03,-3.312500e-03
-2.163019e-03,-3.367188e-03
-2.162019e-03,-3.320313e-03
-2.161019e-03,-3.148438e-03
-2.160019e-03,-3.148438e-03
-2.159019e-03,-3.218750e-03
-2.158019e-03,-3.187500e-03
-2.157019e-03,-3.140625e-03
-2.156019e-03,-3.164063e-03
-2.155019e-03,-3.203125e-03
-2.154019e-03,-3.140625e-03
-2.153019e-03,-3.109375e-03
-2.152019e-03,-3.164063e-03
-2.151019e-03,-3.312500e-03
-2.150019e-03,-3.484375e-03
-2.149019e-03,-3.414063e-03
-2.148019e-03,-3.429688e-03
-2.147019e-03,-3.445313e-03
-2.146019e-03,-3.429688e-03
-2.145019e-03,-3.468750e-03
-2.144019e-03,-3.500000e-03
-2.143019e-03,-3.414063e-03
-2.142019e-03,-3.429688e-03
-2.141019e-03,-3.445313e-03
-2.140019e-03,-3.242187e-03
-2.139019e-03,-3.281250e-03
-2.138019e-03,-3.335937e-03
-2.137019e-03,-3.367188e-03
-2.136019e-03,-3.468750e-03
-2.135019e-03,-3.414063e-03
-2.134019e-03,-3.414063e-03
-2.133019e-03,-3.351563e-03
-2.132019e-03,-3.281250e-03
-2.131019e-03,-3.296875e-03
-2.130019e-03,-3.460938e-03
-2.129019e-03,-3.601563e-03
-2.128019e-03,-3.578125e-03
-2.127019e-03,-3.562500e-03
-2.126019e-03,-3.507813e-03
-2.125019e-03,-3.484375e-03
-2.124019e-03,-3.476563e-03
-2.123019e-03,-3.390625e-03
-2.122019e-03,-3.296875e-03
-2.121019e-03,-3.148438e-03
-2.120019e-03,-3.054688e-03
-2.119019e-03,-2.992188e-03
-2.118019e-03,-3.054688e-03
-2.117019e-03,-3.085937e-03
-2.116019e-03,-3.031250e-03
-2.115019e-03,-3.054688e-03
-2.114019e-03,-3.070313e-03
-2.113019e-03,-3.031250e-03
-2.112019e-03,-3.046875e-03
-2.111019e-03,-3.054688e-03
-2.110019e-03,-3.046875e-03
-2.109019e-03,-3.148438e-03
-2.108019e-03,-3.335937e-03
-2.107019e-03,-3.242187e-03
-2.106019e-03,-3.218750e-03
-2.105019e-03,-3.281250e-03
-2.104019e-03,-3.281250e-03
-2.103019e-03,-3.187500e-03
-2.102019e-03,-3.140625e-03
-2.101019e-03,-3.125000e-03
-2.100019e-03,-3.179688e-03
-2.099019e-03,-3.164063e-03
-2.098019e-03,-2.960938e-03
-2.097019e-03,-3.046875e-03
-2.096019e-03,-3.140625e-03
-2.095019e-03,-3.093750e-03
-2.094019e-03,-3.085937e-03
-2.093019e-03,-3.187500e-03
-2.092019e-03,-3.335937e-03
-2.091019e-03,-3.367188e-03
-2.090019e-03,-3.296875e-03
-2.089019e-03,-3.148438e-03
-2.088019e-03,-3.187500e-03
-2.087019e-03,-3.218750e-03
-2.086019e-03,-3.140625e-03
-2.085019e-03,-3.187500e-03
-2.084019e-03,-3.281250e-03
-2.083019e-03,-3.218750e-03
-2.082019e-03,-3.203125e-03
-2.081019e-03,-3.273438e-03
-2.080019e-03,-3.203125e-03
-2.079019e-03,-3.140625e-03
-2.078019e-03,-3.070313e-03
-2.077019e-03,-2.859375e-03
-2.076019e-03,-2.812500e-03
-2.075019e-03,-3.039062e-03
-2.074019e-03,-3.070313e-03
-2.073019e-03,-2.992188e-03
-2.072019e-03,-2.898438e-03
-2.071019e-03,-2.828125e-03
-2.070019e-03,-2.718750e-03
-2.069019e-03,-2.656250e-03
-2.068019e-03,-2.640625e-03
-2.067019e-03,-2.773438e-03
-2.066019e-03,-3.015625e-03
-2.065019e-03,-3.109375e-03
-2.064019e-03,-3.140625e-03
-2.063019e-03,-3.187500e-03
-2.062019e-03,-3.281250e-03
-2.061019e-03,-3.273438e-03
-2.060019e-03,-3.203125e-03
-2.059019e-03,-3.187500e-03
-2.058019e-03,-3.257813e-03
-2.057019e-03,-3.296875e-03
-2.056019e-03,-3.203125e-03
-2.055019e-03,-3.242187e-03
-2.054019e-03,-3.351563e-03
-2.053019e-03,-3.414063e-03
-2.052019e-03,-3.351563e-03
-2.051019e-03,-3.273438e-03
-2.050019e-03,-3.281250e-03
-2.049019e-03,-3.257813e-03
-2.048019e-03,-3.203125e-03
-2.047019e-03,-3.187500e-03
-2.046019e-03,-3.351563e-03
-2.045019e-03,-3.429688e-03
-2.044019e-03,-3.273438e-03
-2.043019e-03,-3.218750e-03
-2.042019e-03,-3.242187e-03
-2.041019e-03,-3.281250e-03
-2.040019e-03,-3.273438e-03
-2.039019e-03,-3.273438e-03
-2.038019e-03,-3.218750e-03
-2.037019e-03,-3.148438e-03
-2.036019e-03,-3.109375e-03
-2.035019e-03,-2.960938e-03
-2.034019e-03,-3.046875e-03
-2.033019e-03,-3.093750e-03
-2.032019e-03,-3.109375e-03
-2.031019e-03,-3.148438e-03
-2.030019e-03,-3.125000e-03
-2.029019e-03,-3.093750e-03
-2.028019e-03,-3.031250e-03
-2.027019e-03,-2.898438e-03
-2.026019e-03,-2.828125e-03
-2.025019e-03,-2.953125e-03
-2.024019e-03,-3.015625e-03
-2.023019e-03,-3.000000e-03
-2.022019e-03,-2.992188e-03
-2.021019e-03,-3.093750e-03
-2.020019e-03,-3.140625e-03
-2.019019e-03,-3.179688e-03
-2.018019e-03,-3.234375e-03
-2.017019e-03,-3.312500e-03
-2.016019e-03,-3.429688e-03
-2.015019e-03,-3.351563e-03
-2.014019e-03,-3.179688e-03
-2.013019e-03,-3.140625e-03
-2.012019e-03,-3.179688e-03
-2.011019e-03,-3.234375e-03
-2.010019e-03,-3.203125e-03
-2.009019e-03,-3.093750e-03
-2.008019e-03,-3.070313e-03
-2.007019e-03,-3.203125e-03
-2.006019e-03,-3.335937e-03
-2.005019e-03,-3.414063e-03
-2.004019e-03,-3.523438e-03
-2.003019e-03,-3.601563e-03
-2.002019e-03,-3.523438e-03
-2.001019e-03,-3.468750e-03
-2.000019e-03,-3.484375e-03
-1.999019e-03,-3.406250e-03
-1.998019e-03,-3.281250e-03
-1.997019e-03,-3.218750e-03
-1.996019e-03,-3.148438e-03
-1.995019e-03,-3.140625e-03
-1.994019e-03,-3.109375e-03
-1.993019e-03,-2.937500e-03
-1.992019e-03,-2.898438e-03
-1.991019e-03,-2.898438e-03
-1.990019e-03,-2.867188e-03
-1.989019e-03,-2.859375e-03
-1.988019e-03,-2.843750e-03
-1.987019e-03,-2.843750e-03
-1.986019e-03,-2.828125e-03
-1.985019e-03,-2.843750e-03
-1.984019e-03,-2.859375e-03
-1.983019e-03,-2.953125e-03
-1.982019e-03,-3.046875e-03
-1.981019e-03,-3.093750e-03
-1.980019e-03,-3.140625e-03
-1.979019e-03,-3.109375e-03
-1.978019e-03,-3.109375e-03
-1.977019e-03,-3.109375e-03
-1.976019e-03,-3.046875e-03
-1.975019e-03,-3.031250e-03
-1.974019e-03,-3.046875e-03
-1.973019e-03,-3.015625e-03
-1.972019e-03,-2.937500e-03
-1.971019e-03,-3.031250e-03
-1.970019e-03,-3.164063e-03
-1.969019e-03,-3.242187e-03
-1.968019e-03,-3.257813e-03
-1.967019e-03,-3.187500e-03
-1.966019e-03,-3.140625e-03
-1.965019e-03,-3.179688e-03
-1.964019e-03,-3.320313e-03
-1.963019e-03,-3.390625e-03
-1.962019e-03,-3.554688e-03
-1.961019e-03,-3.671875e-03
-1.960019e-03,-3.632812e-03
-1.959019e-03,-3.578125e-03
-1.958019e-03,-3.593750e-03
-1.957019e-03,-3.593750e-03
-1.956019e-03,-3.617188e-03
-1.955019e-03,-3.554688e-03
-1.954019e-03,-3.507813e-03
-1.953019e-03,-3.523438e-03
-1.952019e-03,-3.429688e-03
-1.951019e-03,-3.203125e-03
-1.950019e-03,-3.203125e-03
-1.949019e-03,-3.296875e-03
-1.948019e-03,-3.335937e-03
-1.947019e-03,-3.312500e-03
-1.946019e-03,-3.234375e-03
-1.945019e-03,-3.187500e-03
-1.944019e-03,-3.070313e-03
-1.943019e-03,-2.937500e-03
-1.942019e-03,-2.789062e-03
-1.941019e-03,-2.937500e-03
-1.940019e-03,-2.960938e-03
-1.939019e-03,-2.828125e-03
-1.938019e-03,-2.898438e-03
-1.937019e-03,-2.960938e-03
-1.936019e-03,-2.937500e-03
-1.935019e-03,-2.953125e-03
-1.934019e-03,-3.070313e-03
-1.933019e-03,-3.109375e-03
-1.932019e-03,-3.109375e-03
-1.931019e-03,-3.031250e-03
-1.930019e-03,-2.843750e-03
-1.929019e-03,-2.812500e-03
-1.928019e-03,-2.812500e-03
-1.927019e-03,-2.828125e-03
-1.926019e-03,-2.812500e-03
-1.925019e-03,-2.859375e-03
-1.924019e-03,-2.960938e-03
-1.923019e-03,-3.070313e-03
-1.922019e-03,-3.203125e-03
-1.921019e-03,-3.335937e-03
-1.920019e-03,-3.484375e-03
-1.919019e-03,-3.562500e-03
-1.918019e-03,-3.460938e-03
-1.917019e-03,-3.375000e-03
-1.916019e-03,-3.351563e-03
-1.915019e-03,-3.312500e-03
-1.914019e-03,-3.367188e-03
-1.913019e-03,-3.484375e-03
-1.912019e-03,-3.554688e-03
-1.911019e-03,-3.554688e-03
-1.910019e-03,-3.375000e-03
-1.909019e-03,-3.140625e-03
-1.908019e-03,-3.203125e-03
-1.907019e-03,-3.273438e-03
-1.906019e-03,-3.257813e-03
-1.905019e-03,-3.234375e-03
-1.904019e-03,-3.296875e-03
-1.903019e-03,-3.257813e-03
-1.902019e-03,-3.179688e-03
-1.901019e-03,-3.093750e-03
-1.900019e-03,-3.203125e-03
-1.899019e-03,-3.429688e-03
-1.898019e-03,-3.406250e-03
-1.897019e-03,-3.273438e-03
-1.896019e-03,-3.179688e-03
-1.895019e-03,-3.187500e-03
-1.894019e-03,-3.203125e-03
-1.893019e-03,-3.218750e-03
-1.892019e-03,-3.203125e-03
-1.891019e-03,-3.234375e-03
-1.890019e-03,-3.312500e-03
-1.889019e-03,-3.187500e-03
-1.888019e-03,-2.976563e-03
-1.887019e-03,-2.960938e-03
-1.886019e-03,-3.070313e-03
-1.885019e-03,-3.000000e-03
-1.884019e-03,-2.992188e-03
-1.883019e-03,-3.031250e-03
-1.882019e-03,-3.093750e-03
-1.881019e-03,-3.046875e-03
-1.880019e-03,-2.992188e-03
-1.879019e-03,-3.046875e-03
-1.878019e-03,-3.281250e-03
-1.877019e-03,-3.445313e-03
-1.876019e-03,-3.460938e-03
-1.875019e-03,-3.562500e-03
-1.874019e-03,-3.562500e-03
-1.873019e-03,-3.468750e-03
-1.872019e-03,-3.460938e-03
-1.871019e-03,-3.484375e-03
-1.870019e-03,-3.500000e-03
-1.869019e-03,-3.429688e-03
-1.868019e-03,-3.351563e-03
-1.867019e-03,-3.242187e-03
-1.866019e-03,-3.242187e-03
-1.865019e-03,-3.296875e-03
-1.864019e-03,-3.273438e-03
-1.863019e-03,-3.257813e-03
-1.862019e-03,-3.179688e-03
-1.861019e-03,-3.164063e-03
-1.860019e-03,-3.164063e-03
-1.859019e-03,-3.218750e-03
-1.858019e-03,-3.281250e-03
-1.857019e-03,-3.484375e-03
-1.856019e-03,-3.617188e-03
-1.855019e-03,-3.593750e-03
-1.854019e-03,-3.617188e-03
-1.853019e-03,-3.648438e-03
-1.852019e-03,-3.671875e-03
-1.851019e-03,-3.648438e-03
-1.850019e-03,-3.578125e-03
-1.849019e-03,-3.500000e-03
-1.848019e-03,-3.414063e-03
-1.847019e-03,-3.226563e-03
-1.846019e-03,-3.000000e-03
-1.845019e-03,-2.960938e-03
-1.844019e-03,-2.898438e-03
-1.843019e-03,-2.867188e-03
-1.842019e-03,-2.804688e-03
-1.841019e-03,-2.710938e-03
-1.840019e-03,-2.750000e-03
-1.839019e-03,-2.859375e-03
-1.838019e-03,-2.992188e-03
-1.837019e-03,-3.125000e-03
-1.836019e-03,-3.351563e-03
-1.835019e-03,-3.367188e-03
-1.834019e-03,-3.218750e-03
-1.833019e-03,-3.312500e-03
-1.832019e-03,-3.406250e-03
-1.831019e-03,-3.390625e-03
-1.830019e-03,-3.367188e-03
-1.829019e-03,-3.445313e-03
-1.828019e-03,-3.601563e-03
-1.827019e-03,-3.617188e-03
-1.826019e-03,-3.445313e-03
-1.825019e-03,-3.234375e-03
-1.824019e-03,-3.281250e-03
-1.823019e-03,-3.312500e-03
-1.822019e-03,-3.390625e-03
-1.821019e-03,-3.343750e-03
-1.820019e-03,-3.242187e-03
-1.819019e-03,-3.179688e-03
-1.818019e-03,-3.125000e-03
-1.817019e-03,-3.070313e-03
-1.816019e-03,-3.125000e-03
-1.815019e-03,-3.296875e-03
-1.814019e-03,-3.335937e-03
-1.813019e-03,-3.335937e-03
-1.812019e-03,-3.281250e-03
-1.811019e-03,-3.273438e-03
-1.810019e-03,-3.281250e-03
-1.809019e-03,-3.281250e-03
-1.808019e-03,-3.281250e-03
-1.807019e-03,-3.218750e-03
-1.806019e-03,-3.140625e-03
-1.805019e-03,-2.960938e-03
-1.804019e-03,-2.773438e-03
-1.803019e-03,-2.828125e-03
-1.802019e-03,-2.882812e-03
-1.801019e-03,-2.859375e-03
-1.800019e-03,-2.906250e-03
-1.799019e-03,-2.882812e-03
-1.798019e-03,-2.804688e-03
-1.797019e-03,-2.843750e-03
-1.796019e-03,-2.906250e-03
-1.795019e-03,-3.015625e-03
-1.794019e-03,-3.273438e-03
-1.793019e-03,-3.351563e-03
-1.792019e-03,-3.218750e-03
-1.791019e-03,-3.148438e-03
-1.790019e-03,-3.179688e-03
-1.789019e-03,-3.187500e-03
-1.788019e-03,-3.179688e-03
-1.787019e-03,-3.109375e-03
-1.786019e-03,-3.164063e-03
-1.785019e-03,-3.367188e-03
-1.784019e-03,-3.320313e-03
-1.783019e-03,-3.125000e-03
-1.782019e-03,-3.125000e-03
-1.781019e-03,-3.179688e-03
-1.780019e-03,-3.234375e-03
-1.779019e-03,-3.257813e-03
-1.778019e-03,-3.242187e-03
-1.777019e-03,-3.320313e-03
-1.776019e-03,-3.351563e-03
-1.775019e-03,-3.257813e-03
-1.774019e-03,-3.320313e-03
-1.773019e-03,-3.507813e-03
-1.772019e-03,-3.523438e-03
-1.771019e-03,-3.429688e-03
-1.770019e-03,-3.414063e-03
-1.769019e-03,-3.375000e-03
-1.768019e-03,-3.429688e-03
-1.767019e-03,-3.367188e-03
-1.766019e-03,-3.335937e-03
-1.765019e-03,-3.312500e-03
-1.764019e-03,-3.226563e-03
-1.763019e-03,-2.960938e-03
-1.762019e-03,-2.812500e-03
-1.761019e-03,-2.867188e-03
-1.760019e-03,-2.960938e-03
-1.759019e-03,-3.046875e-03
-1.758019e-03,-3.015625e-03
-1.757019e-03,-2.953125e-03
-1.756019e-03,-2.992188e-03
-1.755019e-03,-3.054688e-03
-1.754019e-03,-3.125000e-03
-1.753019e-03,-3.187500e-03
-1.752019e-03,-3.296875e-03
-1.751019e-03,-3.296875e-03
-1.750019e-03,-3.320313e-03
-1.749019e-03,-3.320313e-03
-1.748019e-03,-3.296875e-03
-1.747019e-03,-3.273438e-03
-1.746019e-03,-3.187500e-03
-1.745019e-03,-3.164063e-03
-1.744019e-03,-3.125000e-03
-1.743019e-03,-3.070313e-03
-1.742019e-03,-2.921875e-03
-1.741019e-03,-2.828125e-03
-1.740019e-03,-2.898438e-03
-1.739019e-03,-2.937500e-03
-1.738019e-03,-3.070313e-03
-1.737019e-03,-3.031250e-03
-1.736019e-03,-2.992188e-03
-1.735019e-03,-2.976563e-03
-1.734019e-03,-3.000000e-03
-1.733019e-03,-3.031250e-03
-1.732019e-03,-3.054688e-03
-1.731019e-03,-3.257813e-03
-1.730019e-03,-3.218750e-03
-1.729019e-03,-3.046875e-03
-1.728019e-03,-2.937500e-03
-1.727019e-03,-2.898438e-03
-1.726019e-03,-3.000000e-03
-1.725019e-03,-3.125000e-03
-1.724019e-03,-3.242187e-03
-1.723019e-03,-3.351563e-03
-1.722019e-03,-3.375000e-03
-1.721019e-03,-3.109375e-03
-1.720019e-03,-2.960938e-03
-1.719019e-03,-3.109375e-03
-1.718019e-03,-3.140625e-03
-1.717019e-03,-3.164063e-03
-1.716019e-03,-3.179688e-03
-1.715019e-03,-3.179688e-03
-1.714019e-03,-3.125000e-03
-1.713019e-03,-3.085937e-03
-1.712019e-03,-3.070313e-03
-1.711019e-03,-3.242187e-03
-1.710019e-03,-3.492187e-03
-1.709019e-03,-3.468750e-03
-1.708019e-03,-3.312500e-03
-1.707019e-03,-3.203125e-03
-1.706019e-03,-3.187500e-03
-1.705019e-03,-3.257813e-03
-1.704019e-03,-3.429688e-03
-1.703019e-03,-3.406250e-03
-1.702019e-03,-3.296875e-03
-1.701019e-03,-3.257813e-03
-1.700019e-03,-3.148438e-03
-1.699019e-03,-3.085937e-03
-1.698019e-03,-3.179688e-03
-1.697019e-03,-3.164063e-03
-1.696019e-03,-3.125000e-03
-1.695019e-03,-3.093750e-03
-1.694019e-03,-3.125000e-03
-1.693019e-03,-3.179688e-03
-1.692019e-03,-3.179688e-03
-1.691019e-03,-3.218750e-03
-1.690019e-03,-3.242187e-03
-1.689019e-03,-3.390625e-03
-1.688019e-03,-3.320313e-03
-1.687019e-03,-3.281250e-03
-1.686019e-03,-3.390625e-03
-1.685019e-03,-3.500000e-03
-1.684019e-03,-3.656250e-03
-1.683019e-03,-3.671875e-03
-1.682019e-03,-3.578125e-03
-1.681019e-03,-3.554688e-03
-1.680019e-03,-3.539062e-03
-1.679019e-03,-3.468750e-03
-1.678019e-03,-3.390625e-03
-1.677019e-03,-3.484375e-03
-1.676019e-03,-3.539062e-03
-1.675019e-03,-3.507813e-03
-1.674019e-03,-3.460938e-03
-1.673019e-03,-3.390625e-03
-1.672019e-03,-3.304688e-03
-1.671019e-03,-3.203125e-03
-1.670019e-03,-3.203125e-03
-1.669019e-03,-3.242187e-03
-1.668019e-03,-3.414063e-03
-1.667019e-03,-3.406250e-03
-1.666019e-03,-3.312500e-03
-1.665019e-03,-3.234375e-03
-1.664019e-03,-3.203125e-03
-1.663019e-03,-3.140625e-03
-1.662019e-03,-3.093750e-03
-1.661019e-03,-3.187500e-03
-1.660019e-03,-3.234375e-03
-1.659019e-03,-3.187500e-03
-1.658019e-03,-2.992188e-03
-1.657019e-03,-2.859375e-03
-1.656019e-03,-2.921875e-03
-1.655019e-03,-2.921875e-03
-1.654019e-03,-2.960938e-03
-1.653019e-03,-2.992188e-03
-1.652019e-03,-2.953125e-03
-1.651019e-03,-2.937500e-03
-1.650019e-03,-2.953125e-03
-1.649019e-03,-2.921875e-03
-1.648019e-03,-2.937500e-03
-1.647019e-03,-3.125000e-03
-1.646019e-03,-3.203125e-03
-1.645019e-03,-3.164063e-03
-1.644019e-03,-3.148438e-03
-1.643019e-03,-3.179688e-03
-1.642019e-03,-3.140625e-03
-1.641019e-03,-3.093750e-03
-1.640019e-03,-3.140625e-03
-1.639019e-03,-3.125000e-03
-1.638019e-03,-3.148438e-03
-1.637019e-03,-3.054688e-03
-1.636019e-03,-2.976563e-03
-1.635019e-03,-3.000000e-03
-1.634019e-03,-3.054688e-03
-1.633019e-03,-3.164063e-03
-1.632019e-03,-3.203125e-03
-1.631019e-03,-3.148438e-03
-1.630019e-03,-3.109375e-03
-1.629019e-03,-3.054688e-03
-1.628019e-03,-3.085937e-03
-1.627019e-03,-3.234375e-03
-1.626019e-03,-3.460938e-03
-1.625019e-03,-3.445313e-03
-1.624019e-03,-3.351563e-03
-1.623019e-03,-3.375000e-03
