1.372800e-07,-2.250000e-03
1.137280e-06,-2.171875e-03
2.137280e-06,-2.171875e-03
3.137280e-06,-2.187500e-03
4.137280e-06,-2.093750e-03
5.137280e-06,-2.296875e-03
6.137280e-06,-2.625000e-03
7.137280e-06,-2.625000e-03
8.137280e-06,-2.703125e-03
9.137280e-06,-2.734375e-03
1.013728e-05,-2.593750e-03
1.113728e-05,-2.703125e-03
1.213728e-05,-2.812500e-03
1.313728e-05,-2.921875e-03
1.413728e-05,-2.921875e-03
1.513728e-05,-2.703125e-03
1.613728e-05,-2.515625e-03
1.713728e-05,-2.281250e-03
1.813728e-05,-2.250000e-03
1.913728e-05,-2.328125e-03
2.013728e-05,-2.250000e-03
2.113728e-05,-2.250000e-03
2.213728e-05,-2.296875e-03
2.313728e-05,-2.281250e-03
2.413728e-05,-2.250000e-03
2.513728e-05,-2.250000e-03
2.613728e-05,-2.328125e-03
2.713728e-05,-2.406250e-03
2.813728e-05,-2.484375e-03
2.913728e-05,-2.484375e-03
3.013728e-05,-2.359375e-03
3.113728e-05,-2.171875e-03
3.213728e-05,-2.281250e-03
3.313728e-05,-2.453125e-03
3.413728e-05,-2.515625e-03
3.513728e-05,-2.437500e-03
3.613728e-05,-2.281250e-03
3.713728e-05,-2.281250e-03
3.813728e-05,-2.296875e-03
3.913728e-05,-2.250000e-03
4.013728e-05,-2.359375e-03
4.113728e-05,-2.437500e-03
4.213728e-05,-2.515625e-03
4.313728e-05,-2.640625e-03
4.413728e-05,-2.625000e-03
4.513728e-05,-2.562500e-03
4.613728e-05,-2.593750e-03
4.713728e-05,-2.734375e-03
4.813728e-05,-2.703125e-03
4.913728e-05,-2.593750e-03
5.013728e-05,-2.546875e-03
5.113728e-05,-2.437500e-03
5.213728e-05,-2.453125e-03
5.313728e-05,-2.453125e-03
5.413728e-05,-2.359375e-03
5.513728e-05,-2.359375e-03
5.613728e-05,-2.328125e-03
5.713728e-05,-2.187500e-03
5.813728e-05,-2.171875e-03
5.913728e-05,-2.093750e-03
6.013728e-05,-2.140625e-03
6.113728e-05,-2.187500e-03
6.213728e-05,-2.062500e-03
6.313728e-05,-2.109375e-03
6.413728e-05,-2.109375e-03
6.513728e-05,-1.921875e-03
6.613728e-05,-1.796875e-03
6.713728e-05,-1.796875e-03
6.813728e-05,-1.921875e-03
6.913728e-05,-1.750000e-03
7.013728e-05,-1.625000e-03
7.113728e-05,-1.546875e-03
7.213728e-05,-1.718750e-03
7.313728e-05,-1.734375e-03
7.413728e-05,-1.843750e-03
7.513728e-05,-2.031250e-03
7.613728e-05,-2.000000e-03
7.713728e-05,-2.093750e-03
7.813728e-05,-2.140625e-03
7.913728e-05,-2.296875e-03
8.013728e-05,-2.375000e-03
8.113728e-05,-2.375000e-03
8.213728e-05,-2.359375e-03
8.313728e-05,-2.359375e-03
8.413728e-05,-2.375000e-03
8.513728e-05,-2.296875e-03
8.613728e-05,-2.218750e-03
8.713728e-05,-2.140625e-03
8.813728e-05,-1.921875e-03
8.913728e-05,-1.953125e-03
9.013728e-05,-2.187500e-03
9.113728e-05,-2.359375e-03
9.213728e-05,-2.375000e-03
9.313728e-05,-2.281250e-03
9.413728e-05,-2.218750e-03
9.513728e-05,-2.218750e-03
9.613728e-05,-2.093750e-03
9.713728e-05,-1.906250e-03
9.813728e-05,-1.843750e-03
9.913728e-05,-1.812500e-03
1.001373e-04,-1.765625e-03
1.011373e-04,-1.656250e-03
1.021373e-04,-1.687500e-03
1.031373e-04,-1.765625e-03
1.041373e-04,-1.843750e-03
1.051373e-04,-1.843750e-03
1.061373e-04,-2.015625e-03
1.071373e-04,-2.140625e-03
1.081373e-04,-2.171875e-03
1.091373e-04,-2.171875e-03
1.101373e-04,-2.031250e-03
1.111373e-04,-1.953125e-03
1.121373e-04,-1.796875e-03
1.131373e-04,-1.734375e-03
1.141373e-04,-1.734375e-03
1.151373e-04,-1.906250e-03
1.161373e-04,-2.031250e-03
1.171373e-04,-2.093750e-03
1.181373e-04,-2.000000e-03
1.191373e-04,-2.031250e-03
1.201373e-04,-2.171875e-03
1.211373e-04,-2.281250e-03
1.221373e-04,-2.281250e-03
1.231373e-04,-2.296875e-03
1.241373e-04,-2.406250e-03
1.251373e-04,-2.515625e-03
1.261373e-04,-2.515625e-03
1.271373e-04,-2.562500e-03
1.281373e-04,-2.562500e-03
1.291373e-04,-2.484375e-03
1.301373e-04,-2.437500e-03
1.311373e-04,-2.296875e-03
1.321373e-04,-2.171875e-03
1.331373e-04,-2.218750e-03
1.341373e-04,-2.250000e-03
1.351373e-04,-2.406250e-03
1.361373e-04,-2.546875e-03
1.371373e-04,-2.640625e-03
1.381373e-04,-2.703125e-03
1.391373e-04,-2.703125e-03
1.401373e-04,-2.593750e-03
1.411373e-04,-2.437500e-03
1.421373e-04,-2.406250e-03
1.431373e-04,-2.546875e-03
1.441373e-04,-2.515625e-03
1.451373e-04,-2.281250e-03
1.461373e-04,-2.031250e-03
1.471373e-04,-1.953125e-03
1.481373e-04,-1.921875e-03
1.491373e-04,-1.921875e-03
1.501373e-04,-2.000000e-03
1.511373e-04,-2.187500e-03
1.521373e-04,-2.250000e-03
1.531373e-04,-2.250000e-03
1.541373e-04,-2.296875e-03
1.551373e-04,-2.296875e-03
1.561373e-04,-2.359375e-03
1.571373e-04,-2.312500e-03
1.581373e-04,-2.187500e-03
1.591373e-04,-2.062500e-03
1.601373e-04,-2.109375e-03
1.611373e-04,-2.187500e-03
1.621373e-04,-2.140625e-03
1.631373e-04,-2.062500e-03
1.641373e-04,-2.093750e-03
1.651373e-04,-2.406250e-03
1.661373e-04,-2.562500e-03
1.671373e-04,-2.375000e-03
1.681373e-04,-2.406250e-03
1.691373e-04,-2.296875e-03
1.701373e-04,-2.218750e-03
1.711373e-04,-2.109375e-03
1.721373e-04,-2.109375e-03
1.731373e-04,-2.218750e-03
1.741373e-04,-2.187500e-03
1.751373e-04,-2.171875e-03
1.761373e-04,-2.140625e-03
1.771373e-04,-2.187500e-03
1.781373e-04,-2.187500e-03
1.791373e-04,-2.187500e-03
1.801373e-04,-2.171875e-03
1.811373e-04,-2.093750e-03
1.821373e-04,-2.109375e-03
1.831373e-04,-2.187500e-03
1.841373e-04,-2.250000e-03
1.851373e-04,-2.187500e-03
1.861373e-04,-2.281250e-03
1.871373e-04,-2.281250e-03
1.881373e-04,-2.281250e-03
1.891373e-04,-2.328125e-03
1.901373e-04,-2.250000e-03
1.911373e-04,-2.328125e-03
1.921373e-04,-2.375000e-03
1.931373e-04,-2.187500e-03
1.941373e-04,-2.218750e-03
1.951373e-04,-2.359375e-03
1.961373e-04,-2.359375e-03
1.971373e-04,-2.296875e-03
1.981373e-04,-2.250000e-03
1.991373e-04,-2.281250e-03
2.001373e-04,-2.281250e-03
2.011373e-04,-2.218750e-03
2.021373e-04,-2.296875e-03
2.031373e-04,-2.359375e-03
2.041373e-04,-2.328125e-03
2.051373e-04,-2.406250e-03
2.061373e-04,-2.453125e-03
2.071373e-04,-2.562500e-03
2.081373e-04,-2.593750e-03
2.091373e-04,-2.453125e-03
2.101373e-04,-2.515625e-03
2.111373e-04,-2.593750e-03
2.121373e-04,-2.562500e-03
2.131373e-04,-2.515625e-03
2.141373e-04,-2.484375e-03
2.151373e-04,-2.515625e-03
2.161373e-04,-2.562500e-03
2.171373e-04,-2.593750e-03
2.181373e-04,-2.640625e-03
2.191373e-04,-2.484375e-03
2.201373e-04,-2.515625e-03
2.211373e-04,-2.562500e-03
2.221373e-04,-2.640625e-03
2.231373e-04,-2.593750e-03
2.241373e-04,-2.625000e-03
2.251373e-04,-2.671875e-03
2.261373e-04,-2.593750e-03
2.271373e-04,-2.546875e-03
2.281373e-04,-2.562500e-03
2.291373e-04,-2.562500e-03
2.301373e-04,-2.671875e-03
2.311373e-04,-2.734375e-03
2.321373e-04,-2.828125e-03
2.331373e-04,-2.859375e-03
2.341373e-04,-2.812500e-03
2.351373e-04,-2.640625e-03
2.361373e-04,-2.593750e-03
2.371373e-04,-2.625000e-03
2.381373e-04,-2.812500e-03
2.391373e-04,-2.968750e-03
2.401373e-04,-2.828125e-03
2.411373e-04,-2.515625e-03
2.421373e-04,-2.328125e-03
2.431373e-04,-2.328125e-03
2.441373e-04,-2.359375e-03
2.451373e-04,-2.281250e-03
2.461373e-04,-2.218750e-03
2.471373e-04,-2.109375e-03
2.481373e-04,-2.031250e-03
2.491373e-04,-2.171875e-03
2.501373e-04,-2.250000e-03
2.511373e-04,-2.375000e-03
2.521373e-04,-2.437500e-03
2.531373e-04,-2.453125e-03
2.541373e-04,-2.250000e-03
2.551373e-04,-2.187500e-03
2.561373e-04,-2.062500e-03
2.571373e-04,-1.921875e-03
2.581373e-04,-1.921875e-03
2.591373e-04,-2.093750e-03
2.601373e-04,-2.109375e-03
2.611373e-04,-2.031250e-03
2.621373e-04,-1.921875e-03
2.631373e-04,-1.906250e-03
2.641373e-04,-1.906250e-03
2.651373e-04,-2.000000e-03
2.661373e-04,-2.062500e-03
2.671373e-04,-2.031250e-03
2.681373e-04,-2.062500e-03
2.691373e-04,-2.109375e-03
2.701373e-04,-2.171875e-03
2.711373e-04,-2.281250e-03
2.721373e-04,-2.375000e-03
2.731373e-04,-2.375000e-03
2.741373e-04,-2.359375e-03
2.751373e-04,-2.328125e-03
2.761373e-04,-2.437500e-03
2.771373e-04,-2.437500e-03
2.781373e-04,-2.484375e-03
2.791373e-04,-2.484375e-03
2.801373e-04,-2.640625e-03
2.811373e-04,-2.812500e-03
2.821373e-04,-2.640625e-03
2.831373e-04,-2.546875e-03
2.841373e-04,-2.437500e-03
2.851373e-04,-2.406250e-03
2.861373e-04,-2.281250e-03
2.871373e-04,-2.187500e-03
2.881373e-04,-2.218750e-03
2.891373e-04,-2.281250e-03
2.901373e-04,-2.437500e-03
2.911373e-04,-2.484375e-03
2.921373e-04,-2.453125e-03
2.931373e-04,-2.437500e-03
2.941373e-04,-2.546875e-03
2.951373e-04,-2.546875e-03
2.961373e-04,-2.437500e-03
2.971373e-04,-2.218750e-03
2.981373e-04,-2.109375e-03
2.991373e-04,-2.218750e-03
3.001373e-04,-2.328125e-03
3.011373e-04,-2.406250e-03
3.021373e-04,-2.406250e-03
3.031373e-04,-2.406250e-03
3.041373e-04,-2.437500e-03
3.051373e-04,-2.484375e-03
3.061373e-04,-2.484375e-03
3.071373e-04,-2.546875e-03
3.081373e-04,-2.671875e-03
3.091373e-04,-2.734375e-03
3.101373e-04,-2.625000e-03
3.111373e-04,-2.515625e-03
3.121373e-04,-2.328125e-03
3.131373e-04,-2.109375e-03
3.141373e-04,-2.109375e-03
3.151373e-04,-2.171875e-03
3.161373e-04,-2.281250e-03
3.171373e-04,-2.437500e-03
3.181373e-04,-2.562500e-03
3.191373e-04,-2.671875e-03
3.201373e-04,-2.703125e-03
3.211373e-04,-2.453125e-03
3.221373e-04,-2.218750e-03
3.231373e-04,-2.062500e-03
3.241373e-04,-2.062500e-03
3.251373e-04,-2.062500e-03
3.261373e-04,-2.109375e-03
3.271373e-04,-2.171875e-03
3.281373e-04,-2.171875e-03
3.291373e-04,-2.171875e-03
3.301373e-04,-2.171875e-03
3.311373e-04,-2.187500e-03
3.321373e-04,-2.062500e-03
3.331373e-04,-1.921875e-03
3.341373e-04,-2.093750e-03
3.351373e-04,-2.296875e-03
3.361373e-04,-2.406250e-03
3.371373e-04,-2.546875e-03
3.381373e-04,-2.593750e-03
3.391373e-04,-2.453125e-03
3.401373e-04,-2.296875e-03
3.411373e-04,-2.437500e-03
3.421373e-04,-2.593750e-03
3.431373e-04,-2.625000e-03
3.441373e-04,-2.734375e-03
3.451373e-04,-2.703125e-03
3.461373e-04,-2.453125e-03
3.471373e-04,-2.375000e-03
3.481373e-04,-2.406250e-03
3.491373e-04,-2.296875e-03
3.501373e-04,-2.281250e-03
3.511373e-04,-2.203125e-03
3.521373e-04,-2.031250e-03
3.531373e-04,-2.031250e-03
3.541373e-04,-2.140625e-03
3.551373e-04,-2.140625e-03
3.561373e-04,-2.093750e-03
3.571373e-04,-2.031250e-03
3.581373e-04,-2.093750e-03
3.591373e-04,-2.218750e-03
3.601373e-04,-2.218750e-03
3.611373e-04,-2.296875e-03
3.621373e-04,-2.375000e-03
3.631373e-04,-2.265625e-03
3.641373e-04,-2.093750e-03
3.651373e-04,-2.000000e-03
3.661373e-04,-2.031250e-03
3.671373e-04,-1.906250e-03
3.681373e-04,-1.656250e-03
3.691373e-04,-1.765625e-03
3.701373e-04,-2.093750e-03
3.711373e-04,-2.140625e-03
3.721373e-04,-2.031250e-03
3.731373e-04,-1.875000e-03
3.741373e-04,-1.937500e-03
3.751373e-04,-1.984375e-03
3.761373e-04,-2.140625e-03
3.771373e-04,-2.218750e-03
3.781373e-04,-2.359375e-03
3.791373e-04,-2.296875e-03
3.801373e-04,-2.281250e-03
3.811373e-04,-2.250000e-03
3.821373e-04,-2.171875e-03
3.831373e-04,-2.187500e-03
3.841373e-04,-1.984375e-03
3.851373e-04,-1.953125e-03
3.861373e-04,-2.000000e-03
3.871373e-04,-1.984375e-03
3.881373e-04,-2.062500e-03
3.891373e-04,-2.218750e-03
3.901373e-04,-2.437500e-03
3.911373e-04,-2.375000e-03
3.921373e-04,-2.328125e-03
3.931373e-04,-2.218750e-03
3.941373e-04,-2.218750e-03
3.951373e-04,-2.250000e-03
3.961373e-04,-2.218750e-03
3.971373e-04,-2.250000e-03
3.981373e-04,-2.281250e-03
3.991373e-04,-2.250000e-03
4.001373e-04,-2.093750e-03
4.011373e-04,-2.171875e-03
4.021373e-04,-2.140625e-03
4.031373e-04,-2.140625e-03
4.041373e-04,-2.218750e-03
4.051373e-04,-2.218750e-03
4.061373e-04,-2.062500e-03
4.071373e-04,-2.109375e-03
4.081373e-04,-2.140625e-03
4.091373e-04,-2.187500e-03
4.101373e-04,-2.187500e-03
4.111373e-04,-2.093750e-03
4.121373e-04,-2.000000e-03
4.131373e-04,-1.953125e-03
4.141373e-04,-2.062500e-03
4.151373e-04,-2.250000e-03
4.161373e-04,-2.359375e-03
4.171373e-04,-2.250000e-03
4.181373e-04,-2.187500e-03
4.191373e-04,-2.218750e-03
4.201373e-04,-2.218750e-03
4.211373e-04,-2.328125e-03
4.221373e-04,-2.437500e-03
4.231373e-04,-2.437500e-03
4.241373e-04,-2.296875e-03
4.251373e-04,-2.140625e-03
4.261373e-04,-2.062500e-03
4.271373e-04,-2.031250e-03
4.281373e-04,-2.109375e-03
4.291373e-04,-2.218750e-03
4.301373e-04,-2.328125e-03
4.311373e-04,-2.359375e-03
4.321373e-04,-2.328125e-03
4.331373e-04,-2.359375e-03
4.341373e-04,-2.359375e-03
4.351373e-04,-2.359375e-03
4.361373e-04,-2.437500e-03
4.371373e-04,-2.359375e-03
4.381373e-04,-2.250000e-03
4.391373e-04,-2.218750e-03
4.401373e-04,-2.296875e-03
4.411373e-04,-2.250000e-03
4.421373e-04,-2.218750e-03
4.431373e-04,-2.140625e-03
4.441373e-04,-2.031250e-03
4.451373e-04,-2.093750e-03
4.461373e-04,-2.171875e-03
4.471373e-04,-2.187500e-03
4.481373e-04,-2.171875e-03
4.491373e-04,-2.250000e-03
4.501373e-04,-2.437500e-03
4.511373e-04,-2.453125e-03
4.521373e-04,-2.281250e-03
4.531373e-04,-2.171875e-03
4.541373e-04,-2.250000e-03
4.551373e-04,-2.375000e-03
4.561373e-04,-2.375000e-03
4.571373e-04,-2.515625e-03
4.581373e-04,-2.625000e-03
4.591373e-04,-2.640625e-03
4.601373e-04,-2.671875e-03
4.611373e-04,-2.593750e-03
4.621373e-04,-2.515625e-03
4.631373e-04,-2.328125e-03
4.641373e-04,-2.109375e-03
4.651373e-04,-2.062500e-03
4.661373e-04,-2.171875e-03
4.671373e-04,-2.218750e-03
4.681373e-04,-2.250000e-03
4.691373e-04,-2.406250e-03
4.701373e-04,-2.515625e-03
4.711373e-04,-2.562500e-03
4.721373e-04,-2.593750e-03
4.731373e-04,-2.640625e-03
4.741373e-04,-2.703125e-03
4.751373e-04,-2.593750e-03
4.761373e-04,-2.359375e-03
4.771373e-04,-2.281250e-03
4.781373e-04,-2.406250e-03
4.791373e-04,-2.546875e-03
4.801373e-04,-2.671875e-03
4.811373e-04,-2.453125e-03
4.821373e-04,-2.218750e-03
4.831373e-04,-2.093750e-03
4.841373e-04,-2.109375e-03
4.851373e-04,-2.187500e-03
4.861373e-04,-2.140625e-03
4.871373e-04,-2.031250e-03
4.881373e-04,-2.031250e-03
4.891373e-04,-2.000000e-03
4.901373e-04,-1.984375e-03
4.911373e-04,-2.000000e-03
4.921373e-04,-2.000000e-03
4.931373e-04,-1.953125e-03
4.941373e-04,-2.062500e-03
4.951373e-04,-2.109375e-03
4.961373e-04,-2.171875e-03
4.971373e-04,-2.171875e-03
4.981373e-04,-2.140625e-03
4.991373e-04,-2.109375e-03
5.001373e-04,-1.953125e-03
5.011373e-04,-1.953125e-03
5.021373e-04,-2.109375e-03
5.031373e-04,-2.171875e-03
5.041373e-04,-2.062500e-03
5.051373e-04,-2.140625e-03
5.061373e-04,-2.328125e-03
5.071373e-04,-2.296875e-03
5.081373e-04,-2.437500e-03
5.091373e-04,-2.640625e-03
5.101373e-04,-2.671875e-03
5.111373e-04,-2.546875e-03
5.121373e-04,-2.484375e-03
5.131373e-04,-2.328125e-03
5.141373e-04,-2.296875e-03
5.151373e-04,-2.359375e-03
5.161373e-04,-2.406250e-03
5.171373e-04,-2.328125e-03
5.181373e-04,-2.281250e-03
5.191373e-04,-2.218750e-03
5.201373e-04,-2.281250e-03
5.211373e-04,-2.484375e-03
5.221373e-04,-2.562500e-03
5.231373e-04,-2.625000e-03
5.241373e-04,-2.812500e-03
5.251373e-04,-2.890625e-03
5.261373e-04,-2.812500e-03
5.271373e-04,-2.703125e-03
5.281373e-04,-2.750000e-03
5.291373e-04,-2.671875e-03
5.301373e-04,-2.546875e-03
5.311373e-04,-2.453125e-03
5.321373e-04,-2.359375e-03
5.331373e-04,-2.296875e-03
5.341373e-04,-2.406250e-03
5.351373e-04,-2.453125e-03
5.361373e-04,-2.359375e-03
5.371373e-04,-2.281250e-03
5.381373e-04,-2.296875e-03
5.391373e-04,-2.250000e-03
5.401373e-04,-2.171875e-03
5.411373e-04,-2.140625e-03
5.421373e-04,-2.062500e-03
5.431373e-04,-2.093750e-03
5.441373e-04,-2.218750e-03
5.451373e-04,-2.171875e-03
5.461373e-04,-1.953125e-03
5.471373e-04,-1.843750e-03
5.481373e-04,-1.906250e-03
5.491373e-04,-1.953125e-03
5.501373e-04,-2.140625e-03
5.511373e-04,-2.250000e-03
5.521373e-04,-2.187500e-03
5.531373e-04,-2.109375e-03
5.541373e-04,-2.171875e-03
5.551373e-04,-2.171875e-03
5.561373e-04,-2.109375e-03
5.571373e-04,-2.140625e-03
5.581373e-04,-2.140625e-03
5.591373e-04,-2.109375e-03
5.601373e-04,-2.140625e-03
5.611373e-04,-2.093750e-03
5.621373e-04,-2.062500e-03
5.631373e-04,-2.093750e-03
5.641373e-04,-2.218750e-03
5.651373e-04,-2.140625e-03
5.661373e-04,-2.171875e-03
5.671373e-04,-2.187500e-03
5.681373e-04,-2.187500e-03
5.691373e-04,-2.218750e-03
5.701373e-04,-2.218750e-03
5.711373e-04,-2.359375e-03
5.721373e-04,-2.375000e-03
5.731373e-04,-2.437500e-03
5.741373e-04,-2.453125e-03
5.751373e-04,-2.484375e-03
5.761373e-04,-2.437500e-03
5.771373e-04,-2.359375e-03
5.781373e-04,-2.406250e-03
5.791373e-04,-2.562500e-03
5.801373e-04,-2.625000e-03
5.811373e-04,-2.453125e-03
5.821373e-04,-2.250000e-03
5.831373e-04,-2.187500e-03
5.841373e-04,-2.000000e-03
5.851373e-04,-1.875000e-03
5.861373e-04,-1.812500e-03
5.871373e-04,-1.843750e-03
5.881373e-04,-2.031250e-03
5.891373e-04,-2.062500e-03
5.901373e-04,-2.062500e-03
5.911373e-04,-2.031250e-03
5.921373e-04,-1.984375e-03
5.931373e-04,-2.062500e-03
5.941373e-04,-2.062500e-03
5.951373e-04,-2.093750e-03
5.961373e-04,-2.328125e-03
5.971373e-04,-2.390625e-03
5.981373e-04,-2.328125e-03
5.991373e-04,-2.359375e-03
6.001373e-04,-2.375000e-03
6.011373e-04,-2.359375e-03
6.021373e-04,-2.453125e-03
6.031373e-04,-2.562500e-03
6.041373e-04,-2.703125e-03
6.051373e-04,-2.812500e-03
6.061373e-04,-2.625000e-03
6.071373e-04,-2.296875e-03
6.081373e-04,-2.140625e-03
6.091373e-04,-2.140625e-03
6.101373e-04,-2.140625e-03
6.111373e-04,-2.171875e-03
6.121373e-04,-2.296875e-03
6.131373e-04,-2.484375e-03
6.141373e-04,-2.546875e-03
6.151373e-04,-2.546875e-03
6.161373e-04,-2.406250e-03
6.171373e-04,-2.359375e-03
6.181373e-04,-2.296875e-03
6.191373e-04,-2.187500e-03
6.201373e-04,-2.281250e-03
6.211373e-04,-2.406250e-03
6.221373e-04,-2.515625e-03
6.231373e-04,-2.593750e-03
6.241373e-04,-2.593750e-03
6.251373e-04,-2.593750e-03
6.261373e-04,-2.593750e-03
6.271373e-04,-2.625000e-03
6.281373e-04,-2.546875e-03
6.291373e-04,-2.406250e-03
6.301373e-04,-2.375000e-03
6.311373e-04,-2.281250e-03
6.321373e-04,-2.171875e-03
6.331373e-04,-2.328125e-03
6.341373e-04,-2.453125e-03
6.351373e-04,-2.453125e-03
6.361373e-04,-2.375000e-03
6.371373e-04,-2.250000e-03
6.381373e-04,-2.171875e-03
6.391373e-04,-2.062500e-03
6.401373e-04,-2.062500e-03
6.411373e-04,-2.062500e-03
6.421373e-04,-2.250000e-03
6.431373e-04,-2.296875e-03
6.441373e-04,-2.171875e-03
6.451373e-04,-1.953125e-03
6.461373e-04,-1.921875e-03
6.471373e-04,-1.984375e-03
6.481373e-04,-2.109375e-03
6.491373e-04,-2.218750e-03
6.501373e-04,-2.187500e-03
6.511373e-04,-2.140625e-03
6.521373e-04,-2.250000e-03
6.531373e-04,-2.296875e-03
6.541373e-04,-2.359375e-03
6.551373e-04,-2.359375e-03
6.561373e-04,-2.328125e-03
6.571373e-04,-2.250000e-03
6.581373e-04,-2.250000e-03
6.591373e-04,-2.359375e-03
6.601373e-04,-2.515625e-03
6.611373e-04,-2.515625e-03
6.621373e-04,-2.593750e-03
6.631373e-04,-2.750000e-03
6.641373e-04,-2.828125e-03
6.651373e-04,-2.734375e-03
6.661373e-04,-2.703125e-03
6.671373e-04,-2.703125e-03
6.681373e-04,-2.734375e-03
6.691373e-04,-2.734375e-03
6.701373e-04,-2.593750e-03
6.711373e-04,-2.546875e-03
6.721373e-04,-2.640625e-03
6.731373e-04,-2.515625e-03
6.741373e-04,-2.250000e-03
6.751373e-04,-2.109375e-03
6.761373e-04,-2.093750e-03
6.771373e-04,-2.109375e-03
6.781373e-04,-2.218750e-03
6.791373e-04,-2.140625e-03
6.801373e-04,-1.953125e-03
6.811373e-04,-2.000000e-03
6.821373e-04,-2.218750e-03
6.831373e-04,-2.359375e-03
6.841373e-04,-2.328125e-03
6.851373e-04,-2.296875e-03
6.861373e-04,-2.250000e-03
6.871373e-04,-2.187500e-03
6.881373e-04,-2.031250e-03
6.891373e-04,-1.906250e-03
6.901373e-04,-1.906250e-03
6.911373e-04,-2.031250e-03
6.921373e-04,-2.250000e-03
6.931373e-04,-2.359375e-03
6.941373e-04,-2.453125e-03
6.951373e-04,-2.546875e-03
6.961373e-04,-2.328125e-03
6.971373e-04,-2.250000e-03
6.981373e-04,-2.281250e-03
6.991373e-04,-2.296875e-03
7.001373e-04,-2.406250e-03
7.011373e-04,-2.546875e-03
7.021373e-04,-2.515625e-03
7.031373e-04,-2.453125e-03
7.041373e-04,-2.406250e-03
7.051373e-04,-2.218750e-03
7.061373e-04,-2.171875e-03
7.071373e-04,-2.093750e-03
7.081373e-04,-1.921875e-03
7.091373e-04,-1.921875e-03
7.101373e-04,-2.000000e-03
7.111373e-04,-2.062500e-03
7.121373e-04,-2.031250e-03
7.131373e-04,-2.000000e-03
7.141373e-04,-2.140625e-03
7.151373e-04,-2.250000e-03
7.161373e-04,-2.218750e-03
7.171373e-04,-2.171875e-03
7.181373e-04,-2.218750e-03
7.191373e-04,-2.281250e-03
7.201373e-04,-2.453125e-03
7.211373e-04,-2.593750e-03
7.221373e-04,-2.671875e-03
7.231373e-04,-2.703125e-03
7.241373e-04,-2.593750e-03
7.251373e-04,-2.593750e-03
7.261373e-04,-2.453125e-03
7.271373e-04,-2.328125e-03
7.281373e-04,-2.281250e-03
7.291373e-04,-2.281250e-03
7.301373e-04,-2.375000e-03
7.311373e-04,-2.375000e-03
7.321373e-04,-2.328125e-03
7.331373e-04,-2.375000e-03
7.341373e-04,-2.515625e-03
7.351373e-04,-2.703125e-03
7.361373e-04,-2.734375e-03
7.371373e-04,-2.859375e-03
7.381373e-04,-2.828125e-03
7.391373e-04,-2.671875e-03
7.401373e-04,-2.593750e-03
7.411373e-04,-2.593750e-03
7.421373e-04,-2.593750e-03
7.431373e-04,-2.593750e-03
7.441373e-04,-2.671875e-03
7.451373e-04,-2.734375e-03
7.461373e-04,-2.562500e-03
7.471373e-04,-2.453125e-03
7.481373e-04,-2.359375e-03
7.491373e-04,-2.250000e-03
7.501373e-04,-2.281250e-03
7.511373e-04,-2.359375e-03
7.521373e-04,-2.375000e-03
7.531373e-04,-2.437500e-03
7.541373e-04,-2.375000e-03
7.551373e-04,-2.281250e-03
7.561373e-04,-2.218750e-03
7.571373e-04,-2.296875e-03
7.581373e-04,-2.453125e-03
7.591373e-04,-2.515625e-03
7.601373e-04,-2.328125e-03
7.611373e-04,-2.109375e-03
7.621373e-04,-1.953125e-03
7.631373e-04,-1.953125e-03
7.641373e-04,-2.031250e-03
7.651373e-04,-2.000000e-03
7.661373e-04,-2.062500e-03
7.671373e-04,-2.140625e-03
7.681373e-04,-2.062500e-03
7.691373e-04,-2.000000e-03
7.701373e-04,-2.093750e-03
7.711373e-04,-2.062500e-03
7.721373e-04,-2.062500e-03
7.731373e-04,-2.187500e-03
7.741373e-04,-2.359375e-03
7.751373e-04,-2.484375e-03
7.761373e-04,-2.625000e-03
7.771373e-04,-2.671875e-03
7.781373e-04,-2.515625e-03
7.791373e-04,-2.359375e-03
7.801373e-04,-2.281250e-03
7.811373e-04,-2.250000e-03
7.821373e-04,-2.218750e-03
7.831373e-04,-2.187500e-03
7.841373e-04,-2.093750e-03
7.851373e-04,-2.031250e-03
7.861373e-04,-2.140625e-03
7.871373e-04,-2.281250e-03
7.881373e-04,-2.296875e-03
7.891373e-04,-2.328125e-03
7.901373e-04,-2.359375e-03
7.911373e-04,-2.375000e-03
7.921373e-04,-2.406250e-03
7.931373e-04,-2.187500e-03
7.941373e-04,-2.031250e-03
7.951373e-04,-1.953125e-03
7.961373e-04,-2.000000e-03
7.971373e-04,-2.140625e-03
7.981373e-04,-2.187500e-03
7.991373e-04,-2.359375e-03
8.001373e-04,-2.328125e-03
8.011373e-04,-2.250000e-03
8.021373e-04,-2.218750e-03
8.031373e-04,-2.359375e-03
8.041373e-04,-2.437500e-03
8.051373e-04,-2.515625e-03
8.061373e-04,-2.703125e-03
8.071373e-04,-2.734375e-03
8.081373e-04,-2.671875e-03
8.091373e-04,-2.625000e-03
8.101373e-04,-2.546875e-03
8.111373e-04,-2.437500e-03
8.121373e-04,-2.328125e-03
8.131373e-04,-2.296875e-03
8.141373e-04,-2.281250e-03
8.151373e-04,-2.296875e-03
8.161373e-04,-2.328125e-03
8.171373e-04,-2.328125e-03
8.181373e-04,-2.328125e-03
8.191373e-04,-2.218750e-03
8.201373e-04,-2.218750e-03
8.211373e-04,-2.187500e-03
8.221373e-04,-2.281250e-03
