Time,r,z,a
2.376,-10.578405732562043,18.171503058442216,63.97367860880853
2.377,-10.806299515903182,18.10972930524211,63.91117820416336
2.378,-10.916913811367941,18.050867417162735,63.904672989573655
2.379,-11.001934424529558,18.08132928475639,63.834532138754
2.3800000000000003,-10.893974669013781,18.186473814761086,63.80031807068548
2.381,-10.61476644188247,18.279116383387795,63.86237093775297
2.382,-10.279404505791957,18.335656550566224,63.979475312589884
2.3829999999999996,-9.676007519928028,18.454371758658024,64.16279868762462
2.384,-8.734924963642143,18.5852303491112,64.46442839242154
2.385,-7.73561719302061,18.689141017771146,64.77319191421711
2.386,-6.8472771245379835,18.720880770709467,65.06619502324403
2.3870000000000005,-6.095809384046456,18.63725513913591,65.39117109137119
2.388,-5.605762807670418,18.380808054190066,65.78337487015892
2.3890000000000002,-5.313263093281891,17.958794375021785,66.27170429262861
2.3899999999999997,-5.23459142586778,17.451874902441205,66.77998669028406
2.391,-5.336069808624414,16.911691648945784,67.26644549359787
2.392,-5.402706540908997,16.413423353744196,67.72025161767637
2.3930000000000002,-5.3913172900002895,15.902244185707604,68.20870248422334
2.394,-5.392848186432651,15.407247889191547,68.67621063965517
2.395,-5.485426188250935,15.10134327088464,68.93324958020938
2.396,-5.643207179601041,14.810313740301433,69.15098803211815
2.397,-5.7949016603251495,14.42871894679198,69.4510831342388
2.398,-5.884414856243663,14.053780240620052,69.76402030547351
2.3989999999999996,-5.849413067875768,13.701321499048984,70.10228728767608
2.4,-5.757815936320723,13.342699318876857,70.4679640287224
2.4010000000000002,-5.6745184739068835,13.032709923364534,70.78551134028118
2.402,-5.513783393933383,12.866932094323282,71.00143761541415
2.403,-5.304487730239664,12.832783762768605,71.11411042884754
2.404,-5.128137192112239,12.917083610741562,71.10220017168137
2.405,-5.057528528628903,13.06645045248171,70.98890717163523
2.4059999999999997,-5.081054308220702,13.309941691544914,70.75318769986023
2.407,-5.077000641795985,13.522559584203535,70.55577786015697
2.408,-5.068041567753121,13.695296235955789,70.39704878036434
2.4090000000000003,-5.08766051915848,13.863855234536256,70.23210334805995
2.41,-5.155838095801183,14.000388303019617,70.08043100135117
2.411,-5.215696648602877,14.153128579906962,69.91641487809922
2.412,-5.162595039244891,14.315996513139796,69.78158537483398
2.413,-5.063535559904912,14.449435064497427,69.68903771640889
2.4139999999999997,-4.9907795503259385,14.449149639632138,69.71321466663338
2.415,-4.943779376912616,14.345092184407445,69.82691118108333
2.4160000000000004,-4.8515139923695125,14.199018785078355,69.99502340964288
2.4170000000000003,-4.703004971823916,13.962121188780845,70.26707483711387
2.418,-4.512911109910181,13.688374293732133,70.58688245065429
2.419,-4.3258418714956255,13.407142648646216,70.91226129223242
2.42,-4.2383178567459145,13.188872154238588,71.14685281404759
2.421,-4.235001467029157,12.980970028722112,71.34566661047414
2.4219999999999997,-4.296158611944256,12.640363993384408,71.64950260461312
2.423,-4.362822568302041,12.274845742712067,71.97287219799152
2.424,-4.395477716862722,11.953428699337222,72.2640398073182
2.4250000000000003,-4.441129721519323,11.670258596101506,72.51326428151683
2.426,-4.514215959688467,11.483151728968085,72.66140529228677
2.427,-4.626264436248105,11.47002603830557,72.63214570131497
2.428,-4.687947768960837,11.577370292658559,72.50950932998076
2.429,-4.635714720803038,11.694538211242126,72.42017190312713
2.4299999999999997,-4.460557249001021,11.773261666871706,72.410073024507
2.431,-4.240925949318421,11.871770532760182,72.39347833499997
2.432,-4.065352275756304,11.99770084621837,72.33224902670779
2.433,-3.807901478639366,12.033611009776996,72.3782763615404
2.434,-3.5320775779212403,11.964612616884354,72.52492376421843
2.435,-3.312030588620719,11.783373054428127,72.76000706046845
2.436,-3.1779595261652056,11.5306123304516,73.03946291067551
2.437,-3.0542740994431754,11.226754513863929,73.36519844650999
2.438,-2.9295863663024173,10.932041167465247,73.68222635123055
2.439,-2.9473978569134327,10.77070264427112,73.83329996918307
2.44,-3.111298481811265,10.735770853598055,73.82247996808385
2.441,-3.3231975054015943,10.776323710390708,73.72290842588231
2.442,-3.4327058088392595,10.864057791008278,73.6065272696861
2.443,-3.5391414709258093,11.001326617312104,73.44341271429984
2.444,-3.680231737872145,11.179681587308501,73.23014927715538
2.4450000000000003,-3.7149007049820413,11.372149902362153,73.03646036284948
2.446,-3.75281398173714,11.55224903201352,72.85347496280606
2.447,-3.8603547628247474,11.695264860303988,72.68409325110306
2.448,-3.963969436193469,11.815830580538602,72.53697845628649
2.449,-4.065469717878053,11.909715577023153,72.41551077108922
2.4499999999999997,-4.088110469944807,11.942285135081216,72.37736867915196
2.451,-4.123090814895585,11.965116367664027,72.34441279277733
2.452,-4.1652840010152605,12.044483372446038,72.25562200347765
2.4530000000000003,-4.102792159300194,12.111367009248802,72.21257984051766
2.454,-4.033624021838433,12.158059349564752,72.19029547971184
2.455,-3.9953696220730626,12.203319898281228,72.15928370546366
2.456,-3.9133183939439204,12.1923458141929,72.1950260716686
2.457,-3.7854953226018426,12.128977769108282,72.29401414446863
2.4579999999999997,-3.7120430948868126,12.030218878565705,72.41010602886206
2.4589999999999996,-3.6683104982575467,11.930204116268088,72.51856289654727
2.46,-3.6251192445699,11.787425484685746,72.66772976721764
2.4610000000000003,-3.6050765003199072,11.59956319785544,72.85313032282798
2.462,-3.5358734730729156,11.429232238002395,73.03631533482373
2.463,-3.4889021992992855,11.304742586018843,73.16912329992306
2.464,-3.514375982680925,11.183964934252339,73.276864318868
2.465,-3.5510875856491717,11.031806439880132,73.41073874796446
2.4659999999999997,-3.618648003085856,10.92309866626809,73.4931021624738
2.467,-3.673413675420921,10.868652171315478,73.52735566437231
2.468,-3.644014335589379,10.821518498885826,73.58141413748143
2.4690000000000003,-3.6277705505861695,10.803026176234827,73.60411944024881
2.4699999999999998,-3.6147952166283943,10.81522435114454,73.59667494878141
2.471,-3.500881090329333,10.774133606188801,73.67135827326892
2.472,-3.3849612558558766,10.654777589430449,73.82045402604047
2.473,-3.3290275593922485,10.527140651050736,73.9590256418105
2.4739999999999998,-3.283877869566932,10.448498198547718,74.04760444161707
2.475,-3.261577907451048,10.390893630562102,74.10924424624127
2.4760000000000004,-3.2205306118650645,10.358574577531607,74.15233275306419
2.477,-3.172458699343908,10.358196732694845,74.16686870049786
2.478,-3.1897859983669994,10.33072189729789,74.18803673541719
2.4789999999999996,-3.291256417539706,10.294483751293686,74.1921896523095
2.48,-3.4464903573763004,10.269653596122462,74.16745271102688
2.481,-3.6001650760029724,10.27186858573088,74.11549391028714
2.4819999999999998,-3.6720008388092484,10.316352087570461,74.04962509523372
2.483,-3.6748524672424927,10.366976467284672,74.00096632747983
2.484,-3.6723352543370194,10.386413979524207,73.98348323768795
2.4850000000000003,-3.614698463268543,10.372863456593027,74.01535884657677
2.4859999999999998,-3.507876852346194,10.374703136256096,74.04830309145343
2.487,-3.3991102174022196,10.422335114994375,74.0373808093461
2.4879999999999995,-3.367212793886032,10.510781100081212,73.96303296493397
2.489,-3.330609010650682,10.667938879946922,73.8242281551514
2.49,-3.3422346274019206,10.867252734599573,73.63040395166713
2.491,-3.4120562637665377,11.05043112485544,73.43478681596045
2.4920000000000004,-3.37000687207718,11.24099140782464,73.26471840352202
2.493,-3.2961448769063777,11.351485320913007,73.17964509667922
2.494,-3.362284752113049,11.304218035945777,73.20634474988803
2.4949999999999997,-3.6180483005862096,11.145366624159072,73.28208761373025
2.496,-3.8822785157074966,10.881602221922071,73.4465869376334
2.497,-4.020049920423966,10.611751801306575,73.6523095893819
2.498,-4.118979206867168,10.42285309107267,73.79277660324881
2.499,-4.216528739973077,10.239383455148573,73.92642387678717
2.5,-4.334199352902071,10.086528120033432,74.02168803745667
2.5010000000000003,-4.414171649317874,10.01155855662013,74.0585094213688
2.502,-4.369828405665691,9.978798811710044,74.10634009987697
2.503,-4.2539098124800905,9.977284223215582,74.15371265531192
2.5039999999999996,-4.141304491178339,9.969438825515414,74.20462537081977
2.5050000000000003,-4.074516033074546,9.899743978723079,74.29455223972181
2.506,-4.013615452815641,9.803996999915688,74.40625344000357
2.507,-3.9539726917998923,9.683456033231232,74.54040054327979
2.508,-3.8587700177539728,9.498943606009586,74.7471937656041
2.509,-3.7910594118941416,9.313930592248294,74.94408459951408
2.5100000000000002,-3.770840348535692,9.171277801174929,75.08377221719525
2.5109999999999997,-3.7514532416232993,9.079802891986056,75.17573300538893
2.512,-3.75100449649777,9.02423768680012,75.22723680013631
2.513,-3.731092564506777,8.983603041754908,75.27240135815906
2.5140000000000002,-3.6995476765898876,8.949076981685153,75.31637300204677
2.5149999999999997,-3.678572248135059,8.946444154110209,75.32680214265406
2.516,-3.691425283755617,9.056305881596872,75.2202609008933
2.5170000000000003,-3.702141756331195,9.232762885884723,75.05265039867697
2.518,-3.671186890337283,9.420784272154593,74.88917463872214
2.519,-3.6343128597674723,9.626131280893075,74.71065437456495
2.52,-3.6185593111968712,9.827409972026278,74.52756197216087
2.5210000000000004,-3.6366848363114355,10.043170848151385,74.31867249430974
2.522,-3.65340752703258,10.2692101369561,74.10027232470736
2.523,-3.670053517545409,10.436361240583395,73.93713740636724
2.5239999999999996,-3.7114546539478166,10.518072129011237,73.8463128536168
2.525,-3.7720871009932315,10.613029908753635,73.73656158441932
2.5260000000000002,-3.8144012309189135,10.713169094028837,73.62803232559597
2.527,-3.846464787499367,10.760257511056857,73.57290793483627
2.5280000000000005,-3.8991633545164253,10.71289814203511,73.5995762593304
2.529,-3.9271303419856736,10.582733186254531,73.71210407496608
2.5300000000000002,-3.953610683424611,10.444784624587879,73.83198480972932
2.5309999999999997,-4.013818054314962,10.341907890481997,73.90649765906373
2.532,-4.132060240374836,10.295371885700616,73.90637101328149
2.5329999999999995,-4.257805540842561,10.272152218653199,73.88037683971208
2.534,-4.368208523702628,10.268173098166574,73.84129826187383
2.535,-4.454032044822406,10.281426731503405,73.79526273884221
2.536,-4.503563282332278,10.265959710155615,73.78964715057953
2.5370000000000004,-4.57011316898264,10.279269619736807,73.75058586891954
2.538,-4.6491280913103195,10.355488244101245,73.64876531900032
2.539,-4.696093331150725,10.38001882034899,73.60710382362423
2.5399999999999996,-4.688926555148795,10.353027058003157,73.63464908138226
2.541,-4.678496698691491,10.33378491084429,73.65648017838994
2.542,-4.708411565856207,10.30713370440104,73.66835648840433
2.543,-4.745055604877441,10.244878804846577,73.70960167135927
2.544,-4.7329242925952135,10.171648947664961,73.78113131042298
2.545,-4.6929640567470425,10.063261921353206,73.89625504004721
2.5460000000000003,-4.65769570996283,9.936846894530477,74.02570933809633
2.5469999999999997,-4.622721963467027,9.86711227681675,74.10369498248015
2.548,-4.610287630227325,9.806616414111813,74.16374245752002
2.549,-4.6213977316789085,9.792910718294621,74.17140741689592
2.5500000000000003,-4.643561512221633,9.872359700985582,74.09008938701007
2.551,-4.667925338007324,9.968001960114535,73.99315712667533
2.552,-4.73429802290079,10.04605422920726,73.89429050686921
2.553,-4.811020950737114,10.114042581224243,73.80000982485929
2.554,-4.871722814188561,10.223544108191332,73.67504802171686
2.555,-4.945310712141721,10.397840739185428,73.48604368268283
2.5559999999999996,-5.008604729664021,10.554582917609618,73.31730587994748
2.5570000000000004,-5.063584881194406,10.676373205207732,73.18370461329194
2.558,-5.0915648561738625,10.77608080588884,73.08161293548197
2.559,-5.1307633753099475,10.880140389976486,72.97077775918079
2.56,-5.194796860692152,10.967439241289096,72.86448855897598
2.561,-5.255870065547675,11.032978658448926,72.77908398589904
2.562,-5.329106002291589,11.0686274476143,72.71529876807169
2.5629999999999997,-5.402001793464795,11.060043408193213,72.69121518720411
2.564,-5.482690932699127,11.033659247577827,72.67922339074516
2.565,-5.565776702585212,10.99146253291076,72.6796867363114
2.5660000000000003,-5.6376907591079295,10.96482370867926,72.67072929740993
2.567,-5.7245307032524195,10.93461113930135,72.65755402927715
2.568,-5.841914304218139,10.896629130889222,72.63616203786331
2.569,-5.961046281850964,10.873096955197955,72.600068138433
2.57,-6.036577247326417,10.859455505424055,72.57550649977136
2.5709999999999997,-6.072447060173448,10.822848594401123,72.5899772362844
2.572,-6.084972778882162,10.760254304276971,72.63836716236693
2.5730000000000004,-6.099432461255065,10.69294410803904,72.68975507769814
2.574,-6.123893949188429,10.643351558542701,72.72062666502724
2.575,-6.152367543542308,10.542337452055126,72.79375138120491
2.576,-6.168712553324689,10.388507720131567,72.91802552490782
2.577,-6.188989286580716,10.235160299642095,73.03914322680936
2.578,-6.252050888796392,10.0774640826935,73.14068203250805
2.579,-6.352512333364285,9.949791301904826,73.19522300519802
2.58,-6.477252574032672,9.849602387857175,73.2114687892556
2.581,-6.5912872686423745,9.792546371727495,73.19580446196352
2.5820000000000003,-6.665002256500825,9.787246132176913,73.15886652676471
2.5829999999999997,-6.7108662616101675,9.82085310119415,73.10525823666389
2.584,-6.758584927343984,9.877501234651183,73.03156230493482
2.585,-6.807114700060361,9.959086201065572,72.93682427799244
2.586,-6.8396935413011954,10.055691370664944,72.83865399386306
2.5869999999999997,-6.873161825046158,10.133401034854339,72.75556575392481
2.588,-6.9387848287336995,10.182224545513344,72.67829429037037
2.589,-7.015222082387598,10.22236441348998,72.60201326555779
2.59,-7.072503131485705,10.25236585586249,72.54482813497421
2.591,-7.126200550016926,10.2755860080507,72.49518484391277
2.592,-7.192942362634632,10.330146777181067,72.41229360565285
2.593,-7.249440657518677,10.420876373432991,72.30555025858708
2.594,-7.312312348455889,10.494680992644621,72.20905628896926
2.595,-7.391505182348876,10.56813169930754,72.10349828540316
2.596,-7.444927298444481,10.677066514568908,71.98359912127579
2.597,-7.489228863577381,10.75078574815468,71.89778861513193
2.598,-7.523670098203341,10.783726064490098,71.85107002145946
2.5989999999999998,-7.570266377293121,10.795720171645273,71.81453424987788
2.6,-7.645103214074229,10.773362109017253,71.78966562550906
2.601,-7.73860721652084,10.74634912698504,71.75726383217423
2.6020000000000003,-7.871560292080803,10.73091859107754,71.69157878483715
2.603,-8.01982710612718,10.731742709881836,71.6026895085889
2.604,-8.139735454593128,10.750137084710959,71.51590786849785
2.605,-8.201708502422614,10.766785909228854,71.46516711688392
2.606,-8.238191155728584,10.746414117344386,71.45920202130674
2.6069999999999998,-8.26702023294255,10.734168966626703,71.45134667444867
2.6079999999999997,-8.28915469432898,10.692052952004623,71.47113892912685
2.609,-8.276699872262249,10.629236145074712,71.52838458820663
2.6100000000000003,-8.234976909908783,10.614184374421042,71.56587350659022
2.611,-8.18969421308953,10.605352514540755,71.60057489063101
2.612,-8.13822296824441,10.610874726479313,71.627590510985
2.613,-8.128534349486602,10.64839062031363,71.60368358564315
2.614,-8.107360568544888,10.72556618058894,71.55503569054235
2.6149999999999998,-8.020528637452232,10.77541498573609,71.56726209073454
2.6159999999999997,-7.917644349180182,10.78377656677191,71.62169932008688
2.617,-7.80703770725762,10.793762111887496,71.67877114187432
2.618,-7.672294751981886,10.81029431388545,71.74381012831692
2.619,-7.551542635639653,10.830418168520431,71.79682788558367
2.62,-7.411493428426502,10.856421425592417,71.85495831084316
2.621,-7.270685352702573,10.861632577959028,71.92950162554676
2.622,-7.16747841462061,10.829793818169838,72.01319204083921
2.6229999999999998,-7.085788816931692,10.769764441959733,72.10828834896411
2.624,-7.020389309976458,10.700052232487796,72.20246180542529
2.625,-6.954092641674412,10.624308457367592,72.30215236088088
2.6260000000000003,-6.9152449898188735,10.562981627715054,72.37473983885239
2.627,-6.880780083019692,10.503207384845105,72.44362711926946
2.628,-6.863420870373649,10.445074680811375,72.50175487791957
2.629,-6.9104682737032554,10.390240191535323,72.52155205966483
2.63,-6.984599288823285,10.338747149613422,72.52304845528883
2.631,-7.118083243111401,10.313746066684295,72.46842120944416
2.632,-7.287870920799234,10.27948112824833,72.39917483558142
2.633,-7.400746728293024,10.259255372657421,72.34996549657907
2.634,-7.488037318337225,10.249938188537564,72.30622452736571
2.6350000000000002,-7.600950709421534,10.2452346902845,72.24306911729688
2.6359999999999997,-7.711133960447802,10.258984964224995,72.16612453495961
2.637,-7.801140206432346,10.275817896212716,72.09844110362857
2.638,-7.905308883627385,10.292642759505494,72.0218489945463
2.639,-8.02161212587608,10.356898347374084,71.89993876060717
2.64,-8.128761209315627,10.457501776165653,71.75477058724228
2.641,-8.208382951093002,10.527333462085464,71.65075655725245
2.6420000000000003,-8.270623764796273,10.567979977273783,71.58040916201718
2.643,-8.338632098363133,10.585456721459048,71.52466403855792
2.644,-8.408722810703837,10.593698383226254,71.4747249661228
2.6449999999999996,-8.45211729115588,10.630471915151551,71.4189389279673
2.646,-8.467776014626724,10.633896149316476,71.4065097216228
2.6470000000000002,-8.454669187809774,10.595382436143451,71.44479583173174
2.648,-8.393831303822102,10.561512475685587,71.50919017511973
2.649,-8.322441534801145,10.527959518246114,71.57982992961668
2.65,-8.219098112910737,10.524445856361062,71.64644113454662
2.6510000000000002,-8.1092159388323,10.53118226119336,71.70845445551626
2.6519999999999997,-8.037497117955954,10.527673895699868,71.75487721554268
2.653,-7.9630232708904165,10.524432301292375,71.8025224047461
2.654,-7.892372545112359,10.525483371773918,71.84418970187193
2.6550000000000002,-7.835325848056035,10.508570356432953,71.89189632016452
2.656,-7.812564843069555,10.471152185723422,71.9354985734722
2.657,-7.813148982307568,10.436910524980485,71.96257700593472
2.658,-7.857502687530669,10.401244250820554,71.96442442967019
2.659,-7.96510805104976,10.189996158488793,72.06636292549872
2.66,-7.968564211207723,9.654199169991164,72.48194994410078
2.6609999999999996,-8.239863774589063,9.523019417013428,72.40701568965483
2.6620000000000004,-8.716135484285932,10.049506060729035,71.69723375214546
2.663,-8.638085331536137,10.426586732524605,71.46005062469737
2.664,-8.467684139431503,10.58174683119101,71.44732348631456
2.665,-8.494717225981079,10.624525557259513,71.39703105692584
2.666,-8.488707017863929,10.524692125035566,71.47863575071221
2.6670000000000003,-8.49334842221774,10.378978411222507,71.58880466618238
2.6679999999999997,-8.616045744244241,10.277327897623218,71.5888213425451
2.669,-8.779169791116662,10.266931751450546,71.49134685432338
2.67,-8.804701831579745,10.262547763303191,71.47806741116112
2.6710000000000003,-8.82559551431847,10.269675314390431,71.45904851033877
2.6719999999999997,-8.901200139159856,10.292471154616116,71.39241658537475
2.673,-8.998600856188286,10.33943252965433,71.29311551065426
2.674,-9.071693868338649,10.332135065313299,71.25050384018637
2.675,-9.145146196887707,10.286590734489177,71.23600174726369
2.676,-9.272739012306628,10.24393587398582,71.18255048930206
2.677,-9.424288704604043,10.262163567631841,71.06697381483269
2.6780000000000004,-9.527973839115777,10.345632969656696,70.93534902595438
2.679,-9.589918724017178,10.42753018066123,70.83313983968726
2.68,-9.628043674590087,10.513378679642832,70.74411152325528
2.6809999999999996,-9.62238084707257,10.6032792754264,70.68148944342339
2.682,-9.58145223363374,10.70831921220554,70.63085502697201
2.683,-9.528536389694835,10.819779870678408,70.58262707079835
2.684,-9.484592355829125,10.899943721598756,70.55125385058369
2.6850000000000005,-9.430888741826067,10.951987124967873,70.54705274187428
2.686,-9.391901390290043,11.016838390855757,70.52317231382631
2.6870000000000003,-9.359910055595055,11.092610740367151,70.48607808736253
2.6879999999999997,-9.328015844584685,11.175220902129558,70.4433025102458
2.689,-9.296213745379788,11.225519917827198,70.42495669216304
2.6899999999999995,-9.242077066057393,11.199033823276084,70.47986408225371
2.691,-9.157590477298974,11.131103594779683,70.58601614446464
2.692,-9.059656665227175,11.043437874017046,70.71592148687675
2.693,-8.974752195760935,10.89527187182209,70.88429505351456
2.6940000000000004,-8.893168015838354,10.71053448560402,71.07864998194344
2.695,-8.821496156906079,10.559275335527202,71.24074529424715
2.696,-8.78717723774039,10.437411114523117,71.35617228996813
2.6969999999999996,-8.781396026606457,10.32973040712184,71.44211497098765
2.698,-8.776788211463428,10.226411134260662,71.52366904547777
2.699,-8.779863543533459,10.137167849113064,71.58925148083972
2.7,-8.819889019767984,10.097434368069862,71.59296367057573
2.701,-8.877702659997462,10.093445187684349,71.55785581552874
2.702,-8.923093071898164,10.100439946314408,71.52259382971408
2.7030000000000003,-8.956098853898553,10.129209229985621,71.47917952542713
2.7039999999999997,-8.99021397390079,10.194791127920743,71.40743904047318
2.705,-9.027408113150663,10.298451477231179,71.30503011794974
2.706,-9.075989327386614,10.394996989381196,71.20037882113861
2.7070000000000003,-9.133620437338369,10.473587994191806,71.10327132863839
2.7079999999999997,-9.206511837959498,10.562783254685236,70.98813894202675
2.709,-9.306166780455511,10.642289868347223,70.86270627780623
2.71,-9.407506794692267,10.69182811502474,70.75863866993697
2.711,-9.52506546483779,10.72790305912829,70.6537539350707
2.712,-9.641091350097827,10.782876656208034,70.53552381162984
2.7129999999999996,-9.73794405484578,10.834942787942467,70.43210586140562
2.7140000000000004,-9.843818895886821,10.858673614244328,70.34354875436402
2.715,-9.956420267084713,10.849907236005086,70.27414547251227
2.716,-10.079627631699804,10.812695422455041,70.21780545749358
2.717,-10.18615501665873,10.79978197691786,70.15435940175158
2.718,-10.237298392029388,10.803193912298031,70.11674507796897
2.719,-10.23742121234671,10.809402223677264,70.11215363082204
2.7199999999999998,-10.261598632841995,10.827381301346811,70.08247365189861
2.721,-10.345788273152799,10.839701630829248,70.01552582042639
2.722,-10.439145654041075,10.826831105098995,69.96018504885703
2.7230000000000003,-10.53901825051887,10.801985989776073,69.90848559593543
2.7239999999999998,-10.647968015027836,10.81289833083683,69.82442774844817
2.725,-10.778107437264051,10.847684941694778,69.7081764160229
2.726,-10.924232505139205,10.862644056838743,69.59429028795122
2.727,-11.030504881714391,10.868422555238297,69.51469578003915
2.7279999999999998,-11.087453994790238,10.900475484242566,69.45162381889469
2.729,-11.093236830487204,10.94675848874608,69.41502567251996
2.7300000000000004,-11.101418800636047,10.977177558799776,69.38782761610247
2.731,-11.152471674250846,10.993604891040302,69.33995616400539
2.732,-11.239181939792182,10.986311276222997,69.28318587837168
2.7329999999999997,-11.323729526482502,10.951867399662756,69.24657973871301
2.734,-11.390935105452689,10.882204516220215,69.24640429268676
2.735,-11.443805158447946,10.779178277281055,69.27895166224823
2.736,-11.51653028914162,10.6857215299038,69.289649446452
2.737,-11.625390614402924,10.627723511803746,69.24886626363697
2.738,-11.718362630196351,10.603719237376588,69.19623828331075
2.7390000000000003,-11.798964745139571,10.573255710900805,69.15672680961592
2.7399999999999998,-11.868811508152636,10.55203873015457,69.11874664962684
2.741,-11.888696798862696,10.541227384553686,69.11105458665828
2.742,-11.837539638508382,10.553664157051216,69.14102235851615
2.743,-11.791755183751638,10.590669570792292,69.15046460393114
2.7439999999999998,-11.724479771214078,10.595171457987355,69.19743425485095
2.745,-11.632252805708934,10.616399559406819,69.25143673407328
2.746,-11.565024647175871,10.652919018717931,69.27630836256486
2.747,-11.508209750870838,10.686625257989437,69.29513288579822
2.748,-11.446629526568604,10.739446718354683,69.30410743745705
2.7489999999999997,-11.377498656623859,10.792036537660085,69.31830594892031
2.75,-11.30059171446395,10.838550132305578,69.34185381127406
2.751,-11.186020939434105,10.894043736192248,69.38567153594084
2.7520000000000002,-11.07140268828434,10.9501085912208,69.42820384009354
2.753,-10.961288943231281,10.994537849784843,69.47486818647404
2.754,-10.841514010429982,11.036869213156953,69.52903015106418
2.755,-10.724531863462987,11.06674924088049,69.58933737793986
2.756,-10.601839260835433,11.122135560925747,69.63442499780106
2.757,-10.465780952207355,11.18113882712031,69.68496045023312
2.758,-10.318559767827336,11.16576892316814,69.79647832481525
2.7590000000000003,-10.210291694152739,11.065462768356985,69.94362185791088
2.7600000000000002,-10.181264062793767,10.937883520667931,70.05692689477713
2.761,-10.193838442794743,10.81870724881974,70.13531807493128
2.762,-10.220305820519762,10.678492394282406,70.21876693642587
2.763,-10.275749438720274,10.577360213040443,70.2530825050192
2.764,-10.347465654647142,10.526782548080648,70.23913294251732
2.7649999999999997,-10.420339845797441,10.50394751614865,70.20417640264932
2.766,-10.488022082030986,10.504844573077225,70.15579686552088
2.7670000000000003,-10.525321468217474,10.489421173890213,70.14031128951297
2.7680000000000002,-10.523722067895783,10.476577215810503,70.15050855008306
2.769,-10.500928901745576,10.47995101839477,70.16427011746745
2.77,-10.48690286992448,10.498211792201026,70.16128096373751
2.771,-10.57367539995017,10.520204291228215,70.08432670669245
2.772,-10.707385371349792,10.537191282753689,69.97733373798326
2.7729999999999997,-10.789800463723703,10.545405259068351,69.91274159679902
2.774,-10.851974727257145,10.559667412253958,69.85827185099251
2.775,-10.88056006598822,10.600991968284623,69.80896257455692
2.7760000000000002,-10.901539581197502,10.64705481199961,69.76178024144093
2.777,-10.927310900492472,10.697814055550564,69.70786643129361
2.778,-10.922441912995987,10.76449087045285,69.66461604514467
2.779,-10.916303603044971,10.81275764818641,69.63505898767372
2.78,-10.8636511332883,10.83146156919903,69.65922180361011
2.781,-10.774763072991384,10.857243623404143,69.70375018584461
2.782,-10.71066447523521,10.889051605040173,69.72617342123155
2.783,-10.686937120754601,10.889197148047877,69.74269881165031
2.784,-10.698529423031239,10.859108794604493,69.75602494004526
2.785,-10.70757751343931,10.831386800215437,69.76940066109701
2.786,-10.728517912187476,10.815671021487093,69.76583326081918
2.787,-10.733939562398573,10.804824766234674,69.76971120568413
2.7880000000000003,-10.723711264870254,10.787736498514597,69.78904204023661
2.789,-10.749505414900645,10.756407376557837,69.79302244640816
2.79,-10.807862512543966,10.715895249165694,69.78026599834462
2.791,-10.87688406690249,10.691064855761251,69.74859105672756
2.7920000000000003,-10.938459208607311,10.666337246915488,69.72189016522978
2.7929999999999997,-10.965365462765027,10.647850352354608,69.71549945669999
2.794,-10.950129514601523,10.63890164018061,69.73266347734534
2.795,-10.916632535737387,10.628606022449018,69.76385442768547
2.796,-10.907502081033165,10.619719633383594,69.77659542876772
2.797,-10.917891010373811,10.612214456881427,69.77438212113398
2.798,-10.921029753651077,10.62238042980024,69.76504490077062
2.799,-10.927322030490936,10.652420888778527,69.73957937834813
2.8,-10.94301204455261,10.694188479371643,69.6991771515533
2.801,-10.944552589072003,10.721952590421704,69.67865871647611
2.8019999999999996,-10.93514325033535,10.756583413890578,69.66111331793142
2.803,-10.899555525854968,10.803671166156292,69.65335146269283
2.8040000000000003,-10.833601802026768,10.86698249163252,69.65535153617635
2.805,-10.789302041007295,10.94921976427555,69.62812789610561
2.806,-10.742711944814905,11.024108140068451,69.60724780251458
2.807,-10.671438696833496,11.072770950270517,69.62190322642525
2.808,-10.57598308757898,11.065508342632295,69.69324027922234
2.8089999999999997,-10.489369927117066,11.049423373917351,69.76462542751315
2.81,-10.41597661175675,11.06933841037345,69.80056508879252
2.811,-10.343974674265416,11.10260828036225,69.82549102313314
2.8120000000000003,-10.282574078518609,11.134914412073416,69.84356081909662
2.813,-10.230502022997147,11.163801032952106,69.85755550956546
2.814,-10.179624889949213,11.197183922680178,69.867198187434
2.815,-10.149707710407942,11.203901807968803,69.88232880601906
2.816,-10.140733705524205,11.17826975948449,69.90734632670052
2.817,-10.139798935432536,11.16678768841375,69.9164768794188
2.8179999999999996,-10.159512995033413,11.170636430999124,69.9003701181182
2.8190000000000004,-10.19070612981222,11.165389083300873,69.88324092916453
2.82,-10.213839481476896,11.14610062846776,69.88186267514064
2.821,-10.21054782468096,11.114911140659679,69.90706998144967
2.822,-10.227980614829738,11.10978333229057,69.89904396576911
2.823,-10.293418842018475,11.109965944689073,69.85451173618453
2.824,-10.36330547402012,11.071037199097518,69.83537125374787
2.8249999999999997,-10.39074522574373,11.040809425576578,69.83863267649593
2.826,-10.390656723767716,11.034107685505383,69.8435729947158
2.827,-10.388299949739782,11.013878485958397,69.8599109926916
2.8280000000000003,-10.409951890684784,10.963292125838402,69.88177018950823
2.8289999999999997,-10.447622248140453,10.886574236695965,69.91125223052185
2.83,-10.479591735768166,10.813282580827737,69.94181541084009
2.831,-10.51263115075623,10.766243799571994,69.95249458336457
2.832,-10.55474841409665,10.697849507991043,69.97180322924604
