Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19859681e-04,1.27960938e+02,7.81250000e-04,3.00000000e-02,2.96875000e-02,,-7.19859681e-04,-1.27960159e+02,,-7.19859681e-04,-2.89351865e-05
-7.19459681e-04,1.27980469e+02,3.90625000e-04,1.90625000e-02,2.46875000e-02,,-7.19459681e-04,-1.27980080e+02,,-7.19459681e-04,-1.44675932e-05
-7.19059681e-04,1.27937500e+02,4.68750000e-04,1.75000000e-02,2.71875000e-02,,-7.19059681e-04,-1.27937035e+02,,-7.19059681e-04,-1.73611115e-05
-7.18659681e-04,1.28011719e+02,7.81250000e-04,2.21875000e-02,2.81250000e-02,,-7.18659681e-04,-1.28010941e+02,,-7.18659681e-04,-2.89351865e-05
-7.18259681e-04,1.28000000e+02,-1.56250000e-04,2.43750000e-02,3.06250000e-02,,-7.18259681e-04,-1.28000153e+02,,-7.18259681e-04,5.78703703e-06
-7.17859681e-04,1.28027344e+02,5.46875000e-04,2.50000000e-02,3.28125000e-02,,-7.17859681e-04,-1.28026794e+02,,-7.17859681e-04,-2.02546289e-05
-7.17459681e-04,1.28082031e+02,1.56250000e-04,2.21875000e-02,3.00000000e-02,,-7.17459681e-04,-1.28081879e+02,,-7.17459681e-04,-5.78703703e-06
-7.17059681e-04,1.28089844e+02,5.46875000e-04,1.21875000e-02,3.31250000e-02,,-7.17059681e-04,-1.28089294e+02,,-7.17059681e-04,-2.02546289e-05
-7.16659681e-04,1.28035156e+02,-1.56250000e-04,5.31250000e-03,3.31250000e-02,,-7.16659681e-04,-1.28035309e+02,,-7.16659681e-04,5.78703703e-06
-7.16259681e-04,1.27996094e+02,-2.34375000e-04,1.53125000e-02,3.34375000e-02,,-7.16259681e-04,-1.27996330e+02,,-7.16259681e-04,8.68055577e-06
-7.15859681e-04,1.27937500e+02,4.68750000e-04,2.06250000e-02,3.06250000e-02,,-7.15859681e-04,-1.27937035e+02,,-7.15859681e-04,-1.73611115e-05
-7.15459681e-04,1.27789063e+02,-6.25000000e-04,5.00000000e-03,3.28125000e-02,,-7.15459681e-04,-1.27789688e+02,,-7.15459681e-04,2.31481481e-05
-7.15059681e-04,1.27550781e+02,-1.49218750e-02,5.93750000e-03,3.03125000e-02,,-7.15059681e-04,-1.27565704e+02,,-7.15059681e-04,5.52662008e-04
-7.14659681e-04,1.26433594e+02,-3.12500000e-02,5.00000000e-03,3.65625000e-02,,-7.14659681e-04,-1.26464844e+02,,-7.14659681e-04,1.15740742e-03
-7.14259681e-04,1.25042969e+02,-3.45312500e-02,-2.50000000e-03,3.81250000e-02,,-7.14259681e-04,-1.25077499e+02,,-7.14259681e-04,1.27893523e-03
-7.13859681e-04,1.23574219e+02,-3.17968750e-02,-1.87500000e-03,4.09375000e-02,,-7.13859681e-04,-1.23606018e+02,,-7.13859681e-04,1.17766205e-03
-7.13459681e-04,1.22246094e+02,-2.85156250e-02,-9.37500000e-04,4.37500000e-02,,-7.13459681e-04,-1.22274612e+02,,-7.13459681e-04,1.05613424e-03
-7.13059681e-04,1.21125000e+02,-2.32812500e-02,2.18750000e-03,3.31250000e-02,,-7.13059681e-04,-1.21148285e+02,,-7.13059681e-04,8.62268498e-04
-7.12659681e-04,1.20136719e+02,-1.94531250e-02,-1.25000000e-03,3.37500000e-02,,-7.12659681e-04,-1.20156174e+02,,-7.12659681e-04,7.20486103e-04
-7.12259681e-04,1.19328125e+02,-1.85156250e-02,-2.18750000e-03,3.53125000e-02,,-7.12259681e-04,-1.19346642e+02,,-7.12259681e-04,6.85763836e-04
-7.11859681e-04,1.18597656e+02,-1.60156250e-02,5.62500000e-03,3.34375000e-02,,-7.11859681e-04,-1.18613670e+02,,-7.11859681e-04,5.93171280e-04
-7.11459681e-04,1.17875000e+02,-1.47656250e-02,-4.68750000e-03,3.87500000e-02,,-7.11459681e-04,-1.17889763e+02,,-7.11459681e-04,5.46875002e-04
-7.11059681e-04,1.17250000e+02,-1.39062500e-02,6.25000000e-03,3.68750000e-02,,-7.11059681e-04,-1.17263908e+02,,-7.11059681e-04,5.15046297e-04
-7.10659681e-04,1.16667969e+02,-1.34375000e-02,9.37500000e-03,4.90625000e-02,,-7.10659681e-04,-1.16681404e+02,,-7.10659681e-04,4.97685221e-04
-7.10259681e-04,1.16019531e+02,-1.38281250e-02,6.25000000e-03,3.34375000e-02,,-7.10259681e-04,-1.16033356e+02,,-7.10259681e-04,5.12152794e-04
