-2.399681e-03,2.562500e-02
-2.398681e-03,2.593750e-02
-2.397681e-03,2.640625e-02
-2.396681e-03,2.671875e-02
-2.395681e-03,2.671875e-02
-2.394681e-03,2.625000e-02
-2.393681e-03,2.640625e-02
-2.392681e-03,2.625000e-02
-2.391681e-03,2.625000e-02
-2.390681e-03,2.515625e-02
-2.389681e-03,2.546875e-02
-2.388681e-03,2.625000e-02
-2.387681e-03,2.625000e-02
-2.386681e-03,2.625000e-02
-2.385681e-03,2.750000e-02
-2.384681e-03,2.828125e-02
-2.383681e-03,2.781250e-02
-2.382681e-03,2.781250e-02
-2.381681e-03,2.781250e-02
-2.380681e-03,2.734375e-02
-2.379681e-03,2.750000e-02
-2.378681e-03,2.734375e-02
-2.377681e-03,2.750000e-02
-2.376681e-03,2.640625e-02
-2.375681e-03,2.703125e-02
-2.374681e-03,2.734375e-02
-2.373681e-03,2.750000e-02
-2.372681e-03,2.734375e-02
-2.371681e-03,2.828125e-02
-2.370681e-03,2.812500e-02
-2.369681e-03,2.828125e-02
-2.368681e-03,2.937500e-02
-2.367681e-03,2.921875e-02
-2.366681e-03,2.859375e-02
-2.365681e-03,2.781250e-02
-2.364681e-03,2.703125e-02
-2.363681e-03,2.640625e-02
-2.362681e-03,2.640625e-02
-2.361681e-03,2.625000e-02
-2.360681e-03,2.750000e-02
-2.359681e-03,2.859375e-02
-2.358681e-03,2.734375e-02
-2.357681e-03,2.671875e-02
-2.356681e-03,2.593750e-02
-2.355681e-03,2.484375e-02
-2.354681e-03,2.375000e-02
-2.353681e-03,2.484375e-02
-2.352681e-03,2.484375e-02
-2.351681e-03,2.375000e-02
-2.350681e-03,2.375000e-02
-2.349681e-03,2.515625e-02
-2.348681e-03,2.484375e-02
-2.347681e-03,2.546875e-02
-2.346681e-03,2.625000e-02
-2.345681e-03,2.640625e-02
-2.344681e-03,2.625000e-02
-2.343681e-03,2.625000e-02
-2.342681e-03,2.671875e-02
-2.341681e-03,2.750000e-02
-2.340681e-03,2.750000e-02
-2.339681e-03,2.734375e-02
-2.338681e-03,2.703125e-02
-2.337681e-03,2.562500e-02
-2.336681e-03,2.484375e-02
-2.335681e-03,2.406250e-02
-2.334681e-03,2.515625e-02
-2.333681e-03,2.546875e-02
-2.332681e-03,2.546875e-02
-2.331681e-03,2.546875e-02
-2.330681e-03,2.546875e-02
-2.329681e-03,2.671875e-02
-2.328681e-03,2.625000e-02
-2.327681e-03,2.640625e-02
-2.326681e-03,2.640625e-02
-2.325681e-03,2.562500e-02
-2.324681e-03,2.515625e-02
-2.323681e-03,2.562500e-02
-2.322681e-03,2.625000e-02
-2.321681e-03,2.703125e-02
-2.320681e-03,2.734375e-02
-2.319681e-03,2.812500e-02
-2.318681e-03,2.859375e-02
-2.317681e-03,2.890625e-02
-2.316681e-03,2.828125e-02
-2.315681e-03,2.812500e-02
-2.314681e-03,2.781250e-02
-2.313681e-03,2.828125e-02
-2.312681e-03,2.750000e-02
-2.311681e-03,2.640625e-02
-2.310681e-03,2.593750e-02
-2.309681e-03,2.546875e-02
-2.308681e-03,2.453125e-02
-2.307681e-03,2.453125e-02
-2.306681e-03,2.546875e-02
-2.305681e-03,2.546875e-02
-2.304681e-03,2.515625e-02
-2.303681e-03,2.546875e-02
-2.302681e-03,2.640625e-02
-2.301681e-03,2.671875e-02
-2.300681e-03,2.671875e-02
-2.299681e-03,2.734375e-02
-2.298681e-03,2.812500e-02
-2.297681e-03,2.812500e-02
-2.296681e-03,2.781250e-02
-2.295681e-03,2.671875e-02
-2.294681e-03,2.671875e-02
-2.293681e-03,2.750000e-02
-2.292681e-03,2.734375e-02
-2.291681e-03,2.703125e-02
-2.290681e-03,2.562500e-02
-2.289681e-03,2.515625e-02
-2.288681e-03,2.515625e-02
-2.287681e-03,2.546875e-02
-2.286681e-03,2.625000e-02
-2.285681e-03,2.625000e-02
-2.284681e-03,2.593750e-02
-2.283681e-03,2.625000e-02
-2.282681e-03,2.734375e-02
-2.281681e-03,2.812500e-02
-2.280681e-03,2.812500e-02
-2.279681e-03,2.781250e-02
-2.278681e-03,2.750000e-02
-2.277681e-03,2.734375e-02
-2.276681e-03,2.750000e-02
-2.275681e-03,2.703125e-02
-2.274681e-03,2.593750e-02
-2.273681e-03,2.671875e-02
-2.272681e-03,2.703125e-02
-2.271681e-03,2.750000e-02
-2.270681e-03,2.750000e-02
-2.269681e-03,2.671875e-02
-2.268681e-03,2.625000e-02
-2.267681e-03,2.640625e-02
-2.266681e-03,2.671875e-02
-2.265681e-03,2.671875e-02
-2.264681e-03,2.703125e-02
-2.263681e-03,2.703125e-02
-2.262681e-03,2.703125e-02
-2.261681e-03,2.671875e-02
-2.260681e-03,2.671875e-02
-2.259681e-03,2.640625e-02
-2.258681e-03,2.593750e-02
-2.257681e-03,2.562500e-02
-2.256681e-03,2.562500e-02
-2.255681e-03,2.640625e-02
-2.254681e-03,2.640625e-02
-2.253681e-03,2.562500e-02
-2.252681e-03,2.546875e-02
-2.251681e-03,2.453125e-02
-2.250681e-03,2.515625e-02
-2.249681e-03,2.593750e-02
-2.248681e-03,2.671875e-02
-2.247681e-03,2.625000e-02
-2.246681e-03,2.625000e-02
-2.245681e-03,2.515625e-02
-2.244681e-03,2.562500e-02
-2.243681e-03,2.640625e-02
-2.242681e-03,2.750000e-02
-2.241681e-03,2.812500e-02
-2.240681e-03,2.812500e-02
-2.239681e-03,2.781250e-02
-2.238681e-03,2.812500e-02
-2.237681e-03,2.921875e-02
-2.236681e-03,2.859375e-02
-2.235681e-03,2.828125e-02
-2.234681e-03,2.781250e-02
-2.233681e-03,2.750000e-02
-2.232681e-03,2.625000e-02
-2.231681e-03,2.562500e-02
-2.230681e-03,2.562500e-02
-2.229681e-03,2.546875e-02
-2.228681e-03,2.515625e-02
-2.227681e-03,2.562500e-02
-2.226681e-03,2.562500e-02
-2.225681e-03,2.625000e-02
-2.224681e-03,2.703125e-02
-2.223681e-03,2.781250e-02
-2.222681e-03,2.734375e-02
-2.221681e-03,2.703125e-02
-2.220681e-03,2.671875e-02
-2.219681e-03,2.625000e-02
-2.218681e-03,2.640625e-02
-2.217681e-03,2.703125e-02
-2.216681e-03,2.640625e-02
-2.215681e-03,2.671875e-02
-2.214681e-03,2.671875e-02
-2.213681e-03,2.562500e-02
-2.212681e-03,2.453125e-02
-2.211681e-03,2.484375e-02
-2.210681e-03,2.453125e-02
-2.209681e-03,2.437500e-02
-2.208681e-03,2.406250e-02
-2.207681e-03,2.375000e-02
-2.206681e-03,2.375000e-02
-2.205681e-03,2.437500e-02
-2.204681e-03,2.437500e-02
-2.203681e-03,2.484375e-02
-2.202681e-03,2.453125e-02
-2.201681e-03,2.406250e-02
-2.200681e-03,2.375000e-02
-2.199681e-03,2.406250e-02
-2.198681e-03,2.453125e-02
-2.197681e-03,2.484375e-02
-2.196681e-03,2.562500e-02
-2.195681e-03,2.562500e-02
-2.194681e-03,2.546875e-02
-2.193681e-03,2.515625e-02
-2.192681e-03,2.546875e-02
-2.191681e-03,2.593750e-02
-2.190681e-03,2.625000e-02
-2.189681e-03,2.640625e-02
-2.188681e-03,2.703125e-02
-2.187681e-03,2.781250e-02
-2.186681e-03,2.890625e-02
-2.185681e-03,2.937500e-02
-2.184681e-03,2.937500e-02
-2.183681e-03,2.859375e-02
-2.182681e-03,2.828125e-02
-2.181681e-03,2.750000e-02
-2.180681e-03,2.703125e-02
-2.179681e-03,2.703125e-02
-2.178681e-03,2.671875e-02
-2.177681e-03,2.734375e-02
-2.176681e-03,2.703125e-02
-2.175681e-03,2.625000e-02
-2.174681e-03,2.593750e-02
-2.173681e-03,2.593750e-02
-2.172681e-03,2.546875e-02
-2.171681e-03,2.546875e-02
-2.170681e-03,2.625000e-02
-2.169681e-03,2.562500e-02
-2.168681e-03,2.593750e-02
-2.167681e-03,2.625000e-02
-2.166681e-03,2.625000e-02
-2.165681e-03,2.562500e-02
-2.164681e-03,2.515625e-02
-2.163681e-03,2.484375e-02
-2.162681e-03,2.515625e-02
-2.161681e-03,2.515625e-02
-2.160681e-03,2.484375e-02
-2.159681e-03,2.453125e-02
-2.158681e-03,2.437500e-02
-2.157681e-03,2.328125e-02
-2.156681e-03,2.437500e-02
-2.155681e-03,2.593750e-02
-2.154681e-03,2.703125e-02
-2.153681e-03,2.734375e-02
-2.152681e-03,2.625000e-02
-2.151681e-03,2.640625e-02
-2.150681e-03,2.625000e-02
-2.149681e-03,2.640625e-02
-2.148681e-03,2.625000e-02
-2.147681e-03,2.671875e-02
-2.146681e-03,2.703125e-02
-2.145681e-03,2.750000e-02
-2.144681e-03,2.703125e-02
-2.143681e-03,2.671875e-02
-2.142681e-03,2.640625e-02
-2.141681e-03,2.640625e-02
-2.140681e-03,2.625000e-02
-2.139681e-03,2.562500e-02
-2.138681e-03,2.546875e-02
-2.137681e-03,2.562500e-02
-2.136681e-03,2.593750e-02
-2.135681e-03,2.593750e-02
-2.134681e-03,2.703125e-02
-2.133681e-03,2.734375e-02
-2.132681e-03,2.671875e-02
-2.131681e-03,2.640625e-02
-2.130681e-03,2.593750e-02
-2.129681e-03,2.562500e-02
-2.128681e-03,2.562500e-02
-2.127681e-03,2.546875e-02
-2.126681e-03,2.515625e-02
-2.125681e-03,2.437500e-02
-2.124681e-03,2.484375e-02
-2.123681e-03,2.515625e-02
-2.122681e-03,2.625000e-02
-2.121681e-03,2.625000e-02
-2.120681e-03,2.546875e-02
-2.119681e-03,2.453125e-02
-2.118681e-03,2.484375e-02
-2.117681e-03,2.546875e-02
-2.116681e-03,2.562500e-02
-2.115681e-03,2.562500e-02
-2.114681e-03,2.593750e-02
-2.113681e-03,2.515625e-02
-2.112681e-03,2.546875e-02
-2.111681e-03,2.546875e-02
-2.110681e-03,2.546875e-02
-2.109681e-03,2.593750e-02
-2.108681e-03,2.593750e-02
-2.107681e-03,2.671875e-02
-2.106681e-03,2.734375e-02
-2.105681e-03,2.703125e-02
-2.104681e-03,2.671875e-02
-2.103681e-03,2.640625e-02
-2.102681e-03,2.640625e-02
-2.101681e-03,2.562500e-02
-2.100681e-03,2.640625e-02
-2.099681e-03,2.640625e-02
-2.098681e-03,2.562500e-02
-2.097681e-03,2.546875e-02
-2.096681e-03,2.562500e-02
-2.095681e-03,2.671875e-02
-2.094681e-03,2.703125e-02
-2.093681e-03,2.781250e-02
-2.092681e-03,2.812500e-02
-2.091681e-03,2.781250e-02
-2.090681e-03,2.781250e-02
-2.089681e-03,2.812500e-02
-2.088681e-03,2.890625e-02
-2.087681e-03,2.859375e-02
-2.086681e-03,2.937500e-02
-2.085681e-03,2.968750e-02
-2.084681e-03,2.859375e-02
-2.083681e-03,2.828125e-02
-2.082681e-03,2.781250e-02
-2.081681e-03,2.671875e-02
-2.080681e-03,2.671875e-02
-2.079681e-03,2.812500e-02
-2.078681e-03,2.750000e-02
-2.077681e-03,2.703125e-02
-2.076681e-03,2.781250e-02
-2.075681e-03,2.812500e-02
-2.074681e-03,2.781250e-02
-2.073681e-03,2.750000e-02
-2.072681e-03,2.640625e-02
-2.071681e-03,2.640625e-02
-2.070681e-03,2.671875e-02
-2.069681e-03,2.671875e-02
-2.068681e-03,2.671875e-02
-2.067681e-03,2.625000e-02
-2.066681e-03,2.625000e-02
-2.065681e-03,2.562500e-02
-2.064681e-03,2.546875e-02
-2.063681e-03,2.562500e-02
-2.062681e-03,2.593750e-02
-2.061681e-03,2.625000e-02
-2.060681e-03,2.562500e-02
-2.059681e-03,2.625000e-02
-2.058681e-03,2.671875e-02
-2.057681e-03,2.562500e-02
-2.056681e-03,2.593750e-02
-2.055681e-03,2.640625e-02
-2.054681e-03,2.671875e-02
-2.053681e-03,2.671875e-02
-2.052681e-03,2.562500e-02
-2.051681e-03,2.562500e-02
-2.050681e-03,2.640625e-02
-2.049681e-03,2.734375e-02
-2.048681e-03,2.750000e-02
-2.047681e-03,2.828125e-02
-2.046681e-03,2.812500e-02
-2.045681e-03,2.734375e-02
-2.044681e-03,2.750000e-02
-2.043681e-03,2.812500e-02
-2.042681e-03,2.812500e-02
-2.041681e-03,2.750000e-02
-2.040681e-03,2.703125e-02
-2.039681e-03,2.640625e-02
-2.038681e-03,2.671875e-02
-2.037681e-03,2.703125e-02
-2.036681e-03,2.640625e-02
-2.035681e-03,2.625000e-02
-2.034681e-03,2.671875e-02
-2.033681e-03,2.703125e-02
-2.032681e-03,2.750000e-02
-2.031681e-03,2.703125e-02
-2.030681e-03,2.625000e-02
-2.029681e-03,2.671875e-02
-2.028681e-03,2.703125e-02
-2.027681e-03,2.703125e-02
-2.026681e-03,2.671875e-02
-2.025681e-03,2.703125e-02
-2.024681e-03,2.734375e-02
-2.023681e-03,2.703125e-02
-2.022681e-03,2.734375e-02
-2.021681e-03,2.750000e-02
-2.020681e-03,2.812500e-02
-2.019681e-03,2.812500e-02
-2.018681e-03,2.781250e-02
-2.017681e-03,2.671875e-02
-2.016681e-03,2.750000e-02
-2.015681e-03,2.703125e-02
-2.014681e-03,2.671875e-02
-2.013681e-03,2.734375e-02
-2.012681e-03,2.843750e-02
-2.011681e-03,2.937500e-02
-2.010681e-03,2.937500e-02
-2.009681e-03,2.921875e-02
-2.008681e-03,2.859375e-02
-2.007681e-03,2.781250e-02
-2.006681e-03,2.750000e-02
-2.005681e-03,2.781250e-02
-2.004681e-03,2.781250e-02
-2.003681e-03,2.828125e-02
-2.002681e-03,2.859375e-02
-2.001681e-03,2.828125e-02
-2.000681e-03,2.859375e-02
-1.999681e-03,2.859375e-02
-1.998681e-03,2.875000e-02
-1.997681e-03,2.812500e-02
-1.996681e-03,2.828125e-02
-1.995681e-03,2.890625e-02
-1.994681e-03,2.828125e-02
-1.993681e-03,2.828125e-02
-1.992681e-03,2.828125e-02
-1.991681e-03,2.828125e-02
-1.990681e-03,2.781250e-02
-1.989681e-03,2.703125e-02
-1.988681e-03,2.703125e-02
-1.987681e-03,2.625000e-02
-1.986681e-03,2.546875e-02
-1.985681e-03,2.625000e-02
-1.984681e-03,2.640625e-02
-1.983681e-03,2.734375e-02
-1.982681e-03,2.859375e-02
-1.981681e-03,2.859375e-02
-1.980681e-03,2.812500e-02
-1.979681e-03,2.734375e-02
-1.978681e-03,2.671875e-02
-1.977681e-03,2.625000e-02
-1.976681e-03,2.734375e-02
-1.975681e-03,2.734375e-02
-1.974681e-03,2.671875e-02
-1.973681e-03,2.640625e-02
-1.972681e-03,2.562500e-02
-1.971681e-03,2.562500e-02
-1.970681e-03,2.593750e-02
-1.969681e-03,2.625000e-02
-1.968681e-03,2.625000e-02
-1.967681e-03,2.546875e-02
-1.966681e-03,2.515625e-02
-1.965681e-03,2.515625e-02
-1.964681e-03,2.593750e-02
-1.963681e-03,2.640625e-02
-1.962681e-03,2.625000e-02
-1.961681e-03,2.546875e-02
-1.960681e-03,2.562500e-02
-1.959681e-03,2.625000e-02
-1.958681e-03,2.671875e-02
-1.957681e-03,2.750000e-02
-1.956681e-03,2.781250e-02
-1.955681e-03,2.781250e-02
-1.954681e-03,2.750000e-02
-1.953681e-03,2.703125e-02
-1.952681e-03,2.625000e-02
-1.951681e-03,2.625000e-02
-1.950681e-03,2.625000e-02
-1.949681e-03,2.593750e-02
-1.948681e-03,2.546875e-02
-1.947681e-03,2.484375e-02
-1.946681e-03,2.484375e-02
-1.945681e-03,2.437500e-02
-1.944681e-03,2.484375e-02
-1.943681e-03,2.515625e-02
-1.942681e-03,2.546875e-02
-1.941681e-03,2.640625e-02
-1.940681e-03,2.640625e-02
-1.939681e-03,2.671875e-02
-1.938681e-03,2.625000e-02
-1.937681e-03,2.562500e-02
-1.936681e-03,2.562500e-02
-1.935681e-03,2.546875e-02
-1.934681e-03,2.546875e-02
-1.933681e-03,2.453125e-02
-1.932681e-03,2.359375e-02
-1.931681e-03,2.328125e-02
-1.930681e-03,2.375000e-02
-1.929681e-03,2.406250e-02
-1.928681e-03,2.515625e-02
-1.927681e-03,2.640625e-02
-1.926681e-03,2.562500e-02
-1.925681e-03,2.625000e-02
-1.924681e-03,2.625000e-02
-1.923681e-03,2.703125e-02
-1.922681e-03,2.734375e-02
-1.921681e-03,2.781250e-02
-1.920681e-03,2.890625e-02
-1.919681e-03,2.921875e-02
-1.918681e-03,2.890625e-02
-1.917681e-03,2.828125e-02
-1.916681e-03,2.859375e-02
-1.915681e-03,2.750000e-02
-1.914681e-03,2.734375e-02
-1.913681e-03,2.750000e-02
-1.912681e-03,2.671875e-02
-1.911681e-03,2.625000e-02
-1.910681e-03,2.562500e-02
-1.909681e-03,2.515625e-02
-1.908681e-03,2.546875e-02
-1.907681e-03,2.562500e-02
-1.906681e-03,2.593750e-02
-1.905681e-03,2.625000e-02
-1.904681e-03,2.640625e-02
-1.903681e-03,2.703125e-02
-1.902681e-03,2.703125e-02
-1.901681e-03,2.734375e-02
-1.900681e-03,2.734375e-02
-1.899681e-03,2.734375e-02
-1.898681e-03,2.703125e-02
-1.897681e-03,2.671875e-02
-1.896681e-03,2.750000e-02
-1.895681e-03,2.828125e-02
-1.894681e-03,2.859375e-02
-1.893681e-03,2.859375e-02
-1.892681e-03,2.921875e-02
-1.891681e-03,2.859375e-02
-1.890681e-03,2.781250e-02
-1.889681e-03,2.703125e-02
-1.888681e-03,2.750000e-02
-1.887681e-03,2.781250e-02
-1.886681e-03,2.750000e-02
-1.885681e-03,2.781250e-02
-1.884681e-03,2.812500e-02
-1.883681e-03,2.828125e-02
-1.882681e-03,2.750000e-02
-1.881681e-03,2.703125e-02
-1.880681e-03,2.640625e-02
-1.879681e-03,2.625000e-02
-1.878681e-03,2.625000e-02
-1.877681e-03,2.625000e-02
-1.876681e-03,2.625000e-02
-1.875681e-03,2.671875e-02
-1.874681e-03,2.703125e-02
-1.873681e-03,2.750000e-02
-1.872681e-03,2.781250e-02
-1.871681e-03,2.703125e-02
-1.870681e-03,2.703125e-02
-1.869681e-03,2.703125e-02
-1.868681e-03,2.703125e-02
-1.867681e-03,2.671875e-02
-1.866681e-03,2.640625e-02
-1.865681e-03,2.640625e-02
-1.864681e-03,2.671875e-02
-1.863681e-03,2.734375e-02
-1.862681e-03,2.781250e-02
-1.861681e-03,2.781250e-02
-1.860681e-03,2.750000e-02
-1.859681e-03,2.734375e-02
-1.858681e-03,2.734375e-02
-1.857681e-03,2.640625e-02
-1.856681e-03,2.640625e-02
-1.855681e-03,2.562500e-02
-1.854681e-03,2.546875e-02
-1.853681e-03,2.625000e-02
-1.852681e-03,2.671875e-02
-1.851681e-03,2.640625e-02
-1.850681e-03,2.625000e-02
-1.849681e-03,2.562500e-02
-1.848681e-03,2.546875e-02
-1.847681e-03,2.484375e-02
-1.846681e-03,2.406250e-02
-1.845681e-03,2.375000e-02
-1.844681e-03,2.437500e-02
-1.843681e-03,2.406250e-02
-1.842681e-03,2.406250e-02
-1.841681e-03,2.546875e-02
-1.840681e-03,2.640625e-02
-1.839681e-03,2.734375e-02
-1.838681e-03,2.812500e-02
-1.837681e-03,2.734375e-02
-1.836681e-03,2.625000e-02
-1.835681e-03,2.625000e-02
-1.834681e-03,2.625000e-02
-1.833681e-03,2.625000e-02
-1.832681e-03,2.546875e-02
-1.831681e-03,2.593750e-02
-1.830681e-03,2.625000e-02
-1.829681e-03,2.625000e-02
-1.828681e-03,2.625000e-02
-1.827681e-03,2.593750e-02
-1.826681e-03,2.593750e-02
-1.825681e-03,2.546875e-02
-1.824681e-03,2.515625e-02
-1.823681e-03,2.562500e-02
-1.822681e-03,2.625000e-02
-1.821681e-03,2.671875e-02
-1.820681e-03,2.640625e-02
-1.819681e-03,2.640625e-02
-1.818681e-03,2.671875e-02
-1.817681e-03,2.671875e-02
-1.816681e-03,2.640625e-02
-1.815681e-03,2.625000e-02
-1.814681e-03,2.593750e-02
-1.813681e-03,2.546875e-02
-1.812681e-03,2.546875e-02
-1.811681e-03,2.546875e-02
-1.810681e-03,2.546875e-02
-1.809681e-03,2.546875e-02
-1.808681e-03,2.625000e-02
-1.807681e-03,2.593750e-02
-1.806681e-03,2.562500e-02
-1.805681e-03,2.515625e-02
-1.804681e-03,2.562500e-02
-1.803681e-03,2.671875e-02
-1.802681e-03,2.750000e-02
-1.801681e-03,2.750000e-02
-1.800681e-03,2.750000e-02
-1.799681e-03,2.750000e-02
-1.798681e-03,2.671875e-02
-1.797681e-03,2.625000e-02
-1.796681e-03,2.562500e-02
-1.795681e-03,2.515625e-02
-1.794681e-03,2.515625e-02
-1.793681e-03,2.437500e-02
-1.792681e-03,2.359375e-02
-1.791681e-03,2.484375e-02
-1.790681e-03,2.484375e-02
-1.789681e-03,2.437500e-02
-1.788681e-03,2.437500e-02
-1.787681e-03,2.453125e-02
-1.786681e-03,2.484375e-02
-1.785681e-03,2.593750e-02
-1.784681e-03,2.640625e-02
-1.783681e-03,2.671875e-02
-1.782681e-03,2.703125e-02
-1.781681e-03,2.703125e-02
-1.780681e-03,2.640625e-02
-1.779681e-03,2.640625e-02
-1.778681e-03,2.734375e-02
-1.777681e-03,2.671875e-02
-1.776681e-03,2.640625e-02
-1.775681e-03,2.671875e-02
-1.774681e-03,2.703125e-02
-1.773681e-03,2.703125e-02
-1.772681e-03,2.734375e-02
-1.771681e-03,2.750000e-02
-1.770681e-03,2.734375e-02
-1.769681e-03,2.671875e-02
-1.768681e-03,2.640625e-02
-1.767681e-03,2.593750e-02
-1.766681e-03,2.593750e-02
-1.765681e-03,2.640625e-02
-1.764681e-03,2.734375e-02
-1.763681e-03,2.734375e-02
-1.762681e-03,2.671875e-02
-1.761681e-03,2.703125e-02
-1.760681e-03,2.703125e-02
-1.759681e-03,2.781250e-02
-1.758681e-03,2.750000e-02
-1.757681e-03,2.671875e-02
-1.756681e-03,2.593750e-02
-1.755681e-03,2.671875e-02
-1.754681e-03,2.593750e-02
-1.753681e-03,2.593750e-02
-1.752681e-03,2.671875e-02
-1.751681e-03,2.671875e-02
-1.750681e-03,2.625000e-02
-1.749681e-03,2.625000e-02
-1.748681e-03,2.750000e-02
-1.747681e-03,2.734375e-02
-1.746681e-03,2.828125e-02
-1.745681e-03,2.859375e-02
-1.744681e-03,2.921875e-02
-1.743681e-03,2.890625e-02
-1.742681e-03,2.937500e-02
-1.741681e-03,2.859375e-02
-1.740681e-03,2.750000e-02
-1.739681e-03,2.812500e-02
-1.738681e-03,2.828125e-02
-1.737681e-03,2.781250e-02
-1.736681e-03,2.781250e-02
-1.735681e-03,2.812500e-02
-1.734681e-03,2.812500e-02
-1.733681e-03,2.750000e-02
-1.732681e-03,2.734375e-02
-1.731681e-03,2.750000e-02
-1.730681e-03,2.703125e-02
-1.729681e-03,2.562500e-02
-1.728681e-03,2.593750e-02
-1.727681e-03,2.671875e-02
-1.726681e-03,2.593750e-02
-1.725681e-03,2.562500e-02
-1.724681e-03,2.546875e-02
-1.723681e-03,2.515625e-02
-1.722681e-03,2.593750e-02
-1.721681e-03,2.671875e-02
-1.720681e-03,2.640625e-02
-1.719681e-03,2.593750e-02
-1.718681e-03,2.593750e-02
-1.717681e-03,2.640625e-02
-1.716681e-03,2.703125e-02
-1.715681e-03,2.640625e-02
-1.714681e-03,2.625000e-02
-1.713681e-03,2.640625e-02
-1.712681e-03,2.640625e-02
-1.711681e-03,2.671875e-02
-1.710681e-03,2.750000e-02
-1.709681e-03,2.812500e-02
-1.708681e-03,2.750000e-02
-1.707681e-03,2.656250e-02
-1.706681e-03,2.625000e-02
-1.705681e-03,2.593750e-02
-1.704681e-03,2.625000e-02
-1.703681e-03,2.640625e-02
-1.702681e-03,2.703125e-02
-1.701681e-03,2.734375e-02
-1.700681e-03,2.781250e-02
-1.699681e-03,2.671875e-02
-1.698681e-03,2.593750e-02
-1.697681e-03,2.625000e-02
-1.696681e-03,2.562500e-02
-1.695681e-03,2.546875e-02
-1.694681e-03,2.453125e-02
-1.693681e-03,2.593750e-02
-1.692681e-03,2.671875e-02
-1.691681e-03,2.640625e-02
-1.690681e-03,2.593750e-02
-1.689681e-03,2.625000e-02
-1.688681e-03,2.593750e-02
-1.687681e-03,2.640625e-02
-1.686681e-03,2.625000e-02
-1.685681e-03,2.640625e-02
-1.684681e-03,2.671875e-02
-1.683681e-03,2.703125e-02
-1.682681e-03,2.781250e-02
-1.681681e-03,2.828125e-02
-1.680681e-03,2.812500e-02
-1.679681e-03,2.812500e-02
-1.678681e-03,2.859375e-02
-1.677681e-03,2.781250e-02
-1.676681e-03,2.734375e-02
-1.675681e-03,2.734375e-02
-1.674681e-03,2.703125e-02
-1.673681e-03,2.671875e-02
-1.672681e-03,2.703125e-02
-1.671681e-03,2.828125e-02
-1.670681e-03,2.921875e-02
-1.669681e-03,2.890625e-02
-1.668681e-03,2.812500e-02
-1.667681e-03,2.812500e-02
-1.666681e-03,2.781250e-02
-1.665681e-03,2.734375e-02
-1.664681e-03,2.734375e-02
-1.663681e-03,2.781250e-02
-1.662681e-03,2.828125e-02
-1.661681e-03,2.750000e-02
-1.660681e-03,2.781250e-02
-1.659681e-03,2.812500e-02
-1.658681e-03,2.828125e-02
-1.657681e-03,2.859375e-02
-1.656681e-03,2.828125e-02
-1.655681e-03,2.859375e-02
-1.654681e-03,2.859375e-02
-1.653681e-03,2.828125e-02
-1.652681e-03,2.812500e-02
-1.651681e-03,2.812500e-02
-1.650681e-03,2.812500e-02
-1.649681e-03,2.828125e-02
-1.648681e-03,2.828125e-02
-1.647681e-03,2.828125e-02
-1.646681e-03,2.828125e-02
-1.645681e-03,2.703125e-02
-1.644681e-03,2.593750e-02
-1.643681e-03,2.625000e-02
-1.642681e-03,2.640625e-02
-1.641681e-03,2.671875e-02
-1.640681e-03,2.703125e-02
-1.639681e-03,2.750000e-02
-1.638681e-03,2.734375e-02
-1.637681e-03,2.734375e-02
-1.636681e-03,2.734375e-02
-1.635681e-03,2.828125e-02
-1.634681e-03,2.828125e-02
-1.633681e-03,2.812500e-02
-1.632681e-03,2.750000e-02
-1.631681e-03,2.750000e-02
-1.630681e-03,2.750000e-02
-1.629681e-03,2.812500e-02
-1.628681e-03,2.812500e-02
-1.627681e-03,2.750000e-02
-1.626681e-03,2.671875e-02
-1.625681e-03,2.703125e-02
-1.624681e-03,2.734375e-02
-1.623681e-03,2.703125e-02
-1.622681e-03,2.640625e-02
-1.621681e-03,2.640625e-02
-1.620681e-03,2.640625e-02
-1.619681e-03,2.625000e-02
-1.618681e-03,2.546875e-02
-1.617681e-03,2.484375e-02
-1.616681e-03,2.437500e-02
-1.615681e-03,2.375000e-02
-1.614681e-03,2.437500e-02
-1.613681e-03,2.562500e-02
-1.612681e-03,2.562500e-02
-1.611681e-03,2.453125e-02
-1.610681e-03,2.437500e-02
-1.609681e-03,2.484375e-02
-1.608681e-03,2.562500e-02
-1.607681e-03,2.562500e-02
-1.606681e-03,2.593750e-02
-1.605681e-03,2.640625e-02
-1.604681e-03,2.671875e-02
-1.603681e-03,2.703125e-02
-1.602681e-03,2.734375e-02
-1.601681e-03,2.671875e-02
-1.600681e-03,2.703125e-02
-1.599681e-03,2.671875e-02
-1.598681e-03,2.703125e-02
-1.597681e-03,2.750000e-02
-1.596681e-03,2.703125e-02
-1.595681e-03,2.640625e-02
-1.594681e-03,2.671875e-02
-1.593681e-03,2.625000e-02
-1.592681e-03,2.625000e-02
-1.591681e-03,2.625000e-02
-1.590681e-03,2.734375e-02
-1.589681e-03,2.828125e-02
-1.588681e-03,2.812500e-02
-1.587681e-03,2.703125e-02
-1.586681e-03,2.625000e-02
-1.585681e-03,2.640625e-02
-1.584681e-03,2.593750e-02
-1.583681e-03,2.640625e-02
-1.582681e-03,2.640625e-02
-1.581681e-03,2.625000e-02
-1.580681e-03,2.671875e-02
-1.579681e-03,2.671875e-02
-1.578681e-03,2.640625e-02
-1.577681e-03,2.593750e-02
