-7.19490880e-04,2.00000000e-03
-7.18490880e-04,2.00000000e-03
-7.17490880e-04,2.12500000e-03
-7.16490880e-04,2.00000000e-03
-7.15490880e-04,2.00000000e-03
-7.14490880e-04,1.90625000e-03
-7.13490880e-04,1.96875000e-03
-7.12490880e-04,2.12500000e-03
-7.11490880e-04,2.06250000e-03
-7.10490880e-04,1.90625000e-03
-7.09490880e-04,1.81250000e-03
-7.08490880e-04,1.75000000e-03
-7.07490880e-04,1.46875000e-03
-7.06490880e-04,1.21875000e-03
-7.05490880e-04,1.31250000e-03
-7.04490880e-04,1.43750000e-03
-7.03490880e-04,1.43750000e-03
-7.02490880e-04,1.43750000e-03
-7.01490880e-04,1.37500000e-03
-7.00490880e-04,1.37500000e-03
-6.99490880e-04,1.31250000e-03
-6.98490880e-04,1.31250000e-03
-6.97490880e-04,1.59375000e-03
-6.96490880e-04,1.46875000e-03
-6.95490880e-04,1.43750000e-03
-6.94490880e-04,1.53125000e-03
-6.93490880e-04,1.53125000e-03
-6.92490880e-04,1.59375000e-03
-6.91490880e-04,1.59375000e-03
-6.90490880e-04,1.43750000e-03
-6.89490880e-04,1.46875000e-03
-6.88490880e-04,1.59375000e-03
-6.87490880e-04,1.43750000e-03
-6.86490880e-04,1.21875000e-03
-6.85490880e-04,1.53125000e-03
-6.84490880e-04,1.68750000e-03
-6.83490880e-04,1.81250000e-03
-6.82490880e-04,1.90625000e-03
-6.81490880e-04,1.96875000e-03
-6.80490880e-04,1.81250000e-03
-6.79490880e-04,1.75000000e-03
-6.78490880e-04,1.90625000e-03
-6.77490880e-04,1.90625000e-03
-6.76490880e-04,1.81250000e-03
-6.75490880e-04,1.68750000e-03
-6.74490880e-04,1.59375000e-03
-6.73490880e-04,1.62500000e-03
-6.72490880e-04,1.75000000e-03
-6.71490880e-04,1.90625000e-03
-6.70490880e-04,1.90625000e-03
-6.69490880e-04,1.84375000e-03
-6.68490880e-04,1.59375000e-03
-6.67490880e-04,1.68750000e-03
-6.66490880e-04,1.96875000e-03
-6.65490880e-04,2.21875000e-03
-6.64490880e-04,2.34375000e-03
-6.63490880e-04,2.18750000e-03
-6.62490880e-04,1.84375000e-03
-6.61490880e-04,1.53125000e-03
-6.60490880e-04,1.59375000e-03
-6.59490880e-04,1.81250000e-03
-6.58490880e-04,1.96875000e-03
-6.57490880e-04,2.06250000e-03
-6.56490880e-04,1.96875000e-03
-6.55490880e-04,1.59375000e-03
-6.54490880e-04,1.31250000e-03
-6.53490880e-04,1.25000000e-03
-6.52490880e-04,1.43750000e-03
-6.51490880e-04,1.53125000e-03
-6.50490880e-04,1.59375000e-03
-6.49490880e-04,1.81250000e-03
-6.48490880e-04,1.84375000e-03
-6.47490880e-04,1.90625000e-03
-6.46490880e-04,2.18750000e-03
-6.45490880e-04,2.34375000e-03
-6.44490880e-04,2.06250000e-03
-6.43490880e-04,1.81250000e-03
-6.42490880e-04,1.75000000e-03
-6.41490880e-04,1.68750000e-03
-6.40490880e-04,1.81250000e-03
-6.39490880e-04,1.96875000e-03
-6.38490880e-04,1.84375000e-03
-6.37490880e-04,1.75000000e-03
-6.36490880e-04,1.59375000e-03
-6.35490880e-04,1.59375000e-03
-6.34490880e-04,1.81250000e-03
-6.33490880e-04,2.12500000e-03
-6.32490880e-04,2.12500000e-03
-6.31490880e-04,2.00000000e-03
-6.30490880e-04,1.90625000e-03
-6.29490880e-04,1.75000000e-03
-6.28490880e-04,1.68750000e-03
-6.27490880e-04,1.81250000e-03
-6.26490880e-04,1.96875000e-03
-6.25490880e-04,2.00000000e-03
-6.24490880e-04,1.84375000e-03
-6.23490880e-04,1.46875000e-03
-6.22490880e-04,1.59375000e-03
-6.21490880e-04,1.62500000e-03
-6.20490880e-04,1.59375000e-03
-6.19490880e-04,1.53125000e-03
-6.18490880e-04,1.53125000e-03
-6.17490880e-04,1.68750000e-03
-6.16490880e-04,1.90625000e-03
-6.15490880e-04,2.06250000e-03
-6.14490880e-04,1.81250000e-03
-6.13490880e-04,1.68750000e-03
-6.12490880e-04,1.68750000e-03
-6.11490880e-04,1.62500000e-03
-6.10490880e-04,1.90625000e-03
-6.09490880e-04,2.12500000e-03
-6.08490880e-04,2.06250000e-03
-6.07490880e-04,1.90625000e-03
-6.06490880e-04,1.81250000e-03
-6.05490880e-04,1.84375000e-03
-6.04490880e-04,1.84375000e-03
-6.03490880e-04,1.96875000e-03
-6.02490880e-04,1.90625000e-03
-6.01490880e-04,1.84375000e-03
-6.00490880e-04,1.84375000e-03
-5.99490880e-04,1.90625000e-03
-5.98490880e-04,2.00000000e-03
-5.97490880e-04,2.18750000e-03
-5.96490880e-04,2.37500000e-03
-5.95490880e-04,2.34375000e-03
-5.94490880e-04,2.21875000e-03
-5.93490880e-04,1.90625000e-03
-5.92490880e-04,1.96875000e-03
-5.91490880e-04,2.06250000e-03
-5.90490880e-04,2.12500000e-03
-5.89490880e-04,2.06250000e-03
-5.88490880e-04,1.96875000e-03
-5.87490880e-04,2.06250000e-03
-5.86490880e-04,2.12500000e-03
-5.85490880e-04,2.18750000e-03
-5.84490880e-04,1.90625000e-03
-5.83490880e-04,1.96875000e-03
-5.82490880e-04,1.90625000e-03
-5.81490880e-04,1.53125000e-03
-5.80490880e-04,1.37500000e-03
-5.79490880e-04,1.21875000e-03
-5.78490880e-04,1.31250000e-03
-5.77490880e-04,1.46875000e-03
-5.76490880e-04,1.59375000e-03
-5.75490880e-04,1.62500000e-03
-5.74490880e-04,1.68750000e-03
-5.73490880e-04,1.84375000e-03
-5.72490880e-04,1.62500000e-03
-5.71490880e-04,1.46875000e-03
-5.70490880e-04,1.59375000e-03
-5.69490880e-04,1.53125000e-03
-5.68490880e-04,1.46875000e-03
-5.67490880e-04,1.59375000e-03
-5.66490880e-04,1.59375000e-03
-5.65490880e-04,1.75000000e-03
-5.64490880e-04,1.59375000e-03
-5.63490880e-04,1.53125000e-03
-5.62490880e-04,1.75000000e-03
-5.61490880e-04,1.81250000e-03
-5.60490880e-04,1.68750000e-03
-5.59490880e-04,1.75000000e-03
-5.58490880e-04,1.62500000e-03
-5.57490880e-04,1.46875000e-03
-5.56490880e-04,1.43750000e-03
-5.55490880e-04,1.43750000e-03
-5.54490880e-04,1.21875000e-03
-5.53490880e-04,1.00000000e-03
-5.52490880e-04,1.21875000e-03
-5.51490880e-04,1.37500000e-03
-5.50490880e-04,1.43750000e-03
-5.49490880e-04,1.46875000e-03
-5.48490880e-04,1.53125000e-03
-5.47490880e-04,1.62500000e-03
-5.46490880e-04,1.81250000e-03
-5.45490880e-04,1.90625000e-03
-5.44490880e-04,1.90625000e-03
-5.43490880e-04,1.90625000e-03
-5.42490880e-04,1.75000000e-03
-5.41490880e-04,1.81250000e-03
-5.40490880e-04,1.68750000e-03
-5.39490880e-04,1.75000000e-03
-5.38490880e-04,2.06250000e-03
-5.37490880e-04,2.12500000e-03
-5.36490880e-04,2.00000000e-03
-5.35490880e-04,1.81250000e-03
-5.34490880e-04,1.62500000e-03
-5.33490880e-04,1.46875000e-03
-5.32490880e-04,1.53125000e-03
-5.31490880e-04,1.62500000e-03
-5.30490880e-04,1.37500000e-03
-5.29490880e-04,1.31250000e-03
-5.28490880e-04,1.43750000e-03
-5.27490880e-04,1.37500000e-03
-5.26490880e-04,1.25000000e-03
-5.25490880e-04,1.21875000e-03
-5.24490880e-04,1.25000000e-03
-5.23490880e-04,1.25000000e-03
-5.22490880e-04,1.31250000e-03
-5.21490880e-04,1.31250000e-03
-5.20490880e-04,1.25000000e-03
-5.19490880e-04,1.25000000e-03
-5.18490880e-04,1.25000000e-03
-5.17490880e-04,1.21875000e-03
-5.16490880e-04,1.31250000e-03
-5.15490880e-04,1.37500000e-03
-5.14490880e-04,1.43750000e-03
-5.13490880e-04,1.43750000e-03
-5.12490880e-04,1.43750000e-03
-5.11490880e-04,1.21875000e-03
-5.10490880e-04,9.37500000e-04
-5.09490880e-04,7.81250000e-04
-5.08490880e-04,8.43750000e-04
-5.07490880e-04,1.00000000e-03
-5.06490880e-04,1.31250000e-03
-5.05490880e-04,1.37500000e-03
-5.04490880e-04,1.46875000e-03
-5.03490880e-04,1.43750000e-03
-5.02490880e-04,1.25000000e-03
-5.01490880e-04,1.06250000e-03
-5.00490880e-04,1.06250000e-03
-4.99490880e-04,1.06250000e-03
-4.98490880e-04,1.15625000e-03
-4.97490880e-04,1.31250000e-03
-4.96490880e-04,1.31250000e-03
-4.95490880e-04,1.37500000e-03
-4.94490880e-04,1.46875000e-03
-4.93490880e-04,1.53125000e-03
-4.92490880e-04,1.53125000e-03
-4.91490880e-04,1.62500000e-03
-4.90490880e-04,1.68750000e-03
-4.89490880e-04,1.68750000e-03
-4.88490880e-04,1.68750000e-03
-4.87490880e-04,1.62500000e-03
-4.86490880e-04,1.59375000e-03
-4.85490880e-04,1.62500000e-03
-4.84490880e-04,1.81250000e-03
-4.83490880e-04,1.84375000e-03
-4.82490880e-04,1.75000000e-03
-4.81490880e-04,1.62500000e-03
-4.80490880e-04,1.81250000e-03
-4.79490880e-04,1.90625000e-03
-4.78490880e-04,1.96875000e-03
-4.77490880e-04,1.90625000e-03
-4.76490880e-04,2.00000000e-03
-4.75490880e-04,1.96875000e-03
-4.74490880e-04,1.96875000e-03
-4.73490880e-04,1.84375000e-03
-4.72490880e-04,1.84375000e-03
-4.71490880e-04,1.84375000e-03
-4.70490880e-04,1.62500000e-03
-4.69490880e-04,1.62500000e-03
-4.68490880e-04,1.53125000e-03
-4.67490880e-04,1.53125000e-03
-4.66490880e-04,1.59375000e-03
-4.65490880e-04,1.68750000e-03
-4.64490880e-04,1.84375000e-03
-4.63490880e-04,2.18750000e-03
-4.62490880e-04,2.00000000e-03
-4.61490880e-04,1.96875000e-03
-4.60490880e-04,2.00000000e-03
-4.59490880e-04,1.81250000e-03
-4.58490880e-04,1.84375000e-03
-4.57490880e-04,2.00000000e-03
-4.56490880e-04,1.90625000e-03
-4.55490880e-04,1.81250000e-03
-4.54490880e-04,1.90625000e-03
-4.53490880e-04,2.00000000e-03
-4.52490880e-04,1.96875000e-03
-4.51490880e-04,2.06250000e-03
-4.50490880e-04,2.06250000e-03
-4.49490880e-04,1.96875000e-03
-4.48490880e-04,1.96875000e-03
-4.47490880e-04,1.96875000e-03
-4.46490880e-04,1.81250000e-03
-4.45490880e-04,1.90625000e-03
-4.44490880e-04,2.00000000e-03
-4.43490880e-04,1.81250000e-03
-4.42490880e-04,1.75000000e-03
-4.41490880e-04,1.75000000e-03
-4.40490880e-04,2.00000000e-03
-4.39490880e-04,2.00000000e-03
-4.38490880e-04,1.84375000e-03
-4.37490880e-04,1.81250000e-03
-4.36490880e-04,1.81250000e-03
-4.35490880e-04,1.62500000e-03
-4.34490880e-04,1.59375000e-03
-4.33490880e-04,1.68750000e-03
-4.32490880e-04,1.81250000e-03
-4.31490880e-04,1.84375000e-03
-4.30490880e-04,2.06250000e-03
-4.29490880e-04,2.12500000e-03
-4.28490880e-04,2.06250000e-03
-4.27490880e-04,1.96875000e-03
-4.26490880e-04,1.68750000e-03
-4.25490880e-04,1.59375000e-03
-4.24490880e-04,1.75000000e-03
-4.23490880e-04,1.84375000e-03
-4.22490880e-04,1.84375000e-03
-4.21490880e-04,1.81250000e-03
-4.20490880e-04,1.81250000e-03
-4.19490880e-04,2.00000000e-03
-4.18490880e-04,2.12500000e-03
-4.17490880e-04,2.00000000e-03
-4.16490880e-04,1.81250000e-03
-4.15490880e-04,1.84375000e-03
-4.14490880e-04,1.84375000e-03
-4.13490880e-04,2.00000000e-03
-4.12490880e-04,1.96875000e-03
-4.11490880e-04,2.00000000e-03
-4.10490880e-04,1.84375000e-03
-4.09490880e-04,1.90625000e-03
-4.08490880e-04,1.84375000e-03
-4.07490880e-04,1.81250000e-03
-4.06490880e-04,1.81250000e-03
-4.05490880e-04,1.62500000e-03
-4.04490880e-04,1.62500000e-03
-4.03490880e-04,1.68750000e-03
-4.02490880e-04,1.75000000e-03
-4.01490880e-04,1.59375000e-03
-4.00490880e-04,1.59375000e-03
-3.99490880e-04,1.43750000e-03
-3.98490880e-04,1.43750000e-03
-3.97490880e-04,1.59375000e-03
-3.96490880e-04,1.75000000e-03
-3.95490880e-04,1.81250000e-03
-3.94490880e-04,1.84375000e-03
-3.93490880e-04,1.90625000e-03
-3.92490880e-04,1.84375000e-03
-3.91490880e-04,1.75000000e-03
-3.90490880e-04,1.68750000e-03
-3.89490880e-04,1.59375000e-03
-3.88490880e-04,1.68750000e-03
-3.87490880e-04,1.75000000e-03
-3.86490880e-04,1.81250000e-03
-3.85490880e-04,1.96875000e-03
-3.84490880e-04,1.68750000e-03
-3.83490880e-04,1.46875000e-03
-3.82490880e-04,1.81250000e-03
-3.81490880e-04,1.81250000e-03
-3.80490880e-04,1.59375000e-03
-3.79490880e-04,1.68750000e-03
-3.78490880e-04,1.90625000e-03
-3.77490880e-04,2.06250000e-03
-3.76490880e-04,2.00000000e-03
-3.75490880e-04,1.84375000e-03
-3.74490880e-04,1.81250000e-03
-3.73490880e-04,1.81250000e-03
-3.72490880e-04,1.75000000e-03
-3.71490880e-04,1.75000000e-03
-3.70490880e-04,1.84375000e-03
-3.69490880e-04,1.81250000e-03
-3.68490880e-04,1.81250000e-03
-3.67490880e-04,1.75000000e-03
-3.66490880e-04,1.68750000e-03
-3.65490880e-04,1.46875000e-03
-3.64490880e-04,1.53125000e-03
-3.63490880e-04,1.68750000e-03
-3.62490880e-04,1.59375000e-03
-3.61490880e-04,1.59375000e-03
-3.60490880e-04,1.68750000e-03
-3.59490880e-04,1.84375000e-03
-3.58490880e-04,1.96875000e-03
-3.57490880e-04,2.06250000e-03
-3.56490880e-04,2.06250000e-03
-3.55490880e-04,1.96875000e-03
-3.54490880e-04,1.84375000e-03
-3.53490880e-04,1.84375000e-03
-3.52490880e-04,2.06250000e-03
-3.51490880e-04,2.12500000e-03
-3.50490880e-04,2.21875000e-03
-3.49490880e-04,2.28125000e-03
-3.48490880e-04,2.21875000e-03
-3.47490880e-04,2.12500000e-03
-3.46490880e-04,1.84375000e-03
-3.45490880e-04,1.81250000e-03
-3.44490880e-04,1.84375000e-03
-3.43490880e-04,1.90625000e-03
-3.42490880e-04,1.53125000e-03
-3.41490880e-04,1.53125000e-03
-3.40490880e-04,1.75000000e-03
-3.39490880e-04,1.84375000e-03
-3.38490880e-04,2.00000000e-03
-3.37490880e-04,2.18750000e-03
-3.36490880e-04,2.06250000e-03
-3.35490880e-04,1.96875000e-03
-3.34490880e-04,1.90625000e-03
-3.33490880e-04,1.84375000e-03
-3.32490880e-04,1.68750000e-03
-3.31490880e-04,1.75000000e-03
-3.30490880e-04,1.96875000e-03
-3.29490880e-04,2.21875000e-03
-3.28490880e-04,2.21875000e-03
-3.27490880e-04,2.18750000e-03
-3.26490880e-04,2.06250000e-03
-3.25490880e-04,2.18750000e-03
-3.24490880e-04,2.21875000e-03
-3.23490880e-04,2.06250000e-03
-3.22490880e-04,2.12500000e-03
-3.21490880e-04,2.06250000e-03
-3.20490880e-04,2.18750000e-03
-3.19490880e-04,2.21875000e-03
-3.18490880e-04,2.28125000e-03
-3.17490880e-04,2.21875000e-03
-3.16490880e-04,2.34375000e-03
-3.15490880e-04,2.34375000e-03
-3.14490880e-04,2.28125000e-03
-3.13490880e-04,2.12500000e-03
-3.12490880e-04,1.96875000e-03
-3.11490880e-04,2.12500000e-03
-3.10490880e-04,2.21875000e-03
-3.09490880e-04,2.43750000e-03
-3.08490880e-04,2.43750000e-03
-3.07490880e-04,2.50000000e-03
-3.06490880e-04,2.59375000e-03
-3.05490880e-04,2.50000000e-03
-3.04490880e-04,2.43750000e-03
-3.03490880e-04,2.59375000e-03
-3.02490880e-04,2.65625000e-03
-3.01490880e-04,2.65625000e-03
-3.00490880e-04,2.50000000e-03
-2.99490880e-04,2.18750000e-03
-2.98490880e-04,2.00000000e-03
-2.97490880e-04,1.90625000e-03
-2.96490880e-04,1.84375000e-03
-2.95490880e-04,1.81250000e-03
-2.94490880e-04,1.81250000e-03
-2.93490880e-04,1.90625000e-03
-2.92490880e-04,1.90625000e-03
-2.91490880e-04,2.06250000e-03
-2.90490880e-04,2.18750000e-03
-2.89490880e-04,2.37500000e-03
-2.88490880e-04,2.71875000e-03
-2.87490880e-04,2.59375000e-03
-2.86490880e-04,2.50000000e-03
-2.85490880e-04,2.21875000e-03
-2.84490880e-04,1.81250000e-03
-2.83490880e-04,1.81250000e-03
-2.82490880e-04,2.06250000e-03
-2.81490880e-04,2.06250000e-03
-2.80490880e-04,2.18750000e-03
-2.79490880e-04,2.00000000e-03
-2.78490880e-04,1.81250000e-03
-2.77490880e-04,1.75000000e-03
-2.76490880e-04,1.81250000e-03
-2.75490880e-04,1.90625000e-03
-2.74490880e-04,1.90625000e-03
-2.73490880e-04,1.90625000e-03
-2.72490880e-04,1.96875000e-03
-2.71490880e-04,1.90625000e-03
-2.70490880e-04,1.96875000e-03
-2.69490880e-04,2.00000000e-03
-2.68490880e-04,2.06250000e-03
-2.67490880e-04,1.96875000e-03
-2.66490880e-04,2.00000000e-03
-2.65490880e-04,2.06250000e-03
-2.64490880e-04,2.18750000e-03
-2.63490880e-04,2.34375000e-03
-2.62490880e-04,2.34375000e-03
-2.61490880e-04,2.21875000e-03
-2.60490880e-04,2.06250000e-03
-2.59490880e-04,2.06250000e-03
-2.58490880e-04,1.90625000e-03
-2.57490880e-04,1.81250000e-03
-2.56490880e-04,2.06250000e-03
-2.55490880e-04,2.34375000e-03
-2.54490880e-04,2.37500000e-03
-2.53490880e-04,2.18750000e-03
-2.52490880e-04,2.00000000e-03
-2.51490880e-04,2.12500000e-03
-2.50490880e-04,2.28125000e-03
-2.49490880e-04,2.43750000e-03
-2.48490880e-04,2.37500000e-03
-2.47490880e-04,2.21875000e-03
-2.46490880e-04,2.18750000e-03
-2.45490880e-04,2.18750000e-03
-2.44490880e-04,2.21875000e-03
-2.43490880e-04,2.37500000e-03
-2.42490880e-04,2.34375000e-03
-2.41490880e-04,2.18750000e-03
-2.40490880e-04,2.18750000e-03
-2.39490880e-04,2.34375000e-03
-2.38490880e-04,2.34375000e-03
-2.37490880e-04,2.21875000e-03
-2.36490880e-04,2.06250000e-03
-2.35490880e-04,2.12500000e-03
-2.34490880e-04,2.12500000e-03
-2.33490880e-04,2.21875000e-03
-2.32490880e-04,2.00000000e-03
-2.31490880e-04,1.81250000e-03
-2.30490880e-04,1.90625000e-03
-2.29490880e-04,1.90625000e-03
-2.28490880e-04,1.75000000e-03
-2.27490880e-04,1.75000000e-03
-2.26490880e-04,1.81250000e-03
-2.25490880e-04,1.90625000e-03
-2.24490880e-04,1.96875000e-03
-2.23490880e-04,2.06250000e-03
-2.22490880e-04,2.06250000e-03
-2.21490880e-04,1.96875000e-03
-2.20490880e-04,1.81250000e-03
-2.19490880e-04,1.75000000e-03
-2.18490880e-04,1.75000000e-03
-2.17490880e-04,1.90625000e-03
-2.16490880e-04,2.00000000e-03
-2.15490880e-04,1.81250000e-03
-2.14490880e-04,1.81250000e-03
-2.13490880e-04,1.59375000e-03
-2.12490880e-04,1.53125000e-03
-2.11490880e-04,1.62500000e-03
-2.10490880e-04,1.75000000e-03
-2.09490880e-04,1.84375000e-03
-2.08490880e-04,2.06250000e-03
-2.07490880e-04,1.96875000e-03
-2.06490880e-04,2.06250000e-03
-2.05490880e-04,2.12500000e-03
-2.04490880e-04,1.81250000e-03
-2.03490880e-04,1.68750000e-03
-2.02490880e-04,1.81250000e-03
-2.01490880e-04,1.81250000e-03
-2.00490880e-04,1.81250000e-03
-1.99490880e-04,1.62500000e-03
-1.98490880e-04,1.75000000e-03
-1.97490880e-04,1.68750000e-03
-1.96490880e-04,1.68750000e-03
-1.95490880e-04,1.46875000e-03
-1.94490880e-04,1.31250000e-03
-1.93490880e-04,1.46875000e-03
-1.92490880e-04,1.59375000e-03
-1.91490880e-04,1.43750000e-03
-1.90490880e-04,1.09375000e-03
-1.89490880e-04,1.21875000e-03
-1.88490880e-04,1.59375000e-03
-1.87490880e-04,1.81250000e-03
-1.86490880e-04,1.68750000e-03
-1.85490880e-04,1.75000000e-03
-1.84490880e-04,2.00000000e-03
-1.83490880e-04,2.06250000e-03
-1.82490880e-04,1.90625000e-03
-1.81490880e-04,1.68750000e-03
-1.80490880e-04,1.46875000e-03
-1.79490880e-04,1.46875000e-03
-1.78490880e-04,1.53125000e-03
-1.77490880e-04,1.59375000e-03
-1.76490880e-04,1.62500000e-03
-1.75490880e-04,1.62500000e-03
-1.74490880e-04,1.62500000e-03
-1.73490880e-04,1.75000000e-03
-1.72490880e-04,2.00000000e-03
-1.71490880e-04,2.06250000e-03
-1.70490880e-04,2.21875000e-03
-1.69490880e-04,2.21875000e-03
-1.68490880e-04,2.12500000e-03
-1.67490880e-04,1.96875000e-03
-1.66490880e-04,1.68750000e-03
-1.65490880e-04,1.59375000e-03
-1.64490880e-04,1.59375000e-03
-1.63490880e-04,1.75000000e-03
-1.62490880e-04,1.68750000e-03
-1.61490880e-04,1.59375000e-03
-1.60490880e-04,1.68750000e-03
-1.59490880e-04,1.68750000e-03
-1.58490880e-04,1.68750000e-03
-1.57490880e-04,1.59375000e-03
-1.56490880e-04,1.37500000e-03
-1.55490880e-04,1.31250000e-03
-1.54490880e-04,1.15625000e-03
-1.53490880e-04,8.75000000e-04
-1.52490880e-04,9.37500000e-04
-1.51490880e-04,1.43750000e-03
-1.50490880e-04,1.62500000e-03
-1.49490880e-04,1.62500000e-03
-1.48490880e-04,1.62500000e-03
-1.47490880e-04,1.75000000e-03
-1.46490880e-04,1.53125000e-03
-1.45490880e-04,1.43750000e-03
-1.44490880e-04,1.46875000e-03
-1.43490880e-04,1.75000000e-03
-1.42490880e-04,2.18750000e-03
-1.41490880e-04,2.12500000e-03
-1.40490880e-04,1.84375000e-03
-1.39490880e-04,1.90625000e-03
-1.38490880e-04,2.06250000e-03
-1.37490880e-04,2.21875000e-03
-1.36490880e-04,2.37500000e-03
-1.35490880e-04,2.34375000e-03
-1.34490880e-04,2.18750000e-03
-1.33490880e-04,2.00000000e-03
-1.32490880e-04,2.06250000e-03
-1.31490880e-04,1.96875000e-03
-1.30490880e-04,1.75000000e-03
-1.29490880e-04,1.90625000e-03
-1.28490880e-04,2.06250000e-03
-1.27490880e-04,2.06250000e-03
-1.26490880e-04,2.28125000e-03
-1.25490880e-04,2.21875000e-03
-1.24490880e-04,2.12500000e-03
-1.23490880e-04,2.00000000e-03
-1.22490880e-04,1.96875000e-03
-1.21490880e-04,2.21875000e-03
-1.20490880e-04,2.18750000e-03
-1.19490880e-04,2.28125000e-03
-1.18490880e-04,2.34375000e-03
-1.17490880e-04,2.18750000e-03
-1.16490880e-04,2.00000000e-03
-1.15490880e-04,2.00000000e-03
-1.14490880e-04,2.00000000e-03
-1.13490880e-04,1.90625000e-03
-1.12490880e-04,1.75000000e-03
-1.11490880e-04,1.59375000e-03
-1.10490880e-04,1.46875000e-03
-1.09490880e-04,1.68750000e-03
-1.08490880e-04,1.59375000e-03
-1.07490880e-04,1.43750000e-03
-1.06490880e-04,1.59375000e-03
-1.05490880e-04,1.62500000e-03
-1.04490880e-04,1.53125000e-03
-1.03490880e-04,1.59375000e-03
-1.02490880e-04,1.53125000e-03
-1.01490880e-04,1.46875000e-03
-1.00490880e-04,1.68750000e-03
-9.94908800e-05,1.53125000e-03
-9.84908800e-05,1.37500000e-03
-9.74908800e-05,1.40625000e-03
-9.64908800e-05,1.59375000e-03
-9.54908800e-05,1.75000000e-03
-9.44908800e-05,1.81250000e-03
-9.34908800e-05,1.75000000e-03
-9.24908800e-05,1.90625000e-03
-9.14908800e-05,2.18750000e-03
-9.04908800e-05,2.18750000e-03
-8.94908800e-05,2.12500000e-03
-8.84908800e-05,2.12500000e-03
-8.74908800e-05,2.12500000e-03
-8.64908800e-05,2.21875000e-03
-8.54908800e-05,2.12500000e-03
-8.44908800e-05,2.06250000e-03
-8.34908800e-05,1.96875000e-03
-8.24908800e-05,1.90625000e-03
-8.14908800e-05,1.81250000e-03
-8.04908800e-05,1.84375000e-03
-7.94908800e-05,1.81250000e-03
-7.84908800e-05,1.68750000e-03
-7.74908800e-05,1.75000000e-03
-7.64908800e-05,1.81250000e-03
-7.54908800e-05,1.75000000e-03
-7.44908800e-05,1.81250000e-03
-7.34908800e-05,2.00000000e-03
-7.24908800e-05,1.90625000e-03
-7.14908800e-05,1.68750000e-03
-7.04908800e-05,1.59375000e-03
-6.94908800e-05,1.25000000e-03
-6.84908800e-05,1.21875000e-03
-6.74908800e-05,1.37500000e-03
-6.64908800e-05,1.37500000e-03
-6.54908800e-05,1.43750000e-03
-6.44908800e-05,1.68750000e-03
-6.34908800e-05,1.75000000e-03
-6.24908800e-05,1.62500000e-03
-6.14908800e-05,1.59375000e-03
-6.04908800e-05,1.31250000e-03
-5.94908800e-05,1.21875000e-03
-5.84908800e-05,1.31250000e-03
-5.74908800e-05,1.46875000e-03
-5.64908800e-05,1.59375000e-03
-5.54908800e-05,1.53125000e-03
-5.44908800e-05,1.62500000e-03
-5.34908800e-05,1.75000000e-03
-5.24908800e-05,1.75000000e-03
-5.14908800e-05,1.62500000e-03
-5.04908800e-05,1.59375000e-03
-4.94908800e-05,1.59375000e-03
-4.84908800e-05,1.46875000e-03
-4.74908800e-05,1.43750000e-03
-4.64908800e-05,1.53125000e-03
-4.54908800e-05,1.59375000e-03
-4.44908800e-05,1.59375000e-03
-4.34908800e-05,1.53125000e-03
-4.24908800e-05,1.68750000e-03
-4.14908800e-05,1.75000000e-03
-4.04908800e-05,1.46875000e-03
-3.94908800e-05,1.31250000e-03
-3.84908800e-05,1.37500000e-03
-3.74908800e-05,1.43750000e-03
-3.64908800e-05,1.46875000e-03
-3.54908800e-05,1.31250000e-03
-3.44908800e-05,1.46875000e-03
-3.34908800e-05,1.68750000e-03
-3.24908800e-05,1.90625000e-03
-3.14908800e-05,2.00000000e-03
-3.04908800e-05,2.18750000e-03
-2.94908800e-05,2.06250000e-03
-2.84908800e-05,2.00000000e-03
-2.74908800e-05,2.00000000e-03
-2.64908800e-05,2.18750000e-03
-2.54908800e-05,2.28125000e-03
-2.44908800e-05,2.21875000e-03
-2.34908800e-05,2.06250000e-03
-2.24908800e-05,1.96875000e-03
-2.14908800e-05,1.96875000e-03
-2.04908800e-05,1.84375000e-03
-1.94908800e-05,1.75000000e-03
-1.84908800e-05,1.84375000e-03
-1.74908800e-05,2.12500000e-03
-1.64908800e-05,2.34375000e-03
-1.54908800e-05,2.37500000e-03
-1.44908800e-05,2.43750000e-03
-1.34908800e-05,2.43750000e-03
-1.24908800e-05,2.34375000e-03
-1.14908800e-05,2.21875000e-03
-1.04908800e-05,2.06250000e-03
-9.49088000e-06,2.06250000e-03
-8.49088000e-06,2.06250000e-03
-7.49088000e-06,1.90625000e-03
-6.49088000e-06,1.75000000e-03
-5.49088000e-06,1.90625000e-03
-4.49088000e-06,1.96875000e-03
-3.49088000e-06,1.84375000e-03
-2.49088000e-06,1.75000000e-03
-1.49088000e-06,1.81250000e-03
-4.90880000e-07,2.00000000e-03
5.09120000e-07,2.12500000e-03
1.50912000e-06,2.12500000e-03
2.50912000e-06,2.18750000e-03
3.50912000e-06,2.21875000e-03
4.50912000e-06,2.18750000e-03
5.50912000e-06,2.06250000e-03
6.50912000e-06,1.84375000e-03
7.50912000e-06,1.90625000e-03
8.50912000e-06,1.84375000e-03
9.50912000e-06,1.81250000e-03
1.05091200e-05,2.00000000e-03
1.15091200e-05,2.00000000e-03
1.25091200e-05,1.90625000e-03
1.35091200e-05,2.00000000e-03
1.45091200e-05,1.90625000e-03
1.55091200e-05,1.84375000e-03
1.65091200e-05,1.84375000e-03
