-7.19490880e-04,-4.29121876e-08
-7.18490880e-04,-8.58243752e-08
-7.17490880e-04,-1.28736559e-07
-7.16490880e-04,-1.71648750e-07
-7.15490880e-04,-2.14560941e-07
-7.14490880e-04,-2.57473118e-07
-7.13490880e-04,-2.88942061e-07
-7.12490880e-04,-3.04676547e-07
-7.11490880e-04,-3.23271820e-07
-7.10490880e-04,-3.51164744e-07
-7.09490880e-04,-3.79057695e-07
-7.08490880e-04,-3.93361745e-07
-7.07490880e-04,-4.02659396e-07
-7.06490880e-04,-4.30552319e-07
-7.05490880e-04,-4.80616563e-07
-7.04490880e-04,-5.42124042e-07
-7.03490880e-04,-6.03631463e-07
-7.02490880e-04,-6.60847775e-07
-7.01490880e-04,-7.11627138e-07
-7.00490880e-04,-7.55254518e-07
-6.99490880e-04,-7.98166695e-07
-6.98490880e-04,-8.49661319e-07
-6.97490880e-04,-9.05447166e-07
-6.96490880e-04,-9.56226586e-07
-6.95490880e-04,-1.00271473e-06
-6.94490880e-04,-1.04062053e-06
-6.93490880e-04,-1.07566552e-06
-6.92490880e-04,-1.11929296e-06
-6.91490880e-04,-1.16935712e-06
-6.90490880e-04,-1.22585811e-06
-6.89490880e-04,-1.28593524e-06
-6.88490880e-04,-1.32527134e-06
-6.87490880e-04,-1.33027777e-06
-6.86490880e-04,-1.32312573e-06
-6.85490880e-04,-1.31239767e-06
-6.84490880e-04,-1.30166961e-06
-6.83490880e-04,-1.31025206e-06
-6.82490880e-04,-1.33170818e-06
-6.81490880e-04,-1.34243624e-06
-6.80490880e-04,-1.34744266e-06
-6.79490880e-04,-1.35602511e-06
-6.78490880e-04,-1.37676602e-06
-6.77490880e-04,-1.42182375e-06
-6.76490880e-04,-1.47331832e-06
-6.75490880e-04,-1.51766096e-06
-6.74490880e-04,-1.55914279e-06
-6.73490880e-04,-1.60420063e-06
-6.72490880e-04,-1.65426479e-06
-6.71490880e-04,-1.70289854e-06
-6.70490880e-04,-1.74438037e-06
-6.69490880e-04,-1.78371658e-06
-6.68490880e-04,-1.82162228e-06
-6.67490880e-04,-1.83592624e-06
-6.66490880e-04,-1.82805911e-06
-6.65490880e-04,-1.82305268e-06
-6.64490880e-04,-1.82090707e-06
-6.63490880e-04,-1.81947667e-06
-6.62490880e-04,-1.82877432e-06
-6.61490880e-04,-1.84665453e-06
-6.60490880e-04,-1.86238890e-06
-6.59490880e-04,-1.87383216e-06
-6.58490880e-04,-1.87526257e-06
-6.57490880e-04,-1.87883848e-06
-6.56490880e-04,-1.91316826e-06
-6.55490880e-04,-1.97682130e-06
-6.54490880e-04,-2.04905700e-06
-6.53490880e-04,-2.10770372e-06
-6.52490880e-04,-2.14918532e-06
-6.51490880e-04,-2.18494552e-06
-6.50490880e-04,-2.21927530e-06
-6.49490880e-04,-2.24859878e-06
-6.48490880e-04,-2.27148507e-06
-6.47490880e-04,-2.28578915e-06
-6.46490880e-04,-2.28221302e-06
-6.45490880e-04,-2.25503527e-06
-6.44490880e-04,-2.22428162e-06
-6.43490880e-04,-2.20997754e-06
-6.42490880e-04,-2.20783204e-06
-6.41490880e-04,-2.21426899e-06
-6.40490880e-04,-2.23143388e-06
-6.39490880e-04,-2.24931387e-06
-6.38490880e-04,-2.27076998e-06
-6.37490880e-04,-2.30438445e-06
-6.36490880e-04,-2.34586628e-06
-6.35490880e-04,-2.40665850e-06
-6.34490880e-04,-2.48461561e-06
-6.33490880e-04,-2.56471844e-06
-6.32490880e-04,-2.63695415e-06
-6.31490880e-04,-2.69560087e-06
-6.30490880e-04,-2.73708247e-06
-6.29490880e-04,-2.77355775e-06
-6.28490880e-04,-2.82219162e-06
-6.27490880e-04,-2.87440139e-06
-6.26490880e-04,-2.91802894e-06
-6.25490880e-04,-2.95092832e-06
-6.24490880e-04,-2.97095403e-06
-6.23490880e-04,-2.99956196e-06
-6.22490880e-04,-3.05463254e-06
-6.21490880e-04,-3.11542476e-06
-6.20490880e-04,-3.17264107e-06
-6.19490880e-04,-3.22771166e-06
-6.18490880e-04,-3.28063652e-06
-6.17490880e-04,-3.32497916e-06
-6.16490880e-04,-3.35573282e-06
-6.15490880e-04,-3.38720156e-06
-6.14490880e-04,-3.44155706e-06
-6.13490880e-04,-3.50449477e-06
-6.12490880e-04,-3.55026782e-06
-6.11490880e-04,-3.58316720e-06
-6.10490880e-04,-3.60676904e-06
-6.09490880e-04,-3.61892739e-06
-6.08490880e-04,-3.62822493e-06
-6.07490880e-04,-3.64109837e-06
-6.06490880e-04,-3.65397204e-06
-6.05490880e-04,-3.66613040e-06
-6.04490880e-04,-3.65897836e-06
-6.03490880e-04,-3.61964226e-06
-6.02490880e-04,-3.57029353e-06
-6.01490880e-04,-3.53810924e-06
-6.00490880e-04,-3.52595089e-06
-5.99490880e-04,-3.51593803e-06
-5.98490880e-04,-3.50306459e-06
-5.97490880e-04,-3.48232356e-06
-5.96490880e-04,-3.44441787e-06
-5.95490880e-04,-3.40222073e-06
-5.94490880e-04,-3.37718870e-06
-5.93490880e-04,-3.38791665e-06
-5.92490880e-04,-3.41938562e-06
-5.91490880e-04,-3.44084174e-06
-5.90490880e-04,-3.46015236e-06
-5.89490880e-04,-3.50163396e-06
-5.88490880e-04,-3.56385681e-06
-5.87490880e-04,-3.62107289e-06
-5.86490880e-04,-3.66255449e-06
-5.85490880e-04,-3.70189059e-06
-5.84490880e-04,-3.74194201e-06
-5.83490880e-04,-3.76840467e-06
-5.82490880e-04,-3.78056302e-06
-5.81490880e-04,-3.79272137e-06
-5.80490880e-04,-3.79987318e-06
-5.79490880e-04,-3.79486687e-06
-5.78490880e-04,-3.78986056e-06
-5.77490880e-04,-3.78986056e-06
-5.76490880e-04,-3.78628442e-06
-5.75490880e-04,-3.77913238e-06
-5.74490880e-04,-3.77770220e-06
-5.73490880e-04,-3.77841729e-06
-5.72490880e-04,-3.79272160e-06
-5.71490880e-04,-3.82276039e-06
-5.70490880e-04,-3.84564646e-06
-5.69490880e-04,-3.85923568e-06
-5.68490880e-04,-3.87640057e-06
-5.67490880e-04,-3.90929972e-06
-5.66490880e-04,-3.94935114e-06
-5.65490880e-04,-3.98654174e-06
-5.64490880e-04,-4.02802380e-06
-5.63490880e-04,-4.07236621e-06
-5.62490880e-04,-4.09525273e-06
-5.61490880e-04,-4.09596760e-06
-5.60490880e-04,-4.11170231e-06
-5.59490880e-04,-4.15318391e-06
-5.58490880e-04,-4.20110246e-06
-5.57490880e-04,-4.24902055e-06
-5.56490880e-04,-4.29693910e-06
-5.55490880e-04,-4.34628782e-06
-5.54490880e-04,-4.39992800e-06
-5.53490880e-04,-4.44498573e-06
-5.52490880e-04,-4.48146147e-06
-5.51490880e-04,-4.53152597e-06
-5.50490880e-04,-4.58302020e-06
-5.49490880e-04,-4.61091304e-06
-5.48490880e-04,-4.62664775e-06
-5.47490880e-04,-4.64452751e-06
-5.46490880e-04,-4.66455322e-06
-5.45490880e-04,-4.68600911e-06
-5.44490880e-04,-4.70889609e-06
-5.43490880e-04,-4.73464297e-06
-5.42490880e-04,-4.75609932e-06
-5.41490880e-04,-4.74894705e-06
-5.40490880e-04,-4.73035198e-06
-5.39490880e-04,-4.73893442e-06
-5.38490880e-04,-4.76468131e-06
-5.37490880e-04,-4.78899801e-06
-5.36490880e-04,-4.80973949e-06
-5.35490880e-04,-4.83191025e-06
-5.34490880e-04,-4.85908822e-06
-5.33490880e-04,-4.88483556e-06
-5.32490880e-04,-4.90629145e-06
-5.31490880e-04,-4.93418429e-06
-5.30490880e-04,-4.98925510e-06
-5.29490880e-04,-5.07507957e-06
-5.28490880e-04,-5.16948603e-06
-5.27490880e-04,-5.25531050e-06
-5.26490880e-04,-5.33255252e-06
-5.25490880e-04,-5.40550309e-06
-5.24490880e-04,-5.47845366e-06
-5.23490880e-04,-5.54711323e-06
-5.22490880e-04,-5.60719036e-06
-5.21490880e-04,-5.65224809e-06
-5.20490880e-04,-5.66297604e-06
-5.19490880e-04,-5.64080483e-06
-5.18490880e-04,-5.62578543e-06
-5.17490880e-04,-5.63293770e-06
-5.16490880e-04,-5.64151969e-06
-5.15490880e-04,-5.65367827e-06
-5.14490880e-04,-5.67227289e-06
-5.13490880e-04,-5.68943824e-06
-5.12490880e-04,-5.70874863e-06
-5.11490880e-04,-5.73163516e-06
-5.10490880e-04,-5.75809827e-06
-5.09490880e-04,-5.80530150e-06
-5.08490880e-04,-5.86752412e-06
-5.07490880e-04,-5.92044944e-06
-5.06490880e-04,-5.95620941e-06
-5.05490880e-04,-5.98195675e-06
-5.04490880e-04,-6.01271040e-06
-5.03490880e-04,-6.04346451e-06
-5.02490880e-04,-6.07135689e-06
-5.01490880e-04,-6.09782001e-06
-5.00490880e-04,-6.11569976e-06
-4.99490880e-04,-6.12285203e-06
-4.98490880e-04,-6.11784526e-06
-4.97490880e-04,-6.10640200e-06
-4.96490880e-04,-6.10711731e-06
-4.95490880e-04,-6.13143402e-06
-4.94490880e-04,-6.16075704e-06
-4.93490880e-04,-6.17363094e-06
-4.92490880e-04,-6.17577643e-06
-4.91490880e-04,-6.17220030e-06
-4.90490880e-04,-6.15861154e-06
-4.89490880e-04,-6.14502278e-06
-4.88490880e-04,-6.15002955e-06
-4.87490880e-04,-6.17577643e-06
-4.86490880e-04,-6.20867604e-06
-4.85490880e-04,-6.24515178e-06
-4.84490880e-04,-6.28162707e-06
-4.83490880e-04,-6.30951990e-06
-4.82490880e-04,-6.32883030e-06
-4.81490880e-04,-6.34313437e-06
-4.80490880e-04,-6.36101458e-06
-4.79490880e-04,-6.38390111e-06
-4.78490880e-04,-6.39820519e-06
-4.77490880e-04,-6.40035068e-06
-4.76490880e-04,-6.40035068e-06
-4.75490880e-04,-6.40893268e-06
-4.74490880e-04,-6.43468002e-06
-4.73490880e-04,-6.46257286e-06
-4.72490880e-04,-6.47830711e-06
-4.71490880e-04,-6.49046569e-06
-4.70490880e-04,-6.50262382e-06
-4.69490880e-04,-6.51835853e-06
-4.68490880e-04,-6.54839687e-06
-4.67490880e-04,-6.59202396e-06
-4.66490880e-04,-6.62849970e-06
-4.65490880e-04,-6.65138623e-06
-4.64490880e-04,-6.67284257e-06
-4.63490880e-04,-6.70788722e-06
-4.62490880e-04,-6.76152740e-06
-4.61490880e-04,-6.81302208e-06
-4.60490880e-04,-6.84735187e-06
-4.59490880e-04,-6.86952308e-06
-4.58490880e-04,-6.89026410e-06
-4.57490880e-04,-6.90456818e-06
-4.56490880e-04,-6.90313755e-06
-4.55490880e-04,-6.90170691e-06
-4.54490880e-04,-6.90599791e-06
-4.53490880e-04,-6.91028936e-06
-4.52490880e-04,-6.91243486e-06
-4.51490880e-04,-6.91100422e-06
-4.50490880e-04,-6.91314972e-06
-4.49490880e-04,-6.91672585e-06
-4.48490880e-04,-6.91028936e-06
-4.47490880e-04,-6.90742854e-06
-4.46490880e-04,-6.94676464e-06
-4.45490880e-04,-7.01756971e-06
-4.44490880e-04,-7.07478603e-06
-4.43490880e-04,-7.10911581e-06
-4.42490880e-04,-7.13986992e-06
-4.41490880e-04,-7.18278216e-06
-4.40490880e-04,-7.23284666e-06
-4.39490880e-04,-7.28791701e-06
-4.38490880e-04,-7.34298783e-06
-4.37490880e-04,-7.38446943e-06
-4.36490880e-04,-7.40377982e-06
-4.35490880e-04,-7.41307758e-06
-4.34490880e-04,-7.43381861e-06
-4.33490880e-04,-7.45813531e-06
-4.32490880e-04,-7.47744616e-06
-4.31490880e-04,-7.49818719e-06
-4.30490880e-04,-7.52107371e-06
-4.29490880e-04,-7.55111205e-06
-4.28490880e-04,-7.58115038e-06
-4.27490880e-04,-7.59402428e-06
-4.26490880e-04,-7.60975900e-06
-4.25490880e-04,-7.65910772e-06
-4.24490880e-04,-7.73634929e-06
-4.23490880e-04,-7.82217376e-06
-4.22490880e-04,-7.90799822e-06
-4.21490880e-04,-7.97880330e-06
-4.20490880e-04,-8.01313308e-06
-4.19490880e-04,-8.02171598e-06
-4.18490880e-04,-8.02386148e-06
-4.17490880e-04,-8.03101375e-06
-4.16490880e-04,-8.05175478e-06
-4.15490880e-04,-8.06176740e-06
-4.14490880e-04,-8.05175478e-06
-4.13490880e-04,-8.04603314e-06
-4.12490880e-04,-8.05747641e-06
-4.11490880e-04,-8.07750166e-06
-4.10490880e-04,-8.09037556e-06
-4.09490880e-04,-8.09252106e-06
-4.08490880e-04,-8.09824269e-06
-4.07490880e-04,-8.12470535e-06
-4.06490880e-04,-8.16261127e-06
-4.05490880e-04,-8.19908655e-06
-4.04490880e-04,-8.24629024e-06
-4.03490880e-04,-8.29993041e-06
-4.02490880e-04,-8.34856382e-06
-4.01490880e-04,-8.39004588e-06
-4.00490880e-04,-8.42795180e-06
-3.99490880e-04,-8.47515457e-06
-3.98490880e-04,-8.52951052e-06
-3.97490880e-04,-8.58887233e-06
-3.96490880e-04,-8.65467155e-06
-3.95490880e-04,-8.70616623e-06
-3.94490880e-04,-8.72547571e-06
-3.93490880e-04,-8.72476085e-06
-3.92490880e-04,-8.72905184e-06
-3.91490880e-04,-8.75050682e-06
-3.90490880e-04,-8.79055824e-06
-3.89490880e-04,-8.84276869e-06
-3.88490880e-04,-8.89283274e-06
-3.87490880e-04,-8.93431479e-06
-3.86490880e-04,-8.96792972e-06
-3.85490880e-04,-9.00798022e-06
-3.84490880e-04,-9.08021593e-06
-3.83490880e-04,-9.18821206e-06
-3.82490880e-04,-9.29120051e-06
-3.81490880e-04,-9.36701144e-06
-3.80490880e-04,-9.44139265e-06
-3.79490880e-04,-9.52221126e-06
-3.78490880e-04,-9.59587669e-06
-3.77490880e-04,-9.65809886e-06
-3.76490880e-04,-9.71531517e-06
-3.75490880e-04,-9.78111439e-06
-3.74490880e-04,-9.85048882e-06
-3.73490880e-04,-9.89769251e-06
-3.72490880e-04,-9.92916102e-06
-3.71490880e-04,-9.96849758e-06
-3.70490880e-04,-1.00114103e-05
-3.69490880e-04,-1.00478856e-05
-3.68490880e-04,-1.00793541e-05
-3.67490880e-04,-1.01086780e-05
-3.66490880e-04,-1.01372852e-05
-3.65490880e-04,-1.01680389e-05
-3.64490880e-04,-1.02116664e-05
-3.63490880e-04,-1.02738886e-05
-3.62490880e-04,-1.03425491e-05
-3.61490880e-04,-1.04033415e-05
-3.60490880e-04,-1.04519750e-05
-3.59490880e-04,-1.04877345e-05
-3.58490880e-04,-1.05199188e-05
-3.57490880e-04,-1.05578247e-05
-3.56490880e-04,-1.05943000e-05
-3.55490880e-04,-1.06322059e-05
-3.54490880e-04,-1.06765483e-05
-3.53490880e-04,-1.07151691e-05
-3.52490880e-04,-1.07351943e-05
-3.51490880e-04,-1.07423466e-05
-3.50490880e-04,-1.07516444e-05
-3.49490880e-04,-1.07638034e-05
-3.48490880e-04,-1.07788228e-05
-3.47490880e-04,-1.08031390e-05
-3.46490880e-04,-1.08346085e-05
-3.45490880e-04,-1.08625018e-05
-3.44490880e-04,-1.08753748e-05
-3.43490880e-04,-1.08796658e-05
-3.42490880e-04,-1.09111352e-05
-3.41490880e-04,-1.09783641e-05
-3.40490880e-04,-1.10520295e-05
-3.39490880e-04,-1.11178279e-05
-3.38490880e-04,-1.11650315e-05
-3.37490880e-04,-1.12000762e-05
-3.36490880e-04,-1.12422731e-05
-3.35490880e-04,-1.12894759e-05
-3.34490880e-04,-1.13331043e-05
-3.33490880e-04,-1.13795913e-05
-3.32490880e-04,-1.14260793e-05
-3.31490880e-04,-1.14539725e-05
-3.30490880e-04,-1.14661316e-05
-3.29490880e-04,-1.14697077e-05
-3.28490880e-04,-1.14704226e-05
-3.27490880e-04,-1.14747136e-05
-3.26490880e-04,-1.14790055e-05
-3.25490880e-04,-1.14818658e-05
-3.24490880e-04,-1.14897339e-05
-3.23490880e-04,-1.15090443e-05
-3.22490880e-04,-1.15419425e-05
-3.21490880e-04,-1.15870007e-05
-3.20490880e-04,-1.16370647e-05
-3.19490880e-04,-1.16799774e-05
-3.18490880e-04,-1.17128766e-05
-3.17490880e-04,-1.17357631e-05
-3.16490880e-04,-1.17464906e-05
-3.15490880e-04,-1.17522122e-05
-3.14490880e-04,-1.17643704e-05
-3.13490880e-04,-1.17886875e-05
-3.12490880e-04,-1.18079979e-05
-3.11490880e-04,-1.18065673e-05
-3.10490880e-04,-1.17843965e-05
-3.09490880e-04,-1.17565032e-05
-3.08490880e-04,-1.17407690e-05
-3.07490880e-04,-1.17343316e-05
-3.06490880e-04,-1.17278951e-05
-3.05490880e-04,-1.17193131e-05
-3.04490880e-04,-1.17078698e-05
-3.03490880e-04,-1.16985721e-05
-3.02490880e-04,-1.16935653e-05
-3.01490880e-04,-1.16814062e-05
-3.00490880e-04,-1.16713927e-05
-2.99490880e-04,-1.16771143e-05
-2.98490880e-04,-1.16814053e-05
-2.97490880e-04,-1.16799756e-05
-2.96490880e-04,-1.16935644e-05
-2.95490880e-04,-1.17157351e-05
-2.94490880e-04,-1.17278942e-05
-2.93490880e-04,-1.17350464e-05
-2.92490880e-04,-1.17421987e-05
-2.91490880e-04,-1.17493510e-05
-2.90490880e-04,-1.17493510e-05
-2.89490880e-04,-1.17257487e-05
-2.88490880e-04,-1.16871279e-05
-2.87490880e-04,-1.16527972e-05
-2.86490880e-04,-1.16270503e-05
-2.85490880e-04,-1.16134606e-05
-2.84490880e-04,-1.16084548e-05
-2.83490880e-04,-1.16077390e-05
-2.82490880e-04,-1.16098845e-05
-2.81490880e-04,-1.16184665e-05
-2.80490880e-04,-1.16342007e-05
-2.79490880e-04,-1.16535111e-05
-2.78490880e-04,-1.16828342e-05
-2.77490880e-04,-1.17121581e-05
-2.76490880e-04,-1.17414811e-05
-2.75490880e-04,-1.17822474e-05
-2.74490880e-04,-1.18301668e-05
-2.73490880e-04,-1.18737944e-05
-2.72490880e-04,-1.19138458e-05
-2.71490880e-04,-1.19639099e-05
-2.70490880e-04,-1.20282775e-05
-2.69490880e-04,-1.20955065e-05
-2.68490880e-04,-1.21369894e-05
-2.67490880e-04,-1.21477169e-05
-2.66490880e-04,-1.21613057e-05
-2.65490880e-04,-1.21942048e-05
-2.64490880e-04,-1.22321098e-05
-2.63490880e-04,-1.22592883e-05
-2.62490880e-04,-1.22700158e-05
-2.61490880e-04,-1.22778838e-05
-2.60490880e-04,-1.22936181e-05
-2.59490880e-04,-1.23122136e-05
-2.58490880e-04,-1.23358159e-05
-2.57490880e-04,-1.23730060e-05
-2.56490880e-04,-1.24173484e-05
-2.55490880e-04,-1.24566850e-05
-2.54490880e-04,-1.25017423e-05
-2.53490880e-04,-1.25560982e-05
-2.52490880e-04,-1.26011555e-05
-2.51490880e-04,-1.26204659e-05
-2.50490880e-04,-1.26211817e-05
-2.49490880e-04,-1.26197510e-05
-2.48490880e-04,-1.26168907e-05
-2.47490880e-04,-1.26104533e-05
-2.46490880e-04,-1.26040168e-05
-2.45490880e-04,-1.25947190e-05
-2.44490880e-04,-1.25847055e-05
-2.43490880e-04,-1.25847055e-05
-2.42490880e-04,-1.25904271e-05
-2.41490880e-04,-1.25990091e-05
-2.40490880e-04,-1.26075920e-05
-2.39490880e-04,-1.26083069e-05
-2.38490880e-04,-1.26033001e-05
-2.37490880e-04,-1.26147434e-05
-2.36490880e-04,-1.26576560e-05
-2.35490880e-04,-1.27091507e-05
-2.34490880e-04,-1.27520625e-05
-2.33490880e-04,-1.27835319e-05
-2.32490880e-04,-1.28150004e-05
-2.31490880e-04,-1.28636339e-05
-2.30490880e-04,-1.29072614e-05
-2.29490880e-04,-1.29280024e-05
-2.28490880e-04,-1.29415921e-05
-2.27490880e-04,-1.29501741e-05
-2.26490880e-04,-1.29437376e-05
-2.25490880e-04,-1.29294331e-05
-2.24490880e-04,-1.29237114e-05
-2.23490880e-04,-1.29229957e-05
-2.22490880e-04,-1.29265718e-05
-2.21490880e-04,-1.29558948e-05
-2.20490880e-04,-1.30095350e-05
-2.19490880e-04,-1.30596000e-05
-2.18490880e-04,-1.30874932e-05
-2.17490880e-04,-1.31082343e-05
-2.16490880e-04,-1.31447096e-05
-2.15490880e-04,-1.31969191e-05
-2.14490880e-04,-1.32505593e-05
-2.13490880e-04,-1.32984787e-05
-2.12490880e-04,-1.33399608e-05
-2.11490880e-04,-1.33678541e-05
-2.10490880e-04,-1.33850181e-05
-2.09490880e-04,-1.34007532e-05
-2.08490880e-04,-1.34214943e-05
-2.07490880e-04,-1.34422353e-05
-2.06490880e-04,-1.34493876e-05
-2.05490880e-04,-1.34415195e-05
-2.04490880e-04,-1.34372285e-05
-2.03490880e-04,-1.34579695e-05
-2.02490880e-04,-1.34908687e-05
-2.01490880e-04,-1.35151849e-05
-2.00490880e-04,-1.35323498e-05
-1.99490880e-04,-1.35530909e-05
-1.98490880e-04,-1.35931423e-05
-1.97490880e-04,-1.36503586e-05
-1.96490880e-04,-1.37090055e-05
-1.95490880e-04,-1.37812413e-05
-1.94490880e-04,-1.38720716e-05
-1.93490880e-04,-1.39629028e-05
-1.92490880e-04,-1.40437205e-05
-1.91490880e-04,-1.41195324e-05
-1.90490880e-04,-1.42017798e-05
-1.89490880e-04,-1.42775907e-05
-1.88490880e-04,-1.43298012e-05
-1.87490880e-04,-1.43677071e-05
-1.86490880e-04,-1.44056121e-05
-1.85490880e-04,-1.44335054e-05
-1.84490880e-04,-1.44335054e-05
-1.83490880e-04,-1.44356509e-05
-1.82490880e-04,-1.44692658e-05
-1.81490880e-04,-1.45078866e-05
-1.80490880e-04,-1.45357799e-05
-1.79490880e-04,-1.45615277e-05
-1.78490880e-04,-1.45751164e-05
-1.77490880e-04,-1.45729709e-05
-1.76490880e-04,-1.45679642e-05
-1.75490880e-04,-1.45758322e-05
-1.74490880e-04,-1.46173143e-05
-1.73490880e-04,-1.46809680e-05
-1.72490880e-04,-1.47360388e-05
-1.71490880e-04,-1.47739447e-05
-1.70490880e-04,-1.48004065e-05
-1.69490880e-04,-1.48182862e-05
-1.68490880e-04,-1.48325908e-05
-1.67490880e-04,-1.48547624e-05
-1.66490880e-04,-1.48940990e-05
-1.65490880e-04,-1.49491698e-05
-1.64490880e-04,-1.49935122e-05
-1.63490880e-04,-1.49963735e-05
-1.62490880e-04,-1.49806392e-05
-1.61490880e-04,-1.49842144e-05
-1.60490880e-04,-1.50013793e-05
-1.59490880e-04,-1.50221204e-05
-1.58490880e-04,-1.50550186e-05
-1.57490880e-04,-1.50979313e-05
-1.56490880e-04,-1.51394133e-05
-1.55490880e-04,-1.51758886e-05
-1.54490880e-04,-1.52066423e-05
-1.53490880e-04,-1.52474086e-05
-1.52490880e-04,-1.53096316e-05
-1.51490880e-04,-1.53704241e-05
-1.50490880e-04,-1.54133359e-05
-1.49490880e-04,-1.54576774e-05
-1.48490880e-04,-1.55091730e-05
-1.47490880e-04,-1.55470789e-05
-1.46490880e-04,-1.55713951e-05
-1.45490880e-04,-1.55957114e-05
-1.44490880e-04,-1.56271799e-05
-1.43490880e-04,-1.56586484e-05
-1.42490880e-04,-1.56722381e-05
-1.41490880e-04,-1.56743845e-05
-1.40490880e-04,-1.56836813e-05
-1.39490880e-04,-1.56994156e-05
-1.38490880e-04,-1.57201575e-05
-1.37490880e-04,-1.57459053e-05
-1.36490880e-04,-1.57687919e-05
-1.35490880e-04,-1.57852410e-05
-1.34490880e-04,-1.57931099e-05
-1.33490880e-04,-1.58024068e-05
-1.32490880e-04,-1.58317307e-05
-1.31490880e-04,-1.58760722e-05
-1.30490880e-04,-1.59168394e-05
-1.29490880e-04,-1.59490228e-05
-1.28490880e-04,-1.59711944e-05
-1.27490880e-04,-1.59883584e-05
-1.26490880e-04,-1.60005184e-05
-1.25490880e-04,-1.60048094e-05
-1.24490880e-04,-1.60126765e-05
-1.23490880e-04,-1.60269810e-05
-1.22490880e-04,-1.60412856e-05
-1.21490880e-04,-1.60405707e-05
-1.20490880e-04,-1.60241198e-05
-1.19490880e-04,-1.59947976e-05
-1.18490880e-04,-1.59568917e-05
-1.17490880e-04,-1.59282827e-05
-1.16490880e-04,-1.59118335e-05
-1.15490880e-04,-1.59018200e-05
-1.14490880e-04,-1.58953844e-05
-1.13490880e-04,-1.58925232e-05
-1.12490880e-04,-1.58839412e-05
-1.11490880e-04,-1.58860857e-05
-1.10490880e-04,-1.59175543e-05
-1.09490880e-04,-1.59554602e-05
-1.08490880e-04,-1.59883584e-05
-1.07490880e-04,-1.60319869e-05
-1.06490880e-04,-1.60827658e-05
-1.05490880e-04,-1.61263943e-05
-1.04490880e-04,-1.61628686e-05
-1.03490880e-04,-1.61936223e-05
-1.02490880e-04,-1.62193701e-05
-1.01490880e-04,-1.62315300e-05
-1.00490880e-04,-1.62208016e-05
-9.94908800e-05,-1.62093584e-05
-9.84908800e-05,-1.62136494e-05
-9.74908800e-05,-1.62157939e-05
-9.64908800e-05,-1.62107881e-05
-9.54908800e-05,-1.62093584e-05
-9.44908800e-05,-1.62165106e-05
-9.34908800e-05,-1.62265242e-05
-9.24908800e-05,-1.62315300e-05
-9.14908800e-05,-1.62336764e-05
-9.04908800e-05,-1.62429733e-05
-8.94908800e-05,-1.62687211e-05
-8.84908800e-05,-1.63094883e-05
-8.74908800e-05,-1.63638433e-05
-8.64908800e-05,-1.64217745e-05
-8.54908800e-05,-1.64682624e-05
-8.44908800e-05,-1.65061683e-05
-8.34908800e-05,-1.65354923e-05
-8.24908800e-05,-1.65483652e-05
-8.14908800e-05,-1.65512265e-05
-8.04908800e-05,-1.65497968e-05
-7.94908800e-05,-1.65304864e-05
-7.84908800e-05,-1.65083147e-05
-7.74908800e-05,-1.65040237e-05
-7.64908800e-05,-1.65147521e-05
-7.54908800e-05,-1.65390684e-05
-7.44908800e-05,-1.65683923e-05
-7.34908800e-05,-1.65927086e-05
-7.24908800e-05,-1.66120190e-05
-7.14908800e-05,-1.66327591e-05
-7.04908800e-05,-1.66570753e-05
-6.94908800e-05,-1.66985574e-05
-6.84908800e-05,-1.67572052e-05
-6.74908800e-05,-1.68144197e-05
-6.64908800e-05,-1.68802180e-05
-6.54908800e-05,-1.69631821e-05
-6.44908800e-05,-1.70461481e-05
-6.34908800e-05,-1.71098000e-05
-6.24908800e-05,-1.71612955e-05
-6.14908800e-05,-1.72285236e-05
-6.04908800e-05,-1.73050521e-05
-5.94908800e-05,-1.73594071e-05
-5.84908800e-05,-1.73787175e-05
-5.74908800e-05,-1.73787175e-05
-5.64908800e-05,-1.73837234e-05
-5.54908800e-05,-1.74008874e-05
-5.44908800e-05,-1.74223424e-05
-5.34908800e-05,-1.74380784e-05
-5.24908800e-05,-1.74416546e-05
-5.14908800e-05,-1.74252054e-05
-5.04908800e-05,-1.73994576e-05
-4.94908800e-05,-1.73851531e-05
-4.84908800e-05,-1.73923054e-05
-4.74908800e-05,-1.74151919e-05
-4.64908800e-05,-1.74409379e-05
-4.54908800e-05,-1.74681172e-05
-4.44908800e-05,-1.74902889e-05
-4.34908800e-05,-1.75110290e-05
-4.24908800e-05,-1.75403529e-05
-4.14908800e-05,-1.75696769e-05
-4.04908800e-05,-1.75939931e-05
-3.94908800e-05,-1.76168815e-05
-3.84908800e-05,-1.76297544e-05
-3.74908800e-05,-1.76268932e-05
-3.64908800e-05,-1.76268932e-05
-3.54908800e-05,-1.76369067e-05
-3.44908800e-05,-1.76519261e-05
-3.34908800e-05,-1.76705216e-05
-3.24908800e-05,-1.76805352e-05
-3.14908800e-05,-1.76869708e-05
-3.04908800e-05,-1.77041366e-05
-2.94908800e-05,-1.77334587e-05
-2.84908800e-05,-1.77692200e-05
-2.74908800e-05,-1.78114169e-05
-2.64908800e-05,-1.78593345e-05
-2.54908800e-05,-1.79058225e-05
-2.44908800e-05,-1.79487342e-05
-2.34908800e-05,-1.79837789e-05
-2.24908800e-05,-1.80116713e-05
-2.14908800e-05,-1.80409952e-05
-2.04908800e-05,-1.80774696e-05
