Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19685681e-04,-2.40625000e-02,1.82812500e-02,-3.07812500e-02,-1.17187500e-02
-7.19285681e-04,-2.60937500e-02,1.87500000e-02,-2.98437500e-02,-1.25000000e-02
-7.18885681e-04,-2.51562500e-02,1.64062500e-02,-3.12500000e-02,-1.31250000e-02
-7.18485681e-04,-2.42187500e-02,1.98437500e-02,-3.17187500e-02,-1.21875000e-02
-7.18085681e-04,-2.14062500e-02,1.75000000e-02,-3.25000000e-02,-1.37500000e-02
-7.17685681e-04,-2.34375000e-02,2.09375000e-02,-3.12500000e-02,-1.04687500e-02
-7.17285681e-04,-2.34375000e-02,1.65625000e-02,-3.09375000e-02,-1.26562500e-02
-7.16885681e-04,-2.46875000e-02,1.32812500e-02,-2.87500000e-02,-1.29687500e-02
-7.16485681e-04,-2.40625000e-02,1.59375000e-02,-3.09375000e-02,-8.90625000e-03
-7.16085681e-04,-2.65625000e-02,1.75000000e-02,-3.04687500e-02,-9.53125000e-03
-7.15685681e-04,-2.60937500e-02,1.60937500e-02,-3.12500000e-02,-1.12500000e-02
-7.15285681e-04,-2.67187500e-02,1.70312500e-02,-3.03125000e-02,-1.31250000e-02
-7.14885681e-04,-2.43750000e-02,1.60937500e-02,-3.09375000e-02,-1.04687500e-02
-7.14485681e-04,-2.42187500e-02,1.82812500e-02,-3.06250000e-02,-1.34375000e-02
-7.14085681e-04,-2.40625000e-02,2.01562500e-02,-2.87500000e-02,-1.15625000e-02
-7.13685681e-04,-2.51562500e-02,1.68750000e-02,-3.04687500e-02,-1.40625000e-02
-7.13285681e-04,-2.35937500e-02,1.85937500e-02,-2.89062500e-02,-1.09375000e-02
-7.12885681e-04,-2.28125000e-02,1.39062500e-02,-2.93750000e-02,-1.53125000e-02
-7.12485681e-04,-2.54687500e-02,1.75000000e-02,-2.95312500e-02,-1.32812500e-02
-7.12085681e-04,-2.50000000e-02,1.71875000e-02,-3.15625000e-02,-1.21875000e-02
-7.11685681e-04,-2.31250000e-02,1.84375000e-02,-2.78125000e-02,-9.37500000e-03
-7.11285681e-04,-2.28125000e-02,1.35937500e-02,-3.10937500e-02,-1.64062500e-02
-7.10885681e-04,-2.51562500e-02,1.50000000e-02,-3.07812500e-02,-1.29687500e-02
-7.10485681e-04,-2.65625000e-02,1.64062500e-02,-2.89062500e-02,-1.15625000e-02
-7.10085681e-04,-2.59375000e-02,1.37500000e-02,-3.17187500e-02,-1.20312500e-02
-7.09685681e-04,-2.40625000e-02,1.64062500e-02,-3.14062500e-02,-9.53125000e-03
-7.09285681e-04,-2.60937500e-02,1.57812500e-02,-3.34375000e-02,-1.35937500e-02
-7.08885681e-04,-2.53125000e-02,1.46875000e-02,-3.09375000e-02,-1.26562500e-02
-7.08485681e-04,-2.43750000e-02,1.62500000e-02,-3.37500000e-02,-1.03125000e-02
-7.08085681e-04,-2.62500000e-02,1.53125000e-02,-3.25000000e-02,-9.37500000e-03
-7.07685681e-04,-2.51562500e-02,1.71875000e-02,-3.15625000e-02,-1.07812500e-02
-7.07285681e-04,-2.35937500e-02,1.54687500e-02,-3.32812500e-02,-1.18750000e-02
-7.06885681e-04,-2.45312500e-02,1.53125000e-02,-3.31250000e-02,-1.06250000e-02
-7.06485681e-04,-2.56250000e-02,1.53125000e-02,-3.29687500e-02,-1.03125000e-02
-7.06085681e-04,-2.31250000e-02,1.59375000e-02,-3.14062500e-02,-9.68750000e-03
-7.05685681e-04,-2.29687500e-02,1.59375000e-02,-3.14062500e-02,-9.06250000e-03
-7.05285681e-04,-2.43750000e-02,1.62500000e-02,-3.25000000e-02,-1.28125000e-02
-7.04885681e-04,-2.45312500e-02,1.75000000e-02,-3.00000000e-02,-9.53125000e-03
-7.04485681e-04,-2.53125000e-02,1.26562500e-02,-3.09375000e-02,-1.15625000e-02
-7.04085681e-04,-2.25000000e-02,1.76562500e-02,-2.93750000e-02,-8.43750000e-03
-7.03685681e-04,-2.20312500e-02,1.20312500e-02,-3.09375000e-02,-8.75000000e-03
-7.03285681e-04,-2.35937500e-02,1.46875000e-02,-2.96875000e-02,-8.90625000e-03
-7.02885681e-04,-2.34375000e-02,1.59375000e-02,-2.93750000e-02,-9.84375000e-03
-7.02485681e-04,-2.34375000e-02,1.59375000e-02,-3.00000000e-02,-9.68750000e-03
-7.02085681e-04,-2.51562500e-02,1.39062500e-02,-2.85937500e-02,-1.07812500e-02
-7.01685681e-04,-2.59375000e-02,1.82812500e-02,-2.90625000e-02,-8.90625000e-03
-7.01285681e-04,-2.54687500e-02,1.56250000e-02,-2.93750000e-02,-9.84375000e-03
-7.00885681e-04,-2.39062500e-02,1.54687500e-02,-3.06250000e-02,-9.53125000e-03
-7.00485681e-04,-2.29687500e-02,1.51562500e-02,-2.92187500e-02,-9.21875000e-03
-7.00085681e-04,-2.57812500e-02,1.40625000e-02,-2.90625000e-02,-1.04687500e-02
-6.99685681e-04,-2.53125000e-02,1.68750000e-02,-2.84375000e-02,-9.68750000e-03
-6.99285681e-04,-2.46875000e-02,1.82812500e-02,-2.78125000e-02,-1.20312500e-02
-6.98885681e-04,-2.40625000e-02,1.43750000e-02,-2.90625000e-02,-1.09375000e-02
-6.98485681e-04,-2.56250000e-02,1.59375000e-02,-2.84375000e-02,-1.04687500e-02
-6.98085681e-04,-2.70312500e-02,1.51562500e-02,-3.10937500e-02,-9.53125000e-03
-6.97685681e-04,-2.59375000e-02,1.37500000e-02,-3.04687500e-02,-1.14062500e-02
-6.97285681e-04,-2.51562500e-02,1.81250000e-02,-3.07812500e-02,-7.96875000e-03
-6.96885681e-04,-2.76562500e-02,1.50000000e-02,-3.25000000e-02,-1.09375000e-02
-6.96485681e-04,-2.46875000e-02,1.87500000e-02,-3.03125000e-02,-1.10937500e-02
-6.96085681e-04,-2.64062500e-02,1.65625000e-02,-2.89062500e-02,-1.26562500e-02
-6.95685681e-04,-2.84375000e-02,1.79687500e-02,-2.76562500e-02,-9.68750000e-03
-6.95285681e-04,-2.85937500e-02,1.75000000e-02,-2.96875000e-02,-1.23437500e-02
-6.94885681e-04,-2.79687500e-02,1.96875000e-02,-2.82812500e-02,-9.21875000e-03
-6.94485681e-04,-2.76562500e-02,1.45312500e-02,-2.87500000e-02,-1.21875000e-02
-6.94085681e-04,-2.67187500e-02,1.71875000e-02,-2.96875000e-02,-1.01562500e-02
-6.93685681e-04,-2.62500000e-02,1.90625000e-02,-2.84375000e-02,-9.37500000e-03
-6.93285681e-04,-2.65625000e-02,1.43750000e-02,-2.93750000e-02,-1.18750000e-02
-6.92885681e-04,-2.73437500e-02,2.00000000e-02,-3.07812500e-02,-1.07812500e-02
-6.92485681e-04,-2.92187500e-02,1.59375000e-02,-2.96875000e-02,-1.25000000e-02
-6.92085681e-04,-2.79687500e-02,1.76562500e-02,-2.93750000e-02,-1.15625000e-02
-6.91685681e-04,-2.62500000e-02,1.73437500e-02,-2.84375000e-02,-1.03125000e-02
-6.91285681e-04,-2.71875000e-02,1.32812500e-02,-2.89062500e-02,-1.10937500e-02
-6.90885681e-04,-2.73437500e-02,1.45312500e-02,-2.84375000e-02,-1.18750000e-02
-6.90485681e-04,-2.70312500e-02,1.46875000e-02,-2.95312500e-02,-1.01562500e-02
-6.90085681e-04,-2.68750000e-02,1.73437500e-02,-2.70312500e-02,-8.28125000e-03
-6.89685681e-04,-2.68750000e-02,1.40625000e-02,-2.90625000e-02,-1.35937500e-02
-6.89285681e-04,-2.54687500e-02,1.35937500e-02,-2.65625000e-02,-1.14062500e-02
-6.88885681e-04,-2.46875000e-02,1.62500000e-02,-2.73437500e-02,-1.00000000e-02
-6.88485681e-04,-2.37500000e-02,1.76562500e-02,-2.81250000e-02,-1.04687500e-02
-6.88085681e-04,-2.39062500e-02,1.71875000e-02,-2.96875000e-02,-9.68750000e-03
-6.87685681e-04,-2.59375000e-02,1.32812500e-02,-2.96875000e-02,-1.29687500e-02
-6.87285681e-04,-2.46875000e-02,1.75000000e-02,-2.89062500e-02,-9.53125000e-03
-6.86885681e-04,-2.62500000e-02,1.64062500e-02,-3.04687500e-02,-1.15625000e-02
-6.86485681e-04,-2.37500000e-02,1.68750000e-02,-2.95312500e-02,-9.21875000e-03
-6.86085681e-04,-2.46875000e-02,1.48437500e-02,-2.98437500e-02,-9.53125000e-03
-6.85685681e-04,-2.37500000e-02,1.57812500e-02,-2.93750000e-02,-1.18750000e-02
-6.85285681e-04,-2.56250000e-02,1.40625000e-02,-2.93750000e-02,-1.35937500e-02
-6.84885681e-04,-2.57812500e-02,1.81250000e-02,-3.03125000e-02,-1.25000000e-02
-6.84485681e-04,-2.54687500e-02,1.51562500e-02,-3.12500000e-02,-1.32812500e-02
-6.84085681e-04,-2.56250000e-02,1.84375000e-02,-2.85937500e-02,-1.03125000e-02
-6.83685681e-04,-2.48437500e-02,1.62500000e-02,-3.04687500e-02,-1.25000000e-02
-6.83285681e-04,-2.34375000e-02,1.79687500e-02,-2.96875000e-02,-9.53125000e-03
-6.82885681e-04,-2.39062500e-02,1.37500000e-02,-3.01562500e-02,-1.32812500e-02
-6.82485681e-04,-2.35937500e-02,1.53125000e-02,-3.01562500e-02,-1.31250000e-02
-6.82085681e-04,-2.56250000e-02,1.50000000e-02,-3.07812500e-02,-1.09375000e-02
-6.81685681e-04,-2.40625000e-02,1.81250000e-02,-2.96875000e-02,-8.90625000e-03
-6.81285681e-04,-2.50000000e-02,1.29687500e-02,-3.01562500e-02,-1.45312500e-02
-6.80885681e-04,-2.45312500e-02,1.96875000e-02,-2.96875000e-02,-1.03125000e-02
-6.80485681e-04,-2.48437500e-02,1.50000000e-02,-3.07812500e-02,-1.03125000e-02
-6.80085681e-04,-2.35937500e-02,1.78125000e-02,-3.10937500e-02,-8.75000000e-03
-6.79685681e-04,-2.45312500e-02,1.59375000e-02,-3.15625000e-02,-1.25000000e-02
-6.79285681e-04,-2.40625000e-02,1.32812500e-02,-2.96875000e-02,-1.23437500e-02
-6.78885681e-04,-2.59375000e-02,1.90625000e-02,-3.04687500e-02,-8.28125000e-03
-6.78485681e-04,-2.31250000e-02,1.60937500e-02,-2.87500000e-02,-1.25000000e-02
-6.78085681e-04,-2.37500000e-02,2.01562500e-02,-2.81250000e-02,-1.09375000e-02
-6.77685681e-04,-2.45312500e-02,1.68750000e-02,-2.92187500e-02,-1.29687500e-02
-6.77285681e-04,-2.37500000e-02,1.84375000e-02,-3.14062500e-02,-1.09375000e-02
-6.76885681e-04,-2.23437500e-02,1.81250000e-02,-2.98437500e-02,-9.68750000e-03
-6.76485681e-04,-2.23437500e-02,1.87500000e-02,-2.98437500e-02,-9.68750000e-03
-6.76085681e-04,-2.18750000e-02,1.71875000e-02,-2.90625000e-02,-1.03125000e-02
-6.75685681e-04,-2.37500000e-02,1.82812500e-02,-3.03125000e-02,-1.04687500e-02
-6.75285681e-04,-2.17187500e-02,1.92187500e-02,-3.17187500e-02,-1.03125000e-02
-6.74885681e-04,-2.39062500e-02,1.75000000e-02,-3.04687500e-02,-1.18750000e-02
-6.74485681e-04,-2.29687500e-02,1.71875000e-02,-3.09375000e-02,-1.10937500e-02
-6.74085681e-04,-2.21875000e-02,1.87500000e-02,-2.96875000e-02,-8.75000000e-03
-6.73685681e-04,-2.57812500e-02,1.45312500e-02,-3.09375000e-02,-1.17187500e-02
-6.73285681e-04,-2.25000000e-02,1.73437500e-02,-3.03125000e-02,-8.43750000e-03
-6.72885681e-04,-2.37500000e-02,1.60937500e-02,-2.79687500e-02,-1.18750000e-02
-6.72485681e-04,-2.31250000e-02,1.75000000e-02,-2.79687500e-02,-1.07812500e-02
-6.72085681e-04,-2.07812500e-02,1.82812500e-02,-2.92187500e-02,-9.06250000e-03
-6.71685681e-04,-2.18750000e-02,1.65625000e-02,-3.06250000e-02,-1.10937500e-02
-6.71285681e-04,-2.14062500e-02,1.71875000e-02,-3.14062500e-02,-1.06250000e-02
-6.70885681e-04,-2.34375000e-02,1.62500000e-02,-3.25000000e-02,-1.12500000e-02
-6.70485681e-04,-2.23437500e-02,1.54687500e-02,-3.12500000e-02,-1.04687500e-02
-6.70085681e-04,-2.37500000e-02,1.28125000e-02,-3.23437500e-02,-1.26562500e-02
-6.69685681e-04,-2.26562500e-02,1.62500000e-02,-3.17187500e-02,-1.10937500e-02
-6.69285681e-04,-2.06250000e-02,1.68750000e-02,-3.09375000e-02,-8.43750000e-03
-6.68885681e-04,-2.23437500e-02,1.35937500e-02,-3.29687500e-02,-9.84375000e-03
-6.68485681e-04,-2.07812500e-02,1.54687500e-02,-3.26562500e-02,-1.03125000e-02
-6.68085681e-04,-2.09375000e-02,1.29687500e-02,-3.34375000e-02,-1.10937500e-02
-6.67685681e-04,-2.12500000e-02,1.43750000e-02,-3.39062500e-02,-1.20312500e-02
-6.67285681e-04,-2.07812500e-02,1.32812500e-02,-3.23437500e-02,-1.25000000e-02
-6.66885681e-04,-2.03125000e-02,1.14062500e-02,-3.18750000e-02,-1.06250000e-02
-6.66485681e-04,-2.15625000e-02,1.62500000e-02,-3.39062500e-02,-1.04687500e-02
-6.66085681e-04,-2.06250000e-02,1.40625000e-02,-3.14062500e-02,-1.25000000e-02
-6.65685681e-04,-2.15625000e-02,1.62500000e-02,-3.18750000e-02,-7.96875000e-03
-6.65285681e-04,-2.20312500e-02,9.68750000e-03,-3.18750000e-02,-1.23437500e-02
-6.64885681e-04,-2.17187500e-02,1.65625000e-02,-3.26562500e-02,-6.71875000e-03
-6.64485681e-04,-2.17187500e-02,1.45312500e-02,-3.10937500e-02,-9.68750000e-03
-6.64085681e-04,-2.29687500e-02,1.45312500e-02,-3.12500000e-02,-1.06250000e-02
-6.63685681e-04,-2.23437500e-02,1.43750000e-02,-3.12500000e-02,-1.17187500e-02
-6.63285681e-04,-2.34375000e-02,1.54687500e-02,-3.06250000e-02,-1.10937500e-02
-6.62885681e-04,-2.57812500e-02,1.71875000e-02,-2.82812500e-02,-1.10937500e-02
-6.62485681e-04,-2.43750000e-02,1.46875000e-02,-2.93750000e-02,-9.53125000e-03
-6.62085681e-04,-2.45312500e-02,1.48437500e-02,-2.98437500e-02,-9.84375000e-03
-6.61685681e-04,-2.60937500e-02,1.45312500e-02,-3.06250000e-02,-1.21875000e-02
-6.61285681e-04,-2.51562500e-02,1.60937500e-02,-2.85937500e-02,-1.23437500e-02
-6.60885681e-04,-2.26562500e-02,1.79687500e-02,-2.70312500e-02,-8.90625000e-03
-6.60485681e-04,-2.48437500e-02,1.15625000e-02,-2.87500000e-02,-1.21875000e-02
-6.60085681e-04,-2.46875000e-02,1.43750000e-02,-2.92187500e-02,-1.34375000e-02
-6.59685681e-04,-2.51562500e-02,1.31250000e-02,-3.01562500e-02,-1.15625000e-02
-6.59285681e-04,-2.37500000e-02,1.40625000e-02,-3.09375000e-02,-9.68750000e-03
-6.58885681e-04,-2.59375000e-02,1.35937500e-02,-2.93750000e-02,-1.10937500e-02
-6.58485681e-04,-2.46875000e-02,1.32812500e-02,-3.01562500e-02,-1.31250000e-02
-6.58085681e-04,-2.60937500e-02,1.71875000e-02,-3.06250000e-02,-9.84375000e-03
-6.57685681e-04,-2.46875000e-02,1.28125000e-02,-2.87500000e-02,-1.14062500e-02
-6.57285681e-04,-2.39062500e-02,1.64062500e-02,-2.95312500e-02,-1.14062500e-02
-6.56885681e-04,-2.43750000e-02,1.40625000e-02,-2.90625000e-02,-1.25000000e-02
-6.56485681e-04,-2.29687500e-02,1.56250000e-02,-3.18750000e-02,-1.15625000e-02
-6.56085681e-04,-2.46875000e-02,1.23437500e-02,-3.12500000e-02,-1.26562500e-02
-6.55685681e-04,-2.48437500e-02,1.59375000e-02,-2.93750000e-02,-9.21875000e-03
-6.55285681e-04,-2.39062500e-02,1.60937500e-02,-2.90625000e-02,-9.53125000e-03
-6.54885681e-04,-2.31250000e-02,1.54687500e-02,-2.84375000e-02,-1.10937500e-02
-6.54485681e-04,-2.35937500e-02,1.35937500e-02,-2.76562500e-02,-1.10937500e-02
-6.54085681e-04,-2.56250000e-02,1.26562500e-02,-2.76562500e-02,-9.68750000e-03
-6.53685681e-04,-2.53125000e-02,1.35937500e-02,-2.82812500e-02,-1.10937500e-02
-6.53285681e-04,-2.40625000e-02,1.53125000e-02,-2.87500000e-02,-1.04687500e-02
-6.52885681e-04,-2.42187500e-02,1.15625000e-02,-2.87500000e-02,-1.28125000e-02
-6.52485681e-04,-2.42187500e-02,1.43750000e-02,-3.10937500e-02,-1.34375000e-02
-6.52085681e-04,-2.46875000e-02,9.84375000e-03,-3.07812500e-02,-1.31250000e-02
-6.51685681e-04,-2.42187500e-02,1.35937500e-02,-2.95312500e-02,-1.18750000e-02
-6.51285681e-04,-2.40625000e-02,1.51562500e-02,-2.93750000e-02,-1.04687500e-02
-6.50885681e-04,-2.42187500e-02,1.40625000e-02,-2.98437500e-02,-1.10937500e-02
-6.50485681e-04,-2.42187500e-02,1.81250000e-02,-2.92187500e-02,-1.10937500e-02
-6.50085681e-04,-2.21875000e-02,1.28125000e-02,-2.90625000e-02,-1.45312500e-02
-6.49685681e-04,-2.34375000e-02,1.75000000e-02,-3.03125000e-02,-9.37500000e-03
-6.49285681e-04,-2.26562500e-02,1.28125000e-02,-2.95312500e-02,-1.14062500e-02
-6.48885681e-04,-2.18750000e-02,1.35937500e-02,-3.14062500e-02,-1.23437500e-02
-6.48485681e-04,-2.42187500e-02,1.14062500e-02,-3.04687500e-02,-1.28125000e-02
-6.48085681e-04,-2.42187500e-02,1.48437500e-02,-3.07812500e-02,-1.20312500e-02
-6.47685681e-04,-2.23437500e-02,1.40625000e-02,-3.09375000e-02,-1.18750000e-02
-6.47285681e-04,-2.10937500e-02,1.42187500e-02,-3.04687500e-02,-1.15625000e-02
-6.46885681e-04,-2.29687500e-02,1.20312500e-02,-3.25000000e-02,-1.35937500e-02
-6.46485681e-04,-2.35937500e-02,1.10937500e-02,-3.31250000e-02,-1.37500000e-02
-6.46085681e-04,-2.34375000e-02,1.15625000e-02,-3.35937500e-02,-1.06250000e-02
-6.45685681e-04,-2.42187500e-02,1.26562500e-02,-3.21875000e-02,-1.03125000e-02
-6.45285681e-04,-2.43750000e-02,1.48437500e-02,-3.10937500e-02,-1.04687500e-02
-6.44885681e-04,-2.43750000e-02,1.57812500e-02,-3.15625000e-02,-9.84375000e-03
-6.44485681e-04,-2.40625000e-02,1.59375000e-02,-3.28125000e-02,-1.12500000e-02
-6.44085681e-04,-2.43750000e-02,1.50000000e-02,-3.37500000e-02,-1.29687500e-02
-6.43685681e-04,-2.20312500e-02,1.34375000e-02,-3.15625000e-02,-9.68750000e-03
-6.43285681e-04,-2.39062500e-02,1.42187500e-02,-3.20312500e-02,-1.07812500e-02
-6.42885681e-04,-2.56250000e-02,1.42187500e-02,-3.26562500e-02,-1.20312500e-02
-6.42485681e-04,-2.46875000e-02,1.56250000e-02,-3.28125000e-02,-1.20312500e-02
-6.42085681e-04,-2.21875000e-02,1.21875000e-02,-3.28125000e-02,-1.35937500e-02
-6.41685681e-04,-2.35937500e-02,1.45312500e-02,-3.40625000e-02,-1.34375000e-02
-6.41285681e-04,-2.42187500e-02,1.65625000e-02,-3.18750000e-02,-1.00000000e-02
-6.40885681e-04,-2.43750000e-02,1.54687500e-02,-3.46875000e-02,-1.21875000e-02
-6.40485681e-04,-2.26562500e-02,1.40625000e-02,-3.39062500e-02,-9.84375000e-03
-6.40085681e-04,-2.54687500e-02,1.51562500e-02,-3.31250000e-02,-1.12500000e-02
-6.39685681e-04,-2.50000000e-02,1.60937500e-02,-3.25000000e-02,-1.12500000e-02
-6.39285681e-04,-2.65625000e-02,1.56250000e-02,-3.17187500e-02,-1.03125000e-02
-6.38885681e-04,-2.78125000e-02,1.31250000e-02,-3.15625000e-02,-9.84375000e-03
-6.38485681e-04,-2.68750000e-02,1.64062500e-02,-3.43750000e-02,-1.04687500e-02
-6.38085681e-04,-2.70312500e-02,1.43750000e-02,-3.39062500e-02,-9.68750000e-03
-6.37685681e-04,-2.71875000e-02,1.25000000e-02,-3.45312500e-02,-1.28125000e-02
-6.37285681e-04,-2.48437500e-02,1.26562500e-02,-3.50000000e-02,-1.10937500e-02
-6.36885681e-04,-2.60937500e-02,9.37500000e-03,-3.64062500e-02,-1.45312500e-02
-6.36485681e-04,-2.46875000e-02,1.56250000e-02,-3.26562500e-02,-1.06250000e-02
-6.36085681e-04,-2.51562500e-02,1.07812500e-02,-3.50000000e-02,-1.26562500e-02
-6.35685681e-04,-2.42187500e-02,1.29687500e-02,-3.50000000e-02,-9.53125000e-03
-6.35285681e-04,-2.57812500e-02,1.26562500e-02,-3.54687500e-02,-1.07812500e-02
-6.34885681e-04,-2.60937500e-02,1.17187500e-02,-3.54687500e-02,-1.28125000e-02
-6.34485681e-04,-2.54687500e-02,1.39062500e-02,-3.43750000e-02,-9.84375000e-03
-6.34085681e-04,-2.40625000e-02,1.09375000e-02,-3.37500000e-02,-1.09375000e-02
-6.33685681e-04,-2.39062500e-02,1.20312500e-02,-3.20312500e-02,-1.01562500e-02
-6.33285681e-04,-2.39062500e-02,1.35937500e-02,-3.25000000e-02,-1.06250000e-02
-6.32885681e-04,-2.29687500e-02,1.25000000e-02,-3.21875000e-02,-1.06250000e-02
-6.32485681e-04,-2.43750000e-02,1.45312500e-02,-3.21875000e-02,-1.04687500e-02
-6.32085681e-04,-2.60937500e-02,1.21875000e-02,-3.29687500e-02,-1.31250000e-02
-6.31685681e-04,-2.53125000e-02,1.51562500e-02,-3.10937500e-02,-9.84375000e-03
-6.31285681e-04,-2.64062500e-02,1.51562500e-02,-3.35937500e-02,-1.20312500e-02
-6.30885681e-04,-2.54687500e-02,1.59375000e-02,-3.03125000e-02,-8.75000000e-03
-6.30485681e-04,-2.46875000e-02,1.32812500e-02,-3.01562500e-02,-1.25000000e-02
-6.30085681e-04,-2.42187500e-02,1.60937500e-02,-2.98437500e-02,-1.09375000e-02
-6.29685681e-04,-2.64062500e-02,1.70312500e-02,-3.03125000e-02,-1.06250000e-02
-6.29285681e-04,-2.31250000e-02,1.96875000e-02,-3.03125000e-02,-1.10937500e-02
-6.28885681e-04,-2.64062500e-02,1.31250000e-02,-3.17187500e-02,-1.29687500e-02
-6.28485681e-04,-2.54687500e-02,1.59375000e-02,-3.09375000e-02,-1.18750000e-02
-6.28085681e-04,-2.54687500e-02,1.37500000e-02,-3.21875000e-02,-1.31250000e-02
-6.27685681e-04,-2.59375000e-02,1.18750000e-02,-3.15625000e-02,-1.37500000e-02
-6.27285681e-04,-2.42187500e-02,1.23437500e-02,-3.12500000e-02,-1.29687500e-02
-6.26885681e-04,-2.25000000e-02,1.81250000e-02,-3.09375000e-02,-7.03125000e-03
-6.26485681e-04,-2.37500000e-02,1.43750000e-02,-3.17187500e-02,-1.14062500e-02
-6.26085681e-04,-2.43750000e-02,1.59375000e-02,-3.15625000e-02,-9.21875000e-03
-6.25685681e-04,-2.65625000e-02,1.57812500e-02,-3.04687500e-02,-1.21875000e-02
-6.25285681e-04,-2.57812500e-02,1.67187500e-02,-2.85937500e-02,-9.84375000e-03
-6.24885681e-04,-2.53125000e-02,1.45312500e-02,-2.85937500e-02,-1.10937500e-02
-6.24485681e-04,-2.50000000e-02,1.70312500e-02,-3.06250000e-02,-1.28125000e-02
-6.24085681e-04,-2.50000000e-02,1.95312500e-02,-2.78125000e-02,-1.03125000e-02
-6.23685681e-04,-2.65625000e-02,1.78125000e-02,-2.92187500e-02,-9.84375000e-03
-6.23285681e-04,-2.56250000e-02,1.68750000e-02,-2.93750000e-02,-1.26562500e-02
-6.22885681e-04,-2.53125000e-02,1.71875000e-02,-3.09375000e-02,-1.25000000e-02
-6.22485681e-04,-2.62500000e-02,1.76562500e-02,-2.89062500e-02,-9.84375000e-03
-6.22085681e-04,-2.62500000e-02,1.56250000e-02,-2.89062500e-02,-1.23437500e-02
-6.21685681e-04,-2.60937500e-02,1.70312500e-02,-2.95312500e-02,-9.68750000e-03
-6.21285681e-04,-2.53125000e-02,2.01562500e-02,-3.07812500e-02,-1.10937500e-02
-6.20885681e-04,-2.70312500e-02,1.75000000e-02,-3.04687500e-02,-1.15625000e-02
-6.20485681e-04,-2.54687500e-02,1.75000000e-02,-2.82812500e-02,-9.53125000e-03
-6.20085681e-04,-2.43750000e-02,1.60937500e-02,-2.89062500e-02,-1.15625000e-02
-6.19685681e-04,-2.45312500e-02,1.53125000e-02,-2.93750000e-02,-1.01562500e-02
-6.19285681e-04,-2.56250000e-02,1.48437500e-02,-2.89062500e-02,-1.10937500e-02
-6.18885681e-04,-2.50000000e-02,1.50000000e-02,-2.81250000e-02,-8.59375000e-03
-6.18485681e-04,-2.62500000e-02,1.48437500e-02,-3.09375000e-02,-1.17187500e-02
-6.18085681e-04,-2.65625000e-02,1.35937500e-02,-2.85937500e-02,-1.15625000e-02
-6.17685681e-04,-2.60937500e-02,1.48437500e-02,-2.95312500e-02,-1.17187500e-02
-6.17285681e-04,-2.57812500e-02,1.35937500e-02,-3.09375000e-02,-1.18750000e-02
-6.16885681e-04,-2.67187500e-02,1.51562500e-02,-2.85937500e-02,-1.06250000e-02
-6.16485681e-04,-2.62500000e-02,1.25000000e-02,-2.84375000e-02,-1.56250000e-02
-6.16085681e-04,-2.57812500e-02,1.70312500e-02,-2.78125000e-02,-1.01562500e-02
-6.15685681e-04,-2.50000000e-02,1.15625000e-02,-2.96875000e-02,-1.14062500e-02
-6.15285681e-04,-2.45312500e-02,1.23437500e-02,-3.10937500e-02,-1.31250000e-02
-6.14885681e-04,-2.65625000e-02,1.45312500e-02,-2.95312500e-02,-1.26562500e-02
-6.14485681e-04,-2.73437500e-02,1.12500000e-02,-3.04687500e-02,-1.39062500e-02
-6.14085681e-04,-2.60937500e-02,1.32812500e-02,-2.85937500e-02,-1.53125000e-02
-6.13685681e-04,-2.68750000e-02,1.14062500e-02,-2.96875000e-02,-1.31250000e-02
-6.13285681e-04,-2.51562500e-02,1.09375000e-02,-3.07812500e-02,-1.26562500e-02
-6.12885681e-04,-2.59375000e-02,1.26562500e-02,-3.03125000e-02,-1.43750000e-02
-6.12485681e-04,-2.73437500e-02,1.10937500e-02,-2.92187500e-02,-1.48437500e-02
-6.12085681e-04,-2.68750000e-02,1.23437500e-02,-2.79687500e-02,-1.48437500e-02
-6.11685681e-04,-2.67187500e-02,1.28125000e-02,-2.96875000e-02,-1.46875000e-02
-6.11285681e-04,-2.54687500e-02,1.39062500e-02,-3.01562500e-02,-1.42187500e-02
-6.10885681e-04,-2.59375000e-02,1.53125000e-02,-2.92187500e-02,-1.62500000e-02
-6.10485681e-04,-2.46875000e-02,1.25000000e-02,-3.09375000e-02,-1.73437500e-02
-6.10085681e-04,-2.48437500e-02,1.32812500e-02,-2.96875000e-02,-1.64062500e-02
-6.09685681e-04,-2.45312500e-02,1.09375000e-02,-3.14062500e-02,-1.70312500e-02
-6.09285681e-04,-2.37500000e-02,1.39062500e-02,-3.15625000e-02,-1.45312500e-02
