Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19106240e-04,7.26562500e-02,3.18906250e-03,-7.50000000e-04,1.03828125e-02,3.50000000e-03,2.42226562e-01,,-7.19106240e-04,2.24573782e-07,,-7.19106240e-04,-7.48636007e+00
-7.18106240e-04,7.03125000e-02,3.08750000e-03,-1.25000000e-03,1.03984375e-02,3.56250000e-03,2.42695312e-01,,-7.18106240e-04,4.45571573e-07,,-7.18106240e-04,-7.23943615e+00
-7.17106240e-04,7.03125000e-02,3.25000000e-03,-1.57812500e-03,1.03828125e-02,3.71875000e-03,2.43281250e-01,,-7.17106240e-04,6.68714904e-07,,-7.17106240e-04,-7.23194170e+00
-7.16106240e-04,7.26562500e-02,3.57500000e-03,-1.23437500e-03,1.03984375e-02,3.65625000e-03,2.43398437e-01,,-7.16106240e-04,9.09023129e-07,,-7.16106240e-04,-7.46611214e+00
-7.15106240e-04,7.42187500e-02,3.57500000e-03,-7.50000000e-04,1.04218750e-02,3.40625000e-03,2.43281250e-01,,-7.15106240e-04,1.16077467e-06,,-7.15106240e-04,-7.62193632e+00
-7.14106240e-04,7.18750000e-02,3.63593750e-03,-5.93750000e-04,1.03984375e-02,3.34375000e-03,2.41992187e-01,,-7.14106240e-04,1.41467171e-06,,-7.14106240e-04,-7.37675190e+00
-7.13106240e-04,7.18750000e-02,3.43281250e-03,-9.84375000e-04,1.03828125e-02,3.34375000e-03,2.42226562e-01,,-7.13106240e-04,1.66356233e-06,,-7.13106240e-04,-7.37256956e+00
-7.12106240e-04,8.35937500e-02,3.77812500e-03,-1.60937500e-03,1.04921875e-02,3.46875000e-03,2.42812500e-01,,-7.12106240e-04,1.91745949e-06,,-7.12106240e-04,-8.57381439e+00
-7.11106240e-04,9.06250000e-02,3.94062500e-03,-1.62500000e-03,1.05468750e-02,4.09375000e-03,2.44804687e-01,,-7.11106240e-04,2.18923651e-06,,-7.11106240e-04,-9.29011536e+00
-7.10106240e-04,8.75000000e-02,3.45312500e-03,-1.00000000e-03,1.05078125e-02,4.25000000e-03,2.44687500e-01,,-7.10106240e-04,2.44957050e-06,,-7.10106240e-04,-8.96099377e+00
-7.09106240e-04,9.14062500e-02,3.59531250e-03,-5.93750000e-04,1.04921875e-02,3.93750000e-03,2.41992187e-01,,-7.09106240e-04,2.69774591e-06,,-7.09106240e-04,-9.35947609e+00
-7.08106240e-04,8.51562500e-02,3.20937500e-03,-7.50000000e-04,1.03984375e-02,4.09375000e-03,2.42812500e-01,,-7.08106240e-04,2.93733888e-06,,-7.08106240e-04,-8.71158504e+00
-7.07106240e-04,8.20312500e-02,3.39218750e-03,-1.43750000e-03,1.03593750e-02,4.37500000e-03,2.43046875e-01,,-7.07106240e-04,3.16977980e-06,,-7.07106240e-04,-8.38362408e+00
-7.06106240e-04,8.12500000e-02,3.25000000e-03,-1.60937500e-03,1.04140625e-02,4.03125000e-03,2.42812500e-01,,-7.06106240e-04,3.40365136e-06,,-7.06106240e-04,-8.29500771e+00
-7.05106240e-04,7.57812500e-02,3.35156250e-03,-9.84375000e-04,1.04140625e-02,3.87500000e-03,2.42695312e-01,,-7.05106240e-04,3.63609229e-06,,-7.05106240e-04,-7.72434616e+00
-7.04106240e-04,7.42187500e-02,3.51406250e-03,-4.53125000e-04,1.04765625e-02,4.03125000e-03,2.44101562e-01,,-7.04106240e-04,3.87783120e-06,,-7.04106240e-04,-7.55945444e+00
-7.03106240e-04,7.26562500e-02,3.53437500e-03,-7.96875000e-04,1.04921875e-02,4.25000000e-03,2.45273437e-01,,-7.03106240e-04,4.12600639e-06,,-7.03106240e-04,-7.39505911e+00
-7.02106240e-04,6.64062500e-02,3.45312500e-03,-1.53125000e-03,1.03828125e-02,4.15625000e-03,2.44687500e-01,,-7.02106240e-04,4.37203607e-06,,-7.02106240e-04,-6.74455976e+00
-7.01106240e-04,5.15625000e-02,2.84375000e-03,-1.60937500e-03,1.01718750e-02,3.50000000e-03,2.41992187e-01,,-7.01106240e-04,4.59374905e-06,,-7.01106240e-04,-5.20595360e+00
-7.00106240e-04,4.92187500e-02,3.14843750e-03,-9.68750000e-04,1.01718750e-02,2.96875000e-03,2.39648437e-01,,-7.00106240e-04,4.80473409e-06,,-7.00106240e-04,-4.95749807e+00
-6.99106240e-04,5.93750000e-02,3.39218750e-03,-5.62500000e-04,1.02812500e-02,3.40625000e-03,2.41054687e-01,,-6.99106240e-04,5.03502997e-06,,-6.99106240e-04,-6.00047588e+00
-6.98106240e-04,5.85937500e-02,3.49375000e-03,-8.75000000e-04,1.03593750e-02,3.62500000e-03,2.41640625e-01,,-6.98106240e-04,5.27748398e-06,,-6.98106240e-04,-5.91612530e+00
-6.97106240e-04,5.15625000e-02,3.33125000e-03,-1.43750000e-03,1.03359375e-02,3.25000000e-03,2.40820312e-01,,-6.97106240e-04,5.51779203e-06,,-6.97106240e-04,-5.18512630e+00
-6.96106240e-04,5.54687500e-02,3.39218750e-03,-1.84375000e-03,1.03750000e-02,3.25000000e-03,2.41640625e-01,,-6.96106240e-04,5.75452441e-06,,-6.96106240e-04,-5.57913685e+00
-6.95106240e-04,6.48437500e-02,3.69687500e-03,-1.50000000e-03,1.04531250e-02,3.50000000e-03,2.43046875e-01,,-6.95106240e-04,6.00413023e-06,,-6.95106240e-04,-6.53677130e+00
-6.94106240e-04,6.64062500e-02,3.81875000e-03,-8.59375000e-04,1.04687500e-02,3.65625000e-03,2.43867187e-01,,-6.94106240e-04,6.26875544e-06,,-6.94106240e-04,-6.69160128e+00
-6.93106240e-04,5.85937500e-02,3.67656250e-03,-9.21875000e-04,1.03046875e-02,4.00000000e-03,2.44453125e-01,,-6.93106240e-04,6.53266534e-06,,-6.93106240e-04,-5.88146830e+00
-6.92106240e-04,5.85937500e-02,3.39218750e-03,-1.40625000e-03,1.02812500e-02,4.00000000e-03,2.45039062e-01,,-6.92106240e-04,6.78155584e-06,,-6.92106240e-04,-5.87529898e+00
-6.91106240e-04,8.51562500e-02,3.98125000e-03,-1.60937500e-03,1.04218750e-02,4.03125000e-03,2.46679687e-01,,-6.91106240e-04,7.04117519e-06,,-6.91106240e-04,-8.60570908e+00
-6.90106240e-04,8.90625000e-02,3.63593750e-03,-1.15625000e-03,1.03984375e-02,4.37500000e-03,2.49023437e-01,,-6.90106240e-04,7.30937609e-06,,-6.90106240e-04,-9.00108624e+00
-6.89106240e-04,8.20312500e-02,3.53437500e-03,-6.71875000e-04,1.03046875e-02,4.56250000e-03,2.49609375e-01,,-6.89106240e-04,7.56184318e-06,,-6.89106240e-04,-8.27137184e+00
-6.88106240e-04,8.51562500e-02,3.63593750e-03,-7.18750000e-04,1.03593750e-02,4.62500000e-03,2.50664062e-01,,-6.88106240e-04,7.81430936e-06,,-6.88106240e-04,-8.58985043e+00
-6.87106240e-04,8.67187500e-02,3.63593750e-03,-1.15625000e-03,1.04375000e-02,4.56250000e-03,2.51015625e-01,,-6.87106240e-04,8.07035212e-06,,-6.87106240e-04,-8.74596500e+00
-6.86106240e-04,8.12500000e-02,3.87968750e-03,-1.43750000e-03,1.04140625e-02,4.31250000e-03,2.49843750e-01,,-6.86106240e-04,8.33497779e-06,,-6.86106240e-04,-8.17530251e+00
-6.85106240e-04,8.35937500e-02,3.49375000e-03,-1.09375000e-03,1.03828125e-02,4.09375000e-03,2.49492187e-01,,-6.85106240e-04,8.59459669e-06,,-6.85106240e-04,-8.41021824e+00
-6.84106240e-04,9.14062500e-02,3.83906250e-03,-5.93750000e-04,1.03750000e-02,4.25000000e-03,2.50078125e-01,,-6.84106240e-04,8.85278496e-06,,-6.84106240e-04,-9.21115875e+00
-6.83106240e-04,9.29687500e-02,3.57500000e-03,-5.62500000e-04,1.03437500e-02,4.31250000e-03,2.48671875e-01,,-6.83106240e-04,9.11383358e-06,,-6.83106240e-04,-9.36917686e+00
-6.82106240e-04,9.14062500e-02,3.57500000e-03,-9.84375000e-04,1.03203125e-02,3.78125000e-03,2.46679687e-01,,-6.82106240e-04,9.36558445e-06,,-6.82106240e-04,-9.20399570e+00
-6.81106240e-04,8.51562500e-02,3.49375000e-03,-1.53125000e-03,1.02890625e-02,3.65625000e-03,2.47265625e-01,,-6.81106240e-04,9.61447586e-06,,-6.81106240e-04,-8.55299950e+00
-6.80106240e-04,7.26562500e-02,3.10781250e-03,-1.42187500e-03,1.02500000e-02,3.46875000e-03,2.47500000e-01,,-6.80106240e-04,9.84691724e-06,,-6.80106240e-04,-7.25651407e+00
-6.79106240e-04,6.87500000e-02,3.45312500e-03,-9.06250000e-04,1.02109375e-02,3.12500000e-03,2.45859375e-01,,-6.79106240e-04,1.00779271e-05,,-6.79106240e-04,-6.84763813e+00
-6.78106240e-04,7.96875000e-02,3.35156250e-03,-5.46875000e-04,1.03046875e-02,3.56250000e-03,2.46914062e-01,,-6.78106240e-04,1.03175207e-05,,-6.78106240e-04,-7.97136497e+00
-6.77106240e-04,8.35937500e-02,3.83906250e-03,-5.31250000e-04,1.03437500e-02,3.34375000e-03,2.46445312e-01,,-6.77106240e-04,1.05707031e-05,,-6.77106240e-04,-8.37121391e+00
-6.76106240e-04,8.35937500e-02,3.59531250e-03,-8.59375000e-04,1.03984375e-02,3.12500000e-03,2.45625000e-01,,-6.76106240e-04,1.08324675e-05,,-6.76106240e-04,-8.36752892e+00
-6.75106240e-04,7.96875000e-02,3.69687500e-03,-1.09375000e-03,1.03828125e-02,3.03125000e-03,2.46210937e-01,,-6.75106240e-04,1.10892252e-05,,-6.75106240e-04,-7.95964670e+00
-6.74106240e-04,7.18750000e-02,3.49375000e-03,-9.37500000e-04,1.03046875e-02,3.25000000e-03,2.48085937e-01,,-6.74106240e-04,1.13424076e-05,,-6.74106240e-04,-7.14885187e+00
-6.73106240e-04,7.26562500e-02,3.14843750e-03,-7.18750000e-04,1.02265625e-02,3.18750000e-03,2.48671875e-01,,-6.73106240e-04,1.15762787e-05,,-6.73106240e-04,-7.22500372e+00
-6.72106240e-04,7.57812500e-02,3.20937500e-03,-7.81250000e-04,1.02265625e-02,3.12500000e-03,2.49257812e-01,,-6.72106240e-04,1.18001381e-05,,-6.72106240e-04,-7.54319382e+00
-6.71106240e-04,8.12500000e-02,3.18906250e-03,-1.06250000e-03,1.03203125e-02,3.25000000e-03,2.49843750e-01,,-6.71106240e-04,1.20254272e-05,,-6.71106240e-04,-8.10209656e+00
-6.70106240e-04,9.29687500e-02,3.73750000e-03,-1.06250000e-03,1.04765625e-02,3.03125000e-03,2.48671875e-01,,-6.70106240e-04,1.22693109e-05,,-6.70106240e-04,-9.30458355e+00
-6.69106240e-04,8.75000000e-02,3.53437500e-03,-1.12500000e-03,1.05078125e-02,3.65625000e-03,2.50078125e-01,,-6.69106240e-04,1.25253537e-05,,-6.69106240e-04,-8.73499775e+00
-6.68106240e-04,7.26562500e-02,3.08750000e-03,-1.04687500e-03,1.04140625e-02,4.18750000e-03,2.52070312e-01,,-6.68106240e-04,1.27585108e-05,,-6.68106240e-04,-7.19895935e+00
-6.67106240e-04,6.48437500e-02,2.94531250e-03,-8.75000000e-04,1.03437500e-02,4.03125000e-03,2.51835937e-01,,-6.67106240e-04,1.29709260e-05,,-6.67106240e-04,-6.38845396e+00
-6.66106240e-04,6.64062500e-02,2.86406250e-03,-9.37500000e-04,1.03750000e-02,3.93750000e-03,2.51484375e-01,,-6.66106240e-04,1.31754741e-05,,-6.66106240e-04,-6.54473305e+00
-6.65106240e-04,7.26562500e-02,3.08750000e-03,-1.12500000e-03,1.03828125e-02,4.18750000e-03,2.51835937e-01,,-6.65106240e-04,1.33850281e-05,,-6.65106240e-04,-7.18359756e+00
-6.64106240e-04,7.18750000e-02,3.14843750e-03,-1.34375000e-03,1.03359375e-02,4.18750000e-03,2.52070312e-01,,-6.64106240e-04,1.36045965e-05,,-6.64106240e-04,-7.09651423e+00
-6.63106240e-04,7.03125000e-02,3.33125000e-03,-1.20312500e-03,1.03359375e-02,4.18750000e-03,2.52304687e-01,,-6.63106240e-04,1.38327459e-05,,-6.63106240e-04,-6.92868233e+00
-6.62106240e-04,7.03125000e-02,3.69687500e-03,-9.84375000e-04,1.03828125e-02,4.18750000e-03,2.52070312e-01,,-6.62106240e-04,1.40802067e-05,,-6.62106240e-04,-6.92288542e+00
-6.61106240e-04,6.79687500e-02,3.45312500e-03,-8.75000000e-04,1.03125000e-02,4.00000000e-03,2.50312500e-01,,-6.61106240e-04,1.43319576e-05,,-6.61106240e-04,-6.67633438e+00
-6.60106240e-04,5.39062500e-02,3.18906250e-03,-1.06250000e-03,1.02500000e-02,4.03125000e-03,2.50429687e-01,,-6.60106240e-04,1.45658287e-05,,-6.60106240e-04,-5.22145796e+00
-6.59106240e-04,4.06250000e-02,2.76250000e-03,-1.23437500e-03,1.01718750e-02,3.81250000e-03,2.50429687e-01,,-6.59106240e-04,1.47753835e-05,,-6.59106240e-04,-3.84616995e+00
-6.58106240e-04,4.45312500e-02,3.00625000e-03,-1.25000000e-03,1.02265625e-02,3.25000000e-03,2.49492187e-01,,-6.58106240e-04,1.49785010e-05,,-6.58106240e-04,-4.24229240e+00
-6.57106240e-04,5.00000000e-02,3.35156250e-03,-1.09375000e-03,1.02890625e-02,3.25000000e-03,2.49843750e-01,,-6.57106240e-04,1.52023604e-05,,-6.57106240e-04,-4.79987049e+00
-6.56106240e-04,4.92187500e-02,3.39218750e-03,-8.75000000e-04,1.03046875e-02,3.25000000e-03,2.50898437e-01,,-6.56106240e-04,1.54398076e-05,,-6.56106240e-04,-4.71411228e+00
-6.55106240e-04,4.76562500e-02,3.33125000e-03,-9.68750000e-04,1.02109375e-02,3.18750000e-03,2.50898437e-01,,-6.55106240e-04,1.56765400e-05,,-6.55106240e-04,-4.54814339e+00
-6.54106240e-04,5.15625000e-02,3.25000000e-03,-1.25000000e-03,1.01875000e-02,3.34375000e-03,2.51718750e-01,,-6.54106240e-04,1.59082665e-05,,-6.54106240e-04,-4.94497013e+00
-6.53106240e-04,5.54687500e-02,3.25000000e-03,-1.39062500e-03,1.02421875e-02,3.34375000e-03,2.51484375e-01,,-6.53106240e-04,1.61371299e-05,,-6.53106240e-04,-5.34067869e+00
-6.52106240e-04,6.48437500e-02,3.57500000e-03,-1.06250000e-03,1.02890625e-02,3.34375000e-03,2.50429687e-01,,-6.52106240e-04,1.63774384e-05,,-6.52106240e-04,-6.30067253e+00
-6.51106240e-04,7.18750000e-02,3.49375000e-03,-6.09375000e-04,1.02812500e-02,3.56250000e-03,2.50664062e-01,,-6.51106240e-04,1.66263289e-05,,-6.51106240e-04,-7.02111340e+00
-6.50106240e-04,7.18750000e-02,3.73750000e-03,-5.93750000e-04,1.03046875e-02,3.65625000e-03,2.51718750e-01,,-6.50106240e-04,1.68809402e-05,,-6.50106240e-04,-7.01792526e+00
-6.49106240e-04,8.51562500e-02,3.87968750e-03,-1.06250000e-03,1.04375000e-02,3.78125000e-03,2.52656250e-01,,-6.49106240e-04,1.71491429e-05,,-6.49106240e-04,-8.38273716e+00
-6.48106240e-04,9.53125000e-02,4.06250000e-03,-1.50000000e-03,1.05156250e-02,4.31250000e-03,2.54296875e-01,,-6.48106240e-04,1.74287852e-05,,-6.48106240e-04,-9.42298222e+00
-6.47106240e-04,9.84375000e-02,3.77812500e-03,-1.20312500e-03,1.04687500e-02,4.31250000e-03,2.53828125e-01,,-6.47106240e-04,1.77048551e-05,,-6.47106240e-04,-9.73798466e+00
-6.46106240e-04,9.45312500e-02,3.57500000e-03,-5.93750000e-04,1.04375000e-02,3.81250000e-03,2.51835937e-01,,-6.46106240e-04,1.79637591e-05,,-6.46106240e-04,-9.33051682e+00
-6.45106240e-04,8.75000000e-02,3.49375000e-03,-5.62500000e-04,1.03750000e-02,4.00000000e-03,2.51484375e-01,,-6.45106240e-04,1.82126496e-05,,-6.45106240e-04,-8.60258102e+00
-6.44106240e-04,8.12500000e-02,3.20937500e-03,-1.12500000e-03,1.03984375e-02,4.09375000e-03,2.51250000e-01,,-6.44106240e-04,1.84486689e-05,,-6.44106240e-04,-7.95377922e+00
-6.43106240e-04,8.35937500e-02,2.96562500e-03,-1.50000000e-03,1.04140625e-02,4.00000000e-03,2.51015625e-01,,-6.43106240e-04,1.86660909e-05,,-6.43106240e-04,-8.18844700e+00
-6.42106240e-04,8.75000000e-02,2.94531250e-03,-1.23437500e-03,1.04140625e-02,3.81250000e-03,2.51484375e-01,,-6.42106240e-04,1.88742142e-05,,-6.42106240e-04,-8.58390713e+00
-6.41106240e-04,8.12500000e-02,2.55937500e-03,-6.71875000e-04,1.03359375e-02,3.65625000e-03,2.51835937e-01,,-6.41106240e-04,1.90680330e-05,,-6.41106240e-04,-7.93452501e+00
-6.40106240e-04,7.57812500e-02,2.80312500e-03,-4.06250000e-04,1.03046875e-02,3.87500000e-03,2.52070312e-01,,-6.40106240e-04,1.92568459e-05,,-6.40106240e-04,-7.36787987e+00
-6.39106240e-04,6.64062500e-02,2.66093750e-03,-8.75000000e-04,1.02656250e-02,3.87500000e-03,2.52070312e-01,,-6.39106240e-04,1.94492368e-05,,-6.39106240e-04,-6.39798927e+00
-6.38106240e-04,4.60937500e-02,2.25468750e-03,-1.54687500e-03,1.01015625e-02,3.81250000e-03,2.51718750e-01,,-6.38106240e-04,1.96223154e-05,,-6.38106240e-04,-4.29749966e+00
-6.37106240e-04,5.00000000e-02,2.55937500e-03,-1.46875000e-03,1.01562500e-02,3.34375000e-03,2.51250000e-01,,-6.37106240e-04,1.97918198e-05,,-6.37106240e-04,-4.69221449e+00
-6.36106240e-04,5.39062500e-02,2.70156250e-03,-8.59375000e-04,1.02421875e-02,3.62500000e-03,2.52656250e-01,,-6.36106240e-04,1.99770566e-05,,-6.36106240e-04,-5.08875084e+00
-6.35106240e-04,4.92187500e-02,2.86406250e-03,-5.62500000e-04,1.01875000e-02,3.87500000e-03,2.53242187e-01,,-6.35106240e-04,2.01730236e-05,,-6.35106240e-04,-4.60173559e+00
-6.34106240e-04,4.37500000e-02,2.70156250e-03,-9.68750000e-04,1.01562500e-02,3.71875000e-03,2.52890625e-01,,-6.34106240e-04,2.03689906e-05,,-6.34106240e-04,-4.03388882e+00
-6.33106240e-04,5.54687500e-02,2.94531250e-03,-1.43750000e-03,1.01875000e-02,3.65625000e-03,2.52890625e-01,,-6.33106240e-04,2.05678170e-05,,-6.33106240e-04,-5.23563099e+00
-6.32106240e-04,6.64062500e-02,3.00625000e-03,-1.39062500e-03,1.01875000e-02,3.65625000e-03,2.52421875e-01,,-6.32106240e-04,2.07773719e-05,,-6.32106240e-04,-6.35571384e+00
-6.31106240e-04,7.03125000e-02,2.94531250e-03,-9.37500000e-04,1.02109375e-02,3.71875000e-03,2.52890625e-01,,-6.31106240e-04,2.09869249e-05,,-6.31106240e-04,-6.75225019e+00
-6.30106240e-04,6.48437500e-02,3.33125000e-03,-6.09375000e-04,1.02421875e-02,3.71875000e-03,2.53125000e-01,,-6.30106240e-04,2.12079231e-05,,-6.30106240e-04,-6.18436241e+00
-6.29106240e-04,6.64062500e-02,3.35156250e-03,-9.37500000e-04,1.03203125e-02,3.93750000e-03,2.52890625e-01,,-6.29106240e-04,2.14432239e-05,,-6.29106240e-04,-6.34134579e+00
-6.28106240e-04,7.89062500e-02,4.12343750e-03,-1.46875000e-03,1.04765625e-02,4.18750000e-03,2.54062500e-01,,-6.28106240e-04,2.17064189e-05,,-6.28106240e-04,-7.62362862e+00
-6.27106240e-04,8.67187500e-02,4.12343750e-03,-1.54687500e-03,1.04687500e-02,4.37500000e-03,2.55937500e-01,,-6.27106240e-04,2.19967933e-05,,-6.27106240e-04,-8.42105007e+00
-6.26106240e-04,8.35937500e-02,3.69687500e-03,-1.06250000e-03,1.03046875e-02,4.25000000e-03,2.55937500e-01,,-6.26106240e-04,2.22721446e-05,,-6.26106240e-04,-8.09197044e+00
-6.25106240e-04,8.67187500e-02,3.81875000e-03,-6.71875000e-04,1.02812500e-02,4.03125000e-03,2.55234375e-01,,-6.25106240e-04,2.25367694e-05,,-6.25106240e-04,-8.40953922e+00
-6.24106240e-04,9.68750000e-02,3.77812500e-03,-8.59375000e-04,1.02812500e-02,4.03125000e-03,2.55117187e-01,,-6.24106240e-04,2.28042554e-05,,-6.24106240e-04,-9.45251656e+00
-6.23106240e-04,9.14062500e-02,3.92031250e-03,-1.54687500e-03,1.02656250e-02,4.25000000e-03,2.54882812e-01,,-6.23106240e-04,2.30753176e-05,,-6.23106240e-04,-8.88235188e+00
-6.22106240e-04,8.35937500e-02,3.49375000e-03,-1.90625000e-03,1.02500000e-02,4.53125000e-03,2.55234375e-01,,-6.22106240e-04,2.33363680e-05,,-6.22106240e-04,-8.06778908e+00
-6.21106240e-04,9.14062500e-02,3.61562500e-03,-1.39062500e-03,1.02812500e-02,4.46875000e-03,2.55117187e-01,,-6.21106240e-04,2.35866883e-05,,-6.21106240e-04,-8.86446476e+00
-6.20106240e-04,1.02343750e-01,3.81875000e-03,-9.37500000e-04,1.03046875e-02,4.75000000e-03,2.55234375e-01,,-6.20106240e-04,2.38484517e-05,,-6.20106240e-04,-9.98587227e+00
-6.19106240e-04,1.00000000e-01,3.69687500e-03,-1.12500000e-03,1.02656250e-02,4.78125000e-03,2.55937500e-01,,-6.19106240e-04,2.41130765e-05,,-6.19106240e-04,-9.73878288e+00
-6.18106240e-04,8.75000000e-02,3.83906250e-03,-1.73437500e-03,1.02656250e-02,4.56250000e-03,2.55468750e-01,,-6.18106240e-04,2.43784179e-05,,-6.18106240e-04,-8.44254589e+00
-6.17106240e-04,6.48437500e-02,3.14843750e-03,-1.79687500e-03,1.01718750e-02,4.00000000e-03,2.53125000e-01,,-6.17106240e-04,2.46244472e-05,,-6.17106240e-04,-6.09749222e+00
-6.16106240e-04,6.32812500e-02,3.53437500e-03,-1.25000000e-03,1.01875000e-02,3.65625000e-03,2.51015625e-01,,-6.16106240e-04,2.48597480e-05,,-6.16106240e-04,-5.92833567e+00
-6.15106240e-04,5.85937500e-02,3.29062500e-03,-7.81250000e-04,1.00937500e-02,3.65625000e-03,2.50429687e-01,,-6.15106240e-04,2.51000565e-05,,-6.15106240e-04,-5.43970490e+00
-6.14106240e-04,4.76562500e-02,3.25000000e-03,-9.84375000e-04,1.00078125e-02,3.78125000e-03,2.50898437e-01,,-6.14106240e-04,2.53303533e-05,,-6.14106240e-04,-4.30744886e+00
-6.13106240e-04,5.00000000e-02,3.25000000e-03,-1.51562500e-03,1.00390625e-02,3.93750000e-03,2.51484375e-01,,-6.13106240e-04,2.55592167e-05,,-6.13106240e-04,-4.54244804e+00
-6.12106240e-04,5.00000000e-02,3.29062500e-03,-1.84375000e-03,1.00781250e-02,3.81250000e-03,2.51718750e-01,,-6.12106240e-04,2.57895135e-05,,-6.12106240e-04,-4.53354549e+00
-6.11106240e-04,5.54687500e-02,2.94531250e-03,-1.53125000e-03,1.01562500e-02,3.65625000e-03,2.51484375e-01,,-6.11106240e-04,2.60090801e-05,,-6.11106240e-04,-5.08838987e+00
-6.10106240e-04,6.32812500e-02,2.96562500e-03,-1.03125000e-03,1.02656250e-02,3.62500000e-03,2.51015625e-01,,-6.10106240e-04,2.62172052e-05,,-6.10106240e-04,-5.88701248e+00
-6.09106240e-04,6.25000000e-02,2.80312500e-03,-8.75000000e-04,1.02890625e-02,3.78125000e-03,2.52070312e-01,,-6.09106240e-04,2.64203227e-05,,-6.09106240e-04,-5.80141926e+00
-6.08106240e-04,6.71875000e-02,2.96562500e-03,-1.25000000e-03,1.02890625e-02,4.00000000e-03,2.52421875e-01,,-6.08106240e-04,2.66234401e-05,,-6.08106240e-04,-6.27903557e+00
-6.07106240e-04,8.12500000e-02,3.39218750e-03,-1.60937500e-03,1.03593750e-02,3.93750000e-03,2.51835937e-01,,-6.07106240e-04,2.68472995e-05,,-6.07106240e-04,-7.72119999e+00
-6.06106240e-04,8.51562500e-02,3.20937500e-03,-1.50000000e-03,1.03828125e-02,4.18750000e-03,2.53242187e-01,,-6.06106240e-04,2.70797409e-05,,-6.06106240e-04,-8.11566639e+00
-6.05106240e-04,7.73437500e-02,3.33125000e-03,-1.17187500e-03,1.03593750e-02,4.31250000e-03,2.54648437e-01,,-6.05106240e-04,2.73100359e-05,,-6.05106240e-04,-7.30317354e+00
-6.04106240e-04,7.42187500e-02,3.08750000e-03,-1.09375000e-03,1.03359375e-02,4.37500000e-03,2.55468750e-01,,-6.04106240e-04,2.75360399e-05,,-6.04106240e-04,-6.97500515e+00
-6.03106240e-04,8.20312500e-02,3.20937500e-03,-1.20312500e-03,1.03203125e-02,4.46875000e-03,2.56523437e-01,,-6.03106240e-04,2.77577528e-05,,-6.03106240e-04,-7.77433062e+00
-6.02106240e-04,8.67187500e-02,3.14843750e-03,-1.42187500e-03,1.02500000e-02,4.25000000e-03,2.56054687e-01,,-6.02106240e-04,2.79816122e-05,,-6.02106240e-04,-8.25062275e+00
-6.01106240e-04,8.20312500e-02,2.90468750e-03,-1.39062500e-03,1.01953125e-02,3.87500000e-03,2.54531250e-01,,-6.01106240e-04,2.81947432e-05,,-6.01106240e-04,-7.75992155e+00
-6.00106240e-04,8.20312500e-02,3.18906250e-03,-1.15625000e-03,1.01562500e-02,3.56250000e-03,2.53476562e-01,,-6.00106240e-04,2.84093039e-05,,-6.00106240e-04,-7.75317240e+00
-5.99106240e-04,7.81250000e-02,2.86406250e-03,-1.23437500e-03,1.02109375e-02,3.62500000e-03,2.54296875e-01,,-5.99106240e-04,2.86224349e-05,,-5.99106240e-04,-7.34413099e+00
-5.98106240e-04,7.18750000e-02,2.94531250e-03,-1.46875000e-03,1.01953125e-02,3.78125000e-03,2.55468750e-01,,-5.98106240e-04,2.88269839e-05,,-5.98106240e-04,-6.69263744e+00
-5.97106240e-04,5.00000000e-02,2.41718750e-03,-1.68750000e-03,1.00781250e-02,3.87500000e-03,2.55351562e-01,,-5.97106240e-04,2.90157968e-05,,-5.97106240e-04,-4.42911911e+00
-5.96106240e-04,3.51562500e-02,2.41718750e-03,-1.65625000e-03,1.00000000e-02,3.46875000e-03,2.54531250e-01,,-5.96106240e-04,2.91860160e-05,,-5.96106240e-04,-2.88997412e+00
