Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19064960e-04,1.15625000e-01,5.68750000e-03,-1.35937500e-03,7.33593750e-03,3.65625000e-03,4.06640625e-02,,-7.19064960e-04,4.00513727e-07,,-7.19064960e-04,-1.19128981e+01
-7.18064960e-04,1.15625000e-01,5.87031250e-03,-3.75000000e-04,7.28125000e-03,3.81250000e-03,4.18359375e-02,,-7.18064960e-04,8.07464346e-07,,-7.18064960e-04,-1.19083023e+01
-7.17064960e-04,1.15625000e-01,6.11406250e-03,-1.01562500e-03,7.21875000e-03,3.90625000e-03,4.26562500e-02,,-7.17064960e-04,1.22943425e-06,,-7.17064960e-04,-1.19046173e+01
-7.16064960e-04,1.11718750e-01,5.68750000e-03,-2.37500000e-03,7.22656250e-03,4.15625000e-03,4.35937500e-02,,-7.16064960e-04,1.64496726e-06,,-7.16064960e-04,-1.14929256e+01
-7.15064960e-04,1.13281250e-01,5.64687500e-03,-2.92187500e-03,7.26562500e-03,4.15625000e-03,4.42968750e-02,,-7.15064960e-04,2.04405069e-06,,-7.15064960e-04,-1.16399717e+01
-7.14064960e-04,1.18750000e-01,5.24062500e-03,-1.92187500e-03,7.26562500e-03,4.00000000e-03,4.34765625e-02,,-7.14064960e-04,2.42739952e-06,,-7.14064960e-04,-1.21909237e+01
-7.13064960e-04,1.14062500e-01,5.20000000e-03,-7.03125000e-04,7.20312500e-03,3.93750000e-03,4.28906250e-02,,-7.13064960e-04,2.79501387e-06,,-7.13064960e-04,-1.17007208e+01
-7.12064960e-04,1.02343750e-01,5.26093750e-03,-8.28125000e-04,7.09375000e-03,4.15625000e-03,4.38281250e-02,,-7.12064960e-04,3.16334354e-06,,-7.12064960e-04,-1.04885445e+01
-7.11064960e-04,9.29687500e-02,4.95625000e-03,-1.92187500e-03,7.03125000e-03,4.46875000e-03,4.54687500e-02,,-7.11064960e-04,3.52309053e-06,,-7.11064960e-04,-9.51476192e+00
-7.10064960e-04,9.84375000e-02,5.09843750e-03,-2.75000000e-03,7.07031250e-03,4.62500000e-03,4.50000000e-02,,-7.10064960e-04,3.87711589e-06,,-7.10064960e-04,-1.00661707e+01
-7.09064960e-04,1.11718750e-01,5.01718750e-03,-2.23437500e-03,7.21875000e-03,4.62500000e-03,4.38281250e-02,,-7.09064960e-04,4.23328720e-06,,-7.09064960e-04,-1.14221630e+01
-7.08064960e-04,1.26562500e-01,5.58593750e-03,-9.68750000e-04,7.29687500e-03,4.62500000e-03,4.35937500e-02,,-7.08064960e-04,4.60662341e-06,,-7.08064960e-04,-1.29439583e+01
-7.07064960e-04,1.26562500e-01,5.68750000e-03,-5.62500000e-04,7.24218750e-03,4.31250000e-03,4.34765625e-02,,-7.07064960e-04,5.00356145e-06,,-7.07064960e-04,-1.29399004e+01
-7.06064960e-04,1.21093750e-01,5.64687500e-03,-1.46875000e-03,7.22656250e-03,4.53125000e-03,4.40625000e-02,,-7.06064960e-04,5.40264500e-06,,-7.06064960e-04,-1.23707285e+01
-7.05064960e-04,1.17187500e-01,5.64687500e-03,-2.70312500e-03,7.24218750e-03,4.90625000e-03,4.42968750e-02,,-7.05064960e-04,5.80029791e-06,,-7.05064960e-04,-1.19569664e+01
-7.04064960e-04,1.21093750e-01,5.64687500e-03,-2.78125000e-03,7.35156250e-03,5.00000000e-03,4.32421875e-02,,-7.04064960e-04,6.19795082e-06,,-7.04064960e-04,-1.23451395e+01
-7.03064960e-04,1.14062500e-01,5.91093750e-03,-2.03125000e-03,7.35156250e-03,4.84375000e-03,4.20703125e-02,,-7.03064960e-04,6.60490150e-06,,-7.03064960e-04,-1.16075153e+01
-7.02064960e-04,1.10156250e-01,5.82968750e-03,-1.34375000e-03,7.37500000e-03,4.78125000e-03,4.20703125e-02,,-7.02064960e-04,7.01828867e-06,,-7.02064960e-04,-1.11958656e+01
-7.01064960e-04,1.28906250e-01,6.41875000e-03,-1.57812500e-03,7.50781250e-03,4.68750000e-03,4.07812500e-02,,-7.01064960e-04,7.44955605e-06,,-7.01064960e-04,-1.31211119e+01
-7.00064960e-04,1.39843750e-01,5.89062500e-03,-2.68750000e-03,7.53906250e-03,4.37500000e-03,3.92578125e-02,,-7.00064960e-04,7.88296893e-06,,-7.00064960e-04,-1.42373857e+01
-6.99064960e-04,1.30468750e-01,5.58593750e-03,-3.29687500e-03,7.44531250e-03,4.40625000e-03,4.00781250e-02,,-6.99064960e-04,8.28705925e-06,,-6.99064960e-04,-1.32550325e+01
-6.98064960e-04,1.22656250e-01,5.58593750e-03,-2.26562500e-03,7.45312500e-03,4.40625000e-03,4.10156250e-02,,-6.98064960e-04,8.68042025e-06,,-6.98064960e-04,-1.24348783e+01
-6.97064960e-04,1.26562500e-01,5.74843750e-03,-5.93750000e-04,7.52343750e-03,4.31250000e-03,4.16015625e-02,,-6.97064960e-04,9.07950380e-06,,-6.97064960e-04,-1.28300085e+01
-6.96064960e-04,1.30468750e-01,5.89062500e-03,-4.53125000e-04,7.53906250e-03,4.46875000e-03,4.24218750e-02,,-6.96064960e-04,9.48931483e-06,,-6.96064960e-04,-1.32299404e+01
-6.95064960e-04,1.32812500e-01,5.48437500e-03,-1.95312500e-03,7.53906250e-03,4.53125000e-03,4.24218750e-02,,-6.95064960e-04,9.88982811e-06,,-6.95064960e-04,-1.34651861e+01
-6.94064960e-04,1.28906250e-01,5.62656250e-03,-2.85937500e-03,7.50781250e-03,4.46875000e-03,4.21875000e-02,,-6.94064960e-04,1.02810445e-05,,-6.94064960e-04,-1.30497274e+01
-6.93064960e-04,1.17187500e-01,5.38281250e-03,-1.98437500e-03,7.42968750e-03,4.75000000e-03,4.21875000e-02,,-6.93064960e-04,1.06686839e-05,,-6.93064960e-04,-1.18287725e+01
-6.92064960e-04,1.09375000e-01,5.48437500e-03,-2.65625000e-04,7.40625000e-03,4.78125000e-03,4.26562500e-02,,-6.92064960e-04,1.10513174e-05,,-6.92064960e-04,-1.10173979e+01
-6.91064960e-04,1.03906250e-01,5.44375000e-03,-3.43750000e-04,7.33593750e-03,4.62500000e-03,4.21875000e-02,,-6.91064960e-04,1.14360964e-05,,-6.91064960e-04,-1.04519949e+01
-6.90064960e-04,1.00781250e-01,5.09843750e-03,-2.06250000e-03,7.26562500e-03,4.93750000e-03,4.35937500e-02,,-6.90064960e-04,1.18072867e-05,,-6.90064960e-04,-1.01234531e+01
-6.89064960e-04,1.13281250e-01,5.48437500e-03,-3.10937500e-03,7.31250000e-03,5.37500000e-03,4.42968750e-02,,-6.89064960e-04,1.21799085e-05,,-6.89064960e-04,-1.13984070e+01
-6.88064960e-04,1.10156250e-01,5.26093750e-03,-2.18750000e-03,7.32031250e-03,5.50000000e-03,4.50000000e-02,,-6.88064960e-04,1.25582510e-05,,-6.88064960e-04,-1.10622063e+01
-6.87064960e-04,1.13281250e-01,5.72812500e-03,-5.62500000e-04,7.33593750e-03,5.15625000e-03,4.52343750e-02,,-6.87064960e-04,1.29451755e-05,,-6.87064960e-04,-1.13770828e+01
-6.86064960e-04,1.14062500e-01,5.48437500e-03,-3.75000000e-04,7.33593750e-03,4.78125000e-03,4.48828125e-02,,-6.86064960e-04,1.33399681e-05,,-6.86064960e-04,-1.14551401e+01
-6.85064960e-04,1.10156250e-01,5.30156250e-03,-2.29687500e-03,7.29687500e-03,4.78125000e-03,4.42968750e-02,,-6.85064960e-04,1.37197403e-05,,-6.85064960e-04,-1.10453539e+01
-6.84064960e-04,1.04687500e-01,5.24062500e-03,-3.56250000e-03,7.33593750e-03,4.68750000e-03,4.40625000e-02,,-6.84064960e-04,1.40909306e-05,,-6.84064960e-04,-1.04660378e+01
-6.83064960e-04,1.06250000e-01,5.30156250e-03,-2.18750000e-03,7.32031250e-03,4.78125000e-03,4.46484375e-02,,-6.83064960e-04,1.44621208e-05,,-6.83064960e-04,-1.06118832e+01
-6.82064960e-04,1.00781250e-01,5.20000000e-03,-2.96875000e-04,7.31250000e-03,4.90625000e-03,4.40625000e-02,,-6.82064960e-04,1.48318804e-05,,-6.82064960e-04,-1.00415096e+01
-6.81064960e-04,1.06250000e-01,5.40312500e-03,-6.40625000e-04,7.32031250e-03,5.00000000e-03,4.32421875e-02,,-6.81064960e-04,1.52052162e-05,,-6.81064960e-04,-1.06028147e+01
-6.80064960e-04,1.26562500e-01,5.89062500e-03,-2.51562500e-03,7.46875000e-03,4.84375000e-03,4.16015625e-02,,-6.80064960e-04,1.56028691e-05,,-6.80064960e-04,-1.26885233e+01
-6.79064960e-04,1.32812500e-01,6.07343750e-03,-3.26562500e-03,7.50781250e-03,4.37500000e-03,3.90234375e-02,,-6.79064960e-04,1.60241234e-05,,-6.79064960e-04,-1.33175316e+01
-6.78064960e-04,1.26562500e-01,5.97187500e-03,-2.00000000e-03,7.52343750e-03,4.62500000e-03,4.00781250e-02,,-6.78064960e-04,1.64482408e-05,,-6.78064960e-04,-1.26592493e+01
-6.77064960e-04,1.18750000e-01,6.03281250e-03,-6.71875000e-04,7.45312500e-03,4.93750000e-03,4.24218750e-02,,-6.77064960e-04,1.68709248e-05,,-6.77064960e-04,-1.18467550e+01
-6.76064960e-04,1.09375000e-01,5.87031250e-03,-1.06250000e-03,7.37500000e-03,4.93750000e-03,4.20703125e-02,,-6.76064960e-04,1.72900345e-05,,-6.76064960e-04,-1.08756647e+01
-6.75064960e-04,1.14062500e-01,5.62656250e-03,-2.45312500e-03,7.40625000e-03,4.84375000e-03,4.21875000e-02,,-6.75064960e-04,1.76948397e-05,,-6.75064960e-04,-1.13495960e+01
-6.74064960e-04,1.18750000e-01,5.68750000e-03,-3.10937500e-03,7.50000000e-03,4.84375000e-03,4.20703125e-02,,-6.74064960e-04,1.80932075e-05,,-6.74064960e-04,-1.18181019e+01
-6.73064960e-04,1.11718750e-01,5.58593750e-03,-2.14062500e-03,7.48437500e-03,4.93750000e-03,4.18359375e-02,,-6.73064960e-04,1.84901437e-05,,-6.73064960e-04,-1.10793190e+01
-6.72064960e-04,1.04687500e-01,5.72812500e-03,-5.31250000e-04,7.45312500e-03,5.21875000e-03,4.07812500e-02,,-6.72064960e-04,1.88885115e-05,,-6.72064960e-04,-1.03473673e+01
-6.71064960e-04,1.02343750e-01,5.38281250e-03,-3.43750000e-04,7.42968750e-03,5.06250000e-03,4.01953125e-02,,-6.71064960e-04,1.92797288e-05,,-6.71064960e-04,-1.01034250e+01
-6.70064960e-04,9.14062500e-02,4.99687500e-03,-1.73437500e-03,7.32031250e-03,5.12500000e-03,4.06640625e-02,,-6.70064960e-04,1.96451965e-05,,-6.70064960e-04,-8.97034073e+00
-6.69064960e-04,8.51562500e-02,4.36718750e-03,-2.82812500e-03,7.21875000e-03,5.75000000e-03,4.24218750e-02,,-6.69064960e-04,1.99749047e-05,,-6.69064960e-04,-8.31392002e+00
-6.68064960e-04,9.68750000e-02,4.89531250e-03,-2.42187500e-03,7.29687500e-03,5.87500000e-03,4.24218750e-02,,-6.68064960e-04,2.03010386e-05,,-6.68064960e-04,-9.50812531e+00
-6.67064960e-04,1.00781250e-01,4.85468750e-03,-1.53125000e-03,7.33593750e-03,5.50000000e-03,4.12500000e-02,,-6.67064960e-04,2.06443365e-05,,-6.67064960e-04,-9.90035629e+00
-6.66064960e-04,9.53125000e-02,5.15937500e-03,-1.60937500e-03,7.33593750e-03,5.37500000e-03,4.20703125e-02,,-6.66064960e-04,2.09969312e-05,,-6.66064960e-04,-9.32824516e+00
-6.65064960e-04,9.53125000e-02,5.01718750e-03,-2.32812500e-03,7.39062500e-03,5.31250000e-03,4.21875000e-02,,-6.65064960e-04,2.13552485e-05,,-6.65064960e-04,-9.31781006e+00
-6.64064960e-04,1.00000000e-01,5.13906250e-03,-3.12500000e-03,7.45312500e-03,5.21875000e-03,4.21875000e-02,,-6.64064960e-04,2.17128490e-05,,-6.64064960e-04,-9.78660774e+00
-6.63064960e-04,1.06250000e-01,5.68750000e-03,-2.75000000e-03,7.44531250e-03,5.15625000e-03,4.30078125e-02,,-6.63064960e-04,2.20940528e-05,,-6.63064960e-04,-1.04153690e+01
-6.62064960e-04,1.04687500e-01,5.54531250e-03,-1.34375000e-03,7.35937500e-03,5.31250000e-03,4.50000000e-02,,-6.62064960e-04,2.24895612e-05,,-6.62064960e-04,-1.02434378e+01
-6.61064960e-04,1.04687500e-01,5.68750000e-03,-9.06250000e-04,7.24218750e-03,5.37500000e-03,4.60546875e-02,,-6.61064960e-04,2.28850695e-05,,-6.61064960e-04,-1.02374754e+01
-6.60064960e-04,1.11718750e-01,5.26093750e-03,-1.98437500e-03,7.26562500e-03,4.90625000e-03,4.42968750e-02,,-6.60064960e-04,2.32705643e-05,,-6.60064960e-04,-1.09546862e+01
-6.59064960e-04,1.28125000e-01,5.87031250e-03,-2.73437500e-03,7.48437500e-03,4.31250000e-03,4.21875000e-02,,-6.59064960e-04,2.36624946e-05,,-6.59064960e-04,-1.26335478e+01
-6.58064960e-04,1.25000000e-01,5.40312500e-03,-2.28125000e-03,7.46875000e-03,4.09375000e-03,4.06640625e-02,,-6.58064960e-04,2.40594327e-05,,-6.58064960e-04,-1.22980909e+01
-6.57064960e-04,1.22656250e-01,5.54531250e-03,-1.20312500e-03,7.45312500e-03,4.09375000e-03,4.07812500e-02,,-6.57064960e-04,2.44449257e-05,,-6.57064960e-04,-1.20472336e+01
-6.56064960e-04,1.19531250e-01,5.68750000e-03,-7.81250000e-04,7.45312500e-03,4.15625000e-03,4.18359375e-02,,-6.56064960e-04,2.48404340e-05,,-6.56064960e-04,-1.17198105e+01
-6.55064960e-04,1.22656250e-01,5.38281250e-03,-1.76562500e-03,7.50000000e-03,4.15625000e-03,4.07812500e-02,,-6.55064960e-04,2.52302198e-05,,-6.55064960e-04,-1.20352249e+01
-6.54064960e-04,1.26562500e-01,5.54531250e-03,-2.73437500e-03,7.44531250e-03,4.03125000e-03,3.96093750e-02,,-6.54064960e-04,2.56149997e-05,,-6.54064960e-04,-1.24260073e+01
-6.53064960e-04,1.32031250e-01,5.09843750e-03,-2.34375000e-03,7.39062500e-03,4.15625000e-03,3.93750000e-02,,-6.53064960e-04,2.59897661e-05,,-6.53064960e-04,-1.29763393e+01
-6.52064960e-04,1.32812500e-01,5.26093750e-03,-1.21875000e-03,7.31250000e-03,4.53125000e-03,4.01953125e-02,,-6.52064960e-04,2.63545207e-05,,-6.52064960e-04,-1.30474386e+01
-6.51064960e-04,1.39843750e-01,5.26093750e-03,-7.96875000e-04,7.31250000e-03,4.62500000e-03,4.04296875e-02,,-6.51064960e-04,2.67249961e-05,,-6.51064960e-04,-1.37669697e+01
-6.50064960e-04,1.39843750e-01,5.34218750e-03,-1.84375000e-03,7.32031250e-03,4.56250000e-03,3.98437500e-02,,-6.50064960e-04,2.70983310e-05,,-6.50064960e-04,-1.37599716e+01
-6.49064960e-04,1.26562500e-01,4.57031250e-03,-2.96875000e-03,7.20312500e-03,4.78125000e-03,3.96093750e-02,,-6.49064960e-04,2.74473514e-05,,-6.49064960e-04,-1.23780174e+01
-6.48064960e-04,1.18750000e-01,4.40781250e-03,-2.75000000e-03,7.10937500e-03,5.06250000e-03,4.07812500e-02,,-6.48064960e-04,2.77634717e-05,,-6.48064960e-04,-1.15574493e+01
-6.47064960e-04,1.28906250e-01,4.48906250e-03,-1.09375000e-03,7.18750000e-03,5.06250000e-03,4.10156250e-02,,-6.47064960e-04,2.80767290e-05,,-6.47064960e-04,-1.25943003e+01
-6.46064960e-04,1.26562500e-01,4.71250000e-03,-4.84375000e-04,7.17968750e-03,4.93750000e-03,4.04296875e-02,,-6.46064960e-04,2.84007183e-05,,-6.46064960e-04,-1.23484955e+01
-6.45064960e-04,1.22656250e-01,4.32656250e-03,-1.54687500e-03,7.18750000e-03,5.06250000e-03,4.10156250e-02,,-6.45064960e-04,2.87189832e-05,,-6.45064960e-04,-1.19404049e+01
-6.44064960e-04,1.22656250e-01,4.36718750e-03,-3.14062500e-03,7.28125000e-03,5.15625000e-03,4.12500000e-02,,-6.44064960e-04,2.90250900e-05,,-6.44064960e-04,-1.19279833e+01
-6.43064960e-04,1.19531250e-01,4.57031250e-03,-2.81250000e-03,7.35937500e-03,5.28125000e-03,4.07812500e-02,,-6.43064960e-04,2.93397788e-05,,-6.43064960e-04,-1.15900431e+01
-6.42064960e-04,1.14062500e-01,4.67187500e-03,-1.20312500e-03,7.39062500e-03,5.43750000e-03,4.18359375e-02,,-6.42064960e-04,2.96651961e-05,,-6.42064960e-04,-1.10156136e+01
-6.41064960e-04,1.14062500e-01,5.01718750e-03,-4.21875000e-04,7.39062500e-03,5.53125000e-03,4.28906250e-02,,-6.41064960e-04,3.00063475e-05,,-6.41064960e-04,-1.10113068e+01
-6.40064960e-04,1.07812500e-01,4.50937500e-03,-1.65625000e-03,7.29687500e-03,5.21875000e-03,4.18359375e-02,,-6.40064960e-04,3.03417783e-05,,-6.40064960e-04,-1.03614693e+01
-6.39064960e-04,1.07812500e-01,4.95625000e-03,-3.45312500e-03,7.35937500e-03,4.90625000e-03,4.12500000e-02,,-6.39064960e-04,3.06750626e-05,,-6.39064960e-04,-1.03479300e+01
-6.38064960e-04,1.22656250e-01,4.81406250e-03,-3.34375000e-03,7.45312500e-03,4.56250000e-03,4.14843750e-02,,-6.38064960e-04,3.10190771e-05,,-6.38064960e-04,-1.18602009e+01
-6.37064960e-04,1.26562500e-01,5.13906250e-03,-1.64062500e-03,7.48437500e-03,4.18750000e-03,3.92578125e-02,,-6.37064960e-04,3.13695236e-05,,-6.37064960e-04,-1.22496996e+01
-6.36064960e-04,1.15625000e-01,4.89531250e-03,-3.43750000e-04,7.45312500e-03,4.37500000e-03,3.86718750e-02,,-6.36064960e-04,3.17228369e-05,,-6.36064960e-04,-1.11168633e+01
-6.35064960e-04,1.07812500e-01,4.57031250e-03,-1.20312500e-03,7.44531250e-03,4.56250000e-03,3.92578125e-02,,-6.35064960e-04,3.20561194e-05,,-6.35064960e-04,-1.03073521e+01
-6.34064960e-04,1.03906250e-01,5.03750000e-03,-3.18750000e-03,7.48437500e-03,4.37500000e-03,3.93750000e-02,,-6.34064960e-04,3.23944114e-05,,-6.34064960e-04,-9.89301014e+00
-6.33064960e-04,1.03906250e-01,4.77343750e-03,-3.18750000e-03,7.50781250e-03,3.93750000e-03,3.84375000e-02,,-6.33064960e-04,3.27398557e-05,,-6.33064960e-04,-9.87611675e+00
-6.32064960e-04,9.53125000e-02,5.34218750e-03,-1.28125000e-03,7.46875000e-03,3.65625000e-03,3.72656250e-02,,-6.32064960e-04,3.30960247e-05,,-6.32064960e-04,-8.97832108e+00
-6.31064960e-04,1.00000000e-01,5.20000000e-03,-3.43750000e-04,7.45312500e-03,3.62500000e-03,3.73828125e-02,,-6.31064960e-04,3.34672150e-05,,-6.31064960e-04,-9.45726204e+00
-6.30064960e-04,1.09375000e-01,5.30156250e-03,-2.14062500e-03,7.44531250e-03,4.25000000e-03,3.96093750e-02,,-6.30064960e-04,3.38369755e-05,,-6.30064960e-04,-1.04171734e+01
-6.29064960e-04,1.07812500e-01,4.81406250e-03,-3.95312500e-03,7.35937500e-03,4.37500000e-03,3.92578125e-02,,-6.29064960e-04,3.41931482e-05,,-6.29064960e-04,-1.02399426e+01
-6.28064960e-04,1.00781250e-01,4.71250000e-03,-3.37500000e-03,7.20312500e-03,4.37500000e-03,3.92578125e-02,,-6.28064960e-04,3.45285807e-05,,-6.28064960e-04,-9.49565125e+00
-6.27064960e-04,9.45312500e-02,4.61093750e-03,-1.14062500e-03,7.08593750e-03,4.78125000e-03,4.14843750e-02,,-6.27064960e-04,3.48568574e-05,,-6.27064960e-04,-8.83935547e+00
-6.26064960e-04,1.03906250e-01,4.99687500e-03,-1.56250000e-04,7.13281250e-03,5.21875000e-03,4.20703125e-02,,-6.26064960e-04,3.51951494e-05,,-6.26064960e-04,-9.80241394e+00
-6.25064960e-04,9.84375000e-02,4.71250000e-03,-1.53125000e-03,7.17968750e-03,5.12500000e-03,4.14843750e-02,,-6.25064960e-04,3.55370175e-05,,-6.25064960e-04,-9.23415375e+00
-6.24064960e-04,9.84375000e-02,4.71250000e-03,-3.39062500e-03,7.20312500e-03,4.84375000e-03,4.01953125e-02,,-6.24064960e-04,3.58688703e-05,,-6.24064960e-04,-9.22111034e+00
-6.23064960e-04,1.02343750e-01,4.75312500e-03,-3.20312500e-03,7.26562500e-03,4.53125000e-03,3.93750000e-02,,-6.23064960e-04,3.62021565e-05,,-6.23064960e-04,-9.60634327e+00
-6.22064960e-04,1.00781250e-01,5.01718750e-03,-1.29687500e-03,7.33593750e-03,4.56250000e-03,3.93750000e-02,,-6.22064960e-04,3.65461710e-05,,-6.22064960e-04,-9.43333530e+00
-6.21064960e-04,9.29687500e-02,5.20000000e-03,-3.75000000e-04,7.35156250e-03,4.75000000e-03,3.98437500e-02,,-6.21064960e-04,3.69059198e-05,,-6.21064960e-04,-8.62349224e+00
-6.20064960e-04,8.51562500e-02,4.75312500e-03,-1.84375000e-03,7.31250000e-03,4.78125000e-03,3.93750000e-02,,-6.20064960e-04,3.72563700e-05,,-6.20064960e-04,-7.81220007e+00
-6.19064960e-04,8.35937500e-02,4.91562500e-03,-3.76562500e-03,7.26562500e-03,4.93750000e-03,3.84375000e-02,,-6.19064960e-04,3.75968048e-05,,-6.19064960e-04,-7.63625288e+00
-6.18064960e-04,8.67187500e-02,4.81406250e-03,-3.31250000e-03,7.21875000e-03,5.06250000e-03,3.72656250e-02,,-6.18064960e-04,3.79393859e-05,,-6.18064960e-04,-7.93966150e+00
-6.17064960e-04,1.07812500e-01,5.50468750e-03,-1.43750000e-03,7.39062500e-03,4.81250000e-03,3.62109375e-02,,-6.17064960e-04,3.83027109e-05,,-6.17064960e-04,-1.01016874e+01
-6.16064960e-04,1.09375000e-01,6.03281250e-03,-7.03125000e-04,7.50000000e-03,4.37500000e-03,3.52734375e-02,,-6.16064960e-04,3.87089458e-05,,-6.16064960e-04,-1.02570963e+01
-6.15064960e-04,1.03906250e-01,5.99218750e-03,-1.81250000e-03,7.53906250e-03,4.31250000e-03,3.53906250e-02,,-6.15064960e-04,3.91323483e-05,,-6.15064960e-04,-9.68664169e+00
-6.14064960e-04,1.03906250e-01,5.48437500e-03,-3.00000000e-03,7.54687500e-03,4.46875000e-03,3.70312500e-02,,-6.14064960e-04,3.95364368e-05,,-6.14064960e-04,-9.67388821e+00
-6.13064960e-04,9.84375000e-02,5.20000000e-03,-2.59375000e-03,7.54687500e-03,4.75000000e-03,3.72656250e-02,,-6.13064960e-04,3.99126366e-05,,-6.13064960e-04,-9.09527683e+00
-6.12064960e-04,1.06250000e-01,5.52500000e-03,-1.39062500e-03,7.56250000e-03,5.00000000e-03,3.79687500e-02,,-6.12064960e-04,4.02902624e-05,,-6.12064960e-04,-9.89013004e+00
-6.11064960e-04,1.18750000e-01,5.89062500e-03,-1.01562500e-03,7.60156250e-03,5.06250000e-03,3.86718750e-02,,-6.11064960e-04,4.06922045e-05,,-6.11064960e-04,-1.11724129e+01
-6.10064960e-04,1.23437500e-01,5.97187500e-03,-1.76562500e-03,7.53906250e-03,5.00000000e-03,3.86718750e-02,,-6.10064960e-04,4.11098845e-05,,-6.10064960e-04,-1.16482906e+01
-6.09064960e-04,1.18750000e-01,5.44375000e-03,-2.82812500e-03,7.45312500e-03,4.75000000e-03,3.79687500e-02,,-6.09064960e-04,4.15118302e-05,,-6.09064960e-04,-1.11528692e+01
-6.08064960e-04,1.15625000e-01,5.24062500e-03,-2.89062500e-03,7.45312500e-03,4.75000000e-03,3.82031250e-02,,-6.08064960e-04,4.18880300e-05,,-6.08064960e-04,-1.08155499e+01
-6.07064960e-04,1.00781250e-01,4.99687500e-03,-1.53125000e-03,7.33593750e-03,4.90625000e-03,3.82031250e-02,,-6.07064960e-04,4.22484918e-05,,-6.07064960e-04,-9.27354813e+00
-6.06064960e-04,9.53125000e-02,5.01718750e-03,-6.09375000e-04,7.31250000e-03,5.15625000e-03,3.96093750e-02,,-6.06064960e-04,4.26010884e-05,,-6.06064960e-04,-8.70408726e+00
-6.05064960e-04,1.04687500e-01,5.20000000e-03,-1.57812500e-03,7.39062500e-03,5.53125000e-03,4.14843750e-02,,-6.05064960e-04,4.29608335e-05,,-6.05064960e-04,-9.66478539e+00
-6.04064960e-04,1.11718750e-01,5.20000000e-03,-3.15625000e-03,7.41406250e-03,5.37500000e-03,4.04296875e-02,,-6.04064960e-04,4.33270143e-05,,-6.04064960e-04,-1.03771105e+01
-6.03064960e-04,1.04687500e-01,5.09843750e-03,-3.04687500e-03,7.35156250e-03,5.12500000e-03,3.93750000e-02,,-6.03064960e-04,4.36896225e-05,,-6.03064960e-04,-9.63580132e+00
-6.02064960e-04,1.03906250e-01,5.13906250e-03,-1.51562500e-03,7.35156250e-03,4.84375000e-03,3.96093750e-02,,-6.02064960e-04,4.40500880e-05,,-6.02064960e-04,-9.54316902e+00
-6.01064960e-04,9.68750000e-02,4.95625000e-03,-1.39062500e-03,7.35156250e-03,4.62500000e-03,3.93750000e-02,,-6.01064960e-04,4.44055404e-05,,-6.01064960e-04,-8.81059551e+00
-6.00064960e-04,9.29687500e-02,5.68750000e-03,-2.48437500e-03,7.35156250e-03,4.68750000e-03,3.86718750e-02,,-6.00064960e-04,4.47803068e-05,,-6.00064960e-04,-8.39762115e+00
-5.99064960e-04,8.90625000e-02,4.52968750e-03,-2.09375000e-03,7.32031250e-03,5.00000000e-03,3.82031250e-02,,-5.99064960e-04,4.51400520e-05,,-5.99064960e-04,-7.98278284e+00
-5.98064960e-04,8.51562500e-02,4.67187500e-03,-1.54687500e-03,7.32031250e-03,5.12500000e-03,3.86718750e-02,,-5.98064960e-04,4.54640394e-05,,-5.98064960e-04,-7.57042885e+00
-5.97064960e-04,1.00000000e-01,5.05781250e-03,-1.76562500e-03,7.41406250e-03,5.06250000e-03,3.89062500e-02,,-5.97064960e-04,4.58066206e-05,,-5.97064960e-04,-9.09193420e+00
-5.96064960e-04,1.06250000e-01,5.68750000e-03,-1.81250000e-03,7.57812500e-03,4.56250000e-03,3.93750000e-02,,-5.96064960e-04,4.61849631e-05,,-5.96064960e-04,-9.72678280e+00
