-4.791656e-04,1.343750e-02
-4.781656e-04,1.343750e-02
-4.771656e-04,1.343750e-02
-4.761656e-04,1.312500e-02
-4.751656e-04,1.250000e-02
-4.741656e-04,1.281250e-02
-4.731656e-04,1.343750e-02
-4.721656e-04,1.359375e-02
-4.711656e-04,1.359375e-02
-4.701656e-04,1.359375e-02
-4.691656e-04,1.343750e-02
-4.681656e-04,1.359375e-02
-4.671656e-04,1.359375e-02
-4.661656e-04,1.359375e-02
-4.651656e-04,1.359375e-02
-4.641656e-04,1.343750e-02
-4.631656e-04,1.312500e-02
-4.621656e-04,1.343750e-02
-4.611656e-04,1.250000e-02
-4.601656e-04,1.250000e-02
-4.591656e-04,1.234375e-02
-4.581656e-04,1.156250e-02
-4.571656e-04,1.171875e-02
-4.561656e-04,1.171875e-02
-4.551656e-04,1.171875e-02
-4.541656e-04,1.171875e-02
-4.531656e-04,1.250000e-02
-4.521656e-04,1.203125e-02
-4.511656e-04,1.171875e-02
-4.501656e-04,1.234375e-02
-4.491656e-04,1.234375e-02
-4.481656e-04,1.281250e-02
-4.471656e-04,1.250000e-02
-4.461656e-04,1.343750e-02
-4.451656e-04,1.359375e-02
-4.441656e-04,1.421875e-02
-4.431656e-04,1.390625e-02
-4.421656e-04,1.312500e-02
-4.411656e-04,1.250000e-02
-4.401656e-04,1.281250e-02
-4.391656e-04,1.312500e-02
-4.381656e-04,1.343750e-02
-4.371656e-04,1.343750e-02
-4.361656e-04,1.390625e-02
-4.351656e-04,1.421875e-02
-4.341656e-04,1.359375e-02
-4.331656e-04,1.281250e-02
-4.321656e-04,1.250000e-02
-4.311656e-04,1.234375e-02
-4.301656e-04,1.234375e-02
-4.291656e-04,1.281250e-02
-4.281656e-04,1.250000e-02
-4.271656e-04,1.281250e-02
-4.261656e-04,1.250000e-02
-4.251656e-04,1.203125e-02
-4.241656e-04,1.234375e-02
-4.231656e-04,1.234375e-02
-4.221656e-04,1.203125e-02
-4.211656e-04,1.203125e-02
-4.201656e-04,1.250000e-02
-4.191656e-04,1.312500e-02
-4.181656e-04,1.312500e-02
-4.171656e-04,1.359375e-02
-4.161656e-04,1.359375e-02
-4.151656e-04,1.359375e-02
-4.141656e-04,1.359375e-02
-4.131656e-04,1.359375e-02
-4.121656e-04,1.390625e-02
-4.111656e-04,1.343750e-02
-4.101656e-04,1.250000e-02
-4.091656e-04,1.250000e-02
-4.081656e-04,1.234375e-02
-4.071656e-04,1.281250e-02
-4.061656e-04,1.312500e-02
-4.051656e-04,1.343750e-02
-4.041656e-04,1.281250e-02
-4.031656e-04,1.203125e-02
-4.021656e-04,1.171875e-02
-4.011656e-04,1.171875e-02
-4.001656e-04,1.125000e-02
-3.991656e-04,1.171875e-02
-3.981656e-04,1.156250e-02
-3.971656e-04,1.234375e-02
-3.961656e-04,1.250000e-02
-3.951656e-04,1.312500e-02
-3.941656e-04,1.359375e-02
-3.931656e-04,1.234375e-02
-3.921656e-04,1.203125e-02
-3.911656e-04,1.203125e-02
-3.901656e-04,1.125000e-02
-3.891656e-04,1.156250e-02
-3.881656e-04,1.156250e-02
-3.871656e-04,1.156250e-02
-3.861656e-04,1.062500e-02
-3.851656e-04,1.046875e-02
-3.841656e-04,1.062500e-02
-3.831656e-04,1.093750e-02
-3.821656e-04,1.093750e-02
-3.811656e-04,1.062500e-02
-3.801656e-04,1.062500e-02
-3.791656e-04,1.156250e-02
-3.781656e-04,1.203125e-02
-3.771656e-04,1.171875e-02
-3.761656e-04,1.156250e-02
-3.751656e-04,1.203125e-02
-3.741656e-04,1.250000e-02
-3.731656e-04,1.250000e-02
-3.721656e-04,1.234375e-02
-3.711656e-04,1.203125e-02
-3.701656e-04,1.171875e-02
-3.691656e-04,1.156250e-02
-3.681656e-04,1.156250e-02
-3.671656e-04,1.171875e-02
-3.661656e-04,1.156250e-02
-3.651656e-04,1.093750e-02
-3.641656e-04,1.125000e-02
-3.631656e-04,1.203125e-02
-3.621656e-04,1.343750e-02
-3.611656e-04,1.390625e-02
-3.601656e-04,1.437500e-02
-3.591656e-04,1.468750e-02
-3.581656e-04,1.437500e-02
-3.571656e-04,1.421875e-02
-3.561656e-04,1.390625e-02
-3.551656e-04,1.359375e-02
-3.541656e-04,1.250000e-02
-3.531656e-04,1.281250e-02
-3.521656e-04,1.343750e-02
-3.511656e-04,1.359375e-02
-3.501656e-04,1.390625e-02
-3.491656e-04,1.343750e-02
-3.481656e-04,1.343750e-02
-3.471656e-04,1.343750e-02
-3.461656e-04,1.359375e-02
-3.451656e-04,1.359375e-02
-3.441656e-04,1.343750e-02
-3.431656e-04,1.250000e-02
-3.421656e-04,1.234375e-02
-3.411656e-04,1.203125e-02
-3.401656e-04,1.171875e-02
-3.391656e-04,1.125000e-02
-3.381656e-04,1.156250e-02
-3.371656e-04,1.125000e-02
-3.361656e-04,1.062500e-02
-3.351656e-04,1.046875e-02
-3.341656e-04,1.093750e-02
-3.331656e-04,1.171875e-02
-3.321656e-04,1.281250e-02
-3.311656e-04,1.234375e-02
-3.301656e-04,1.156250e-02
-3.291656e-04,1.156250e-02
-3.281656e-04,1.234375e-02
-3.271656e-04,1.281250e-02
-3.261656e-04,1.312500e-02
-3.251656e-04,1.250000e-02
-3.241656e-04,1.312500e-02
-3.231656e-04,1.312500e-02
-3.221656e-04,1.234375e-02
-3.211656e-04,1.203125e-02
-3.201656e-04,1.171875e-02
-3.191656e-04,1.171875e-02
-3.181656e-04,1.171875e-02
-3.171656e-04,1.156250e-02
-3.161656e-04,1.093750e-02
-3.151656e-04,1.093750e-02
-3.141656e-04,1.093750e-02
-3.131656e-04,1.093750e-02
-3.121656e-04,1.171875e-02
-3.111656e-04,1.156250e-02
-3.101656e-04,1.171875e-02
-3.091656e-04,1.156250e-02
-3.081656e-04,1.203125e-02
-3.071656e-04,1.312500e-02
-3.061656e-04,1.343750e-02
-3.051656e-04,1.312500e-02
-3.041656e-04,1.171875e-02
-3.031656e-04,1.062500e-02
-3.021656e-04,1.062500e-02
-3.011656e-04,9.843750e-03
-3.001656e-04,1.015625e-02
-2.991656e-04,1.062500e-02
-2.981656e-04,1.125000e-02
-2.971656e-04,1.125000e-02
-2.961656e-04,1.093750e-02
-2.951656e-04,1.156250e-02
-2.941656e-04,1.203125e-02
-2.931656e-04,1.171875e-02
-2.921656e-04,1.234375e-02
-2.911656e-04,1.343750e-02
-2.901656e-04,1.343750e-02
-2.891656e-04,1.296875e-02
-2.881656e-04,1.250000e-02
-2.871656e-04,1.343750e-02
-2.861656e-04,1.312500e-02
-2.851656e-04,1.359375e-02
-2.841656e-04,1.390625e-02
-2.831656e-04,1.437500e-02
-2.821656e-04,1.421875e-02
-2.811656e-04,1.390625e-02
-2.801656e-04,1.343750e-02
-2.791656e-04,1.343750e-02
-2.781656e-04,1.343750e-02
-2.771656e-04,1.343750e-02
-2.761656e-04,1.390625e-02
-2.751656e-04,1.437500e-02
-2.741656e-04,1.390625e-02
-2.731656e-04,1.390625e-02
-2.721656e-04,1.390625e-02
-2.711656e-04,1.421875e-02
-2.701656e-04,1.390625e-02
-2.691656e-04,1.421875e-02
-2.681656e-04,1.421875e-02
-2.671656e-04,1.359375e-02
-2.661656e-04,1.343750e-02
-2.651656e-04,1.343750e-02
-2.641656e-04,1.421875e-02
-2.631656e-04,1.359375e-02
-2.621656e-04,1.343750e-02
-2.611656e-04,1.359375e-02
-2.601656e-04,1.343750e-02
-2.591656e-04,1.312500e-02
-2.581656e-04,1.343750e-02
-2.571656e-04,1.343750e-02
-2.561656e-04,1.359375e-02
-2.551656e-04,1.390625e-02
-2.541656e-04,1.421875e-02
-2.531656e-04,1.421875e-02
-2.521656e-04,1.421875e-02
-2.511656e-04,1.500000e-02
-2.501656e-04,1.500000e-02
-2.491656e-04,1.437500e-02
-2.481656e-04,1.390625e-02
-2.471656e-04,1.421875e-02
-2.461656e-04,1.437500e-02
-2.451656e-04,1.468750e-02
-2.441656e-04,1.437500e-02
-2.431656e-04,1.421875e-02
-2.421656e-04,1.468750e-02
-2.411656e-04,1.531250e-02
-2.401656e-04,1.546875e-02
-2.391656e-04,1.500000e-02
-2.381656e-04,1.437500e-02
-2.371656e-04,1.421875e-02
-2.361656e-04,1.390625e-02
-2.351656e-04,1.421875e-02
-2.341656e-04,1.500000e-02
-2.331656e-04,1.578125e-02
-2.321656e-04,1.421875e-02
-2.311656e-04,1.343750e-02
-2.301656e-04,1.390625e-02
-2.291656e-04,1.437500e-02
-2.281656e-04,1.500000e-02
-2.271656e-04,1.437500e-02
-2.261656e-04,1.390625e-02
-2.251656e-04,1.390625e-02
-2.241656e-04,1.421875e-02
-2.231656e-04,1.421875e-02
-2.221656e-04,1.359375e-02
-2.211656e-04,1.343750e-02
-2.201656e-04,1.359375e-02
-2.191656e-04,1.359375e-02
-2.181656e-04,1.359375e-02
-2.171656e-04,1.281250e-02
-2.161656e-04,1.312500e-02
-2.151656e-04,1.359375e-02
-2.141656e-04,1.359375e-02
-2.131656e-04,1.359375e-02
-2.121656e-04,1.421875e-02
-2.111656e-04,1.421875e-02
-2.101656e-04,1.359375e-02
-2.091656e-04,1.359375e-02
-2.081656e-04,1.390625e-02
-2.071656e-04,1.421875e-02
-2.061656e-04,1.468750e-02
-2.051656e-04,1.421875e-02
-2.041656e-04,1.437500e-02
-2.031656e-04,1.500000e-02
-2.021656e-04,1.500000e-02
-2.011656e-04,1.546875e-02
-2.001656e-04,1.531250e-02
-1.991656e-04,1.531250e-02
-1.981656e-04,1.531250e-02
-1.971656e-04,1.546875e-02
-1.961656e-04,1.546875e-02
-1.951656e-04,1.500000e-02
-1.941656e-04,1.500000e-02
-1.931656e-04,1.500000e-02
-1.921656e-04,1.500000e-02
-1.911656e-04,1.578125e-02
-1.901656e-04,1.578125e-02
-1.891656e-04,1.500000e-02
-1.881656e-04,1.421875e-02
-1.871656e-04,1.437500e-02
-1.861656e-04,1.437500e-02
-1.851656e-04,1.390625e-02
-1.841656e-04,1.343750e-02
-1.831656e-04,1.281250e-02
-1.821656e-04,1.312500e-02
-1.811656e-04,1.421875e-02
-1.801656e-04,1.500000e-02
-1.791656e-04,1.390625e-02
-1.781656e-04,1.250000e-02
-1.771656e-04,1.281250e-02
-1.761656e-04,1.343750e-02
-1.751656e-04,1.343750e-02
-1.741656e-04,1.343750e-02
-1.731656e-04,1.281250e-02
-1.721656e-04,1.250000e-02
-1.711656e-04,1.203125e-02
-1.701656e-04,1.250000e-02
-1.691656e-04,1.234375e-02
-1.681656e-04,1.281250e-02
-1.671656e-04,1.250000e-02
-1.661656e-04,1.281250e-02
-1.651656e-04,1.234375e-02
-1.641656e-04,1.171875e-02
-1.631656e-04,1.171875e-02
-1.621656e-04,1.156250e-02
-1.611656e-04,1.156250e-02
-1.601656e-04,1.203125e-02
-1.591656e-04,1.281250e-02
-1.581656e-04,1.359375e-02
-1.571656e-04,1.312500e-02
-1.561656e-04,1.281250e-02
-1.551656e-04,1.281250e-02
-1.541656e-04,1.234375e-02
-1.531656e-04,1.234375e-02
-1.521656e-04,1.250000e-02
-1.511656e-04,1.281250e-02
-1.501656e-04,1.234375e-02
-1.491656e-04,1.250000e-02
-1.481656e-04,1.234375e-02
-1.471656e-04,1.234375e-02
-1.461656e-04,1.250000e-02
-1.451656e-04,1.343750e-02
-1.441656e-04,1.312500e-02
-1.431656e-04,1.343750e-02
-1.421656e-04,1.421875e-02
-1.411656e-04,1.500000e-02
-1.401656e-04,1.546875e-02
-1.391656e-04,1.531250e-02
-1.381656e-04,1.531250e-02
-1.371656e-04,1.546875e-02
-1.361656e-04,1.468750e-02
-1.351656e-04,1.390625e-02
-1.341656e-04,1.359375e-02
-1.331656e-04,1.359375e-02
-1.321656e-04,1.359375e-02
-1.311656e-04,1.281250e-02
-1.301656e-04,1.203125e-02
-1.291656e-04,1.093750e-02
-1.281656e-04,1.046875e-02
-1.271656e-04,1.015625e-02
-1.261656e-04,1.062500e-02
-1.251656e-04,1.125000e-02
-1.241656e-04,1.203125e-02
-1.231656e-04,1.234375e-02
-1.221656e-04,1.171875e-02
-1.211656e-04,1.250000e-02
-1.201656e-04,1.343750e-02
-1.191656e-04,1.312500e-02
-1.181656e-04,1.171875e-02
-1.171656e-04,1.062500e-02
-1.161656e-04,1.015625e-02
-1.151656e-04,9.843750e-03
-1.141656e-04,1.015625e-02
-1.131656e-04,1.093750e-02
-1.121656e-04,1.156250e-02
-1.111656e-04,1.046875e-02
-1.101656e-04,1.046875e-02
-1.091656e-04,1.093750e-02
-1.081656e-04,1.171875e-02
-1.071656e-04,1.250000e-02
-1.061656e-04,1.234375e-02
-1.051656e-04,1.250000e-02
-1.041656e-04,1.250000e-02
-1.031656e-04,1.234375e-02
-1.021656e-04,1.281250e-02
-1.011656e-04,1.234375e-02
-1.001656e-04,1.281250e-02
-9.916560e-05,1.312500e-02
-9.816560e-05,1.312500e-02
-9.716560e-05,1.281250e-02
-9.616560e-05,1.234375e-02
-9.516560e-05,1.250000e-02
-9.416560e-05,1.281250e-02
-9.316560e-05,1.343750e-02
-9.216560e-05,1.343750e-02
-9.116560e-05,1.312500e-02
-9.016560e-05,1.234375e-02
-8.916560e-05,1.343750e-02
-8.816560e-05,1.421875e-02
-8.716560e-05,1.500000e-02
-8.616560e-05,1.468750e-02
-8.516560e-05,1.468750e-02
-8.416560e-05,1.468750e-02
-8.316560e-05,1.531250e-02
-8.216560e-05,1.578125e-02
-8.116560e-05,1.578125e-02
-8.016560e-05,1.546875e-02
-7.916560e-05,1.531250e-02
-7.816560e-05,1.531250e-02
-7.716560e-05,1.437500e-02
-7.616560e-05,1.359375e-02
-7.516560e-05,1.421875e-02
-7.416560e-05,1.546875e-02
-7.316560e-05,1.531250e-02
-7.216560e-05,1.468750e-02
-7.116560e-05,1.421875e-02
-7.016560e-05,1.390625e-02
-6.916560e-05,1.359375e-02
-6.816560e-05,1.312500e-02
-6.716560e-05,1.312500e-02
-6.616560e-05,1.390625e-02
-6.516560e-05,1.281250e-02
-6.416560e-05,1.234375e-02
-6.316560e-05,1.203125e-02
-6.216560e-05,1.203125e-02
-6.116560e-05,1.234375e-02
-6.016560e-05,1.234375e-02
-5.916560e-05,1.343750e-02
-5.816560e-05,1.312500e-02
-5.716560e-05,1.390625e-02
-5.616560e-05,1.359375e-02
-5.516560e-05,1.343750e-02
-5.416560e-05,1.343750e-02
-5.316560e-05,1.281250e-02
-5.216560e-05,1.281250e-02
-5.116560e-05,1.281250e-02
-5.016560e-05,1.312500e-02
-4.916560e-05,1.343750e-02
-4.816560e-05,1.359375e-02
-4.716560e-05,1.343750e-02
-4.616560e-05,1.421875e-02
-4.516560e-05,1.437500e-02
-4.416560e-05,1.390625e-02
-4.316560e-05,1.421875e-02
-4.216560e-05,1.468750e-02
-4.116560e-05,1.390625e-02
-4.016560e-05,1.437500e-02
-3.916560e-05,1.500000e-02
-3.816560e-05,1.421875e-02
-3.716560e-05,1.390625e-02
-3.616560e-05,1.359375e-02
-3.516560e-05,1.312500e-02
-3.416560e-05,1.312500e-02
-3.316560e-05,1.359375e-02
-3.216560e-05,1.359375e-02
-3.116560e-05,1.281250e-02
-3.016560e-05,1.343750e-02
-2.916560e-05,1.281250e-02
-2.816560e-05,1.281250e-02
-2.716560e-05,1.343750e-02
-2.616560e-05,1.390625e-02
-2.516560e-05,1.359375e-02
-2.416560e-05,1.359375e-02
-2.316560e-05,1.343750e-02
-2.216560e-05,1.390625e-02
-2.116560e-05,1.390625e-02
-2.016560e-05,1.359375e-02
-1.916560e-05,1.359375e-02
-1.816560e-05,1.421875e-02
-1.716560e-05,1.500000e-02
-1.616560e-05,1.609375e-02
-1.516560e-05,1.625000e-02
-1.416560e-05,1.625000e-02
-1.316560e-05,1.609375e-02
-1.216560e-05,1.546875e-02
-1.116560e-05,1.546875e-02
-1.016560e-05,1.609375e-02
-9.165600e-06,1.656250e-02
-8.165600e-06,1.656250e-02
-7.165600e-06,1.578125e-02
-6.165600e-06,1.546875e-02
-5.165600e-06,1.546875e-02
-4.165600e-06,1.531250e-02
-3.165600e-06,1.421875e-02
-2.165600e-06,1.359375e-02
-1.165600e-06,1.359375e-02
-1.656000e-07,1.359375e-02
8.344000e-07,1.421875e-02
1.834400e-06,1.343750e-02
2.834400e-06,1.250000e-02
3.834400e-06,1.203125e-02
4.834400e-06,1.156250e-02
5.834400e-06,1.062500e-02
6.834400e-06,1.125000e-02
7.834400e-06,1.312500e-02
8.834400e-06,1.437500e-02
9.834400e-06,1.437500e-02
1.083440e-05,1.531250e-02
1.183440e-05,1.531250e-02
1.283440e-05,1.531250e-02
1.383440e-05,1.500000e-02
1.483440e-05,1.468750e-02
1.583440e-05,1.437500e-02
1.683440e-05,1.343750e-02
1.783440e-05,1.234375e-02
1.883440e-05,1.203125e-02
1.983440e-05,1.203125e-02
2.083440e-05,1.250000e-02
2.183440e-05,1.343750e-02
2.283440e-05,1.421875e-02
2.383440e-05,1.390625e-02
2.483440e-05,1.312500e-02
2.583440e-05,1.250000e-02
2.683440e-05,1.203125e-02
2.783440e-05,1.203125e-02
2.883440e-05,1.234375e-02
2.983440e-05,1.234375e-02
3.083440e-05,1.312500e-02
3.183440e-05,1.359375e-02
3.283440e-05,1.359375e-02
3.383440e-05,1.281250e-02
3.483440e-05,1.203125e-02
3.583440e-05,1.234375e-02
3.683440e-05,1.250000e-02
3.783440e-05,1.234375e-02
3.883440e-05,1.203125e-02
3.983440e-05,1.234375e-02
4.083440e-05,1.312500e-02
4.183440e-05,1.343750e-02
4.283440e-05,1.343750e-02
4.383440e-05,1.359375e-02
4.483440e-05,1.390625e-02
4.583440e-05,1.437500e-02
4.683440e-05,1.500000e-02
4.783440e-05,1.468750e-02
4.883440e-05,1.500000e-02
4.983440e-05,1.468750e-02
5.083440e-05,1.343750e-02
5.183440e-05,1.250000e-02
5.283440e-05,1.281250e-02
5.383440e-05,1.281250e-02
5.483440e-05,1.343750e-02
5.583440e-05,1.390625e-02
5.683440e-05,1.421875e-02
5.783440e-05,1.437500e-02
5.883440e-05,1.437500e-02
5.983440e-05,1.421875e-02
6.083440e-05,1.421875e-02
6.183440e-05,1.437500e-02
6.283440e-05,1.437500e-02
6.383440e-05,1.468750e-02
6.483440e-05,1.437500e-02
6.583440e-05,1.500000e-02
6.683440e-05,1.546875e-02
6.783440e-05,1.609375e-02
6.883440e-05,1.625000e-02
6.983440e-05,1.578125e-02
7.083440e-05,1.531250e-02
7.183440e-05,1.500000e-02
7.283440e-05,1.359375e-02
7.383440e-05,1.343750e-02
7.483440e-05,1.343750e-02
7.583440e-05,1.343750e-02
7.683440e-05,1.250000e-02
7.783440e-05,1.234375e-02
7.883440e-05,1.250000e-02
7.983440e-05,1.343750e-02
8.083440e-05,1.343750e-02
8.183440e-05,1.359375e-02
8.283440e-05,1.500000e-02
8.383440e-05,1.546875e-02
8.483440e-05,1.390625e-02
8.583440e-05,1.312500e-02
8.683440e-05,1.421875e-02
8.783440e-05,1.468750e-02
8.883440e-05,1.390625e-02
8.983440e-05,1.359375e-02
9.083440e-05,1.343750e-02
9.183440e-05,1.250000e-02
9.283440e-05,1.156250e-02
9.383440e-05,1.046875e-02
9.483440e-05,1.046875e-02
9.583440e-05,1.171875e-02
9.683440e-05,1.171875e-02
9.783440e-05,1.062500e-02
9.883440e-05,1.234375e-02
9.983440e-05,1.281250e-02
1.008344e-04,1.203125e-02
1.018344e-04,1.234375e-02
1.028344e-04,1.234375e-02
1.038344e-04,1.281250e-02
1.048344e-04,1.250000e-02
1.058344e-04,1.234375e-02
1.068344e-04,1.234375e-02
1.078344e-04,1.171875e-02
1.088344e-04,1.125000e-02
1.098344e-04,1.015625e-02
1.108344e-04,1.015625e-02
1.118344e-04,1.046875e-02
1.128344e-04,1.125000e-02
1.138344e-04,1.171875e-02
1.148344e-04,1.234375e-02
1.158344e-04,1.203125e-02
1.168344e-04,1.281250e-02
1.178344e-04,1.390625e-02
1.188344e-04,1.312500e-02
1.198344e-04,1.359375e-02
1.208344e-04,1.359375e-02
1.218344e-04,1.359375e-02
1.228344e-04,1.359375e-02
1.238344e-04,1.468750e-02
1.248344e-04,1.546875e-02
1.258344e-04,1.546875e-02
1.268344e-04,1.500000e-02
1.278344e-04,1.390625e-02
1.288344e-04,1.359375e-02
1.298344e-04,1.312500e-02
1.308344e-04,1.390625e-02
1.318344e-04,1.421875e-02
1.328344e-04,1.359375e-02
1.338344e-04,1.312500e-02
1.348344e-04,1.234375e-02
1.358344e-04,1.203125e-02
1.368344e-04,1.203125e-02
1.378344e-04,1.156250e-02
1.388344e-04,1.281250e-02
1.398344e-04,1.343750e-02
1.408344e-04,1.281250e-02
1.418344e-04,1.250000e-02
1.428344e-04,1.203125e-02
1.438344e-04,1.171875e-02
1.448344e-04,1.156250e-02
1.458344e-04,1.093750e-02
1.468344e-04,1.203125e-02
1.478344e-04,1.281250e-02
1.488344e-04,1.359375e-02
1.498344e-04,1.359375e-02
1.508344e-04,1.281250e-02
1.518344e-04,1.343750e-02
1.528344e-04,1.343750e-02
1.538344e-04,1.390625e-02
1.548344e-04,1.421875e-02
1.558344e-04,1.343750e-02
1.568344e-04,1.281250e-02
1.578344e-04,1.359375e-02
1.588344e-04,1.312500e-02
1.598344e-04,1.281250e-02
1.608344e-04,1.203125e-02
1.618344e-04,1.234375e-02
1.628344e-04,1.234375e-02
1.638344e-04,1.250000e-02
1.648344e-04,1.234375e-02
1.658344e-04,1.234375e-02
1.668344e-04,1.281250e-02
1.678344e-04,1.281250e-02
1.688344e-04,1.359375e-02
1.698344e-04,1.390625e-02
1.708344e-04,1.312500e-02
1.718344e-04,1.359375e-02
1.728344e-04,1.343750e-02
1.738344e-04,1.312500e-02
1.748344e-04,1.343750e-02
1.758344e-04,1.390625e-02
1.768344e-04,1.421875e-02
1.778344e-04,1.343750e-02
1.788344e-04,1.281250e-02
1.798344e-04,1.343750e-02
1.808344e-04,1.390625e-02
1.818344e-04,1.421875e-02
1.828344e-04,1.359375e-02
1.838344e-04,1.359375e-02
1.848344e-04,1.390625e-02
1.858344e-04,1.421875e-02
1.868344e-04,1.421875e-02
1.878344e-04,1.500000e-02
1.888344e-04,1.531250e-02
1.898344e-04,1.546875e-02
1.908344e-04,1.531250e-02
1.918344e-04,1.468750e-02
1.928344e-04,1.421875e-02
1.938344e-04,1.390625e-02
1.948344e-04,1.437500e-02
1.958344e-04,1.437500e-02
1.968344e-04,1.437500e-02
1.978344e-04,1.390625e-02
1.988344e-04,1.421875e-02
1.998344e-04,1.437500e-02
2.008344e-04,1.468750e-02
2.018344e-04,1.500000e-02
2.028344e-04,1.437500e-02
2.038344e-04,1.390625e-02
2.048344e-04,1.437500e-02
2.058344e-04,1.437500e-02
2.068344e-04,1.421875e-02
2.078344e-04,1.421875e-02
2.088344e-04,1.390625e-02
2.098344e-04,1.390625e-02
2.108344e-04,1.390625e-02
2.118344e-04,1.500000e-02
2.128344e-04,1.468750e-02
2.138344e-04,1.437500e-02
2.148344e-04,1.437500e-02
2.158344e-04,1.390625e-02
2.168344e-04,1.343750e-02
2.178344e-04,1.281250e-02
2.188344e-04,1.171875e-02
2.198344e-04,1.203125e-02
2.208344e-04,1.234375e-02
2.218344e-04,1.234375e-02
2.228344e-04,1.281250e-02
2.238344e-04,1.312500e-02
2.248344e-04,1.390625e-02
2.258344e-04,1.421875e-02
2.268344e-04,1.390625e-02
2.278344e-04,1.359375e-02
2.288344e-04,1.343750e-02
2.298344e-04,1.421875e-02
2.308344e-04,1.531250e-02
2.318344e-04,1.468750e-02
2.328344e-04,1.437500e-02
2.338344e-04,1.437500e-02
2.348344e-04,1.359375e-02
2.358344e-04,1.281250e-02
2.368344e-04,1.281250e-02
2.378344e-04,1.312500e-02
2.388344e-04,1.250000e-02
2.398344e-04,1.234375e-02
2.408344e-04,1.250000e-02
2.418344e-04,1.281250e-02
2.428344e-04,1.281250e-02
2.438344e-04,1.343750e-02
2.448344e-04,1.343750e-02
2.458344e-04,1.343750e-02
2.468344e-04,1.359375e-02
2.478344e-04,1.312500e-02
2.488344e-04,1.312500e-02
2.498344e-04,1.343750e-02
2.508344e-04,1.359375e-02
2.518344e-04,1.312500e-02
2.528344e-04,1.390625e-02
2.538344e-04,1.359375e-02
2.548344e-04,1.359375e-02
2.558344e-04,1.250000e-02
2.568344e-04,1.156250e-02
2.578344e-04,1.171875e-02
2.588344e-04,1.156250e-02
2.598344e-04,1.171875e-02
2.608344e-04,1.203125e-02
2.618344e-04,1.250000e-02
2.628344e-04,1.343750e-02
2.638344e-04,1.250000e-02
2.648344e-04,1.234375e-02
2.658344e-04,1.250000e-02
2.668344e-04,1.312500e-02
2.678344e-04,1.312500e-02
2.688344e-04,1.343750e-02
2.698344e-04,1.343750e-02
2.708344e-04,1.281250e-02
2.718344e-04,1.250000e-02
2.728344e-04,1.203125e-02
2.738344e-04,1.156250e-02
2.748344e-04,1.125000e-02
2.758344e-04,1.156250e-02
2.768344e-04,1.250000e-02
2.778344e-04,1.390625e-02
2.788344e-04,1.437500e-02
2.798344e-04,1.500000e-02
2.808344e-04,1.437500e-02
2.818344e-04,1.390625e-02
2.828344e-04,1.437500e-02
2.838344e-04,1.390625e-02
2.848344e-04,1.390625e-02
2.858344e-04,1.359375e-02
2.868344e-04,1.312500e-02
2.878344e-04,1.312500e-02
2.888344e-04,1.250000e-02
2.898344e-04,1.281250e-02
2.908344e-04,1.250000e-02
2.918344e-04,1.250000e-02
2.928344e-04,1.281250e-02
2.938344e-04,1.281250e-02
2.948344e-04,1.250000e-02
2.958344e-04,1.281250e-02
2.968344e-04,1.281250e-02
2.978344e-04,1.312500e-02
2.988344e-04,1.312500e-02
2.998344e-04,1.281250e-02
3.008344e-04,1.250000e-02
3.018344e-04,1.312500e-02
3.028344e-04,1.312500e-02
3.038344e-04,1.312500e-02
3.048344e-04,1.437500e-02
3.058344e-04,1.546875e-02
3.068344e-04,1.578125e-02
3.078344e-04,1.468750e-02
3.088344e-04,1.359375e-02
3.098344e-04,1.359375e-02
3.108344e-04,1.390625e-02
3.118344e-04,1.421875e-02
3.128344e-04,1.343750e-02
3.138344e-04,1.359375e-02
3.148344e-04,1.312500e-02
3.158344e-04,1.281250e-02
3.168344e-04,1.343750e-02
3.178344e-04,1.281250e-02
3.188344e-04,1.234375e-02
3.198344e-04,1.171875e-02
3.208344e-04,1.203125e-02
3.218344e-04,1.203125e-02
3.228344e-04,1.171875e-02
3.238344e-04,1.093750e-02
3.248344e-04,1.156250e-02
3.258344e-04,1.203125e-02
3.268344e-04,1.171875e-02
3.278344e-04,1.203125e-02
3.288344e-04,1.125000e-02
3.298344e-04,1.062500e-02
3.308344e-04,1.093750e-02
3.318344e-04,1.203125e-02
3.328344e-04,1.125000e-02
3.338344e-04,1.156250e-02
3.348344e-04,1.234375e-02
3.358344e-04,1.343750e-02
3.368344e-04,1.359375e-02
3.378344e-04,1.421875e-02
3.388344e-04,1.468750e-02
3.398344e-04,1.500000e-02
3.408344e-04,1.437500e-02
3.418344e-04,1.390625e-02
3.428344e-04,1.390625e-02
3.438344e-04,1.437500e-02
3.448344e-04,1.390625e-02
3.458344e-04,1.421875e-02
3.468344e-04,1.437500e-02
3.478344e-04,1.531250e-02
3.488344e-04,1.500000e-02
3.498344e-04,1.531250e-02
3.508344e-04,1.500000e-02
3.518344e-04,1.468750e-02
3.528344e-04,1.343750e-02
3.538344e-04,1.281250e-02
3.548344e-04,1.281250e-02
3.558344e-04,1.312500e-02
3.568344e-04,1.343750e-02
3.578344e-04,1.390625e-02
3.588344e-04,1.390625e-02
3.598344e-04,1.343750e-02
3.608344e-04,1.359375e-02
3.618344e-04,1.390625e-02
3.628344e-04,1.421875e-02
3.638344e-04,1.390625e-02
3.648344e-04,1.312500e-02
