-7.19936160e-04,-1.56119986e+01
-7.18936160e-04,-1.53584909e+01
-7.17936160e-04,-1.53505411e+01
-7.16936160e-04,-1.53451586e+01
-7.15936160e-04,-1.38076706e+01
-7.14936160e-04,-1.33956070e+01
-7.13936160e-04,-1.38703232e+01
-7.12936160e-04,-1.41854496e+01
-7.11936160e-04,-1.35345783e+01
-7.10936160e-04,-1.31252470e+01
-7.09936160e-04,-1.35999641e+01
-7.08936160e-04,-1.39134750e+01
-7.07936160e-04,-1.31820202e+01
-7.06936160e-04,-1.33365202e+01
-7.05936160e-04,-1.46969423e+01
-7.04936160e-04,-1.56532927e+01
-7.03936160e-04,-1.50000191e+01
-7.02936160e-04,-1.31404896e+01
-7.01936160e-04,-1.32954865e+01
-7.00936160e-04,-1.40133591e+01
-6.99936160e-04,-1.36834936e+01
-6.98936160e-04,-1.36770754e+01
-6.97936160e-04,-1.46373587e+01
-6.96936160e-04,-1.49518213e+01
-6.95936160e-04,-1.42178831e+01
-6.94936160e-04,-1.30814857e+01
-6.93936160e-04,-1.34769459e+01
-6.92936160e-04,-1.43557367e+01
-6.91936160e-04,-1.44272518e+01
-6.90936160e-04,-1.44166517e+01
-6.89936160e-04,-1.51309223e+01
-6.88936160e-04,-1.59268951e+01
-6.87936160e-04,-1.53533335e+01
-6.86936160e-04,-1.45357895e+01
-6.85936160e-04,-1.43609600e+01
-6.84936160e-04,-1.57991085e+01
-6.83936160e-04,-1.72409420e+01
-6.82936160e-04,-1.65889931e+01
-6.81936160e-04,-1.60148525e+01
-6.80936160e-04,-1.58412666e+01
-6.79936160e-04,-1.55873852e+01
-6.78936160e-04,-1.55771999e+01
-6.77936160e-04,-1.54079599e+01
-6.76936160e-04,-1.44318180e+01
-6.75936160e-04,-1.42580652e+01
-6.74936160e-04,-1.47291393e+01
-6.73936160e-04,-1.37532864e+01
-6.72936160e-04,-1.22957602e+01
-6.71936160e-04,-1.20451508e+01
-6.70936160e-04,-1.26789227e+01
-6.69936160e-04,-1.33946018e+01
-6.68936160e-04,-1.35486040e+01
-6.67936160e-04,-1.37832708e+01
-6.66936160e-04,-1.43385715e+01
-6.65936160e-04,-1.41675930e+01
-6.64936160e-04,-1.31926918e+01
-6.63936160e-04,-1.31071415e+01
-6.62936160e-04,-1.47134943e+01
-6.61936160e-04,-1.47054195e+01
-6.60936160e-04,-1.44525337e+01
-6.59936160e-04,-1.41205139e+01
-6.58936160e-04,-1.42751369e+01
-6.57936160e-04,-1.38660545e+01
-6.56936160e-04,-1.36158180e+01
-6.55936160e-04,-1.32833014e+01
-6.54936160e-04,-1.27106514e+01
-6.53936160e-04,-1.23007402e+01
-6.52936160e-04,-1.11650066e+01
-6.51936160e-04,-1.01894445e+01
-6.50936160e-04,-1.13072491e+01
-6.49936160e-04,-1.25872555e+01
-6.48936160e-04,-1.32245045e+01
-6.47936160e-04,-1.32168036e+01
-6.46936160e-04,-1.20790396e+01
-6.45936160e-04,-1.19873600e+01
-6.44936160e-04,-1.16561689e+01
-6.43936160e-04,-1.27765007e+01
-6.42936160e-04,-1.44595013e+01
-6.41936160e-04,-1.58170681e+01
-6.40936160e-04,-1.52403603e+01
-6.39936160e-04,-1.48263912e+01
-6.38936160e-04,-1.52194500e+01
-6.37936160e-04,-1.58541746e+01
-6.36936160e-04,-1.58435335e+01
-6.35936160e-04,-1.53489399e+01
-6.34936160e-04,-1.44526348e+01
-6.33936160e-04,-1.38801918e+01
-6.32936160e-04,-1.32270432e+01
-6.31936160e-04,-1.28955193e+01
-6.30936160e-04,-1.33700714e+01
-6.29936160e-04,-1.38459082e+01
-6.28936160e-04,-1.34352932e+01
-6.27936160e-04,-1.38272333e+01
-6.26936160e-04,-1.45400553e+01
-6.25936160e-04,-1.35632915e+01
-6.24936160e-04,-1.25881023e+01
-6.23936160e-04,-1.25779161e+01
-6.22936160e-04,-1.23235388e+01
-6.21936160e-04,-1.25518303e+01
-6.20936160e-04,-1.37495966e+01
-6.19936160e-04,-1.29369802e+01
-6.18936160e-04,-1.29288645e+01
-6.17936160e-04,-1.30786428e+01
-6.16936160e-04,-1.33073893e+01
-6.15936160e-04,-1.26515064e+01
-6.14936160e-04,-1.28831520e+01
-6.13936160e-04,-1.35978365e+01
-6.12936160e-04,-1.26190853e+01
-6.11936160e-04,-1.22021360e+01
-6.10936160e-04,-1.14642210e+01
-6.09936160e-04,-1.18565760e+01
-6.08936160e-04,-1.25705986e+01
-6.07936160e-04,-1.19928980e+01
-6.06936160e-04,-1.11728687e+01
-6.05936160e-04,-1.08389444e+01
-6.04936160e-04,-1.06688766e+01
-6.03936160e-04,-1.05783567e+01
-6.02936160e-04,-1.05656033e+01
-6.01936160e-04,-1.07935629e+01
-6.00936160e-04,-1.15862226e+01
-5.99936160e-04,-1.35088606e+01
-5.98936160e-04,-1.34994202e+01
-5.97936160e-04,-1.26836977e+01
-5.96936160e-04,-1.22698536e+01
-5.95936160e-04,-1.22595844e+01
-5.94936160e-04,-1.22511377e+01
-5.93936160e-04,-1.22424011e+01
-5.92936160e-04,-1.27969151e+01
-5.91936160e-04,-1.27880535e+01
-5.90936160e-04,-1.23768177e+01
-5.89936160e-04,-1.14013786e+01
-5.88936160e-04,-1.00231924e+01
-5.87936160e-04,-9.53174782e+00
-5.86936160e-04,-1.02491236e+01
-5.85936160e-04,-1.04827566e+01
-5.84936160e-04,-1.06346874e+01
-5.83936160e-04,-1.06251640e+01
-5.82936160e-04,-1.06157236e+01
-5.81936160e-04,-1.13316507e+01
-5.80936160e-04,-1.10008326e+01
-5.79936160e-04,-1.17161388e+01
-5.78936160e-04,-1.19471207e+01
-5.77936160e-04,-1.16948557e+01
-5.76936160e-04,-1.28119574e+01
-5.75936160e-04,-1.30433121e+01
-5.74936160e-04,-1.22280455e+01
-5.73936160e-04,-1.12521915e+01
-5.72936160e-04,-1.13237896e+01
-5.71936160e-04,-1.16358109e+01
-5.70936160e-04,-1.17854233e+01
-5.69936160e-04,-1.16133690e+01
-5.68936160e-04,-1.04755630e+01
-5.67936160e-04,-1.08672552e+01
-5.66936160e-04,-1.10160809e+01
-5.65936160e-04,-1.02792444e+01
-5.64936160e-04,-1.07508554e+01
-5.63936160e-04,-1.02563877e+01
-5.62936160e-04,-1.04076157e+01
-5.61936160e-04,-1.16871243e+01
-5.60936160e-04,-1.15166016e+01
-5.59936160e-04,-1.21512423e+01
-5.58936160e-04,-1.29470892e+01
-5.57936160e-04,-1.35813990e+01
-5.56936160e-04,-1.24435120e+01
-5.55936160e-04,-1.18705730e+01
-5.54936160e-04,-1.22658672e+01
-5.53936160e-04,-1.35474043e+01
-5.52936160e-04,-1.33787451e+01
-5.51936160e-04,-1.36133299e+01
-5.50936160e-04,-1.43308716e+01
-5.49936160e-04,-1.45633459e+01
-5.48936160e-04,-1.39096985e+01
-5.47936160e-04,-1.16467180e+01
-5.46936160e-04,-1.16401339e+01
-5.45936160e-04,-1.25200424e+01
-5.44936160e-04,-1.29154205e+01
-5.43936160e-04,-1.21816883e+01
-5.42936160e-04,-1.13674984e+01
-5.41936160e-04,-1.16021233e+01
-5.40936160e-04,-1.21606131e+01
-5.39936160e-04,-1.25564451e+01
-5.38936160e-04,-1.29497938e+01
-5.37936160e-04,-1.47922220e+01
-5.36936160e-04,-1.61534729e+01
-5.35936160e-04,-1.46183023e+01
-5.34936160e-04,-1.36470051e+01
-5.33936160e-04,-1.29144325e+01
-5.32936160e-04,-1.32261629e+01
-5.31936160e-04,-1.28142233e+01
-5.30936160e-04,-1.19220171e+01
-5.29936160e-04,-1.16743488e+01
-5.28936160e-04,-1.19078979e+01
-5.27936160e-04,-1.14961233e+01
-5.26936160e-04,-1.05210991e+01
-5.25936160e-04,-1.04333115e+01
-5.24936160e-04,-1.02653561e+01
-5.23936160e-04,-1.08204899e+01
-5.22936160e-04,-1.02469711e+01
-5.21936160e-04,-9.91722965e+00
-5.20936160e-04,-1.06369658e+01
-5.19936160e-04,-1.13556261e+01
-5.18936160e-04,-1.17497616e+01
-5.17936160e-04,-1.23043165e+01
-5.16936160e-04,-1.42296457e+01
-5.15936160e-04,-1.54323816e+01
-5.14936160e-04,-1.47020454e+01
-5.13936160e-04,-1.30827732e+01
-5.12936160e-04,-1.27502985e+01
-5.11936160e-04,-1.27410650e+01
-5.10936160e-04,-1.28947763e+01
-5.09936160e-04,-1.42579746e+01
-5.08936160e-04,-1.49758472e+01
-5.07936160e-04,-1.46454020e+01
-5.06936160e-04,-1.31889915e+01
-5.05936160e-04,-1.01230841e+01
-5.04936160e-04,-8.74754810e+00
-5.03936160e-04,-8.73963928e+00
-5.02936160e-04,-9.37494278e+00
-5.01936160e-04,-1.00914497e+01
-5.00936160e-04,-9.68249130e+00
-4.99936160e-04,-1.03211899e+01
-4.98936160e-04,-1.07161531e+01
-4.97936160e-04,-1.04647570e+01
-4.96936160e-04,-1.15834742e+01
-4.95936160e-04,-1.23822203e+01
-4.94936160e-04,-1.25360975e+01
-4.93936160e-04,-1.23648291e+01
-4.92936160e-04,-1.25140285e+01
-4.91936160e-04,-1.23432570e+01
-4.90936160e-04,-1.16120090e+01
-4.89936160e-04,-1.16061287e+01
-4.88936160e-04,-1.15983448e+01
-4.87936160e-04,-1.11053257e+01
-4.86936160e-04,-1.09345961e+01
-4.85936160e-04,-1.05239391e+01
-4.84936160e-04,-9.22882080e+00
-4.83936160e-04,-9.94781113e+00
-4.82936160e-04,-9.94081306e+00
-4.81936160e-04,-9.93232536e+00
-4.80936160e-04,-9.60200405e+00
-4.79936160e-04,-1.03190069e+01
-4.78936160e-04,-1.04708977e+01
-4.77936160e-04,-1.04612083e+01
-4.76936160e-04,-9.16327381e+00
-4.75936160e-04,-9.15350246e+00
-4.74936160e-04,-1.01094379e+01
-4.73936160e-04,-1.08227987e+01
-4.72936160e-04,-9.84379864e+00
-4.71936160e-04,-9.67021179e+00
-4.70936160e-04,-9.09557533e+00
-4.69936160e-04,-9.40834045e+00
-4.68936160e-04,-1.00426083e+01
-4.67936160e-04,-1.04343004e+01
-4.66936160e-04,-1.04241982e+01
-4.65936160e-04,-1.11403322e+01
-4.64936160e-04,-1.15345507e+01
-4.63936160e-04,-1.03178186e+01
-4.62936160e-04,-1.07124100e+01
-4.61936160e-04,-1.12679996e+01
-4.60936160e-04,-1.13390579e+01
-4.59936160e-04,-1.09264975e+01
-4.58936160e-04,-1.09163532e+01
-4.57936160e-04,-1.14697084e+01
-4.56936160e-04,-1.17821426e+01
-4.55936160e-04,-1.17730742e+01
-4.54936160e-04,-1.14412212e+01
-4.53936160e-04,-1.27190313e+01
-4.52936160e-04,-1.37549305e+01
-4.51936160e-04,-1.31807899e+01
-4.50936160e-04,-1.25280952e+01
-4.49936160e-04,-1.13928165e+01
-4.48936160e-04,-1.04171705e+01
-4.47936160e-04,-9.44094563e+00
-4.46936160e-04,-9.27050591e+00
-4.45936160e-04,-9.17990303e+00
-4.44936160e-04,-9.41055393e+00
-4.43936160e-04,-9.15837097e+00
-4.42936160e-04,-8.02073288e+00
-4.41936160e-04,-8.81599998e+00
-4.40936160e-04,-9.93347359e+00
-4.39936160e-04,-9.76245403e+00
-4.38936160e-04,-9.75301361e+00
-4.37936160e-04,-9.18127537e+00
-4.36936160e-04,-9.09456444e+00
-4.35936160e-04,-9.32993603e+00
-4.34936160e-04,-9.32107544e+00
-4.33936160e-04,-1.06802139e+01
-4.32936160e-04,-1.29278736e+01
-4.31936160e-04,-1.35661182e+01
-4.30936160e-04,-1.31568279e+01
-4.29936160e-04,-1.34715805e+01
-4.28936160e-04,-1.33021336e+01
-4.27936160e-04,-1.29728060e+01
-4.26936160e-04,-1.15987186e+01
-4.25936160e-04,-1.06278343e+01
-4.24936160e-04,-1.07827482e+01
-4.23936160e-04,-1.05330505e+01
-4.22936160e-04,-9.80018711e+00
-4.21936160e-04,-8.02153015e+00
-4.20936160e-04,-7.85349178e+00
-4.19936160e-04,-8.56966782e+00
-4.18936160e-04,-8.56039238e+00
-4.17936160e-04,-7.82823467e+00
-4.16936160e-04,-7.82264471e+00
-4.15936160e-04,-8.37984943e+00
-4.14936160e-04,-8.53182220e+00
-4.13936160e-04,-8.52076721e+00
-4.12936160e-04,-9.71936226e+00
-4.11936160e-04,-1.14849348e+01
-4.10936160e-04,-1.23645525e+01
-4.09936160e-04,-1.14690762e+01
-4.08936160e-04,-1.13759880e+01
-4.07936160e-04,-1.27328911e+01
-4.06936160e-04,-1.27236996e+01
-4.05936160e-04,-1.25554543e+01
-4.04936160e-04,-1.31105881e+01
-4.03936160e-04,-1.30997400e+01
-4.02936160e-04,-1.22833958e+01
-4.01936160e-04,-1.15482979e+01
-4.00936160e-04,-1.04100790e+01
-3.99936160e-04,-1.09616127e+01
-3.98936160e-04,-1.15139313e+01
-3.97936160e-04,-1.09404945e+01
-3.96936160e-04,-9.96414471e+00
-3.95936160e-04,-9.55038357e+00
-3.94936160e-04,-9.13546276e+00
-3.93936160e-04,-9.12440681e+00
-3.92936160e-04,-9.35741806e+00
-3.91936160e-04,-8.70489025e+00
-3.90936160e-04,-9.66070175e+00
-3.89936160e-04,-9.48632812e+00
-3.88936160e-04,-8.50724602e+00
-3.87936160e-04,-8.65735626e+00
-3.86936160e-04,-9.69254971e+00
-3.85936160e-04,-1.04045029e+01
-3.84936160e-04,-1.05525417e+01
-3.83936160e-04,-1.06210337e+01
-3.82936160e-04,-1.07715578e+01
-3.81936160e-04,-1.09210463e+01
-3.80936160e-04,-1.05858793e+01
-3.79936160e-04,-1.07349968e+01
-3.78936160e-04,-1.12892609e+01
-3.77936160e-04,-1.10397701e+01
-3.76936160e-04,-1.08698273e+01
-3.75936160e-04,-1.04566040e+01
-3.74936160e-04,-9.88354015e+00
-3.73936160e-04,-9.07220650e+00
-3.72936160e-04,-8.74486542e+00
-3.71936160e-04,-9.05891418e+00
-3.70936160e-04,-9.85289955e+00
-3.69936160e-04,-1.12106724e+01
-3.68936160e-04,-1.12015219e+01
-3.67936160e-04,-1.14350710e+01
-3.66936160e-04,-1.19092913e+01
-3.65936160e-04,-1.21405640e+01
-3.64936160e-04,-1.07621708e+01
-3.63936160e-04,-1.05940914e+01
-3.62936160e-04,-1.09097548e+01
-3.61936160e-04,-1.15453482e+01
-3.60936160e-04,-1.16945057e+01
-3.59936160e-04,-1.09582891e+01
-3.58936160e-04,-9.42046928e+00
-3.57936160e-04,-8.93034840e+00
-3.56936160e-04,-8.99971008e+00
-3.55936160e-04,-9.70992374e+00
-3.54936160e-04,-1.00997944e+01
-3.53936160e-04,-1.03331776e+01
-3.52936160e-04,-1.10509682e+01
-3.51936160e-04,-1.06379108e+01
-3.50936160e-04,-1.06235847e+01
-3.49936160e-04,-1.17364206e+01
-3.48936160e-04,-1.34978523e+01
-3.47936160e-04,-1.37318563e+01
-3.46936160e-04,-1.29161339e+01
-3.45936160e-04,-1.23377705e+01
-3.44936160e-04,-1.24851055e+01
-3.43936160e-04,-1.20729179e+01
-3.42936160e-04,-1.10974379e+01
-3.41936160e-04,-1.05228844e+01
-3.40936160e-04,-9.54450607e+00
-3.39936160e-04,-1.03380756e+01
-3.38936160e-04,-1.03279314e+01
-3.37936160e-04,-9.35228539e+00
-3.36936160e-04,-1.01470976e+01
-3.35936160e-04,-1.01350899e+01
-3.34936160e-04,-9.72165871e+00
-3.33936160e-04,-9.71341896e+00
-3.32936160e-04,-1.01090450e+01
-3.31936160e-04,-1.05834322e+01
-3.30936160e-04,-9.68646431e+00
-3.29936160e-04,-1.02394457e+01
-3.28936160e-04,-1.09553728e+01
-3.27936160e-04,-1.19948320e+01
-3.26936160e-04,-1.23088398e+01
-3.25936160e-04,-1.11709938e+01
-3.24936160e-04,-1.09183140e+01
-3.23936160e-04,-1.09089565e+01
-3.22936160e-04,-1.09003029e+01
-3.21936160e-04,-1.05681181e+01
-3.20936160e-04,-9.99306679e+00
-3.19936160e-04,-9.17680550e+00
-3.18936160e-04,-9.57027817e+00
-3.17936160e-04,-8.19292068e+00
-3.16936160e-04,-6.81469345e+00
-3.15936160e-04,-7.36846161e+00
-3.14936160e-04,-8.16513634e+00
-3.13936160e-04,-8.88317585e+00
-3.12936160e-04,-9.27905083e+00
-3.11936160e-04,-9.43060970e+00
-3.10936160e-04,-9.49930763e+00
-3.09936160e-04,-1.02129173e+01
-3.08936160e-04,-1.13311367e+01
-3.07936160e-04,-1.10010223e+01
-3.06936160e-04,-1.21196547e+01
-3.05936160e-04,-1.21080198e+01
-3.04936160e-04,-1.17733507e+01
-3.03936160e-04,-1.07156725e+01
-3.02936160e-04,-9.41815186e+00
-3.01936160e-04,-1.01342039e+01
-3.00936160e-04,-1.12529612e+01
-2.99936160e-04,-1.13258429e+01
-2.98936160e-04,-1.07546015e+01
-2.97936160e-04,-9.94032860e+00
-2.96936160e-04,-8.96397781e+00
-2.95936160e-04,-8.14854527e+00
-2.94936160e-04,-8.78351784e+00
-2.93936160e-04,-9.25749016e+00
-2.92936160e-04,-8.92534637e+00
-2.91936160e-04,-8.75440979e+00
-2.90936160e-04,-9.22821617e+00
-2.89936160e-04,-9.46039963e+00
-2.88936160e-04,-9.04846001e+00
-2.87936160e-04,-8.63651943e+00
-2.86936160e-04,-8.86799812e+00
-2.85936160e-04,-9.82343864e+00
-2.84936160e-04,-1.03765030e+01
-2.83936160e-04,-1.02055664e+01
-2.82936160e-04,-1.01954632e+01
-2.81936160e-04,-9.78141212e+00
-2.80936160e-04,-9.36686325e+00
-2.79936160e-04,-9.11418343e+00
-2.78936160e-04,-9.58662319e+00
-2.77936160e-04,-9.17277908e+00
-2.76936160e-04,-9.32288933e+00
-2.75936160e-04,-8.82808971e+00
-2.74936160e-04,-7.12475681e+00
-2.73936160e-04,-6.95220518e+00
-2.72936160e-04,-7.74635506e+00
-2.71936160e-04,-8.13771629e+00
-2.70936160e-04,-7.88549232e+00
-2.69936160e-04,-7.87605143e+00
-2.68936160e-04,-7.30207729e+00
-2.67936160e-04,-7.45218706e+00
-2.66936160e-04,-8.40783310e+00
-2.65936160e-04,-9.36339760e+00
-2.64936160e-04,-1.07214603e+01
-2.63936160e-04,-1.08706169e+01
-2.62936160e-04,-9.16740990e+00
-2.61936160e-04,-8.18973351e+00
-2.60936160e-04,-8.90313625e+00
-2.59936160e-04,-1.02607021e+01
-2.58936160e-04,-1.04906082e+01
-2.57936160e-04,-1.04788895e+01
-2.56936160e-04,-1.11933260e+01
-2.55936160e-04,-1.14257164e+01
-2.54936160e-04,-1.00457087e+01
-2.53936160e-04,-8.74383926e+00
-2.52936160e-04,-9.05267334e+00
-2.51936160e-04,-9.76561832e+00
-2.50936160e-04,-1.02381420e+01
-2.49936160e-04,-1.02271690e+01
-2.48936160e-04,-9.97345543e+00
-2.47936160e-04,-9.96070194e+00
-2.46936160e-04,-1.01092796e+01
-2.45936160e-04,-1.00977688e+01
-2.44936160e-04,-1.08927460e+01
-2.43936160e-04,-1.26545086e+01
-2.42936160e-04,-1.24023266e+01
-2.41936160e-04,-1.08609877e+01
-2.40936160e-04,-1.08507605e+01
-2.39936160e-04,-1.00356998e+01
-2.38936160e-04,-8.65544415e+00
-2.37936160e-04,-9.12647629e+00
-2.36936160e-04,-9.43721390e+00
-2.35936160e-04,-9.83076859e+00
-2.34936160e-04,-9.41903687e+00
-2.33936160e-04,-7.63570023e+00
-2.32936160e-04,-6.09245729e+00
-2.31936160e-04,-5.91920185e+00
-2.30936160e-04,-6.47251463e+00
-2.29936160e-04,-7.10657549e+00
-2.28936160e-04,-6.45077610e+00
-2.27936160e-04,-7.00181150e+00
-2.26936160e-04,-7.55355024e+00
-2.25936160e-04,-7.78598213e+00
-2.24936160e-04,-7.53628397e+00
-2.23936160e-04,-8.17067719e+00
-2.22936160e-04,-9.93123913e+00
-2.21936160e-04,-1.00014286e+01
-2.20936160e-04,-9.66998863e+00
-2.19936160e-04,-9.25730324e+00
-2.18936160e-04,-9.08446217e+00
-2.17936160e-04,-8.83020973e+00
-2.16936160e-04,-8.41578484e+00
-2.15936160e-04,-8.80863667e+00
-2.14936160e-04,-9.60477448e+00
-2.13936160e-04,-9.35168076e+00
-2.12936160e-04,-7.88810825e+00
-2.11936160e-04,-6.82873297e+00
-2.10936160e-04,-6.90107632e+00
-2.09936160e-04,-7.86015892e+00
-2.08936160e-04,-8.17172432e+00
-2.07936160e-04,-8.80197525e+00
-2.06936160e-04,-9.67385101e+00
-2.05936160e-04,-9.50266647e+00
-2.04936160e-04,-9.49537849e+00
-2.03936160e-04,-8.76135635e+00
-2.02936160e-04,-8.90952110e+00
-2.01936160e-04,-1.02652225e+01
-2.00936160e-04,-1.05769529e+01
-1.99936160e-04,-9.60300541e+00
-1.98936160e-04,-9.19222450e+00
-1.97936160e-04,-8.29422188e+00
-1.96936160e-04,-7.71743155e+00
-1.95936160e-04,-7.86957026e+00
-1.94936160e-04,-8.58777523e+00
-1.93936160e-04,-8.65854454e+00
-1.92936160e-04,-8.24180031e+00
-1.91936160e-04,-7.01935625e+00
-1.90936160e-04,-5.63876867e+00
-1.89936160e-04,-6.67644691e+00
-1.88936160e-04,-6.98867369e+00
-1.87936160e-04,-7.78145742e+00
-1.86936160e-04,-8.49262428e+00
-1.85936160e-04,-8.56301975e+00
-1.84936160e-04,-8.31489563e+00
-1.83936160e-04,-8.46840096e+00
-1.82936160e-04,-7.89285326e+00
-1.81936160e-04,-8.12143326e+00
-1.80936160e-04,-1.02051544e+01
-1.79936160e-04,-1.09229450e+01
-1.78936160e-04,-1.09170647e+01
-1.77936160e-04,-1.07474937e+01
-1.76936160e-04,-9.44695187e+00
-1.75936160e-04,-9.03285885e+00
-1.74936160e-04,-1.05554399e+01
-1.73936160e-04,-1.13543530e+01
-1.72936160e-04,-1.08623257e+01
-1.71936160e-04,-1.03676920e+01
-1.70936160e-04,-8.58419132e+00
-1.69936160e-04,-6.64180231e+00
-1.68936160e-04,-7.35768795e+00
-1.67936160e-04,-8.15225220e+00
-1.66936160e-04,-8.54290962e+00
-1.65936160e-04,-7.88740015e+00
-1.64936160e-04,-8.36178589e+00
-1.63936160e-04,-8.67591858e+00
-1.62936160e-04,-7.94040537e+00
-1.61936160e-04,-7.84665585e+00
-1.60936160e-04,-8.31719017e+00
-1.59936160e-04,-9.03129673e+00
-1.58936160e-04,-8.45781898e+00
-1.57936160e-04,-7.88347197e+00
-1.56936160e-04,-8.19379520e+00
-1.55936160e-04,-8.42374229e+00
-1.54936160e-04,-8.97726250e+00
-1.53936160e-04,-7.84032631e+00
-1.52936160e-04,-8.15371323e+00
-1.51936160e-04,-7.74330568e+00
-1.50936160e-04,-7.17144203e+00
-1.49936160e-04,-5.87350798e+00
-1.48936160e-04,-4.81707287e+00
-1.47936160e-04,-5.77478933e+00
-1.46936160e-04,-6.81308842e+00
-1.45936160e-04,-7.36644268e+00
-1.44936160e-04,-6.22623730e+00
-1.43936160e-04,-5.80999136e+00
-1.42936160e-04,-7.24669075e+00
-1.41936160e-04,-9.08870506e+00
-1.40936160e-04,-9.56396008e+00
-1.39936160e-04,-8.82989693e+00
-1.38936160e-04,-9.38205051e+00
-1.37936160e-04,-1.00148697e+01
-1.36936160e-04,-9.60301208e+00
-1.35936160e-04,-8.78915310e+00
-1.34936160e-04,-8.61805058e+00
-1.33936160e-04,-8.04324722e+00
-1.32936160e-04,-8.75809860e+00
-1.31936160e-04,-9.47551632e+00
-1.30936160e-04,-9.71047401e+00
-1.29936160e-04,-9.13753510e+00
-1.28936160e-04,-8.32019711e+00
-1.27936160e-04,-7.58427000e+00
-1.26936160e-04,-8.14064789e+00
-1.25936160e-04,-9.42268181e+00
-1.24936160e-04,-1.03789921e+01
-1.23936160e-04,-1.00430794e+01
-1.22936160e-04,-9.78911591e+00
-1.21936160e-04,-1.03448315e+01
-1.20936160e-04,-1.17077379e+01
-1.19936160e-04,-1.15377541e+01
-1.18936160e-04,-1.17672033e+01
-1.17936160e-04,-1.27231407e+01
-1.16936160e-04,-1.24753475e+01
-1.15936160e-04,-1.11013851e+01
-1.14936160e-04,-1.02888088e+01
-1.13936160e-04,-1.06821575e+01
-1.12936160e-04,-1.06732140e+01
-1.11936160e-04,-1.06658440e+01
-1.10936160e-04,-1.12222195e+01
-1.09936160e-04,-1.04872036e+01
-1.08936160e-04,-9.10541534e+00
-1.07936160e-04,-7.72557354e+00
-1.06936160e-04,-7.31595278e+00
-1.05936160e-04,-8.11498833e+00
-1.04936160e-04,-9.07262230e+00
-1.03936160e-04,-9.86706161e+00
-1.02936160e-04,-9.61628723e+00
-1.01936160e-04,-7.91945601e+00
-1.00936160e-04,-5.74099112e+00
-9.99361600e-05,-5.41377497e+00
-9.89361600e-05,-5.96969604e+00
-9.79361600e-05,-7.00807810e+00
-9.69361600e-05,-9.65956306e+00
-9.59361600e-05,-8.68818188e+00
-9.49361600e-05,-7.07040071e+00
-9.39361600e-05,-7.06087780e+00
-9.29361600e-05,-6.88993979e+00
-9.19361600e-05,-6.63883400e+00
-9.09361600e-05,-6.62947607e+00
-8.99361600e-05,-6.29733276e+00
-8.89361600e-05,-5.72257137e+00
-8.79361600e-05,-4.34252119e+00
-8.69361600e-05,-4.33328772e+00
-8.59361600e-05,-4.32504797e+00
-8.49361600e-05,-5.28309631e+00
-8.39361600e-05,-5.59668970e+00
-8.29361600e-05,-5.58849192e+00
-8.19361600e-05,-5.66158009e+00
-8.09361600e-05,-5.81479502e+00
-7.99361600e-05,-5.64423037e+00
-7.89361600e-05,-4.98913479e+00
-7.79361600e-05,-5.54174376e+00
-7.69361600e-05,-7.30226469e+00
-7.59361600e-05,-9.62657356e+00
-7.49361600e-05,-1.01794720e+01
-7.39361600e-05,-1.00082874e+01
-7.29361600e-05,-9.91784954e+00
-7.19361600e-05,-9.58442116e+00
-7.09361600e-05,-9.41137314e+00
-6.99361600e-05,-9.88356495e+00
-6.89361600e-05,-1.01151257e+01
-6.79361600e-05,-9.70194435e+00
-6.69361600e-05,-8.56231880e+00
-6.59361600e-05,-6.61599493e+00
-6.49361600e-05,-5.39470911e+00
-6.39361600e-05,-6.35068655e+00
-6.29361600e-05,-7.14670086e+00
-6.19361600e-05,-7.13485861e+00
-6.09361600e-05,-7.12082148e+00
-5.99361600e-05,-6.86632013e+00
-5.89361600e-05,-7.09726095e+00
-5.79361600e-05,-6.92532921e+00
-5.69361600e-05,-7.23499012e+00
-5.59361600e-05,-8.18777943e+00
-5.49361600e-05,-9.54385376e+00
-5.39361600e-05,-8.24356079e+00
-5.29361600e-05,-7.74888420e+00
-5.19361600e-05,-7.41359377e+00
-5.09361600e-05,-6.99693394e+00
-4.99361600e-05,-6.58213711e+00
-4.89361600e-05,-6.00886583e+00
-4.79361600e-05,-6.24096632e+00
-4.69361600e-05,-7.11470556e+00
-4.59361600e-05,-6.77850342e+00
-4.49361600e-05,-4.26797915e+00
-4.39361600e-05,-3.28951693e+00
-4.29361600e-05,-4.24495697e+00
-4.19361600e-05,-4.71578169e+00
-4.09361600e-05,-4.21878815e+00
-3.99361600e-05,-4.52790928e+00
-3.89361600e-05,-4.51681232e+00
-3.79361600e-05,-4.10400295e+00
-3.69361600e-05,-3.93227911e+00
-3.59361600e-05,-4.32281160e+00
-3.49361600e-05,-5.84071445e+00
-3.39361600e-05,-7.92460060e+00
-3.29361600e-05,-8.15653610e+00
-3.19361600e-05,-7.90282106e+00
-3.09361600e-05,-6.92266273e+00
-2.99361600e-05,-6.02453518e+00
-2.89361600e-05,-5.77338839e+00
-2.79361600e-05,-6.00598526e+00
-2.69361600e-05,-5.75276804e+00
-2.59361600e-05,-5.49781132e+00
-2.49361600e-05,-4.51972294e+00
-2.39361600e-05,-2.97999954e+00
-2.29361600e-05,-2.00485039e+00
-2.19361600e-05,-2.71995020e+00
-2.09361600e-05,-2.94960737e+00
