-7.19936160e-04,8.81562500e-03
-7.18936160e-04,8.67343750e-03
-7.17936160e-04,8.87656250e-03
-7.16936160e-04,8.81562500e-03
-7.15936160e-04,8.22656250e-03
-7.14936160e-04,7.84062500e-03
-7.13936160e-04,8.18593750e-03
-7.12936160e-04,8.42968750e-03
-7.11936160e-04,8.26718750e-03
-7.10936160e-04,8.26718750e-03
-7.09936160e-04,8.47031250e-03
-7.08936160e-04,8.75468750e-03
-7.07936160e-04,8.67343750e-03
-7.06936160e-04,8.57187500e-03
-7.05936160e-04,8.75468750e-03
-7.04936160e-04,8.77500000e-03
-7.03936160e-04,8.53125000e-03
-7.02936160e-04,8.22656250e-03
-7.01936160e-04,8.26718750e-03
-7.00936160e-04,8.57187500e-03
-6.99936160e-04,8.91718750e-03
-6.98936160e-04,8.85625000e-03
-6.97936160e-04,8.67343750e-03
-6.96936160e-04,8.67343750e-03
-6.95936160e-04,8.53125000e-03
-6.94936160e-04,8.16562500e-03
-6.93936160e-04,8.04375000e-03
-6.92936160e-04,8.28750000e-03
-6.91936160e-04,8.12500000e-03
-6.90936160e-04,7.80000000e-03
-6.89936160e-04,7.92187500e-03
-6.88936160e-04,7.92187500e-03
-6.87936160e-04,7.67812500e-03
-6.86936160e-04,7.63750000e-03
-6.85936160e-04,7.55625000e-03
-6.84936160e-04,8.08437500e-03
-6.83936160e-04,8.16562500e-03
-6.82936160e-04,8.26718750e-03
-6.81936160e-04,8.28750000e-03
-6.80936160e-04,8.40937500e-03
-6.79936160e-04,8.12500000e-03
-6.78936160e-04,7.94218750e-03
-6.77936160e-04,7.84062500e-03
-6.76936160e-04,8.08437500e-03
-6.75936160e-04,8.08437500e-03
-6.74936160e-04,7.88125000e-03
-6.73936160e-04,7.73906250e-03
-6.72936160e-04,7.77968750e-03
-6.71936160e-04,8.02343750e-03
-6.70936160e-04,7.88125000e-03
-6.69936160e-04,8.02343750e-03
-6.68936160e-04,7.94218750e-03
-6.67936160e-04,8.12500000e-03
-6.66936160e-04,8.28750000e-03
-6.65936160e-04,8.18593750e-03
-6.64936160e-04,8.04375000e-03
-6.63936160e-04,8.12500000e-03
-6.62936160e-04,8.75468750e-03
-6.61936160e-04,8.49062500e-03
-6.60936160e-04,8.16562500e-03
-6.59936160e-04,7.80000000e-03
-6.58936160e-04,7.84062500e-03
-6.57936160e-04,7.67812500e-03
-6.56936160e-04,8.02343750e-03
-6.55936160e-04,8.02343750e-03
-6.54936160e-04,8.22656250e-03
-6.53936160e-04,7.92187500e-03
-6.52936160e-04,7.88125000e-03
-6.51936160e-04,7.55625000e-03
-6.50936160e-04,7.69843750e-03
-6.49936160e-04,7.63750000e-03
-6.48936160e-04,7.73906250e-03
-6.47936160e-04,7.80000000e-03
-6.46936160e-04,7.59687500e-03
-6.45936160e-04,7.49531250e-03
-6.44936160e-04,7.39375000e-03
-6.43936160e-04,7.59687500e-03
-6.42936160e-04,8.36875000e-03
-6.41936160e-04,8.75468750e-03
-6.40936160e-04,8.75468750e-03
-6.39936160e-04,8.61250000e-03
-6.38936160e-04,8.67343750e-03
-6.37936160e-04,8.71406250e-03
-6.36936160e-04,8.57187500e-03
-6.35936160e-04,8.77500000e-03
-6.34936160e-04,8.85625000e-03
-6.33936160e-04,8.51093750e-03
-6.32936160e-04,8.36875000e-03
-6.31936160e-04,8.12500000e-03
-6.30936160e-04,8.08437500e-03
-6.29936160e-04,8.42968750e-03
-6.28936160e-04,8.57187500e-03
-6.27936160e-04,8.67343750e-03
-6.26936160e-04,8.36875000e-03
-6.25936160e-04,8.22656250e-03
-6.24936160e-04,8.04375000e-03
-6.23936160e-04,7.88125000e-03
-6.22936160e-04,7.73906250e-03
-6.21936160e-04,7.55625000e-03
-6.20936160e-04,7.98281250e-03
-6.19936160e-04,8.04375000e-03
-6.18936160e-04,8.28750000e-03
-6.17936160e-04,8.18593750e-03
-6.16936160e-04,8.12500000e-03
-6.15936160e-04,8.28750000e-03
-6.14936160e-04,8.61250000e-03
-6.13936160e-04,8.63281250e-03
-6.12936160e-04,8.14531250e-03
-6.11936160e-04,7.82031250e-03
-6.10936160e-04,7.45468750e-03
-6.09936160e-04,7.55625000e-03
-6.08936160e-04,7.88125000e-03
-6.07936160e-04,7.69843750e-03
-6.06936160e-04,7.53593750e-03
-6.05936160e-04,7.43437500e-03
-6.04936160e-04,7.69843750e-03
-6.03936160e-04,7.88125000e-03
-6.02936160e-04,7.88125000e-03
-6.01936160e-04,7.98281250e-03
-6.00936160e-04,8.12500000e-03
-5.99936160e-04,8.67343750e-03
-5.98936160e-04,8.32812500e-03
-5.97936160e-04,8.32812500e-03
-5.96936160e-04,7.94218750e-03
-5.95936160e-04,8.04375000e-03
-5.94936160e-04,8.02343750e-03
-5.93936160e-04,7.94218750e-03
-5.92936160e-04,7.84062500e-03
-5.91936160e-04,7.69843750e-03
-5.90936160e-04,7.41406250e-03
-5.89936160e-04,7.31250000e-03
-5.88936160e-04,7.39375000e-03
-5.87936160e-04,7.39375000e-03
-5.86936160e-04,7.25156250e-03
-5.85936160e-04,7.31250000e-03
-5.84936160e-04,7.53593750e-03
-5.83936160e-04,7.53593750e-03
-5.82936160e-04,7.59687500e-03
-5.81936160e-04,7.84062500e-03
-5.80936160e-04,7.94218750e-03
-5.79936160e-04,8.22656250e-03
-5.78936160e-04,8.42968750e-03
-5.77936160e-04,8.42968750e-03
-5.76936160e-04,8.42968750e-03
-5.75936160e-04,8.47031250e-03
-5.74936160e-04,8.71406250e-03
-5.73936160e-04,8.61250000e-03
-5.72936160e-04,8.57187500e-03
-5.71936160e-04,8.67343750e-03
-5.70936160e-04,8.81562500e-03
-5.69936160e-04,8.02343750e-03
-5.68936160e-04,7.45468750e-03
-5.67936160e-04,7.73906250e-03
-5.66936160e-04,7.98281250e-03
-5.65936160e-04,7.88125000e-03
-5.64936160e-04,7.63750000e-03
-5.63936160e-04,7.53593750e-03
-5.62936160e-04,7.55625000e-03
-5.61936160e-04,7.80000000e-03
-5.60936160e-04,7.98281250e-03
-5.59936160e-04,8.18593750e-03
-5.58936160e-04,8.42968750e-03
-5.57936160e-04,8.71406250e-03
-5.56936160e-04,8.40937500e-03
-5.55936160e-04,7.98281250e-03
-5.54936160e-04,7.94218750e-03
-5.53936160e-04,8.08437500e-03
-5.52936160e-04,8.04375000e-03
-5.51936160e-04,7.98281250e-03
-5.50936160e-04,8.22656250e-03
-5.49936160e-04,8.28750000e-03
-5.48936160e-04,8.12500000e-03
-5.47936160e-04,7.77968750e-03
-5.46936160e-04,7.80000000e-03
-5.45936160e-04,8.12500000e-03
-5.44936160e-04,8.18593750e-03
-5.43936160e-04,7.94218750e-03
-5.42936160e-04,7.94218750e-03
-5.41936160e-04,7.69843750e-03
-5.40936160e-04,8.06406250e-03
-5.39936160e-04,7.88125000e-03
-5.38936160e-04,7.80000000e-03
-5.37936160e-04,7.98281250e-03
-5.36936160e-04,8.47031250e-03
-5.35936160e-04,8.28750000e-03
-5.34936160e-04,8.16562500e-03
-5.33936160e-04,8.04375000e-03
-5.32936160e-04,8.12500000e-03
-5.31936160e-04,8.16562500e-03
-5.30936160e-04,8.08437500e-03
-5.29936160e-04,7.67812500e-03
-5.28936160e-04,7.29218750e-03
