Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19435840e-04,1.30468750e-01,6.66250000e-03,-2.56250000e-03,2.35156250e-03,1.08593750e-01,2.31796875e-01,,-7.19435840e-04,4.69173244e-07,,-7.19435840e-04,-1.34368057e+01
-7.18435840e-04,1.36718750e-01,6.80468750e-03,-2.67187500e-03,2.44531250e-03,9.92187500e-02,2.29804687e-01,,-7.18435840e-04,9.43352916e-07,,-7.18435840e-04,-1.40672636e+01
-7.17435840e-04,1.43750000e-01,6.94687500e-03,-2.67187500e-03,2.49218750e-03,1.00000000e-01,2.26992187e-01,,-7.17435840e-04,1.42754539e-06,,-7.17435840e-04,-1.47779741e+01
-7.16435840e-04,1.41406250e-01,6.62187500e-03,-2.81250000e-03,2.37500000e-03,1.01562500e-01,2.26640625e-01,,-7.16435840e-04,1.90530113e-06,,-7.16435840e-04,-1.45218172e+01
-7.15435840e-04,1.38281250e-01,6.37812500e-03,-2.70312500e-03,2.32031250e-03,1.03125000e-01,2.27812500e-01,,-7.15435840e-04,2.36303117e-06,,-7.15435840e-04,-1.41850357e+01
-7.14435840e-04,1.38281250e-01,6.47968750e-03,-2.28125000e-03,2.39843750e-03,1.05468750e-01,2.30039062e-01,,-7.14435840e-04,2.81575467e-06,,-7.14435840e-04,-1.41718273e+01
-7.13435840e-04,1.34375000e-01,6.35781250e-03,-2.21875000e-03,2.45312500e-03,1.09375000e-01,2.30390625e-01,,-7.13435840e-04,3.26776330e-06,,-7.13435840e-04,-1.37571964e+01
-7.12435840e-04,1.28125000e-01,6.31718750e-03,-2.48437500e-03,2.39843750e-03,1.10937500e-01,2.31445312e-01,,-7.12435840e-04,3.71405008e-06,,-7.12435840e-04,-1.31004028e+01
-7.11435840e-04,1.28125000e-01,6.17500000e-03,-2.51562500e-03,2.41406250e-03,1.12500000e-01,2.32031250e-01,,-7.11435840e-04,4.15390014e-06,,-7.11435840e-04,-1.30871534e+01
-7.10435840e-04,1.32812500e-01,6.31718750e-03,-2.18750000e-03,2.42968750e-03,1.10937500e-01,2.32265625e-01,,-7.10435840e-04,4.59374996e-06,,-7.10435840e-04,-1.35579367e+01
-7.09435840e-04,1.34375000e-01,6.52031250e-03,-1.65625000e-03,2.48437500e-03,1.12500000e-01,2.31445312e-01,,-7.09435840e-04,5.04575883e-06,,-7.09435840e-04,-1.37088337e+01
-7.08435840e-04,1.18750000e-01,6.17500000e-03,-1.54687500e-03,2.35937500e-03,1.13281250e-01,2.30156250e-01,,-7.08435840e-04,5.49276047e-06,,-7.08435840e-04,-1.20895195e+01
-7.07435840e-04,1.00781250e-01,5.89062500e-03,-1.98437500e-03,2.17187500e-03,1.18750000e-01,2.32265625e-01,,-7.07435840e-04,5.91759135e-06,,-7.07435840e-04,-1.02277136e+01
-7.06435840e-04,1.10156250e-01,6.07343750e-03,-2.43750000e-03,2.28125000e-03,1.17968750e-01,2.34257812e-01,,-7.06435840e-04,6.33884565e-06,,-7.06435840e-04,-1.11824913e+01
-7.05435840e-04,1.04687500e-01,5.97187500e-03,-2.17187500e-03,2.26562500e-03,1.17968750e-01,2.32382812e-01,,-7.05435840e-04,6.76296168e-06,,-7.05435840e-04,-1.06064882e+01
-7.04435840e-04,1.11718750e-01,6.07343750e-03,-1.68750000e-03,2.26562500e-03,1.16406250e-01,2.32382812e-01,,-7.04435840e-04,7.18707724e-06,,-7.04435840e-04,-1.13211317e+01
-7.03435840e-04,1.21093750e-01,6.17500000e-03,-1.81250000e-03,2.39062500e-03,1.14843750e-01,2.33203125e-01,,-7.03435840e-04,7.61834463e-06,,-7.03435840e-04,-1.22783508e+01
-7.02435840e-04,1.18750000e-01,5.97187500e-03,-2.28125000e-03,2.37500000e-03,1.12500000e-01,2.33789062e-01,,-7.02435840e-04,8.04603587e-06,,-7.02435840e-04,-1.20258789e+01
-7.01435840e-04,1.15625000e-01,5.74843750e-03,-2.59375000e-03,2.32031250e-03,1.14062500e-01,2.32851562e-01,,-7.01435840e-04,8.45870818e-06,,-7.01435840e-04,-1.16907949e+01
-7.00435840e-04,1.21093750e-01,5.93125000e-03,-2.45312500e-03,2.32031250e-03,1.14843750e-01,2.32968750e-01,,-7.00435840e-04,8.86994894e-06,,-7.00435840e-04,-1.22412090e+01
-6.99435840e-04,1.15625000e-01,5.89062500e-03,-1.70312500e-03,2.32031250e-03,1.16406250e-01,2.33437500e-01,,-6.99435840e-04,9.28619738e-06,,-6.99435840e-04,-1.16664066e+01
-6.98435840e-04,1.09375000e-01,5.78906250e-03,-1.50000000e-03,2.30468750e-03,1.20312500e-01,2.33437500e-01,,-6.98435840e-04,9.69743814e-06,,-6.98435840e-04,-1.10135889e+01
-6.97435840e-04,1.22656250e-01,6.31718750e-03,-2.14062500e-03,2.42968750e-03,1.18750000e-01,2.32382812e-01,,-6.97435840e-04,1.01236992e-05,,-6.97435840e-04,-1.23731413e+01
-6.96435840e-04,1.30468750e-01,6.35781250e-03,-2.67187500e-03,2.45312500e-03,1.17968750e-01,2.29453125e-01,,-6.96435840e-04,1.05699864e-05,,-6.96435840e-04,-1.31658020e+01
-6.95435840e-04,1.32812500e-01,6.17500000e-03,-2.06250000e-03,2.46875000e-03,1.18750000e-01,2.29218750e-01,,-6.95435840e-04,1.10112669e-05,,-6.95435840e-04,-1.33948784e+01
-6.94435840e-04,1.37500000e-01,6.11406250e-03,-1.39062500e-03,2.49218750e-03,1.17968750e-01,2.29570312e-01,,-6.94435840e-04,1.14439645e-05,,-6.94435840e-04,-1.38689756e+01
-6.93435840e-04,1.37500000e-01,6.13437500e-03,-1.25000000e-03,2.46875000e-03,1.24218750e-01,2.29804687e-01,,-6.93435840e-04,1.18752323e-05,,-6.93435840e-04,-1.38619776e+01
-6.92435840e-04,1.42187500e-01,6.62187500e-03,-1.62500000e-03,2.49218750e-03,1.31250000e-01,2.30039062e-01,,-6.92435840e-04,1.23243808e-05,,-6.92435840e-04,-1.43376074e+01
-6.91435840e-04,1.38281250e-01,6.80468750e-03,-2.48437500e-03,2.56250000e-03,1.32031250e-01,2.30976562e-01,,-6.91435840e-04,1.27971298e-05,,-6.91435840e-04,-1.39240112e+01
-6.90435840e-04,1.32812500e-01,6.96718750e-03,-2.62500000e-03,2.61718750e-03,1.28125000e-01,2.32265625e-01,,-6.90435840e-04,1.32820378e-05,,-6.90435840e-04,-1.33466816e+01
-6.89435840e-04,1.28906250e-01,6.72343750e-03,-1.81250000e-03,2.60156250e-03,1.25781250e-01,2.32265625e-01,,-6.89435840e-04,1.37640845e-05,,-6.89435840e-04,-1.29322166e+01
-6.88435840e-04,1.30468750e-01,6.72343750e-03,-1.23437500e-03,2.54687500e-03,1.29687500e-01,2.31445312e-01,,-6.88435840e-04,1.42375493e-05,,-6.88435840e-04,-1.30852251e+01
-6.87435840e-04,1.19531250e-01,6.70312500e-03,-1.45312500e-03,2.41406250e-03,1.31250000e-01,2.32617187e-01,,-6.87435840e-04,1.47102983e-05,,-6.87435840e-04,-1.19505253e+01
-6.86435840e-04,1.09375000e-01,6.03281250e-03,-2.28125000e-03,2.26562500e-03,1.25781250e-01,2.34257812e-01,,-6.86435840e-04,1.51587301e-05,,-6.86435840e-04,-1.08935938e+01
-6.85435840e-04,1.25000000e-01,6.25625000e-03,-2.56250000e-03,2.39062500e-03,1.21875000e-01,2.34023437e-01,,-6.85435840e-04,1.55914277e-05,,-6.85435840e-04,-1.24915819e+01
-6.84435840e-04,1.34375000e-01,6.35781250e-03,-1.90625000e-03,2.49218750e-03,1.21875000e-01,2.32617187e-01,,-6.84435840e-04,1.60355703e-05,,-6.84435840e-04,-1.34462357e+01
-6.83435840e-04,1.34375000e-01,6.23593750e-03,-9.68750000e-04,2.53125000e-03,1.18750000e-01,2.32617187e-01,,-6.83435840e-04,1.64789963e-05,,-6.83435840e-04,-1.34386168e+01
-6.82435840e-04,1.37500000e-01,6.35781250e-03,-1.12500000e-03,2.57812500e-03,1.20312500e-01,2.32968750e-01,,-6.82435840e-04,1.69224204e-05,,-6.82435840e-04,-1.37552328e+01
-6.81435840e-04,1.38281250e-01,6.37812500e-03,-2.06250000e-03,2.58593750e-03,1.20312500e-01,2.32617187e-01,,-6.81435840e-04,1.73708540e-05,,-6.81435840e-04,-1.38273277e+01
-6.80435840e-04,1.42187500e-01,6.35781250e-03,-2.62500000e-03,2.64062500e-03,1.20312500e-01,2.32031250e-01,,-6.80435840e-04,1.78192859e-05,,-6.80435840e-04,-1.42176113e+01
-6.79435840e-04,1.39843750e-01,6.41875000e-03,-2.10937500e-03,2.67968750e-03,1.21875000e-01,2.30625000e-01,,-6.79435840e-04,1.82691492e-05,,-6.79435840e-04,-1.39634418e+01
-6.78435840e-04,1.34375000e-01,6.58125000e-03,-1.23437500e-03,2.71093750e-03,1.23437500e-01,2.30156250e-01,,-6.78435840e-04,1.87268779e-05,,-6.78435840e-04,-1.33907928e+01
-6.77435840e-04,1.32031250e-01,6.66250000e-03,-1.20312500e-03,2.69531250e-03,1.25781250e-01,2.31093750e-01,,-6.77435840e-04,1.91931922e-05,,-6.77435840e-04,-1.31427088e+01
-6.76435840e-04,1.45312500e-01,6.96718750e-03,-1.90625000e-03,2.81250000e-03,1.30468750e-01,2.32382812e-01,,-6.76435840e-04,1.96730925e-05,,-6.76435840e-04,-1.45036697e+01
-6.75435840e-04,1.49218750e-01,7.10937500e-03,-2.75000000e-03,2.85937500e-03,1.32031250e-01,2.30859375e-01,,-6.75435840e-04,2.01687308e-05,,-6.75435840e-04,-1.48940372e+01
-6.74435840e-04,1.46875000e-01,6.76406250e-03,-2.48437500e-03,2.71875000e-03,1.33593750e-01,2.30625000e-01,,-6.74435840e-04,2.06572131e-05,,-6.74435840e-04,-1.46385422e+01
-6.73435840e-04,1.49218750e-01,6.72343750e-03,-1.57812500e-03,2.71875000e-03,1.31250000e-01,2.32851562e-01,,-6.73435840e-04,2.11321094e-05,,-6.73435840e-04,-1.48694000e+01
-6.72435840e-04,1.50781250e-01,7.06875000e-03,-1.57812500e-03,2.73437500e-03,1.22656250e-01,2.33671875e-01,,-6.72435840e-04,2.16177323e-05,,-6.72435840e-04,-1.50221186e+01
-6.71435840e-04,1.42187500e-01,7.10937500e-03,-2.37500000e-03,2.71093750e-03,1.16406250e-01,2.32851562e-01,,-6.71435840e-04,2.21169448e-05,,-6.71435840e-04,-1.41256895e+01
-6.70435840e-04,1.32812500e-01,7.10937500e-03,-2.73437500e-03,2.65625000e-03,1.17968750e-01,2.32265625e-01,,-6.70435840e-04,2.26175871e-05,,-6.70435840e-04,-1.31456547e+01
-6.69435840e-04,1.26562500e-01,7.15000000e-03,-2.21875000e-03,2.67187500e-03,1.14062500e-01,2.32265625e-01,,-6.69435840e-04,2.31196591e-05,,-6.69435840e-04,-1.24881992e+01
-6.68435840e-04,1.22656250e-01,7.06875000e-03,-1.62500000e-03,2.60156250e-03,1.12500000e-01,2.33203125e-01,,-6.68435840e-04,2.36203014e-05,,-6.68435840e-04,-1.20753069e+01
-6.67435840e-04,1.25000000e-01,7.06875000e-03,-1.73437500e-03,2.54687500e-03,1.20312500e-01,2.34609375e-01,,-6.67435840e-04,2.41180842e-05,,-6.67435840e-04,-1.23080282e+01
-6.66435840e-04,1.18750000e-01,6.62187500e-03,-2.21875000e-03,2.44531250e-03,1.27343750e-01,2.34843750e-01,,-6.66435840e-04,2.46001309e-05,,-6.66435840e-04,-1.16532221e+01
-6.65435840e-04,1.13281250e-01,6.23593750e-03,-2.59375000e-03,2.32031250e-03,1.37500000e-01,2.35781250e-01,,-6.65435840e-04,2.50528556e-05,,-6.65435840e-04,-1.10766811e+01
-6.64435840e-04,1.23437500e-01,6.23593750e-03,-2.32812500e-03,2.41406250e-03,1.46093750e-01,2.36250000e-01,,-6.64435840e-04,2.54919905e-05,,-6.64435840e-04,-1.21106739e+01
-6.63435840e-04,1.32031250e-01,6.52031250e-03,-1.62500000e-03,2.52343750e-03,1.46875000e-01,2.34609375e-01,,-6.63435840e-04,2.59411372e-05,,-6.63435840e-04,-1.29861526e+01
-6.62435840e-04,1.30468750e-01,7.15000000e-03,-1.23437500e-03,2.53125000e-03,1.48437500e-01,2.32382812e-01,,-6.62435840e-04,2.64224691e-05,,-6.62435840e-04,-1.28174925e+01
-6.61435840e-04,1.32031250e-01,6.70312500e-03,-1.54687500e-03,2.48437500e-03,1.50781250e-01,2.32851562e-01,,-6.61435840e-04,2.69102384e-05,,-6.61435840e-04,-1.29712048e+01
-6.60435840e-04,1.34375000e-01,6.66250000e-03,-2.25000000e-03,2.49218750e-03,1.48437500e-01,2.33671875e-01,,-6.60435840e-04,2.73808437e-05,,-6.60435840e-04,-1.32027664e+01
-6.59435840e-04,1.35937500e-01,6.58125000e-03,-2.37500000e-03,2.52343750e-03,1.41406250e-01,2.33789062e-01,,-6.59435840e-04,2.78471562e-05,,-6.59435840e-04,-1.33515930e+01
-6.58435840e-04,1.30468750e-01,6.72343750e-03,-1.60937500e-03,2.49218750e-03,1.42968750e-01,2.33437500e-01,,-6.58435840e-04,2.83156151e-05,,-6.58435840e-04,-1.27772455e+01
-6.57435840e-04,1.32031250e-01,7.00781250e-03,-9.37500000e-04,2.46875000e-03,1.41406250e-01,2.32382812e-01,,-6.57435840e-04,2.87990933e-05,,-6.57435840e-04,-1.29315786e+01
-6.56435840e-04,1.35937500e-01,6.90625000e-03,-1.28125000e-03,2.53125000e-03,1.46875000e-01,2.32382812e-01,,-6.56435840e-04,2.92890090e-05,,-6.56435840e-04,-1.33284054e+01
-6.55435840e-04,1.49218750e-01,7.06875000e-03,-2.18750000e-03,2.64062500e-03,1.50781250e-01,2.31210937e-01,,-6.55435840e-04,2.97810693e-05,,-6.55435840e-04,-1.46884136e+01
-6.54435840e-04,1.50781250e-01,6.86562500e-03,-2.54687500e-03,2.64062500e-03,1.50781250e-01,2.28984375e-01,,-6.54435840e-04,3.02716981e-05,,-6.54435840e-04,-1.48369503e+01
-6.53435840e-04,1.34375000e-01,6.86562500e-03,-1.81250000e-03,2.52343750e-03,1.43750000e-01,2.29453125e-01,,-6.53435840e-04,3.07551745e-05,,-6.53435840e-04,-1.31340322e+01
-6.52435840e-04,1.32031250e-01,6.90625000e-03,-1.04687500e-03,2.46875000e-03,1.40625000e-01,2.30156250e-01,,-6.52435840e-04,3.12400807e-05,,-6.52435840e-04,-1.28848314e+01
-6.51435840e-04,1.25000000e-01,6.86562500e-03,-1.07812500e-03,2.44531250e-03,1.42968750e-01,2.30039062e-01,,-6.51435840e-04,3.17249905e-05,,-6.51435840e-04,-1.21543283e+01
-6.50435840e-04,1.17187500e-01,6.74375000e-03,-1.92187500e-03,2.40625000e-03,1.46875000e-01,2.30039062e-01,,-6.50435840e-04,3.22041778e-05,,-6.50435840e-04,-1.13409662e+01
-6.49435840e-04,1.10156250e-01,6.56093750e-03,-2.45312500e-03,2.44531250e-03,1.48437500e-01,2.30625000e-01,,-6.49435840e-04,3.26726367e-05,,-6.49435840e-04,-1.06045017e+01
-6.48435840e-04,1.13281250e-01,6.58125000e-03,-2.03125000e-03,2.45312500e-03,1.48437500e-01,2.30625000e-01,,-6.48435840e-04,3.31353731e-05,,-6.48435840e-04,-1.09147825e+01
-6.47435840e-04,1.15625000e-01,6.52031250e-03,-1.29687500e-03,2.40625000e-03,1.46093750e-01,2.30625000e-01,,-6.47435840e-04,3.35966761e-05,,-6.47435840e-04,-1.11475868e+01
-6.46435840e-04,1.18750000e-01,6.45937500e-03,-1.23437500e-03,2.49218750e-03,1.48437500e-01,2.32031250e-01,,-6.46435840e-04,3.40536935e-05,,-6.46435840e-04,-1.14630432e+01
-6.45435840e-04,1.11718750e-01,6.31718750e-03,-2.03125000e-03,2.39843750e-03,1.44531250e-01,2.32265625e-01,,-6.45435840e-04,3.45035587e-05,,-6.45435840e-04,-1.07295189e+01
-6.44435840e-04,1.04687500e-01,6.17500000e-03,-2.48437500e-03,2.26562500e-03,1.42968750e-01,2.33085937e-01,,-6.44435840e-04,3.49434049e-05,,-6.44435840e-04,-9.99268150e+00
-6.43435840e-04,1.14062500e-01,6.47968750e-03,-1.90625000e-03,2.33593750e-03,1.44531250e-01,2.34023437e-01,,-6.43435840e-04,3.53889773e-05,,-6.43435840e-04,-1.09475412e+01
-6.42435840e-04,1.14062500e-01,6.41875000e-03,-1.20312500e-03,2.30468750e-03,1.41406250e-01,2.32382812e-01,,-6.42435840e-04,3.58431316e-05,,-6.42435840e-04,-1.09393015e+01
-6.41435840e-04,1.14062500e-01,6.37812500e-03,-1.71875000e-03,2.33593750e-03,1.44531250e-01,2.31796875e-01,,-6.41435840e-04,3.62937135e-05,,-6.41435840e-04,-1.09315586e+01
-6.40435840e-04,1.19531250e-01,6.52031250e-03,-2.51562500e-03,2.39843750e-03,1.50000000e-01,2.32617187e-01,,-6.40435840e-04,3.67478679e-05,,-6.40435840e-04,-1.14841261e+01
-6.39435840e-04,1.17187500e-01,6.45937500e-03,-3.12500000e-03,2.32031250e-03,1.53906250e-01,2.32265625e-01,,-6.39435840e-04,3.72048853e-05,,-6.39435840e-04,-1.12275543e+01
-6.38435840e-04,1.13281250e-01,6.45937500e-03,-2.48437500e-03,2.35156250e-03,1.53906250e-01,2.31210937e-01,,-6.38435840e-04,3.76597563e-05,,-6.38435840e-04,-1.08099833e+01
-6.37435840e-04,1.11718750e-01,6.45937500e-03,-1.62500000e-03,2.33593750e-03,1.55468750e-01,2.32265625e-01,,-6.37435840e-04,3.81146274e-05,,-6.37435840e-04,-1.06380110e+01
-6.36435840e-04,1.13281250e-01,6.41875000e-03,-1.54687500e-03,2.35156250e-03,1.52343750e-01,2.33203125e-01,,-6.36435840e-04,3.85680651e-05,,-6.36435840e-04,-1.07906876e+01
-6.35435840e-04,1.19531250e-01,6.47968750e-03,-2.40625000e-03,2.35156250e-03,1.52343750e-01,2.32851562e-01,,-6.35435840e-04,3.90222194e-05,,-6.35435840e-04,-1.14245424e+01
-6.34435840e-04,1.39843750e-01,6.72343750e-03,-2.96875000e-03,2.45312500e-03,1.50000000e-01,2.32968750e-01,,-6.34435840e-04,3.94871022e-05,,-6.34435840e-04,-1.35043707e+01
-6.33435840e-04,1.39843750e-01,6.82500000e-03,-2.45312500e-03,2.49218750e-03,1.50000000e-01,2.31562500e-01,,-6.33435840e-04,3.99641394e-05,,-6.33435840e-04,-1.34900026e+01
-6.32435840e-04,1.30468750e-01,6.45937500e-03,-1.43750000e-03,2.39843750e-03,1.50000000e-01,2.31210937e-01,,-6.32435840e-04,4.04318853e-05,,-6.32435840e-04,-1.25131979e+01
-6.31435840e-04,1.30468750e-01,6.56093750e-03,-1.46875000e-03,2.44531250e-03,1.44531250e-01,2.32031250e-01,,-6.31435840e-04,4.08903288e-05,,-6.31435840e-04,-1.25054970e+01
-6.30435840e-04,1.23437500e-01,6.82500000e-03,-2.29687500e-03,2.41406250e-03,1.41406250e-01,2.32031250e-01,,-6.30435840e-04,4.13616508e-05,,-6.30435840e-04,-1.17706461e+01
-6.29435840e-04,1.18750000e-01,6.62187500e-03,-2.85937500e-03,2.41406250e-03,1.40625000e-01,2.30976562e-01,,-6.29435840e-04,4.18351156e-05,,-6.29435840e-04,-1.12737341e+01
-6.28435840e-04,1.17187500e-01,6.72343750e-03,-2.70312500e-03,2.35156250e-03,1.42968750e-01,2.30625000e-01,,-6.28435840e-04,4.23050042e-05,,-6.28435840e-04,-1.10979118e+01
-6.27435840e-04,1.14062500e-01,6.76406250e-03,-2.20312500e-03,2.30468750e-03,1.42968750e-01,2.30625000e-01,,-6.27435840e-04,4.27798986e-05,,-6.27435840e-04,-1.07627449e+01
-6.26435840e-04,1.19531250e-01,6.82500000e-03,-2.32812500e-03,2.35156250e-03,1.42968750e-01,2.29804687e-01,,-6.26435840e-04,4.32583693e-05,,-6.26435840e-04,-1.13145256e+01
-6.25435840e-04,1.23437500e-01,6.86562500e-03,-2.75000000e-03,2.35156250e-03,1.41406250e-01,2.29570312e-01,,-6.25435840e-04,4.37404160e-05,,-6.25435840e-04,-1.17037754e+01
-6.24435840e-04,1.02343750e-01,6.45937500e-03,-3.25000000e-03,2.20312500e-03,1.37500000e-01,2.29570312e-01,,-6.24435840e-04,4.42095916e-05,,-6.24435840e-04,-9.51326180e+00
-6.23435840e-04,9.14062500e-02,6.07343750e-03,-3.01562500e-03,2.07812500e-03,1.35156250e-01,2.30859375e-01,,-6.23435840e-04,4.46508711e-05,,-6.23435840e-04,-8.36908054e+00
-6.22435840e-04,9.53125000e-02,5.87031250e-03,-2.32812500e-03,2.10937500e-03,1.33593750e-01,2.30156250e-01,,-6.22435840e-04,4.50714106e-05,,-6.22435840e-04,-8.75762558e+00
-6.21435840e-04,9.68750000e-02,6.03281250e-03,-2.07812500e-03,2.10937500e-03,1.36718750e-01,2.28632812e-01,,-6.21435840e-04,4.54905203e-05,,-6.21435840e-04,-8.90703106e+00
-6.20435840e-04,1.00000000e-01,6.13437500e-03,-2.09375000e-03,2.17187500e-03,1.33593750e-01,2.30156250e-01,,-6.20435840e-04,4.59189250e-05,,-6.20435840e-04,-9.21814156e+00
-6.19435840e-04,9.53125000e-02,6.13437500e-03,-2.37500000e-03,2.18750000e-03,1.33593750e-01,2.29804687e-01,,-6.19435840e-04,4.63509095e-05,,-6.19435840e-04,-8.72305107e+00
-6.18435840e-04,9.84375000e-02,6.35781250e-03,-2.40625000e-03,2.22656250e-03,1.35156250e-01,2.28398437e-01,,-6.18435840e-04,4.67907557e-05,,-6.18435840e-04,-9.03254700e+00
-6.17435840e-04,1.07812500e-01,6.27656250e-03,-2.03125000e-03,2.26562500e-03,1.33593750e-01,2.29218750e-01,,-6.17435840e-04,4.72356114e-05,,-6.17435840e-04,-9.98728180e+00
-6.16435840e-04,1.00000000e-01,5.99218750e-03,-1.95312500e-03,2.18750000e-03,1.29687500e-01,2.29453125e-01,,-6.16435840e-04,4.76675959e-05,,-6.16435840e-04,-9.17131042e+00
-6.15435840e-04,9.53125000e-02,5.99218750e-03,-2.32812500e-03,2.25781250e-03,1.24218750e-01,2.29453125e-01,,-6.15435840e-04,4.80895651e-05,,-6.15435840e-04,-8.67671776e+00
-6.14435840e-04,1.03906250e-01,6.45937500e-03,-2.62500000e-03,2.41406250e-03,1.17968750e-01,2.30625000e-01,,-6.14435840e-04,4.85279852e-05,,-6.14435840e-04,-9.54954624e+00
-6.13435840e-04,1.23437500e-01,7.06875000e-03,-2.32812500e-03,2.60156250e-03,1.17968750e-01,2.31562500e-01,,-6.13435840e-04,4.90043130e-05,,-6.13435840e-04,-1.15499506e+01
-6.12435840e-04,1.21093750e-01,6.94687500e-03,-1.90625000e-03,2.54687500e-03,1.22656250e-01,2.30625000e-01,,-6.12435840e-04,4.94978049e-05,,-6.12435840e-04,-1.12971058e+01
-6.11435840e-04,1.04687500e-01,6.52031250e-03,-1.81250000e-03,2.41406250e-03,1.29687500e-01,2.30976562e-01,,-6.11435840e-04,4.99719863e-05,,-6.11435840e-04,-9.59588623e+00
-6.10435840e-04,1.06250000e-01,6.45937500e-03,-2.06250000e-03,2.48437500e-03,1.31250000e-01,2.30390625e-01,,-6.10435840e-04,5.04290001e-05,,-6.10435840e-04,-9.74669933e+00
-6.09435840e-04,1.13281250e-01,6.72343750e-03,-2.14062500e-03,2.46875000e-03,1.27343750e-01,2.29218750e-01,,-6.09435840e-04,5.08931662e-05,,-6.09435840e-04,-1.04604321e+01
-6.08435840e-04,1.17187500e-01,6.72343750e-03,-1.84375000e-03,2.42968750e-03,1.32031250e-01,2.28750000e-01,,-6.08435840e-04,5.13666309e-05,,-6.08435840e-04,-1.08525791e+01
-6.07435840e-04,1.11718750e-01,6.56093750e-03,-1.46875000e-03,2.35156250e-03,1.33593750e-01,2.28750000e-01,,-6.07435840e-04,5.18343768e-05,,-6.07435840e-04,-1.02800131e+01
-6.06435840e-04,1.09375000e-01,6.45937500e-03,-1.62500000e-03,2.35156250e-03,1.33593750e-01,2.28632812e-01,,-6.06435840e-04,5.22928203e-05,,-6.06435840e-04,-1.00301905e+01
-6.05435840e-04,1.11718750e-01,6.72343750e-03,-1.87500000e-03,2.44531250e-03,1.33593750e-01,2.28750000e-01,,-6.05435840e-04,5.27569864e-05,,-6.05435840e-04,-1.02625389e+01
-6.04435840e-04,1.13281250e-01,6.82500000e-03,-2.03125000e-03,2.50781250e-03,1.35156250e-01,2.29453125e-01,,-6.04435840e-04,5.32340273e-05,,-6.04435840e-04,-1.04132700e+01
-6.03435840e-04,1.07812500e-01,6.72343750e-03,-2.00000000e-03,2.48437500e-03,1.39062500e-01,2.30156250e-01,,-6.03435840e-04,5.37110645e-05,,-6.03435840e-04,-9.83879852e+00
-6.02435840e-04,9.45312500e-02,6.37812500e-03,-1.95312500e-03,2.39843750e-03,1.37500000e-01,2.31210937e-01,,-6.02435840e-04,5.41723748e-05,,-6.02435840e-04,-8.45912266e+00
-6.01435840e-04,9.29687500e-02,6.35781250e-03,-2.21875000e-03,2.41406250e-03,1.33593750e-01,2.31796875e-01,,-6.01435840e-04,5.46208030e-05,,-6.01435840e-04,-8.28698349e+00
-6.00435840e-04,9.68750000e-02,6.23593750e-03,-2.37500000e-03,2.41406250e-03,1.35156250e-01,2.30976562e-01,,-6.00435840e-04,5.50642326e-05,,-6.00435840e-04,-8.67751694e+00
-5.99435840e-04,1.06250000e-01,6.41875000e-03,-2.10937500e-03,2.44531250e-03,1.36718750e-01,2.32265625e-01,,-5.99435840e-04,5.55098050e-05,,-5.99435840e-04,-9.63212872e+00
-5.98435840e-04,1.17187500e-01,6.35781250e-03,-1.79687500e-03,2.46875000e-03,1.35156250e-01,2.32851562e-01,,-5.98435840e-04,5.59596665e-05,,-5.98435840e-04,-1.07493534e+01
-5.97435840e-04,1.19531250e-01,6.31718750e-03,-1.87500000e-03,2.42968750e-03,1.33593750e-01,2.31562500e-01,,-5.97435840e-04,5.64059519e-05,,-5.97435840e-04,-1.09812469e+01
-5.96435840e-04,1.13281250e-01,6.17500000e-03,-2.25000000e-03,2.46875000e-03,1.35156250e-01,2.31210937e-01,,-5.96435840e-04,5.68457981e-05,,-5.96435840e-04,-1.03259859e+01
