Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19599680e-04,1.81250000e-01,9.07968750e-03,-2.54687500e-03,9.28125000e-03,3.23437500e-02,6.38671875e-02,,-7.19599680e-04,6.39391601e-07,,-7.19599680e-04,-1.86720695e+01
-7.18599680e-04,1.79687500e-01,9.18125000e-03,-2.43750000e-03,9.03125000e-03,3.40625000e-02,6.30468750e-02,,-7.18599680e-04,1.28235911e-06,,-7.18599680e-04,-1.84977779e+01
-7.17599680e-04,1.79687500e-01,9.24218750e-03,-2.00000000e-03,8.68750000e-03,3.64062500e-02,6.38671875e-02,,-7.17599680e-04,1.93104847e-06,,-7.17599680e-04,-1.84860191e+01
-7.16599680e-04,1.79687500e-01,9.26250000e-03,-1.76562500e-03,8.96875000e-03,3.87500000e-02,6.38671875e-02,,-7.16599680e-04,2.58259843e-06,,-7.16599680e-04,-1.84760399e+01
-7.15599680e-04,1.62500000e-01,8.91718750e-03,-1.92187500e-03,9.03125000e-03,4.01562500e-02,6.38671875e-02,,-7.15599680e-04,3.22270535e-06,,-7.15599680e-04,-1.66943588e+01
-7.14599680e-04,1.51562500e-01,8.51093750e-03,-2.32812500e-03,9.18750000e-03,4.09375000e-02,6.25781250e-02,,-7.14599680e-04,3.83634961e-06,,-7.14599680e-04,-1.55555201e+01
-7.13599680e-04,1.58593750e-01,8.61250000e-03,-2.43750000e-03,9.12500000e-03,4.25000000e-02,6.44531250e-02,,-7.13599680e-04,4.43926638e-06,,-7.13599680e-04,-1.62677612e+01
-7.12599680e-04,1.64062500e-01,8.77500000e-03,-1.98437500e-03,9.28125000e-03,4.32812500e-02,6.78515625e-02,,-7.12599680e-04,5.05148046e-06,,-7.12599680e-04,-1.68198338e+01
-7.11599680e-04,1.66406250e-01,8.87656250e-03,-1.71875000e-03,9.12500000e-03,4.14062500e-02,7.17187500e-02,,-7.11599680e-04,5.67299185e-06,,-7.11599680e-04,-1.70516434e+01
-7.10599680e-04,1.66406250e-01,8.81562500e-03,-1.84375000e-03,8.68750000e-03,3.93750000e-02,7.34765625e-02,,-7.10599680e-04,6.29593342e-06,,-7.10599680e-04,-1.70422020e+01
-7.09599680e-04,1.60156250e-01,8.57187500e-03,-2.14062500e-03,8.53125000e-03,3.76562500e-02,7.07812500e-02,,-7.09599680e-04,6.90814750e-06,,-7.09599680e-04,-1.63873158e+01
-7.08599680e-04,1.60156250e-01,8.47031250e-03,-2.40625000e-03,8.50000000e-03,3.76562500e-02,6.49218750e-02,,-7.08599680e-04,7.50820300e-06,,-7.08599680e-04,-1.63752651e+01
-7.07599680e-04,1.60937500e-01,8.32812500e-03,-2.21875000e-03,8.37500000e-03,3.67187500e-02,6.07031250e-02,,-7.07599680e-04,8.09967605e-06,,-7.07599680e-04,-1.64435501e+01
-7.06599680e-04,1.71875000e-01,8.42968750e-03,-2.06250000e-03,8.28125000e-03,3.57812500e-02,5.90625000e-02,,-7.06599680e-04,8.68971892e-06,,-7.06599680e-04,-1.75597820e+01
-7.05599680e-04,1.88281250e-01,8.85625000e-03,-2.06250000e-03,8.50000000e-03,3.45312500e-02,5.92968750e-02,,-7.05599680e-04,9.29835733e-06,,-7.05599680e-04,-1.92402172e+01
-7.04599680e-04,2.03906250e-01,9.24218750e-03,-2.14062500e-03,8.65625000e-03,3.37500000e-02,6.29296875e-02,,-7.04599680e-04,9.93560298e-06,,-7.04599680e-04,-2.08399029e+01
-7.03599680e-04,2.01562500e-01,9.10000000e-03,-2.37500000e-03,8.68750000e-03,3.31250000e-02,6.65625000e-02,,-7.03599680e-04,1.05814306e-05,,-7.03599680e-04,-2.05863132e+01
-7.02599680e-04,1.98437500e-01,9.12031250e-03,-2.43750000e-03,8.68750000e-03,3.31250000e-02,6.72656250e-02,,-7.02599680e-04,1.12229682e-05,,-7.02599680e-04,-2.02513943e+01
-7.01599680e-04,1.93750000e-01,9.05937500e-03,-2.32812500e-03,8.53125000e-03,3.39062500e-02,6.89062500e-02,,-7.01599680e-04,1.18630751e-05,,-7.01599680e-04,-1.97555180e+01
-7.00599680e-04,1.90625000e-01,9.05937500e-03,-2.17187500e-03,8.53125000e-03,3.50000000e-02,7.14843750e-02,,-7.00599680e-04,1.25010356e-05,,-7.00599680e-04,-1.94214287e+01
-6.99599680e-04,1.89062500e-01,9.05937500e-03,-2.17187500e-03,8.28125000e-03,3.60937500e-02,7.19531250e-02,,-6.99599680e-04,1.31389970e-05,,-6.99599680e-04,-1.92488365e+01
-6.98599680e-04,1.90625000e-01,8.91718750e-03,-2.43750000e-03,8.31250000e-03,3.64062500e-02,6.80859375e-02,,-6.98599680e-04,1.37719517e-05,,-6.98599680e-04,-1.93977032e+01
-6.97599680e-04,1.89062500e-01,8.85625000e-03,-2.78125000e-03,8.43750000e-03,3.62500000e-02,6.29296875e-02,,-6.97599680e-04,1.43977550e-05,,-6.97599680e-04,-1.92227917e+01
-6.96599680e-04,1.88281250e-01,8.67343750e-03,-2.59375000e-03,8.65625000e-03,3.76562500e-02,6.15234375e-02,,-6.96599680e-04,1.50149745e-05,,-6.96599680e-04,-1.91280060e+01
-6.95599680e-04,1.78906250e-01,8.85625000e-03,-2.18750000e-03,8.90625000e-03,3.90625000e-02,6.15234375e-02,,-6.95599680e-04,1.56321948e-05,,-6.95599680e-04,-1.81488400e+01
-6.94599680e-04,1.66406250e-01,8.47031250e-03,-1.87500000e-03,9.03125000e-03,3.90625000e-02,6.15234375e-02,,-6.94599680e-04,1.62422639e-05,,-6.94599680e-04,-1.68494148e+01
-6.93599680e-04,1.65625000e-01,8.51093750e-03,-2.06250000e-03,9.03125000e-03,3.85937500e-02,6.07031250e-02,,-6.93599680e-04,1.68401730e-05,,-6.93599680e-04,-1.67584381e+01
-6.92599680e-04,1.67968750e-01,8.87656250e-03,-2.45312500e-03,8.87500000e-03,3.85937500e-02,6.10546875e-02,,-6.92599680e-04,1.74523866e-05,,-6.92599680e-04,-1.69880981e+01
-6.91599680e-04,1.66406250e-01,9.05937500e-03,-2.35937500e-03,8.96875000e-03,3.95312500e-02,6.26953125e-02,,-6.91599680e-04,1.80839106e-05,,-6.91599680e-04,-1.68142605e+01
-6.90599680e-04,1.71875000e-01,9.16093750e-03,-2.06250000e-03,9.03125000e-03,4.03125000e-02,6.51562500e-02,,-6.90599680e-04,1.87254482e-05,,-6.90599680e-04,-1.73663330e+01
-6.89599680e-04,1.73437500e-01,9.10000000e-03,-2.00000000e-03,8.96875000e-03,4.06250000e-02,6.90234375e-02,,-6.89599680e-04,1.93684155e-05,,-6.89599680e-04,-1.75166492e+01
-6.88599680e-04,1.76562500e-01,9.10000000e-03,-2.17187500e-03,8.81250000e-03,4.06250000e-02,7.27734375e-02,,-6.88599680e-04,2.00092381e-05,,-6.88599680e-04,-1.78277588e+01
-6.87599680e-04,1.81250000e-01,9.12031250e-03,-2.32812500e-03,8.65625000e-03,4.17187500e-02,6.97265625e-02,,-6.87599680e-04,2.06507757e-05,,-6.87599680e-04,-1.82990818e+01
-6.86599680e-04,1.83593750e-01,9.44531250e-03,-2.40625000e-03,8.81250000e-03,4.20312500e-02,6.37500000e-02,,-6.86599680e-04,2.13044714e-05,,-6.86599680e-04,-1.85281582e+01
-6.85599680e-04,1.92187500e-01,9.75000000e-03,-2.21875000e-03,9.12500000e-03,4.20312500e-02,6.21093750e-02,,-6.85599680e-04,2.19803387e-05,,-6.85599680e-04,-1.94018555e+01
-6.84599680e-04,1.96093750e-01,9.97343750e-03,-2.09375000e-03,9.12500000e-03,4.06250000e-02,6.23437500e-02,,-6.84599680e-04,2.26747998e-05,,-6.84599680e-04,-1.97931347e+01
-6.83599680e-04,1.98437500e-01,1.02171875e-02,-2.32812500e-03,9.12500000e-03,4.03125000e-02,6.37500000e-02,,-6.83599680e-04,2.33857118e-05,,-6.83599680e-04,-2.00230389e+01
-6.82599680e-04,1.96093750e-01,1.02375000e-02,-2.62500000e-03,9.25000000e-03,4.14062500e-02,6.60937500e-02,,-6.82599680e-04,2.41059224e-05,,-6.82599680e-04,-1.97682915e+01
-6.81599680e-04,1.97656250e-01,1.02375000e-02,-2.81250000e-03,9.34375000e-03,4.14062500e-02,6.72656250e-02,,-6.81599680e-04,2.48268461e-05,,-6.81599680e-04,-1.99149628e+01
-6.80599680e-04,1.97656250e-01,1.03187500e-02,-2.62500000e-03,9.25000000e-03,4.01562500e-02,6.89062500e-02,,-6.80599680e-04,2.55506311e-05,,-6.80599680e-04,-1.99005527e+01
-6.79599680e-04,1.96093750e-01,1.00750000e-02,-2.29687500e-03,9.28125000e-03,4.01562500e-02,7.08984375e-02,,-6.79599680e-04,2.62686954e-05,,-6.79599680e-04,-1.97264290e+01
-6.78599680e-04,1.86718750e-01,9.89218750e-03,-2.21875000e-03,9.18750000e-03,4.01562500e-02,7.42968750e-02,,-6.78599680e-04,2.69717402e-05,,-6.78599680e-04,-1.87479668e+01
-6.77599680e-04,1.77343750e-01,9.68906250e-03,-2.40625000e-03,9.03125000e-03,3.93750000e-02,7.45312500e-02,,-6.77599680e-04,2.76611954e-05,,-6.77599680e-04,-1.77692165e+01
-6.76599680e-04,1.73437500e-01,9.83125000e-03,-2.56250000e-03,8.90625000e-03,3.90625000e-02,7.13671875e-02,,-6.76599680e-04,2.83485060e-05,,-6.76599680e-04,-1.73533440e+01
-6.75599680e-04,1.79687500e-01,9.99375000e-03,-2.67187500e-03,9.12500000e-03,3.85937500e-02,6.60937500e-02,,-6.75599680e-04,2.90465432e-05,,-6.75599680e-04,-1.79838028e+01
-6.74599680e-04,1.74218750e-01,9.64843750e-03,-2.43750000e-03,9.25000000e-03,3.82812500e-02,6.38671875e-02,,-6.74599680e-04,2.97381448e-05,,-6.74599680e-04,-1.74064732e+01
-6.73599680e-04,1.71875000e-01,9.36406250e-03,-2.17187500e-03,9.06250000e-03,3.87500000e-02,6.26953125e-02,,-6.73599680e-04,3.04075747e-05,,-6.73599680e-04,-1.71526356e+01
-6.72599680e-04,1.83593750e-01,9.38437500e-03,-2.06250000e-03,9.12500000e-03,4.03125000e-02,6.07031250e-02,,-6.72599680e-04,3.10677060e-05,,-6.72599680e-04,-1.83495331e+01
-6.71599680e-04,1.97656250e-01,9.72968750e-03,-2.17187500e-03,9.06250000e-03,4.03125000e-02,6.07031250e-02,,-6.71599680e-04,3.17407139e-05,,-6.71599680e-04,-1.97880516e+01
-6.70599680e-04,2.01562500e-01,9.75000000e-03,-2.32812500e-03,9.12500000e-03,4.01562500e-02,6.26953125e-02,,-6.70599680e-04,3.24265930e-05,,-6.70599680e-04,-2.01788330e+01
-6.69599680e-04,2.01562500e-01,9.75000000e-03,-2.32812500e-03,9.03125000e-03,4.01562500e-02,6.49218750e-02,,-6.69599680e-04,3.31131887e-05,,-6.69599680e-04,-2.01664944e+01
-6.68599680e-04,1.97656250e-01,9.58750000e-03,-2.09375000e-03,9.03125000e-03,4.03125000e-02,6.83203125e-02,,-6.68599680e-04,3.37940619e-05,,-6.68599680e-04,-1.97520714e+01
-6.67599680e-04,1.97656250e-01,9.58750000e-03,-2.03125000e-03,9.28125000e-03,3.95312500e-02,7.08984375e-02,,-6.67599680e-04,3.44692126e-05,,-6.67599680e-04,-1.97411385e+01
-6.66599680e-04,2.01562500e-01,9.79062500e-03,-2.35937500e-03,9.62500000e-03,3.93750000e-02,7.13671875e-02,,-6.66599680e-04,3.51515191e-05,,-6.66599680e-04,-2.01322098e+01
-6.65599680e-04,1.92968750e-01,9.62812500e-03,-2.40625000e-03,9.78125000e-03,3.95312500e-02,6.86718750e-02,,-6.65599680e-04,3.58352518e-05,,-6.65599680e-04,-1.92336292e+01
-6.64599680e-04,1.92968750e-01,9.72968750e-03,-2.18750000e-03,9.78125000e-03,3.98437500e-02,6.46875000e-02,,-6.64599680e-04,3.65168380e-05,,-6.64599680e-04,-1.92214565e+01
-6.63599680e-04,2.09375000e-01,1.02171875e-02,-1.98437500e-03,9.71875000e-03,4.01562500e-02,6.31640625e-02,,-6.63599680e-04,3.72191716e-05,,-6.63599680e-04,-2.09017658e+01
-6.62599680e-04,2.09375000e-01,1.01359375e-02,-1.84375000e-03,9.62500000e-03,3.95312500e-02,6.44531250e-02,,-6.62599680e-04,3.79358025e-05,,-6.62599680e-04,-2.08916225e+01
-6.61599680e-04,2.00000000e-01,9.89218750e-03,-2.03125000e-03,9.56250000e-03,4.01562500e-02,6.52734375e-02,,-6.61599680e-04,3.86409920e-05,,-6.61599680e-04,-1.99148579e+01
-6.60599680e-04,2.02343750e-01,9.99375000e-03,-2.29687500e-03,9.50000000e-03,3.95312500e-02,6.38671875e-02,,-6.60599680e-04,3.93411792e-05,,-6.60599680e-04,-2.01450119e+01
-6.59599680e-04,1.96093750e-01,9.89218750e-03,-2.28125000e-03,9.43750000e-03,3.82812500e-02,6.16406250e-02,,-6.59599680e-04,4.00413628e-05,,-6.59599680e-04,-1.94885502e+01
-6.58599680e-04,1.92187500e-01,9.58750000e-03,-2.18750000e-03,9.25000000e-03,3.79687500e-02,6.03515625e-02,,-6.58599680e-04,4.07272455e-05,,-6.58599680e-04,-1.90740013e+01
-6.57599680e-04,1.85156250e-01,9.64843750e-03,-2.09375000e-03,9.06250000e-03,3.93750000e-02,6.26953125e-02,,-6.57599680e-04,4.14045389e-05,,-6.57599680e-04,-1.83377857e+01
-6.56599680e-04,1.88281250e-01,9.85156250e-03,-2.14062500e-03,9.18750000e-03,3.82812500e-02,6.63281250e-02,,-6.56599680e-04,4.20911347e-05,,-6.56599680e-04,-1.86487293e+01
-6.55599680e-04,1.90625000e-01,1.00343750e-02,-2.28125000e-03,9.43750000e-03,3.76562500e-02,6.71484375e-02,,-6.55599680e-04,4.27913219e-05,,-6.55599680e-04,-1.88786335e+01
-6.54599680e-04,1.90625000e-01,9.89218750e-03,-2.40625000e-03,9.43750000e-03,3.98437500e-02,6.35156250e-02,,-6.54599680e-04,4.34929352e-05,,-6.54599680e-04,-1.88662128e+01
-6.53599680e-04,1.79687500e-01,9.60781250e-03,-2.45312500e-03,9.28125000e-03,4.12500000e-02,5.92968750e-02,,-6.53599680e-04,4.41795310e-05,,-6.53599680e-04,-1.77257576e+01
-6.52599680e-04,1.66406250e-01,9.20156250e-03,-2.25000000e-03,9.06250000e-03,4.14062500e-02,5.76562500e-02,,-6.52599680e-04,4.48418104e-05,,-6.52599680e-04,-1.63440933e+01
-6.51599680e-04,1.69531250e-01,9.24218750e-03,-1.87500000e-03,9.12500000e-03,4.40625000e-02,5.47265625e-02,,-6.51599680e-04,4.54912151e-05,,-6.51599680e-04,-1.66553268e+01
-6.50599680e-04,1.79687500e-01,9.44531250e-03,-1.79687500e-03,9.25000000e-03,4.40625000e-02,5.47265625e-02,,-6.50599680e-04,4.61492018e-05,,-6.50599680e-04,-1.76926327e+01
-6.49599680e-04,1.79687500e-01,9.40468750e-03,-2.06250000e-03,9.34375000e-03,4.14062500e-02,5.58984375e-02,,-6.49599680e-04,4.68129074e-05,,-6.49599680e-04,-1.76824055e+01
-6.48599680e-04,1.70312500e-01,8.91718750e-03,-2.35937500e-03,9.34375000e-03,4.09375000e-02,5.67187500e-02,,-6.48599680e-04,4.74580229e-05,,-6.48599680e-04,-1.67041931e+01
-6.47599680e-04,1.62500000e-01,8.95781250e-03,-2.28125000e-03,9.25000000e-03,4.17187500e-02,5.73046875e-02,,-6.47599680e-04,4.80874005e-05,,-6.47599680e-04,-1.58864822e+01
-6.46599680e-04,1.56250000e-01,8.95781250e-03,-1.98437500e-03,9.12500000e-03,4.06250000e-02,5.89453125e-02,,-6.46599680e-04,4.87182115e-05,,-6.46599680e-04,-1.52308493e+01
-6.45599680e-04,1.57031250e-01,8.95781250e-03,-2.10937500e-03,8.90625000e-03,4.03125000e-02,6.37500000e-02,,-6.45599680e-04,4.93490224e-05,,-6.45599680e-04,-1.53005428e+01
-6.44599680e-04,1.67968750e-01,9.20156250e-03,-2.64062500e-03,9.12500000e-03,4.06250000e-02,6.58593750e-02,,-6.44599680e-04,4.99884154e-05,,-6.44599680e-04,-1.64155312e+01
-6.43599680e-04,1.71875000e-01,9.34375000e-03,-3.01562500e-03,9.25000000e-03,4.06250000e-02,6.37500000e-02,,-6.43599680e-04,5.06413962e-05,,-6.43599680e-04,-1.68032494e+01
-6.42599680e-04,1.88281250e-01,9.75000000e-03,-2.62500000e-03,9.28125000e-03,4.06250000e-02,5.82421875e-02,,-6.42599680e-04,5.13136838e-05,,-6.42599680e-04,-1.84796677e+01
-6.41599680e-04,2.10937500e-01,1.03187500e-02,-2.43750000e-03,9.34375000e-03,3.98437500e-02,5.81250000e-02,,-6.41599680e-04,5.20203066e-05,,-6.41599680e-04,-2.08019466e+01
-6.40599680e-04,2.00000000e-01,9.99375000e-03,-2.59375000e-03,9.40625000e-03,3.98437500e-02,5.84765625e-02,,-6.40599680e-04,5.27355114e-05,,-6.40599680e-04,-1.96610374e+01
-6.39599680e-04,1.89062500e-01,9.64843750e-03,-2.89062500e-03,9.28125000e-03,4.12500000e-02,5.75390625e-02,,-6.39599680e-04,5.34271167e-05,,-6.39599680e-04,-1.85189266e+01
-6.38599680e-04,1.92187500e-01,9.68906250e-03,-2.96875000e-03,9.28125000e-03,4.03125000e-02,5.62500000e-02,,-6.38599680e-04,5.41079862e-05,,-6.38599680e-04,-1.88255653e+01
-6.37599680e-04,1.94531250e-01,9.79062500e-03,-2.67187500e-03,9.12500000e-03,4.14062500e-02,5.54296875e-02,,-6.37599680e-04,5.47938653e-05,,-6.37599680e-04,-1.90522404e+01
-6.36599680e-04,1.94531250e-01,9.72968750e-03,-2.28125000e-03,9.06250000e-03,4.40625000e-02,5.62500000e-02,,-6.36599680e-04,5.54811741e-05,,-6.36599680e-04,-1.90391140e+01
-6.35599680e-04,1.92187500e-01,9.68906250e-03,-1.93750000e-03,9.25000000e-03,4.62500000e-02,5.98828125e-02,,-6.35599680e-04,5.61649067e-05,,-6.35599680e-04,-1.87863121e+01
-6.34599680e-04,1.86718750e-01,9.58750000e-03,-1.95312500e-03,9.50000000e-03,4.70312500e-02,6.38671875e-02,,-6.34599680e-04,5.68436335e-05,,-6.34599680e-04,-1.82122116e+01
-6.33599680e-04,1.86718750e-01,9.50625000e-03,-2.28125000e-03,9.62500000e-03,4.65625000e-02,6.58593750e-02,,-6.33599680e-04,5.75159247e-05,,-6.33599680e-04,-1.82009907e+01
-6.32599680e-04,1.81250000e-01,9.30312500e-03,-2.48437500e-03,9.56250000e-03,4.54687500e-02,6.24609375e-02,,-6.32599680e-04,5.81782006e-05,,-6.32599680e-04,-1.76245747e+01
-6.31599680e-04,1.64062500e-01,8.95781250e-03,-2.43750000e-03,9.25000000e-03,4.39062500e-02,5.73046875e-02,,-6.31599680e-04,5.88211697e-05,,-6.31599680e-04,-1.58396235e+01
-6.30599680e-04,1.62500000e-01,8.85625000e-03,-2.21875000e-03,8.90625000e-03,4.28125000e-02,5.22656250e-02,,-6.30599680e-04,5.94484009e-05,,-6.30599680e-04,-1.56662006e+01
-6.29599680e-04,1.69531250e-01,8.95781250e-03,-2.25000000e-03,8.81250000e-03,4.31250000e-02,5.12109375e-02,,-6.29599680e-04,6.00756357e-05,,-6.29599680e-04,-1.63792305e+01
-6.28599680e-04,1.67968750e-01,8.87656250e-03,-2.54687500e-03,8.90625000e-03,4.35937500e-02,5.19140625e-02,,-6.28599680e-04,6.07035836e-05,,-6.28599680e-04,-1.62054367e+01
-6.27599680e-04,1.60156250e-01,8.91718750e-03,-2.82812500e-03,8.75000000e-03,4.54687500e-02,5.19140625e-02,,-6.27599680e-04,6.13301017e-05,,-6.27599680e-04,-1.53857803e+01
-6.26599680e-04,1.60156250e-01,8.87656250e-03,-2.78125000e-03,8.75000000e-03,4.70312500e-02,5.19140625e-02,,-6.26599680e-04,6.19566126e-05,,-6.26599680e-04,-1.53709154e+01
-6.25599680e-04,1.58593750e-01,8.81562500e-03,-2.32812500e-03,8.87500000e-03,4.78125000e-02,5.28515625e-02,,-6.25599680e-04,6.25795583e-05,,-6.25599680e-04,-1.51962929e+01
-6.24599680e-04,1.65625000e-01,8.99843750e-03,-1.92187500e-03,8.96875000e-03,4.65625000e-02,5.55468750e-02,,-6.24599680e-04,6.32067895e-05,,-6.24599680e-04,-1.59099007e+01
-6.23599680e-04,1.73437500e-01,9.20156250e-03,-2.00000000e-03,9.25000000e-03,4.43750000e-02,6.04687500e-02,,-6.23599680e-04,6.38476122e-05,,-6.23599680e-04,-1.67049217e+01
-6.22599680e-04,1.60156250e-01,9.12031250e-03,-2.59375000e-03,9.25000000e-03,4.35937500e-02,6.35156250e-02,,-6.22599680e-04,6.44927277e-05,,-6.22599680e-04,-1.53235474e+01
-6.21599680e-04,1.62500000e-01,9.36406250e-03,-2.82812500e-03,9.34375000e-03,4.28125000e-02,6.21093750e-02,,-6.21599680e-04,6.51435621e-05,,-6.21599680e-04,-1.55508022e+01
-6.20599680e-04,1.70312500e-01,9.40468750e-03,-2.45312500e-03,9.18750000e-03,4.03125000e-02,6.10546875e-02,,-6.20599680e-04,6.58044082e-05,,-6.20599680e-04,-1.63422184e+01
-6.19599680e-04,1.66406250e-01,9.12031250e-03,-2.18750000e-03,8.96875000e-03,3.98437500e-02,6.10546875e-02,,-6.19599680e-04,6.64566760e-05,,-6.19599680e-04,-1.59272156e+01
-6.18599680e-04,1.70312500e-01,9.05937500e-03,-2.54687500e-03,9.03125000e-03,3.95312500e-02,5.92968750e-02,,-6.18599680e-04,6.70967784e-05,,-6.18599680e-04,-1.63173752e+01
-6.17599680e-04,1.66406250e-01,9.20156250e-03,-2.78125000e-03,9.06250000e-03,4.06250000e-02,5.73046875e-02,,-6.17599680e-04,6.77397475e-05,,-6.17599680e-04,-1.59005499e+01
-6.16599680e-04,1.67968750e-01,9.12031250e-03,-2.85937500e-03,9.06250000e-03,4.06250000e-02,5.62500000e-02,,-6.16599680e-04,6.83848557e-05,,-6.16599680e-04,-1.60466843e+01
-6.15599680e-04,1.70312500e-01,8.99843750e-03,-2.59375000e-03,9.03125000e-03,4.12500000e-02,5.56640625e-02,,-6.15599680e-04,6.90228117e-05,,-6.15599680e-04,-1.62738571e+01
-6.14599680e-04,1.71875000e-01,9.12031250e-03,-2.32812500e-03,9.12500000e-03,4.17187500e-02,5.62500000e-02,,-6.14599680e-04,6.96607749e-05,,-6.14599680e-04,-1.64218979e+01
-6.13599680e-04,1.67968750e-01,9.24218750e-03,-2.09375000e-03,9.18750000e-03,4.31250000e-02,6.07031250e-02,,-6.13599680e-04,7.03073165e-05,,-6.13599680e-04,-1.60074730e+01
-6.12599680e-04,1.60937500e-01,8.99843750e-03,-2.40625000e-03,9.12500000e-03,4.31250000e-02,6.55078125e-02,,-6.12599680e-04,7.09495725e-05,,-6.12599680e-04,-1.52706776e+01
-6.11599680e-04,1.53125000e-01,8.81562500e-03,-2.92187500e-03,8.90625000e-03,4.31250000e-02,6.66796875e-02,,-6.11599680e-04,7.15768037e-05,,-6.11599680e-04,-1.44511452e+01
-6.10599680e-04,1.46875000e-01,8.81562500e-03,-3.00000000e-03,8.96875000e-03,4.25000000e-02,6.24609375e-02,,-6.10599680e-04,7.21975957e-05,,-6.10599680e-04,-1.37911224e+01
-6.09599680e-04,1.49218750e-01,8.87656250e-03,-2.56250000e-03,8.90625000e-03,4.21875000e-02,5.67187500e-02,,-6.09599680e-04,7.28205414e-05,,-6.09599680e-04,-1.40180054e+01
-6.08599680e-04,1.51562500e-01,8.99843750e-03,-2.21875000e-03,8.96875000e-03,4.21875000e-02,5.54296875e-02,,-6.08599680e-04,7.34499190e-05,,-6.08599680e-04,-1.42469587e+01
-6.07599680e-04,1.54687500e-01,9.05937500e-03,-2.56250000e-03,9.25000000e-03,4.25000000e-02,5.56640625e-02,,-6.07599680e-04,7.40857286e-05,,-6.07599680e-04,-1.45564528e+01
-6.06599680e-04,1.47656250e-01,9.05937500e-03,-3.00000000e-03,9.25000000e-03,4.35937500e-02,5.54296875e-02,,-6.06599680e-04,7.47236918e-05,,-6.06599680e-04,-1.38168411e+01
-6.05599680e-04,1.41406250e-01,8.95781250e-03,-2.85937500e-03,9.18750000e-03,4.39062500e-02,5.61328125e-02,,-6.05599680e-04,7.53580753e-05,,-6.05599680e-04,-1.31569843e+01
-6.04599680e-04,1.39843750e-01,8.61250000e-03,-2.21875000e-03,9.25000000e-03,4.35937500e-02,5.62500000e-02,,-6.04599680e-04,7.59767208e-05,,-6.04599680e-04,-1.29824448e+01
-6.03599680e-04,1.45312500e-01,8.71406250e-03,-1.81250000e-03,9.18750000e-03,4.32812500e-02,5.70703125e-02,,-6.03599680e-04,7.65867953e-05,,-6.03599680e-04,-1.35355511e+01
-6.02599680e-04,1.51562500e-01,8.61250000e-03,-2.00000000e-03,9.03125000e-03,4.20312500e-02,6.01171875e-02,,-6.02599680e-04,7.71968625e-05,,-6.02599680e-04,-1.41697779e+01
-6.01599680e-04,1.62500000e-01,8.75468750e-03,-2.59375000e-03,9.18750000e-03,3.95312500e-02,6.46875000e-02,,-6.01599680e-04,7.78083631e-05,,-6.01599680e-04,-1.52851810e+01
-6.00599680e-04,1.69531250e-01,8.67343750e-03,-2.93750000e-03,9.25000000e-03,3.82812500e-02,6.75000000e-02,,-6.00599680e-04,7.84220101e-05,,-6.00599680e-04,-1.59953938e+01
-5.99599680e-04,1.78906250e-01,8.87656250e-03,-2.62500000e-03,9.40625000e-03,3.87500000e-02,6.66796875e-02,,-5.99599680e-04,7.90399426e-05,,-5.99599680e-04,-1.69471493e+01
-5.98599680e-04,1.74218750e-01,8.95781250e-03,-1.89062500e-03,9.56250000e-03,3.93750000e-02,6.38671875e-02,,-5.98599680e-04,7.96678942e-05,,-5.98599680e-04,-1.64519348e+01
-5.97599680e-04,1.66406250e-01,8.91718750e-03,-1.62500000e-03,9.65625000e-03,3.98437500e-02,6.15234375e-02,,-5.97599680e-04,8.02972718e-05,,-5.97599680e-04,-1.56372051e+01
-5.96599680e-04,1.67968750e-01,9.12031250e-03,-2.18750000e-03,9.56250000e-03,4.14062500e-02,6.04687500e-02,,-5.96599680e-04,8.09323683e-05,,-5.96599680e-04,-1.57881861e+01
