Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19214240e-04,2.57812500e-01,1.63718750e-02,-4.89062500e-03,8.57812500e-03,8.65625000e-03,-5.65429688e-01,,-7.19214240e-04,1.15290743e-06,,-7.19214240e-04,-2.65526867e+01
-7.18214240e-04,2.56250000e-01,1.62906250e-02,-4.31250000e-03,8.57031250e-03,8.65625000e-03,-5.95078125e-01,,-7.18214240e-04,2.30295404e-06,,-7.18214240e-04,-2.63672180e+01
-7.17214240e-04,2.53125000e-01,1.64937500e-02,-3.15625000e-03,8.64062500e-03,8.46875000e-03,-6.25546875e-01,,-7.17214240e-04,3.45729200e-06,,-7.17214240e-04,-2.60252609e+01
-7.16214240e-04,2.67968750e-01,1.66359375e-02,-3.04687500e-03,8.72656250e-03,7.93750000e-03,-6.56718750e-01,,-7.16214240e-04,4.62378830e-06,,-7.16214240e-04,-2.75391064e+01
-7.15214240e-04,2.77343750e-01,1.67375000e-02,-4.21875000e-03,8.76562500e-03,7.25000000e-03,-6.88945313e-01,,-7.15214240e-04,5.79886728e-06,,-7.15214240e-04,-2.84863453e+01
-7.14214240e-04,2.73437500e-01,1.66359375e-02,-4.89062500e-03,8.70312500e-03,7.56250000e-03,-7.16953125e-01,,-7.14214240e-04,6.97394626e-06,,-7.14214240e-04,-2.80594997e+01
-7.13214240e-04,2.71093750e-01,1.65343750e-02,-4.03125000e-03,8.66406250e-03,8.15625000e-03,-7.41914063e-01,,-7.13214240e-04,8.14187297e-06,,-7.13214240e-04,-2.77942333e+01
-7.12214240e-04,2.71875000e-01,1.64734375e-02,-3.18750000e-03,8.68750000e-03,8.43750000e-03,-7.70156250e-01,,-7.12214240e-04,9.30407805e-06,,-7.12214240e-04,-2.78556461e+01
-7.11214240e-04,2.71093750e-01,1.61890625e-02,-3.42187500e-03,8.68750000e-03,8.65625000e-03,-8.03789063e-01,,-7.11214240e-04,1.04541250e-05,,-7.11214240e-04,-2.77575893e+01
-7.10214240e-04,2.56250000e-01,1.63718750e-02,-4.21875000e-03,8.60937500e-03,8.81250000e-03,-8.28046875e-01,,-7.10214240e-04,1.16005958e-05,,-7.10214240e-04,-2.62070580e+01
-7.09214240e-04,2.50781250e-01,1.62500000e-02,-4.51562500e-03,8.59375000e-03,8.75000000e-03,-8.38007813e-01,,-7.09214240e-04,1.27492112e-05,,-7.09214240e-04,-2.56201229e+01
-7.08214240e-04,2.52343750e-01,1.63718750e-02,-3.64062500e-03,8.68750000e-03,8.65625000e-03,-inf,,-7.08214240e-04,1.38978276e-05,,-7.08214240e-04,-2.57595921e+01
-7.07214240e-04,2.62500000e-01,1.64734375e-02,-2.81250000e-03,8.76562500e-03,8.53125000e-03,-inf,,-7.07214240e-04,1.50543110e-05,,-7.07214240e-04,-2.67895260e+01
-7.06214240e-04,2.62500000e-01,1.63109375e-02,-3.10937500e-03,8.76562500e-03,8.59375000e-03,-inf,,-7.06214240e-04,1.62086490e-05,,-7.06214240e-04,-2.67738342e+01
-7.05214240e-04,2.45312500e-01,1.61281250e-02,-4.03125000e-03,8.64843750e-03,9.28125000e-03,-inf,,-7.05214240e-04,1.73508288e-05,,-7.05214240e-04,-2.49830036e+01
-7.04214240e-04,2.48437500e-01,1.63312500e-02,-4.40625000e-03,8.66406250e-03,9.50000000e-03,-inf,,-7.04214240e-04,1.84937235e-05,,-7.04214240e-04,-2.52828102e+01
-7.03214240e-04,2.58593750e-01,1.64328125e-02,-3.64062500e-03,8.70312500e-03,9.12500000e-03,-inf,,-7.03214240e-04,1.96473447e-05,,-7.03214240e-04,-2.63085213e+01
-7.02214240e-04,2.61718750e-01,1.65343750e-02,-3.18750000e-03,8.71093750e-03,9.03125000e-03,-inf,,-7.02214240e-04,2.08081201e-05,,-7.02214240e-04,-2.66125908e+01
-7.01214240e-04,2.64062500e-01,1.66156250e-02,-3.34375000e-03,8.76562500e-03,8.96875000e-03,-inf,,-7.01214240e-04,2.19753310e-05,,-7.01214240e-04,-2.68369083e+01
-7.00214240e-04,2.69531250e-01,1.64328125e-02,-3.87500000e-03,8.74218750e-03,8.96875000e-03,-inf,,-7.00214240e-04,2.31389658e-05,,-7.00214240e-04,-2.73815651e+01
-6.99214240e-04,2.67187500e-01,1.66156250e-02,-3.95312500e-03,8.70312500e-03,9.06250000e-03,-inf,,-6.99214240e-04,2.43026007e-05,,-6.99214240e-04,-2.71191978e+01
-6.98214240e-04,2.75000000e-01,1.67375000e-02,-3.54687500e-03,8.79687500e-03,9.06250000e-03,-8.39648438e-01,,-6.98214240e-04,2.54769639e-05,,-6.98214240e-04,-2.79047356e+01
-6.97214240e-04,2.82812500e-01,1.70625000e-02,-3.23437500e-03,8.83593750e-03,9.06250000e-03,-inf,,-6.97214240e-04,2.66670613e-05,,-6.97214240e-04,-2.86921768e+01
-6.96214240e-04,2.81250000e-01,1.68796875e-02,-3.20312500e-03,8.85937500e-03,9.03125000e-03,-8.39648438e-01,,-6.96214240e-04,2.78621665e-05,,-6.96214240e-04,-2.85140343e+01
-6.95214240e-04,2.90625000e-01,1.70218750e-02,-3.67187500e-03,8.85937500e-03,8.84375000e-03,-inf,,-6.95214240e-04,2.90558401e-05,,-6.95214240e-04,-2.94623127e+01
-6.94214240e-04,2.97656250e-01,1.71640625e-02,-4.39062500e-03,8.85937500e-03,8.28125000e-03,-inf,,-6.94214240e-04,3.02595272e-05,,-6.94214240e-04,-3.01658173e+01
-6.93214240e-04,2.87500000e-01,1.67781250e-02,-4.68750000e-03,8.78125000e-03,8.21875000e-03,-8.39648438e-01,,-6.93214240e-04,3.14546305e-05,,-6.93214240e-04,-2.90947247e+01
-6.92214240e-04,2.80468750e-01,1.64937500e-02,-4.40625000e-03,8.66406250e-03,8.28125000e-03,-inf,,-6.92214240e-04,3.26261325e-05,,-6.92214240e-04,-2.83457546e+01
-6.91214240e-04,2.84375000e-01,1.68187500e-02,-3.57812500e-03,8.67187500e-03,8.37500000e-03,-inf,,-6.91214240e-04,3.37990641e-05,,-6.91214240e-04,-2.87273026e+01
-6.90214240e-04,2.84375000e-01,1.68187500e-02,-3.42187500e-03,8.66406250e-03,8.59375000e-03,-8.39648438e-01,,-6.90214240e-04,3.49834445e-05,,-6.90214240e-04,-2.87087536e+01
-6.89214240e-04,2.84375000e-01,1.67375000e-02,-3.82812500e-03,8.60937500e-03,8.75000000e-03,-inf,,-6.89214240e-04,3.61649581e-05,,-6.89214240e-04,-2.86895409e+01
-6.88214240e-04,2.84375000e-01,1.65750000e-02,-4.51562500e-03,8.60937500e-03,8.96875000e-03,-8.39648438e-01,,-6.88214240e-04,3.73378934e-05,,-6.88214240e-04,-2.86674290e+01
-6.87214240e-04,2.81250000e-01,1.65750000e-02,-4.57812500e-03,8.66406250e-03,8.68750000e-03,-inf,,-6.87214240e-04,3.85051026e-05,,-6.87214240e-04,-2.83211651e+01
-6.86214240e-04,2.77343750e-01,1.62906250e-02,-3.60937500e-03,8.63281250e-03,8.31250000e-03,-inf,,-6.86214240e-04,3.96623000e-05,,-6.86214240e-04,-2.78967609e+01
-6.85214240e-04,2.75000000e-01,1.61890625e-02,-3.12500000e-03,8.60937500e-03,8.46875000e-03,-8.39179688e-01,,-6.85214240e-04,4.08059095e-05,,-6.85214240e-04,-2.76372929e+01
-6.84214240e-04,2.75000000e-01,1.65343750e-02,-2.35937500e-03,8.59375000e-03,8.96875000e-03,-8.20195313e-01,,-6.84214240e-04,4.19581011e-05,,-6.84214240e-04,-2.76227589e+01
-6.83214240e-04,2.73437500e-01,1.59859375e-02,-2.34375000e-04,8.55468750e-03,9.12500000e-03,-7.27617188e-01,,-6.83214240e-04,4.31031403e-05,,-6.83214240e-04,-2.74548035e+01
-6.82214240e-04,2.80468750e-01,1.55593750e-02,-2.01562500e-03,8.60937500e-03,9.21875000e-03,-5.99531250e-01,,-6.82214240e-04,4.42138517e-05,,-6.82214240e-04,-2.81737118e+01
-6.81214240e-04,2.85937500e-01,1.63312500e-02,-8.54687500e-03,8.69531250e-03,9.21875000e-03,-5.34492188e-01,,-6.81214240e-04,4.53367211e-05,,-6.81214240e-04,-2.87095089e+01
-6.80214240e-04,2.85937500e-01,1.65343750e-02,-1.11562500e-02,8.72656250e-03,9.12500000e-03,-5.27109375e-01,,-6.80214240e-04,4.64939221e-05,,-6.80214240e-04,-2.86572952e+01
-6.79214240e-04,2.77343750e-01,1.61281250e-02,-5.15625000e-03,8.60937500e-03,8.75000000e-03,-5.32734375e-01,,-6.79214240e-04,4.76439673e-05,,-6.79214240e-04,-2.77281151e+01
-6.78214240e-04,2.73437500e-01,1.59046875e-02,2.57812500e-03,8.60937500e-03,8.28125000e-03,-5.27578125e-01,,-6.78214240e-04,4.87718426e-05,,-6.78214240e-04,-2.73185768e+01
-6.77214240e-04,2.71093750e-01,1.58031250e-02,3.18750000e-03,8.71093750e-03,8.21875000e-03,-5.06718750e-01,,-6.77214240e-04,4.98882764e-05,,-6.77214240e-04,-2.70922318e+01
-6.76214240e-04,2.75000000e-01,1.62906250e-02,-3.82812500e-03,8.83593750e-03,8.37500000e-03,-4.77187500e-01,,-6.76214240e-04,5.10182981e-05,,-6.76214240e-04,-2.74932404e+01
-6.75214240e-04,2.78906250e-01,1.68187500e-02,-9.95312500e-03,8.83593750e-03,8.43750000e-03,-4.46601563e-01,,-6.75214240e-04,5.21840775e-05,,-6.75214240e-04,-2.78594265e+01
-6.74214240e-04,2.86718750e-01,1.65750000e-02,-7.85937500e-03,8.83593750e-03,8.28125000e-03,-4.15429688e-01,,-6.74214240e-04,5.33598759e-05,,-6.74214240e-04,-2.86176357e+01
-6.73214240e-04,3.07031250e-01,1.67375000e-02,-6.56250000e-04,8.93750000e-03,7.78125000e-03,-3.84023438e-01,,-6.73214240e-04,5.45328076e-05,,-6.73214240e-04,-3.06891403e+01
-6.72214240e-04,3.01562500e-01,1.63921875e-02,2.40625000e-03,8.89062500e-03,7.84375000e-03,-3.50625000e-01,,-6.72214240e-04,5.56993036e-05,,-6.72214240e-04,-3.01299896e+01
-6.71214240e-04,2.90625000e-01,1.66156250e-02,-2.10937500e-03,8.83593750e-03,8.21875000e-03,-3.16992188e-01,,-6.71214240e-04,5.68615105e-05,,-6.71214240e-04,-2.90031986e+01
-6.70214240e-04,2.82812500e-01,1.63921875e-02,-8.48437500e-03,8.76562500e-03,8.37500000e-03,-2.84296875e-01,,-6.70214240e-04,5.80237174e-05,,-6.70214240e-04,-2.81697140e+01
-6.69214240e-04,2.75000000e-01,1.61890625e-02,-8.98437500e-03,8.70312500e-03,8.28125000e-03,-2.50312500e-01,,-6.69214240e-04,5.91709031e-05,,-6.69214240e-04,-2.73180084e+01
-6.68214240e-04,2.73437500e-01,1.61281250e-02,-3.23437500e-03,8.66406250e-03,7.90625000e-03,-2.14687500e-01,,-6.68214240e-04,6.03087938e-05,,-6.68214240e-04,-2.71245461e+01
-6.67214240e-04,2.78906250e-01,1.57421875e-02,1.01562500e-03,8.66406250e-03,7.68750000e-03,-1.81757813e-01,,-6.67214240e-04,6.14309465e-05,,-6.67214240e-04,-2.76824551e+01
-6.66214240e-04,2.84375000e-01,1.60875000e-02,-1.06250000e-03,8.66406250e-03,7.71875000e-03,-1.49531250e-01,,-6.66214240e-04,6.25516695e-05,,-6.66214240e-04,-2.82461205e+01
-6.65214240e-04,2.88281250e-01,1.61484375e-02,-6.84375000e-03,8.64843750e-03,7.71875000e-03,-1.17187500e-01,,-6.65214240e-04,6.36866971e-05,,-6.65214240e-04,-2.86278763e+01
-6.64214240e-04,2.92187500e-01,1.66156250e-02,-8.60937500e-03,8.66406250e-03,7.62500000e-03,-8.32031250e-02,,-6.64214240e-04,6.48403220e-05,,-6.64214240e-04,-2.89896317e+01
-6.63214240e-04,2.73437500e-01,1.65343750e-02,-4.23437500e-03,8.52343750e-03,8.46875000e-03,-4.64062500e-02,,-6.63214240e-04,6.60075311e-05,,-6.63214240e-04,-2.70226040e+01
-6.62214240e-04,2.54687500e-01,1.59859375e-02,6.40625000e-04,8.40625000e-03,8.90625000e-03,-1.18359375e-02,,-6.62214240e-04,6.71525704e-05,,-6.62214240e-04,-2.50800915e+01
-6.61214240e-04,2.65625000e-01,1.62500000e-02,1.87500000e-04,8.50000000e-03,8.84375000e-03,1.99218750e-02,,-6.61214240e-04,6.82875980e-05,,-6.61214240e-04,-2.62098637e+01
-6.60214240e-04,2.76562500e-01,1.66765625e-02,-4.73437500e-03,8.64843750e-03,8.84375000e-03,5.50781250e-02,,-6.60214240e-04,6.94469491e-05,,-6.60214240e-04,-2.73253918e+01
-6.59214240e-04,2.84375000e-01,1.70828125e-02,-7.62500000e-03,8.76562500e-03,8.90625000e-03,9.11718750e-02,,-6.59214240e-04,7.06356150e-05,,-6.59214240e-04,-2.80980530e+01
-6.58214240e-04,2.85937500e-01,1.70218750e-02,-5.18750000e-03,8.74218750e-03,8.75000000e-03,1.25039062e-01,,-6.58214240e-04,7.18364390e-05,,-6.58214240e-04,-2.82251797e+01
-6.57214240e-04,2.78906250e-01,1.66765625e-02,-9.84375000e-04,8.66406250e-03,8.96875000e-03,1.57500000e-01,,-6.57214240e-04,7.30229585e-05,,-6.57214240e-04,-2.74839554e+01
-6.56214240e-04,2.73437500e-01,1.65750000e-02,-2.81250000e-04,8.63281250e-03,9.18750000e-03,1.90312500e-01,,-6.56214240e-04,7.41937474e-05,,-6.56214240e-04,-2.69168110e+01
-6.55214240e-04,2.67968750e-01,1.65343750e-02,-3.21875000e-03,8.63281250e-03,8.90625000e-03,2.24765625e-01,,-6.55214240e-04,7.53595305e-05,,-6.55214240e-04,-2.63437481e+01
-6.54214240e-04,2.65625000e-01,1.66156250e-02,-5.93750000e-03,8.57031250e-03,8.81250000e-03,2.59921875e-01,,-6.54214240e-04,7.65267396e-05,,-6.54214240e-04,-2.60778599e+01
-6.53214240e-04,2.75000000e-01,1.67781250e-02,-5.28125000e-03,8.59375000e-03,8.43750000e-03,2.92148437e-01,,-6.53214240e-04,7.77025343e-05,,-6.53214240e-04,-2.70146255e+01
-6.52214240e-04,2.89843750e-01,1.67781250e-02,-2.18750000e-03,8.68750000e-03,8.06250000e-03,3.22265625e-01,,-6.52214240e-04,7.88840480e-05,,-6.52214240e-04,-2.85251160e+01
-6.51214240e-04,2.92187500e-01,1.67375000e-02,-8.28125000e-04,8.75781250e-03,8.09375000e-03,3.53906250e-01,,-6.51214240e-04,8.00641283e-05,,-6.51214240e-04,-2.87587490e+01
-6.50214240e-04,2.92187500e-01,1.67171875e-02,-2.89062500e-03,8.72656250e-03,8.28125000e-03,3.87656250e-01,,-6.50214240e-04,8.12420694e-05,,-6.50214240e-04,-2.87488956e+01
-6.49214240e-04,2.97656250e-01,1.71234375e-02,-5.56250000e-03,8.63281250e-03,8.46875000e-03,4.22695312e-01,,-6.49214240e-04,8.24336021e-05,,-6.49214240e-04,-2.92902813e+01
-6.48214240e-04,3.04687500e-01,1.70625000e-02,-5.90625000e-03,8.64843750e-03,8.81250000e-03,4.57968750e-01,,-6.48214240e-04,8.36372856e-05,,-6.48214240e-04,-2.99847622e+01
-6.47214240e-04,3.10937500e-01,1.70625000e-02,-3.98437500e-03,8.64843750e-03,8.84375000e-03,4.91015625e-01,,-6.47214240e-04,8.48388227e-05,,-6.47214240e-04,-3.06028805e+01
-6.46214240e-04,3.23437500e-01,1.71234375e-02,-2.10937500e-03,8.71093750e-03,8.59375000e-03,5.22421875e-01,,-6.46214240e-04,8.60425062e-05,,-6.46214240e-04,-3.18753910e+01
-6.45214240e-04,3.20312500e-01,1.70828125e-02,-2.18750000e-03,8.74218750e-03,8.43750000e-03,5.53476562e-01,,-6.45214240e-04,8.72469100e-05,,-6.45214240e-04,-3.15418415e+01
-6.44214240e-04,3.17968750e-01,1.71234375e-02,-4.03125000e-03,8.74218750e-03,8.37500000e-03,5.84531250e-01,,-6.44214240e-04,8.84513138e-05,,-6.44214240e-04,-3.12837391e+01
-6.43214240e-04,3.17968750e-01,1.72250000e-02,-5.53125000e-03,8.76562500e-03,8.37500000e-03,6.16054687e-01,,-6.43214240e-04,8.96607235e-05,,-6.43214240e-04,-3.12583981e+01
-6.42214240e-04,3.00000000e-01,1.66765625e-02,-5.03125000e-03,8.64843750e-03,8.81250000e-03,6.50039062e-01,,-6.42214240e-04,9.08544025e-05,,-6.42214240e-04,-2.93779583e+01
-6.41214240e-04,2.92187500e-01,1.61281250e-02,-3.23437500e-03,8.57031250e-03,9.18750000e-03,6.83671875e-01,,-6.41214240e-04,9.20094608e-05,,-6.41214240e-04,-2.85506420e+01
-6.40214240e-04,2.97656250e-01,1.62703125e-02,-2.18750000e-03,8.61718750e-03,9.06250000e-03,7.16015625e-01,,-6.40214240e-04,9.31502072e-05,,-6.40214240e-04,-2.91000614e+01
-6.39214240e-04,2.92187500e-01,1.61484375e-02,-3.43750000e-03,8.61718750e-03,8.90625000e-03,7.47187500e-01,,-6.39214240e-04,9.42916740e-05,,-6.39214240e-04,-2.85213680e+01
-6.38214240e-04,2.92187500e-01,1.63718750e-02,-5.60937500e-03,8.64843750e-03,8.90625000e-03,7.77304687e-01,,-6.38214240e-04,9.54367133e-05,,-6.38214240e-04,-2.84973946e+01
-6.37214240e-04,2.96093750e-01,1.62906250e-02,-5.93750000e-03,8.71093750e-03,9.12500000e-03,8.07890625e-01,,-6.37214240e-04,9.65867584e-05,,-6.37214240e-04,-2.88695011e+01
-6.36214240e-04,2.92187500e-01,1.62500000e-02,-3.90625000e-03,8.63281250e-03,9.12500000e-03,8.38593750e-01,,-6.36214240e-04,9.77325108e-05,,-6.36214240e-04,-2.84407082e+01
-6.35214240e-04,2.96093750e-01,1.61281250e-02,-2.23437500e-03,8.64843750e-03,9.34375000e-03,8.68828125e-01,,-6.35214240e-04,9.88725442e-05,,-6.35214240e-04,-2.88271427e+01
-6.34214240e-04,2.89843750e-01,1.61281250e-02,-3.06250000e-03,8.67187500e-03,9.40625000e-03,8.99062500e-01,,-6.34214240e-04,1.00008278e-04,,-6.34214240e-04,-2.81687737e+01
-6.33214240e-04,2.88281250e-01,1.63921875e-02,-5.43750000e-03,8.68750000e-03,9.03125000e-03,9.28476562e-01,,-6.33214240e-04,1.01153324e-04,,-6.33214240e-04,-2.79851685e+01
-6.32214240e-04,2.97656250e-01,1.67781250e-02,-6.46875000e-03,8.78125000e-03,8.46875000e-03,9.56835937e-01,,-6.32214240e-04,1.02321254e-04,,-6.32214240e-04,-2.89201107e+01
-6.31214240e-04,3.05468750e-01,1.71234375e-02,-4.68750000e-03,8.82812500e-03,7.62500000e-03,9.85195312e-01,,-6.31214240e-04,1.03514925e-04,,-6.31214240e-04,-2.96959591e+01
-6.30214240e-04,3.00000000e-01,1.72046875e-02,-2.21875000e-03,8.78125000e-03,7.53125000e-03,1.01589844e+00,,-6.30214240e-04,1.04723622e-04,,-6.30214240e-04,-2.91138687e+01
-6.29214240e-04,2.96093750e-01,1.71640625e-02,-1.84375000e-03,8.75781250e-03,7.46875000e-03,1.04683594e+00,,-6.29214240e-04,1.05933745e-04,,-6.29214240e-04,-2.87003975e+01
-6.28214240e-04,2.95312500e-01,1.71234375e-02,-4.09375000e-03,8.71093750e-03,7.31250000e-03,1.07894531e+00,,-6.28214240e-04,1.07141008e-04,,-6.28214240e-04,-2.86041222e+01
-6.27214240e-04,2.93750000e-01,1.70218750e-02,-5.79687500e-03,8.67187500e-03,7.40625000e-03,1.11093750e+00,,-6.27214240e-04,1.08343265e-04,,-6.27214240e-04,-2.84168282e+01
-6.26214240e-04,2.96093750e-01,1.68796875e-02,-4.78125000e-03,8.70312500e-03,7.62500000e-03,1.14187500e+00,,-6.26214240e-04,1.09536944e-04,,-6.26214240e-04,-2.86304207e+01
-6.25214240e-04,2.95312500e-01,1.67781250e-02,-2.18750000e-03,8.68750000e-03,8.00000000e-03,1.17316406e+00,,-6.25214240e-04,1.10722038e-04,,-6.25214240e-04,-2.85314121e+01
-6.24214240e-04,2.89843750e-01,1.64734375e-02,-1.56250000e-03,8.59375000e-03,8.09375000e-03,1.20281250e+00,,-6.24214240e-04,1.11892827e-04,,-6.24214240e-04,-2.79576855e+01
-6.23214240e-04,2.84375000e-01,1.65750000e-02,-3.81250000e-03,8.57031250e-03,8.21875000e-03,1.23187500e+00,,-6.23214240e-04,1.13056463e-04,,-6.23214240e-04,-2.73796539e+01
-6.22214240e-04,2.88281250e-01,1.63718750e-02,-5.71875000e-03,8.57812500e-03,8.15625000e-03,1.26152344e+00,,-6.22214240e-04,1.14216527e-04,,-6.22214240e-04,-2.77571030e+01
-6.21214240e-04,2.85937500e-01,1.61484375e-02,-4.76562500e-03,8.53906250e-03,8.53125000e-03,1.29164062e+00,,-6.21214240e-04,1.15361567e-04,,-6.21214240e-04,-2.74876938e+01
-6.20214240e-04,2.77343750e-01,1.57625000e-02,-2.25000000e-03,8.50000000e-03,8.81250000e-03,1.32175781e+00,,-6.20214240e-04,1.16485149e-04,,-6.20214240e-04,-2.65831490e+01
-6.19214240e-04,2.80468750e-01,1.59046875e-02,-1.39062500e-03,8.53906250e-03,8.28125000e-03,1.35164062e+00,,-6.19214240e-04,1.17600153e-04,,-6.19214240e-04,-2.68956680e+01
-6.18214240e-04,2.81250000e-01,1.60468750e-02,-2.85937500e-03,8.57031250e-03,7.90625000e-03,1.38105469e+00,,-6.18214240e-04,1.18725169e-04,,-6.18214240e-04,-2.69649448e+01
-6.17214240e-04,2.77343750e-01,1.60062500e-02,-4.40625000e-03,8.59375000e-03,7.96875000e-03,1.41011719e+00,,-6.17214240e-04,1.19853757e-04,,-6.17214240e-04,-2.65429840e+01
-6.16214240e-04,2.71875000e-01,1.60062500e-02,-4.09375000e-03,8.61718750e-03,8.06250000e-03,1.43953125e+00,,-6.16214240e-04,1.20980912e-04,,-6.16214240e-04,-2.59566727e+01
-6.15214240e-04,2.62500000e-01,1.60875000e-02,-2.48437500e-03,8.64843750e-03,8.09375000e-03,1.46917969e+00,,-6.15214240e-04,1.22110941e-04,,-6.15214240e-04,-2.49727440e+01
-6.14214240e-04,2.56250000e-01,1.60875000e-02,-1.95312500e-03,8.63281250e-03,8.28125000e-03,1.49730469e+00,,-6.14214240e-04,1.23243823e-04,,-6.14214240e-04,-2.43166561e+01
-6.13214240e-04,2.54687500e-01,1.61484375e-02,-3.07812500e-03,8.66406250e-03,8.46875000e-03,1.52578125e+00,,-6.13214240e-04,1.24378843e-04,,-6.13214240e-04,-2.41422405e+01
-6.12214240e-04,2.62500000e-01,1.63718750e-02,-4.54687500e-03,8.78125000e-03,8.53125000e-03,1.55402344e+00,,-6.12214240e-04,1.25523889e-04,,-6.12214240e-04,-2.49274464e+01
-6.11214240e-04,2.71875000e-01,1.67375000e-02,-4.53125000e-03,8.87500000e-03,8.00000000e-03,1.58015625e+00,,-6.11214240e-04,1.26689672e-04,,-6.11214240e-04,-2.58698845e+01
-6.10214240e-04,2.80468750e-01,1.69812500e-02,-3.23437500e-03,8.93750000e-03,7.46875000e-03,1.60769531e+00,,-6.10214240e-04,1.27876905e-04,,-6.10214240e-04,-2.67352600e+01
-6.09214240e-04,2.77343750e-01,1.65750000e-02,-2.48437500e-03,8.84375000e-03,7.62500000e-03,1.63652344e+00,,-6.09214240e-04,1.29058419e-04,,-6.09214240e-04,-2.63979378e+01
-6.08214240e-04,2.77343750e-01,1.67171875e-02,-2.89062500e-03,8.83593750e-03,8.00000000e-03,1.66652344e+00,,-6.08214240e-04,1.30230648e-04,,-6.08214240e-04,-2.63836937e+01
-6.07214240e-04,2.75000000e-01,1.67375000e-02,-3.85937500e-03,8.80468750e-03,8.15625000e-03,1.69441406e+00,,-6.07214240e-04,1.31408582e-04,,-6.07214240e-04,-2.61241837e+01
-6.06214240e-04,2.71093750e-01,1.65343750e-02,-4.31250000e-03,8.82031250e-03,8.15625000e-03,1.72277344e+00,,-6.06214240e-04,1.32580084e-04,,-6.06214240e-04,-2.56998234e+01
-6.05214240e-04,2.71875000e-01,1.65750000e-02,-3.85937500e-03,8.79687500e-03,8.09375000e-03,1.74996094e+00,,-6.05214240e-04,1.33745867e-04,,-6.05214240e-04,-2.57587090e+01
-6.04214240e-04,2.77343750e-01,1.64734375e-02,-2.85937500e-03,8.78125000e-03,7.78125000e-03,1.77714844e+00,,-6.04214240e-04,1.34909511e-04,,-6.04214240e-04,-2.63046913e+01
-6.03214240e-04,2.84375000e-01,1.67375000e-02,-2.67187500e-03,8.83593750e-03,7.62500000e-03,1.80269531e+00,,-6.03214240e-04,1.36078874e-04,,-6.03214240e-04,-2.70149059e+01
-6.02214240e-04,2.85937500e-01,1.68796875e-02,-3.56250000e-03,8.82031250e-03,8.15625000e-03,1.82343750e+00,,-6.02214240e-04,1.37262527e-04,,-6.02214240e-04,-2.71594658e+01
-6.01214240e-04,2.77343750e-01,1.66359375e-02,-4.59375000e-03,8.67187500e-03,8.68750000e-03,1.83808594e+00,,-6.01214240e-04,1.38442629e-04,,-6.01214240e-04,-2.62518997e+01
-6.00214240e-04,2.67187500e-01,1.63921875e-02,-4.65625000e-03,8.52343750e-03,9.28125000e-03,1.84675781e+00,,-6.00214240e-04,1.39605545e-04,,-6.00214240e-04,-2.51803513e+01
-5.99214240e-04,2.62500000e-01,1.64734375e-02,-3.45312500e-03,8.57031250e-03,9.28125000e-03,1.84933594e+00,,-5.99214240e-04,1.40762742e-04,,-5.99214240e-04,-2.46756134e+01
-5.98214240e-04,2.71875000e-01,1.67375000e-02,-2.43750000e-03,8.72656250e-03,9.03125000e-03,1.84453125e+00,,-5.98214240e-04,1.41932105e-04,,-5.98214240e-04,-2.56264992e+01
-5.97214240e-04,2.76562500e-01,1.67375000e-02,-2.90625000e-03,8.76562500e-03,8.84375000e-03,1.83445312e+00,,-5.97214240e-04,1.43110752e-04,,-5.97214240e-04,-2.60955849e+01
-5.96214240e-04,2.71875000e-01,1.66359375e-02,-4.43750000e-03,8.71093750e-03,8.68750000e-03,1.82062500e+00,,-5.96214240e-04,1.44285834e-04,,-5.96214240e-04,-2.55928764e+01
