Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000,,Zero Index,719.13312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19133120e-04,1.00781250e-01,4.99687500e-03,-1.46875000e-03,9.25000000e-03,3.87500000e-03,4.24218750e-02,,-7.19133120e-04,3.51879919e-07,,-7.19133120e-04,-1.03820343e+01
-7.18133120e-04,1.00781250e-01,4.99687500e-03,-2.25000000e-03,9.21093750e-03,3.78125000e-03,4.14843750e-02,,-7.18133120e-04,7.03759838e-07,,-7.18133120e-04,-1.03721800e+01
-7.17133120e-04,1.03906250e-01,5.15937500e-03,-2.62500000e-03,9.15625000e-03,2.84375000e-03,3.82031250e-02,,-7.17133120e-04,1.06136144e-06,,-7.17133120e-04,-1.06814270e+01
-7.16133120e-04,1.00000000e-01,4.75312500e-03,-2.25000000e-03,9.14062500e-03,2.53125000e-03,3.72656250e-02,,-7.16133120e-04,1.41038061e-06,,-7.16133120e-04,-1.02658024e+01
-7.15133120e-04,8.75000000e-02,4.81406250e-03,-1.87500000e-03,9.12500000e-03,2.81250000e-03,3.73828125e-02,,-7.15133120e-04,1.74724130e-06,,-7.15133120e-04,-8.96621037e+00
-7.14133120e-04,8.35937500e-02,4.57031250e-03,-2.17187500e-03,9.21875000e-03,2.96875000e-03,3.79687500e-02,,-7.14133120e-04,2.07766516e-06,,-7.14133120e-04,-8.55278015e+00
-7.13133120e-04,8.75000000e-02,4.77343750e-03,-2.78125000e-03,9.32812500e-03,2.81250000e-03,3.87890625e-02,,-7.13133120e-04,2.40665850e-06,,-7.13133120e-04,-8.94236088e+00
-7.12133120e-04,1.04687500e-01,5.38281250e-03,-2.85937500e-03,9.43750000e-03,2.12500000e-03,3.73828125e-02,,-7.12133120e-04,2.76425999e-06,,-7.12133120e-04,-1.06993208e+01
-7.11133120e-04,1.07812500e-01,4.99687500e-03,-2.32812500e-03,9.35937500e-03,2.21875000e-03,3.73828125e-02,,-7.11133120e-04,3.12972884e-06,,-7.11133120e-04,-1.10077381e+01
-7.10133120e-04,1.06250000e-01,4.91562500e-03,-2.00000000e-03,9.30468750e-03,2.34375000e-03,3.67968750e-02,,-7.10133120e-04,3.47874789e-06,,-7.10133120e-04,-1.08351870e+01
-7.09133120e-04,1.17187500e-01,4.89531250e-03,-2.26562500e-03,9.34375000e-03,2.06250000e-03,3.67968750e-02,,-7.09133120e-04,3.82419103e-06,,-7.09133120e-04,-1.19514599e+01
-7.08133120e-04,1.28906250e-01,4.99687500e-03,-2.51562500e-03,9.42187500e-03,2.00000000e-03,3.76171875e-02,,-7.08133120e-04,4.17249521e-06,,-7.08133120e-04,-1.31469078e+01
-7.07133120e-04,1.23437500e-01,4.65156250e-03,-2.14062500e-03,9.38281250e-03,2.21875000e-03,3.84375000e-02,,-7.07133120e-04,4.51221604e-06,,-7.07133120e-04,-1.25707798e+01
-7.06133120e-04,1.21093750e-01,4.46875000e-03,-1.53125000e-03,9.40625000e-03,2.53125000e-03,3.93750000e-02,,-7.06133120e-04,4.83334270e-06,,-7.06133120e-04,-1.23194256e+01
-7.05133120e-04,1.25000000e-01,5.13906250e-03,-1.43750000e-03,9.45312500e-03,2.71875000e-03,3.96093750e-02,,-7.05133120e-04,5.17163380e-06,,-7.05133120e-04,-1.27142649e+01
-7.04133120e-04,1.21093750e-01,5.09843750e-03,-1.68750000e-03,9.46093750e-03,2.43750000e-03,3.91406250e-02,,-7.04133120e-04,5.53209611e-06,,-7.04133120e-04,-1.23032770e+01
-7.03133120e-04,1.07812500e-01,4.95625000e-03,-1.98437500e-03,9.38281250e-03,2.75000000e-03,4.04296875e-02,,-7.03133120e-04,5.88612193e-06,,-7.03133120e-04,-1.09243460e+01
-7.02133120e-04,9.29687500e-02,4.71250000e-03,-1.92187500e-03,9.23437500e-03,3.34375000e-03,4.21875000e-02,,-7.02133120e-04,6.22655853e-06,,-7.02133120e-04,-9.38371086e+00
-7.01133120e-04,8.35937500e-02,4.32656250e-03,-1.53125000e-03,9.12500000e-03,3.28125000e-03,4.21875000e-02,,-7.01133120e-04,6.54482392e-06,,-7.01133120e-04,-8.40806580e+00
-7.00133120e-04,9.45312500e-02,4.67187500e-03,-1.39062500e-03,9.19531250e-03,2.81250000e-03,4.10156250e-02,,-7.00133120e-04,6.86165868e-06,,-7.00133120e-04,-9.52790070e+00
-6.99133120e-04,1.03906250e-01,4.67187500e-03,-1.87500000e-03,9.34375000e-03,2.71875000e-03,4.12500000e-02,,-6.99133120e-04,7.19065247e-06,,-6.99133120e-04,-1.04857407e+01
-6.98133120e-04,1.00781250e-01,4.75312500e-03,-2.40625000e-03,9.40625000e-03,2.90625000e-03,4.20703125e-02,,-6.98133120e-04,7.52250617e-06,,-6.98133120e-04,-1.01522303e+01
-6.97133120e-04,9.29687500e-02,4.57031250e-03,-2.40625000e-03,9.46093750e-03,2.71875000e-03,4.04296875e-02,,-6.97133120e-04,7.85078464e-06,,-6.97133120e-04,-9.33406448e+00
-6.96133120e-04,9.68750000e-02,4.57031250e-03,-2.14062500e-03,9.47656250e-03,2.37500000e-03,3.96093750e-02,,-6.96133120e-04,8.17262571e-06,,-6.96133120e-04,-9.72472191e+00
-6.95133120e-04,1.02343750e-01,4.71250000e-03,-1.98437500e-03,9.49218750e-03,2.59375000e-03,4.06640625e-02,,-6.95133120e-04,8.49947355e-06,,-6.95133120e-04,-1.02775793e+01
-6.94133120e-04,1.08593750e-01,4.71250000e-03,-2.29687500e-03,9.43750000e-03,2.59375000e-03,4.14843750e-02,,-6.94133120e-04,8.83132816e-06,,-6.94133120e-04,-1.09105644e+01
-6.93133120e-04,1.13281250e-01,4.77343750e-03,-2.56250000e-03,9.42187500e-03,2.50000000e-03,4.18359375e-02,,-6.93133120e-04,9.16532827e-06,,-6.93133120e-04,-1.13809338e+01
-6.92133120e-04,1.17187500e-01,4.95625000e-03,-2.56250000e-03,9.46093750e-03,2.43750000e-03,4.12500000e-02,,-6.92133120e-04,9.50791036e-06,,-6.92133120e-04,-1.17700586e+01
-6.91133120e-04,1.28906250e-01,5.38281250e-03,-2.29687500e-03,9.64843750e-03,2.21875000e-03,3.99609375e-02,,-6.91133120e-04,9.87194835e-06,,-6.91133120e-04,-1.29652996e+01
-6.90133120e-04,1.32031250e-01,5.68750000e-03,-2.03125000e-03,9.72656250e-03,2.53125000e-03,4.16015625e-02,,-6.90133120e-04,1.02617341e-05,,-6.90133120e-04,-1.32759962e+01
-6.89133120e-04,1.21093750e-01,5.44375000e-03,-2.06250000e-03,9.71875000e-03,2.87500000e-03,4.24218750e-02,,-6.89133120e-04,1.06536654e-05,,-6.89133120e-04,-1.21375694e+01
-6.88133120e-04,1.14062500e-01,5.26093750e-03,-2.25000000e-03,9.63281250e-03,2.75000000e-03,4.21875000e-02,,-6.88133120e-04,1.10305773e-05,,-6.88133120e-04,-1.14012709e+01
-6.87133120e-04,1.17187500e-01,5.20000000e-03,-2.35937500e-03,9.59375000e-03,2.65625000e-03,4.10156250e-02,,-6.87133120e-04,1.13989081e-05,,-6.87133120e-04,-1.17112207e+01
-6.86133120e-04,1.30468750e-01,5.34218750e-03,-2.10937500e-03,9.68750000e-03,2.81250000e-03,4.06640625e-02,,-6.86133120e-04,1.17700984e-05,,-6.86133120e-04,-1.30685797e+01
-6.85133120e-04,1.28906250e-01,5.40312500e-03,-1.65625000e-03,9.68750000e-03,2.96875000e-03,4.07812500e-02,,-6.85133120e-04,1.21484400e-05,,-6.85133120e-04,-1.28975182e+01
-6.84133120e-04,1.18750000e-01,5.34218750e-03,-1.57812500e-03,9.64843750e-03,2.96875000e-03,4.06640625e-02,,-6.84133120e-04,1.25267825e-05,,-6.84133120e-04,-1.18419104e+01
-6.83133120e-04,1.10156250e-01,5.13906250e-03,-2.00000000e-03,9.62500000e-03,3.09375000e-03,4.04296875e-02,,-6.83133120e-04,1.28958272e-05,,-6.83133120e-04,-1.09464760e+01
-6.82133120e-04,1.13281250e-01,5.32187500e-03,-2.37500000e-03,9.64843750e-03,3.34375000e-03,4.12500000e-02,,-6.82133120e-04,1.32641571e-05,,-6.82133120e-04,-1.12570467e+01
-6.81133120e-04,1.13281250e-01,5.24062500e-03,-2.14062500e-03,9.57031250e-03,3.56250000e-03,4.24218750e-02,,-6.81133120e-04,1.36360632e-05,,-6.81133120e-04,-1.12450800e+01
-6.80133120e-04,1.09375000e-01,5.24062500e-03,-1.53125000e-03,9.47656250e-03,3.78125000e-03,4.20703125e-02,,-6.80133120e-04,1.40051079e-05,,-6.80133120e-04,-1.08326435e+01
-6.79133120e-04,1.13281250e-01,5.13906250e-03,-1.54687500e-03,9.47656250e-03,3.81250000e-03,4.18359375e-02,,-6.79133120e-04,1.43705765e-05,,-6.79133120e-04,-1.12271929e+01
-6.78133120e-04,1.17187500e-01,5.38281250e-03,-2.17187500e-03,9.50000000e-03,3.81250000e-03,4.21875000e-02,,-6.78133120e-04,1.47410528e-05,,-6.78133120e-04,-1.16200438e+01
-6.77133120e-04,1.17187500e-01,5.34218750e-03,-2.51562500e-03,9.55468750e-03,3.93750000e-03,4.32421875e-02,,-6.77133120e-04,1.51186796e-05,,-6.77133120e-04,-1.16076221e+01
-6.76133120e-04,1.14062500e-01,5.26093750e-03,-2.28125000e-03,9.53125000e-03,4.00000000e-03,4.42968750e-02,,-6.76133120e-04,1.54920144e-05,,-6.76133120e-04,-1.12727461e+01
-6.75133120e-04,1.17187500e-01,5.40312500e-03,-2.03125000e-03,9.51562500e-03,3.93750000e-03,4.35937500e-02,,-6.75133120e-04,1.58674957e-05,,-6.75133120e-04,-1.15834827e+01
-6.74133120e-04,1.14062500e-01,5.24062500e-03,-2.17187500e-03,9.49218750e-03,3.81250000e-03,4.18359375e-02,,-6.74133120e-04,1.62422639e-05,,-6.74133120e-04,-1.12501793e+01
-6.73133120e-04,1.09375000e-01,5.13906250e-03,-2.32812500e-03,9.42187500e-03,3.81250000e-03,4.07812500e-02,,-6.73133120e-04,1.66077316e-05,,-6.73133120e-04,-1.07550068e+01
-6.72133120e-04,1.00781250e-01,4.81406250e-03,-2.37500000e-03,9.38281250e-03,3.50000000e-03,3.98437500e-02,,-6.72133120e-04,1.69581817e-05,,-6.72133120e-04,-9.85658932e+00
-6.71133120e-04,9.84375000e-02,4.89531250e-03,-2.14062500e-03,9.38281250e-03,3.25000000e-03,3.86718750e-02,,-6.71133120e-04,1.73000481e-05,,-6.71133120e-04,-9.60300064e+00
-6.70133120e-04,1.18750000e-01,5.38281250e-03,-1.98437500e-03,9.50000000e-03,2.75000000e-03,3.67968750e-02,,-6.70133120e-04,1.76619415e-05,,-6.70133120e-04,-1.16861401e+01
-6.69133120e-04,1.21093750e-01,5.13906250e-03,-2.25000000e-03,9.54687500e-03,2.96875000e-03,3.84375000e-02,,-6.69133120e-04,1.80324168e-05,,-6.69133120e-04,-1.19165430e+01
-6.68133120e-04,1.19531250e-01,4.91562500e-03,-2.45312500e-03,9.51562500e-03,3.25000000e-03,3.93750000e-02,,-6.68133120e-04,1.83864431e-05,,-6.68133120e-04,-1.17429972e+01
-6.67133120e-04,1.22656250e-01,4.65156250e-03,-2.21875000e-03,9.54687500e-03,3.25000000e-03,3.96093750e-02,,-6.67133120e-04,1.87233036e-05,,-6.67133120e-04,-1.20527821e+01
-6.66133120e-04,1.28125000e-01,4.65156250e-03,-1.68750000e-03,9.58593750e-03,3.12500000e-03,4.06640625e-02,,-6.66133120e-04,1.90508672e-05,,-6.66133120e-04,-1.26062193e+01
-6.65133120e-04,1.28125000e-01,4.91562500e-03,-1.62500000e-03,9.59375000e-03,2.81250000e-03,3.92578125e-02,,-6.65133120e-04,1.93877277e-05,,-6.65133120e-04,-1.25974417e+01
-6.64133120e-04,1.32031250e-01,5.05781250e-03,-2.28125000e-03,9.63281250e-03,2.43750000e-03,3.70312500e-02,,-6.64133120e-04,1.97388927e-05,,-6.64133120e-04,-1.29897957e+01
-6.63133120e-04,1.37500000e-01,5.13906250e-03,-2.73437500e-03,9.67968750e-03,2.34375000e-03,3.67968750e-02,,-6.63133120e-04,2.00979248e-05,,-6.63133120e-04,-1.35402927e+01
-6.62133120e-04,1.32031250e-01,5.13906250e-03,-2.62500000e-03,9.60937500e-03,2.34375000e-03,3.76171875e-02,,-6.62133120e-04,2.04598182e-05,,-6.62133120e-04,-1.29623022e+01
-6.61133120e-04,1.28125000e-01,5.05781250e-03,-1.98437500e-03,9.54687500e-03,2.65625000e-03,3.96093750e-02,,-6.61133120e-04,2.08188485e-05,,-6.61133120e-04,-1.25473814e+01
-6.60133120e-04,1.18750000e-01,4.99687500e-03,-1.60937500e-03,9.43750000e-03,3.12500000e-03,4.12500000e-02,,-6.60133120e-04,2.11728748e-05,,-6.60133120e-04,-1.15713625e+01
-6.59133120e-04,1.04687500e-01,4.46875000e-03,-2.10937500e-03,9.38281250e-03,3.28125000e-03,4.18359375e-02,,-6.59133120e-04,2.15061591e-05,,-6.59133120e-04,-1.01117659e+01
-6.58133120e-04,1.15625000e-01,4.89531250e-03,-2.70312500e-03,9.49218750e-03,3.12500000e-03,4.12500000e-02,,-6.58133120e-04,2.18358673e-05,,-6.58133120e-04,-1.12265902e+01
-6.57133120e-04,1.23437500e-01,4.85468750e-03,-2.56250000e-03,9.51562500e-03,2.87500000e-03,4.12500000e-02,,-6.57133120e-04,2.21791652e-05,,-6.57133120e-04,-1.20180483e+01
-6.56133120e-04,1.13281250e-01,4.81406250e-03,-1.82812500e-03,9.46093750e-03,2.81250000e-03,4.10156250e-02,,-6.56133120e-04,2.25196018e-05,,-6.56133120e-04,-1.09593773e+01
-6.55133120e-04,1.06250000e-01,4.75312500e-03,-1.35937500e-03,9.45312500e-03,2.75000000e-03,4.00781250e-02,,-6.55133120e-04,2.28564622e-05,,-6.55133120e-04,-1.02260590e+01
-6.54133120e-04,1.11718750e-01,4.89531250e-03,-1.98437500e-03,9.50000000e-03,2.65625000e-03,3.93750000e-02,,-6.54133120e-04,2.31961840e-05,,-6.54133120e-04,-1.07809868e+01
-6.53133120e-04,1.10156250e-01,5.24062500e-03,-3.04687500e-03,9.49218750e-03,2.53125000e-03,3.90234375e-02,,-6.53133120e-04,2.35530697e-05,,-6.53133120e-04,-1.06065722e+01
-6.52133120e-04,1.14062500e-01,5.13906250e-03,-3.06250000e-03,9.50000000e-03,2.59375000e-03,3.92578125e-02,,-6.52133120e-04,2.39185374e-05,,-6.52133120e-04,-1.09930878e+01
-6.51133120e-04,1.28125000e-01,5.62656250e-03,-1.84375000e-03,9.55468750e-03,2.71875000e-03,3.90234375e-02,,-6.51133120e-04,2.42975948e-05,,-6.51133120e-04,-1.24298286e+01
-6.50133120e-04,1.23437500e-01,5.58593750e-03,-1.15625000e-03,9.53125000e-03,2.43750000e-03,3.79687500e-02,,-6.50133120e-04,2.46923864e-05,,-6.50133120e-04,-1.19386311e+01
-6.49133120e-04,1.28125000e-01,5.74843750e-03,-1.84375000e-03,9.62500000e-03,1.78125000e-03,3.58593750e-02,,-6.49133120e-04,2.50914691e-05,,-6.49133120e-04,-1.24139290e+01
-6.48133120e-04,1.25000000e-01,5.44375000e-03,-2.85937500e-03,9.59375000e-03,1.96875000e-03,3.58593750e-02,,-6.48133120e-04,2.54855458e-05,,-6.48133120e-04,-1.20792999e+01
-6.47133120e-04,1.21093750e-01,4.87500000e-03,-2.78125000e-03,9.50000000e-03,2.21875000e-03,3.66796875e-02,,-6.47133120e-04,2.58488690e-05,,-6.47133120e-04,-1.16616459e+01
-6.46133120e-04,1.28906250e-01,5.13906250e-03,-1.62500000e-03,9.54687500e-03,2.21875000e-03,3.67968750e-02,,-6.46133120e-04,2.62014637e-05,,-6.46133120e-04,-1.24553823e+01
-6.45133120e-04,1.38281250e-01,4.91562500e-03,-7.81250000e-04,9.63281250e-03,2.34375000e-03,3.72656250e-02,,-6.45133120e-04,2.65554881e-05,,-6.45133120e-04,-1.34155006e+01
-6.44133120e-04,1.34375000e-01,5.01718750e-03,-1.54687500e-03,9.62500000e-03,2.34375000e-03,3.76171875e-02,,-6.44133120e-04,2.69052234e-05,,-6.44133120e-04,-1.30066252e+01
-6.43133120e-04,1.30468750e-01,4.89531250e-03,-2.67187500e-03,9.63281250e-03,2.06250000e-03,3.86718750e-02,,-6.43133120e-04,2.72542438e-05,,-6.43133120e-04,-1.25927391e+01
-6.42133120e-04,1.22656250e-01,5.09843750e-03,-2.89062500e-03,9.62500000e-03,2.15625000e-03,3.90234375e-02,,-6.42133120e-04,2.76061237e-05,,-6.42133120e-04,-1.17725859e+01
-6.41133120e-04,1.21093750e-01,5.34218750e-03,-1.90625000e-03,9.59375000e-03,2.43750000e-03,3.87890625e-02,,-6.41133120e-04,2.79737378e-05,,-6.41133120e-04,-1.15987911e+01
-6.40133120e-04,1.17187500e-01,5.15937500e-03,-1.06250000e-03,9.55468750e-03,3.03125000e-03,3.96093750e-02,,-6.40133120e-04,2.83434965e-05,,-6.40133120e-04,-1.11882181e+01
-6.39133120e-04,9.84375000e-02,4.67187500e-03,-1.62500000e-03,9.38281250e-03,3.71875000e-03,4.16015625e-02,,-6.39133120e-04,2.86896538e-05,,-6.39133120e-04,-9.24810696e+00
-6.38133120e-04,8.12500000e-02,4.30625000e-03,-2.95312500e-03,9.26562500e-03,4.00000000e-03,4.18359375e-02,,-6.38133120e-04,2.90057742e-05,,-6.38133120e-04,-7.46406746e+00
-6.37133120e-04,9.45312500e-02,4.65156250e-03,-3.12500000e-03,9.42187500e-03,3.71875000e-03,4.07812500e-02,,-6.37133120e-04,2.93211797e-05,,-6.37133120e-04,-8.81716156e+00
-6.36133120e-04,1.06250000e-01,4.81406250e-03,-1.73437500e-03,9.53125000e-03,3.71875000e-03,4.06640625e-02,,-6.36133120e-04,2.96544640e-05,,-6.36133120e-04,-1.00124035e+01
-6.35133120e-04,9.84375000e-02,4.75312500e-03,-8.59375000e-04,9.51562500e-03,3.81250000e-03,4.04296875e-02,,-6.35133120e-04,2.99913263e-05,,-6.35133120e-04,-9.20011711e+00
-6.34133120e-04,1.00781250e-01,4.91562500e-03,-1.39062500e-03,9.51562500e-03,3.71875000e-03,4.01953125e-02,,-6.34133120e-04,3.03317611e-05,,-6.34133120e-04,-9.43577766e+00
-6.33133120e-04,1.13281250e-01,5.15937500e-03,-2.35937500e-03,9.57031250e-03,3.40625000e-03,3.98437500e-02,,-6.33133120e-04,3.06865004e-05,,-6.33133120e-04,-1.07145004e+01
-6.32133120e-04,1.09375000e-01,5.09843750e-03,-2.35937500e-03,9.58593750e-03,3.40625000e-03,4.01953125e-02,,-6.32133120e-04,3.10476789e-05,,-6.32133120e-04,-1.02992897e+01
-6.31133120e-04,1.09375000e-01,4.75312500e-03,-1.87500000e-03,9.49218750e-03,3.62500000e-03,4.06640625e-02,,-6.31133120e-04,3.13945529e-05,,-6.31133120e-04,-1.02880688e+01
-6.30133120e-04,1.17187500e-01,4.77343750e-03,-1.60937500e-03,9.54687500e-03,3.71875000e-03,4.07812500e-02,,-6.30133120e-04,3.17299819e-05,,-6.30133120e-04,-1.10842476e+01
-6.29133120e-04,1.15625000e-01,4.81406250e-03,-1.93750000e-03,9.55468750e-03,3.46875000e-03,4.06640625e-02,,-6.29133120e-04,3.20675572e-05,,-6.29133120e-04,-1.09137659e+01
-6.28133120e-04,1.28906250e-01,5.13906250e-03,-2.78125000e-03,9.66406250e-03,3.09375000e-03,3.96093750e-02,,-6.28133120e-04,3.24180073e-05,,-6.28133120e-04,-1.22704620e+01
-6.27133120e-04,1.37500000e-01,5.09843750e-03,-3.01562500e-03,9.75781250e-03,2.87500000e-03,3.96093750e-02,,-6.27133120e-04,3.27784692e-05,,-6.27133120e-04,-1.31410542e+01
-6.26133120e-04,1.37500000e-01,5.24062500e-03,-2.40625000e-03,9.70312500e-03,2.71875000e-03,3.90234375e-02,,-6.26133120e-04,3.31425108e-05,,-6.26133120e-04,-1.31266861e+01
-6.25133120e-04,1.34375000e-01,4.85468750e-03,-1.62500000e-03,9.64843750e-03,2.34375000e-03,3.73828125e-02,,-6.25133120e-04,3.34979668e-05,,-6.25133120e-04,-1.27938385e+01
-6.24133120e-04,1.23437500e-01,4.71250000e-03,-1.71875000e-03,9.58593750e-03,2.21875000e-03,3.66796875e-02,,-6.24133120e-04,3.38348254e-05,,-6.24133120e-04,-1.16574001e+01
-6.23133120e-04,1.21093750e-01,4.61093750e-03,-2.14062500e-03,9.55468750e-03,2.50000000e-03,3.72656250e-02,,-6.23133120e-04,3.41631057e-05,,-6.23133120e-04,-1.14055490e+01
-6.22133120e-04,1.18750000e-01,4.67187500e-03,-2.48437500e-03,9.55468750e-03,2.50000000e-03,3.78515625e-02,,-6.22133120e-04,3.44899527e-05,,-6.22133120e-04,-1.11516685e+01
-6.21133120e-04,1.17187500e-01,4.85468750e-03,-2.25000000e-03,9.59375000e-03,2.37500000e-03,3.73828125e-02,,-6.21133120e-04,3.48253852e-05,,-6.21133120e-04,-1.09780397e+01
-6.20133120e-04,1.11718750e-01,4.61093750e-03,-1.81250000e-03,9.55468750e-03,2.12500000e-03,3.67968750e-02,,-6.20133120e-04,3.51586714e-05,,-6.20133120e-04,-1.04034863e+01
-6.19133120e-04,1.10156250e-01,4.71250000e-03,-1.82812500e-03,9.59375000e-03,2.12500000e-03,3.75000000e-02,,-6.19133120e-04,3.54869480e-05,,-6.19133120e-04,-1.02327557e+01
-6.18133120e-04,1.00781250e-01,4.61093750e-03,-2.42187500e-03,9.46093750e-03,2.87500000e-03,3.98437500e-02,,-6.18133120e-04,3.58152283e-05,,-6.18133120e-04,-9.25499821e+00
-6.17133120e-04,8.51562500e-02,4.30625000e-03,-2.78125000e-03,9.27343750e-03,2.96875000e-03,4.06640625e-02,,-6.17133120e-04,3.61292005e-05,,-6.17133120e-04,-7.63038540e+00
-6.16133120e-04,9.06250000e-02,4.57031250e-03,-2.62500000e-03,9.35937500e-03,2.81250000e-03,3.98437500e-02,,-6.16133120e-04,3.64417429e-05,,-6.16133120e-04,-8.17984772e+00
-6.15133120e-04,1.03906250e-01,4.40781250e-03,-2.35937500e-03,9.42187500e-03,2.65625000e-03,3.90234375e-02,,-6.15133120e-04,3.67578614e-05,,-6.15133120e-04,-9.53584003e+00
-6.14133120e-04,1.13281250e-01,4.57031250e-03,-2.18750000e-03,9.40625000e-03,2.65625000e-03,3.90234375e-02,,-6.14133120e-04,3.70739799e-05,,-6.14133120e-04,-1.04902859e+01
-6.13133120e-04,1.09375000e-01,4.36718750e-03,-2.18750000e-03,9.39062500e-03,2.65625000e-03,3.79687500e-02,,-6.13133120e-04,3.73886687e-05,,-6.13133120e-04,-1.00759859e+01
-6.12133120e-04,1.06250000e-01,4.46875000e-03,-2.25000000e-03,9.32812500e-03,2.65625000e-03,3.73828125e-02,,-6.12133120e-04,3.76997850e-05,,-6.12133120e-04,-9.74206161e+00
-6.11133120e-04,1.10156250e-01,4.67187500e-03,-2.40625000e-03,9.34375000e-03,2.87500000e-03,3.79687500e-02,,-6.11133120e-04,3.80216261e-05,,-6.11133120e-04,-1.01324291e+01
-6.10133120e-04,1.17187500e-01,4.71250000e-03,-2.21875000e-03,9.36718750e-03,3.09375000e-03,3.82031250e-02,,-6.10133120e-04,3.83520492e-05,,-6.10133120e-04,-1.08450432e+01
-6.09133120e-04,1.18750000e-01,4.75312500e-03,-2.00000000e-03,9.35937500e-03,2.90625000e-03,3.82031250e-02,,-6.09133120e-04,3.86853390e-05,,-6.09133120e-04,-1.09949455e+01
-6.08133120e-04,1.21093750e-01,4.77343750e-03,-2.43750000e-03,9.42187500e-03,2.50000000e-03,3.65625000e-02,,-6.08133120e-04,3.90207679e-05,,-6.08133120e-04,-1.12248096e+01
-6.07133120e-04,1.35937500e-01,5.26093750e-03,-2.56250000e-03,9.58593750e-03,1.96875000e-03,3.45703125e-02,,-6.07133120e-04,3.93740775e-05,,-6.07133120e-04,-1.27418442e+01
-6.06133120e-04,1.38281250e-01,5.38281250e-03,-2.40625000e-03,9.55468750e-03,1.75000000e-03,3.44531250e-02,,-6.06133120e-04,3.97488438e-05,,-6.06133120e-04,-1.29703007e+01
-6.05133120e-04,1.32812500e-01,4.99687500e-03,-2.10937500e-03,9.45312500e-03,1.75000000e-03,3.50390625e-02,,-6.05133120e-04,4.01143152e-05,,-6.05133120e-04,-1.23945446e+01
-6.04133120e-04,1.34375000e-01,5.15937500e-03,-2.09375000e-03,9.47656250e-03,1.90625000e-03,3.58593750e-02,,-6.04133120e-04,4.04719140e-05,,-6.04133120e-04,-1.25444899e+01
-6.03133120e-04,1.32031250e-01,4.81406250e-03,-2.10937500e-03,9.47656250e-03,2.21875000e-03,3.59765625e-02,,-6.03133120e-04,4.08230771e-05,,-6.03133120e-04,-1.22917280e+01
-6.02133120e-04,1.32031250e-01,5.05781250e-03,-2.03125000e-03,9.49218750e-03,2.37500000e-03,3.62109375e-02,,-6.02133120e-04,4.11706678e-05,,-6.02133120e-04,-1.22807550e+01
-6.01133120e-04,1.28125000e-01,5.01718750e-03,-1.92187500e-03,9.53125000e-03,2.59375000e-03,3.72656250e-02,,-6.01133120e-04,4.15254071e-05,,-6.01133120e-04,-1.18675728e+01
-6.00133120e-04,1.14062500e-01,4.89531250e-03,-1.98437500e-03,9.50000000e-03,2.37500000e-03,3.70312500e-02,,-6.00133120e-04,4.18744276e-05,,-6.00133120e-04,-1.04074793e+01
-5.99133120e-04,1.09375000e-01,4.99687500e-03,-1.92187500e-03,9.47656250e-03,2.15625000e-03,3.79687500e-02,,-5.99133120e-04,4.22227313e-05,,-5.99133120e-04,-9.91388035e+00
-5.98133120e-04,1.09375000e-01,4.77343750e-03,-2.00000000e-03,9.50000000e-03,2.00000000e-03,3.82031250e-02,,-5.98133120e-04,4.25667458e-05,,-5.98133120e-04,-9.90348721e+00
-5.97133120e-04,1.00781250e-01,4.67187500e-03,-2.03125000e-03,9.39843750e-03,2.21875000e-03,3.90234375e-02,,-5.97133120e-04,4.28993153e-05,,-5.97133120e-04,-9.00685024e+00
-5.96133120e-04,8.75000000e-02,4.12343750e-03,-2.00000000e-03,9.27343750e-03,2.12500000e-03,3.86718750e-02,,-5.96133120e-04,4.32089982e-05,,-5.96133120e-04,-7.62696695e+00
