Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000,,Zero Index,719.75776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19757760e-04,1.82812500e-01,9.54687500e-03,-1.25000000e-03,1.01562500e-02,3.98437500e-02,7.39453125e-02,,-7.19757760e-04,6.72290980e-07,,-7.19757760e-04,-1.88400249e+01
-7.18757760e-04,1.79687500e-01,9.83125000e-03,-1.60937500e-03,1.03125000e-02,4.09375000e-02,6.99609375e-02,,-7.18757760e-04,1.35459470e-06,,-7.18757760e-04,-1.85102825e+01
-7.17757760e-04,1.96093750e-01,1.05828125e-02,-3.14062500e-03,1.04687500e-02,4.17187500e-02,6.60937500e-02,,-7.17757760e-04,2.07337393e-06,,-7.17757760e-04,-2.01890602e+01
-7.16757760e-04,2.13281250e-01,1.10093750e-02,-3.53125000e-03,1.06875000e-02,4.31250000e-02,6.55078125e-02,,-7.16757760e-04,2.83363465e-06,,-7.16757760e-04,-2.19432888e+01
-7.15757760e-04,2.02343750e-01,1.08265625e-02,-2.35937500e-03,1.07812500e-02,4.31250000e-02,6.60937500e-02,,-7.15757760e-04,3.60247805e-06,,-7.15757760e-04,-2.08001003e+01
-7.14757760e-04,1.97656250e-01,1.05625000e-02,-1.12500000e-03,1.09062500e-02,4.20312500e-02,6.77343750e-02,,-7.14757760e-04,4.35558695e-06,,-7.14757760e-04,-2.03076172e+01
-7.13757760e-04,2.03906250e-01,1.05625000e-02,-1.62500000e-03,1.09062500e-02,4.09375000e-02,6.83203125e-02,,-7.13757760e-04,5.09939809e-06,,-7.13757760e-04,-2.09446621e+01
-7.12757760e-04,2.11718750e-01,1.08265625e-02,-2.93750000e-03,1.07187500e-02,4.12500000e-02,6.77343750e-02,,-7.12757760e-04,5.85250700e-06,,-7.12757760e-04,-2.17379837e+01
-7.11757760e-04,2.16406250e-01,1.06843750e-02,-3.29687500e-03,1.05312500e-02,4.26562500e-02,6.65625000e-02,,-7.11757760e-04,6.60990690e-06,,-7.11757760e-04,-2.22047100e+01
-7.10757760e-04,2.10937500e-01,1.03187500e-02,-2.10937500e-03,1.04062500e-02,4.25000000e-02,6.69140625e-02,,-7.10757760e-04,7.34942751e-06,,-7.10757760e-04,-2.16265945e+01
-7.09757760e-04,2.02343750e-01,9.89218750e-03,-7.96875000e-04,1.04687500e-02,4.21875000e-02,6.99609375e-02,,-7.09757760e-04,8.06105436e-06,,-7.09757760e-04,-2.07329388e+01
-7.08757760e-04,2.01562500e-01,9.93281250e-03,-1.23437500e-03,1.03437500e-02,4.09375000e-02,7.05468750e-02,,-7.08757760e-04,8.75909245e-06,,-7.08757760e-04,-2.06470146e+01
-7.07757760e-04,1.96093750e-01,1.00750000e-02,-3.10937500e-03,1.02500000e-02,3.98437500e-02,6.72656250e-02,,-7.07757760e-04,9.46356704e-06,,-7.07757760e-04,-2.00717163e+01
-7.06757760e-04,1.78906250e-01,9.83125000e-03,-3.64062500e-03,1.00312500e-02,4.14062500e-02,6.51562500e-02,,-7.06757760e-04,1.01644664e-05,,-7.06757760e-04,-1.82819195e+01
-7.05757760e-04,1.66406250e-01,9.58750000e-03,-2.09375000e-03,1.00312500e-02,4.09375000e-02,6.55078125e-02,,-7.05757760e-04,1.08482009e-05,,-7.05757760e-04,-1.69780636e+01
-7.04757760e-04,1.65625000e-01,9.54687500e-03,-1.04687500e-03,1.01875000e-02,3.87500000e-02,6.57421875e-02,,-7.04757760e-04,1.15219227e-05,,-7.04757760e-04,-1.68892002e+01
-7.03757760e-04,1.58593750e-01,9.54687500e-03,-1.34375000e-03,1.01875000e-02,3.79687500e-02,6.63281250e-02,,-7.03757760e-04,1.21942139e-05,,-7.03757760e-04,-1.61579933e+01
-7.02757760e-04,1.64062500e-01,9.75000000e-03,-2.62500000e-03,1.02500000e-02,3.90625000e-02,6.79687500e-02,,-7.02757760e-04,1.28736565e-05,,-7.02757760e-04,-1.67112656e+01
-7.01757760e-04,1.69531250e-01,9.99375000e-03,-3.15625000e-03,1.00312500e-02,4.14062500e-02,6.86718750e-02,,-7.01757760e-04,1.35688333e-05,,-7.01757760e-04,-1.72597332e+01
-7.00757760e-04,1.70312500e-01,9.75000000e-03,-2.37500000e-03,1.00937500e-02,4.20312500e-02,7.21875000e-02,,-7.00757760e-04,1.42640101e-05,,-7.00757760e-04,-1.73256168e+01
-6.99757760e-04,1.75781250e-01,9.85156250e-03,-1.28125000e-03,1.00937500e-02,3.98437500e-02,7.55859375e-02,,-6.99757760e-04,1.49541811e-05,,-6.99757760e-04,-1.78797169e+01
-6.98757760e-04,1.77343750e-01,9.64843750e-03,-1.67187500e-03,1.00937500e-02,3.71875000e-02,7.76953125e-02,,-6.98757760e-04,1.56407768e-05,,-6.98757760e-04,-1.80329742e+01
-6.97757760e-04,1.82812500e-01,9.79062500e-03,-3.10937500e-03,1.00937500e-02,3.53125000e-02,7.73437500e-02,,-6.97757760e-04,1.63252262e-05,,-6.97757760e-04,-1.85840912e+01
-6.96757760e-04,1.89062500e-01,1.00750000e-02,-3.56250000e-03,1.01875000e-02,3.56250000e-02,7.33593750e-02,,-6.96757760e-04,1.70246931e-05,,-6.96757760e-04,-1.92107430e+01
-6.95757760e-04,1.92187500e-01,1.01359375e-02,-2.64062500e-03,1.02500000e-02,3.71875000e-02,6.93750000e-02,,-6.95757760e-04,1.77363218e-05,,-6.95757760e-04,-1.95164680e+01
-6.94757760e-04,1.81250000e-01,9.75000000e-03,-1.76562500e-03,1.02500000e-02,3.85937500e-02,6.89062500e-02,,-6.94757760e-04,1.84365053e-05,,-6.94757760e-04,-1.83772163e+01
-6.93757760e-04,1.74218750e-01,9.64843750e-03,-1.84375000e-03,1.02500000e-02,3.71875000e-02,6.86718750e-02,,-6.93757760e-04,1.91195249e-05,,-6.93757760e-04,-1.76427784e+01
-6.92757760e-04,1.88281250e-01,1.00343750e-02,-2.64062500e-03,1.03125000e-02,3.57812500e-02,6.80859375e-02,,-6.92757760e-04,1.98125563e-05,,-6.92757760e-04,-1.90806370e+01
-6.91757760e-04,2.00000000e-01,1.02375000e-02,-3.34375000e-03,1.03125000e-02,3.45312500e-02,6.83203125e-02,,-6.91757760e-04,2.05263295e-05,,-6.91757760e-04,-2.02728977e+01
-6.90757760e-04,1.88281250e-01,9.93281250e-03,-2.90625000e-03,1.03125000e-02,3.56250000e-02,6.72656250e-02,,-6.90757760e-04,2.12365267e-05,,-6.90757760e-04,-1.90482159e+01
-6.89757760e-04,1.82812500e-01,9.68906250e-03,-1.81250000e-03,1.03437500e-02,3.76562500e-02,6.63281250e-02,,-6.89757760e-04,2.19274134e-05,,-6.89757760e-04,-1.84719219e+01
-6.88757760e-04,1.88281250e-01,9.75000000e-03,-1.92187500e-03,1.03125000e-02,3.90625000e-02,6.99609375e-02,,-6.88757760e-04,2.26118646e-05,,-6.88757760e-04,-1.90258160e+01
-6.87757760e-04,1.90625000e-01,9.75000000e-03,-2.75000000e-03,1.03125000e-02,3.93750000e-02,7.41796875e-02,,-6.87757760e-04,2.32984603e-05,,-6.87757760e-04,-1.92550583e+01
-6.86757760e-04,1.92968750e-01,9.72968750e-03,-3.20312500e-03,1.02500000e-02,3.76562500e-02,7.62890625e-02,,-6.86757760e-04,2.39843394e-05,,-6.86757760e-04,-1.94809074e+01
-6.85757760e-04,1.81250000e-01,9.30312500e-03,-2.78125000e-03,1.01562500e-02,3.87500000e-02,7.33593750e-02,,-6.85757760e-04,2.46544842e-05,,-6.85757760e-04,-1.82569294e+01
-6.84757760e-04,1.74218750e-01,8.91718750e-03,-1.84375000e-03,1.00937500e-02,4.17187500e-02,6.99609375e-02,,-6.84757760e-04,2.52960217e-05,,-6.84757760e-04,-1.75198021e+01
-6.83757760e-04,1.88281250e-01,9.50625000e-03,-1.53125000e-03,1.02500000e-02,4.25000000e-02,6.83203125e-02,,-6.83757760e-04,2.59447115e-05,,-6.83757760e-04,-1.89606018e+01
-6.82757760e-04,1.96093750e-01,9.64843750e-03,-2.39062500e-03,1.04062500e-02,4.21875000e-02,6.80859375e-02,,-6.82757760e-04,2.66191491e-05,,-6.82757760e-04,-1.97556210e+01
-6.81757760e-04,1.90625000e-01,9.50625000e-03,-3.53125000e-03,1.05625000e-02,4.17187500e-02,6.75000000e-02,,-6.81757760e-04,2.72935868e-05,,-6.81757760e-04,-1.91761379e+01
-6.80757760e-04,1.78906250e-01,9.20156250e-03,-3.37500000e-03,1.02500000e-02,4.20312500e-02,6.69140625e-02,,-6.80757760e-04,2.79522865e-05,,-6.80757760e-04,-1.79497185e+01
-6.79757760e-04,1.90625000e-01,9.75000000e-03,-2.14062500e-03,1.00937500e-02,4.29687500e-02,6.85546875e-02,,-6.79757760e-04,2.86195718e-05,,-6.79757760e-04,-1.91432209e+01
-6.78757760e-04,1.94531250e-01,1.00343750e-02,-1.17187500e-03,1.00312500e-02,4.32812500e-02,6.83203125e-02,,-6.78757760e-04,2.93161775e-05,,-6.78757760e-04,-1.95371475e+01
-6.77757760e-04,1.86718750e-01,1.01359375e-02,-1.65625000e-03,9.87500000e-03,4.15625000e-02,7.00781250e-02,,-6.77757760e-04,3.00263746e-05,,-6.77757760e-04,-1.87242413e+01
-6.76757760e-04,1.83593750e-01,1.03187500e-02,-2.84375000e-03,9.96875000e-03,3.87500000e-02,7.34765625e-02,,-6.76757760e-04,3.07465853e-05,,-6.76757760e-04,-1.83901520e+01
-6.75757760e-04,1.94531250e-01,1.05828125e-02,-3.20312500e-03,1.00937500e-02,3.65625000e-02,7.39453125e-02,,-6.75757760e-04,3.14825302e-05,,-6.75757760e-04,-1.95017052e+01
-6.74757760e-04,2.10156250e-01,1.05828125e-02,-2.43750000e-03,1.01562500e-02,3.50000000e-02,6.89062500e-02,,-6.74757760e-04,3.22277701e-05,,-6.74757760e-04,-2.10975819e+01
-6.73757760e-04,2.03906250e-01,1.02171875e-02,-1.42187500e-03,1.00000000e-02,3.34375000e-02,6.49218750e-02,,-6.73757760e-04,3.29601389e-05,,-6.73757760e-04,-2.04430256e+01
-6.72757760e-04,2.01562500e-01,9.75000000e-03,-1.43750000e-03,9.96875000e-03,3.23437500e-02,6.41015625e-02,,-6.72757760e-04,3.36631820e-05,,-6.72757760e-04,-2.01938229e+01
-6.71757760e-04,2.07031250e-01,9.79062500e-03,-2.28125000e-03,9.96875000e-03,3.34375000e-02,6.52734375e-02,,-6.71757760e-04,3.43512074e-05,,-6.71757760e-04,-2.07477570e+01
-6.70757760e-04,2.09375000e-01,9.83125000e-03,-2.78125000e-03,1.01562500e-02,3.48437500e-02,6.60937500e-02,,-6.70757760e-04,3.50420923e-05,,-6.70757760e-04,-2.09759674e+01
-6.69757760e-04,2.09375000e-01,9.79062500e-03,-2.28125000e-03,1.04062500e-02,3.31250000e-02,6.57421875e-02,,-6.69757760e-04,3.57329809e-05,,-6.69757760e-04,-2.09625511e+01
-6.68757760e-04,2.10937500e-01,9.54687500e-03,-1.79687500e-03,1.05625000e-02,3.12500000e-02,6.41015625e-02,,-6.68757760e-04,3.64138505e-05,,-6.68757760e-04,-2.11128254e+01
-6.67757760e-04,2.03906250e-01,9.58750000e-03,-1.84375000e-03,1.04062500e-02,2.92187500e-02,6.41015625e-02,,-6.67757760e-04,3.70875750e-05,,-6.67757760e-04,-2.03783073e+01
-6.66757760e-04,1.98437500e-01,9.68906250e-03,-1.84375000e-03,1.04687500e-02,2.81250000e-02,6.69140625e-02,,-6.66757760e-04,3.77663018e-05,,-6.66757760e-04,-1.98047447e+01
-6.65757760e-04,1.91406250e-01,9.48593750e-03,-2.32812500e-03,1.04062500e-02,2.75000000e-02,7.10156250e-02,,-6.65757760e-04,3.84414525e-05,,-6.65757760e-04,-1.90688190e+01
-6.64757760e-04,1.73437500e-01,9.05937500e-03,-2.89062500e-03,1.03437500e-02,2.82812500e-02,7.07812500e-02,,-6.64757760e-04,3.90944297e-05,,-6.64757760e-04,-1.72025414e+01
-6.63757760e-04,1.73437500e-01,9.30312500e-03,-2.64062500e-03,1.06250000e-02,2.73437500e-02,6.69140625e-02,,-6.63757760e-04,3.97409749e-05,,-6.63757760e-04,-1.71878853e+01
-6.62757760e-04,1.88281250e-01,9.75000000e-03,-1.71875000e-03,1.07187500e-02,2.82812500e-02,6.46875000e-02,,-6.62757760e-04,4.04118327e-05,,-6.62757760e-04,-1.87066154e+01
-6.61757760e-04,1.90625000e-01,9.89218750e-03,-1.65625000e-03,1.05625000e-02,3.18750000e-02,6.57421875e-02,,-6.61757760e-04,4.11034380e-05,,-6.61757760e-04,-1.89392948e+01
-6.60757760e-04,1.90625000e-01,9.99375000e-03,-2.37500000e-03,1.03125000e-02,3.31250000e-02,6.65625000e-02,,-6.60757760e-04,4.18036216e-05,,-6.60757760e-04,-1.89286118e+01
-6.59757760e-04,1.92187500e-01,9.79062500e-03,-2.82812500e-03,1.01875000e-02,3.45312500e-02,6.69140625e-02,,-6.59757760e-04,4.25002290e-05,,-6.59757760e-04,-1.90759068e+01
-6.58757760e-04,1.92968750e-01,9.79062500e-03,-2.78125000e-03,1.01875000e-02,3.48437500e-02,7.03125000e-02,,-6.58757760e-04,4.31896842e-05,,-6.58757760e-04,-1.91415825e+01
-6.57757760e-04,1.79687500e-01,9.54687500e-03,-2.32812500e-03,1.00937500e-02,3.45312500e-02,7.08984375e-02,,-6.57757760e-04,4.38705538e-05,,-6.57757760e-04,-1.77588425e+01
-6.56757760e-04,1.77343750e-01,9.50625000e-03,-1.73437500e-03,1.01875000e-02,3.42187500e-02,7.05468750e-02,,-6.56757760e-04,4.45414153e-05,,-6.56757760e-04,-1.75064526e+01
-6.55757760e-04,1.78906250e-01,9.34375000e-03,-1.95312500e-03,1.05312500e-02,3.50000000e-02,7.45312500e-02,,-6.55757760e-04,4.52051245e-05,,-6.55757760e-04,-1.76577625e+01
-6.54757760e-04,1.83593750e-01,9.48593750e-03,-2.70312500e-03,1.03437500e-02,3.40625000e-02,7.91015625e-02,,-6.54757760e-04,4.58681170e-05,,-6.54757760e-04,-1.81286716e+01
-6.53757760e-04,1.92968750e-01,1.00343750e-02,-2.82812500e-03,1.03125000e-02,3.48437500e-02,7.99218750e-02,,-6.53757760e-04,4.65554258e-05,,-6.53757760e-04,-1.90805092e+01
-6.52757760e-04,1.94531250e-01,1.01359375e-02,-2.09375000e-03,1.03437500e-02,3.50000000e-02,7.61718750e-02,,-6.52757760e-04,4.72656211e-05,,-6.52757760e-04,-1.92285480e+01
-6.51757760e-04,1.90625000e-01,1.04203125e-02,-1.42187500e-03,1.03125000e-02,3.67187500e-02,7.07812500e-02,,-6.51757760e-04,4.79894079e-05,,-6.51757760e-04,-1.88165245e+01
-6.50757760e-04,1.86718750e-01,1.03187500e-02,-1.50000000e-03,1.01875000e-02,3.90625000e-02,7.08984375e-02,,-6.50757760e-04,4.87196339e-05,,-6.50757760e-04,-1.84060764e+01
-6.49757760e-04,1.86718750e-01,1.02171875e-02,-2.35937500e-03,1.03125000e-02,4.17187500e-02,7.07812500e-02,,-6.49757760e-04,4.94427040e-05,,-6.49757760e-04,-1.83958473e+01
-6.48757760e-04,1.96093750e-01,9.99375000e-03,-2.70312500e-03,1.04687500e-02,4.31250000e-02,6.93750000e-02,,-6.48757760e-04,5.01543291e-05,,-6.48757760e-04,-1.93489285e+01
-6.47757760e-04,1.88281250e-01,9.93281250e-03,-2.17187500e-03,1.04687500e-02,4.35937500e-02,6.69140625e-02,,-6.47757760e-04,5.08559424e-05,,-6.47757760e-04,-1.85305977e+01
-6.46757760e-04,1.81250000e-01,9.77031250e-03,-1.35937500e-03,1.05312500e-02,4.40625000e-02,6.72656250e-02,,-6.46757760e-04,5.15496940e-05,,-6.46757760e-04,-1.77963676e+01
-6.45757760e-04,1.86718750e-01,9.60781250e-03,-1.42187500e-03,1.06875000e-02,4.35937500e-02,6.93750000e-02,,-6.45757760e-04,5.22319970e-05,,-6.45757760e-04,-1.83527851e+01
-6.44757760e-04,1.89062500e-01,9.60781250e-03,-2.07812500e-03,1.09062500e-02,4.17187500e-02,7.33593750e-02,,-6.44757760e-04,5.29085773e-05,,-6.44757760e-04,-1.85851364e+01
-6.43757760e-04,1.75781250e-01,9.50625000e-03,-2.54687500e-03,1.08437500e-02,4.06250000e-02,7.98046875e-02,,-6.43757760e-04,5.35815852e-05,,-6.43757760e-04,-1.72036781e+01
-6.42757760e-04,1.81250000e-01,9.50625000e-03,-2.18750000e-03,1.07187500e-02,4.01562500e-02,8.01562500e-02,,-6.42757760e-04,5.42510134e-05,,-6.42757760e-04,-1.77549210e+01
-6.41757760e-04,1.94531250e-01,9.64843750e-03,-1.42187500e-03,1.06875000e-02,3.93750000e-02,7.67578125e-02,,-6.41757760e-04,5.49254510e-05,,-6.41757760e-04,-1.91145554e+01
-6.40757760e-04,1.92968750e-01,9.34375000e-03,-1.17187500e-03,1.04687500e-02,3.98437500e-02,7.45312500e-02,,-6.40757760e-04,5.55941660e-05,,-6.40757760e-04,-1.89466019e+01
-6.39757760e-04,1.90625000e-01,9.36406250e-03,-1.87500000e-03,1.04062500e-02,4.09375000e-02,7.57031250e-02,,-6.39757760e-04,5.62528694e-05,,-6.39757760e-04,-1.86969013e+01
-6.38757760e-04,1.96093750e-01,9.36406250e-03,-2.81250000e-03,1.05312500e-02,4.17187500e-02,7.62890625e-02,,-6.38757760e-04,5.69122858e-05,,-6.38757760e-04,-1.92482700e+01
-6.37757760e-04,2.07031250e-01,9.44531250e-03,-2.82812500e-03,1.06875000e-02,4.14062500e-02,7.69921875e-02,,-6.37757760e-04,5.75745617e-05,,-6.37757760e-04,-2.03608990e+01
-6.36757760e-04,2.00000000e-01,9.54687500e-03,-1.56250000e-03,1.06875000e-02,4.21875000e-02,7.57031250e-02,,-6.36757760e-04,5.82432767e-05,,-6.36757760e-04,-1.96243935e+01
-6.35757760e-04,1.88281250e-01,9.34375000e-03,-3.43750000e-04,1.06250000e-02,4.31250000e-02,7.31250000e-02,,-6.35757760e-04,5.89084157e-05,,-6.35757760e-04,-1.84112225e+01
-6.34757760e-04,1.92968750e-01,9.60781250e-03,-1.04687500e-03,1.06250000e-02,4.28125000e-02,7.17187500e-02,,-6.34757760e-04,5.95757010e-05,,-6.34757760e-04,-1.88907852e+01
-6.33757760e-04,2.07812500e-01,9.99375000e-03,-2.70312500e-03,1.08437500e-02,4.17187500e-02,7.34765625e-02,,-6.33757760e-04,6.02658729e-05,,-6.33757760e-04,-2.04111309e+01
-6.32757760e-04,2.13281250e-01,1.03187500e-02,-2.85937500e-03,1.09375000e-02,4.31250000e-02,7.51171875e-02,,-6.32757760e-04,6.09810777e-05,,-6.32757760e-04,-2.09601803e+01
-6.31757760e-04,2.07031250e-01,9.93281250e-03,-1.57812500e-03,1.08437500e-02,4.35937500e-02,7.31250000e-02,,-6.31757760e-04,6.16941397e-05,,-6.31757760e-04,-2.03040886e+01
-6.30757760e-04,2.07812500e-01,1.00953125e-02,-2.96875000e-04,1.09375000e-02,4.31250000e-02,6.85546875e-02,,-6.30757760e-04,6.23993255e-05,,-6.30757760e-04,-2.03796616e+01
-6.29757760e-04,2.07812500e-01,1.02171875e-02,-4.53125000e-04,1.12187500e-02,4.12500000e-02,6.46875000e-02,,-6.29757760e-04,6.31145303e-05,,-6.29757760e-04,-2.03776741e+01
-6.28757760e-04,1.94531250e-01,9.89218750e-03,-1.65625000e-03,1.10000000e-02,4.06250000e-02,6.37500000e-02,,-6.28757760e-04,6.38225829e-05,,-6.28757760e-04,-1.90028839e+01
-6.27757760e-04,1.94531250e-01,9.99375000e-03,-2.89062500e-03,1.07187500e-02,4.12500000e-02,6.18750000e-02,,-6.27757760e-04,6.45227701e-05,,-6.27757760e-04,-1.89908333e+01
-6.26757760e-04,2.02343750e-01,9.95312500e-03,-2.59375000e-03,1.08437500e-02,4.17187500e-02,6.01171875e-02,,-6.26757760e-04,6.52250965e-05,,-6.26757760e-04,-1.97817135e+01
-6.25757760e-04,2.01562500e-01,9.72968750e-03,-1.06250000e-03,1.08437500e-02,4.17187500e-02,6.10546875e-02,,-6.25757760e-04,6.59181314e-05,,-6.25757760e-04,-1.96914825e+01
-6.24757760e-04,2.01562500e-01,9.60781250e-03,-7.50000000e-04,1.09062500e-02,4.12500000e-02,6.29296875e-02,,-6.24757760e-04,6.65990010e-05,,-6.24757760e-04,-1.96866798e+01
-6.23757760e-04,2.07031250e-01,9.83125000e-03,-1.87500000e-03,1.06875000e-02,4.03125000e-02,6.26953125e-02,,-6.23757760e-04,6.72834503e-05,,-6.23757760e-04,-2.02435112e+01
-6.22757760e-04,1.85156250e-01,9.58750000e-03,-2.67187500e-03,1.05312500e-02,4.09375000e-02,6.41015625e-02,,-6.22757760e-04,6.79671939e-05,,-6.22757760e-04,-1.79763088e+01
-6.21757760e-04,1.75781250e-01,9.48593750e-03,-2.06250000e-03,1.04687500e-02,3.93750000e-02,6.69140625e-02,,-6.21757760e-04,6.86387648e-05,,-6.21757760e-04,-1.69972668e+01
-6.20757760e-04,1.82812500e-01,9.68906250e-03,-1.09375000e-03,1.05312500e-02,3.82812500e-02,6.71484375e-02,,-6.20757760e-04,6.93139227e-05,,-6.20757760e-04,-1.77137737e+01
-6.19757760e-04,1.82812500e-01,9.50625000e-03,-8.75000000e-04,1.05312500e-02,3.98437500e-02,6.44531250e-02,,-6.19757760e-04,6.99897937e-05,,-6.19757760e-04,-1.77085571e+01
-6.18757760e-04,1.81250000e-01,9.68906250e-03,-1.87500000e-03,1.05312500e-02,3.98437500e-02,6.29296875e-02,,-6.18757760e-04,7.06656574e-05,,-6.18757760e-04,-1.75401878e+01
-6.17757760e-04,1.86718750e-01,9.83125000e-03,-3.04687500e-03,1.07812500e-02,4.03125000e-02,6.38671875e-02,,-6.17757760e-04,7.13529662e-05,,-6.17757760e-04,-1.80909328e+01
-6.16757760e-04,1.82812500e-01,9.72968750e-03,-2.85937500e-03,1.06875000e-02,4.06250000e-02,6.65625000e-02,,-6.16757760e-04,7.20417083e-05,,-6.16757760e-04,-1.76725750e+01
-6.15757760e-04,1.79687500e-01,9.64843750e-03,-1.57812500e-03,1.06875000e-02,3.98437500e-02,6.72656250e-02,,-6.15757760e-04,7.27240113e-05,,-6.15757760e-04,-1.73386517e+01
-6.14757760e-04,1.92968750e-01,9.75000000e-03,-6.40625000e-04,1.05625000e-02,3.93750000e-02,6.71484375e-02,,-6.14757760e-04,7.34070272e-05,,-6.14757760e-04,-1.87019730e+01
-6.13757760e-04,1.94531250e-01,9.83125000e-03,-1.50000000e-03,1.05625000e-02,3.95312500e-02,6.79687500e-02,,-6.13757760e-04,7.40964824e-05,,-6.13757760e-04,-1.88573818e+01
-6.12757760e-04,1.97656250e-01,1.00343750e-02,-2.51562500e-03,1.05312500e-02,3.95312500e-02,6.85546875e-02,,-6.12757760e-04,7.47959493e-05,,-6.12757760e-04,-1.91689053e+01
-6.11757760e-04,2.03906250e-01,1.01765625e-02,-2.45312500e-03,1.04687500e-02,4.01562500e-02,7.08984375e-02,,-6.11757760e-04,7.55075816e-05,,-6.11757760e-04,-1.98000679e+01
-6.10757760e-04,1.94531250e-01,1.01765625e-02,-1.42187500e-03,1.04687500e-02,3.93750000e-02,7.38281250e-02,,-6.10757760e-04,7.62242198e-05,,-6.10757760e-04,-1.88233051e+01
-6.09757760e-04,1.85156250e-01,9.93281250e-03,-7.96875000e-04,1.05312500e-02,3.95312500e-02,7.37109375e-02,,-6.09757760e-04,7.69322651e-05,,-6.09757760e-04,-1.78509312e+01
-6.08757760e-04,1.85156250e-01,1.00343750e-02,-1.42187500e-03,1.04687500e-02,3.95312500e-02,6.94921875e-02,,-6.08757760e-04,7.76353190e-05,,-6.08757760e-04,-1.78450508e+01
-6.07757760e-04,1.90625000e-01,1.02375000e-02,-2.54687500e-03,1.05625000e-02,3.90625000e-02,6.71484375e-02,,-6.07757760e-04,7.83490905e-05,,-6.07757760e-04,-1.83983212e+01
-6.06757760e-04,1.92968750e-01,1.02375000e-02,-2.92187500e-03,1.06250000e-02,3.82812500e-02,6.58593750e-02,,-6.06757760e-04,7.90700142e-05,,-6.06757760e-04,-1.86254539e+01
-6.05757760e-04,1.92968750e-01,1.03390625e-02,-2.06250000e-03,1.06875000e-02,3.76562500e-02,6.55078125e-02,,-6.05757760e-04,7.97945177e-05,,-6.05757760e-04,-1.86122456e+01
-6.04757760e-04,1.86718750e-01,1.03187500e-02,-1.12500000e-03,1.06250000e-02,3.79687500e-02,6.66796875e-02,,-6.04757760e-04,8.05218806e-05,,-6.04757760e-04,-1.79594688e+01
-6.03757760e-04,1.89062500e-01,1.02375000e-02,-1.73437500e-03,1.05312500e-02,3.79687500e-02,6.72656250e-02,,-6.03757760e-04,8.12456638e-05,,-6.03757760e-04,-1.81935158e+01
-6.02757760e-04,1.92968750e-01,9.87187500e-03,-2.81250000e-03,1.04687500e-02,3.68750000e-02,6.75000000e-02,,-6.02757760e-04,8.19537163e-05,,-6.02757760e-04,-1.85841732e+01
-6.01757760e-04,1.75781250e-01,9.12031250e-03,-2.75000000e-03,1.01875000e-02,3.56250000e-02,6.77343750e-02,,-6.01757760e-04,8.26224350e-05,,-6.01757760e-04,-1.67975235e+01
-6.00757760e-04,1.64062500e-01,8.91718750e-03,-1.90625000e-03,1.00937500e-02,3.50000000e-02,7.14843750e-02,,-6.00757760e-04,8.32575388e-05,,-6.00757760e-04,-1.55770664e+01
-5.99757760e-04,1.64062500e-01,9.10000000e-03,-1.46875000e-03,1.03125000e-02,3.48437500e-02,7.31250000e-02,,-5.99757760e-04,8.38919150e-05,,-5.99757760e-04,-1.55681229e+01
-5.98757760e-04,1.57031250e-01,9.26250000e-03,-1.57812500e-03,1.03437500e-02,3.29687500e-02,7.17187500e-02,,-5.98757760e-04,8.45384566e-05,,-5.98757760e-04,-1.48351774e+01
-5.97757760e-04,1.50781250e-01,9.44531250e-03,-2.14062500e-03,1.03125000e-02,3.18750000e-02,6.80859375e-02,,-5.97757760e-04,8.51971636e-05,,-5.97757760e-04,-1.41809921e+01
-5.96757760e-04,1.56250000e-01,9.40468750e-03,-2.75000000e-03,1.03437500e-02,3.29687500e-02,6.75000000e-02,,-5.96757760e-04,8.58608691e-05,,-5.96757760e-04,-1.47318211e+01
