Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000,,Zero Index,719.10048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19100480e-04,9.53125000e-02,7.73906250e-03,-1.65625000e-03,9.40625000e-03,4.21875000e-02,7.07812500e-02,,-7.19100480e-04,5.44984800e-07,,-7.19100480e-04,-9.81725216e+00
-7.18100480e-04,1.28906250e-01,8.57187500e-03,-2.75000000e-03,9.62500000e-03,4.17187500e-02,7.47656250e-02,,-7.18100480e-04,1.11929296e-06,,-7.18100480e-04,-1.32688494e+01
-7.17100480e-04,1.38281250e-01,8.71406250e-03,-2.59375000e-03,9.62500000e-03,4.17187500e-02,7.69921875e-02,,-7.17100480e-04,1.72793079e-06,,-7.17100480e-04,-1.42211838e+01
-7.16100480e-04,1.26562500e-01,8.32812500e-03,-1.35937500e-03,9.56250000e-03,4.25000000e-02,7.57031250e-02,,-7.16100480e-04,2.32798629e-06,,-7.16100480e-04,-1.30025892e+01
-7.15100480e-04,1.26562500e-01,8.04375000e-03,-8.75000000e-04,9.65625000e-03,4.20312500e-02,7.71093750e-02,,-7.15100480e-04,2.90443995e-06,,-7.15100480e-04,-1.29966688e+01
-7.14100480e-04,1.22656250e-01,8.04375000e-03,-1.76562500e-03,9.65625000e-03,3.98437500e-02,7.91015625e-02,,-7.14100480e-04,3.47088076e-06,,-7.14100480e-04,-1.25869637e+01
-7.13100480e-04,1.19531250e-01,8.08437500e-03,-2.92187500e-03,9.71875000e-03,3.93750000e-02,7.81640625e-02,,-7.13100480e-04,4.03875219e-06,,-7.13100480e-04,-1.22523775e+01
-7.12100480e-04,1.19531250e-01,8.18593750e-03,-2.62500000e-03,9.93750000e-03,3.85937500e-02,7.65234375e-02,,-7.12100480e-04,4.61162972e-06,,-7.12100480e-04,-1.22376776e+01
-7.11100480e-04,1.23437500e-01,8.26718750e-03,-1.59375000e-03,9.87500000e-03,3.67187500e-02,7.48828125e-02,,-7.11100480e-04,5.19094419e-06,,-7.11100480e-04,-1.26292048e+01
-7.10100480e-04,1.23437500e-01,8.42968750e-03,-1.23437500e-03,9.81250000e-03,3.29687500e-02,7.33593750e-02,,-7.10100480e-04,5.77884111e-06,,-7.10100480e-04,-1.26217098e+01
-7.09100480e-04,1.26562500e-01,8.28750000e-03,-2.00000000e-03,9.81250000e-03,3.04687500e-02,7.33593750e-02,,-7.09100480e-04,6.36745290e-06,,-7.09100480e-04,-1.29353046e+01
-7.08100480e-04,1.22656250e-01,7.88125000e-03,-2.82812500e-03,9.65625000e-03,3.04687500e-02,7.42968750e-02,,-7.08100480e-04,6.93675520e-06,,-7.08100480e-04,-1.25198030e+01
-7.07100480e-04,1.14062500e-01,7.67812500e-03,-2.54687500e-03,9.50000000e-03,3.39062500e-02,7.73437500e-02,,-7.07100480e-04,7.48460070e-06,,-7.07100480e-04,-1.16196060e+01
-7.06100480e-04,1.19531250e-01,7.63750000e-03,-1.34375000e-03,9.56250000e-03,3.79687500e-02,7.91015625e-02,,-7.06100480e-04,8.02386330e-06,,-7.06100480e-04,-1.21730843e+01
-7.05100480e-04,1.23437500e-01,7.63750000e-03,-8.75000000e-04,9.65625000e-03,3.82812500e-02,7.89843750e-02,,-7.05100480e-04,8.56169663e-06,,-7.05100480e-04,-1.25699110e+01
-7.04100480e-04,1.19531250e-01,7.53593750e-03,-1.73437500e-03,9.71875000e-03,3.82812500e-02,7.65234375e-02,,-7.04100480e-04,9.09595383e-06,,-7.04100480e-04,-1.21602898e+01
-7.03100480e-04,1.18750000e-01,7.59687500e-03,-2.70312500e-03,9.71875000e-03,3.64062500e-02,7.53515625e-02,,-7.03100480e-04,9.62878039e-06,,-7.03100480e-04,-1.20679884e+01
-7.02100480e-04,1.23437500e-01,7.55625000e-03,-2.43750000e-03,9.65625000e-03,3.57812500e-02,7.34765625e-02,,-7.02100480e-04,1.01623218e-05,,-7.02100480e-04,-1.25376139e+01
-7.01100480e-04,1.26562500e-01,7.45468750e-03,-1.25000000e-03,9.62500000e-03,3.67187500e-02,7.21875000e-02,,-7.01100480e-04,1.06908565e-05,,-7.01100480e-04,-1.28500071e+01
-7.00100480e-04,1.23437500e-01,7.49531250e-03,-1.20312500e-03,9.56250000e-03,3.50000000e-02,7.13671875e-02,,-7.00100480e-04,1.12172456e-05,,-7.00100480e-04,-1.25213413e+01
-6.99100480e-04,1.35937500e-01,8.04375000e-03,-2.00000000e-03,9.71875000e-03,3.53125000e-02,7.13671875e-02,,-6.99100480e-04,1.17643758e-05,,-6.99100480e-04,-1.38015127e+01
-6.98100480e-04,1.49218750e-01,8.28750000e-03,-2.54687500e-03,9.81250000e-03,3.75000000e-02,7.05468750e-02,,-6.98100480e-04,1.23393993e-05,,-6.98100480e-04,-1.51586647e+01
-6.97100480e-04,1.53125000e-01,8.42968750e-03,-2.10937500e-03,9.71875000e-03,3.93750000e-02,7.05468750e-02,,-6.97100480e-04,1.29280115e-05,,-6.97100480e-04,-1.55490313e+01
-6.96100480e-04,1.51562500e-01,8.04375000e-03,-1.09375000e-03,9.81250000e-03,4.21875000e-02,7.23046875e-02,,-6.96100480e-04,1.35080418e-05,,-6.96100480e-04,-1.53794613e+01
-6.95100480e-04,1.42187500e-01,7.88125000e-03,-1.01562500e-03,9.62500000e-03,4.46875000e-02,7.42968750e-02,,-6.95100480e-04,1.40687607e-05,,-6.95100480e-04,-1.44073763e+01
-6.94100480e-04,1.42187500e-01,7.73906250e-03,-1.53125000e-03,9.50000000e-03,4.40625000e-02,7.48828125e-02,,-6.94100480e-04,1.46187522e-05,,-6.94100480e-04,-1.44006271e+01
-6.93100480e-04,1.42187500e-01,7.94218750e-03,-2.37500000e-03,9.50000000e-03,4.28125000e-02,7.51171875e-02,,-6.93100480e-04,1.51708891e-05,,-6.93100480e-04,-1.43902760e+01
-6.92100480e-04,1.43750000e-01,8.02343750e-03,-2.14062500e-03,9.34375000e-03,4.25000000e-02,7.41796875e-02,,-6.92100480e-04,1.57330378e-05,,-6.92100480e-04,-1.45393915e+01
-6.91100480e-04,1.45312500e-01,8.08437500e-03,-1.23437500e-03,9.12500000e-03,4.14062500e-02,7.21875000e-02,,-6.91100480e-04,1.63001951e-05,,-6.91100480e-04,-1.46915302e+01
-6.90100480e-04,1.43750000e-01,8.26718750e-03,-1.17187500e-03,9.25000000e-03,4.09375000e-02,7.03125000e-02,,-6.90100480e-04,1.68759325e-05,,-6.90100480e-04,-1.45240717e+01
-6.89100480e-04,1.46875000e-01,8.51093750e-03,-1.92187500e-03,9.28125000e-03,3.93750000e-02,6.99609375e-02,,-6.89100480e-04,1.74666911e-05,,-6.89100480e-04,-1.48380375e+01
-6.88100480e-04,1.42187500e-01,8.22656250e-03,-2.48437500e-03,9.34375000e-03,3.53125000e-02,6.80859375e-02,,-6.88100480e-04,1.80560182e-05,,-6.88100480e-04,-1.43431139e+01
-6.87100480e-04,1.30468750e-01,7.80000000e-03,-2.17187500e-03,9.18750000e-03,3.50000000e-02,6.80859375e-02,,-6.87100480e-04,1.86203124e-05,,-6.87100480e-04,-1.31226568e+01
-6.86100480e-04,1.14062500e-01,7.45468750e-03,-1.42187500e-03,9.03125000e-03,3.53125000e-02,6.99609375e-02,,-6.86100480e-04,1.91574291e-05,,-6.86100480e-04,-1.14217672e+01
-6.85100480e-04,1.18750000e-01,7.39375000e-03,-1.39062500e-03,9.03125000e-03,3.42187500e-02,7.23046875e-02,,-6.85100480e-04,1.96802430e-05,,-6.85100480e-04,-1.18975601e+01
-6.84100480e-04,1.23437500e-01,7.39375000e-03,-2.18750000e-03,9.12500000e-03,3.42187500e-02,7.28906250e-02,,-6.84100480e-04,2.02009087e-05,,-6.84100480e-04,-1.23713264e+01
-6.83100480e-04,1.28906250e-01,7.63750000e-03,-2.54687500e-03,9.03125000e-03,3.56250000e-02,7.17187500e-02,,-6.83100480e-04,2.07301600e-05,,-6.83100480e-04,-1.29225683e+01
-6.82100480e-04,1.34375000e-01,7.77968750e-03,-2.17187500e-03,8.87500000e-03,3.60937500e-02,7.05468750e-02,,-6.82100480e-04,2.12729992e-05,,-6.82100480e-04,-1.34738531e+01
-6.81100480e-04,1.28125000e-01,7.88125000e-03,-1.20312500e-03,8.87500000e-03,3.56250000e-02,7.23046875e-02,,-6.81100480e-04,2.18244204e-05,,-6.81100480e-04,-1.28205795e+01
-6.80100480e-04,1.26562500e-01,7.77968750e-03,-1.18750000e-03,8.90625000e-03,3.56250000e-02,7.14843750e-02,,-6.80100480e-04,2.23758416e-05,,-6.80100480e-04,-1.26531620e+01
-6.79100480e-04,1.23437500e-01,8.04375000e-03,-2.26562500e-03,8.90625000e-03,3.79687500e-02,7.13671875e-02,,-6.79100480e-04,2.29329853e-05,,-6.79100480e-04,-1.23218460e+01
-6.78100480e-04,1.22656250e-01,8.02343750e-03,-2.78125000e-03,9.06250000e-03,4.12500000e-02,7.19531250e-02,,-6.78100480e-04,2.34987110e-05,,-6.78100480e-04,-1.22279301e+01
-6.77100480e-04,1.22656250e-01,8.26718750e-03,-2.28125000e-03,9.25000000e-03,4.21875000e-02,7.27734375e-02,,-6.77100480e-04,2.40723057e-05,,-6.77100480e-04,-1.22145147e+01
-6.76100480e-04,1.32812500e-01,8.47031250e-03,-1.23437500e-03,9.43750000e-03,4.39062500e-02,7.21875000e-02,,-6.76100480e-04,2.46616328e-05,,-6.76100480e-04,-1.32522345e+01
-6.75100480e-04,1.41406250e-01,8.36875000e-03,-1.06250000e-03,9.62500000e-03,4.35937500e-02,7.34765625e-02,,-6.75100480e-04,2.52545360e-05,,-6.75100480e-04,-1.41321011e+01
-6.74100480e-04,1.41406250e-01,8.22656250e-03,-2.00000000e-03,9.50000000e-03,4.25000000e-02,7.67578125e-02,,-6.74100480e-04,2.58388573e-05,,-6.74100480e-04,-1.41239853e+01
-6.73100480e-04,1.43750000e-01,8.28750000e-03,-2.92187500e-03,9.40625000e-03,4.09375000e-02,7.93359375e-02,,-6.73100480e-04,2.64203154e-05,,-6.73100480e-04,-1.43525667e+01
-6.72100480e-04,1.47656250e-01,8.36875000e-03,-2.48437500e-03,9.25000000e-03,4.17187500e-02,8.01562500e-02,,-6.72100480e-04,2.70067831e-05,,-6.72100480e-04,-1.47409458e+01
-6.71100480e-04,1.53125000e-01,8.26718750e-03,-1.43750000e-03,9.25000000e-03,4.14062500e-02,7.87500000e-02,,-6.71100480e-04,2.75925358e-05,,-6.71100480e-04,-1.52943420e+01
-6.70100480e-04,1.57031250e-01,8.47031250e-03,-1.31250000e-03,9.28125000e-03,4.28125000e-02,7.73437500e-02,,-6.70100480e-04,2.81818629e-05,,-6.70100480e-04,-1.56897612e+01
-6.69100480e-04,1.56250000e-01,8.57187500e-03,-2.29687500e-03,9.18750000e-03,4.40625000e-02,7.55859375e-02,,-6.69100480e-04,2.87819166e-05,,-6.69100480e-04,-1.55996552e+01
-6.68100480e-04,1.56250000e-01,8.61250000e-03,-2.96875000e-03,9.25000000e-03,4.31250000e-02,7.55859375e-02,,-6.68100480e-04,2.93869798e-05,,-6.68100480e-04,-1.55857010e+01
-6.67100480e-04,1.60156250e-01,8.87656250e-03,-2.62500000e-03,9.28125000e-03,4.06250000e-02,7.51171875e-02,,-6.67100480e-04,3.00027696e-05,,-6.67100480e-04,-1.59735832e+01
-6.66100480e-04,1.60156250e-01,8.61250000e-03,-1.64062500e-03,9.34375000e-03,3.87500000e-02,7.39453125e-02,,-6.66100480e-04,3.06185611e-05,,-6.66100480e-04,-1.59622793e+01
-6.65100480e-04,1.53125000e-01,8.47031250e-03,-1.20312500e-03,9.18750000e-03,4.01562500e-02,7.39453125e-02,,-6.65100480e-04,3.12200464e-05,,-6.65100480e-04,-1.52298717e+01
-6.64100480e-04,1.58593750e-01,8.47031250e-03,-1.96875000e-03,9.25000000e-03,3.98437500e-02,7.55859375e-02,,-6.64100480e-04,3.18165257e-05,,-6.64100480e-04,-1.57852554e+01
-6.63100480e-04,1.56250000e-01,8.28750000e-03,-2.93750000e-03,9.12500000e-03,3.95312500e-02,7.67578125e-02,,-6.63100480e-04,3.24065695e-05,,-6.63100480e-04,-1.55306301e+01
-6.62100480e-04,1.56250000e-01,8.26718750e-03,-2.70312500e-03,9.18750000e-03,4.01562500e-02,7.57031250e-02,,-6.62100480e-04,3.29894610e-05,,-6.62100480e-04,-1.55156832e+01
-6.61100480e-04,1.50781250e-01,8.18593750e-03,-1.43750000e-03,9.43750000e-03,3.90625000e-02,7.39453125e-02,,-6.61100480e-04,3.35687728e-05,,-6.61100480e-04,-1.49409208e+01
-6.60100480e-04,1.39843750e-01,8.04375000e-03,-7.96875000e-04,9.28125000e-03,3.68750000e-02,7.08984375e-02,,-6.60100480e-04,3.41402229e-05,,-6.60100480e-04,-1.38074226e+01
-6.59100480e-04,1.42187500e-01,7.94218750e-03,-1.87500000e-03,9.28125000e-03,3.79687500e-02,6.89062500e-02,,-6.59100480e-04,3.47030873e-05,,-6.59100480e-04,-1.40419664e+01
-6.58100480e-04,1.47656250e-01,7.98281250e-03,-3.34375000e-03,9.28125000e-03,3.82812500e-02,6.77343750e-02,,-6.58100480e-04,3.52638053e-05,,-6.58100480e-04,-1.45919247e+01
-6.57100480e-04,1.45312500e-01,7.69843750e-03,-2.85937500e-03,9.28125000e-03,3.67187500e-02,6.65625000e-02,,-6.57100480e-04,3.58159450e-05,,-6.57100480e-04,-1.43338633e+01
-6.56100480e-04,1.46875000e-01,7.45468750e-03,-1.23437500e-03,9.12500000e-03,3.45312500e-02,6.44531250e-02,,-6.56100480e-04,3.63494837e-05,,-6.56100480e-04,-1.44840965e+01
-6.55100480e-04,1.60937500e-01,8.00312500e-03,-8.28125000e-04,9.34375000e-03,3.34375000e-02,6.32812500e-02,,-6.55100480e-04,3.68937544e-05,,-6.55100480e-04,-1.59283743e+01
-6.54100480e-04,1.73437500e-01,8.47031250e-03,-2.14062500e-03,9.34375000e-03,3.31250000e-02,6.38671875e-02,,-6.54100480e-04,3.74737829e-05,,-6.54100480e-04,-1.72091675e+01
-6.53100480e-04,1.60156250e-01,8.26718750e-03,-3.45312500e-03,9.12500000e-03,3.37500000e-02,6.57421875e-02,,-6.53100480e-04,3.80631136e-05,,-6.53100480e-04,-1.58251419e+01
-6.52100480e-04,1.45312500e-01,8.12500000e-03,-3.20312500e-03,9.18750000e-03,3.45312500e-02,7.08984375e-02,,-6.52100480e-04,3.86402789e-05,,-6.52100480e-04,-1.42772188e+01
-6.51100480e-04,1.46875000e-01,8.28750000e-03,-1.78125000e-03,9.03125000e-03,3.57812500e-02,7.69921875e-02,,-6.51100480e-04,3.92181646e-05,,-6.51100480e-04,-1.44250927e+01
-6.50100480e-04,1.50781250e-01,8.57187500e-03,-1.01562500e-03,9.12500000e-03,3.48437500e-02,7.73437500e-02,,-6.50100480e-04,3.98117845e-05,,-6.50100480e-04,-1.48203869e+01
-6.49100480e-04,1.51562500e-01,8.75468750e-03,-2.09375000e-03,9.25000000e-03,3.64062500e-02,7.53515625e-02,,-6.49100480e-04,4.04218517e-05,,-6.49100480e-04,-1.48926888e+01
-6.48100480e-04,1.49218750e-01,8.61250000e-03,-3.56250000e-03,9.34375000e-03,3.75000000e-02,7.55859375e-02,,-6.48100480e-04,4.10333487e-05,,-6.48100480e-04,-1.46360760e+01
-6.47100480e-04,1.47656250e-01,8.51093750e-03,-3.23437500e-03,9.12500000e-03,3.76562500e-02,7.53515625e-02,,-6.47100480e-04,4.16362636e-05,,-6.47100480e-04,-1.44569817e+01
-6.46100480e-04,1.45312500e-01,8.16562500e-03,-1.43750000e-03,8.96875000e-03,3.85937500e-02,7.37109375e-02,,-6.46100480e-04,4.22234480e-05,,-6.46100480e-04,-1.42029781e+01
-6.45100480e-04,1.41406250e-01,7.98281250e-03,-1.01562500e-03,9.03125000e-03,3.87500000e-02,7.08984375e-02,,-6.45100480e-04,4.27920349e-05,,-6.45100480e-04,-1.37937708e+01
-6.44100480e-04,1.28125000e-01,7.69843750e-03,-2.06250000e-03,9.06250000e-03,3.82812500e-02,6.79687500e-02,,-6.44100480e-04,4.33441710e-05,,-6.44100480e-04,-1.24164133e+01
-6.43100480e-04,1.32812500e-01,7.77968750e-03,-3.10937500e-03,9.28125000e-03,3.68750000e-02,6.63281250e-02,,-6.43100480e-04,4.38891584e-05,,-6.43100480e-04,-1.28859539e+01
-6.42100480e-04,1.38281250e-01,7.98281250e-03,-2.56250000e-03,9.40625000e-03,3.60937500e-02,6.77343750e-02,,-6.42100480e-04,4.44441539e-05,,-6.42100480e-04,-1.34347134e+01
-6.41100480e-04,1.37500000e-01,7.77968750e-03,-1.60937500e-03,9.40625000e-03,3.45312500e-02,6.94921875e-02,,-6.41100480e-04,4.49991494e-05,,-6.41100480e-04,-1.33431158e+01
-6.40100480e-04,1.43750000e-01,7.77968750e-03,-1.46875000e-03,9.40625000e-03,3.48437500e-02,7.11328125e-02,,-6.40100480e-04,4.55469963e-05,,-6.40100480e-04,-1.39792891e+01
-6.39100480e-04,1.43750000e-01,7.77968750e-03,-2.09375000e-03,9.34375000e-03,3.57812500e-02,7.23046875e-02,,-6.39100480e-04,4.60948431e-05,,-6.39100480e-04,-1.39698486e+01
-6.38100480e-04,1.30468750e-01,7.80000000e-03,-2.45312500e-03,9.28125000e-03,3.68750000e-02,7.21875000e-02,,-6.38100480e-04,4.66434030e-05,,-6.38100480e-04,-1.25885983e+01
-6.37100480e-04,1.28906250e-01,8.02343750e-03,-1.92187500e-03,9.25000000e-03,3.68750000e-02,7.34765625e-02,,-6.37100480e-04,4.72005449e-05,,-6.37100480e-04,-1.24159212e+01
-6.36100480e-04,1.37500000e-01,7.92187500e-03,-1.23437500e-03,9.25000000e-03,3.71875000e-02,7.45312500e-02,,-6.36100480e-04,4.77619760e-05,,-6.36100480e-04,-1.32935114e+01
-6.35100480e-04,1.38281250e-01,8.12500000e-03,-1.23437500e-03,9.18750000e-03,3.79687500e-02,7.47656250e-02,,-6.35100480e-04,4.83269869e-05,,-6.35100480e-04,-1.33675108e+01
-6.34100480e-04,1.51562500e-01,8.53125000e-03,-1.90625000e-03,9.06250000e-03,3.82812500e-02,7.41796875e-02,,-6.34100480e-04,4.89134545e-05,,-6.34100480e-04,-1.47283888e+01
-6.33100480e-04,1.54687500e-01,8.40937500e-03,-2.43750000e-03,9.18750000e-03,3.79687500e-02,7.47656250e-02,,-6.33100480e-04,4.95099339e-05,,-6.33100480e-04,-1.50390425e+01
-6.32100480e-04,1.46875000e-01,8.40937500e-03,-2.09375000e-03,9.40625000e-03,4.03125000e-02,7.47656250e-02,,-6.32100480e-04,5.01021204e-05,,-6.32100480e-04,-1.42216225e+01
-6.31100480e-04,1.32812500e-01,7.88125000e-03,-1.28125000e-03,9.25000000e-03,4.17187500e-02,7.62890625e-02,,-6.31100480e-04,5.06757133e-05,,-6.31100480e-04,-1.27629366e+01
-6.30100480e-04,1.32812500e-01,8.18593750e-03,-1.28125000e-03,9.28125000e-03,4.12500000e-02,7.99218750e-02,,-6.30100480e-04,5.12414372e-05,,-6.30100480e-04,-1.27561455e+01
-6.29100480e-04,1.34375000e-01,8.36875000e-03,-2.03125000e-03,9.40625000e-03,3.98437500e-02,8.09765625e-02,,-6.29100480e-04,5.18243287e-05,,-6.29100480e-04,-1.29084511e+01
-6.28100480e-04,1.28906250e-01,8.42968750e-03,-2.29687500e-03,9.43750000e-03,3.82812500e-02,8.13281250e-02,,-6.28100480e-04,5.24158022e-05,,-6.28100480e-04,-1.23331919e+01
-6.27100480e-04,1.32031250e-01,8.26718750e-03,-1.98437500e-03,9.40625000e-03,3.60937500e-02,7.91015625e-02,,-6.27100480e-04,5.30036996e-05,,-6.27100480e-04,-1.26440125e+01
-6.26100480e-04,1.38281250e-01,7.98281250e-03,-1.20312500e-03,9.43750000e-03,3.60937500e-02,7.62890625e-02,,-6.26100480e-04,5.35758627e-05,,-6.26100480e-04,-1.32798958e+01
-6.25100480e-04,1.37500000e-01,7.98281250e-03,-1.42187500e-03,9.50000000e-03,3.67187500e-02,7.53515625e-02,,-6.25100480e-04,5.41380141e-05,,-6.25100480e-04,-1.31923971e+01
-6.24100480e-04,1.32812500e-01,7.73906250e-03,-2.06250000e-03,9.50000000e-03,3.64062500e-02,7.34765625e-02,,-6.24100480e-04,5.46915799e-05,,-6.24100480e-04,-1.26999159e+01
-6.23100480e-04,1.25000000e-01,7.67812500e-03,-2.43750000e-03,9.43750000e-03,3.53125000e-02,7.23046875e-02,,-6.23100480e-04,5.52344172e-05,,-6.23100480e-04,-1.18825788e+01
-6.22100480e-04,1.25000000e-01,7.45468750e-03,-2.00000000e-03,9.40625000e-03,3.53125000e-02,7.05468750e-02,,-6.22100480e-04,5.57672465e-05,,-6.22100480e-04,-1.18708191e+01
-6.21100480e-04,1.26562500e-01,7.35312500e-03,-1.20312500e-03,9.34375000e-03,3.67187500e-02,6.85546875e-02,,-6.21100480e-04,5.62886307e-05,,-6.21100480e-04,-1.20234146e+01
-6.20100480e-04,1.28125000e-01,7.43437500e-03,-1.23437500e-03,9.25000000e-03,3.71875000e-02,6.69140625e-02,,-6.20100480e-04,5.68092983e-05,,-6.20100480e-04,-1.21780376e+01
-6.19100480e-04,1.32031250e-01,7.35312500e-03,-2.09375000e-03,9.50000000e-03,3.79687500e-02,6.97265625e-02,,-6.19100480e-04,5.73299658e-05,,-6.19100480e-04,-1.25719242e+01
-6.18100480e-04,1.30468750e-01,7.43437500e-03,-2.48437500e-03,9.71875000e-03,4.06250000e-02,7.31250000e-02,,-6.18100480e-04,5.78506297e-05,,-6.18100480e-04,-1.23987093e+01
-6.17100480e-04,1.32031250e-01,7.55625000e-03,-1.79687500e-03,9.87500000e-03,4.25000000e-02,7.25390625e-02,,-6.17100480e-04,5.83784495e-05,,-6.17100480e-04,-1.25484467e+01
-6.16100480e-04,1.28906250e-01,7.73906250e-03,-1.01562500e-03,9.84375000e-03,4.28125000e-02,6.94921875e-02,,-6.16100480e-04,5.89169977e-05,,-6.16100480e-04,-1.22188282e+01
-6.15100480e-04,1.28906250e-01,7.63750000e-03,-1.09375000e-03,9.71875000e-03,4.31250000e-02,6.79687500e-02,,-6.15100480e-04,5.94584089e-05,,-6.15100480e-04,-1.22132378e+01
-6.14100480e-04,1.45312500e-01,7.88125000e-03,-1.79687500e-03,9.87500000e-03,4.39062500e-02,6.79687500e-02,,-6.14100480e-04,6.00048224e-05,,-6.14100480e-04,-1.38969440e+01
-6.13100480e-04,1.62500000e-01,8.32812500e-03,-1.92187500e-03,1.00312500e-02,4.35937500e-02,6.69140625e-02,,-6.13100480e-04,6.05755558e-05,,-6.13100480e-04,-1.56589966e+01
-6.12100480e-04,1.65625000e-01,8.22656250e-03,-1.20312500e-03,1.00937500e-02,4.25000000e-02,6.44531250e-02,,-6.12100480e-04,6.11584474e-05,,-6.12100480e-04,-1.59728794e+01
-6.11100480e-04,1.56250000e-01,7.98281250e-03,-5.93750000e-04,9.81250000e-03,4.28125000e-02,6.37500000e-02,,-6.11100480e-04,6.17291807e-05,,-6.11100480e-04,-1.50016241e+01
-6.10100480e-04,1.50781250e-01,7.84062500e-03,-1.12500000e-03,9.56250000e-03,4.14062500e-02,6.55078125e-02,,-6.10100480e-04,6.22863226e-05,,-6.10100480e-04,-1.44332800e+01
-6.09100480e-04,1.54687500e-01,8.12500000e-03,-2.35937500e-03,9.40625000e-03,3.87500000e-02,6.79687500e-02,,-6.09100480e-04,6.28484704e-05,,-6.09100480e-04,-1.48267527e+01
-6.08100480e-04,1.66406250e-01,8.28750000e-03,-2.29687500e-03,9.25000000e-03,3.79687500e-02,6.94921875e-02,,-6.08100480e-04,6.34263561e-05,,-6.08100480e-04,-1.60225315e+01
-6.07100480e-04,1.69531250e-01,7.98281250e-03,-1.09375000e-03,9.28125000e-03,3.68750000e-02,7.00781250e-02,,-6.07100480e-04,6.39992286e-05,,-6.07100480e-04,-1.63357124e+01
-6.06100480e-04,1.71875000e-01,7.88125000e-03,-7.50000000e-04,9.18750000e-03,3.59375000e-02,6.91406250e-02,,-6.06100480e-04,6.45578039e-05,,-6.06100480e-04,-1.65724506e+01
-6.05100480e-04,1.70312500e-01,7.88125000e-03,-1.79687500e-03,8.87500000e-03,3.71875000e-02,6.83203125e-02,,-6.05100480e-04,6.51127993e-05,,-6.05100480e-04,-1.64046173e+01
-6.04100480e-04,1.65625000e-01,8.16562500e-03,-2.89062500e-03,8.87500000e-03,3.82812500e-02,6.85546875e-02,,-6.04100480e-04,6.56778138e-05,,-6.04100480e-04,-1.59089479e+01
-6.03100480e-04,1.53125000e-01,7.80000000e-03,-2.62500000e-03,8.96875000e-03,3.75000000e-02,6.72656250e-02,,-6.03100480e-04,6.62399616e-05,,-6.03100480e-04,-1.46056728e+01
-6.02100480e-04,1.36718750e-01,7.31250000e-03,-1.34375000e-03,8.81250000e-03,3.76562500e-02,6.58593750e-02,,-6.02100480e-04,6.67720742e-05,,-6.02100480e-04,-1.29037895e+01
-6.01100480e-04,1.30468750e-01,7.39375000e-03,-7.18750000e-04,8.81250000e-03,3.85937500e-02,6.51562500e-02,,-6.01100480e-04,6.72898823e-05,,-6.01100480e-04,-1.22539949e+01
-6.00100480e-04,1.37500000e-01,7.49531250e-03,-1.62500000e-03,9.06250000e-03,3.93750000e-02,6.49218750e-02,,-6.00100480e-04,6.78141296e-05,,-6.00100480e-04,-1.29726543e+01
-5.99100480e-04,1.50781250e-01,7.82031250e-03,-2.84375000e-03,9.34375000e-03,3.82812500e-02,6.29296875e-02,,-5.99100480e-04,6.83533945e-05,,-5.99100480e-04,-1.43300133e+01
-5.98100480e-04,1.54687500e-01,7.88125000e-03,-2.67187500e-03,9.40625000e-03,3.62500000e-02,6.29296875e-02,,-5.98100480e-04,6.89062435e-05,,-5.98100480e-04,-1.47181025e+01
-5.97100480e-04,1.47656250e-01,7.69843750e-03,-1.50000000e-03,9.25000000e-03,3.50000000e-02,6.75000000e-02,,-5.97100480e-04,6.94547998e-05,,-5.97100480e-04,-1.39821768e+01
-5.96100480e-04,1.42187500e-01,7.63750000e-03,-1.06250000e-03,9.06250000e-03,3.50000000e-02,7.19531250e-02,,-5.96100480e-04,6.99947777e-05,,-5.96100480e-04,-1.34115973e+01
