2.1684043449710089e-16,211413985071916.06
0.00040000000000022656,169553318880818.0
0.0008000000000002363,132114664327867.9
0.0012000000000000292,88779560030713.55
0.0016000000000000389,20790667843178.56
0.0020000000000000486,-69822766962702.09
0.0024000000000000583,-163193866165841.7
0.002800000000000068,-252150922098020.34
0.0032000000000000778,-352999642885259.6
0.0036000000000000875,-479853216706055.94
0.004000000000000097,-622366700711947.6
0.004400000000000107,-761407301263839.2
0.004800000000000117,-898354837707140.5
0.005200000000000126,-1052603273383945.1
0.005600000000000136,-1231151755623884.0
0.006000000000000146,-1417474952573204.8
0.0064000000000001556,-1596916788199290.5
0.006800000000000165,-1779225485874904.0
0.007200000000000175,-1983271864260302.5
0.007600000000000185,-2207660656664832.2
0.008000000000000194,-2432818516720682.0
0.008400000000000204,-2651295072811005.5
0.008800000000000214,-2879275477386600.5
0.009200000000000224,-3131426059841627.0
0.009600000000000233,-3398093576005016.5
0.010000000000000243,-3660200973796945.5
0.010400000000000036,-3918714637081576.0
0.010800000000000046,-4192964165812915.0
0.011200000000000055,-4490399957067391.0
0.011600000000000065,-4794697292922931.0
0.012000000000000075,-5090627106405816.0
0.012400000000000085,-5387111663877283.0
0.012800000000000094,-5702687241291261.0
0.013200000000000104,-6035915738153218.0
0.013600000000000114,-6366635316296929.0
0.014000000000000123,-6686094234114642.0
0.014400000000000133,-7009240826986138.0
0.014800000000000143,-7350094524531992.0
0.015200000000000153,-7698410799662083.0
0.015600000000000162,-8033835219093111.0
0.016000000000000174,-8355609426100019.0
0.016400000000000182,-8681772519515414.0
0.01680000000000019,-9019094304466186.0
0.0172000000000002,-9350404668124934.0
0.017600000000000213,-9658991036626628.0
0.01800000000000022,-9952264411461370.0
0.01840000000000023,-1.0247994967912156e+16
0.01880000000000024,-1.0544481104111332e+16
0.019200000000000033,-1.0820965698995588e+16
0.01960000000000004,-1.1067692797740306e+16
0.020000000000000052,-1.129902243628802e+16
0.020400000000000064,-1.1529252688641584e+16
0.020800000000000072,-1.174868794712054e+16
0.02120000000000008,-1.1937123831360878e+16
0.02160000000000009,-1.2093871016316542e+16
0.022000000000000103,-1.2237749753034564e+16
0.02240000000000011,-1.2377050969308386e+16
0.02280000000000012,-1.249611243695529e+16
0.02320000000000013,-1.2579367131887094e+16
0.02360000000000014,-1.263556858448064e+16
0.02400000000000015,-1.2684576740416286e+16
0.024400000000000158,-1.2727205685955534e+16
0.02480000000000017,-1.2744952093100156e+16
0.02520000000000018,-1.2730019656265236e+16
0.02560000000000019,-1.2699025737677802e+16
0.026000000000000197,-1.2669074099989362e+16
0.026400000000000208,-1.2633334706911458e+16
0.02680000000000022,-1.2574017540272122e+16
0.027200000000000227,-1.249256022909271e+16
0.027600000000000235,-1.2410130848083182e+16
0.028000000000000032,-1.2337631641115022e+16
0.02840000000000004,-1.2261758130063396e+16
0.028800000000000048,-1.2168687151078668e+16
0.02920000000000006,-1.2068568217395936e+16
0.02960000000000007,-1.1982763685537202e+16
0.03000000000000008,-1.191363122399558e+16
0.030400000000000087,-1.1843714669190264e+16
0.030800000000000098,-1.1765511676665722e+16
0.03120000000000011,-1.169558036545914e+16
0.031600000000000114,-1.1651078089863782e+16
0.032000000000000126,-1.1625144785704146e+16
0.03240000000000014,-1.1599271022941182e+16
0.03280000000000015,-1.1573396501813714e+16
0.03320000000000016,-1.1567036669198102e+16
0.033600000000000164,-1.1589704378008888e+16
0.034000000000000176,-1.1626522739430518e+16
0.03440000000000019,-1.1661294680521696e+16
0.03480000000000019,-1.1701235654583736e+16
0.0352000000000002,-1.1765033031502398e+16
0.035600000000000215,-1.1852787499547528e+16
0.036000000000000226,-1.19444682924359e+16
0.03640000000000024,-1.2029265160601716e+16
0.03680000000000024,-1.2120357391442346e+16
0.03720000000000004,-1.2232230414361158e+16
0.03760000000000005,-1.2355763355183372e+16
0.038000000000000055,-1.2469746355130012e+16
0.038400000000000066,-1.257100509675435e+16
0.03880000000000008,-1.2676469577755692e+16
0.03920000000000008,-1.2794006564197192e+16
0.03960000000000009,-1.290730465137887e+16
0.040000000000000105,-1.2998298352117904e+16
0.040400000000000116,-1.3072417154570332e+16
0.04080000000000013,-1.3147525903463172e+16
0.04120000000000013,-1.3223733822615486e+16
0.041600000000000144,-1.328096124714585e+16
0.042000000000000155,-1.3308089552011484e+16
0.04240000000000016,-1.3318518043431804e+16
0.04280000000000017,-1.3327981901567488e+16
0.04320000000000018,-1.33290731251476e+16
0.043600000000000194,-1.330203995294837e+16
0.044000000000000206,-1.3245133103968972e+16
0.04440000000000021,-1.3177401577403416e+16
0.04480000000000022,-1.310956873598034e+16
0.04520000000000023,-1.3028210690872044e+16
0.04560000000000024,-1.2917789153805202e+16
0.046000000000000034,-1.2786319599828078e+16
0.046400000000000045,-1.2654784570257992e+16
0.04680000000000005,-1.2526701596345588e+16
0.04720000000000006,-1.2385078954188532e+16
0.04760000000000007,-1.2221423079206304e+16
0.048000000000000084,-1.2051711239566694e+16
0.048400000000000096,-1.1894483206253858e+16
0.0488000000000001,-1.1745053635986918e+16
0.04920000000000011,-1.1585821474896482e+16
0.04960000000000012,-1.141657914138534e+16
0.05000000000000013,-1.1257721038577254e+16
0.05040000000000014,-1.1121354264601994e+16
0.05080000000000015,-1.099514790950637e+16
0.05120000000000016,-1.0863896743997426e+16
0.051600000000000174,-1.0735257615684684e+16
0.05200000000000018,-1.0629705082835966e+16
0.05240000000000019,-1.0550318499490612e+16
0.0528000000000002,-1.047926747452655e+16
0.053200000000000205,-1.0406363505296654e+16
0.05360000000000022,-1.0345360902188312e+16
0.05400000000000023,-1.0312749324456672e+16
0.05440000000000024,-1.0301986784198182e+16
0.05480000000000003,-1.0293121095553734e+16
0.05520000000000004,-1.028283876127027e+16
0.05560000000000005,-1.0288368286356006e+16
0.056000000000000064,-1.0319239962573142e+16
0.05640000000000007,-1.0360753498197278e+16
0.05680000000000008,-1.0394782762816262e+16
0.05720000000000009,-1.0425674906859922e+16
0.057600000000000096,-1.0471131890523652e+16
0.05800000000000011,-1.0532273433222706e+16
0.05840000000000012,-1.0589355631068372e+16
0.05880000000000013,-1.0629801518182556e+16
0.05920000000000014,-1.0665124828693478e+16
0.059600000000000146,-1.0710536231986698e+16
0.06000000000000016,-1.0758912471564288e+16
0.06040000000000017,-1.0789542865993156e+16
0.06080000000000017,-1.079812266583516e+16
0.061200000000000185,-1.0801507178018778e+16
0.061600000000000196,-1.0809860614896328e+16
0.06200000000000021,-1.0809447560601274e+16
0.06240000000000022,-1.0782790590472602e+16
0.06280000000000023,-1.0734946827208384e+16
0.06320000000000023,-1.0685128480793506e+16
0.06360000000000024,-1.0636663539678616e+16
0.06400000000000004,-1.0571935290014854e+16
0.06440000000000004,-1.0480150911890114e+16
0.06480000000000005,-1.0374837916379066e+16
0.06520000000000006,-1.0273874476282228e+16
0.06560000000000007,-1.0173042657806108e+16
0.06600000000000009,-1.0054143840368612e+16
0.0664000000000001,-9915041624881338.0
0.06680000000000011,-9774960847143406.0
0.06720000000000012,-9646775630985866.0
0.06760000000000013,-9519298114596076.0
0.06800000000000013,-9377008654576462.0
0.06840000000000014,-9226543854998106.0
0.06880000000000015,-9088783456473094.0
0.06920000000000016,-8968803159390357.0
0.06960000000000018,-8850315583669580.0
0.07000000000000019,-8723150767815317.0
0.0704000000000002,-8601079288980455.0
0.0708000000000002,-8502298471196042.0
0.07120000000000021,-8422879833336549.0
0.07160000000000022,-8344348518722042.0
0.07200000000000023,-8263567233982324.0
0.07240000000000024,-8198543925599749.0
0.07280000000000003,-8161169954800735.0
0.07320000000000004,-8139213916268489.0
0.07360000000000005,-8115463616078895.0
0.07400000000000007,-8094295850890985.0
0.07440000000000008,-8094480984710276.0
0.07480000000000009,-8119428043729129.0
0.0752000000000001,-8151048736317407.0
0.0756000000000001,-8176729197932330.0
0.07600000000000011,-8207596082096663.0
0.07640000000000012,-8259786251334661.0
0.07680000000000013,-8327823010065863.0
0.07720000000000014,-8391405271246967.0
0.07760000000000015,-8445081120160251.0
0.07800000000000017,-8504826908901221.0
0.07840000000000016,-8581365624670160.0
0.07880000000000018,-8661653947022467.0
0.07920000000000019,-8727258390572695.0
0.0796000000000002,-8781144449781498.0
0.08000000000000021,-8841361905412199.0
0.08040000000000022,-8911449203498685.0
0.08080000000000023,-8973496099517507.0
0.08120000000000024,-9014627880767926.0
0.08160000000000003,-9045855633047028.0
0.08200000000000005,-9084059409257078.0
0.08240000000000006,-9125075362293030.0
0.08280000000000007,-9149648521680268.0
0.08320000000000007,-9153009975999712.0
0.08360000000000008,-9152197394208872.0
0.08400000000000009,-9159749670731728.0
0.0844000000000001,-9164603663481670.0
0.08480000000000011,-9149814770172450.0
0.08520000000000012,-9119587704491308.0
0.08560000000000013,-9093656377925628.0
0.08600000000000013,-9077719409865216.0
0.08640000000000014,-9055805571477080.0
0.08680000000000015,-9016372539210486.0
0.08720000000000017,-8971613993696613.0
0.08760000000000018,-8939984503420045.0
0.08800000000000019,-8919053911603633.0
0.0884000000000002,-8890791608995385.0
0.08880000000000021,-8851030363077611.0
0.08920000000000022,-8817363736247729.0
0.08960000000000022,-8803198207481502.0
0.09000000000000023,-8798226321936383.0
0.09040000000000024,-8785581784767260.0
0.09080000000000003,-8769022571205308.0
0.09120000000000004,-8767946253483454.0
0.09160000000000006,-8787966254620914.0
0.09200000000000007,-8812707447261813.0
0.09240000000000008,-8829516052185205.0
0.09280000000000009,-8849187027433846.0
0.0932000000000001,-8889095474329989.0
0.0936000000000001,-8945918830607032.0
0.09400000000000011,-9000275522293593.0
0.09440000000000012,-9046073357209612.0
0.09480000000000013,-9099051538360038.0
0.09520000000000015,-9171268925574484.0
0.09560000000000016,-9251149233679250.0
0.09600000000000017,-9320050407484048.0
0.09640000000000018,-9379672992049514.0
0.09680000000000019,-9447808141326222.0
0.09720000000000019,-9529038319625606.0
0.0976000000000002,-9605884510357864.0
0.09800000000000021,-9664151606655036.0
0.09840000000000022,-9713187473658678.0
0.09880000000000023,-9769638469899516.0
0.09920000000000025,-9829931885506708.0
0.09960000000000004,-9874211780906750.0
0.10000000000000005,-9895643195274548.0
0.10040000000000006,-9909648277025318.0
0.10080000000000007,-9928746939782758.0
0.10120000000000007,-9942071282012792.0
0.10160000000000008,-9931354466631350.0
0.10200000000000009,-9898600207226850.0
0.1024000000000001,-9862505399799394.0
0.10280000000000011,-9829186627011916.0
0.10320000000000012,-9782657269970382.0
0.10360000000000014,-9709821277734118.0
0.10400000000000015,-9621198388979852.0
0.10440000000000016,-9535203207066422.0
0.10480000000000016,-9450377372771144.0
0.10520000000000017,-9348662370584000.0
0.10560000000000018,-9224600434098656.0
0.10600000000000019,-9095130051773830.0
0.1064000000000002,-8974751116865057.0
0.10680000000000021,-8854605441393766.0
0.10720000000000023,-8717902669746195.0
0.10760000000000022,-8567709483943098.0
0.10800000000000023,-8423950104887196.0
0.10840000000000025,-8294259949613330.0
0.10880000000000004,-8163922675330924.0
0.10920000000000005,-8020452223485985.0
0.10960000000000006,-7874636547916674.0
0.11000000000000007,-7745365469771245.0
0.11040000000000008,-7631794620541511.0
0.11080000000000009,-7516027801123991.0
0.1112000000000001,-7392102705231114.0
0.11160000000000012,-7276283453524230.0
0.11200000000000013,-7182686359812901.0
0.11240000000000012,-7102086269498819.0
0.11280000000000014,-7016765217288795.0
0.11320000000000015,-6928332726351111.0
0.11360000000000016,-6855353325194677.0
0.11400000000000017,-6804486146526102.0
0.11440000000000018,-6759947542748589.0
0.1148000000000002,-6707620473748332.0
0.11520000000000019,-6656402141904198.0
0.1156000000000002,-6623688008869245.0
0.11600000000000021,-6607559749786426.0
0.11640000000000023,-6588849146884175.0
0.11680000000000024,-6559858401105550.0
0.11720000000000025,-6535197757996087.0
0.11760000000000004,-6527957734109258.0
0.11800000000000005,-6528235988111881.0
0.11840000000000006,-6517334697087600.0
0.11880000000000007,-6495597521325514.0
0.11920000000000008,-6480725006601816.0
0.1196000000000001,-6479219021522389.0
0.12000000000000009,-6475296047202780.0
0.1204000000000001,-6454450866748572.0
0.12080000000000012,-6425118552135569.0
0.12120000000000013,-6404848067940595.0
0.12160000000000014,-6392473023153452.0
0.12200000000000015,-6369462431748505.0
0.12240000000000016,-6328326302337341.0
0.12280000000000016,-6284013639555841.0
0.12320000000000017,-6250630182307209.0
0.12360000000000018,-6219620811424189.0
0.1240000000000002,-6173240738329219.0
0.1244000000000002,-6112387578525447.0
0.12480000000000022,-6055615127907749.0
0.12520000000000023,-6010863526249937.0
0.12560000000000024,-5963770956855442.0
0.12600000000000025,-5900656285264605.0
0.12640000000000004,-5830496918976566.0
0.12680000000000005,-5771796941996839.0
0.12720000000000006,-5724724032795480.0
0.12760000000000007,-5671729908781703.0
0.12800000000000009,-5605646757833760.0
0.1284000000000001,-5541659337410531.0
0.12880000000000008,-5494569306191622.0
0.1292000000000001,-5456634524723689.0
0.1296000000000001,-5410336981582970.0
0.13000000000000012,-5356241090671555.0
0.13040000000000013,-5312717655260174.0
0.13080000000000014,-5287961868169082.0
0.13120000000000015,-5267729664997846.0
0.13160000000000016,-5237787832064344.0
0.13200000000000017,-5206239588627910.0
0.13240000000000018,-5191090247993669.0
0.1328000000000002,-5192361371569966.0
0.1332000000000002,-5192023814971858.0
0.13360000000000022,-5181830227015662.0
0.13400000000000023,-5175875608568783.0
0.13440000000000024,-5188409095903525.0
0.13480000000000025,-5211351575237778.0
0.13520000000000026,-5226394917636332.0
0.13560000000000005,-5232902576639401.0
0.13600000000000007,-5248343100719206.0
0.13640000000000008,-5280605173781125.0
0.13680000000000006,-5315175617399964.0
0.13720000000000007,-5337055888788249.0
0.13760000000000008,-5353420083861369.0
0.1380000000000001,-5381879791083920.0
0.1384000000000001,-5422590992385299.0
0.13880000000000012,-5457488934194877.0
0.13920000000000013,-5477814680460730.0
0.13960000000000014,-5497240079036851.0
0.14000000000000015,-5530242137638158.0
0.14040000000000016,-5569303861960791.0
0.14080000000000018,-5596298327396080.0
0.1412000000000002,-5610374822707919.0
0.1416000000000002,-5629093558285650.0
0.1420000000000002,-5661057377691148.0
0.14240000000000022,-5692513185051761.0
0.1428000000000002,-5708677155394172.0
0.14320000000000022,-5716689848515319.0
0.14360000000000023,-5734588559391853.0
0.14400000000000024,-5763412094637409.0
0.14440000000000003,-5785710805251015.0
0.14480000000000004,-5792740712193965.0
0.14520000000000005,-5798150985463300.0
0.14560000000000006,-5816921111374792.0
0.14600000000000007,-5842233525282296.0
0.14640000000000009,-5856147351761611.0
0.1468000000000001,-5857497011679222.0
0.1472000000000001,-5863732088265523.0
0.14760000000000012,-5883835096723761.0
0.14800000000000013,-5904347234463441.0
0.14840000000000014,-5910170074760456.0
0.14880000000000015,-5907872672082514.0
0.14920000000000017,-5915337218302755.0
0.14960000000000018,-5933810714782719.0
0.1500000000000002,-5945742999403956.0
0.1504000000000002,-5941764468106926.0
0.15080000000000018,-5934958195242016.0
0.1512000000000002,-5940272479649886.0
0.1516000000000002,-5951037572463841.0
0.15200000000000022,-5949041335024511.0
0.15240000000000023,-5932539719682808.0
0.15280000000000024,-5918746461608590.0
0.15320000000000003,-5916934386518181.0
0.15360000000000004,-5913918550987092.0
0.15400000000000005,-5894456218385908.0
0.15440000000000006,-5864918679541303.0
0.15480000000000008,-5843497081479459.0
0.1552000000000001,-5832148769586758.0
0.1556000000000001,-5813841645596385.0
0.1560000000000001,-5779365298581753.0
0.15640000000000012,-5742104168743428.0
0.15680000000000013,-5717835466184385.0
0.15720000000000015,-5700919103251822.0
0.15760000000000016,-5673825305032000.0
0.15800000000000014,-5635191183486119.0
0.15840000000000015,-5602857438731561.0
0.15880000000000016,-5587164600628419.0
0.15920000000000017,-5575958481255189.0
0.1596000000000002,-5554535419505096.0
0.1600000000000002,-5529547787160147.0
0.1604000000000002,-5519761327082026.0
0.16080000000000022,-5528008293779292.0
0.16120000000000023,-5537844287765769.0
0.16160000000000024,-5540039018686507.0
0.16200000000000025,-5547777901203432.0
0.16240000000000004,-5576983011191525.0
0.16280000000000006,-5622295005085782.0
0.16320000000000007,-5665942897848283.0
0.16360000000000008,-5705692891117178.0
0.1640000000000001,-5758516838560510.0
0.1644000000000001,-5834299071945751.0
0.1648000000000001,-5920378544529758.0
0.16520000000000012,-6000860469301475.0
0.16560000000000014,-6080726934012663.0
0.16600000000000012,-6177366203750836.0
0.16640000000000013,-6292684273408019.0
0.16680000000000014,-6409060200021565.0
0.16720000000000015,-6515391637100839.0
0.16760000000000017,-6622856145242380.0
0.16800000000000018,-6745971839194820.0
0.1684000000000002,-6878366041528925.0
0.1688000000000002,-7000837818482417.0
0.1692000000000002,-7109215813797954.0
0.16960000000000022,-7218846610773169.0
0.17000000000000023,-7338782415645341.0
0.17040000000000025,-7455739761489060.0
0.17080000000000026,-7552718126949274.0
0.17120000000000005,-7633433579898054.0
0.17160000000000006,-7714703917098610.0
0.17200000000000007,-7798623570638761.0
0.17240000000000008,-7867720965660317.0
0.1728000000000001,-7910623769186933.0
0.17320000000000008,-7938454869792704.0
0.1736000000000001,-7966535545398701.0
0.1740000000000001,-7989803262210116.0
0.1744000000000001,-7990097984061391.0
0.17480000000000012,-7964022284884592.0
0.17520000000000013,-7928162807368735.0
0.17560000000000014,-7893561681222539.0
0.17600000000000016,-7849063894758444.0
0.17640000000000017,-7779373222486455.0
0.17680000000000018,-7689793389231079.0
0.1772000000000002,-7599242841159367.0
0.1776000000000002,-7512365704665326.0
0.1780000000000002,-7414017664310819.0
0.17840000000000023,-7294651250918176.0
0.17880000000000024,-7167180217047967.0
0.17920000000000025,-7049112255463529.0
0.17960000000000026,-6937666826127727.0
0.18000000000000005,-6816469297674438.0
0.18040000000000006,-6683383534097220.0
0.18080000000000007,-6556252432813894.0
0.18120000000000006,-6447603361202422.0
0.18160000000000007,-6347567966897864.0
0.18200000000000008,-6241477332118630.0
0.1824000000000001,-6134781195498241.0
0.1828000000000001,-6046589771592790.0
0.1832000000000001,-5981849180884522.0
0.18360000000000012,-5925322154889284.0
0.18400000000000014,-5866664370274245.0
0.18440000000000015,-5817661313084591.0
0.18480000000000016,-5794869212457520.0
0.18520000000000017,-5794610055944865.0
0.18560000000000018,-5799107164292072.0
0.1860000000000002,-5804210570562753.0
0.1864000000000002,-5825701076777607.0
0.18680000000000022,-5874406678986280.0
0.1872000000000002,-5938767333792630.0
0.1876000000000002,-6001885510078915.0
0.18800000000000022,-6066613125847061.0
0.18840000000000023,-6149782427804149.0
0.18880000000000025,-6254564154208725.0
0.18920000000000003,-6363865405856970.0
0.18960000000000005,-6465006493958739.0
0.19000000000000006,-6567427060847632.0
0.19040000000000007,-6685986164697516.0
0.19080000000000008,-6815804078341454.0
0.1912000000000001,-6937695056287672.0
0.1916000000000001,-7045775320810495.0
0.19200000000000012,-7154457070459285.0
0.19240000000000013,-7274004192896042.0
0.19280000000000014,-7392608381833954.0
0.19320000000000015,-7492800632886304.0
0.19360000000000016,-7576759209596598.0
0.19400000000000017,-7661275950832920.0
0.19440000000000018,-7750207059713658.0
0.1948000000000002,-7827173104333471.0
0.19520000000000018,-7879831065659430.0
0.1956000000000002,-7918077235553170.0
0.1960000000000002,-7957939455217688.0
0.1964000000000002,-7996162305579714.0
0.19680000000000022,-8014921811559251.0
0.19720000000000024,-8009342005044511.0
0.19760000000000025,-7995117872641667.0
0.19800000000000004,-7984401684319373.0
0.19840000000000005,-7967377800292974.0
0.19880000000000006,-7928098114656849.0
0.19920000000000007,-7869987044135976.0
0.19960000000000008,-7811420976836086.0
0.2000000000000001,-7758228164150988.0
0.2004000000000001,-7695784445241849.0
0.20080000000000012,-7612936043444979.0
0.20120000000000013,-7520604425297766.0
0.20160000000000014,-7436177058390922.0
0.20200000000000015,-7357905965111132.0
0.20240000000000014,-7269031114759692.0
0.20280000000000015,-7165190914270957.0
0.20320000000000016,-7062564244795991.0
0.20360000000000017,-6974092897637374.0
0.20400000000000018,-6890694187235273.0
0.2044000000000002,-6796591806122126.0
0.2048000000000002,-6694944494037180.0
0.20520000000000022,-6603990215758378.0
0.20560000000000023,-6529693179024230.0
0.20600000000000024,-6457351748412110.0
0.20640000000000025,-6375156355973225.0
0.20680000000000026,-6293128874440705.0
0.20720000000000005,-6228054624331086.0
0.20760000000000006,-6177812128915738.0
0.20800000000000007,-6124935149705069.0
0.20840000000000009,-6063852467124036.0
0.2088000000000001,-6009542843305701.0
0.2092000000000001,-5974189672280747.0
0.20960000000000012,-5948091518489671.0
0.21000000000000013,-5914436302252133.0
0.21040000000000011,-5875004220239618.0
0.21080000000000013,-5846934203226235.0
0.21120000000000014,-5835597445960942.0
0.21160000000000015,-5825692956360415.0
0.21200000000000016,-5804361212587642.0
0.21240000000000017,-5780460215682235.0
0.21280000000000018,-5770114927008231.0
0.2132000000000002,-5770993546859573.0
0.2136000000000002,-5765230788738890.0
0.21400000000000022,-5746445473378097.0
0.21440000000000023,-5728949965130233.0
0.21480000000000024,-5724880435986103.0
0.21520000000000025,-5724761133486330.0
0.21560000000000026,-5711647408668790.0
0.21600000000000005,-5686896865537391.0
0.21640000000000006,-5667598181725683.0
0.21680000000000008,-5659663455170418.0
0.2172000000000001,-5648350119982164.0
0.21760000000000007,-5620895457890808.0
0.21800000000000008,-5586146247697116.0
0.2184000000000001,-5560732596017893.0
0.2188000000000001,-5543254375038989.0
0.21920000000000012,-5516530773736723.0
0.21960000000000013,-5474397440970907.0
0.22000000000000014,-5431475144152679.0
0.22040000000000015,-5400751271692389.0
0.22080000000000016,-5373772900699036.0
0.22120000000000017,-5334164016268642.0
0.22160000000000019,-5283472838985122.0
0.2220000000000002,-5239240088067628.0
0.2224000000000002,-5208284462055059.0
0.22280000000000022,-5176663669042991.0
0.22320000000000023,-5131855956662594.0
0.22360000000000024,-5082730769784663.0
0.22400000000000025,-5046312034160963.0
0.22440000000000024,-5021880023687479.0
0.22480000000000006,-4992592362528899.0
0.22520000000000007,-4952076906492129.0
0.22560000000000005,-4914726262532664.0
0.22600000000000006,-4893714647825788.0
0.22640000000000007,-4880864258894382.0
0.22680000000000008,-4859585913930780.0
0.2272000000000001,-4830793819341345.0
0.2276000000000001,-4811582172059575.0
0.22800000000000012,-4808724647770783.0
0.22840000000000013,-4808136743663699.0
0.22880000000000014,-4796631122173310.0
0.22920000000000015,-4782205293807822.0
0.22960000000000017,-4781386985033042.0
0.23000000000000018,-4793297093916333.0
0.2304000000000002,-4800689070759026.0
0.2308000000000002,-4796335862135441.0
0.2312000000000002,-4793830542642974.0
0.2316000000000002,-4806053815991394.0
0.2320000000000002,-4824752486852078.0
0.23240000000000022,-4832915613135540.0
0.23280000000000023,-4830739046895225.0
0.23320000000000024,-4834904111815183.0
0.23360000000000025,-4852307930800602.0
0.23400000000000004,-4869033279701181.0
0.23440000000000005,-4871658201786098.0
0.23480000000000006,-4867843365247147.0
0.23520000000000008,-4874262290652770.0
0.2356000000000001,-4890622594422484.0
0.2360000000000001,-4900093343844949.0
0.2364000000000001,-4895452456235510.0
0.23680000000000012,-4890388255311641.0
0.23720000000000013,-4898422100838357.0
0.23760000000000014,-4912170449919758.0
0.23800000000000016,-4915102616417597.0
0.23840000000000017,-4907528741475634.0
0.23880000000000018,-4906496589233447.0
0.2392000000000002,-4919756625831030.0
0.23960000000000017,-4934190652406777.0
0.24000000000000019,-4936618327113696.0
0.2404000000000002,-4934685871971688.0
0.2408000000000002,-4945424363801044.0
0.24120000000000022,-4969230346615637.0
0.24160000000000023,-4989620765791570.0
0.24200000000000024,-4999103096951086.0
0.24240000000000025,-5011022748685983.0
0.24280000000000004,-5039004675426906.0
0.24320000000000006,-5075888664963089.0
0.24360000000000007,-5104810656760408.0
0.24400000000000008,-5125218033645600.0
0.2444000000000001,-5153468697468544.0
0.2448000000000001,-5197090224511502.0
0.2452000000000001,-5242640280975585.0
0.24560000000000012,-5275977168938753.0
0.24600000000000014,-5303500662568797.0
0.24640000000000015,-5341427402591244.0
0.24680000000000013,-5389756734837196.0
0.24720000000000014,-5431324433292727.0
0.24760000000000015,-5457405949033344.0
0.24800000000000016,-5480176324650775.0
0.24840000000000018,-5512714995194483.0
0.2488000000000002,-5547605014841272.0
0.2492000000000002,-5567337552220335.0
0.2496000000000002,-5570393776260042.0
0.2500000000000002,-5572568516956519.0
0.25040000000000023,-5581500301888361.0
0.25080000000000024,-5583956494589503.0
0.25120000000000026,-5565608405478944.0
0.25160000000000005,-5532636692773194.0
0.25200000000000006,-5501658929447708.0
0.25240000000000007,-5473626369794629.0
0.2528000000000001,-5432215893714292.0
0.2532000000000001,-5369212775019629.0
0.2536000000000001,-5297510141915706.0
0.2540000000000001,-5231549286143134.0
0.2544000000000001,-5165569951453325.0
0.25480000000000014,-5083422922019279.0
0.25520000000000015,-4984705257822818.0
0.25560000000000016,-4886650920937714.0
0.25600000000000017,-4798828571372289.0
0.2564000000000002,-4709920110173984.0
0.2568000000000002,-4607070792235597.0
0.2572000000000002,-4497754569665845.5
0.25760000000000016,-4400192817518091.0
0.2580000000000002,-4317182121473994.5
0.2584000000000002,-4233934653753558.0
0.2588000000000002,-4143231816329866.5
0.2592000000000002,-4058820384507063.0
0.2596000000000002,-3996228567406288.0
0.26000000000000023,-3950763361722830.0
0.26040000000000024,-3906794969080839.5
0.26080000000000003,-3863865999739361.0
0.26120000000000004,-3839079265388776.0
0.26160000000000005,-3842037510478984.5
0.26200000000000007,-3861212678471440.0
0.2624000000000001,-3882844425301573.5
0.2628000000000001,-3913010847281960.5
0.2632000000000001,-3968613091964749.0
0.2636000000000001,-4051260953615400.5
0.2640000000000001,-4144567214421476.0
0.26440000000000013,-4239013400801631.5
0.26480000000000015,-4345812622661085.0
0.26520000000000016,-4478270522427401.0
0.26560000000000017,-4629580178960175.0
0.2660000000000002,-4781496980653536.0
0.2664000000000002,-4930441120316139.0
0.2668000000000002,-5090570267493024.0
0.2672000000000002,-5269081785297865.0
0.2676000000000002,-5452093278242194.0
0.26800000000000024,-5623022634022094.0
0.26840000000000025,-5785002405109917.0
0.26880000000000026,-5952603959378345.0
0.2692000000000003,-6125747858322180.0
0.26960000000000006,-6286319618329679.0
0.2700000000000001,-6422781929966675.0
0.2704000000000001,-6544665510263925.0
0.2708000000000001,-6664494173813858.0
0.2712000000000001,-6775231569107442.0
0.2716000000000001,-6858286532940904.0
0.27200000000000013,-6909705198661748.0
0.27240000000000014,-6943957614570317.0
0.27280000000000015,-6969463695724741.0
0.2732000000000001,-6973877578459170.0
0.2736000000000001,-6941993002604585.0
0.27400000000000013,-6878512797672447.0
0.27440000000000014,-6800355733229919.0
0.27480000000000016,-6710448730636347.0
0.27520000000000017,-6593699929373678.0
0.2756000000000002,-6441391529890842.0
0.2760000000000002,-6266121667915975.0
0.2764000000000002,-6084079224544991.0
0.2768000000000002,-5892164672111244.0
0.2772000000000002,-5675448017660752.0
0.27760000000000024,-5433331077086614.0
0.27800000000000025,-5183757217784275.0
0.27840000000000004,-4938899836197172.0
0.27880000000000005,-4690053833081206.0
0.27920000000000006,-4425109483494146.5
0.27960000000000007,-4151401861717077.5
0.2800000000000001,-3888412994490374.5
0.2804000000000001,-3641632391797927.5
0.2808000000000001,-3398111965342377.0
0.2812000000000001,-3150512712764375.5
0.28160000000000013,-2912247378681588.0
0.28200000000000014,-2700184243548238.5
0.28240000000000015,-2511751941560624.0
0.28280000000000016,-2331920810584060.0
0.2832000000000002,-2159139851172118.2
0.2836000000000002,-2009948530414018.2
0.2840000000000002,-1895111472479455.0
0.2844000000000002,-1804317263330472.2
0.2848000000000002,-1723131249567858.2
0.28520000000000023,-1655866617641199.5
0.28560000000000024,-1618905427682892.8
0.28600000000000025,-1614868020237795.8
0.28640000000000027,-1627723308717836.8
0.2868000000000003,-1646408349762229.8
0.28720000000000023,-1680344690566485.5
