Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19714720e-04,1.15625000e-01,5.54531250e-03,-1.84375000e-03,8.83593750e-03,4.56250000e-03,5.82421875e-02,,-7.19714720e-04,3.90500929e-07,,-7.19714720e-04,-1.19103308e+01
-7.18714720e-04,1.10156250e-01,5.78906250e-03,-2.56250000e-03,8.80468750e-03,4.37500000e-03,5.64843750e-02,,-7.18714720e-04,7.89584249e-07,,-7.18714720e-04,-1.13348665e+01
-7.17714720e-04,1.00781250e-01,5.24062500e-03,-2.64062500e-03,8.76562500e-03,4.31250000e-03,5.50781250e-02,,-7.17714720e-04,1.17793968e-06,,-7.17714720e-04,-1.03545828e+01
-7.16714720e-04,1.00781250e-01,5.74843750e-03,-2.17187500e-03,8.72656250e-03,3.93750000e-03,5.34375000e-02,,-7.16714720e-04,1.56486453e-06,,-7.16714720e-04,-1.03418293e+01
-7.15714720e-04,1.00000000e-01,5.40312500e-03,-1.46875000e-03,8.74218750e-03,3.25000000e-03,5.12109375e-02,,-7.15714720e-04,1.95751113e-06,,-7.15714720e-04,-1.02516413e+01
-7.14714720e-04,9.29687500e-02,5.38281250e-03,-1.60937500e-03,8.72656250e-03,3.12500000e-03,5.14453125e-02,,-7.14714720e-04,2.33728406e-06,,-7.14714720e-04,-9.51861191e+00
-7.13714720e-04,9.53125000e-02,5.24062500e-03,-2.51562500e-03,8.68750000e-03,3.28125000e-03,5.39062500e-02,,-7.13714720e-04,2.71133513e-06,,-7.13714720e-04,-9.74930477e+00
-7.12714720e-04,8.98437500e-02,4.77343750e-03,-3.25000000e-03,8.60937500e-03,3.34375000e-03,5.47265625e-02,,-7.12714720e-04,3.06393031e-06,,-7.12714720e-04,-9.17023754e+00
-7.11714720e-04,8.20312500e-02,5.20000000e-03,-2.85937500e-03,8.57031250e-03,3.40625000e-03,5.44921875e-02,,-7.11714720e-04,3.41509531e-06,,-7.11714720e-04,-8.34863567e+00
-7.10714720e-04,8.51562500e-02,4.89531250e-03,-1.87500000e-03,8.64843750e-03,3.62500000e-03,5.42578125e-02,,-7.10714720e-04,3.77055107e-06,,-7.10714720e-04,-8.65825367e+00
-7.09714720e-04,7.96875000e-02,5.24062500e-03,-1.68750000e-03,8.66406250e-03,3.50000000e-03,5.34375000e-02,,-7.09714720e-04,4.12743748e-06,,-7.09714720e-04,-8.08502483e+00
-7.08714720e-04,7.96875000e-02,4.77343750e-03,-2.56250000e-03,8.61718750e-03,3.34375000e-03,5.39062500e-02,,-7.08714720e-04,4.48003266e-06,,-7.08714720e-04,-8.07376194e+00
-7.07714720e-04,7.81250000e-02,5.20000000e-03,-3.12500000e-03,8.61718750e-03,3.46875000e-03,5.36718750e-02,,-7.07714720e-04,4.83119766e-06,,-7.07714720e-04,-7.89760828e+00
-7.06714720e-04,8.51562500e-02,5.54531250e-03,-2.59375000e-03,8.64843750e-03,3.71875000e-03,5.47265625e-02,,-7.06714720e-04,5.20953972e-06,,-7.06714720e-04,-8.60732460e+00
-7.05714720e-04,8.20312500e-02,5.38281250e-03,-1.34375000e-03,8.64843750e-03,4.53125000e-03,5.62500000e-02,,-7.05714720e-04,5.59431874e-06,,-7.05714720e-04,-8.27472496e+00
-7.04714720e-04,7.96875000e-02,5.44375000e-03,-1.12500000e-03,8.61718750e-03,5.00000000e-03,5.76562500e-02,,-7.04714720e-04,5.97552253e-06,,-7.04714720e-04,-8.02655888e+00
-7.03714720e-04,8.20312500e-02,4.99687500e-03,-2.23437500e-03,8.64843750e-03,4.90625000e-03,5.68359375e-02,,-7.03714720e-04,6.34313710e-06,,-7.03714720e-04,-8.25928116e+00
-7.02714720e-04,1.00000000e-01,5.85000000e-03,-3.57812500e-03,8.72656250e-03,4.68750000e-03,5.67187500e-02,,-7.02714720e-04,6.72505530e-06,,-7.02714720e-04,-1.00963259e+01
-7.01714720e-04,1.22656250e-01,5.99218750e-03,-3.04687500e-03,8.89062500e-03,4.68750000e-03,5.73046875e-02,,-7.01714720e-04,7.14201906e-06,,-7.01714720e-04,-1.24144650e+01
-7.00714720e-04,1.22656250e-01,6.17500000e-03,-1.60937500e-03,8.91406250e-03,4.78125000e-03,5.67187500e-02,,-7.00714720e-04,7.57042562e-06,,-7.00714720e-04,-1.24021263e+01
-6.99714720e-04,1.14062500e-01,5.48437500e-03,-1.09375000e-03,8.89843750e-03,4.78125000e-03,5.67187500e-02,,-6.99714720e-04,7.98095243e-06,,-6.99714720e-04,-1.15090103e+01
-6.98714720e-04,1.03906250e-01,5.78906250e-03,-2.21875000e-03,8.89843750e-03,4.84375000e-03,5.73046875e-02,,-6.98714720e-04,8.37789048e-06,,-6.98714720e-04,-1.04531956e+01
-6.97714720e-04,1.02343750e-01,5.64687500e-03,-3.18750000e-03,8.85937500e-03,4.93750000e-03,5.78906250e-02,,-6.97714720e-04,8.78055016e-06,,-6.97714720e-04,-1.02777863e+01
-6.96714720e-04,1.10156250e-01,5.64687500e-03,-2.59375000e-03,8.79687500e-03,5.06250000e-03,5.87109375e-02,,-6.96714720e-04,9.17820307e-06,,-6.96714720e-04,-1.10678787e+01
-6.95714720e-04,1.12500000e-01,5.44375000e-03,-1.35937500e-03,8.83593750e-03,5.06250000e-03,5.78906250e-02,,-6.95714720e-04,9.56870463e-06,,-6.95714720e-04,-1.12990265e+01
-6.94714720e-04,1.21093750e-01,5.50468750e-03,-1.12500000e-03,8.93750000e-03,4.18750000e-03,5.40234375e-02,,-6.94714720e-04,9.95419941e-06,,-6.94714720e-04,-1.21783962e+01
-6.93714720e-04,1.21093750e-01,5.97187500e-03,-2.20312500e-03,8.98437500e-03,3.93750000e-03,5.28515625e-02,,-6.93714720e-04,1.03582897e-05,,-6.93714720e-04,-1.21695766e+01
-6.92714720e-04,1.09375000e-01,5.78906250e-03,-2.89062500e-03,8.84375000e-03,4.00000000e-03,5.30859375e-02,,-6.92714720e-04,1.07723918e-05,,-6.92714720e-04,-1.09479599e+01
-6.91714720e-04,9.14062500e-02,5.24062500e-03,-2.53125000e-03,8.64843750e-03,4.00000000e-03,5.25000000e-02,,-6.91714720e-04,1.11607478e-05,,-6.91714720e-04,-9.08114338e+00
-6.90714720e-04,9.14062500e-02,4.99687500e-03,-1.65625000e-03,8.60937500e-03,3.81250000e-03,5.20312500e-02,,-6.90714720e-04,1.15212097e-05,,-6.90714720e-04,-9.07004642e+00
-6.89714720e-04,1.02343750e-01,4.95625000e-03,-1.28125000e-03,8.66406250e-03,3.87500000e-03,5.25000000e-02,,-6.89714720e-04,1.18716589e-05,,-6.89714720e-04,-1.01898394e+01
-6.88714720e-04,1.06250000e-01,5.26093750e-03,-1.98437500e-03,8.74218750e-03,3.93750000e-03,5.22656250e-02,,-6.88714720e-04,1.22314059e-05,,-6.88714720e-04,-1.05838919e+01
-6.87714720e-04,1.00000000e-01,5.58593750e-03,-2.67187500e-03,8.68750000e-03,4.03125000e-03,5.26171875e-02,,-6.87714720e-04,1.26133236e-05,,-6.87714720e-04,-9.92722321e+00
-6.86714720e-04,9.84375000e-02,5.34218750e-03,-2.56250000e-03,8.67187500e-03,4.37500000e-03,5.34375000e-02,,-6.86714720e-04,1.29981026e-05,,-6.86714720e-04,-9.75226974e+00
-6.85714720e-04,9.68750000e-02,5.62656250e-03,-1.85937500e-03,8.72656250e-03,4.09375000e-03,5.25000000e-02,,-6.85714720e-04,1.33843132e-05,,-6.85714720e-04,-9.57946873e+00
-6.84714720e-04,9.45312500e-02,5.38281250e-03,-1.84375000e-03,8.76562500e-03,4.37500000e-03,5.28515625e-02,,-6.84714720e-04,1.37719535e-05,,-6.84714720e-04,-9.32803249e+00
-6.83714720e-04,8.90625000e-02,5.58593750e-03,-2.78125000e-03,8.78125000e-03,4.78125000e-03,5.48437500e-02,,-6.83714720e-04,1.41581631e-05,,-6.83714720e-04,-8.75198650e+00
-6.82714720e-04,8.20312500e-02,6.31718750e-03,-3.42187500e-03,8.76562500e-03,4.78125000e-03,5.50781250e-02,,-6.82714720e-04,1.45772719e-05,,-6.82714720e-04,-8.01067734e+00
-6.81714720e-04,9.14062500e-02,5.74843750e-03,-1.60937500e-03,8.72656250e-03,4.93750000e-03,5.54296875e-02,,-6.81714720e-04,1.50021024e-05,,-6.81714720e-04,-8.96383953e+00
-6.80714720e-04,1.07812500e-01,6.13437500e-03,-3.75000000e-04,8.84375000e-03,5.12500000e-03,5.62500000e-02,,-6.80714720e-04,1.54204954e-05,,-6.80714720e-04,-1.06499472e+01
-6.79714720e-04,1.15625000e-01,5.93125000e-03,-1.62500000e-03,8.89843750e-03,4.93750000e-03,5.61328125e-02,,-6.79714720e-04,1.58453258e-05,,-6.79714720e-04,-1.14500589e+01
-6.78714720e-04,1.17187500e-01,6.90625000e-03,-3.53125000e-03,8.87500000e-03,4.62500000e-03,5.56640625e-02,,-6.78714720e-04,1.62973338e-05,,-6.78714720e-04,-1.15974779e+01
-6.77714720e-04,1.11718750e-01,6.01250000e-03,-3.15625000e-03,8.83593750e-03,4.37500000e-03,5.54296875e-02,,-6.77714720e-04,1.67522030e-05,,-6.77714720e-04,-1.10159674e+01
-6.76714720e-04,1.13281250e-01,6.37812500e-03,-1.75000000e-03,8.82031250e-03,4.31250000e-03,5.54296875e-02,,-6.76714720e-04,1.71884767e-05,,-6.76714720e-04,-1.11640482e+01
-6.75714720e-04,1.13281250e-01,5.89062500e-03,-1.31250000e-03,8.83593750e-03,4.46875000e-03,5.50781250e-02,,-6.75714720e-04,1.76204594e-05,,-6.75714720e-04,-1.11559324e+01
-6.74714720e-04,1.13281250e-01,5.93125000e-03,-2.06250000e-03,8.87500000e-03,4.46875000e-03,5.58984375e-02,,-6.74714720e-04,1.80367078e-05,,-6.74714720e-04,-1.11469889e+01
-6.73714720e-04,1.09375000e-01,6.45937500e-03,-2.85937500e-03,8.89062500e-03,3.93750000e-03,5.47265625e-02,,-6.73714720e-04,1.84729815e-05,,-6.73714720e-04,-1.07312393e+01
-6.72714720e-04,1.02343750e-01,5.74843750e-03,-2.54687500e-03,8.84375000e-03,3.46875000e-03,5.33203125e-02,,-6.72714720e-04,1.89028178e-05,,-6.72714720e-04,-9.99204254e+00
-6.71714720e-04,1.03906250e-01,5.87031250e-03,-1.62500000e-03,8.78125000e-03,3.50000000e-03,5.34375000e-02,,-6.71714720e-04,1.93119140e-05,,-6.71714720e-04,-1.01420689e+01
-6.70714720e-04,9.45312500e-02,4.99687500e-03,-1.50000000e-03,8.61718750e-03,3.65625000e-03,5.33203125e-02,,-6.70714720e-04,1.96945493e-05,,-6.70714720e-04,-9.16729355e+00
-6.69714720e-04,9.06250000e-02,5.58593750e-03,-2.40625000e-03,8.57031250e-03,3.65625000e-03,5.34375000e-02,,-6.69714720e-04,2.00671693e-05,,-6.69714720e-04,-8.75423527e+00
-6.68714720e-04,9.29687500e-02,5.30156250e-03,-2.78125000e-03,8.59375000e-03,3.78125000e-03,5.25000000e-02,,-6.68714720e-04,2.04505195e-05,,-6.68714720e-04,-8.98211193e+00
-6.67714720e-04,9.14062500e-02,5.64687500e-03,-2.21875000e-03,8.63281250e-03,4.00000000e-03,5.25000000e-02,,-6.67714720e-04,2.08360143e-05,,-6.67714720e-04,-8.80777931e+00
-6.66714720e-04,8.51562500e-02,5.34218750e-03,-1.87500000e-03,8.63281250e-03,4.18750000e-03,5.33203125e-02,,-6.66714720e-04,2.12229388e-05,,-6.66714720e-04,-8.15260124e+00
-6.65714720e-04,8.90625000e-02,5.24062500e-03,-2.59375000e-03,8.67187500e-03,4.09375000e-03,5.34375000e-02,,-6.65714720e-04,2.15955606e-05,,-6.65714720e-04,-8.54346466e+00
-6.64714720e-04,9.14062500e-02,5.24062500e-03,-2.85937500e-03,8.68750000e-03,4.09375000e-03,5.30859375e-02,,-6.64714720e-04,2.19646045e-05,,-6.64714720e-04,-8.77063751e+00
-6.63714720e-04,9.45312500e-02,5.38281250e-03,-2.18750000e-03,8.76562500e-03,4.53125000e-03,5.48437500e-02,,-6.63714720e-04,2.23386560e-05,,-6.63714720e-04,-9.07942867e+00
-6.62714720e-04,8.75000000e-02,5.34218750e-03,-1.09375000e-03,8.83593750e-03,4.78125000e-03,5.64843750e-02,,-6.62714720e-04,2.27162818e-05,,-6.62714720e-04,-8.34586239e+00
-6.61714720e-04,8.90625000e-02,5.20000000e-03,-1.53125000e-03,8.84375000e-03,4.40625000e-03,5.47265625e-02,,-6.61714720e-04,2.30874721e-05,,-6.61714720e-04,-8.49998856e+00
-6.60714720e-04,9.68750000e-02,5.09843750e-03,-2.81250000e-03,8.89062500e-03,4.53125000e-03,5.39062500e-02,,-6.60714720e-04,2.34500803e-05,,-6.60714720e-04,-9.29388905e+00
-6.59714720e-04,1.02343750e-01,5.38281250e-03,-3.29687500e-03,8.92968750e-03,4.46875000e-03,5.40234375e-02,,-6.59714720e-04,2.38191242e-05,,-6.59714720e-04,-9.84148884e+00
-6.58714720e-04,8.90625000e-02,4.95625000e-03,-2.10937500e-03,8.79687500e-03,4.15625000e-03,5.44921875e-02,,-6.58714720e-04,2.41831640e-05,,-6.58714720e-04,-8.45796108e+00
-6.57714720e-04,8.51562500e-02,4.95625000e-03,-8.59375000e-04,8.74218750e-03,3.65625000e-03,5.34375000e-02,,-6.57714720e-04,2.45321844e-05,,-6.57714720e-04,-8.04738712e+00
-6.56714720e-04,9.29687500e-02,4.95625000e-03,-1.46875000e-03,8.74218750e-03,3.56250000e-03,5.26171875e-02,,-6.56714720e-04,2.48812048e-05,,-6.56714720e-04,-8.84663010e+00
-6.55714720e-04,9.53125000e-02,5.20000000e-03,-2.89062500e-03,8.76562500e-03,3.78125000e-03,5.36718750e-02,,-6.55714720e-04,2.52388054e-05,,-6.55714720e-04,-9.07670116e+00
-6.54714720e-04,9.29687500e-02,5.44375000e-03,-3.00000000e-03,8.82031250e-03,4.21875000e-03,5.50781250e-02,,-6.54714720e-04,2.56135736e-05,,-6.54714720e-04,-8.81946754e+00
-6.53714720e-04,9.53125000e-02,5.68750000e-03,-1.51562500e-03,8.83593750e-03,4.25000000e-03,5.39062500e-02,,-6.53714720e-04,2.60055040e-05,,-6.53714720e-04,-9.04912472e+00
-6.52714720e-04,1.00781250e-01,5.44375000e-03,-7.03125000e-04,8.83593750e-03,3.65625000e-03,5.19140625e-02,,-6.52714720e-04,2.63974362e-05,,-6.52714720e-04,-9.60703373e+00
-6.51714720e-04,1.09375000e-01,5.38281250e-03,-2.01562500e-03,8.84375000e-03,3.71875000e-03,5.25000000e-02,,-6.51714720e-04,2.67786399e-05,,-6.51714720e-04,-1.04857826e+01
-6.50714720e-04,1.06250000e-01,5.24062500e-03,-3.34375000e-03,8.76562500e-03,4.09375000e-03,5.34375000e-02,,-6.50714720e-04,2.71526897e-05,,-6.50714720e-04,-1.01494160e+01
-6.49714720e-04,9.53125000e-02,4.95625000e-03,-3.07812500e-03,8.64843750e-03,4.37500000e-03,5.42578125e-02,,-6.49714720e-04,2.75117200e-05,,-6.49714720e-04,-9.00481987e+00
-6.48714720e-04,8.90625000e-02,4.77343750e-03,-1.60937500e-03,8.64843750e-03,4.31250000e-03,5.39062500e-02,,-6.48714720e-04,2.78543012e-05,,-6.48714720e-04,-8.34806824e+00
-6.47714720e-04,8.67187500e-02,5.26093750e-03,-1.25000000e-03,8.60937500e-03,4.25000000e-03,5.30859375e-02,,-6.47714720e-04,2.82076126e-05,,-6.47714720e-04,-8.09886837e+00
-6.46714720e-04,8.51562500e-02,4.85468750e-03,-2.04687500e-03,8.57031250e-03,4.31250000e-03,5.25000000e-02,,-6.46714720e-04,2.85637852e-05,,-6.46714720e-04,-7.92904854e+00
-6.45714720e-04,9.45312500e-02,5.34218750e-03,-2.85937500e-03,8.71093750e-03,4.40625000e-03,5.33203125e-02,,-6.45714720e-04,2.89228155e-05,,-6.45714720e-04,-8.88254261e+00
-6.44714720e-04,9.14062500e-02,5.05781250e-03,-2.54687500e-03,8.70312500e-03,4.31250000e-03,5.40234375e-02,,-6.44714720e-04,2.92889999e-05,,-6.44714720e-04,-8.54605007e+00
-6.43714720e-04,7.96875000e-02,5.28125000e-03,-1.53125000e-03,8.61718750e-03,4.18750000e-03,5.30859375e-02,,-6.43714720e-04,2.96530397e-05,,-6.43714720e-04,-7.32712460e+00
-6.42714720e-04,7.96875000e-02,5.01718750e-03,-1.17187500e-03,8.68750000e-03,4.53125000e-03,5.39062500e-02,,-6.42714720e-04,3.00156480e-05,,-6.42714720e-04,-7.31996155e+00
-6.41714720e-04,8.12500000e-02,4.89531250e-03,-2.18750000e-03,8.74218750e-03,4.93750000e-03,5.53125000e-02,,-6.41714720e-04,3.03646666e-05,,-6.41714720e-04,-7.47214127e+00
-6.40714720e-04,8.20312500e-02,5.09843750e-03,-3.01562500e-03,8.72656250e-03,4.75000000e-03,5.56640625e-02,,-6.40714720e-04,3.07165465e-05,,-6.40714720e-04,-7.53889465e+00
-6.39714720e-04,1.04687500e-01,5.34218750e-03,-2.64062500e-03,8.91406250e-03,4.75000000e-03,5.58984375e-02,,-6.39714720e-04,3.10841606e-05,,-6.39714720e-04,-9.85960197e+00
-6.38714720e-04,1.28125000e-01,6.35781250e-03,-1.57812500e-03,9.03125000e-03,4.93750000e-03,5.56640625e-02,,-6.38714720e-04,3.14961180e-05,,-6.38714720e-04,-1.22646589e+01
-6.37714720e-04,1.21093750e-01,5.64687500e-03,-1.06250000e-03,8.98437500e-03,5.06250000e-03,5.54296875e-02,,-6.37714720e-04,3.19188039e-05,,-6.37714720e-04,-1.15327892e+01
-6.36714720e-04,1.11718750e-01,5.58593750e-03,-1.71875000e-03,8.91406250e-03,4.75000000e-03,5.56640625e-02,,-6.36714720e-04,3.23143140e-05,,-6.36714720e-04,-1.05589247e+01
-6.35714720e-04,1.11718750e-01,5.68750000e-03,-2.28125000e-03,8.92968750e-03,4.53125000e-03,5.54296875e-02,,-6.35714720e-04,3.27112502e-05,,-6.35714720e-04,-1.05483246e+01
-6.34714720e-04,1.14062500e-01,5.58593750e-03,-2.10937500e-03,8.95312500e-03,4.53125000e-03,5.44921875e-02,,-6.34714720e-04,3.31081865e-05,,-6.34714720e-04,-1.07783136e+01
-6.33714720e-04,1.28125000e-01,6.03281250e-03,-1.60937500e-03,8.99218750e-03,4.40625000e-03,5.34375000e-02,,-6.33714720e-04,3.35172808e-05,,-6.33714720e-04,-1.22182016e+01
-6.32714720e-04,1.37500000e-01,5.40312500e-03,-1.42187500e-03,8.99218750e-03,4.15625000e-03,5.30859375e-02,,-6.32714720e-04,3.39199396e-05,,-6.32714720e-04,-1.31766624e+01
-6.31714720e-04,1.35937500e-01,6.11406250e-03,-1.87500000e-03,9.00781250e-03,3.50000000e-03,5.26171875e-02,,-6.31714720e-04,3.43254615e-05,,-6.31714720e-04,-1.30068436e+01
-6.30714720e-04,1.38281250e-01,5.82968750e-03,-2.28125000e-03,9.01562500e-03,3.50000000e-03,5.26171875e-02,,-6.30714720e-04,3.47459973e-05,,-6.30714720e-04,-1.32374535e+01
-6.29714720e-04,1.22656250e-01,6.13437500e-03,-2.35937500e-03,8.89843750e-03,3.56250000e-03,5.25000000e-02,,-6.29714720e-04,3.51672534e-05,,-6.29714720e-04,-1.16143303e+01
-6.28714720e-04,1.00781250e-01,5.40312500e-03,-1.65625000e-03,8.70312500e-03,3.46875000e-03,5.20312500e-02,,-6.28714720e-04,3.55734883e-05,,-6.28714720e-04,-9.34853458e+00
-6.27714720e-04,9.68750000e-02,5.09843750e-03,-1.35937500e-03,8.70312500e-03,3.40625000e-03,5.22656250e-02,,-6.27714720e-04,3.59432488e-05,,-6.27714720e-04,-8.93783760e+00
-6.26714720e-04,1.03906250e-01,5.26093750e-03,-2.10937500e-03,8.84375000e-03,3.40625000e-03,5.16796875e-02,,-6.26714720e-04,3.63080035e-05,,-6.26714720e-04,-9.65351677e+00
-6.25714720e-04,1.00781250e-01,5.30156250e-03,-3.20312500e-03,8.89062500e-03,3.56250000e-03,5.05078125e-02,,-6.25714720e-04,3.66799104e-05,,-6.25714720e-04,-9.31727314e+00
-6.24714720e-04,9.84375000e-02,5.58593750e-03,-2.96875000e-03,8.89062500e-03,3.71875000e-03,5.06250000e-02,,-6.24714720e-04,3.70632551e-05,,-6.24714720e-04,-9.05929470e+00
-6.23714720e-04,1.00781250e-01,5.44375000e-03,-1.79687500e-03,8.84375000e-03,3.93750000e-03,5.12109375e-02,,-6.23714720e-04,3.74516130e-05,,-6.23714720e-04,-9.28828812e+00
-6.22714720e-04,1.06250000e-01,5.40312500e-03,-1.48437500e-03,8.79687500e-03,4.09375000e-03,5.16796875e-02,,-6.22714720e-04,3.78335280e-05,,-6.22714720e-04,-9.84338284e+00
-6.21714720e-04,1.13281250e-01,5.54531250e-03,-2.35937500e-03,8.84375000e-03,4.56250000e-03,5.42578125e-02,,-6.21714720e-04,3.82190228e-05,,-6.21714720e-04,-1.05580673e+01
-6.20714720e-04,1.14062500e-01,5.78906250e-03,-2.75000000e-03,8.91406250e-03,4.90625000e-03,5.56640625e-02,,-6.20714720e-04,3.86181055e-05,,-6.20714720e-04,-1.06250687e+01
-6.19714720e-04,1.14062500e-01,5.93125000e-03,-1.98437500e-03,8.87500000e-03,4.68750000e-03,5.47265625e-02,,-6.19714720e-04,3.90307760e-05,,-6.19714720e-04,-1.06125231e+01
-6.18714720e-04,1.23437500e-01,5.99218750e-03,-1.15625000e-03,8.92968750e-03,4.37500000e-03,5.34375000e-02,,-6.18714720e-04,3.94506023e-05,,-6.18714720e-04,-1.15706949e+01
-6.17714720e-04,1.38281250e-01,6.47968750e-03,-1.43750000e-03,9.06250000e-03,4.25000000e-03,5.30859375e-02,,-6.17714720e-04,3.98897391e-05,,-6.17714720e-04,-1.30941057e+01
-6.16714720e-04,1.34375000e-01,6.31718750e-03,-2.43750000e-03,9.03125000e-03,4.56250000e-03,5.46093750e-02,,-6.16714720e-04,4.03403174e-05,,-6.16714720e-04,-1.26811304e+01
-6.15714720e-04,1.28125000e-01,6.56093750e-03,-2.89062500e-03,9.02343750e-03,4.96875000e-03,5.62500000e-02,,-6.15714720e-04,4.07937550e-05,,-6.15714720e-04,-1.20226812e+01
-6.14714720e-04,1.18750000e-01,6.80468750e-03,-1.76562500e-03,9.00781250e-03,5.21875000e-03,5.67187500e-02,,-6.14714720e-04,4.12643603e-05,,-6.14714720e-04,-1.10438461e+01
-6.13714720e-04,1.10156250e-01,6.47968750e-03,-7.18750000e-04,8.92968750e-03,5.15625000e-03,5.68359375e-02,,-6.13714720e-04,4.17321025e-05,,-6.13714720e-04,-1.01513100e+01
-6.12714720e-04,1.00000000e-01,6.23593750e-03,-8.59375000e-04,8.84375000e-03,4.90625000e-03,5.61328125e-02,,-6.12714720e-04,4.21798213e-05,,-6.12714720e-04,-9.10009193e+00
-6.11714720e-04,9.68750000e-02,6.03281250e-03,-2.10937500e-03,8.85937500e-03,4.68750000e-03,5.54296875e-02,,-6.11714720e-04,4.26118022e-05,,-6.11714720e-04,-8.77005863e+00
-6.10714720e-04,1.02343750e-01,6.37812500e-03,-2.56250000e-03,8.92968750e-03,3.93750000e-03,5.28515625e-02,,-6.10714720e-04,4.30487926e-05,,-6.10714720e-04,-9.32146740e+00
-6.09714720e-04,1.02343750e-01,6.58125000e-03,-1.35937500e-03,8.89843750e-03,3.65625000e-03,5.29687500e-02,,-6.09714720e-04,4.35050933e-05,,-6.09714720e-04,-9.31107521e+00
-6.08714720e-04,9.45312500e-02,5.78906250e-03,-4.06250000e-04,8.84375000e-03,3.81250000e-03,5.44921875e-02,,-6.08714720e-04,4.39406504e-05,,-6.08714720e-04,-8.50098324e+00
-6.07714720e-04,8.12500000e-02,5.68750000e-03,-1.46875000e-03,8.78125000e-03,4.00000000e-03,5.53125000e-02,,-6.07714720e-04,4.43447425e-05,,-6.07714720e-04,-7.12681293e+00
-6.06714720e-04,7.57812500e-02,5.05781250e-03,-2.85937500e-03,8.71093750e-03,3.71875000e-03,5.30859375e-02,,-6.06714720e-04,4.47230850e-05,,-6.06714720e-04,-6.55155516e+00
-6.05714720e-04,8.51562500e-02,6.03281250e-03,-2.62500000e-03,8.76562500e-03,3.65625000e-03,5.22656250e-02,,-6.05714720e-04,4.51135857e-05,,-6.05714720e-04,-7.50351620e+00
-6.04714720e-04,9.14062500e-02,5.64687500e-03,-1.42187500e-03,8.85937500e-03,3.71875000e-03,5.19140625e-02,,-6.04714720e-04,4.55248264e-05,,-6.04714720e-04,-8.13712215e+00
-6.03714720e-04,9.14062500e-02,5.58593750e-03,-1.04687500e-03,8.87500000e-03,3.65625000e-03,5.20312500e-02,,-6.03714720e-04,4.59203366e-05,,-6.03714720e-04,-8.13057995e+00
-6.02714720e-04,9.29687500e-02,5.30156250e-03,-1.90625000e-03,8.89062500e-03,3.78125000e-03,5.26171875e-02,,-6.02714720e-04,4.63036813e-05,,-6.02714720e-04,-8.28383636e+00
-6.01714720e-04,9.45312500e-02,4.91562500e-03,-2.64062500e-03,8.85937500e-03,4.09375000e-03,5.34375000e-02,,-6.01714720e-04,4.66634301e-05,,-6.01714720e-04,-8.43287086e+00
-6.00714720e-04,9.14062500e-02,5.26093750e-03,-2.48437500e-03,8.82031250e-03,4.31250000e-03,5.54296875e-02,,-6.00714720e-04,4.70217456e-05,,-6.00714720e-04,-8.09712410e+00
-5.99714720e-04,8.90625000e-02,5.01718750e-03,-1.92187500e-03,8.84375000e-03,4.40625000e-03,5.75390625e-02,,-5.99714720e-04,4.73836371e-05,,-5.99714720e-04,-7.84382343e+00
-5.98714720e-04,8.51562500e-02,5.26093750e-03,-1.73437500e-03,8.83593750e-03,4.15625000e-03,5.61328125e-02,,-5.98714720e-04,4.77455287e-05,,-5.98714720e-04,-7.43142796e+00
-5.97714720e-04,9.29687500e-02,5.50468750e-03,-2.37500000e-03,8.89843750e-03,4.09375000e-03,5.58984375e-02,,-5.97714720e-04,4.81245843e-05,,-5.97714720e-04,-8.22595024e+00
-5.96714720e-04,1.09375000e-01,5.70781250e-03,-2.17187500e-03,9.04687500e-03,4.15625000e-03,5.58984375e-02,,-5.96714720e-04,4.85193741e-05,,-5.96714720e-04,-9.90526772e+00
