Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000,,Zero Index,719.18304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19183040e-04,1.90625000e-01,1.05828125e-02,-3.00000000e-03,1.03125000e-02,2.96875000e-02,1.01835937e-01,,-7.19183040e-04,7.45241664e-07,,-7.19183040e-04,-1.96361618e+01
-7.18183040e-04,1.92187500e-01,1.03796875e-02,-2.59375000e-03,1.02500000e-02,2.93750000e-02,1.03242187e-01,,-7.18183040e-04,1.48333129e-06,,-7.18183040e-04,-1.97824211e+01
-7.17183040e-04,1.85156250e-01,1.02375000e-02,-3.04687500e-03,1.02500000e-02,3.04687500e-02,1.03242187e-01,,-7.17183040e-04,2.20926245e-06,,-7.17183040e-04,-1.90426025e+01
-7.16183040e-04,1.69531250e-01,9.89218750e-03,-4.28125000e-03,1.02500000e-02,3.26562500e-02,1.00664062e-01,,-7.16183040e-04,2.91802894e-06,,-7.16183040e-04,-1.74123573e+01
-7.15183040e-04,1.69531250e-01,9.97343750e-03,-2.95312500e-03,1.03125000e-02,3.39062500e-02,9.99609375e-02,,-7.15183040e-04,3.61749744e-06,,-7.15183040e-04,-1.73931866e+01
-7.14183040e-04,1.75781250e-01,9.44531250e-03,-1.56250000e-04,1.03437500e-02,3.39062500e-02,1.04648437e-01,,-7.14183040e-04,4.30123191e-06,,-7.14183040e-04,-1.80292778e+01
-7.13183040e-04,1.77343750e-01,9.99375000e-03,-2.29687500e-03,1.04062500e-02,3.45312500e-02,1.07226562e-01,,-7.13183040e-04,4.98568079e-06,,-7.13183040e-04,-1.81838589e+01
-7.12183040e-04,1.77343750e-01,9.97343750e-03,-5.75000000e-03,1.05312500e-02,3.42187500e-02,1.08867187e-01,,-7.12183040e-04,5.68872565e-06,,-7.12183040e-04,-1.81625347e+01
-7.11183040e-04,1.71875000e-01,9.68906250e-03,-4.78125000e-03,1.05625000e-02,3.39062500e-02,1.11445312e-01,,-7.11183040e-04,6.38104211e-06,,-7.11183040e-04,-1.75708389e+01
-7.10183040e-04,1.64062500e-01,9.20156250e-03,-1.04687500e-03,1.05312500e-02,3.37500000e-02,1.11093750e-01,,-7.10183040e-04,7.04618105e-06,,-7.10183040e-04,-1.67499809e+01
-7.09183040e-04,1.67968750e-01,9.48593750e-03,-3.75000000e-04,1.04062500e-02,3.53125000e-02,1.08046875e-01,,-7.09183040e-04,7.70416773e-06,,-7.09183040e-04,-1.71489201e+01
-7.08183040e-04,1.74218750e-01,9.54687500e-03,-3.39062500e-03,1.04687500e-02,3.53125000e-02,1.06875000e-01,,-7.08183040e-04,8.37431344e-06,,-7.08183040e-04,-1.77832699e+01
-7.07183040e-04,1.69531250e-01,1.00140625e-02,-5.81250000e-03,1.04687500e-02,3.48437500e-02,1.04648437e-01,,-7.07183040e-04,9.06305377e-06,,-7.07183040e-04,-1.72756329e+01
-7.06183040e-04,1.67968750e-01,9.83125000e-03,-4.35937500e-03,1.03125000e-02,3.34375000e-02,1.01601562e-01,,-7.06183040e-04,9.76180763e-06,,-7.06183040e-04,-1.70875969e+01
-7.05183040e-04,1.82812500e-01,1.02171875e-02,-1.60937500e-03,1.03437500e-02,3.15625000e-02,9.87890625e-02,,-7.05183040e-04,1.04677129e-05,,-7.05183040e-04,-1.86020622e+01
-7.04183040e-04,1.77343750e-01,9.93281250e-03,-3.12500000e-05,1.02500000e-02,2.92187500e-02,9.94921875e-02,,-7.04183040e-04,1.11771942e-05,,-7.04183040e-04,-1.80339279e+01
-7.03183040e-04,1.71875000e-01,1.00343750e-02,-2.54687500e-03,1.00312500e-02,2.81250000e-02,9.98437500e-02,,-7.03183040e-04,1.18802391e-05,,-7.03183040e-04,-1.74633064e+01
-7.02183040e-04,1.81250000e-01,1.00343750e-02,-6.28125000e-03,9.96875000e-03,2.75000000e-02,9.98437500e-02,,-7.02183040e-04,1.25868592e-05,,-7.02183040e-04,-1.84064064e+01
-7.01183040e-04,1.85156250e-01,1.01765625e-02,-5.68750000e-03,9.96875000e-03,2.73437500e-02,1.01601562e-01,,-7.01183040e-04,1.32984860e-05,,-7.01183040e-04,-1.87773952e+01
-7.00183040e-04,1.85156250e-01,9.30312500e-03,-8.75000000e-04,1.00312500e-02,2.64062500e-02,1.04648437e-01,,-7.00183040e-04,1.39843669e-05,,-7.00183040e-04,-1.87600060e+01
-6.99183040e-04,1.79687500e-01,9.16093750e-03,3.28125000e-04,1.00312500e-02,2.51562500e-02,1.03242187e-01,,-6.99183040e-04,1.46344855e-05,,-6.99183040e-04,-1.81947670e+01
-6.98183040e-04,1.79687500e-01,9.26250000e-03,-4.21875000e-03,1.01562500e-02,2.51562500e-02,1.00195312e-01,,-6.98183040e-04,1.52831744e-05,,-6.98183040e-04,-1.81844559e+01
-6.97183040e-04,1.86718750e-01,9.79062500e-03,-7.25000000e-03,1.00312500e-02,2.54687500e-02,9.83203125e-02,,-6.97183040e-04,1.59540359e-05,,-6.97183040e-04,-1.88789349e+01
-6.96183040e-04,1.85156250e-01,9.83125000e-03,-4.98437500e-03,1.00312500e-02,2.75000000e-02,9.87890625e-02,,-6.96183040e-04,1.66449208e-05,,-6.96183040e-04,-1.86854324e+01
-6.95183040e-04,1.67187500e-01,9.44531250e-03,-1.39062500e-03,1.00937500e-02,2.82812500e-02,9.82031250e-02,,-6.95183040e-04,1.73236494e-05,,-6.95183040e-04,-1.68160896e+01
-6.94183040e-04,1.60937500e-01,9.01875000e-03,-7.81250000e-04,1.03125000e-02,2.96875000e-02,9.64453125e-02,,-6.94183040e-04,1.79737690e-05,,-6.94183040e-04,-1.61660042e+01
-6.93183040e-04,1.67968750e-01,9.40468750e-03,-3.45312500e-03,1.02500000e-02,3.04687500e-02,9.58593750e-02,,-6.93183040e-04,1.86224588e-05,,-6.93183040e-04,-1.68796539e+01
-6.92183040e-04,1.62500000e-01,9.72968750e-03,-6.01562500e-03,1.01562500e-02,2.96875000e-02,9.73828125e-02,,-6.92183040e-04,1.92961797e-05,,-6.92183040e-04,-1.62907734e+01
-6.91183040e-04,1.60937500e-01,9.89218750e-03,-5.45312500e-03,1.02500000e-02,3.04687500e-02,1.00429687e-01,,-6.91183040e-04,1.99870665e-05,,-6.91183040e-04,-1.60992985e+01
-6.90183040e-04,1.58593750e-01,9.68906250e-03,-1.56250000e-03,1.02500000e-02,3.15625000e-02,1.06406250e-01,,-6.90183040e-04,2.06765217e-05,,-6.90183040e-04,-1.58390827e+01
-6.89183040e-04,1.60937500e-01,9.30312500e-03,-4.68750000e-04,1.00937500e-02,3.07812500e-02,1.08984375e-01,,-6.89183040e-04,2.13452367e-05,,-6.89183040e-04,-1.60753250e+01
-6.88183040e-04,1.65625000e-01,9.48593750e-03,-4.04687500e-03,1.01875000e-02,3.12500000e-02,1.05234375e-01,,-6.88183040e-04,2.20067996e-05,,-6.88183040e-04,-1.65466042e+01
-6.87183040e-04,1.64062500e-01,9.72968750e-03,-6.45312500e-03,1.03125000e-02,3.15625000e-02,1.03828125e-01,,-6.87183040e-04,2.26833818e-05,,-6.87183040e-04,-1.63576984e+01
-6.86183040e-04,1.60937500e-01,9.50625000e-03,-3.64062500e-03,1.03125000e-02,3.12500000e-02,1.04648437e-01,,-6.86183040e-04,2.33606788e-05,,-6.86183040e-04,-1.60087852e+01
-6.85183040e-04,1.74218750e-01,9.54687500e-03,-9.84375000e-04,1.03125000e-02,3.12500000e-02,1.04179687e-01,,-6.85183040e-04,2.40315403e-05,,-6.85183040e-04,-1.73657284e+01
-6.84183040e-04,1.94531250e-01,1.00953125e-02,-2.03125000e-03,1.05625000e-02,3.18750000e-02,1.01835937e-01,,-6.84183040e-04,2.47231401e-05,,-6.84183040e-04,-1.94518089e+01
-6.83183040e-04,1.92968750e-01,1.00343750e-02,-4.20312500e-03,1.04687500e-02,3.23437500e-02,9.96093750e-02,,-6.83183040e-04,2.54319075e-05,,-6.83183040e-04,-1.92742081e+01
-6.82183040e-04,1.90625000e-01,1.00953125e-02,-4.50000000e-03,1.01875000e-02,3.29687500e-02,9.85546875e-02,,-6.82183040e-04,2.61406731e-05,,-6.82183040e-04,-1.90095196e+01
-6.81183040e-04,1.76562500e-01,1.04812500e-02,-3.01562500e-03,1.01562500e-02,3.26562500e-02,9.98437500e-02,,-6.81183040e-04,2.68651747e-05,,-6.81183040e-04,-1.75398617e+01
-6.80183040e-04,1.71875000e-01,9.99375000e-03,-1.65625000e-03,1.00937500e-02,3.10937500e-02,1.00781250e-01,,-6.80183040e-04,2.75860984e-05,,-6.80183040e-04,-1.70442333e+01
-6.79183040e-04,1.73437500e-01,1.00343750e-02,-2.10937500e-03,1.00937500e-02,3.20312500e-02,1.01367187e-01,,-6.79183040e-04,2.82912897e-05,,-6.79183040e-04,-1.71953373e+01
-6.78183040e-04,1.78906250e-01,1.01765625e-02,-3.85937500e-03,1.01562500e-02,3.29687500e-02,1.02656250e-01,,-6.78183040e-04,2.90029184e-05,,-6.78183040e-04,-1.77433071e+01
-6.77183040e-04,1.85156250e-01,1.08265625e-02,-4.78125000e-03,1.03437500e-02,3.34375000e-02,1.01015625e-01,,-6.77183040e-04,2.97424376e-05,,-6.77183040e-04,-1.83647404e+01
-6.76183040e-04,1.78906250e-01,1.06234375e-02,-2.73437500e-03,1.04687500e-02,3.60937500e-02,1.00195312e-01,,-6.76183040e-04,3.04976911e-05,,-6.76183040e-04,-1.77004929e+01
-6.75183040e-04,1.78906250e-01,1.02781250e-02,-9.68750000e-04,1.06250000e-02,3.82812500e-02,1.00195312e-01,,-6.75183040e-04,3.12336342e-05,,-6.75183040e-04,-1.76906796e+01
-6.74183040e-04,1.74218750e-01,1.00750000e-02,-2.85937500e-03,1.07187500e-02,3.90625000e-02,9.84375000e-02,,-6.74183040e-04,3.19502687e-05,,-6.74183040e-04,-1.71972885e+01
-6.73183040e-04,1.82812500e-01,1.02375000e-02,-4.96875000e-03,1.07187500e-02,3.90625000e-02,9.64453125e-02,,-6.73183040e-04,3.26654736e-05,,-6.73183040e-04,-1.80624981e+01
-6.72183040e-04,1.88281250e-01,1.04812500e-02,-2.87500000e-03,1.03437500e-02,3.93750000e-02,9.92578125e-02,,-6.72183040e-04,3.33949793e-05,,-6.72183040e-04,-1.86055012e+01
-6.71183040e-04,1.78906250e-01,1.00953125e-02,-1.10937500e-03,1.01562500e-02,3.82812500e-02,1.01015625e-01,,-6.71183040e-04,3.41194791e-05,,-6.71183040e-04,-1.76284466e+01
-6.70183040e-04,1.79687500e-01,1.02375000e-02,-2.96875000e-03,1.03437500e-02,3.60937500e-02,1.01250000e-01,,-6.70183040e-04,3.48353969e-05,,-6.70183040e-04,-1.76981812e+01
-6.69183040e-04,1.82812500e-01,9.97343750e-03,-4.01562500e-03,1.07187500e-02,3.31250000e-02,1.05585937e-01,,-6.69183040e-04,3.55470220e-05,,-6.69183040e-04,-1.80018368e+01
-6.68183040e-04,1.75781250e-01,1.00343750e-02,-3.39062500e-03,1.07812500e-02,3.10937500e-02,1.08984375e-01,,-6.68183040e-04,3.62514984e-05,,-6.68183040e-04,-1.72573395e+01
-6.67183040e-04,1.70312500e-01,9.99375000e-03,-2.64062500e-03,1.08437500e-02,3.20312500e-02,1.09453125e-01,,-6.67183040e-04,3.69566878e-05,,-6.67183040e-04,-1.66775684e+01
-6.66183040e-04,1.75781250e-01,1.01359375e-02,-2.37500000e-03,1.09375000e-02,3.34375000e-02,1.08867187e-01,,-6.66183040e-04,3.76654534e-05,,-6.66183040e-04,-1.72280655e+01
-6.65183040e-04,1.77343750e-01,9.85156250e-03,-2.35937500e-03,1.10937500e-02,3.34375000e-02,1.07460937e-01,,-6.65183040e-04,3.83692168e-05,,-6.65183040e-04,-1.73766022e+01
-6.64183040e-04,1.82812500e-01,9.99375000e-03,-2.89062500e-03,1.10937500e-02,3.29687500e-02,1.05234375e-01,,-6.64183040e-04,3.90679670e-05,,-6.64183040e-04,-1.79264774e+01
-6.63183040e-04,2.01562500e-01,1.02375000e-02,-3.79687500e-03,1.11562500e-02,3.48437500e-02,1.01601562e-01,,-6.63183040e-04,3.97803087e-05,,-6.63183040e-04,-1.98417454e+01
-6.62183040e-04,1.92968750e-01,1.04203125e-02,-2.92187500e-03,1.13125000e-02,3.75000000e-02,9.98437500e-02,,-6.62183040e-04,4.05076717e-05,,-6.62183040e-04,-1.89379883e+01
-6.61183040e-04,1.83593750e-01,9.85156250e-03,-1.42187500e-03,1.11562500e-02,3.90625000e-02,9.90234375e-02,,-6.61183040e-04,4.12214431e-05,,-6.61183040e-04,-1.79599819e+01
-6.60183040e-04,1.81250000e-01,1.04609375e-02,-2.82812500e-03,1.10000000e-02,4.01562500e-02,9.69140625e-02,,-6.60183040e-04,4.19366479e-05,,-6.60183040e-04,-1.77070961e+01
-6.59183040e-04,1.79687500e-01,1.04203125e-02,-4.40625000e-03,1.10000000e-02,4.20312500e-02,9.53906250e-02,,-6.59183040e-04,4.26718761e-05,,-6.59183040e-04,-1.75268421e+01
-6.58183040e-04,1.85156250e-01,1.06640625e-02,-3.06250000e-03,1.10937500e-02,4.32812500e-02,9.82031250e-02,,-6.58183040e-04,4.34142567e-05,,-6.58183040e-04,-1.80708389e+01
-6.57183040e-04,1.88281250e-01,1.02781250e-02,-1.43750000e-03,1.12187500e-02,4.35937500e-02,1.02656250e-01,,-6.57183040e-04,4.41516277e-05,,-6.57183040e-04,-1.83810787e+01
-6.56183040e-04,1.89062500e-01,1.06234375e-02,-3.39062500e-03,1.11562500e-02,4.28125000e-02,1.02656250e-01,,-6.56183040e-04,4.48875726e-05,,-6.56183040e-04,-1.84488258e+01
-6.55183040e-04,1.88281250e-01,1.03187500e-02,-4.76562500e-03,1.11562500e-02,4.20312500e-02,1.02070312e-01,,-6.55183040e-04,4.56249436e-05,,-6.55183040e-04,-1.83466702e+01
-6.54183040e-04,1.88281250e-01,1.04812500e-02,-3.75000000e-03,1.10937500e-02,4.20312500e-02,1.01601562e-01,,-6.54183040e-04,4.63573124e-05,,-6.54183040e-04,-1.83241043e+01
-6.53183040e-04,1.74218750e-01,1.00343750e-02,-2.67187500e-03,1.09375000e-02,4.14062500e-02,1.01015625e-01,,-6.53183040e-04,4.70796658e-05,,-6.53183040e-04,-1.68573418e+01
-6.52183040e-04,1.69531250e-01,9.85156250e-03,-2.89062500e-03,1.10000000e-02,3.95312500e-02,1.01250000e-01,,-6.52183040e-04,4.77798530e-05,,-6.52183040e-04,-1.63593540e+01
-6.51183040e-04,1.78906250e-01,9.79062500e-03,-3.23437500e-03,1.10625000e-02,3.71875000e-02,1.01601562e-01,,-6.51183040e-04,4.84714546e-05,,-6.51183040e-04,-1.73096180e+01
-6.50183040e-04,1.78906250e-01,9.99375000e-03,-3.68750000e-03,1.10625000e-02,3.60937500e-02,9.99609375e-02,,-6.50183040e-04,4.91680621e-05,,-6.50183040e-04,-1.72912750e+01
-6.49183040e-04,1.79687500e-01,1.00953125e-02,-4.14062500e-03,1.10000000e-02,3.67187500e-02,9.90234375e-02,,-6.49183040e-04,4.98753980e-05,,-6.49183040e-04,-1.73510723e+01
-6.48183040e-04,1.88281250e-01,1.04609375e-02,-3.62500000e-03,1.09375000e-02,3.60937500e-02,1.01015625e-01,,-6.48183040e-04,5.05991848e-05,,-6.48183040e-04,-1.82164478e+01
-6.47183040e-04,1.83593750e-01,9.83125000e-03,-2.29687500e-03,1.09062500e-02,3.64062500e-02,1.05000000e-01,,-6.47183040e-04,5.13136729e-05,,-6.47183040e-04,-1.77175064e+01
-6.46183040e-04,1.81250000e-01,9.83125000e-03,-3.48437500e-03,1.08437500e-02,3.68750000e-02,1.04648437e-01,,-6.46183040e-04,5.20059875e-05,,-6.46183040e-04,-1.74605637e+01
-6.45183040e-04,1.81250000e-01,9.85156250e-03,-4.62500000e-03,1.08437500e-02,3.67187500e-02,1.01367187e-01,,-6.45183040e-04,5.26990225e-05,,-6.45183040e-04,-1.74390736e+01
-6.44183040e-04,1.86718750e-01,1.02375000e-02,-2.40625000e-03,1.08437500e-02,3.79687500e-02,1.02187500e-01,,-6.44183040e-04,5.34063547e-05,,-6.44183040e-04,-1.79842281e+01
-6.43183040e-04,1.98437500e-01,1.00750000e-02,-9.06250000e-04,1.10625000e-02,3.90625000e-02,1.04648437e-01,,-6.43183040e-04,5.41215595e-05,,-6.43183040e-04,-1.91835690e+01
-6.42183040e-04,2.01562500e-01,1.08062500e-02,-3.29687500e-03,1.12187500e-02,4.01562500e-02,1.03476562e-01,,-6.42183040e-04,5.48567878e-05,,-6.42183040e-04,-1.94945946e+01
-6.41183040e-04,1.85156250e-01,9.99375000e-03,-4.57812500e-03,1.10625000e-02,4.14062500e-02,1.03828125e-01,,-6.41183040e-04,5.55891565e-05,,-6.41183040e-04,-1.77823620e+01
-6.40183040e-04,1.77343750e-01,1.00953125e-02,-3.45312500e-03,1.09375000e-02,4.01562500e-02,1.04414062e-01,,-6.40183040e-04,5.62964924e-05,,-6.40183040e-04,-1.69556675e+01
-6.39183040e-04,1.73437500e-01,9.97343750e-03,-1.28125000e-03,1.09062500e-02,3.84375000e-02,1.05000000e-01,,-6.39183040e-04,5.70031152e-05,,-6.39183040e-04,-1.65404148e+01
-6.38183040e-04,1.73437500e-01,9.97343750e-03,-1.15625000e-03,1.06875000e-02,3.71875000e-02,1.04648437e-01,,-6.38183040e-04,5.77054452e-05,,-6.38183040e-04,-1.65339546e+01
-6.37183040e-04,1.73437500e-01,9.48593750e-03,-3.03125000e-03,1.07187500e-02,3.60937500e-02,1.05585937e-01,,-6.37183040e-04,5.83906076e-05,,-6.37183040e-04,-1.65228577e+01
-6.36183040e-04,1.74218750e-01,1.00343750e-02,-4.35937500e-03,1.08437500e-02,3.71875000e-02,1.08046875e-01,,-6.36183040e-04,5.90779164e-05,,-6.36183040e-04,-1.65838127e+01
-6.35183040e-04,1.69531250e-01,9.68906250e-03,-4.03125000e-03,1.08437500e-02,3.93750000e-02,1.09218750e-01,,-6.35183040e-04,5.97723774e-05,,-6.35183040e-04,-1.60783310e+01
-6.34183040e-04,1.65625000e-01,1.02781250e-02,-2.39062500e-03,1.07812500e-02,3.98437500e-02,1.08046875e-01,,-6.34183040e-04,6.04754205e-05,,-6.34183040e-04,-1.56586056e+01
-6.33183040e-04,1.62500000e-01,9.85156250e-03,-1.25000000e-03,1.08437500e-02,3.87500000e-02,1.07460937e-01,,-6.33183040e-04,6.11841897e-05,,-6.33183040e-04,-1.53267937e+01
-6.32183040e-04,1.51562500e-01,9.85156250e-03,-3.68750000e-03,1.07812500e-02,3.82812500e-02,1.05820312e-01,,-6.32183040e-04,6.18779377e-05,,-6.32183040e-04,-1.41861324e+01
-6.31183040e-04,1.43750000e-01,9.79062500e-03,-6.06250000e-03,1.09062500e-02,3.87500000e-02,1.02656250e-01,,-6.31183040e-04,6.25695393e-05,,-6.31183040e-04,-1.33548832e+01
-6.30183040e-04,1.60156250e-01,1.03187500e-02,-3.67187500e-03,1.12187500e-02,3.87500000e-02,1.03476562e-01,,-6.30183040e-04,6.32775918e-05,,-6.30183040e-04,-1.50204525e+01
-6.29183040e-04,1.71875000e-01,9.99375000e-03,-1.87500000e-04,1.12187500e-02,3.87500000e-02,1.04062500e-01,,-6.29183040e-04,6.39927966e-05,,-6.29183040e-04,-1.62183437e+01
-6.28183040e-04,1.77343750e-01,1.03187500e-02,-1.73437500e-03,1.10937500e-02,3.87500000e-02,1.02773437e-01,,-6.28183040e-04,6.47080014e-05,,-6.28183040e-04,-1.67770405e+01
-6.27183040e-04,1.78906250e-01,1.00953125e-02,-4.92187500e-03,1.09062500e-02,3.89062500e-02,1.05585937e-01,,-6.27183040e-04,6.54267787e-05,,-6.27183040e-04,-1.69204826e+01
-6.26183040e-04,1.86718750e-01,1.03187500e-02,-5.39062500e-03,1.09375000e-02,4.09375000e-02,1.10390625e-01,,-6.26183040e-04,6.61455633e-05,,-6.26183040e-04,-1.76985664e+01
-6.25183040e-04,1.89062500e-01,1.02171875e-02,-3.31250000e-03,1.09062500e-02,4.14062500e-02,1.13203125e-01,,-6.25183040e-04,6.68686334e-05,,-6.25183040e-04,-1.79171276e+01
-6.24183040e-04,1.77343750e-01,1.03187500e-02,-1.15625000e-03,1.06875000e-02,4.14062500e-02,1.14023437e-01,,-6.24183040e-04,6.75917036e-05,,-6.24183040e-04,-1.66971684e+01
-6.23183040e-04,1.75781250e-01,9.75000000e-03,-1.73437500e-03,1.06875000e-02,4.20312500e-02,1.13203125e-01,,-6.23183040e-04,6.82983227e-05,,-6.23183040e-04,-1.65284252e+01
-6.22183040e-04,1.88281250e-01,1.03796875e-02,-4.40625000e-03,1.06250000e-02,4.03125000e-02,1.12500000e-01,,-6.22183040e-04,6.90070810e-05,,-6.22183040e-04,-1.78008118e+01
-6.21183040e-04,2.01562500e-01,1.04609375e-02,-6.26562500e-03,1.06875000e-02,3.68750000e-02,1.12500000e-01,,-6.21183040e-04,6.97408832e-05,,-6.21183040e-04,-1.91417313e+01
-6.20183040e-04,2.10937500e-01,1.07250000e-02,-4.50000000e-03,1.06250000e-02,3.71875000e-02,1.09687500e-01,,-6.20183040e-04,7.04868435e-05,,-6.20183040e-04,-2.00796986e+01
-6.19183040e-04,2.07812500e-01,1.02781250e-02,-6.71875000e-04,1.06250000e-02,4.01562500e-02,1.09453125e-01,,-6.19183040e-04,7.12263645e-05,,-6.19183040e-04,-1.97438278e+01
-6.18183040e-04,2.03906250e-01,1.02375000e-02,-1.62500000e-03,1.07187500e-02,4.09375000e-02,1.07109375e-01,,-6.18183040e-04,7.19487216e-05,,-6.18183040e-04,-1.93350353e+01
-6.17183040e-04,1.98437500e-01,1.02375000e-02,-5.28125000e-03,1.07187500e-02,3.90625000e-02,1.00781250e-01,,-6.17183040e-04,7.26696453e-05,,-6.17183040e-04,-1.87529430e+01
-6.16183040e-04,1.98437500e-01,1.02781250e-02,-4.75000000e-03,1.04687500e-02,3.75000000e-02,9.84375000e-02,,-6.16183040e-04,7.33920024e-05,,-6.16183040e-04,-1.87263603e+01
-6.15183040e-04,2.00000000e-01,9.48593750e-03,-1.10937500e-03,1.04687500e-02,3.68750000e-02,1.04648437e-01,,-6.15183040e-04,7.40878968e-05,,-6.15183040e-04,-1.88719177e+01
-6.14183040e-04,1.97656250e-01,1.00343750e-02,-1.54687500e-03,1.05625000e-02,3.60937500e-02,1.08398437e-01,,-6.14183040e-04,7.47751983e-05,,-6.14183040e-04,-1.86232529e+01
-6.13183040e-04,1.89062500e-01,9.72968750e-03,-4.20312500e-03,1.06250000e-02,3.53125000e-02,1.08398437e-01,,-6.13183040e-04,7.54710927e-05,,-6.13183040e-04,-1.77220631e+01
-6.12183040e-04,1.75781250e-01,9.97343750e-03,-4.73437500e-03,1.06875000e-02,3.57812500e-02,1.08984375e-01,,-6.12183040e-04,7.61648407e-05,,-6.12183040e-04,-1.63291779e+01
-6.11183040e-04,1.64062500e-01,9.89218750e-03,-3.18750000e-03,1.06875000e-02,3.64062500e-02,1.09687500e-01,,-6.11183040e-04,7.68643076e-05,,-6.11183040e-04,-1.51000662e+01
-6.10183040e-04,1.69531250e-01,9.97343750e-03,-2.43750000e-03,1.05625000e-02,3.60937500e-02,1.08984375e-01,,-6.10183040e-04,7.75637745e-05,,-6.10183040e-04,-1.56489477e+01
-6.09183040e-04,1.73437500e-01,9.72968750e-03,-2.59375000e-03,1.03125000e-02,3.53125000e-02,1.08632812e-01,,-6.09183040e-04,7.82575225e-05,,-6.09183040e-04,-1.60383224e+01
-6.08183040e-04,1.74218750e-01,1.00343750e-02,-3.42187500e-03,1.01562500e-02,3.31250000e-02,1.08046875e-01,,-6.08183040e-04,7.89534097e-05,,-6.08183040e-04,-1.61029205e+01
-6.07183040e-04,1.73437500e-01,9.68906250e-03,-4.51562500e-03,1.01562500e-02,3.04687500e-02,1.04882812e-01,,-6.07183040e-04,7.96478780e-05,,-6.07183040e-04,-1.60013466e+01
-6.06183040e-04,1.60937500e-01,9.75000000e-03,-4.43750000e-03,9.87500000e-03,2.73437500e-02,1.03007812e-01,,-6.06183040e-04,8.03323273e-05,,-6.06183040e-04,-1.46889610e+01
-6.05183040e-04,1.49218750e-01,9.12031250e-03,-3.01562500e-03,9.43750000e-03,2.32812500e-02,1.02070312e-01,,-6.05183040e-04,8.09967532e-05,,-6.05183040e-04,-1.34610910e+01
-6.04183040e-04,1.32031250e-01,9.20156250e-03,-3.20312500e-03,9.40625000e-03,1.92187500e-02,1.02070312e-01,,-6.04183040e-04,8.16418615e-05,,-6.04183040e-04,-1.16727047e+01
-6.03183040e-04,1.19531250e-01,8.95781250e-03,-5.03125000e-03,9.50000000e-03,1.62500000e-02,1.02421875e-01,,-6.03183040e-04,8.22812581e-05,,-6.03183040e-04,-1.03622227e+01
-6.02183040e-04,1.26562500e-01,9.12031250e-03,-4.57812500e-03,9.62500000e-03,1.43750000e-02,1.04179687e-01,,-6.02183040e-04,8.29177879e-05,,-6.02183040e-04,-1.10616302e+01
-6.01183040e-04,1.46875000e-01,9.44531250e-03,-2.54687500e-03,9.93750000e-03,1.53125000e-02,1.08281250e-01,,-6.01183040e-04,8.35714745e-05,,-6.01183040e-04,-1.31368198e+01
-6.00183040e-04,1.64062500e-01,1.00140625e-02,-3.82812500e-03,1.00937500e-02,1.65625000e-02,1.07226562e-01,,-6.00183040e-04,8.42566369e-05,,-6.00183040e-04,-1.48918343e+01
-5.99183040e-04,1.58593750e-01,9.70937500e-03,-5.25000000e-03,1.00937500e-02,1.73437500e-02,1.06406250e-01,,-5.99183040e-04,8.49511052e-05,,-5.99183040e-04,-1.43039875e+01
-5.98183040e-04,1.57031250e-01,9.68906250e-03,-4.39062500e-03,1.00937500e-02,1.71875000e-02,1.06640625e-01,,-5.98183040e-04,8.56341212e-05,,-5.98183040e-04,-1.41173592e+01
-5.97183040e-04,1.62500000e-01,9.79062500e-03,-2.96875000e-03,1.01562500e-02,1.76562500e-02,1.05820312e-01,,-5.97183040e-04,8.63200039e-05,,-5.97183040e-04,-1.46616440e+01
-5.96183040e-04,1.71875000e-01,1.00953125e-02,-2.75000000e-03,1.03125000e-02,2.06250000e-02,1.02773437e-01,,-5.96183040e-04,8.70201839e-05,,-5.96183040e-04,-1.56129847e+01
