Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000,,Zero Index,719.12816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19128160e-04,1.37500000e-01,6.45937500e-03,-1.95312500e-03,2.57812500e-03,1.16406250e-01,2.19960937e-01,,-7.19128160e-04,4.54869166e-07,,-7.19128160e-04,-1.41649065e+01
-7.18128160e-04,1.30468750e-01,6.45937500e-03,-2.09375000e-03,2.56250000e-03,1.18750000e-01,2.19140625e-01,,-7.18128160e-04,9.09738333e-07,,-7.18128160e-04,-1.34293108e+01
-7.17128160e-04,1.21093750e-01,6.23593750e-03,-2.17187500e-03,2.49218750e-03,1.17968750e-01,2.16796875e-01,,-7.17128160e-04,1.35674031e-06,,-7.17128160e-04,-1.24515114e+01
-7.16128160e-04,1.14062500e-01,5.97187500e-03,-2.09375000e-03,2.35937500e-03,1.20312500e-01,2.16796875e-01,,-7.16128160e-04,1.78657740e-06,,-7.16128160e-04,-1.17153368e+01
-7.15128160e-04,1.19531250e-01,5.97187500e-03,-1.92187500e-03,2.41406250e-03,1.20312500e-01,2.18203125e-01,,-7.15128160e-04,2.20711672e-06,,-7.15128160e-04,-1.22684841e+01
-7.14128160e-04,1.18750000e-01,6.07343750e-03,-1.82812500e-03,2.41406250e-03,1.17968750e-01,2.18203125e-01,,-7.14128160e-04,2.63123206e-06,,-7.14128160e-04,-1.21780052e+01
-7.13128160e-04,1.17187500e-01,6.17500000e-03,-1.71875000e-03,2.46875000e-03,1.16406250e-01,2.17968750e-01,,-7.13128160e-04,3.06249967e-06,,-7.13128160e-04,-1.20075235e+01
-7.12128160e-04,1.13281250e-01,6.27656250e-03,-1.62500000e-03,2.46875000e-03,1.16406250e-01,2.17968750e-01,,-7.12128160e-04,3.50091909e-06,,-7.12128160e-04,-1.15959568e+01
-7.11128160e-04,1.11718750e-01,6.31718750e-03,-1.62500000e-03,2.45312500e-03,1.16406250e-01,2.17382812e-01,,-7.11128160e-04,3.94434528e-06,,-7.11128160e-04,-1.14262619e+01
-7.10128160e-04,1.07812500e-01,6.37812500e-03,-1.39062500e-03,2.46875000e-03,1.17968750e-01,2.18203125e-01,,-7.10128160e-04,4.39134737e-06,,-7.10128160e-04,-1.10155640e+01
-7.09128160e-04,1.14062500e-01,6.23593750e-03,-1.50000000e-03,2.49218750e-03,1.20312500e-01,2.17968750e-01,,-7.09128160e-04,4.83548865e-06,,-7.09128160e-04,-1.16522341e+01
-7.08128160e-04,1.23437500e-01,6.41875000e-03,-1.79687500e-03,2.54687500e-03,1.25781250e-01,2.17968750e-01,,-7.08128160e-04,5.28105966e-06,,-7.08128160e-04,-1.26099920e+01
-7.07128160e-04,1.30468750e-01,6.70312500e-03,-1.98437500e-03,2.61718750e-03,1.27343750e-01,2.19726562e-01,,-7.07128160e-04,5.74308115e-06,,-7.07128160e-04,-1.33248434e+01
-7.06128160e-04,1.41406250e-01,7.04843750e-03,-1.92187500e-03,2.67968750e-03,1.27343750e-01,2.21132812e-01,,-7.06128160e-04,6.22727339e-06,,-7.06128160e-04,-1.44420681e+01
-7.05128160e-04,1.50781250e-01,7.15000000e-03,-1.84375000e-03,2.71875000e-03,1.24218750e-01,2.21132812e-01,,-7.05128160e-04,6.72720034e-06,,-7.05128160e-04,-1.53985844e+01
-7.04128160e-04,1.54687500e-01,7.06875000e-03,-1.71875000e-03,2.77343750e-03,1.17968750e-01,2.21835937e-01,,-7.04128160e-04,7.22784307e-06,,-7.04128160e-04,-1.57918501e+01
-7.03128160e-04,1.57031250e-01,6.86562500e-03,-1.79687500e-03,2.75000000e-03,1.14062500e-01,2.21367187e-01,,-7.03128160e-04,7.71847226e-06,,-7.03128160e-04,-1.60241585e+01
-7.02128160e-04,1.56250000e-01,6.70312500e-03,-1.90625000e-03,2.71093750e-03,1.09375000e-01,2.21601562e-01,,-7.02128160e-04,8.19622801e-06,,-7.02128160e-04,-1.59338036e+01
-7.01128160e-04,1.56250000e-01,6.47968750e-03,-1.65625000e-03,2.73437500e-03,1.10937500e-01,2.21835937e-01,,-7.01128160e-04,8.66039500e-06,,-7.01128160e-04,-1.59243622e+01
-7.00128160e-04,1.50781250e-01,6.31718750e-03,-1.23437500e-03,2.71875000e-03,1.10937500e-01,2.21015625e-01,,-7.00128160e-04,9.11097231e-06,,-7.00128160e-04,-1.53529129e+01
-6.99128160e-04,1.47656250e-01,6.23593750e-03,-1.39062500e-03,2.69531250e-03,1.16406250e-01,2.18789062e-01,,-6.99128160e-04,9.55296855e-06,,-6.99128160e-04,-1.50237923e+01
-6.98128160e-04,1.53125000e-01,6.31718750e-03,-2.00000000e-03,2.71093750e-03,1.10937500e-01,2.18320312e-01,,-6.98128160e-04,9.99496388e-06,,-6.98128160e-04,-1.55785952e+01
-6.97128160e-04,1.60156250e-01,6.45937500e-03,-2.03125000e-03,2.76562500e-03,1.12500000e-01,2.17617187e-01,,-6.97128160e-04,1.04448263e-05,,-6.97128160e-04,-1.62927837e+01
-6.96128160e-04,1.60156250e-01,6.37812500e-03,-1.53125000e-03,2.71093750e-03,1.12500000e-01,2.16210937e-01,,-6.96128160e-04,1.08968343e-05,,-6.96128160e-04,-1.62833443e+01
-6.95128160e-04,1.39843750e-01,5.97187500e-03,-1.23437500e-03,2.53125000e-03,1.14062500e-01,2.16562500e-01,,-6.95128160e-04,1.13316783e-05,,-6.95128160e-04,-1.41819429e+01
-6.94128160e-04,1.34375000e-01,6.03281250e-03,-1.46875000e-03,2.53125000e-03,1.14843750e-01,2.16210937e-01,,-6.94128160e-04,1.17543623e-05,,-6.94128160e-04,-1.36109905e+01
-6.93128160e-04,1.35937500e-01,6.13437500e-03,-1.81250000e-03,2.64062500e-03,1.16406250e-01,2.16328125e-01,,-6.93128160e-04,1.21827698e-05,,-6.93128160e-04,-1.37633781e+01
-6.92128160e-04,1.42187500e-01,6.35781250e-03,-1.92187500e-03,2.69531250e-03,1.14843750e-01,2.17617187e-01,,-6.92128160e-04,1.26226196e-05,,-6.92128160e-04,-1.43978119e+01
-6.91128160e-04,1.39843750e-01,6.37812500e-03,-1.87500000e-03,2.67968750e-03,1.14062500e-01,2.17968750e-01,,-6.91128160e-04,1.30710523e-05,,-6.91128160e-04,-1.41461258e+01
-6.90128160e-04,1.32031250e-01,6.23593750e-03,-1.73437500e-03,2.62500000e-03,1.17968750e-01,2.17734375e-01,,-6.90128160e-04,1.35151931e-05,,-6.90128160e-04,-1.33311491e+01
-6.89128160e-04,1.23437500e-01,6.23593750e-03,-1.76562500e-03,2.60156250e-03,1.22656250e-01,2.17968750e-01,,-6.89128160e-04,1.39543281e-05,,-6.89128160e-04,-1.24359198e+01
-6.88128160e-04,1.28125000e-01,6.35781250e-03,-1.87500000e-03,2.54687500e-03,1.27343750e-01,2.18554687e-01,,-6.88128160e-04,1.43977531e-05,,-6.88128160e-04,-1.29095201e+01
-6.87128160e-04,1.26562500e-01,6.35781250e-03,-1.81250000e-03,2.52343750e-03,1.28125000e-01,2.18789062e-01,,-6.87128160e-04,1.48454701e-05,,-6.87128160e-04,-1.27386656e+01
-6.86128160e-04,1.14062500e-01,6.13437500e-03,-1.42187500e-03,2.42968750e-03,1.35156250e-01,2.19960937e-01,,-6.86128160e-04,1.52853208e-05,,-6.86128160e-04,-1.14414349e+01
-6.85128160e-04,1.23437500e-01,6.45937500e-03,-1.20312500e-03,2.56250000e-03,1.40625000e-01,2.19726562e-01,,-6.85128160e-04,1.57287468e-05,,-6.85128160e-04,-1.24009733e+01
-6.84128160e-04,1.32031250e-01,6.70312500e-03,-1.46875000e-03,2.67187500e-03,1.40625000e-01,2.17734375e-01,,-6.84128160e-04,1.61921980e-05,,-6.84128160e-04,-1.32798462e+01
-6.83128160e-04,1.32812500e-01,6.58125000e-03,-1.92187500e-03,2.65625000e-03,1.33593750e-01,2.15390625e-01,,-6.83128160e-04,1.66599402e-05,,-6.83128160e-04,-1.33514023e+01
-6.82128160e-04,1.34375000e-01,6.45937500e-03,-1.73437500e-03,2.62500000e-03,1.28125000e-01,2.14570312e-01,,-6.82128160e-04,1.71191004e-05,,-6.82128160e-04,-1.35027962e+01
-6.81128160e-04,1.28125000e-01,6.37812500e-03,-1.53125000e-03,2.60156250e-03,1.31250000e-01,2.15156250e-01,,-6.81128160e-04,1.75711084e-05,,-6.81128160e-04,-1.28498125e+01
-6.80128160e-04,1.23437500e-01,6.21562500e-03,-1.54687500e-03,2.49218750e-03,1.32031250e-01,2.16328125e-01,,-6.80128160e-04,1.80145362e-05,,-6.80128160e-04,-1.23584080e+01
-6.79128160e-04,1.26562500e-01,6.13437500e-03,-1.54687500e-03,2.45312500e-03,1.24218750e-01,2.17382812e-01,,-6.79128160e-04,1.84493783e-05,,-6.79128160e-04,-1.26723747e+01
-6.78128160e-04,1.26562500e-01,5.97187500e-03,-1.57812500e-03,2.44531250e-03,1.12500000e-01,2.17617187e-01,,-6.78128160e-04,1.88756385e-05,,-6.78128160e-04,-1.26640930e+01
-6.77128160e-04,1.28906250e-01,5.99218750e-03,-1.73437500e-03,2.45312500e-03,1.14062500e-01,2.17148437e-01,,-6.77128160e-04,1.92968928e-05,,-6.77128160e-04,-1.28969383e+01
-6.76128160e-04,1.37500000e-01,6.27656250e-03,-1.60937500e-03,2.49218750e-03,1.18750000e-01,2.15390625e-01,,-6.76128160e-04,1.97288755e-05,,-6.76128160e-04,-1.37740316e+01
-6.75128160e-04,1.25000000e-01,6.11406250e-03,-1.54687500e-03,2.39843750e-03,1.25781250e-01,2.13398437e-01,,-6.75128160e-04,2.01651492e-05,,-6.75128160e-04,-1.24770069e+01
-6.74128160e-04,9.68750000e-02,5.48437500e-03,-1.76562500e-03,2.18750000e-03,1.25781250e-01,2.13164062e-01,,-6.74128160e-04,2.05735305e-05,,-6.74128160e-04,-9.56874466e+00
-6.73128160e-04,1.06250000e-01,5.62656250e-03,-1.76562500e-03,2.24218750e-03,1.17968750e-01,2.14570312e-01,,-6.73128160e-04,2.09647478e-05,,-6.73128160e-04,-1.05258818e+01
-6.72128160e-04,1.22656250e-01,5.82968750e-03,-1.42187500e-03,2.35937500e-03,1.12500000e-01,2.15742187e-01,,-6.72128160e-04,2.13681215e-05,,-6.72128160e-04,-1.22088003e+01
-6.71128160e-04,1.21093750e-01,6.03281250e-03,-1.09375000e-03,2.37500000e-03,1.10937500e-01,2.15507812e-01,,-6.71128160e-04,2.17857996e-05,,-6.71128160e-04,-1.20410519e+01
-6.70128160e-04,1.11718750e-01,6.11406250e-03,-1.25000000e-03,2.35937500e-03,1.20312500e-01,2.15976562e-01,,-6.70128160e-04,2.22134895e-05,,-6.70128160e-04,-1.10683460e+01
-6.69128160e-04,1.19531250e-01,6.23593750e-03,-1.65625000e-03,2.35937500e-03,1.22656250e-01,2.15742187e-01,,-6.69128160e-04,2.26483335e-05,,-6.69128160e-04,-1.18660574e+01
-6.68128160e-04,1.26562500e-01,6.56093750e-03,-1.76562500e-03,2.41406250e-03,1.21875000e-01,2.15507812e-01,,-6.68128160e-04,2.30989099e-05,,-6.68128160e-04,-1.25818605e+01
-6.67128160e-04,1.23437500e-01,6.66250000e-03,-1.60937500e-03,2.45312500e-03,1.20312500e-01,2.15507812e-01,,-6.67128160e-04,2.35645075e-05,,-6.67128160e-04,-1.22507515e+01
-6.66128160e-04,1.21093750e-01,6.58125000e-03,-1.53125000e-03,2.50781250e-03,1.25781250e-01,2.16562500e-01,,-6.66128160e-04,2.40308218e-05,,-6.66128160e-04,-1.20008049e+01
-6.65128160e-04,1.30468750e-01,6.56093750e-03,-1.60937500e-03,2.57812500e-03,1.27343750e-01,2.18554687e-01,,-6.65128160e-04,2.44935582e-05,,-6.65128160e-04,-1.29589777e+01
-6.64128160e-04,1.37500000e-01,6.82500000e-03,-1.62500000e-03,2.64062500e-03,1.27343750e-01,2.18789062e-01,,-6.64128160e-04,2.49648765e-05,,-6.64128160e-04,-1.36752777e+01
-6.63128160e-04,1.37500000e-01,6.90625000e-03,-1.53125000e-03,2.71093750e-03,1.27343750e-01,2.17617187e-01,,-6.63128160e-04,2.54483548e-05,,-6.63128160e-04,-1.36669130e+01
-6.62128160e-04,1.39843750e-01,6.80468750e-03,-1.12500000e-03,2.67968750e-03,1.25781250e-01,2.18203125e-01,,-6.62128160e-04,2.59311164e-05,,-6.62128160e-04,-1.39014978e+01
-6.61128160e-04,1.42187500e-01,6.66250000e-03,-1.04687500e-03,2.67187500e-03,1.22656250e-01,2.19375000e-01,,-6.61128160e-04,2.64052960e-05,,-6.61128160e-04,-1.41373663e+01
-6.60128160e-04,1.45312500e-01,6.45937500e-03,-1.28125000e-03,2.69531250e-03,1.20312500e-01,2.20546875e-01,,-6.60128160e-04,2.68673157e-05,,-6.60128160e-04,-1.44533615e+01
-6.59128160e-04,1.45312500e-01,6.27656250e-03,-1.50000000e-03,2.62500000e-03,1.20312500e-01,2.21132812e-01,,-6.59128160e-04,2.73157475e-05,,-6.59128160e-04,-1.44459915e+01
-6.58128160e-04,1.35937500e-01,6.07343750e-03,-1.46875000e-03,2.61718750e-03,1.22656250e-01,2.20546875e-01,,-6.58128160e-04,2.77505897e-05,,-6.58128160e-04,-1.34716291e+01
-6.57128160e-04,1.32031250e-01,5.74843750e-03,-1.28125000e-03,2.57812500e-03,1.27343750e-01,2.19960937e-01,,-6.57128160e-04,2.81668399e-05,,-6.57128160e-04,-1.30616360e+01
-6.56128160e-04,1.37500000e-01,5.72812500e-03,-1.17187500e-03,2.60156250e-03,1.27343750e-01,2.19023437e-01,,-6.56128160e-04,2.85709302e-05,,-6.56128160e-04,-1.36189232e+01
-6.55128160e-04,1.32031250e-01,5.72812500e-03,-1.54687500e-03,2.57812500e-03,1.29687500e-01,2.16914062e-01,,-6.55128160e-04,2.89743039e-05,,-6.55128160e-04,-1.30479307e+01
-6.54128160e-04,1.19531250e-01,5.72812500e-03,-1.68750000e-03,2.52343750e-03,1.26562500e-01,2.15507812e-01,,-6.54128160e-04,2.93776775e-05,,-6.54128160e-04,-1.17506990e+01
-6.53128160e-04,1.13281250e-01,5.58593750e-03,-1.09375000e-03,2.42968750e-03,1.22656250e-01,2.16796875e-01,,-6.53128160e-04,2.97760453e-05,,-6.53128160e-04,-1.10989990e+01
-6.52128160e-04,1.32812500e-01,5.74843750e-03,-8.28125000e-04,2.56250000e-03,1.17968750e-01,2.17734375e-01,,-6.52128160e-04,3.01751279e-05,,-6.52128160e-04,-1.31074362e+01
-6.51128160e-04,1.45312500e-01,5.87031250e-03,-1.34375000e-03,2.62500000e-03,1.14843750e-01,2.17148437e-01,,-6.51128160e-04,3.05842223e-05,,-6.51128160e-04,-1.43903408e+01
-6.50128160e-04,1.35937500e-01,5.78906250e-03,-1.81250000e-03,2.60156250e-03,1.14843750e-01,2.17148437e-01,,-6.50128160e-04,3.09947500e-05,,-6.50128160e-04,-1.34154825e+01
-6.49128160e-04,1.32812500e-01,5.82968750e-03,-1.60937500e-03,2.61718750e-03,1.17968750e-01,2.17617187e-01,,-6.49128160e-04,3.14038443e-05,,-6.49128160e-04,-1.30842495e+01
-6.48128160e-04,1.30468750e-01,5.82968750e-03,-1.06250000e-03,2.64062500e-03,1.22656250e-01,2.17148437e-01,,-6.48128160e-04,3.18143721e-05,,-6.48128160e-04,-1.28355455e+01
-6.47128160e-04,1.26562500e-01,5.89062500e-03,-1.04687500e-03,2.57812500e-03,1.24218750e-01,2.16562500e-01,,-6.47128160e-04,3.22270462e-05,,-6.47128160e-04,-1.24272499e+01
-6.46128160e-04,1.22656250e-01,5.89062500e-03,-1.54687500e-03,2.52343750e-03,1.18750000e-01,2.16328125e-01,,-6.46128160e-04,3.26418631e-05,,-6.46128160e-04,-1.20176697e+01
-6.45128160e-04,1.22656250e-01,5.82968750e-03,-2.09375000e-03,2.53125000e-03,1.14843750e-01,2.15507812e-01,,-6.45128160e-04,3.30545336e-05,,-6.45128160e-04,-1.20080214e+01
-6.44128160e-04,1.25000000e-01,5.72812500e-03,-2.03125000e-03,2.53125000e-03,1.09375000e-01,2.16328125e-01,,-6.44128160e-04,3.34614851e-05,,-6.44128160e-04,-1.22387142e+01
-6.43128160e-04,1.39843750e-01,5.97187500e-03,-1.65625000e-03,2.61718750e-03,1.07031250e-01,2.16328125e-01,,-6.43128160e-04,3.38734426e-05,,-6.43128160e-04,-1.37592258e+01
-6.42128160e-04,1.46875000e-01,6.13437500e-03,-1.53125000e-03,2.62500000e-03,1.07031250e-01,2.16328125e-01,,-6.42128160e-04,3.42997046e-05,,-6.42128160e-04,-1.44756498e+01
-6.41128160e-04,1.38281250e-01,6.11406250e-03,-1.81250000e-03,2.52343750e-03,1.07031250e-01,2.15507812e-01,,-6.41128160e-04,3.47309724e-05,,-6.41128160e-04,-1.35808363e+01
-6.40128160e-04,1.35937500e-01,6.21562500e-03,-2.29687500e-03,2.53125000e-03,1.08593750e-01,2.14570312e-01,,-6.40128160e-04,3.51650997e-05,,-6.40128160e-04,-1.33283224e+01
-6.39128160e-04,1.30468750e-01,6.21562500e-03,-2.21875000e-03,2.53125000e-03,1.12500000e-01,2.14335937e-01,,-6.39128160e-04,3.56028031e-05,,-6.39128160e-04,-1.27525673e+01
-6.38128160e-04,1.28906250e-01,6.27656250e-03,-1.67187500e-03,2.54687500e-03,1.12500000e-01,2.14570312e-01,,-6.38128160e-04,3.60426493e-05,,-6.38128160e-04,-1.25811739e+01
-6.37128160e-04,1.30468750e-01,6.23593750e-03,-1.64062500e-03,2.54687500e-03,1.10937500e-01,2.14804687e-01,,-6.37128160e-04,3.64832158e-05,,-6.37128160e-04,-1.27334795e+01
-6.36128160e-04,1.30468750e-01,6.11406250e-03,-2.18750000e-03,2.52343750e-03,1.07031250e-01,2.14335937e-01,,-6.36128160e-04,3.69180598e-05,,-6.36128160e-04,-1.27233353e+01
-6.35128160e-04,1.28906250e-01,6.07343750e-03,-2.51562500e-03,2.53125000e-03,1.04687500e-01,2.13750000e-01,,-6.35128160e-04,3.73471812e-05,,-6.35128160e-04,-1.25497885e+01
-6.34128160e-04,1.30468750e-01,6.11406250e-03,-2.29687500e-03,2.53125000e-03,1.01562500e-01,2.13984375e-01,,-6.34128160e-04,3.77762990e-05,,-6.34128160e-04,-1.26981182e+01
-6.33128160e-04,1.22656250e-01,5.82968750e-03,-1.76562500e-03,2.39843750e-03,1.07031250e-01,2.11757812e-01,,-6.33128160e-04,3.81968384e-05,,-6.33128160e-04,-1.18819399e+01
-6.32128160e-04,1.17968750e-01,5.40312500e-03,-1.42187500e-03,2.30468750e-03,1.10937500e-01,2.11757812e-01,,-6.32128160e-04,3.85923449e-05,,-6.32128160e-04,-1.13902454e+01
-6.31128160e-04,1.23437500e-01,5.50468750e-03,-1.65625000e-03,2.41406250e-03,1.17968750e-01,2.13515625e-01,,-6.31128160e-04,3.89764100e-05,,-6.31128160e-04,-1.19458771e+01
-6.30128160e-04,1.28125000e-01,5.50468750e-03,-2.21875000e-03,2.42968750e-03,1.21875000e-01,2.14570312e-01,,-6.30128160e-04,3.93640476e-05,,-6.30128160e-04,-1.24188566e+01
-6.29128160e-04,1.25000000e-01,5.54531250e-03,-2.03125000e-03,2.45312500e-03,1.17968750e-01,2.14101562e-01,,-6.29128160e-04,3.97531185e-05,,-6.29128160e-04,-1.20854282e+01
-6.28128160e-04,1.25000000e-01,5.74843750e-03,-1.25000000e-03,2.52343750e-03,1.14062500e-01,2.14101562e-01,,-6.28128160e-04,4.01507714e-05,,-6.28128160e-04,-1.20767326e+01
-6.27128160e-04,1.28906250e-01,6.03281250e-03,-7.96875000e-04,2.58593750e-03,1.16406250e-01,2.15156250e-01,,-6.27128160e-04,4.05655883e-05,,-6.27128160e-04,-1.24740152e+01
-6.26128160e-04,1.32812500e-01,6.07343750e-03,-1.34375000e-03,2.62500000e-03,1.17968750e-01,2.15390625e-01,,-6.26128160e-04,4.09918539e-05,,-6.26128160e-04,-1.28710480e+01
-6.25128160e-04,1.34375000e-01,5.99218750e-03,-1.43750000e-03,2.65625000e-03,1.18750000e-01,2.15742187e-01,,-6.25128160e-04,4.14166825e-05,,-6.25128160e-04,-1.30247612e+01
-6.24128160e-04,1.35937500e-01,6.07343750e-03,-1.28125000e-03,2.67968750e-03,1.18750000e-01,2.15976562e-01,,-6.24128160e-04,4.18415111e-05,,-6.24128160e-04,-1.31786385e+01
-6.23128160e-04,1.42187500e-01,6.23593750e-03,-1.06250000e-03,2.69531250e-03,1.21875000e-01,2.16914062e-01,,-6.23128160e-04,4.22749217e-05,,-6.23128160e-04,-1.38167582e+01
-6.22128160e-04,1.65625000e-01,6.52031250e-03,-9.84375000e-04,2.86718750e-03,1.22656250e-01,2.17734375e-01,,-6.22128160e-04,4.27240702e-05,,-6.22128160e-04,-1.62275696e+01
-6.21128160e-04,1.74218750e-01,6.72343750e-03,-1.35937500e-03,2.96093750e-03,1.18750000e-01,2.16796875e-01,,-6.21128160e-04,4.31903791e-05,,-6.21128160e-04,-1.71073132e+01
-6.20128160e-04,1.65625000e-01,6.62187500e-03,-1.81250000e-03,2.90625000e-03,1.16406250e-01,2.15976562e-01,,-6.20128160e-04,4.36602713e-05,,-6.20128160e-04,-1.62129536e+01
-6.19128160e-04,1.50781250e-01,6.56093750e-03,-1.95312500e-03,2.81250000e-03,1.18750000e-01,2.15742187e-01,,-6.19128160e-04,4.41244374e-05,,-6.19128160e-04,-1.46726913e+01
-6.18128160e-04,1.53125000e-01,6.52031250e-03,-1.65625000e-03,2.84375000e-03,1.24218750e-01,2.16328125e-01,,-6.18128160e-04,4.45850274e-05,,-6.18128160e-04,-1.49047508e+01
-6.17128160e-04,1.56250000e-01,6.47968750e-03,-1.60937500e-03,2.85937500e-03,1.25781250e-01,2.17734375e-01,,-6.17128160e-04,4.50427578e-05,,-6.17128160e-04,-1.52182617e+01
-6.16128160e-04,1.47656250e-01,6.31718750e-03,-1.79687500e-03,2.82812500e-03,1.27343750e-01,2.17734375e-01,,-6.16128160e-04,4.54933361e-05,,-6.16128160e-04,-1.43232813e+01
-6.15128160e-04,1.42187500e-01,6.27656250e-03,-1.87500000e-03,2.80468750e-03,1.32031250e-01,2.17617187e-01,,-6.15128160e-04,4.59367620e-05,,-6.15128160e-04,-1.37497625e+01
-6.14128160e-04,1.46875000e-01,6.41875000e-03,-1.92187500e-03,2.80468750e-03,1.31250000e-01,2.17617187e-01,,-6.14128160e-04,4.63837641e-05,,-6.14128160e-04,-1.42229481e+01
-6.13128160e-04,1.50781250e-01,6.35781250e-03,-1.60937500e-03,2.77343750e-03,1.28125000e-01,2.14921875e-01,,-6.13128160e-04,4.68336293e-05,,-6.13128160e-04,-1.46162958e+01
-6.12128160e-04,1.39843750e-01,5.93125000e-03,-1.23437500e-03,2.60156250e-03,1.27343750e-01,2.12812500e-01,,-6.12128160e-04,4.72663269e-05,,-6.12128160e-04,-1.34811831e+01
-6.11128160e-04,1.21093750e-01,5.54531250e-03,-1.25000000e-03,2.52343750e-03,1.29687500e-01,2.12578125e-01,,-6.11128160e-04,4.76704190e-05,,-6.11128160e-04,-1.15416098e+01
-6.10128160e-04,1.28125000e-01,5.54531250e-03,-1.50000000e-03,2.57812500e-03,1.32031250e-01,2.12343750e-01,,-6.10128160e-04,4.80609160e-05,,-6.10128160e-04,-1.22591934e+01
-6.09128160e-04,1.42187500e-01,5.54531250e-03,-1.57812500e-03,2.67187500e-03,1.32031250e-01,2.12929687e-01,,-6.09128160e-04,4.84514167e-05,,-6.09128160e-04,-1.37007790e+01
-6.08128160e-04,1.42187500e-01,5.50468750e-03,-1.57812500e-03,2.67968750e-03,1.28125000e-01,2.12578125e-01,,-6.08128160e-04,4.88404876e-05,,-6.08128160e-04,-1.36924152e+01
-6.07128160e-04,1.39843750e-01,5.64687500e-03,-1.43750000e-03,2.67187500e-03,1.24218750e-01,2.12578125e-01,,-6.07128160e-04,4.92331346e-05,,-6.07128160e-04,-1.34427996e+01
-6.06128160e-04,1.37500000e-01,5.58593750e-03,-1.23437500e-03,2.60156250e-03,1.25781250e-01,2.12812500e-01,,-6.06128160e-04,4.96286411e-05,,-6.06128160e-04,-1.31940956e+01
-6.05128160e-04,1.35937500e-01,5.62656250e-03,-1.20312500e-03,2.65625000e-03,1.27343750e-01,2.13984375e-01,,-6.05128160e-04,5.00234346e-05,,-6.05128160e-04,-1.30265532e+01
-6.04128160e-04,1.25000000e-01,5.58593750e-03,-1.46875000e-03,2.71093750e-03,1.29687500e-01,2.14804687e-01,,-6.04128160e-04,5.04182244e-05,,-6.04128160e-04,-1.18918953e+01
-6.03128160e-04,1.21093750e-01,5.58593750e-03,-1.60937500e-03,2.71093750e-03,1.31250000e-01,2.15507812e-01,,-6.03128160e-04,5.08115882e-05,,-6.03128160e-04,-1.14810324e+01
-6.02128160e-04,1.28125000e-01,5.82968750e-03,-1.28125000e-03,2.76562500e-03,1.32031250e-01,2.16914062e-01,,-6.02128160e-04,5.12135339e-05,,-6.02128160e-04,-1.21982441e+01
-6.01128160e-04,1.57031250e-01,6.37812500e-03,-9.68750000e-04,2.90625000e-03,1.32031250e-01,2.16914062e-01,,-6.01128160e-04,5.16433684e-05,,-6.01128160e-04,-1.51723070e+01
-6.00128160e-04,1.64062500e-01,6.25625000e-03,-1.34375000e-03,2.89062500e-03,1.27343750e-01,2.14921875e-01,,-6.00128160e-04,5.20882240e-05,,-6.00128160e-04,-1.58910503e+01
-5.99128160e-04,1.62500000e-01,6.11406250e-03,-1.68750000e-03,2.84375000e-03,1.18750000e-01,2.14570312e-01,,-5.99128160e-04,5.25237811e-05,,-5.99128160e-04,-1.57219334e+01
-5.98128160e-04,1.58593750e-01,6.03281250e-03,-1.53125000e-03,2.77343750e-03,1.16406250e-01,2.13984375e-01,,-5.98128160e-04,5.29514728e-05,,-5.98128160e-04,-1.53106976e+01
-5.97128160e-04,1.49218750e-01,5.97187500e-03,-9.37500000e-04,2.69531250e-03,1.17968750e-01,2.13515625e-01,,-5.97128160e-04,5.33741586e-05,,-5.97128160e-04,-1.43376617e+01
-5.96128160e-04,1.43750000e-01,6.17500000e-03,-9.84375000e-04,2.69531250e-03,1.16406250e-01,2.14921875e-01,,-5.96128160e-04,5.38018467e-05,,-5.96128160e-04,-1.37687798e+01
