Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000,,Zero Index,719.06624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19066240e-04,1.83593750e-01,9.05937500e-03,-2.29687500e-03,9.96875000e-03,3.48437500e-02,8.05078125e-02,,-7.19066240e-04,6.37961136e-07,,-7.19066240e-04,-1.89150181e+01
-7.18066240e-04,1.98437500e-01,9.48593750e-03,-2.21875000e-03,1.00937500e-02,3.42187500e-02,8.05078125e-02,,-7.18066240e-04,1.29094167e-06,,-7.18066240e-04,-2.04333344e+01
-7.17066240e-04,1.97656250e-01,9.24218750e-03,-2.07812500e-03,1.00312500e-02,3.39062500e-02,7.57031250e-02,,-7.17066240e-04,1.95035886e-06,,-7.17066240e-04,-2.03414059e+01
-7.16066240e-04,1.97656250e-01,9.36406250e-03,-1.73437500e-03,9.93750000e-03,3.42187500e-02,7.14843750e-02,,-7.16066240e-04,2.60548495e-06,,-7.16066240e-04,-2.03313026e+01
-7.15066240e-04,1.89062500e-01,9.26250000e-03,-1.76562500e-03,1.00312500e-02,3.56250000e-02,7.14843750e-02,,-7.15066240e-04,3.26132636e-06,,-7.15066240e-04,-1.94360752e+01
-7.14066240e-04,1.81250000e-01,9.26250000e-03,-2.32812500e-03,9.87500000e-03,3.71875000e-02,7.08984375e-02,,-7.14066240e-04,3.91359163e-06,,-7.14066240e-04,-1.86198139e+01
-7.13066240e-04,1.75781250e-01,9.20156250e-03,-2.70312500e-03,9.71875000e-03,3.75000000e-02,7.08984375e-02,,-7.13066240e-04,4.56371117e-06,,-7.13066240e-04,-1.80426922e+01
-7.12066240e-04,1.69531250e-01,8.99843750e-03,-2.59375000e-03,9.62500000e-03,3.60937500e-02,7.03125000e-02,,-7.12066240e-04,5.20453295e-06,,-7.12066240e-04,-1.73843250e+01
-7.11066240e-04,1.75781250e-01,9.05937500e-03,-2.10937500e-03,9.40625000e-03,3.56250000e-02,7.00781250e-02,,-7.11066240e-04,5.84034888e-06,,-7.11066240e-04,-1.80161934e+01
-7.10066240e-04,1.88281250e-01,9.12031250e-03,-2.06250000e-03,9.43750000e-03,3.31250000e-02,6.97265625e-02,,-7.10066240e-04,6.48045580e-06,,-7.10066240e-04,-1.92937965e+01
-7.09066240e-04,1.89062500e-01,8.91718750e-03,-2.40625000e-03,9.34375000e-03,3.18750000e-02,7.19531250e-02,,-7.09066240e-04,7.11555595e-06,,-7.09066240e-04,-1.93624973e+01
-7.08066240e-04,1.60937500e-01,8.42968750e-03,-2.67187500e-03,9.03125000e-03,3.20312500e-02,7.61718750e-02,,-7.08066240e-04,7.72633939e-06,,-7.08066240e-04,-1.64495544e+01
-7.07066240e-04,1.53125000e-01,8.63281250e-03,-2.43750000e-03,9.06250000e-03,3.48437500e-02,7.47656250e-02,,-7.07066240e-04,8.32711066e-06,,-7.07066240e-04,-1.56306019e+01
-7.06066240e-04,1.58593750e-01,8.99843750e-03,-1.98437500e-03,9.06250000e-03,3.67187500e-02,6.99609375e-02,,-7.06066240e-04,8.94790719e-06,,-7.06066240e-04,-1.61826725e+01
-7.05066240e-04,1.60937500e-01,8.87656250e-03,-1.73437500e-03,9.03125000e-03,3.79687500e-02,6.89062500e-02,,-7.05066240e-04,9.57728571e-06,,-7.05066240e-04,-1.64144421e+01
-7.04066240e-04,1.65625000e-01,8.87656250e-03,-1.98437500e-03,9.25000000e-03,3.76562500e-02,6.93750000e-02,,-7.04066240e-04,1.02023741e-05,,-7.04066240e-04,-1.68878326e+01
-7.03066240e-04,1.60156250e-01,8.57187500e-03,-2.28125000e-03,9.34375000e-03,3.85937500e-02,6.99609375e-02,,-7.03066240e-04,1.08167333e-05,,-7.03066240e-04,-1.63127422e+01
-7.02066240e-04,1.53125000e-01,8.53125000e-03,-2.37500000e-03,9.40625000e-03,3.75000000e-02,6.94921875e-02,,-7.02066240e-04,1.14189343e-05,,-7.02066240e-04,-1.55755320e+01
-7.01066240e-04,1.54687500e-01,8.42968750e-03,-2.00000000e-03,9.43750000e-03,3.68750000e-02,6.80859375e-02,,-7.01066240e-04,1.20161294e-05,,-7.01066240e-04,-1.57250204e+01
-7.00066240e-04,1.46875000e-01,8.28750000e-03,-1.60937500e-03,9.28125000e-03,3.85937500e-02,6.83203125e-02,,-7.00066240e-04,1.26047416e-05,,-7.00066240e-04,-1.49100428e+01
-6.99066240e-04,1.49218750e-01,8.57187500e-03,-1.73437500e-03,9.25000000e-03,3.93750000e-02,6.71484375e-02,,-6.99066240e-04,1.31983606e-05,,-6.99066240e-04,-1.51428061e+01
-6.98066240e-04,1.60937500e-01,8.71406250e-03,-2.18750000e-03,9.28125000e-03,4.21875000e-02,6.94921875e-02,,-6.98066240e-04,1.38069981e-05,,-6.98066240e-04,-1.63405323e+01
-6.97066240e-04,1.78906250e-01,9.05937500e-03,-2.40625000e-03,9.34375000e-03,4.28125000e-02,7.55859375e-02,,-6.97066240e-04,1.44328014e-05,,-6.97066240e-04,-1.81808071e+01
-6.96066240e-04,1.74218750e-01,8.95781250e-03,-2.10937500e-03,9.12500000e-03,4.03125000e-02,7.67578125e-02,,-6.96066240e-04,1.50671858e-05,,-6.96066240e-04,-1.76855927e+01
-6.95066240e-04,1.73437500e-01,8.71406250e-03,-1.76562500e-03,9.06250000e-03,3.75000000e-02,7.17187500e-02,,-6.95066240e-04,1.56894130e-05,,-6.95066240e-04,-1.75947838e+01
-6.94066240e-04,1.77343750e-01,8.81562500e-03,-1.73437500e-03,9.12500000e-03,3.67187500e-02,6.91406250e-02,,-6.94066240e-04,1.63066325e-05,,-6.94066240e-04,-1.79882145e+01
-6.93066240e-04,1.82812500e-01,8.77500000e-03,-2.03125000e-03,9.25000000e-03,3.79687500e-02,6.85546875e-02,,-6.93066240e-04,1.69260002e-05,,-6.93066240e-04,-1.85420227e+01
-6.92066240e-04,1.92968750e-01,9.12031250e-03,-2.48437500e-03,9.28125000e-03,3.95312500e-02,6.93750000e-02,,-6.92066240e-04,1.75560945e-05,,-6.92066240e-04,-1.95770950e+01
-6.91066240e-04,1.89062500e-01,9.30312500e-03,-2.59375000e-03,9.50000000e-03,4.01562500e-02,6.93750000e-02,,-6.91066240e-04,1.82047843e-05,,-6.91066240e-04,-1.91609306e+01
-6.90066240e-04,1.79687500e-01,9.05937500e-03,-2.37500000e-03,9.71875000e-03,4.14062500e-02,7.00781250e-02,,-6.90066240e-04,1.88513295e-05,,-6.90066240e-04,-1.81812687e+01
-6.89066240e-04,1.81250000e-01,9.16093750e-03,-2.12500000e-03,9.87500000e-03,4.32812500e-02,7.13671875e-02,,-6.89066240e-04,1.94928652e-05,,-6.89066240e-04,-1.83304272e+01
-6.88066240e-04,1.75781250e-01,9.01875000e-03,-2.00000000e-03,9.87500000e-03,4.40625000e-02,7.19531250e-02,,-6.88066240e-04,2.01329713e-05,,-6.88066240e-04,-1.77557068e+01
-6.87066240e-04,1.57031250e-01,8.61250000e-03,-2.35937500e-03,9.65625000e-03,4.40625000e-02,7.42968750e-02,,-6.87066240e-04,2.07537687e-05,,-6.87066240e-04,-1.58111649e+01
-6.86066240e-04,1.56250000e-01,8.42968750e-03,-2.54687500e-03,9.62500000e-03,4.46875000e-02,7.59375000e-02,,-6.86066240e-04,2.13538224e-05,,-6.86066240e-04,-1.57176208e+01
-6.85066240e-04,1.71875000e-01,8.71406250e-03,-2.37500000e-03,9.43750000e-03,4.39062500e-02,7.32421875e-02,,-6.85066240e-04,2.19574540e-05,,-6.85066240e-04,-1.73154030e+01
-6.84066240e-04,1.75781250e-01,8.67343750e-03,-2.17187500e-03,9.40625000e-03,4.31250000e-02,6.83203125e-02,,-6.84066240e-04,2.25696676e-05,,-6.84066240e-04,-1.77060604e+01
-6.83066240e-04,1.73437500e-01,8.53125000e-03,-2.00000000e-03,9.56250000e-03,4.32812500e-02,6.57421875e-02,,-6.83066240e-04,2.31754439e-05,,-6.83066240e-04,-1.74533806e+01
-6.82066240e-04,1.65625000e-01,8.75468750e-03,-2.04687500e-03,9.56250000e-03,4.46875000e-02,6.57421875e-02,,-6.82066240e-04,2.37840813e-05,,-6.82066240e-04,-1.66372433e+01
-6.81066240e-04,1.56250000e-01,8.67343750e-03,-2.28125000e-03,9.62500000e-03,4.43750000e-02,6.69140625e-02,,-6.81066240e-04,2.43977265e-05,,-6.81066240e-04,-1.56592798e+01
-6.80066240e-04,1.51562500e-01,8.53125000e-03,-2.17187500e-03,9.40625000e-03,4.35937500e-02,6.66796875e-02,,-6.80066240e-04,2.50035027e-05,,-6.80066240e-04,-1.51642313e+01
-6.79066240e-04,1.51562500e-01,8.42968750e-03,-1.81250000e-03,9.40625000e-03,4.35937500e-02,6.71484375e-02,,-6.79066240e-04,2.56006970e-05,,-6.79066240e-04,-1.51536722e+01
-6.78066240e-04,1.58593750e-01,8.57187500e-03,-1.65625000e-03,9.43750000e-03,4.40625000e-02,6.72656250e-02,,-6.78066240e-04,2.61993227e-05,,-6.78066240e-04,-1.58693514e+01
-6.77066240e-04,1.74218750e-01,8.85625000e-03,-1.65625000e-03,9.62500000e-03,4.28125000e-02,6.85546875e-02,,-6.77066240e-04,2.68129679e-05,,-6.77066240e-04,-1.74713974e+01
-6.76066240e-04,1.89062500e-01,9.10000000e-03,-1.79687500e-03,9.50000000e-03,4.20312500e-02,7.46484375e-02,,-6.76066240e-04,2.74452086e-05,,-6.76066240e-04,-1.89925308e+01
-6.75066240e-04,1.85156250e-01,8.87656250e-03,-1.79687500e-03,9.43750000e-03,4.06250000e-02,8.15625000e-02,,-6.75066240e-04,2.80781624e-05,,-6.75066240e-04,-1.85803013e+01
-6.74066240e-04,1.81250000e-01,8.51093750e-03,-1.62500000e-03,9.43750000e-03,3.93750000e-02,7.98046875e-02,,-6.74066240e-04,2.86903760e-05,,-6.74066240e-04,-1.81685276e+01
-6.73066240e-04,1.81250000e-01,8.40937500e-03,-1.46875000e-03,9.56250000e-03,4.01562500e-02,7.34765625e-02,,-6.73066240e-04,2.92861405e-05,,-6.73066240e-04,-1.81603298e+01
-6.72066240e-04,1.81250000e-01,8.40937500e-03,-1.57812500e-03,9.56250000e-03,4.03125000e-02,7.13671875e-02,,-6.72066240e-04,2.98783289e-05,,-6.72066240e-04,-1.81522560e+01
-6.71066240e-04,1.82812500e-01,8.42968750e-03,-1.79687500e-03,9.43750000e-03,3.95312500e-02,7.13671875e-02,,-6.71066240e-04,3.04712321e-05,,-6.71066240e-04,-1.83043938e+01
-6.70066240e-04,1.86718750e-01,8.57187500e-03,-1.87500000e-03,9.34375000e-03,4.03125000e-02,7.00781250e-02,,-6.70066240e-04,3.10698597e-05,,-6.70066240e-04,-1.86973686e+01
-6.69066240e-04,1.89062500e-01,8.71406250e-03,-1.92187500e-03,9.50000000e-03,4.21875000e-02,7.00781250e-02,,-6.69066240e-04,3.16784972e-05,,-6.69066240e-04,-1.89289322e+01
-6.68066240e-04,1.83593750e-01,8.67343750e-03,-1.79687500e-03,9.56250000e-03,4.40625000e-02,6.91406250e-02,,-6.68066240e-04,3.22907108e-05,,-6.68066240e-04,-1.83552876e+01
-6.67066240e-04,1.74218750e-01,8.51093750e-03,-1.53125000e-03,9.50000000e-03,4.50000000e-02,6.85546875e-02,,-6.67066240e-04,3.28957722e-05,,-6.67066240e-04,-1.73799725e+01
-6.66066240e-04,1.66406250e-01,8.22656250e-03,-1.54687500e-03,9.50000000e-03,4.46875000e-02,6.93750000e-02,,-6.66066240e-04,3.34850993e-05,,-6.66066240e-04,-1.65664024e+01
-6.65066240e-04,1.65625000e-01,8.26718750e-03,-2.00000000e-03,9.40625000e-03,4.46875000e-02,7.19531250e-02,,-6.65066240e-04,3.40658444e-05,,-6.65066240e-04,-1.64764633e+01
-6.64066240e-04,1.70312500e-01,8.47031250e-03,-2.32812500e-03,9.25000000e-03,4.57812500e-02,7.51171875e-02,,-6.64066240e-04,3.46551715e-05,,-6.64066240e-04,-1.69482403e+01
-6.63066240e-04,1.71875000e-01,8.67343750e-03,-2.21875000e-03,9.28125000e-03,4.76562500e-02,7.48828125e-02,,-6.63066240e-04,3.52588031e-05,,-6.63066240e-04,-1.70972748e+01
-6.62066240e-04,1.65625000e-01,8.61250000e-03,-1.73437500e-03,9.12500000e-03,4.78125000e-02,7.08984375e-02,,-6.62066240e-04,3.58674442e-05,,-6.62066240e-04,-1.64424686e+01
-6.61066240e-04,1.60937500e-01,8.36875000e-03,-1.65625000e-03,9.18750000e-03,4.78125000e-02,7.03125000e-02,,-6.61066240e-04,3.64653533e-05,,-6.61066240e-04,-1.59502373e+01
-6.60066240e-04,1.62500000e-01,8.22656250e-03,-2.14062500e-03,9.34375000e-03,4.73437500e-02,7.11328125e-02,,-6.60066240e-04,3.70496746e-05,,-6.60066240e-04,-1.61012573e+01
-6.59066240e-04,1.70312500e-01,8.51093750e-03,-2.62500000e-03,9.43750000e-03,4.54687500e-02,7.13671875e-02,,-6.59066240e-04,3.76390053e-05,,-6.59066240e-04,-1.68940392e+01
-6.58066240e-04,1.75781250e-01,8.85625000e-03,-2.75000000e-03,9.65625000e-03,4.50000000e-02,7.17187500e-02,,-6.58066240e-04,3.82505023e-05,,-6.58066240e-04,-1.74435844e+01
-6.57066240e-04,1.77343750e-01,8.91718750e-03,-2.28125000e-03,9.65625000e-03,4.40625000e-02,7.14843750e-02,,-6.57066240e-04,3.88763037e-05,,-6.57066240e-04,-1.75913353e+01
-6.56066240e-04,1.83593750e-01,9.16093750e-03,-1.73437500e-03,9.71875000e-03,4.28125000e-02,7.14843750e-02,,-6.56066240e-04,3.95128372e-05,,-6.56066240e-04,-1.82250233e+01
-6.55066240e-04,1.92187500e-01,9.20156250e-03,-1.98437500e-03,9.93750000e-03,4.06250000e-02,7.25390625e-02,,-6.55066240e-04,4.01593788e-05,,-6.55066240e-04,-1.91011219e+01
-6.54066240e-04,1.98437500e-01,9.36406250e-03,-2.21875000e-03,1.00312500e-02,3.93750000e-02,7.57031250e-02,,-6.54066240e-04,4.08130727e-05,,-6.54066240e-04,-1.97343140e+01
-6.53066240e-04,1.92968750e-01,9.36406250e-03,-2.00000000e-03,9.81250000e-03,3.75000000e-02,7.75781250e-02,,-6.53066240e-04,4.14724891e-05,,-6.53066240e-04,-1.91593456e+01
-6.52066240e-04,1.83593750e-01,9.30312500e-03,-1.57812500e-03,9.65625000e-03,3.60937500e-02,7.59375000e-02,,-6.52066240e-04,4.21297591e-05,,-6.52066240e-04,-1.81833687e+01
-6.51066240e-04,1.83593750e-01,9.40468750e-03,-1.42187500e-03,9.50000000e-03,3.79687500e-02,7.08984375e-02,,-6.51066240e-04,4.27884625e-05,,-6.51066240e-04,-1.81754189e+01
-6.50066240e-04,1.81250000e-01,8.99843750e-03,-1.53125000e-03,9.50000000e-03,4.17187500e-02,6.85546875e-02,,-6.50066240e-04,4.34364410e-05,,-6.50066240e-04,-1.79259701e+01
-6.49066240e-04,1.81250000e-01,8.99843750e-03,-2.09375000e-03,9.81250000e-03,4.35937500e-02,6.86718750e-02,,-6.49066240e-04,4.40701078e-05,,-6.49066240e-04,-1.79163647e+01
-6.48066240e-04,1.83593750e-01,8.99843750e-03,-2.35937500e-03,1.00937500e-02,4.40625000e-02,6.83203125e-02,,-6.48066240e-04,4.47037783e-05,,-6.48066240e-04,-1.81461868e+01
-6.47066240e-04,1.83593750e-01,9.05937500e-03,-2.03125000e-03,1.02500000e-02,4.28125000e-02,6.85546875e-02,,-6.47066240e-04,4.53395915e-05,,-6.47066240e-04,-1.81345501e+01
-6.46066240e-04,1.78906250e-01,8.77500000e-03,-1.76562500e-03,1.00937500e-02,4.12500000e-02,6.93750000e-02,,-6.46066240e-04,4.59675430e-05,,-6.46066240e-04,-1.76412411e+01
-6.45066240e-04,1.62500000e-01,8.22656250e-03,-2.03125000e-03,9.62500000e-03,4.06250000e-02,6.80859375e-02,,-6.45066240e-04,4.65661651e-05,,-6.45066240e-04,-1.59398136e+01
-6.44066240e-04,1.58593750e-01,8.08437500e-03,-2.28125000e-03,9.50000000e-03,3.90625000e-02,6.72656250e-02,,-6.44066240e-04,4.71404746e-05,,-6.44066240e-04,-1.55256796e+01
-6.43066240e-04,1.60156250e-01,8.22656250e-03,-2.29687500e-03,9.43750000e-03,3.85937500e-02,7.07812500e-02,,-6.43066240e-04,4.77147842e-05,,-6.43066240e-04,-1.56746302e+01
-6.42066240e-04,1.57031250e-01,8.40937500e-03,-2.40625000e-03,9.34375000e-03,3.93750000e-02,7.57031250e-02,,-6.42066240e-04,4.83005351e-05,,-6.42066240e-04,-1.53400030e+01
-6.41066240e-04,1.58593750e-01,8.53125000e-03,-2.29687500e-03,9.50000000e-03,3.90625000e-02,7.55859375e-02,,-6.41066240e-04,4.88970145e-05,,-6.41066240e-04,-1.54886208e+01
-6.40066240e-04,1.62500000e-01,8.26718750e-03,-1.92187500e-03,9.71875000e-03,3.87500000e-02,7.07812500e-02,,-6.40066240e-04,4.94884880e-05,,-6.40066240e-04,-1.58801470e+01
-6.39066240e-04,1.71875000e-01,8.42968750e-03,-1.90625000e-03,1.00312500e-02,4.09375000e-02,6.80859375e-02,,-6.39066240e-04,5.00763854e-05,,-6.39066240e-04,-1.68364983e+01
-6.38066240e-04,1.65625000e-01,8.36875000e-03,-2.06250000e-03,1.01562500e-02,4.28125000e-02,6.69140625e-02,,-6.38066240e-04,5.06678589e-05,,-6.38066240e-04,-1.61816502e+01
-6.37066240e-04,1.60937500e-01,8.53125000e-03,-2.28125000e-03,9.93750000e-03,4.39062500e-02,6.52734375e-02,,-6.37066240e-04,5.12629085e-05,,-6.37066240e-04,-1.56868935e+01
-6.36066240e-04,1.67968750e-01,8.71406250e-03,-1.92187500e-03,9.81250000e-03,4.51562500e-02,6.46875000e-02,,-6.36066240e-04,5.18701127e-05,,-6.36066240e-04,-1.64006252e+01
-6.35066240e-04,1.85156250e-01,8.95781250e-03,-1.68750000e-03,9.96875000e-03,4.54687500e-02,6.49218750e-02,,-6.35066240e-04,5.24923380e-05,,-6.35066240e-04,-1.81629677e+01
-6.34066240e-04,1.96093750e-01,9.30312500e-03,-1.73437500e-03,1.01562500e-02,4.51562500e-02,6.69140625e-02,,-6.34066240e-04,5.31353071e-05,,-6.34066240e-04,-1.92814770e+01
-6.33066240e-04,1.94531250e-01,9.20156250e-03,-1.98437500e-03,1.01875000e-02,4.43750000e-02,7.05468750e-02,,-6.33066240e-04,5.37868582e-05,,-6.33066240e-04,-1.91105404e+01
-6.32066240e-04,1.86718750e-01,9.24218750e-03,-2.17187500e-03,1.00937500e-02,4.43750000e-02,7.27734375e-02,,-6.32066240e-04,5.44362629e-05,,-6.32066240e-04,-1.82941132e+01
-6.31066240e-04,1.71875000e-01,9.01875000e-03,-1.95312500e-03,9.93750000e-03,4.39062500e-02,7.47656250e-02,,-6.31066240e-04,5.50792283e-05,,-6.31066240e-04,-1.67528992e+01
-6.30066240e-04,1.67968750e-01,8.81562500e-03,-1.92187500e-03,9.93750000e-03,4.17187500e-02,7.21875000e-02,,-6.30066240e-04,5.57071799e-05,,-6.30066240e-04,-1.63399239e+01
-6.29066240e-04,1.67968750e-01,8.87656250e-03,-1.84375000e-03,1.00312500e-02,4.14062500e-02,6.80859375e-02,,-6.29066240e-04,5.63301219e-05,,-6.29066240e-04,-1.63299446e+01
-6.28066240e-04,1.60937500e-01,8.91718750e-03,-1.79687500e-03,1.00937500e-02,4.32812500e-02,6.80859375e-02,,-6.28066240e-04,5.69566364e-05,,-6.28066240e-04,-1.55954266e+01
-6.27066240e-04,1.57031250e-01,8.81562500e-03,-1.84375000e-03,9.96875000e-03,4.21875000e-02,6.94921875e-02,,-6.27066240e-04,5.75810082e-05,,-6.27066240e-04,-1.51830730e+01
-6.26066240e-04,1.62500000e-01,8.77500000e-03,-1.92187500e-03,1.00312500e-02,4.03125000e-02,6.93750000e-02,,-6.26066240e-04,5.82003740e-05,,-6.26066240e-04,-1.57368813e+01
-6.25066240e-04,1.64062500e-01,8.61250000e-03,-1.95312500e-03,9.96875000e-03,3.90625000e-02,6.89062500e-02,,-6.25066240e-04,5.88125877e-05,,-6.25066240e-04,-1.58876963e+01
-6.24066240e-04,1.57031250e-01,8.22656250e-03,-1.68750000e-03,9.93750000e-03,3.76562500e-02,6.93750000e-02,,-6.24066240e-04,5.94054909e-05,,-6.24066240e-04,-1.51531773e+01
-6.23066240e-04,1.58593750e-01,8.36875000e-03,-1.68750000e-03,9.93750000e-03,3.79687500e-02,6.63281250e-02,,-6.23066240e-04,5.99898121e-05,,-6.23066240e-04,-1.53053150e+01
-6.22066240e-04,1.53125000e-01,8.36875000e-03,-1.84375000e-03,9.96875000e-03,3.85937500e-02,6.77343750e-02,,-6.22066240e-04,6.05791429e-05,,-6.22066240e-04,-1.47321692e+01
-6.21066240e-04,1.51562500e-01,8.28750000e-03,-2.10937500e-03,1.00937500e-02,3.95312500e-02,7.37109375e-02,,-6.21066240e-04,6.11656069e-05,,-6.21066240e-04,-1.45606108e+01
-6.20066240e-04,1.70312500e-01,8.53125000e-03,-2.45312500e-03,1.01562500e-02,4.01562500e-02,7.59375000e-02,,-6.20066240e-04,6.17577971e-05,,-6.20066240e-04,-1.64815102e+01
-6.19066240e-04,1.77343750e-01,8.81562500e-03,-2.32812500e-03,1.00312500e-02,4.01562500e-02,7.23046875e-02,,-6.19066240e-04,6.23685773e-05,,-6.19066240e-04,-1.71937122e+01
-6.18066240e-04,1.79687500e-01,8.63281250e-03,-2.00000000e-03,9.93750000e-03,4.21875000e-02,6.75000000e-02,,-6.18066240e-04,6.29829374e-05,,-6.18066240e-04,-1.74238663e+01
-6.17066240e-04,1.79687500e-01,8.57187500e-03,-1.95312500e-03,9.71875000e-03,4.14062500e-02,6.71484375e-02,,-6.17066240e-04,6.35887191e-05,,-6.17066240e-04,-1.74133892e+01
-6.16066240e-04,1.73437500e-01,8.36875000e-03,-2.37500000e-03,9.65625000e-03,3.87500000e-02,6.58593750e-02,,-6.16066240e-04,6.41851948e-05,,-6.16066240e-04,-1.67575912e+01
-6.15066240e-04,1.71875000e-01,8.47031250e-03,-2.64062500e-03,9.87500000e-03,3.79687500e-02,6.46875000e-02,,-6.15066240e-04,6.47780980e-05,,-6.15066240e-04,-1.65832157e+01
-6.14066240e-04,1.89062500e-01,8.57187500e-03,-2.32812500e-03,9.96875000e-03,3.93750000e-02,6.46875000e-02,,-6.14066240e-04,6.53781535e-05,,-6.14066240e-04,-1.83419571e+01
-6.13066240e-04,2.00000000e-01,8.77500000e-03,-1.92187500e-03,9.87500000e-03,3.98437500e-02,6.57421875e-02,,-6.13066240e-04,6.59889411e-05,,-6.13066240e-04,-1.94582710e+01
-6.12066240e-04,1.94531250e-01,8.32812500e-03,-2.00000000e-03,9.56250000e-03,4.01562500e-02,6.80859375e-02,,-6.12066240e-04,6.65911430e-05,,-6.12066240e-04,-1.88840885e+01
-6.11066240e-04,1.88281250e-01,8.16562500e-03,-2.45312500e-03,9.50000000e-03,3.82812500e-02,7.00781250e-02,,-6.11066240e-04,6.71718808e-05,,-6.11066240e-04,-1.82279587e+01
-6.10066240e-04,1.86718750e-01,8.53125000e-03,-2.73437500e-03,9.81250000e-03,3.60937500e-02,7.51171875e-02,,-6.10066240e-04,6.77597855e-05,,-6.10066240e-04,-1.80531292e+01
-6.09066240e-04,1.79687500e-01,8.63281250e-03,-2.75000000e-03,9.87500000e-03,3.68750000e-02,7.75781250e-02,,-6.09066240e-04,6.83641265e-05,,-6.09066240e-04,-1.73137245e+01
-6.08066240e-04,1.75781250e-01,8.71406250e-03,-2.43750000e-03,1.00312500e-02,3.85937500e-02,7.48828125e-02,,-6.08066240e-04,6.89749068e-05,,-6.08066240e-04,-1.68972721e+01
-6.07066240e-04,1.75781250e-01,8.77500000e-03,-2.17187500e-03,9.93750000e-03,4.09375000e-02,6.94921875e-02,,-6.07066240e-04,6.95907002e-05,,-6.07066240e-04,-1.68850574e+01
-6.06066240e-04,1.73437500e-01,8.57187500e-03,-2.37500000e-03,9.81250000e-03,4.06250000e-02,6.75000000e-02,,-6.06066240e-04,7.02014804e-05,,-6.06066240e-04,-1.66313839e+01
-6.05066240e-04,1.75781250e-01,8.75468750e-03,-2.78125000e-03,9.62500000e-03,3.79687500e-02,6.71484375e-02,,-6.05066240e-04,7.08115476e-05,,-6.05066240e-04,-1.68593445e+01
-6.04066240e-04,1.77343750e-01,8.57187500e-03,-3.01562500e-03,9.62500000e-03,3.71875000e-02,6.72656250e-02,,-6.04066240e-04,7.14216148e-05,,-6.04066240e-04,-1.70050659e+01
-6.03066240e-04,1.60156250e-01,8.26718750e-03,-2.75000000e-03,9.78125000e-03,3.64062500e-02,6.66796875e-02,,-6.03066240e-04,7.20145181e-05,,-6.03066240e-04,-1.52178783e+01
-6.02066240e-04,1.60156250e-01,8.47031250e-03,-2.21875000e-03,9.81250000e-03,3.57812500e-02,6.43359375e-02,,-6.02066240e-04,7.26038488e-05,,-6.02066240e-04,-1.52047110e+01
-6.01066240e-04,1.66406250e-01,8.42968750e-03,-2.21875000e-03,9.93750000e-03,3.71875000e-02,6.32812500e-02,,-6.01066240e-04,7.31988912e-05,,-6.01066240e-04,-1.58372812e+01
-6.00066240e-04,1.65625000e-01,8.22656250e-03,-2.96875000e-03,9.93750000e-03,3.85937500e-02,6.58593750e-02,,-6.00066240e-04,7.37853625e-05,,-6.00066240e-04,-1.57429924e+01
-5.99066240e-04,1.77343750e-01,8.47031250e-03,-3.29687500e-03,9.93750000e-03,3.87500000e-02,7.27734375e-02,,-5.99066240e-04,7.43732598e-05,,-5.99066240e-04,-1.69345093e+01
-5.98066240e-04,1.85156250e-01,8.63281250e-03,-2.75000000e-03,1.00312500e-02,3.75000000e-02,7.57031250e-02,,-5.98066240e-04,7.49754618e-05,,-5.98066240e-04,-1.77238960e+01
-5.97066240e-04,1.70312500e-01,8.36875000e-03,-2.10937500e-03,9.81250000e-03,3.56250000e-02,7.23046875e-02,,-5.97066240e-04,7.55740839e-05,,-5.97066240e-04,-1.61807346e+01
-5.96066240e-04,1.66406250e-01,8.47031250e-03,-2.14062500e-03,9.78125000e-03,3.50000000e-02,6.85546875e-02,,-5.96066240e-04,7.61669944e-05,,-5.96066240e-04,-1.57667656e+01
