Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000,,Zero Index,719.16064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19160640e-04,1.90625000e-01,1.15375000e-02,-3.45312500e-03,7.29687500e-03,5.50000000e-03,4.91015625e-02,,-7.19160640e-04,8.12470716e-07,,-7.19160640e-04,-1.96337605e+01
-7.18160640e-04,1.89062500e-01,1.14968750e-02,-3.56250000e-03,7.25781250e-03,5.31250000e-03,4.74609375e-02,,-7.18160640e-04,1.62351103e-06,,-7.18160640e-04,-1.94540863e+01
-7.17160640e-04,1.88281250e-01,1.14156250e-02,-3.57812500e-03,7.24218750e-03,5.37500000e-03,4.57031250e-02,,-7.17160640e-04,2.43026011e-06,,-7.17160640e-04,-1.93546238e+01
-7.16160640e-04,1.85156250e-01,1.10500000e-02,-3.12500000e-03,7.25781250e-03,5.53125000e-03,4.64062500e-02,,-7.16160640e-04,3.22127494e-06,,-7.16160640e-04,-1.90146942e+01
-7.15160640e-04,1.71875000e-01,1.10093750e-02,-3.15625000e-03,7.18750000e-03,5.53125000e-03,4.76953125e-02,,-7.15160640e-04,3.99798546e-06,,-7.15160640e-04,-1.76288490e+01
-7.14160640e-04,1.64062500e-01,1.08265625e-02,-3.45312500e-03,7.13281250e-03,5.53125000e-03,4.72265625e-02,,-7.14160640e-04,4.76682862e-06,,-7.14160640e-04,-1.68059216e+01
-7.13160640e-04,1.62500000e-01,1.09078125e-02,-3.56250000e-03,7.16406250e-03,5.59375000e-03,4.74609375e-02,,-7.13160640e-04,5.53209611e-06,,-7.13160640e-04,-1.66262455e+01
-7.12160640e-04,1.69531250e-01,1.11718750e-02,-3.18750000e-03,7.20312500e-03,5.50000000e-03,4.82812500e-02,,-7.12160640e-04,6.30952172e-06,,-7.12160640e-04,-1.73332291e+01
-7.11160640e-04,1.71875000e-01,1.13546875e-02,-2.59375000e-03,7.16406250e-03,4.90625000e-03,4.58203125e-02,,-7.11160640e-04,7.10268205e-06,,-7.11160640e-04,-1.75595341e+01
-7.10160640e-04,1.70312500e-01,1.10703125e-02,-2.62500000e-03,7.07031250e-03,4.53125000e-03,4.35937500e-02,,-7.10160640e-04,7.89226669e-06,,-7.10160640e-04,-1.73846207e+01
-7.09160640e-04,1.67968750e-01,1.13140625e-02,-3.39062500e-03,7.07031250e-03,5.00000000e-03,4.42968750e-02,,-7.09160640e-04,8.68042025e-06,,-7.09160640e-04,-1.71270561e+01
-7.08160640e-04,1.66406250e-01,1.10500000e-02,-3.79687500e-03,7.08593750e-03,5.37500000e-03,4.50000000e-02,,-7.08160640e-04,9.46785804e-06,,-7.08160640e-04,-1.69469261e+01
-7.07160640e-04,1.70312500e-01,1.10093750e-02,-3.42187500e-03,7.12500000e-03,5.68750000e-03,4.58203125e-02,,-7.07160640e-04,1.02445683e-05,,-7.07160640e-04,-1.73305035e+01
-7.06160640e-04,1.71875000e-01,1.09687500e-02,-2.85937500e-03,7.16406250e-03,5.53125000e-03,4.60546875e-02,,-7.06160640e-04,1.10184192e-05,,-7.06160640e-04,-1.74749413e+01
-7.05160640e-04,1.83593750e-01,1.13140625e-02,-3.14062500e-03,7.22656250e-03,5.28125000e-03,4.50000000e-02,,-7.05160640e-04,1.18029966e-05,,-7.05160640e-04,-1.86671600e+01
-7.04160640e-04,1.98437500e-01,1.16593750e-02,-3.76562500e-03,7.35156250e-03,5.06250000e-03,4.35937500e-02,,-7.04160640e-04,1.26118921e-05,,-7.04160640e-04,-2.01791401e+01
-7.03160640e-04,2.01562500e-01,1.18015625e-02,-4.17187500e-03,7.37500000e-03,4.78125000e-03,4.26562500e-02,,-7.03160640e-04,1.34379507e-05,,-7.03160640e-04,-2.04802704e+01
-7.02160640e-04,2.02343750e-01,1.16390625e-02,-3.82812500e-03,7.35937500e-03,4.78125000e-03,4.16015625e-02,,-7.02160640e-04,1.42632953e-05,,-7.02160640e-04,-2.05396118e+01
-7.01160640e-04,2.11718750e-01,1.20859375e-02,-3.42187500e-03,7.35937500e-03,5.21875000e-03,4.30078125e-02,,-7.01160640e-04,1.50986525e-05,,-7.01160640e-04,-2.14868965e+01
-7.00160640e-04,2.11718750e-01,1.20453125e-02,-3.57812500e-03,7.37500000e-03,6.25000000e-03,4.62890625e-02,,-7.00160640e-04,1.59483134e-05,,-7.00160640e-04,-2.14683456e+01
-6.99160640e-04,2.09375000e-01,1.21468750e-02,-4.09375000e-03,7.35937500e-03,6.12500000e-03,4.52343750e-02,,-6.99160640e-04,1.68001206e-05,,-6.99160640e-04,-2.12063923e+01
-6.98160640e-04,2.03906250e-01,1.18015625e-02,-4.09375000e-03,7.32031250e-03,5.87500000e-03,4.38281250e-02,,-6.98160640e-04,1.76433441e-05,,-6.98160640e-04,-2.06209068e+01
-6.97160640e-04,2.00000000e-01,1.15984375e-02,-3.53125000e-03,7.29687500e-03,5.75000000e-03,4.34765625e-02,,-6.97160640e-04,1.84672572e-05,,-6.97160640e-04,-2.01979942e+01
-6.96160640e-04,2.01562500e-01,1.15375000e-02,-3.12500000e-03,7.35156250e-03,6.06250000e-03,4.48828125e-02,,-6.96160640e-04,1.92818752e-05,,-6.96160640e-04,-2.03414364e+01
-6.95160640e-04,1.94531250e-01,1.14968750e-02,-3.34375000e-03,7.33593750e-03,6.12500000e-03,4.46484375e-02,,-6.95160640e-04,2.00929153e-05,,-6.95160640e-04,-1.95994225e+01
-6.94160640e-04,1.82812500e-01,1.11718750e-02,-3.82812500e-03,7.21875000e-03,5.81250000e-03,4.40625000e-02,,-6.94160640e-04,2.08910824e-05,,-6.94160640e-04,-1.83722992e+01
-6.93160640e-04,1.77343750e-01,1.09281250e-02,-4.06250000e-03,7.20312500e-03,5.87500000e-03,4.44140625e-02,,-6.93160640e-04,2.16692224e-05,,-6.93160640e-04,-1.77876015e+01
-6.92160640e-04,1.71875000e-01,1.10093750e-02,-3.93750000e-03,7.18750000e-03,6.18750000e-03,4.54687500e-02,,-6.92160640e-04,2.24416417e-05,,-6.92160640e-04,-1.72026119e+01
-6.91160640e-04,1.70312500e-01,1.09687500e-02,-3.45312500e-03,7.18750000e-03,6.43750000e-03,4.62890625e-02,,-6.91160640e-04,2.32154907e-05,,-6.91160640e-04,-1.70219440e+01
-6.90160640e-04,1.79687500e-01,1.13546875e-02,-3.04687500e-03,7.21875000e-03,5.90625000e-03,4.57031250e-02,,-6.90160640e-04,2.40014997e-05,,-6.90160640e-04,-1.79712143e+01
-6.89160640e-04,1.88281250e-01,1.10093750e-02,-3.12500000e-03,7.20312500e-03,5.28125000e-03,4.34765625e-02,,-6.89160640e-04,2.47889384e-05,,-6.89160640e-04,-1.88408127e+01
-6.88160640e-04,1.89062500e-01,1.15375000e-02,-4.06250000e-03,7.22656250e-03,5.21875000e-03,4.30078125e-02,,-6.88160640e-04,2.55828145e-05,,-6.88160640e-04,-1.89023075e+01
-6.87160640e-04,1.81250000e-01,1.11515625e-02,-4.12500000e-03,7.21875000e-03,5.37500000e-03,4.32421875e-02,,-6.87160640e-04,2.63816964e-05,,-6.87160640e-04,-1.80751991e+01
-6.86160640e-04,1.69531250e-01,1.10093750e-02,-3.20312500e-03,7.12500000e-03,5.28125000e-03,4.32421875e-02,,-6.86160640e-04,2.71619829e-05,,-6.86160640e-04,-1.68476582e+01
-6.85160640e-04,1.65625000e-01,1.11718750e-02,-2.59375000e-03,7.13281250e-03,5.21875000e-03,4.30078125e-02,,-6.85160640e-04,2.79429842e-05,,-6.85160640e-04,-1.64295902e+01
-6.84160640e-04,1.81250000e-01,1.16390625e-02,-2.70312500e-03,7.33593750e-03,5.43750000e-03,4.35937500e-02,,-6.84160640e-04,2.87461571e-05,,-6.84160640e-04,-1.80263805e+01
-6.83160640e-04,1.92187500e-01,1.19031250e-02,-3.37500000e-03,7.44531250e-03,5.68750000e-03,4.42968750e-02,,-6.83160640e-04,2.95750779e-05,,-6.83160640e-04,-1.91378498e+01
-6.82160640e-04,1.81250000e-01,1.17000000e-02,-3.64062500e-03,7.32031250e-03,5.43750000e-03,4.35937500e-02,,-6.82160640e-04,3.04061450e-05,,-6.82160640e-04,-1.79916821e+01
-6.81160640e-04,1.79687500e-01,1.17406250e-02,-2.96875000e-03,7.25781250e-03,5.28125000e-03,4.30078125e-02,,-6.81160640e-04,3.12314914e-05,,-6.81160640e-04,-1.78130836e+01
-6.80160640e-04,1.82812500e-01,1.17406250e-02,-2.29687500e-03,7.28125000e-03,5.43750000e-03,4.35937500e-02,,-6.80160640e-04,3.20582658e-05,,-6.80160640e-04,-1.81212940e+01
-6.79160640e-04,1.81250000e-01,1.17000000e-02,-2.54687500e-03,7.24218750e-03,5.81250000e-03,4.57031250e-02,,-6.79160640e-04,3.28836104e-05,,-6.79160640e-04,-1.79473782e+01
-6.78160640e-04,1.82812500e-01,1.17406250e-02,-3.70312500e-03,7.18750000e-03,5.87500000e-03,4.64062500e-02,,-6.78160640e-04,3.37089550e-05,,-6.78160640e-04,-1.80918961e+01
-6.77160640e-04,1.71875000e-01,1.13140625e-02,-4.21875000e-03,7.09375000e-03,5.81250000e-03,4.68750000e-02,,-6.77160640e-04,3.45207118e-05,,-6.77160640e-04,-1.69433270e+01
-6.76160640e-04,1.65625000e-01,1.11109375e-02,-3.87500000e-03,7.05468750e-03,5.65625000e-03,4.62890625e-02,,-6.76160640e-04,3.53102914e-05,,-6.76160640e-04,-1.62775459e+01
-6.75160640e-04,1.75781250e-01,1.14156250e-02,-3.26562500e-03,7.17968750e-03,5.53125000e-03,4.57031250e-02,,-6.75160640e-04,3.61034545e-05,,-6.75160640e-04,-1.73056622e+01
-6.74160640e-04,1.77343750e-01,1.11109375e-02,-3.20312500e-03,7.17968750e-03,5.53125000e-03,4.50000000e-02,,-6.74160640e-04,3.68966139e-05,,-6.74160640e-04,-1.74496021e+01
-6.73160640e-04,1.60156250e-01,1.10703125e-02,-3.98437500e-03,6.99218750e-03,5.65625000e-03,4.44140625e-02,,-6.73160640e-04,3.76776152e-05,,-6.73160640e-04,-1.56586475e+01
-6.72160640e-04,1.53125000e-01,1.08265625e-02,-4.17187500e-03,6.88281250e-03,5.75000000e-03,4.40625000e-02,,-6.72160640e-04,3.84486048e-05,,-6.72160640e-04,-1.49121618e+01
-6.71160640e-04,1.62500000e-01,1.12937500e-02,-3.76562500e-03,6.94531250e-03,5.75000000e-03,4.34765625e-02,,-6.71160640e-04,3.92274596e-05,,-6.71160640e-04,-1.58576221e+01
-6.70160640e-04,1.65625000e-01,1.14156250e-02,-3.48437500e-03,7.00000000e-03,5.65625000e-03,4.38281250e-02,,-6.70160640e-04,4.00270583e-05,,-6.70160640e-04,-1.61605740e+01
-6.69160640e-04,1.62500000e-01,1.11109375e-02,-3.15625000e-03,7.01562500e-03,5.28125000e-03,4.24218750e-02,,-6.69160640e-04,4.08202177e-05,,-6.69160640e-04,-1.58208122e+01
-6.68160640e-04,1.65625000e-01,1.10500000e-02,-3.50000000e-03,7.05468750e-03,5.00000000e-03,4.16015625e-02,,-6.68160640e-04,4.16005059e-05,,-6.68160640e-04,-1.61253376e+01
-6.67160640e-04,1.58593750e-01,1.11109375e-02,-4.06250000e-03,7.08593750e-03,5.31250000e-03,4.28906250e-02,,-6.67160640e-04,4.23807942e-05,,-6.67160640e-04,-1.53804264e+01
-6.66160640e-04,1.49218750e-01,1.08265625e-02,-3.87500000e-03,7.05468750e-03,5.68750000e-03,4.34765625e-02,,-6.66160640e-04,4.31532135e-05,,-6.66160640e-04,-1.43928976e+01
-6.65160640e-04,1.49218750e-01,1.08265625e-02,-3.01562500e-03,7.08593750e-03,5.81250000e-03,4.34765625e-02,,-6.65160640e-04,4.39156211e-05,,-6.65160640e-04,-1.43746376e+01
-6.64160640e-04,1.56250000e-01,1.08671875e-02,-2.37500000e-03,7.13281250e-03,5.75000000e-03,4.35937500e-02,,-6.64160640e-04,4.46794547e-05,,-6.64160640e-04,-1.50852232e+01
-6.63160640e-04,1.70312500e-01,1.11718750e-02,-2.92187500e-03,7.21875000e-03,5.50000000e-03,4.34765625e-02,,-6.63160640e-04,4.54554538e-05,,-6.63160640e-04,-1.65209274e+01
-6.62160640e-04,1.75781250e-01,1.12125000e-02,-4.09375000e-03,7.22656250e-03,5.50000000e-03,4.34765625e-02,,-6.62160640e-04,4.62436074e-05,,-6.62160640e-04,-1.70661259e+01
-6.61160640e-04,1.73437500e-01,1.11109375e-02,-4.68750000e-03,7.17968750e-03,6.03125000e-03,4.50000000e-02,,-6.61160640e-04,4.70296145e-05,,-6.61160640e-04,-1.68012333e+01
-6.60160640e-04,1.77343750e-01,1.08875000e-02,-3.68750000e-03,7.16406250e-03,5.87500000e-03,4.60546875e-02,,-6.60160640e-04,4.78041802e-05,,-6.60160640e-04,-1.71817455e+01
-6.59160640e-04,1.81250000e-01,1.08265625e-02,-2.56250000e-03,7.17968750e-03,5.75000000e-03,4.68750000e-02,,-6.59160640e-04,4.85687306e-05,,-6.59160640e-04,-1.75678883e+01
-6.58160640e-04,1.89062500e-01,1.11718750e-02,-2.89062500e-03,7.21875000e-03,6.18750000e-03,4.85156250e-02,,-6.58160640e-04,4.93432963e-05,,-6.58160640e-04,-1.83588505e+01
-6.57160640e-04,1.90625000e-01,1.10500000e-02,-4.06250000e-03,7.25781250e-03,5.96875000e-03,4.66406250e-02,,-6.57160640e-04,5.01257273e-05,,-6.57160640e-04,-1.85015068e+01
-6.56160640e-04,1.94531250e-01,1.10500000e-02,-4.50000000e-03,7.28125000e-03,5.81250000e-03,4.48828125e-02,,-6.56160640e-04,5.09038691e-05,,-6.56160640e-04,-1.88815212e+01
-6.55160640e-04,1.85156250e-01,1.09078125e-02,-3.56250000e-03,7.21875000e-03,5.90625000e-03,4.50000000e-02,,-6.55160640e-04,5.16770051e-05,,-6.55160640e-04,-1.78936615e+01
-6.54160640e-04,1.81250000e-01,1.10500000e-02,-2.14062500e-03,7.18750000e-03,5.90625000e-03,4.58203125e-02,,-6.54160640e-04,5.24501411e-05,,-6.54160640e-04,-1.74758434e+01
-6.53160640e-04,1.71875000e-01,1.11718750e-02,-2.29687500e-03,7.14843750e-03,5.65625000e-03,4.57031250e-02,,-6.53160640e-04,5.32325721e-05,,-6.53160640e-04,-1.64975872e+01
-6.52160640e-04,1.50781250e-01,1.07656250e-02,-3.90625000e-03,6.92187500e-03,5.81250000e-03,4.64062500e-02,,-6.52160640e-04,5.40049914e-05,,-6.52160640e-04,-1.43065357e+01
-6.51160640e-04,1.57031250e-01,1.07250000e-02,-4.62500000e-03,6.93750000e-03,5.90625000e-03,4.78125000e-02,,-6.51160640e-04,5.47616801e-05,,-6.51160640e-04,-1.49282589e+01
-6.50160640e-04,1.62500000e-01,1.08265625e-02,-3.50000000e-03,7.03125000e-03,5.81250000e-03,4.82812500e-02,,-6.50160640e-04,5.55205115e-05,,-6.50160640e-04,-1.54705153e+01
-6.49160640e-04,1.60937500e-01,1.08062500e-02,-2.03125000e-03,7.08593750e-03,5.75000000e-03,4.80468750e-02,,-6.49160640e-04,5.62822024e-05,,-6.49160640e-04,-1.52947760e+01
-6.48160640e-04,1.66406250e-01,1.10093750e-02,-2.17187500e-03,7.17968750e-03,5.12500000e-03,4.54687500e-02,,-6.48160640e-04,5.70503289e-05,,-6.48160640e-04,-1.58474255e+01
-6.47160640e-04,1.70312500e-01,1.10093750e-02,-3.64062500e-03,7.21875000e-03,4.93750000e-03,4.46484375e-02,,-6.47160640e-04,5.78256077e-05,,-6.47160640e-04,-1.62347279e+01
-6.46160640e-04,1.58593750e-01,1.08062500e-02,-4.51562500e-03,7.13281250e-03,5.21875000e-03,4.58203125e-02,,-6.46160640e-04,5.85937378e-05,,-6.46160640e-04,-1.50049953e+01
-6.45160640e-04,1.50781250e-01,1.07250000e-02,-3.56250000e-03,7.09375000e-03,5.43750000e-03,4.68750000e-02,,-6.45160640e-04,5.93518525e-05,,-6.45160640e-04,-1.41781759e+01
-6.44160640e-04,1.54687500e-01,1.07656250e-02,-2.45312500e-03,7.12500000e-03,5.59375000e-03,4.66406250e-02,,-6.44160640e-04,6.01085376e-05,,-6.44160640e-04,-1.45649414e+01
-6.43160640e-04,1.60937500e-01,1.10703125e-02,-2.64062500e-03,7.12500000e-03,5.59375000e-03,4.74609375e-02,,-6.43160640e-04,6.08773807e-05,,-6.43160640e-04,-1.51957741e+01
-6.42160640e-04,1.75781250e-01,1.13546875e-02,-3.67187500e-03,7.26562500e-03,5.50000000e-03,4.76953125e-02,,-6.42160640e-04,6.16669640e-05,,-6.42160640e-04,-1.67093277e+01
-6.41160640e-04,1.89062500e-01,1.15375000e-02,-4.59375000e-03,7.35937500e-03,5.15625000e-03,4.66406250e-02,,-6.41160640e-04,6.24730019e-05,,-6.41160640e-04,-1.80566254e+01
-6.40160640e-04,1.85156250e-01,1.17812500e-02,-4.14062500e-03,7.31250000e-03,4.93750000e-03,4.54687500e-02,,-6.40160640e-04,6.32940501e-05,,-6.40160640e-04,-1.76307735e+01
-6.39160640e-04,1.79687500e-01,1.15375000e-02,-2.75000000e-03,7.25781250e-03,4.84375000e-03,4.52343750e-02,,-6.39160640e-04,6.41151055e-05,,-6.39160640e-04,-1.70487251e+01
-6.38160640e-04,1.78906250e-01,1.14156250e-02,-2.29687500e-03,7.20312500e-03,5.21875000e-03,4.58203125e-02,,-6.38160640e-04,6.49232898e-05,,-6.38160640e-04,-1.69548092e+01
-6.37160640e-04,1.79687500e-01,1.15171875e-02,-3.56250000e-03,7.16406250e-03,5.96875000e-03,4.71093750e-02,,-6.37160640e-04,6.57307537e-05,,-6.37160640e-04,-1.70198231e+01
-6.36160640e-04,1.81250000e-01,1.12125000e-02,-4.73437500e-03,7.13281250e-03,6.18750000e-03,4.78125000e-02,,-6.36160640e-04,6.65310581e-05,,-6.36160640e-04,-1.71589203e+01
-6.35160640e-04,1.77343750e-01,1.11718750e-02,-4.51562500e-03,7.12500000e-03,6.25000000e-03,4.82812500e-02,,-6.35160640e-04,6.73192117e-05,,-6.35160640e-04,-1.67317009e+01
-6.34160640e-04,1.83593750e-01,1.09281250e-02,-3.26562500e-03,7.18750000e-03,6.03125000e-03,4.66406250e-02,,-6.34160640e-04,6.80973608e-05,,-6.34160640e-04,-1.73554096e+01
-6.33160640e-04,1.96093750e-01,1.11718750e-02,-2.45312500e-03,7.29687500e-03,5.53125000e-03,4.44140625e-02,,-6.33160640e-04,6.88755026e-05,,-6.33160640e-04,-1.86289139e+01
-6.32160640e-04,1.88281250e-01,1.07656250e-02,-3.04687500e-03,7.17968750e-03,5.50000000e-03,4.50000000e-02,,-6.32160640e-04,6.96479183e-05,,-6.32160640e-04,-1.78089275e+01
-6.31160640e-04,1.74218750e-01,1.04609375e-02,-4.14062500e-03,6.99218750e-03,5.59375000e-03,4.64062500e-02,,-6.31160640e-04,7.03953046e-05,,-6.31160640e-04,-1.63401375e+01
-6.30160640e-04,1.86718750e-01,1.05218750e-02,-4.32812500e-03,7.08593750e-03,6.06250000e-03,4.80468750e-02,,-6.30160640e-04,7.11341054e-05,,-6.30160640e-04,-1.76063557e+01
-6.29160640e-04,1.88281250e-01,1.05625000e-02,-3.37500000e-03,7.14843750e-03,6.25000000e-03,4.86328125e-02,,-6.29160640e-04,7.18764859e-05,,-6.29160640e-04,-1.77470245e+01
-6.28160640e-04,1.83593750e-01,1.07656250e-02,-2.45312500e-03,7.09375000e-03,5.81250000e-03,4.66406250e-02,,-6.28160640e-04,7.26274448e-05,,-6.28160640e-04,-1.72483330e+01
-6.27160640e-04,1.86718750e-01,1.05828125e-02,-2.48437500e-03,7.07031250e-03,4.93750000e-03,4.38281250e-02,,-6.27160640e-04,7.33791239e-05,,-6.27160640e-04,-1.75574131e+01
-6.26160640e-04,1.86718750e-01,1.07656250e-02,-3.53125000e-03,7.09375000e-03,4.93750000e-03,4.21875000e-02,,-6.26160640e-04,7.41307958e-05,,-6.26160640e-04,-1.75414715e+01
-6.25160640e-04,1.79687500e-01,1.07250000e-02,-4.20312500e-03,7.05468750e-03,5.31250000e-03,4.26562500e-02,,-6.25160640e-04,7.48874809e-05,,-6.25160640e-04,-1.67961044e+01
-6.24160640e-04,1.83593750e-01,1.08062500e-02,-3.42187500e-03,7.07031250e-03,5.50000000e-03,4.21875000e-02,,-6.24160640e-04,7.56455920e-05,,-6.24160640e-04,-1.71786041e+01
-6.23160640e-04,1.90625000e-01,1.12531250e-02,-2.17187500e-03,7.12500000e-03,5.59375000e-03,4.38281250e-02,,-6.23160640e-04,7.64223078e-05,,-6.23160640e-04,-1.78886528e+01
-6.22160640e-04,1.88281250e-01,1.11515625e-02,-2.14062500e-03,7.14843750e-03,5.65625000e-03,4.44140625e-02,,-6.22160640e-04,7.72111744e-05,,-6.22160640e-04,-1.76356010e+01
-6.21160640e-04,1.92187500e-01,1.14156250e-02,-3.39062500e-03,7.21875000e-03,5.59375000e-03,4.42968750e-02,,-6.21160640e-04,7.80057671e-05,,-6.21160640e-04,-1.80236492e+01
-6.20160640e-04,1.96093750e-01,1.16390625e-02,-3.87500000e-03,7.26562500e-03,5.75000000e-03,4.33593750e-02,,-6.20160640e-04,7.88175312e-05,,-6.20160640e-04,-1.84071026e+01
-6.19160640e-04,2.02343750e-01,1.15578125e-02,-3.04687500e-03,7.28125000e-03,5.87500000e-03,4.32421875e-02,,-6.19160640e-04,7.96342938e-05,,-6.19160640e-04,-1.90330887e+01
-6.18160640e-04,2.03906250e-01,1.16593750e-02,-2.06250000e-03,7.31250000e-03,5.96875000e-03,4.38281250e-02,,-6.18160640e-04,8.04517622e-05,,-6.18160640e-04,-1.91806316e+01
-6.17160640e-04,2.02343750e-01,1.13546875e-02,-2.12500000e-03,7.24218750e-03,6.43750000e-03,4.57031250e-02,,-6.17160640e-04,8.12620929e-05,,-6.17160640e-04,-1.90084515e+01
-6.16160640e-04,2.05468750e-01,1.18015625e-02,-2.85937500e-03,7.24218750e-03,6.87500000e-03,4.76953125e-02,,-6.16160640e-04,8.20774221e-05,,-6.16160640e-04,-1.93174076e+01
-6.15160640e-04,2.01562500e-01,1.14968750e-02,-3.28125000e-03,7.22656250e-03,6.56250000e-03,4.66406250e-02,,-6.15160640e-04,8.28977645e-05,,-6.15160640e-04,-1.88984280e+01
-6.14160640e-04,1.86718750e-01,1.13953125e-02,-3.25000000e-03,7.09375000e-03,6.34375000e-03,4.64062500e-02,,-6.14160640e-04,8.37037951e-05,,-6.14160640e-04,-1.73508377e+01
-6.13160640e-04,1.77343750e-01,1.11718750e-02,-2.29687500e-03,7.03125000e-03,6.40625000e-03,4.78125000e-02,,-6.13160640e-04,8.44983879e-05,,-6.13160640e-04,-1.63696442e+01
-6.12160640e-04,1.81250000e-01,1.12531250e-02,-1.76562500e-03,7.16406250e-03,7.03125000e-03,4.91015625e-02,,-6.12160640e-04,8.52879748e-05,,-6.12160640e-04,-1.67615852e+01
-6.11160640e-04,1.75781250e-01,1.13953125e-02,-2.89062500e-03,7.10937500e-03,7.15625000e-03,4.80468750e-02,,-6.11160640e-04,8.60854270e-05,,-6.11160640e-04,-1.61854572e+01
-6.10160640e-04,1.70312500e-01,1.09687500e-02,-4.01562500e-03,6.99218750e-03,6.93750000e-03,4.66406250e-02,,-6.10160640e-04,8.68728603e-05,,-6.10160640e-04,-1.56033659e+01
-6.09160640e-04,1.86718750e-01,1.13953125e-02,-4.17187500e-03,7.09375000e-03,6.78125000e-03,4.66406250e-02,,-6.09160640e-04,8.76603008e-05,,-6.09160640e-04,-1.72730350e+01
-6.08160640e-04,1.86718750e-01,1.12125000e-02,-3.50000000e-03,7.17968750e-03,6.81250000e-03,4.66406250e-02,,-6.08160640e-04,8.84563196e-05,,-6.08160640e-04,-1.72527046e+01
-6.07160640e-04,1.85156250e-01,1.12937500e-02,-2.73437500e-03,7.16406250e-03,6.56250000e-03,4.57031250e-02,,-6.07160640e-04,8.92487660e-05,,-6.07160640e-04,-1.70751019e+01
-6.06160640e-04,1.90625000e-01,1.17812500e-02,-3.01562500e-03,7.20312500e-03,5.81250000e-03,4.30078125e-02,,-6.06160640e-04,9.00612431e-05,,-6.06160640e-04,-1.76236515e+01
-6.05160640e-04,1.94531250e-01,1.17000000e-02,-3.75000000e-03,7.20312500e-03,5.81250000e-03,4.32421875e-02,,-6.05160640e-04,9.08880174e-05,,-6.05160640e-04,-1.80084305e+01
-6.04160640e-04,1.97656250e-01,1.18015625e-02,-3.95312500e-03,7.21875000e-03,6.40625000e-03,4.54687500e-02,,-6.04160640e-04,9.17155048e-05,,-6.04160640e-04,-1.83101807e+01
-6.03160640e-04,2.01562500e-01,1.17406250e-02,-3.39062500e-03,7.17968750e-03,6.56250000e-03,4.66406250e-02,,-6.03160640e-04,9.25444328e-05,,-6.03160640e-04,-1.86934261e+01
-6.02160640e-04,2.03906250e-01,1.18828125e-02,-2.78125000e-03,7.21875000e-03,6.50000000e-03,4.66406250e-02,,-6.02160640e-04,9.33762130e-05,,-6.02160640e-04,-1.89186954e+01
-6.01160640e-04,2.03906250e-01,1.22281250e-02,-2.75000000e-03,7.24218750e-03,6.28125000e-03,4.60546875e-02,,-6.01160640e-04,9.42251572e-05,,-6.01160640e-04,-1.89040375e+01
-6.00160640e-04,2.07812500e-01,1.21265625e-02,-3.31250000e-03,7.31250000e-03,6.03125000e-03,4.60546875e-02,,-6.00160640e-04,9.50826870e-05,,-6.00160640e-04,-1.92906780e+01
-5.99160640e-04,2.03906250e-01,1.24109375e-02,-3.98437500e-03,7.33593750e-03,5.75000000e-03,4.50000000e-02,,-5.99160640e-04,9.59466488e-05,,-5.99160640e-04,-1.88686352e+01
-5.98160640e-04,1.97656250e-01,1.17406250e-02,-3.67187500e-03,7.31250000e-03,5.87500000e-03,4.48828125e-02,,-5.98160640e-04,9.67970336e-05,,-5.98160640e-04,-1.82040157e+01
-5.97160640e-04,1.96093750e-01,1.16593750e-02,-3.00000000e-03,7.31250000e-03,5.87500000e-03,4.52343750e-02,,-5.97160640e-04,9.76209412e-05,,-5.97160640e-04,-1.80252533e+01
-5.96160640e-04,1.94531250e-01,1.16390625e-02,-3.04687500e-03,7.31250000e-03,5.90625000e-03,4.57031250e-02,,-5.96160640e-04,9.84412836e-05,,-5.96160640e-04,-1.78481464e+01
